Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313,,Zero Index,1799.84000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.62868640e-02,-3.03125000e-03,2.31250000e-02,-2.81250000e-03,-3.43750000e-03
1.62872640e-02,-2.78125000e-03,2.25000000e-02,-3.51562500e-03,-3.59375000e-03
1.62876640e-02,-1.90625000e-03,2.15625000e-02,-3.12500000e-03,-4.53125000e-03
1.62880640e-02,-3.00000000e-03,1.96875000e-02,-3.75000000e-03,-5.15625000e-03
1.62884640e-02,-3.03125000e-03,2.21875000e-02,-4.29687500e-03,-3.12500000e-03
1.62888640e-02,-2.56250000e-03,2.12500000e-02,-3.90625000e-03,-4.06250000e-03
1.62892640e-02,-2.62500000e-03,2.37500000e-02,-3.43750000e-03,-3.59375000e-03
1.62896640e-02,-3.65625000e-03,2.12500000e-02,-4.06250000e-03,-5.31250000e-03
1.62900640e-02,-3.21875000e-03,1.93750000e-02,-4.14062500e-03,-4.68750000e-03
1.62904640e-02,-2.75000000e-03,2.12500000e-02,-3.04687500e-03,-2.50000000e-03
1.62908640e-02,-2.81250000e-03,2.34375000e-02,-3.12500000e-03,-3.90625000e-03
1.62912640e-02,-2.84375000e-03,2.28125000e-02,-4.06250000e-03,-3.43750000e-03
1.62916640e-02,-4.03125000e-03,2.12500000e-02,-5.15625000e-03,-5.46875000e-03
1.62920640e-02,-2.56250000e-03,2.12500000e-02,-3.90625000e-03,-4.21875000e-03
1.62924640e-02,-3.37500000e-03,1.90625000e-02,-5.39062500e-03,-3.90625000e-03
1.62928640e-02,-2.71875000e-03,2.09375000e-02,-3.51562500e-03,-4.37500000e-03
1.62932640e-02,-3.37500000e-03,2.28125000e-02,-3.75000000e-03,-5.00000000e-03
1.62936640e-02,-3.40625000e-03,1.90625000e-02,-4.06250000e-03,-5.00000000e-03
1.62940640e-02,-3.03125000e-03,2.06250000e-02,-3.43750000e-03,-5.15625000e-03
1.62944640e-02,-3.40625000e-03,1.90625000e-02,-3.98437500e-03,-3.90625000e-03
1.62948640e-02,-2.93750000e-03,1.75000000e-02,-3.04687500e-03,-2.65625000e-03
1.62952640e-02,-3.31250000e-03,2.25000000e-02,-3.20312500e-03,-5.15625000e-03
1.62956640e-02,-3.43750000e-03,1.87500000e-02,-3.90625000e-03,-5.31250000e-03
1.62960640e-02,-3.28125000e-03,1.96875000e-02,-4.21875000e-03,-5.78125000e-03
1.62964640e-02,-3.12500000e-03,2.18750000e-02,-3.20312500e-03,-3.43750000e-03
1.62968640e-02,-2.96875000e-03,1.87500000e-02,-3.28125000e-03,-4.68750000e-03
1.62972640e-02,-3.40625000e-03,1.81250000e-02,-3.35937500e-03,-5.46875000e-03
1.62976640e-02,-2.56250000e-03,2.15625000e-02,-2.73437500e-03,-5.46875000e-03
1.62980640e-02,-2.31250000e-03,1.84375000e-02,-2.42187500e-03,-2.81250000e-03
1.62984640e-02,-3.15625000e-03,1.71875000e-02,-3.75000000e-03,-4.21875000e-03
1.62988640e-02,-2.96875000e-03,1.90625000e-02,-3.98437500e-03,-5.93750000e-03
1.62992640e-02,-2.96875000e-03,2.21875000e-02,-3.67187500e-03,-4.84375000e-03
1.62996640e-02,-2.93750000e-03,2.15625000e-02,-3.51562500e-03,-3.43750000e-03
1.63000640e-02,-3.59375000e-03,1.81250000e-02,-3.28125000e-03,-6.25000000e-03
1.63004640e-02,-2.71875000e-03,2.15625000e-02,-3.12500000e-03,-4.37500000e-03
1.63008640e-02,-2.81250000e-03,1.87500000e-02,-3.20312500e-03,-4.21875000e-03
1.63012640e-02,-2.84375000e-03,2.15625000e-02,-2.65625000e-03,-6.56250000e-03
1.63016640e-02,-2.93750000e-03,2.15625000e-02,-3.82812500e-03,-7.65625000e-03
1.63020640e-02,-3.28125000e-03,2.12500000e-02,-3.43750000e-03,-4.53125000e-03
1.63024640e-02,-3.37500000e-03,2.28125000e-02,-3.67187500e-03,-5.93750000e-03
1.63028640e-02,-3.81250000e-03,2.43750000e-02,-3.35937500e-03,-5.62500000e-03
1.63032640e-02,-3.46875000e-03,2.21875000e-02,-2.96875000e-03,-5.31250000e-03
1.63036640e-02,-3.71875000e-03,2.18750000e-02,-3.20312500e-03,-5.15625000e-03
1.63040640e-02,-2.68750000e-03,2.25000000e-02,-2.96875000e-03,-7.18750000e-03
1.63044640e-02,-3.90625000e-03,2.40625000e-02,-2.50000000e-03,-7.03125000e-03
1.63048640e-02,-3.71875000e-03,2.71875000e-02,-3.75000000e-03,-6.25000000e-03
1.63052640e-02,-4.21875000e-03,2.34375000e-02,-4.06250000e-03,-8.28125000e-03
1.63056640e-02,-3.71875000e-03,2.28125000e-02,-3.67187500e-03,-8.43750000e-03
1.63060640e-02,-4.00000000e-03,2.18750000e-02,-3.35937500e-03,-9.84375000e-03
1.63064640e-02,-3.50000000e-03,2.25000000e-02,-2.73437500e-03,-8.12500000e-03
1.63068640e-02,-3.37500000e-03,2.21875000e-02,-3.43750000e-03,-8.12500000e-03
1.63072640e-02,-3.56250000e-03,2.15625000e-02,-4.29687500e-03,-8.43750000e-03
1.63076640e-02,-3.56250000e-03,2.34375000e-02,-3.67187500e-03,-8.28125000e-03
1.63080640e-02,-4.31250000e-03,2.18750000e-02,-4.68750000e-03,-7.65625000e-03
1.63084640e-02,-3.68750000e-03,2.46875000e-02,-4.29687500e-03,-8.12500000e-03
1.63088640e-02,-2.62500000e-03,2.37500000e-02,-3.90625000e-03,-9.06250000e-03
1.63092640e-02,-3.56250000e-03,2.25000000e-02,-5.15625000e-03,-8.90625000e-03
1.63096640e-02,-4.09375000e-03,2.25000000e-02,-4.68750000e-03,-8.28125000e-03
1.63100640e-02,-3.43750000e-03,2.53125000e-02,-3.90625000e-03,-7.03125000e-03
1.63104640e-02,-4.00000000e-03,2.28125000e-02,-5.07812500e-03,-8.12500000e-03
1.63108640e-02,-3.25000000e-03,2.50000000e-02,-4.37500000e-03,-8.75000000e-03
1.63112640e-02,-3.53125000e-03,2.62500000e-02,-3.98437500e-03,-8.90625000e-03
1.63116640e-02,-2.53125000e-03,2.75000000e-02,-3.04687500e-03,-9.53125000e-03
1.63120640e-02,-3.21875000e-03,2.53125000e-02,-3.82812500e-03,-9.53125000e-03
1.63124640e-02,-2.68750000e-03,2.50000000e-02,-3.67187500e-03,-7.96875000e-03
1.63128640e-02,-3.43750000e-03,2.15625000e-02,-4.45312500e-03,-8.75000000e-03
1.63132640e-02,-3.25000000e-03,2.56250000e-02,-3.35937500e-03,-9.21875000e-03
1.63136640e-02,-3.31250000e-03,2.68750000e-02,-3.35937500e-03,-8.43750000e-03
1.63140640e-02,-3.43750000e-03,2.09375000e-02,-3.67187500e-03,-7.18750000e-03
1.63144640e-02,-3.53125000e-03,2.50000000e-02,-3.90625000e-03,-6.71875000e-03
1.63148640e-02,-3.00000000e-03,2.84375000e-02,-4.21875000e-03,-5.93750000e-03
1.63152640e-02,-3.75000000e-03,2.56250000e-02,-3.98437500e-03,-6.56250000e-03
1.63156640e-02,-3.34375000e-03,2.40625000e-02,-3.12500000e-03,-3.90625000e-03
1.63160640e-02,-3.53125000e-03,2.40625000e-02,-4.37500000e-03,-5.46875000e-03
1.63164640e-02,-3.56250000e-03,2.81250000e-02,-4.06250000e-03,-3.75000000e-03
1.63168640e-02,-3.75000000e-03,2.56250000e-02,-4.14062500e-03,-6.56250000e-03
1.63172640e-02,-3.59375000e-03,2.53125000e-02,-3.28125000e-03,-7.50000000e-03
1.63176640e-02,-3.03125000e-03,2.59375000e-02,-3.82812500e-03,-7.34375000e-03
1.63180640e-02,-4.03125000e-03,2.65625000e-02,-4.06250000e-03,-7.34375000e-03
1.63184640e-02,-3.37500000e-03,2.56250000e-02,-3.35937500e-03,-6.71875000e-03
1.63188640e-02,-3.59375000e-03,2.68750000e-02,-4.29687500e-03,-6.40625000e-03
1.63192640e-02,-3.56250000e-03,2.75000000e-02,-2.96875000e-03,-5.31250000e-03
1.63196640e-02,-3.53125000e-03,2.68750000e-02,-3.90625000e-03,-6.09375000e-03
1.63200640e-02,-2.96875000e-03,2.90625000e-02,-2.57812500e-03,-5.31250000e-03
1.63204640e-02,-3.78125000e-03,2.50000000e-02,-2.73437500e-03,-4.53125000e-03
1.63208640e-02,-3.43750000e-03,2.81250000e-02,-3.28125000e-03,-3.90625000e-03
1.63212640e-02,-3.78125000e-03,2.53125000e-02,-3.75000000e-03,-5.62500000e-03
1.63216640e-02,-3.75000000e-03,2.78125000e-02,-3.12500000e-03,-5.46875000e-03
1.63220640e-02,-3.78125000e-03,2.87500000e-02,-4.21875000e-03,-3.75000000e-03
1.63224640e-02,-3.37500000e-03,2.71875000e-02,-2.96875000e-03,-4.53125000e-03
1.63228640e-02,-4.21875000e-03,2.43750000e-02,-3.82812500e-03,-5.31250000e-03
1.63232640e-02,-4.03125000e-03,2.50000000e-02,-3.90625000e-03,-5.93750000e-03
1.63236640e-02,-4.00000000e-03,2.59375000e-02,-3.67187500e-03,-7.81250000e-03
1.63240640e-02,-3.78125000e-03,2.56250000e-02,-3.43750000e-03,-5.00000000e-03
1.63244640e-02,-4.03125000e-03,2.50000000e-02,-3.51562500e-03,-6.71875000e-03
1.63248640e-02,-3.78125000e-03,2.53125000e-02,-3.90625000e-03,-5.15625000e-03
1.63252640e-02,-3.75000000e-03,2.34375000e-02,-2.73437500e-03,-5.31250000e-03
1.63256640e-02,-3.81250000e-03,2.62500000e-02,-3.59375000e-03,-6.09375000e-03
1.63260640e-02,-3.71875000e-03,2.28125000e-02,-3.20312500e-03,-6.56250000e-03
1.63264640e-02,-4.31250000e-03,2.37500000e-02,-3.82812500e-03,-7.03125000e-03
1.63268640e-02,-3.21875000e-03,2.65625000e-02,-2.81250000e-03,-5.31250000e-03
1.63272640e-02,-4.15625000e-03,2.59375000e-02,-3.35937500e-03,-5.78125000e-03
1.63276640e-02,-3.84375000e-03,2.59375000e-02,-2.96875000e-03,-3.75000000e-03
1.63280640e-02,-3.59375000e-03,2.71875000e-02,-2.89062500e-03,-6.09375000e-03
1.63284640e-02,-3.71875000e-03,2.56250000e-02,-3.67187500e-03,-6.25000000e-03
1.63288640e-02,-3.50000000e-03,2.65625000e-02,-2.89062500e-03,-4.84375000e-03
1.63292640e-02,-4.03125000e-03,2.59375000e-02,-3.28125000e-03,-5.15625000e-03
1.63296640e-02,-3.56250000e-03,2.62500000e-02,-3.82812500e-03,-5.31250000e-03
1.63300640e-02,-3.21875000e-03,2.65625000e-02,-3.98437500e-03,-4.68750000e-03
1.63304640e-02,-3.93750000e-03,2.40625000e-02,-3.75000000e-03,-4.68750000e-03
1.63308640e-02,-3.12500000e-03,2.34375000e-02,-3.67187500e-03,-2.50000000e-03
1.63312640e-02,-3.78125000e-03,2.25000000e-02,-3.98437500e-03,-2.50000000e-03
1.63316640e-02,-3.03125000e-03,2.18750000e-02,-3.43750000e-03,-2.18750000e-03
1.63320640e-02,-3.59375000e-03,2.28125000e-02,-4.14062500e-03,-2.81250000e-03
1.63324640e-02,-2.96875000e-03,2.43750000e-02,-3.20312500e-03,-3.12500000e-03
1.63328640e-02,-3.28125000e-03,2.28125000e-02,-3.98437500e-03,-2.50000000e-03
1.63332640e-02,-2.75000000e-03,2.12500000e-02,-4.37500000e-03,-2.96875000e-03
1.63336640e-02,-2.71875000e-03,2.71875000e-02,-3.12500000e-03,-1.40625000e-03
1.63340640e-02,-3.62500000e-03,2.09375000e-02,-4.14062500e-03,-3.12500000e-03
1.63344640e-02,-3.12500000e-03,2.12500000e-02,-3.12500000e-03,-1.56250000e-03
1.63348640e-02,-4.18750000e-03,2.12500000e-02,-3.90625000e-03,-3.28125000e-03
1.63352640e-02,-2.62500000e-03,2.06250000e-02,-2.50000000e-03,-2.96875000e-03
1.63356640e-02,-3.21875000e-03,2.34375000e-02,-3.28125000e-03,-3.12500000e-03
1.63360640e-02,-3.50000000e-03,2.43750000e-02,-3.04687500e-03,-4.21875000e-03
1.63364640e-02,-2.87500000e-03,2.37500000e-02,-3.43750000e-03,-5.00000000e-03
1.63368640e-02,-3.09375000e-03,2.40625000e-02,-2.89062500e-03,-4.06250000e-03
1.63372640e-02,-2.65625000e-03,2.53125000e-02,-2.73437500e-03,-1.87500000e-03
1.63376640e-02,-3.81250000e-03,2.37500000e-02,-3.75000000e-03,-5.00000000e-03
1.63380640e-02,-3.59375000e-03,2.34375000e-02,-2.96875000e-03,-5.46875000e-03
1.63384640e-02,-2.93750000e-03,2.46875000e-02,-3.82812500e-03,-5.78125000e-03
1.63388640e-02,-4.03125000e-03,2.09375000e-02,-3.90625000e-03,-6.25000000e-03
1.63392640e-02,-2.81250000e-03,2.21875000e-02,-3.20312500e-03,-2.96875000e-03
1.63396640e-02,-3.31250000e-03,2.06250000e-02,-2.89062500e-03,-4.68750000e-03
1.63400640e-02,-3.03125000e-03,2.56250000e-02,-2.96875000e-03,-5.78125000e-03
1.63404640e-02,-3.15625000e-03,2.34375000e-02,-3.59375000e-03,-5.62500000e-03
1.63408640e-02,-3.15625000e-03,2.25000000e-02,-3.28125000e-03,-5.15625000e-03
1.63412640e-02,-3.00000000e-03,2.37500000e-02,-2.65625000e-03,-5.78125000e-03
1.63416640e-02,-2.87500000e-03,2.12500000e-02,-2.65625000e-03,-6.87500000e-03
1.63420640e-02,-2.84375000e-03,2.18750000e-02,-2.81250000e-03,-7.03125000e-03
1.63424640e-02,-3.56250000e-03,2.09375000e-02,-3.59375000e-03,-6.09375000e-03
1.63428640e-02,-3.28125000e-03,2.15625000e-02,-3.59375000e-03,-5.93750000e-03
1.63432640e-02,-3.00000000e-03,2.15625000e-02,-3.20312500e-03,-5.00000000e-03
1.63436640e-02,-3.68750000e-03,2.25000000e-02,-3.43750000e-03,-5.15625000e-03
1.63440640e-02,-3.75000000e-03,2.43750000e-02,-3.98437500e-03,-4.84375000e-03
1.63444640e-02,-3.46875000e-03,2.21875000e-02,-3.82812500e-03,-4.53125000e-03
1.63448640e-02,-3.71875000e-03,2.15625000e-02,-3.67187500e-03,-3.59375000e-03
1.63452640e-02,-3.21875000e-03,2.25000000e-02,-3.35937500e-03,-6.71875000e-03
1.63456640e-02,-3.43750000e-03,2.43750000e-02,-3.28125000e-03,-4.84375000e-03
1.63460640e-02,-3.09375000e-03,2.40625000e-02,-2.96875000e-03,-4.84375000e-03
1.63464640e-02,-3.28125000e-03,2.28125000e-02,-2.34375000e-03,-4.06250000e-03
1.63468640e-02,-3.56250000e-03,2.50000000e-02,-3.04687500e-03,-5.00000000e-03
1.63472640e-02,-3.78125000e-03,1.93750000e-02,-3.35937500e-03,-5.62500000e-03
1.63476640e-02,-2.90625000e-03,2.18750000e-02,-2.57812500e-03,-5.46875000e-03
1.63480640e-02,-3.65625000e-03,1.78125000e-02,-2.81250000e-03,-6.71875000e-03
1.63484640e-02,-3.31250000e-03,2.43750000e-02,-2.89062500e-03,-6.09375000e-03
1.63488640e-02,-4.06250000e-03,2.15625000e-02,-3.59375000e-03,-4.84375000e-03
1.63492640e-02,-2.87500000e-03,2.28125000e-02,-2.42187500e-03,-5.78125000e-03
1.63496640e-02,-3.46875000e-03,1.93750000e-02,-3.35937500e-03,-6.56250000e-03
1.63500640e-02,-3.09375000e-03,2.31250000e-02,-3.43750000e-03,-4.68750000e-03
1.63504640e-02,-3.25000000e-03,2.46875000e-02,-2.96875000e-03,-6.09375000e-03
1.63508640e-02,-3.87500000e-03,2.21875000e-02,-4.45312500e-03,-5.15625000e-03
1.63512640e-02,-2.81250000e-03,2.15625000e-02,-2.73437500e-03,-6.87500000e-03
1.63516640e-02,-3.40625000e-03,2.18750000e-02,-2.96875000e-03,-6.56250000e-03
1.63520640e-02,-2.34375000e-03,2.43750000e-02,-2.18750000e-03,-7.50000000e-03
1.63524640e-02,-3.46875000e-03,2.37500000e-02,-4.29687500e-03,-8.43750000e-03
1.63528640e-02,-3.90625000e-03,2.25000000e-02,-4.14062500e-03,-7.65625000e-03
1.63532640e-02,-3.65625000e-03,2.12500000e-02,-4.29687500e-03,-9.21875000e-03
1.63536640e-02,-3.03125000e-03,1.84375000e-02,-3.59375000e-03,-8.75000000e-03
1.63540640e-02,-3.03125000e-03,2.43750000e-02,-3.43750000e-03,-7.34375000e-03
1.63544640e-02,-3.34375000e-03,1.78125000e-02,-3.75000000e-03,-8.43750000e-03
1.63548640e-02,-3.18750000e-03,2.09375000e-02,-3.75000000e-03,-7.65625000e-03
1.63552640e-02,-2.78125000e-03,2.09375000e-02,-3.04687500e-03,-9.06250000e-03
1.63556640e-02,-3.31250000e-03,1.84375000e-02,-4.37500000e-03,-9.06250000e-03
1.63560640e-02,-2.65625000e-03,2.28125000e-02,-3.04687500e-03,-1.01562500e-02
1.63564640e-02,-2.31250000e-03,1.84375000e-02,-3.12500000e-03,-7.96875000e-03
1.63568640e-02,-1.90625000e-03,2.34375000e-02,-2.73437500e-03,-9.84375000e-03
1.63572640e-02,-2.15625000e-03,2.40625000e-02,-3.82812500e-03,-6.25000000e-03
1.63576640e-02,-2.78125000e-03,2.25000000e-02,-3.20312500e-03,-6.09375000e-03
1.63580640e-02,-2.59375000e-03,2.28125000e-02,-3.35937500e-03,-8.43750000e-03
1.63584640e-02,-1.75000000e-03,2.46875000e-02,-2.50000000e-03,-7.34375000e-03
1.63588640e-02,-2.78125000e-03,2.18750000e-02,-3.12500000e-03,-8.59375000e-03
1.63592640e-02,-2.28125000e-03,2.46875000e-02,-3.28125000e-03,-9.06250000e-03
1.63596640e-02,-2.65625000e-03,2.12500000e-02,-3.35937500e-03,-8.75000000e-03
1.63600640e-02,-1.93750000e-03,2.21875000e-02,-2.65625000e-03,-9.84375000e-03
1.63604640e-02,-2.18750000e-03,2.40625000e-02,-2.18750000e-03,-6.09375000e-03
1.63608640e-02,-2.68750000e-03,2.03125000e-02,-3.28125000e-03,-8.75000000e-03
1.63612640e-02,-1.93750000e-03,2.28125000e-02,-3.28125000e-03,-7.81250000e-03
1.63616640e-02,-1.62500000e-03,2.28125000e-02,-2.96875000e-03,-7.18750000e-03
1.63620640e-02,-2.12500000e-03,2.21875000e-02,-2.57812500e-03,-7.65625000e-03
1.63624640e-02,-2.09375000e-03,2.15625000e-02,-3.51562500e-03,-5.93750000e-03
1.63628640e-02,-2.40625000e-03,2.12500000e-02,-2.18750000e-03,-7.96875000e-03
1.63632640e-02,-1.56250000e-03,2.56250000e-02,-2.65625000e-03,-7.18750000e-03
1.63636640e-02,-1.65625000e-03,2.68750000e-02,-2.34375000e-03,-7.50000000e-03
1.63640640e-02,-1.96875000e-03,2.46875000e-02,-2.42187500e-03,-8.90625000e-03
1.63644640e-02,-1.78125000e-03,2.59375000e-02,-3.67187500e-03,-6.87500000e-03
1.63648640e-02,-1.75000000e-03,2.43750000e-02,-3.35937500e-03,-7.03125000e-03
1.63652640e-02,-2.12500000e-03,2.68750000e-02,-2.81250000e-03,-8.28125000e-03
1.63656640e-02,-2.62500000e-03,2.71875000e-02,-3.43750000e-03,-8.28125000e-03
1.63660640e-02,-2.43750000e-03,2.71875000e-02,-2.73437500e-03,-8.59375000e-03
1.63664640e-02,-2.21875000e-03,2.65625000e-02,-2.81250000e-03,-6.87500000e-03
1.63668640e-02,-1.93750000e-03,2.84375000e-02,-2.03125000e-03,-7.96875000e-03
1.63672640e-02,-2.06250000e-03,2.81250000e-02,-2.26562500e-03,-5.78125000e-03
1.63676640e-02,-2.96875000e-03,2.59375000e-02,-2.89062500e-03,-6.87500000e-03
1.63680640e-02,-2.53125000e-03,2.65625000e-02,-3.43750000e-03,-5.93750000e-03
1.63684640e-02,-2.96875000e-03,2.81250000e-02,-3.20312500e-03,-7.03125000e-03
1.63688640e-02,-2.43750000e-03,2.25000000e-02,-1.79687500e-03,-7.18750000e-03
1.63692640e-02,-2.59375000e-03,2.40625000e-02,-2.50000000e-03,-5.62500000e-03
1.63696640e-02,-2.59375000e-03,2.53125000e-02,-2.03125000e-03,-4.84375000e-03
1.63700640e-02,-2.87500000e-03,2.59375000e-02,-3.20312500e-03,-7.34375000e-03
1.63704640e-02,-2.43750000e-03,2.43750000e-02,-2.57812500e-03,-5.46875000e-03
1.63708640e-02,-2.40625000e-03,2.53125000e-02,-2.03125000e-03,-7.18750000e-03
1.63712640e-02,-2.37500000e-03,2.50000000e-02,-1.87500000e-03,-7.96875000e-03
1.63716640e-02,-2.25000000e-03,2.31250000e-02,-1.79687500e-03,-5.93750000e-03
1.63720640e-02,-2.25000000e-03,2.53125000e-02,-2.42187500e-03,-6.56250000e-03
1.63724640e-02,-3.03125000e-03,2.50000000e-02,-1.87500000e-03,-6.71875000e-03
1.63728640e-02,-2.40625000e-03,2.12500000e-02,-2.18750000e-03,-3.43750000e-03
1.63732640e-02,-3.06250000e-03,2.21875000e-02,-2.34375000e-03,-7.03125000e-03
1.63736640e-02,-2.43750000e-03,2.34375000e-02,-1.79687500e-03,-5.78125000e-03
1.63740640e-02,-2.59375000e-03,2.56250000e-02,-2.26562500e-03,-4.84375000e-03
1.63744640e-02,-2.53125000e-03,2.53125000e-02,-3.20312500e-03,-4.37500000e-03
1.63748640e-02,-2.50000000e-03,2.56250000e-02,-2.50000000e-03,-5.31250000e-03
1.63752640e-02,-2.78125000e-03,2.68750000e-02,-2.65625000e-03,-5.93750000e-03
1.63756640e-02,-3.06250000e-03,2.46875000e-02,-3.04687500e-03,-7.18750000e-03
1.63760640e-02,-2.40625000e-03,2.21875000e-02,-3.12500000e-03,-3.43750000e-03
1.63764640e-02,-2.59375000e-03,2.25000000e-02,-2.89062500e-03,-4.53125000e-03
1.63768640e-02,-2.62500000e-03,2.40625000e-02,-2.42187500e-03,-4.84375000e-03
1.63772640e-02,-2.59375000e-03,2.59375000e-02,-2.18750000e-03,-5.62500000e-03
1.63776640e-02,-2.93750000e-03,2.46875000e-02,-2.65625000e-03,-5.15625000e-03
1.63780640e-02,-3.46875000e-03,2.81250000e-02,-2.03125000e-03,-7.18750000e-03
1.63784640e-02,-3.59375000e-03,2.28125000e-02,-2.96875000e-03,-7.65625000e-03
1.63788640e-02,-3.09375000e-03,2.40625000e-02,-2.18750000e-03,-6.25000000e-03
1.63792640e-02,-2.68750000e-03,2.56250000e-02,-2.96875000e-03,-7.81250000e-03
1.63796640e-02,-2.18750000e-03,2.56250000e-02,-2.50000000e-03,-8.12500000e-03
1.63800640e-02,-3.06250000e-03,2.28125000e-02,-2.18750000e-03,-8.90625000e-03
1.63804640e-02,-1.56250000e-03,2.43750000e-02,-1.40625000e-03,-7.03125000e-03
1.63808640e-02,-2.68750000e-03,2.31250000e-02,-2.57812500e-03,-9.06250000e-03
1.63812640e-02,-2.43750000e-03,2.21875000e-02,-1.32812500e-03,-7.50000000e-03
1.63816640e-02,-2.56250000e-03,2.31250000e-02,-2.18750000e-03,-8.75000000e-03
1.63820640e-02,-2.78125000e-03,2.09375000e-02,-2.65625000e-03,-7.65625000e-03
1.63824640e-02,-2.71875000e-03,2.56250000e-02,-2.10937500e-03,-6.87500000e-03
1.63828640e-02,-2.25000000e-03,2.28125000e-02,-2.10937500e-03,-4.84375000e-03
1.63832640e-02,-2.65625000e-03,2.56250000e-02,-2.10937500e-03,-7.03125000e-03
1.63836640e-02,-2.37500000e-03,2.46875000e-02,-2.18750000e-03,-5.93750000e-03
1.63840640e-02,-2.68750000e-03,2.43750000e-02,-2.18750000e-03,-7.81250000e-03
1.63844640e-02,-2.15625000e-03,2.71875000e-02,-1.48437500e-03,-7.34375000e-03
1.63848640e-02,-2.25000000e-03,2.34375000e-02,-1.95312500e-03,-9.21875000e-03
1.63852640e-02,-2.31250000e-03,2.71875000e-02,-2.10937500e-03,-9.53125000e-03
1.63856640e-02,-3.15625000e-03,2.37500000e-02,-2.34375000e-03,-8.12500000e-03
1.63860640e-02,-2.53125000e-03,2.43750000e-02,-2.10937500e-03,-8.12500000e-03
1.63864640e-02,-2.81250000e-03,2.18750000e-02,-2.10937500e-03,-7.81250000e-03
1.63868640e-02,-2.81250000e-03,2.43750000e-02,-2.18750000e-03,-8.59375000e-03
1.63872640e-02,-2.87500000e-03,2.43750000e-02,-1.95312500e-03,-9.37500000e-03
1.63876640e-02,-3.71875000e-03,2.43750000e-02,-3.12500000e-03,-9.53125000e-03
1.63880640e-02,-3.15625000e-03,2.34375000e-02,-2.34375000e-03,-1.03125000e-02
1.63884640e-02,-3.53125000e-03,2.31250000e-02,-2.89062500e-03,-7.81250000e-03
1.63888640e-02,-2.96875000e-03,2.37500000e-02,-2.57812500e-03,-6.87500000e-03
1.63892640e-02,-2.93750000e-03,2.75000000e-02,-2.65625000e-03,-9.06250000e-03
1.63896640e-02,-3.03125000e-03,2.46875000e-02,-2.03125000e-03,-7.03125000e-03
1.63900640e-02,-3.03125000e-03,2.25000000e-02,-2.26562500e-03,-8.75000000e-03
1.63904640e-02,-2.18750000e-03,2.21875000e-02,-2.34375000e-03,-8.75000000e-03
1.63908640e-02,-3.25000000e-03,2.37500000e-02,-2.65625000e-03,-7.81250000e-03
1.63912640e-02,-2.96875000e-03,2.31250000e-02,-2.65625000e-03,-6.87500000e-03
1.63916640e-02,-3.21875000e-03,2.40625000e-02,-3.20312500e-03,-6.25000000e-03
1.63920640e-02,-2.31250000e-03,2.56250000e-02,-1.40625000e-03,-7.96875000e-03
1.63924640e-02,-3.18750000e-03,2.25000000e-02,-3.43750000e-03,-8.12500000e-03
1.63928640e-02,-2.34375000e-03,2.84375000e-02,-2.10937500e-03,-7.50000000e-03
1.63932640e-02,-3.00000000e-03,2.40625000e-02,-3.12500000e-03,-8.12500000e-03
1.63936640e-02,-2.75000000e-03,2.28125000e-02,-2.34375000e-03,-6.71875000e-03
1.63940640e-02,-3.43750000e-03,2.37500000e-02,-3.43750000e-03,-9.68750000e-03
1.63944640e-02,-2.81250000e-03,2.37500000e-02,-2.81250000e-03,-8.59375000e-03
1.63948640e-02,-2.46875000e-03,2.18750000e-02,-2.57812500e-03,-5.78125000e-03
1.63952640e-02,-3.12500000e-03,2.50000000e-02,-2.96875000e-03,-6.40625000e-03
1.63956640e-02,-3.40625000e-03,2.65625000e-02,-3.20312500e-03,-7.18750000e-03
1.63960640e-02,-2.87500000e-03,2.40625000e-02,-3.28125000e-03,-6.87500000e-03
1.63964640e-02,-2.21875000e-03,2.56250000e-02,-2.50000000e-03,-6.87500000e-03
1.63968640e-02,-2.93750000e-03,2.21875000e-02,-2.96875000e-03,-6.87500000e-03
1.63972640e-02,-3.28125000e-03,1.84375000e-02,-3.12500000e-03,-5.93750000e-03
1.63976640e-02,-3.43750000e-03,1.96875000e-02,-3.82812500e-03,-5.93750000e-03
1.63980640e-02,-2.34375000e-03,2.21875000e-02,-2.65625000e-03,-6.40625000e-03
1.63984640e-02,-2.78125000e-03,2.21875000e-02,-3.75000000e-03,-6.40625000e-03
1.63988640e-02,-2.50000000e-03,2.06250000e-02,-2.73437500e-03,-7.34375000e-03
1.63992640e-02,-2.84375000e-03,2.31250000e-02,-4.06250000e-03,-7.50000000e-03
