Time,U_loop,Bt,Ip,Ich
20.979485,1.27109375,0.33465078990502856,0.009843142878905212,0.1368335001703096
20.980485,1.28046875,0.33464913367206744,0.009861520391291692,0.13677348616872556
20.981485000000003,1.28203125,0.33464745669821566,0.009884049920061273,0.1367135435882584
20.982484999999997,1.27109375,0.3346457697115201,0.0099112163757531,0.13665372579961912
20.983484999999998,1.259375,0.3346440884464495,0.009936674677791643,0.136594084133383
20.984485,1.25546875,0.33464240718137894,0.009956566160736315,0.13653466787999077
20.985485,1.2578125,0.3346407259163084,0.00997510841803168,0.13647552428974782
20.986485,1.265625,0.33463904608164413,0.009997390614507452,0.13641669857282462
20.987485,1.27421875,0.33463736124055793,0.010023079736378577,0.13635823389925594
20.988485,1.27265625,0.334635666386628,0.010046710434994992,0.13630017139894193
20.989485,1.26875,0.3346339693870887,0.010064641276841854,0.13624255016164766
20.990485,1.2671875,0.33463227882437757,0.010079857868539505,0.1361854072370024
20.991485,1.26171875,0.33463061257857263,0.010098411919343306,0.13612877763450104
20.992485000000002,1.25390625,0.33462897422568955,0.010121139991143821,0.13607269432350297
20.993485,1.265625,0.33462734803125965,0.0101419244359667,0.13601718823323264
20.994485,1.278125,0.33462572040642347,0.010156802770972832,0.13596228825277892
20.995485000000002,1.27890625,0.3346240870599623,0.010169060647208142,0.13590802123109605
20.996485,1.27890625,0.3346224429854543,0.010184304505853703,0.13585441197700307
20.997485,1.278125,0.33462079748053997,0.0102029670469758,0.1358014832591834
20.998485000000002,1.278125,0.33461915412123505,0.0102195619170258,0.1357492558061858
20.999485,1.278125,0.33461750718591454,0.010230426677590146,0.13569774830642406
21.000484999999998,1.28046875,0.3346158616810002,0.010238567336640558,0.13564697740817608
21.001485,1.278125,0.3346142025872265,0.01024997319228376,0.1355969577195853
21.002485,1.2765625,0.33461252632857785,0.010265791051511684,0.1355477018086598
21.003484999999998,1.27109375,0.3346108529307417,0.010279633823951315,0.13549922020327274
21.004485,1.26328125,0.3346091831089212,0.010286855521864965,0.1354515213911615
21.005485,1.26484375,0.33460750828067876,0.010291052041399866,0.13540461181992905
21.006484999999998,1.265625,0.3346058284460145,0.010298512725088471,0.135358495897043
21.007485,1.26484375,0.33460414503533453,0.010309359424348458,0.13531317598983547
21.008485,1.2671875,0.3346024644854671,0.010317794936982465,0.13526865242550387
21.009485,1.26953125,0.3346007860812091,0.01031980456967841,0.13522492349111037
21.010485,1.27265625,0.33459911983540414,0.010318042075509282,0.13518198543358206
21.011485,1.26328125,0.33459746860886486,0.01031938668518319,0.1351398324597106
21.012485,1.2515625,0.33459583097118495,0.010325419669543437,0.13509845673615278
21.013485,1.24453125,0.3345942004855363,0.010329898558318461,0.13505784838943033
21.014485,1.25390625,0.3345925578414345,0.01032848760887174,0.13501799550592947
21.015485,1.26875,0.3345909066148952,0.01032389218120204,0.1349788841319016
21.016485000000003,1.27421875,0.33458925109713716,0.010321759519193108,0.13494049827346297
21.017485,1.278125,0.33458758842734787,0.010323101406863941,0.13490281989659472
21.018485,1.27421875,0.33458591359910544,0.010322844949618628,0.13486582892714244
21.019485,1.2765625,0.33458423018842554,0.01031794819924636,0.13482950325081713
21.020484999999997,1.28203125,0.33458255321457375,0.010310712653921542,0.13479381871319454
21.021485,1.2859375,0.3345808769559251,0.010306174664453636,0.13475874911971486
21.022485,1.28359375,0.33457918567801076,0.01030585309053734,0.1347242662356836
21.023485,1.275,0.3345774822416434,0.010303981332002365,0.13469033978627099
21.024485,1.26171875,0.33457577522926035,0.010295374516313672,0.13465693745651225
21.025485,1.24453125,0.33457407536890854,0.010283296686071225,0.1346240248913071
21.026485,1.24609375,0.3345723805149786,0.010274574861510302,0.13459156569542047
21.027485,1.246875,0.33457068136983,0.010270613884251161,0.13455952143348215
21.028485,1.25,0.3345689686358219,0.010266651104799253,0.13452785162998648
21.029485,1.2484375,0.33456724803457955,0.010258298570045213,0.13449651376929297
21.030485000000002,1.25625,0.3345655360157746,0.010247008648264711,0.1344654632956259
21.031485,1.26171875,0.33456382900339154,0.010238417779118636,0.13443465361307452
21.032485,1.26484375,0.3345621291430398,0.010234603504902993,0.1344040360855926
21.033485000000002,1.26953125,0.33456044072593794,0.010229943845548917,0.1343735600369991
21.034485,1.26875,0.3345587608912737,0.010219978236122671,0.13434317275097793
21.035485,1.27890625,0.3345570810566094,0.010207991120575627,0.13431281947107737
21.036485,1.28203125,0.3345553926395076,0.010199422107994394,0.13428244340071105
21.037485,1.278125,0.3345536977855777,0.010195033941350573,0.1342519857031573
21.038484999999998,1.28359375,0.3345520029316478,0.010190498435001076,0.13422138550155935
21.039485,1.284375,0.3345503059321085,0.010181489443437755,0.1341905798789251
21.040485,1.28359375,0.33454860321094426,0.010169479736287741,0.13415950387812753
21.041484999999998,1.278125,0.3345468940529518,0.010160705842063295,0.13412809050190455
21.042485,1.27421875,0.3345451763125219,0.010157017266911681,0.1340962707128586
21.043485,1.26796875,0.33454344784404505,0.0101536819633655,0.13406397343345722
21.044485,1.26484375,0.33454170006508394,0.01014729492409228,0.13403112554603286
21.045485,1.26015625,0.33453993583645086,0.0101404570881449,0.13399765189278282
21.046485,1.25546875,0.3345381751838335,0.010138214403461177,0.13396347527576896
21.047485,1.25546875,0.33453643312649733,0.010141101576864202,0.1339285164569184
21.048485,1.25390625,0.33453470394281737,0.010143858480312105,0.13389269415802305
21.049485,1.24296875,0.33453296975271557,0.010142179369648204,0.13385592506073934
21.050485000000002,1.240625,0.3345312219737544,0.010138633978351009,0.13381812380658897
21.051485000000003,1.2484375,0.33452946489715263,0.010139976111284057,0.13377920299695836
21.052485,1.25625,0.3345277035293321,0.010148324113446024,0.13373907319309894
21.053485000000002,1.25625,0.33452594931354274,0.010157848717822673,0.13369809803702473
21.054485,1.25234375,0.3345242072562066,0.010162232482737522,0.1336570465329123
21.055484999999997,1.2515625,0.33452247878772984,0.010163083643868703,0.13361596669508372
21.056485,1.26328125,0.3345207517496593,0.010166372622498756,0.13357489200850606
21.057485,1.26953125,0.3345190132683387,0.010173805980477795,0.13353385497382947
21.058484999999997,1.26171875,0.3345172611981588,0.01018141860772306,0.13349288710738677
21.059485,1.25625,0.3345155019759476,0.010184211222219318,0.13345201894119293
21.060485,1.25234375,0.33451373131048645,0.010182775370018646,0.13341128002294603
21.061485,1.259375,0.3345119434801503,0.010183873112740487,0.13337069891602663
21.062485,1.2578125,0.334510160656236,0.010189588590071566,0.1333303031994981
21.063485,1.246875,0.3345083914211811,0.010194388176016077,0.133290119468106
21.064485,1.2390625,0.3345066150340949,0.010194064228895457,0.13325017333227904
21.065485,1.24296875,0.33450480717807124,0.010190579622598648,0.13321048941812844
21.066485,1.24453125,0.33450297858115696,0.010188920871581757,0.13317109136744776
21.067485,1.240625,0.33450114712343015,0.010190845787118406,0.13313200183771354
21.068485000000003,1.2390625,0.3344993106592815,0.010192813164799504,0.13309324250208487
21.069485,1.23671875,0.33449748635358595,0.010190868722033316,0.1330548340494036
21.070485,1.23515625,0.334495682788781,0.010185986504295499,0.13301679618419385
21.071485000000003,1.22734375,0.3344938770783667,0.010183613416379075,0.1329791476266627
21.072484999999997,1.22578125,0.3344920592094993,0.01018663015989432,0.13294190611270001
21.073484999999998,1.23359375,0.3344902484926632,0.010191003577018961,0.1329050883938778
21.074485,1.2375,0.3344884585167176,0.01019104524424813,0.1328687102374511
21.075485,1.240625,0.33448669285767835,0.010186657566144163,0.1328327864263575
21.076484999999998,1.246875,0.33448494936993595,0.01018320955658686,0.13279733075921737
21.077485,1.259375,0.3344832108886154,0.010183462620023336,0.13276235605033332
21.078485,1.2609375,0.33448146597046674,0.010183926801468119,0.13272787412969098
21.079485,1.2515625,0.3344797017418337,0.010181361567752987,0.13269389584295865
21.080485,1.25,0.33447792678515376,0.01017695783877724,0.13266043105148687
21.081485,1.25390625,0.3344761453916457,0.010174350487507354,0.13262748863230917
21.082485000000002,1.25625,0.3344743675741533,0.010174401152477287,0.1325950764781417
21.083485,1.25546875,0.33447258975666083,0.01017292089403827,0.13256320149738327
21.084485,1.259375,0.33447080621754344,0.010166094413108936,0.132531869614115
21.085485000000002,1.2609375,0.33446901767200415,0.010155945676175322,0.13250108576810107
21.086485,1.2609375,0.3344672005183399,0.01014797775904077,0.1324708539147882
21.087485,1.25390625,0.3344653697758162,0.010143098628075876,0.1324411770253055
21.088485000000002,1.246875,0.33446354046369875,0.010136627390218792,0.13241205708646503
21.089485,1.25390625,0.33446171115158135,0.010125333355474851,0.1323834951007614
21.090484999999997,1.25546875,0.33445988899149515,0.010111700880666945,0.13235549108637187
21.091485,1.2515625,0.33445807469864336,0.010101362181935088,0.13232804407715618
21.092485,1.246875,0.33445626183619787,0.010095064522236782,0.13230115212265692
21.093484999999998,1.2484375,0.33445444968895544,0.010087924898846922,0.13227481228809934
21.094485,1.25,0.3344526389721193,0.010076220668357594,0.13224902065439106
21.095485,1.25,0.3344508246792675,0.01006053642167845,0.13222377231812266
21.096485,1.246875,0.3344490189688532,0.010045846796536353,0.1321990613915672
21.097485,1.2484375,0.33444722684729833,0.010035015696225572,0.13217488100268054
21.098485,1.2609375,0.33444543544094657,0.010023661914607716,0.13215122329510082
21.099485,1.26875,0.334443634021751,0.010007363823611741,0.1321280794281492
21.100485,1.26171875,0.33444181829849295,0.00998865702948413,0.13210543957682938
21.101485,1.2609375,0.3344400004296256,0.009973390622788372,0.13208329293182758
21.102485,1.25390625,0.33443817469352377,0.009962404522155624,0.13206162769951277
21.103485000000003,1.2515625,0.3344363439510001,0.009950204474284248,0.13204043110193658
21.104485,1.2515625,0.3344345160692889,0.009932580803940085,0.1320196893768333
21.105485,1.24609375,0.33443269462440584,0.009911867007706122,0.1319993877776197
21.106485000000003,1.240625,0.3344308681731009,0.009893917097732925,0.13197951057339533
21.107485,1.23125,0.3344290159744835,0.009880528257988345,0.13196004104894246
21.108484999999998,1.21796875,0.3344271551934286,0.009866542406757476,0.13194096150472578
21.109485,1.20703125,0.3344252965579831,0.009847092290392908,0.13192225325689277
21.110484999999997,1.20703125,0.3344234314857094,0.0098241022645646,0.13190389663727364
21.111485,1.2046875,0.33442155425498266,0.009803389856759707,0.13188587099338098
21.112485,1.2109375,0.3344196748786465,0.009786757172532873,0.13186815468841023
21.113485,1.21484375,0.3344177869198728,0.009769630739256087,0.13185072510123946
21.114485,1.2234375,0.33441588894825536,0.009748059162368747,0.13183355862642934
21.115485,1.228125,0.3344139959830598,0.009724054531627389,0.13181663067422314
21.116485,1.221875,0.33441211088509865,0.009703356483606115,0.13179991567054686
21.117485,1.21796875,0.33441024652802814,0.009688475951696376,0.13178338705700912
21.118485,1.2234375,0.3344083979054263,0.009674678759856904,0.13176701729090107
21.119485,1.2375,0.3344065428459964,0.009655865310113712,0.13175077784519668
21.120485000000002,1.24296875,0.33440467777372274,0.009633017457560357,0.13173463920855247
21.121485,1.240625,0.33440280697982405,0.009612625072857725,0.13171857088530767
21.122485,1.23515625,0.33440093904673784,0.009597659479733863,0.13170254139548396
21.123485000000002,1.22578125,0.3343990804112923,0.009583308611234343,0.13168651827478592
21.124485,1.2125,0.3343972260670655,0.009563809040972131,0.13167046807460067
21.125484999999998,1.21484375,0.33439537172283873,0.009540603014377383,0.13165435636199785
21.126485,1.221875,0.33439352310023696,0.009521137667447733,0.13163814771972995
21.127485,1.221875,0.33439167590804136,0.009507685339248183,0.13162180574623192
21.128484999999998,1.21796875,0.33438981083576774,0.009492913103161044,0.13160529305562163
21.129485,1.2125,0.33438792287699404,0.009471103860635963,0.13158857127769916
21.130485,1.20703125,0.3343860306270016,0.009446064934939926,0.1315716010579476
21.131484999999998,1.2140625,0.3343841305097748,0.009425662446157503,0.13155434205753258
21.132485,1.21640625,0.3343822275317355,0.009412173654940233,0.1315367529533023
21.133485,1.21640625,0.3343803295601181,0.00939938852500731,0.13151879143778766
21.134485,1.21796875,0.3343784244364694,0.009380269879395144,0.13150041421920225
21.135485,1.221875,0.33437651716721145,0.009356890900457729,0.13148157702144223
21.136485,1.21875,0.33437461490437526,0.009336874192366026,0.1314622345840864
21.137485,1.2203125,0.33437272336958596,0.009323205843608634,0.1314423406623962
21.138485,1.2203125,0.3343708439932498,0.009310674489491447,0.13142184802731594
21.139485,1.2234375,0.3343689767753667,0.009293034593387716,0.1314007084654721
21.140485,1.228125,0.334367105981468,0.00927219863423798,0.13137887277917426
21.141485000000003,1.23515625,0.33436521945310066,0.00925558710655031,0.1313562907864144
21.142485,1.23359375,0.33436333006392077,0.009246025395399954,0.13133291132086727
21.143485,1.22421875,0.3343614392443346,0.00923830705767955,0.13130868223189013
21.144485,1.22421875,0.3343595427031234,0.009226605540849165,0.13128355038452294
21.145484999999997,1.221875,0.3343576511683341,0.009211678870436231,0.13125746165948846
21.146485,1.20859375,0.3343557632095604,0.009199751681285335,0.13123036095319177
21.147485,1.2,0.3343538752507867,0.009194523811308699,0.13120219217772083
21.148485,1.2046875,0.3343519751335599,0.00919124920773575,0.13117289826084622
21.149485,1.20859375,0.33435004712341126,0.009183236708363324,0.1311424211460212
21.150485,1.203125,0.3343481055244032,0.0091720773853055,0.13111070179238146
21.151485,1.18984375,0.33434616964702013,0.00916565704499385,0.13107768017474553
21.152485,1.18984375,0.33434423233923083,0.009167142165677263,0.13104329528361466
21.153485,1.1859375,0.3343423000378634,0.009170259584921979,0.1310074851251724
21.154485,1.1953125,0.33434037488852725,0.00916848868711159,0.13097018672128521
21.155485000000002,1.20859375,0.33433844473276925,0.00916454343469701,0.13093133610950225
21.156485,1.20546875,0.33433651243140183,0.009166231743196562,0.13089086834305524
21.157485,1.2015625,0.3343345744084094,0.009176559387445906,0.13084871749085833
21.158485000000002,1.1953125,0.33433263781582323,0.00918971359534811,0.13080481663750856
21.159485,1.18828125,0.334330718388112,0.009198391954123452,0.1307590978832858
21.160485,1.1921875,0.3343288232773071,0.009203367254059742,0.13071149234415194
21.161485,1.19921875,0.3343269253056897,0.00921261795726207,0.13066193015175204
21.162485,1.19921875,0.33432501374521284,0.00923060397890285,0.13061034045341371
21.163484999999998,1.19609375,0.3343231050455486,0.009251931530971803,0.13055665141214728
21.164485,1.1953125,0.3343211942002749,0.009269551559776261,0.13050079020664526
21.165485,1.19609375,0.3343192804941887,0.009284365995940647,0.1304426830312833
21.166484999999998,1.203125,0.3343173553448525,0.009304730870590475,0.13038225510493603
21.167485,1.203125,0.3343154216130788,0.009334598126579522,0.13032039901599946
21.168485,1.203125,0.33431347643805515,0.009366890415874962,0.13025806398750644
21.169484999999998,1.20078125,0.33431150694612527,0.009392637592541376,0.13019527641539255
21.170485,1.19375,0.334309506700461,0.009412310548325394,0.13013206228291097
21.171485,1.18046875,0.33430749644195296,0.009435282931404885,0.13006844716063393
21.172485,1.16796875,0.33430550191791364,0.009466622552639506,0.13000445620645174
21.173485,1.165625,0.33430351597631186,0.00949992810432056,0.12994011416557322
21.174485,1.1640625,0.33430154290836633,0.009526562753921212,0.129875445370525
21.175485000000002,1.17734375,0.3342995762772489,0.009547910394096021,0.12981047374115262
21.176485,1.190625,0.33429760392450647,0.00957313970518132,0.1297452227846199
21.177485,1.190625,0.3342956294261547,0.009606368217695206,0.12967971559540845
21.178485000000002,1.18203125,0.33429364777577164,0.009641238093587277,0.1296139748553188
21.179485,1.184375,0.3342916661253886,0.009669570032488906,0.1295480228334696
21.180484999999997,1.190625,0.33428969734866176,0.009691300771712947,0.12948188138629815
21.181485,1.19609375,0.3342877428759975,0.009714565898754302,0.12941557195755923
21.182485,1.20546875,0.3342857962705676,0.009745886570039176,0.12934911557832682
21.183484999999997,1.2046875,0.33428384823473145,0.009781225760925452,0.1292825328669931
21.184485,1.2015625,0.33428189662287966,0.009812157796953016,0.12921584402926795
21.185485,1.2046875,0.3342799414350123,0.009836923822593064,0.12914906885818034
21.186485,1.2046875,0.3342779905383636,0.00986233648874861,0.1290822267340772
21.187485,1.19921875,0.33427603606569933,0.009894380734004187,0.1290153366246242
21.188485,1.19375,0.3342740722953944,0.009929932534626346,0.12894841708480445
21.189485,1.18828125,0.334272099942652,0.009961313592062964,0.12888148625692028
21.190485,1.18984375,0.334270106849019,0.009986849926693566,0.12881456187059226
21.191485,1.18671875,0.334268074419214,0.010013521877829647,0.1287476612427586
21.192485,1.17890625,0.33426602124851845,0.01004673675996412,0.12868080127767656
21.193485000000003,1.17265625,0.33426397308424477,0.01008221323777164,0.12861399846692148
21.194485,1.1765625,0.3342619428000492,0.01011260632610842,0.12854726888938728
21.195485,1.18203125,0.3342599325415411,0.010137196452512568,0.12848062821128556
21.196485000000003,1.18203125,0.3342579222830331,0.010161765238453626,0.12841409168614693
21.197484999999997,1.18203125,0.3342559141701344,0.010191597843082888,0.12834767415482023
21.198484999999998,1.17890625,0.33425391964609513,0.010224236869483462,0.1282813900454721
21.199485,1.1765625,0.3342519337044933,0.01025258783341988,0.1282152533735881
21.200485,1.17734375,0.33424993918045404,0.010275560569588464,0.12814927774197196
21.201484999999998,1.17734375,0.33424793464357094,0.010299808294117042,0.12808347634074593
21.202485,1.17734375,0.33424593368270356,0.01033082526081546,0.12801786194734996
21.203485,1.190625,0.33424393057622676,0.010364955354924902,0.12795244692654295
21.204485,1.19765625,0.3342419203177187,0.010394236624368247,0.12788724323040218
21.205485,1.2015625,0.33423990362238254,0.010417498154750278,0.12782226239832256
21.206485,1.1953125,0.33423786976217135,0.01044139522560721,0.12775751555701806
21.207485000000002,1.1953125,0.33423583161074144,0.010470844466657013,0.1276930134205207
21.208485,1.203125,0.3342337948897178,0.010501819170299171,0.1276287662901811
21.209485,1.2125,0.3342317581686941,0.010528512572865197,0.1275647840546675
21.210485000000002,1.2125,0.3342297114348267,0.010550873792117884,0.12750107618996723
21.211485,1.2125,0.33422764610567807,0.0105733656397518,0.12743765175938587
21.212485,1.20546875,0.33422556575726375,0.010600534152643391,0.12737451941354672
21.213485000000002,1.18671875,0.3342234753960057,0.010630176561600507,0.12731168739039203
21.214485000000003,1.17265625,0.33422138932596646,0.010655121760112778,0.1272491635151822
21.215484999999997,1.175,0.3342193118383646,0.01067412014810138,0.12718695520049617
21.216485,1.17734375,0.33421724007238784,0.010693417069419398,0.1271250694462306
21.217485,1.1765625,0.3342151783192548,0.010718016093101312,0.1270635128396011
21.218484999999998,1.17265625,0.3342131215725436,0.010745468075863386,0.12700229155514156
21.219485,1.17265625,0.33421106840184805,0.010769887568353696,0.12694141135470371
21.220485,1.17265625,0.33420900521830876,0.010790358283901711,0.1268808775874581
21.221484999999998,1.16953125,0.3342069348827382,0.010812216692268664,0.12682069518989372
21.222485,1.165625,0.33420488814887084,0.010839516082147626,0.12676086868581718
21.223485,1.1671875,0.3342028643015035,0.010868401561163126,0.12670140218635415
21.224485,1.18203125,0.33420084617576107,0.010893113962121377,0.1266422993899483
21.225485,1.19765625,0.33419882232839365,0.01091232499926025,0.12658356358236203
21.226485,1.1953125,0.3341967949050106,0.010930586486999475,0.12652519763667525
21.227485,1.1859375,0.3341947610447994,0.010953734246190222,0.12646720401328693
21.228485,1.18203125,0.33419271788694765,0.010979695916615342,0.12640958475991435
21.229485,1.17734375,0.33419065756422084,0.011001720644489538,0.12635234151159258
21.230485,1.18203125,0.3341885807918222,0.01101856501995904,0.12629547549067552
21.231485000000003,1.18828125,0.33418649043056414,0.011035486827101707,0.12623898750683527
21.232485,1.1859375,0.33418439148686857,0.011056543481427056,0.12618287795706248
21.233484999999998,1.17890625,0.3341822839607355,0.01107933343612649,0.12612714682566548
21.234485,1.165625,0.334180179295415,0.01109843290082283,0.1260717936842716
21.235484999999997,1.1546875,0.3341780860733445,0.011112848966570553,0.1260168176918264
21.236485,1.15390625,0.3341759935664771,0.011127510230856076,0.1259622175945933
21.237485,1.1546875,0.33417390606603153,0.011146310547597196,0.12590799172615463
21.238485,1.1546875,0.33417181856558603,0.011166394964643502,0.12585413800741077
21.239485,1.146875,0.33416973535635924,0.011182590192526135,0.1258006539465807
21.240485,1.1484375,0.33416765572314805,0.01119456788570811,0.12574753663920113
21.241485,1.15078125,0.33416557179871814,0.011207631361333967,0.1256947827681277
21.242485,1.15390625,0.33416349931753825,0.01122638044297986,0.12564238860353438
21.243485,1.15234375,0.3341614461468427,0.011248086460653752,0.1255903500029129
21.244485,1.1515625,0.3341594029889909,0.011266294594545215,0.1255386624110739
21.245485000000002,1.1671875,0.3341573426662641,0.011279312156275381,0.12548732086014616
21.246485,1.16953125,0.3341552587418342,0.011291657807647126,0.12543631996957696
21.247485,1.175,0.3341531612285449,0.011307974841895146,0.12538565394613138
21.248485000000002,1.175,0.33415106371525555,0.011326571808685529,0.12533531658389344
21.249485,1.165625,0.3341489747844038,0.011341244389116156,0.12528530126426538
21.250485,1.15859375,0.33414686725827075,0.01135079883321663,0.12523560095596734
21.251485,1.1640625,0.33414474113685644,0.011361619147448153,0.12518620821503826
21.252485,1.16796875,0.33414260786341093,0.011377729594703567,0.12513711518483528
21.253484999999998,1.16953125,0.3341404638619185,0.01139508063180736,0.12508831359603403
21.254485,1.17109375,0.33413830054994165,0.011407884065765856,0.12503979476662797
21.255485,1.15234375,0.33413611292105855,0.011415941960016851,0.12499154960192939
21.256484999999998,1.13984375,0.3341339217161599,0.01142464663442989,0.12494356859456893
21.257485,1.14140625,0.33413173623288617,0.011437775977806198,0.12489584182449506
21.258485,1.1453125,0.3341295528952219,0.011452731729128586,0.12484835895897509
21.259485,1.1578125,0.33412736526633885,0.011464845727561653,0.12480110925259448
21.260485,1.1640625,0.3341251790678621,0.0114737564749515,0.12475408154725719
21.261485,1.1671875,0.33412299716060406,0.011484154448326052,0.12470726427218506
21.262485,1.1671875,0.3341208138229398,0.01149990241239486,0.12466064544391871
21.263485,1.165625,0.334118639067713,0.011517865888298985,0.12461421266631711
21.264485,1.1640625,0.33411649220540807,0.011531515497361412,0.12456795313055712
21.265485,1.1671875,0.33411436894480623,0.011540201961086623,0.12452185361513433
21.266485000000003,1.1765625,0.33411224210818885,0.011549694382410792,0.12447590048586261
21.267485,1.175,0.3341101088347433,0.011563857589451729,0.12443007969587423
21.268485000000002,1.1734375,0.3341079791373134,0.011580180260509011,0.12438437678561938
21.269485,1.1671875,0.33410586159833655,0.011592673361563798,0.12433877688286704
21.270484999999997,1.15859375,0.33410374906578166,0.011599820146278887,0.1242932647027045
21.271485,1.16171875,0.33410161936835175,0.011607640218498845,0.12424782454753698
21.272485,1.1671875,0.3340994825188906,0.011620994219749832,0.12420244030708844
21.273485,1.1640625,0.3340973470998357,0.01163658617298968,0.12415709545840103
21.274485,1.1671875,0.3340952045287495,0.011648222076357812,0.12411177306583544
21.275485,1.16953125,0.3340930412167727,0.011654759903175532,0.12406645578107016
21.276485,1.15234375,0.3340908693223584,0.011660565070695612,0.12402112584310251
21.277485,1.1453125,0.3340887002887566,0.011670665908852499,0.12397576507824817
21.278485,1.15234375,0.3340865190967017,0.011684211472762442,0.12393035490014068
21.279485,1.1546875,0.33408433289822487,0.011695382480223246,0.12388487630973233
21.280485,1.16015625,0.33408213883251364,0.011701755374214343,0.12383930989529378
21.281485,1.16796875,0.33407994333639623,0.011708484354146948,0.1237936358324136
21.282485,1.165625,0.3340777478402788,0.011721427938363888,0.12374783388399911
21.283485000000002,1.1546875,0.3340755630722083,0.011737998182889627,0.12370188340027581
21.284485,1.146875,0.3340734069122628,0.011750467696290188,0.1236560586476778
21.285485,1.146875,0.3340712657715828,0.011756252867248292,0.12361079011252213
21.286485000000003,1.14921875,0.33406912963732477,0.011760791566364788,0.12356606414295802
21.287484999999997,1.1578125,0.3340669970790824,0.011769981681524343,0.12352186253860103
21.288484999999998,1.16171875,0.3340648580840119,0.011782806045709067,0.12347816731021874
21.289485,1.15625,0.3340627069304882,0.011793361343248479,0.12343496067973178
21.290485,1.15859375,0.33406054004249575,0.011798808109819533,0.12339222508021316
21.291484999999998,1.1640625,0.3340583581352377,0.01180326291994669,0.12334994315588858
21.292485,1.1546875,0.33405616049351095,0.011811546043251853,0.12330809776213583
21.293485,1.15234375,0.3340539542693467,0.011821686913204473,0.12326667196548567
21.294484999999998,1.15859375,0.3340517380323386,0.011827615533371258,0.12322564904362143
21.295485,1.1578125,0.3340495074912681,0.011828230446166573,0.12318501248537854
21.296485,1.1578125,0.33404726336133816,0.011829303420352162,0.12314474599074539
21.297485,1.15,0.33404501279458015,0.011835156794787225,0.12310483347086276
21.298485,1.1390625,0.33404277510147834,0.011843943165928366,0.12306525904802415
21.299485,1.1359375,0.33404054527561095,0.011850419606579848,0.12302600705567512
21.300485000000002,1.1359375,0.334038318310556,0.011852696884643124,0.12298706203841427
21.301485,1.1359375,0.3340360799022511,0.01185509649436729,0.12294840875199266
21.302485,1.1390625,0.3340338321963056,0.011862105343848867,0.12291003216331353
21.303485000000002,1.13984375,0.33403158234475067,0.011871667942531772,0.12287191745043306
21.304485000000003,1.13984375,0.33402933678441454,0.011878498901207436,0.12283405000255984
21.305484999999997,1.14453125,0.3340270883632659,0.011880707932014744,0.12279641542005508
21.306485,1.15078125,0.3340248306444765,0.011881621723440006,0.12275899951443224
21.307485,1.15625,0.3340225793625154,0.011885933159067065,0.12272178830835762
21.308484999999997,1.16015625,0.33402033666299175,0.011893034911327122,0.1226847680356501
21.309485,1.15859375,0.3340181011154993,0.011897723347748966,0.12264792514128071
21.310485,1.14921875,0.33401586842881936,0.0118973618122087,0.1226112462813734
21.311485,1.14921875,0.3340136428941707,0.011895689999929985,0.12257471832320456
21.312485,1.1578125,0.33401142665716266,0.011898559113733897,0.1225383283452032
21.313485,1.1578125,0.33400921328096705,0.011906147489038971,0.12250206363695054
21.314485,1.15390625,0.33400700562639657,0.011912049656361261,0.12246591169918068
21.315485,1.146875,0.33400479153499785,0.011912261497564202,0.1224298602437803
21.316485,1.1453125,0.3340025581331148,0.011910397433358753,0.12239389719378821
21.317485,1.14453125,0.33400030899676303,0.011912141985803232,0.12235801068339615
21.318485000000003,1.13515625,0.3339980498475675,0.01191709274705353,0.12232218905794828
21.319485,1.1203125,0.3339957957047938,0.011919298660612953,0.12228642087394141
21.320485,1.12265625,0.3339935322643795,0.011915748302582244,0.12225069489902456
21.321485000000003,1.1265625,0.33399126882396524,0.01191096597540961,0.12221500011199961
21.322485,1.1265625,0.33398901396598846,0.011911628895390764,0.122179325702821
21.323484999999998,1.12578125,0.33398675124077726,0.011917209380168856,0.12214366107259536
21.324485,1.13046875,0.33398448422434734,0.011920761567484449,0.12210799583358221
21.325485,1.13984375,0.33398220791027683,0.011918734696425588,0.12207231980919349
21.326484999999998,1.146875,0.3339799273049875,0.011914989513677839,0.12203662303399382
21.327485,1.14296875,0.333977662434167,0.011915870929774088,0.12200089575369998
21.328485,1.1484375,0.3339754168738308,0.011921719737844868,0.12196512842518165
21.329485,1.16328125,0.33397317274390087,0.011926127301118016,0.12192931171646106
21.330485,1.16328125,0.33397093075958034,0.011925293365418895,0.12189343650671262
21.331485,1.1484375,0.33396869950330665,0.01192249793417028,0.12185749388626366
21.332485000000002,1.14140625,0.3339664646710173,0.011923380955892498,0.12182147515659386
21.333485,1.14296875,0.33396421553466554,0.011927785292953233,0.12178537183033568
21.334485,1.1359375,0.3339619628222982,0.011929384065317692,0.12174917563127366
21.335485000000002,1.13359375,0.333959717261962,0.011925245494298537,0.12171287849434527
21.336485,1.12578125,0.33395747813845394,0.011919725090055835,0.12167647256564053
21.337485,1.12421875,0.3339552182740552,0.01191916565159717,0.12163995020240163
21.338485000000002,1.12421875,0.33395292264950033,0.01192411289177754,0.1216033039730237
21.339485,1.11484375,0.3339506198729142,0.011928280281049424,0.12156652665705435
21.340485,1.103125,0.3339483292547812,0.011927202953712808,0.12152961124519342
21.341485,1.103125,0.33394603935185124,0.01192424161416504,0.12149255093929359
21.342485,1.10703125,0.33394375230973383,0.01192611066190105,0.12145533915236004
