Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000,,Zero Index,719.48016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94225198e-02,5.29531250e+00,1.88175000e-01,2.04296875e-01,3.58203125e-02,7.90625000e-03,6.03808594e+00,,1.94225198e-02,6.01072252e-01,,1.94225198e-02,1.10826196e+03
1.94235198e-02,5.29921875e+00,1.88479688e-01,2.03062500e-01,3.58359375e-02,7.34375000e-03,5.99613281e+00,,1.94235198e-02,6.01085484e-01,,1.94235198e-02,1.10677979e+03
1.94245198e-02,5.29140625e+00,1.88662500e-01,2.01968750e-01,3.57187500e-02,7.40625000e-03,5.94949219e+00,,1.94245198e-02,6.01098716e-01,,1.94245198e-02,1.10651196e+03
1.94255198e-02,5.28593750e+00,1.88621875e-01,2.01921875e-01,3.56328125e-02,7.62500000e-03,5.89968750e+00,,1.94255198e-02,6.01112068e-01,,1.94255198e-02,1.10600549e+03
1.94265198e-02,5.28203125e+00,1.88662500e-01,2.02343750e-01,3.55937500e-02,7.53125000e-03,5.85316406e+00,,1.94265198e-02,6.01125360e-01,,1.94265198e-02,1.10533691e+03
1.94275198e-02,5.27421875e+00,1.88581250e-01,2.02031250e-01,3.55781250e-02,7.40625000e-03,5.80523438e+00,,1.94275198e-02,6.01138711e-01,,1.94275198e-02,1.10507068e+03
1.94285198e-02,5.26171875e+00,1.88926563e-01,2.01296875e-01,3.56328125e-02,7.56250000e-03,5.75449219e+00,,1.94285198e-02,6.01152003e-01,,1.94285198e-02,1.10529053e+03
1.94295198e-02,5.25546875e+00,1.89150000e-01,2.00546875e-01,3.56250000e-02,7.71875000e-03,5.70562500e+00,,1.94295198e-02,6.01165295e-01,,1.94295198e-02,1.10487000e+03
1.94305198e-02,5.25000000e+00,1.89150000e-01,2.00187500e-01,3.55937500e-02,7.62500000e-03,5.65839844e+00,,1.94305198e-02,6.01178646e-01,,1.94305198e-02,1.10437183e+03
1.94315198e-02,5.24296875e+00,1.89251563e-01,2.00000000e-01,3.56250000e-02,7.62500000e-03,5.61093750e+00,,1.94315198e-02,6.01191938e-01,,1.94315198e-02,1.10403613e+03
1.94325198e-02,5.22968750e+00,1.89068750e-01,1.99671875e-01,3.55546875e-02,7.46875000e-03,5.56359375e+00,,1.94325198e-02,6.01205230e-01,,1.94325198e-02,1.10434619e+03
1.94335198e-02,5.20546875e+00,1.88926563e-01,1.99187500e-01,3.54375000e-02,7.68750000e-03,5.51894531e+00,,1.94335198e-02,6.01218581e-01,,1.94335198e-02,1.10578613e+03
1.94345198e-02,5.19218750e+00,1.88804688e-01,1.98656250e-01,3.53515625e-02,8.43750000e-03,5.47851562e+00,,1.94345198e-02,6.01231873e-01,,1.94345198e-02,1.10610107e+03
1.94355198e-02,5.19218750e+00,1.88804688e-01,1.98234375e-01,3.53125000e-02,8.46875000e-03,5.44886719e+00,,1.94355198e-02,6.01245165e-01,,1.94355198e-02,1.10504932e+03
1.94365198e-02,5.18281250e+00,1.88520313e-01,1.97687500e-01,3.52734375e-02,8.28125000e-03,5.43000000e+00,,1.94365198e-02,6.01258516e-01,,1.94365198e-02,1.10496643e+03
1.94375198e-02,5.17812500e+00,1.86570313e-01,1.95796875e-01,3.52500000e-02,8.28125000e-03,5.41957031e+00,,1.94375198e-02,6.01271689e-01,,1.94375198e-02,1.10440698e+03
1.94385198e-02,5.15468750e+00,1.72981250e-01,1.69859375e-01,3.51953125e-02,8.68750000e-03,5.45929688e+00,,1.94385198e-02,6.01284325e-01,,1.94385198e-02,1.10585425e+03
1.94395198e-02,5.14531250e+00,2.65829688e-01,1.15765625e-01,3.53281250e-02,8.43750000e-03,5.68804688e+00,,1.94395198e-02,6.01299822e-01,,1.94395198e-02,1.10606384e+03
1.94405198e-02,5.16328125e+00,4.02471875e-01,1.07031250e-01,3.52109375e-02,8.21875000e-03,5.81964844e+00,,1.94405198e-02,6.01323366e-01,,1.94405198e-02,1.10362085e+03
1.94415198e-02,5.11640625e+00,3.60384375e-01,1.29343750e-01,3.51406250e-02,8.06250000e-03,5.78414063e+00,,1.94415198e-02,6.01350248e-01,,1.94415198e-02,1.10782690e+03
1.94425198e-02,5.09375000e+00,2.59228125e-01,1.09968750e-01,3.50703125e-02,8.09375000e-03,5.74289063e+00,,1.94425198e-02,6.01372123e-01,,1.94425198e-02,1.10952856e+03
1.94435198e-02,5.12812500e+00,3.36456250e-01,1.37593750e-01,3.51015625e-02,7.93750000e-03,5.69226563e+00,,1.94435198e-02,6.01393104e-01,,1.94435198e-02,1.10532861e+03
1.94445198e-02,5.16406250e+00,2.57989063e-01,1.32343750e-01,3.52734375e-02,7.34375000e-03,5.64937500e+00,,1.94445198e-02,6.01414025e-01,,1.94445198e-02,1.10090857e+03
1.94455198e-02,5.15468750e+00,2.67535938e-01,1.29046875e-01,3.52109375e-02,7.18750000e-03,5.58937500e+00,,1.94455198e-02,6.01432502e-01,,1.94455198e-02,1.10118237e+03
1.94465198e-02,5.10937500e+00,3.44398437e-01,1.36812500e-01,3.50859375e-02,7.40625000e-03,5.55351563e+00,,1.94465198e-02,6.01454079e-01,,1.94465198e-02,1.10514917e+03
1.94475198e-02,5.09609375e+00,3.91462500e-01,1.47468750e-01,3.50625000e-02,7.53125000e-03,5.53945313e+00,,1.94475198e-02,6.01480007e-01,,1.94475198e-02,1.10576501e+03
1.94485198e-02,5.06796875e+00,3.16732813e-01,1.88593750e-01,3.49765625e-02,7.68750000e-03,5.51167969e+00,,1.94485198e-02,6.01504922e-01,,1.94485198e-02,1.10777393e+03
1.94495198e-02,5.05234375e+00,2.51875000e-01,2.08031250e-01,3.50078125e-02,7.68750000e-03,5.49480469e+00,,1.94495198e-02,6.01524889e-01,,1.94495198e-02,1.10833374e+03
1.94505198e-02,5.07890625e+00,3.24898438e-01,1.72718750e-01,3.50312500e-02,7.78125000e-03,5.48648437e+00,,1.94505198e-02,6.01545215e-01,,1.94505198e-02,1.10458643e+03
1.94515198e-02,5.08046875e+00,2.23782813e-01,1.32578125e-01,3.50000000e-02,7.71875000e-03,5.48191406e+00,,1.94515198e-02,6.01564586e-01,,1.94515198e-02,1.10361621e+03
1.94525198e-02,5.05078125e+00,2.32050000e-01,1.50906250e-01,3.49140625e-02,7.56250000e-03,5.48296875e+00,,1.94525198e-02,6.01580679e-01,,1.94525198e-02,1.10592554e+03
1.94535198e-02,5.03203125e+00,3.15168750e-01,2.04750000e-01,3.48828125e-02,7.50000000e-03,5.49398438e+00,,1.94535198e-02,6.01599932e-01,,1.94535198e-02,1.10691602e+03
1.94545198e-02,5.01875000e+00,2.92073438e-01,2.34234375e-01,3.47500000e-02,8.06250000e-03,5.49574219e+00,,1.94545198e-02,6.01621330e-01,,1.94545198e-02,1.10712183e+03
1.94555198e-02,4.99296875e+00,2.14520313e-01,2.15390625e-01,3.46171875e-02,8.65625000e-03,5.49000000e+00,,1.94555198e-02,6.01639152e-01,,1.94555198e-02,1.10858838e+03
1.94565198e-02,4.99609375e+00,2.01398438e-01,1.61718750e-01,3.47265625e-02,8.81250000e-03,5.49105469e+00,,1.94565198e-02,6.01653755e-01,,1.94565198e-02,1.10726685e+03
1.94575198e-02,5.00546875e+00,2.55917188e-01,1.36953125e-01,3.47890625e-02,8.75000000e-03,5.49457031e+00,,1.94575198e-02,6.01669908e-01,,1.94575198e-02,1.10550879e+03
1.94585198e-02,4.98046875e+00,1.96381250e-01,1.78171875e-01,3.47109375e-02,8.81250000e-03,5.49597656e+00,,1.94585198e-02,6.01685822e-01,,1.94585198e-02,1.10725098e+03
1.94595198e-02,4.95078125e+00,2.08589063e-01,2.29156250e-01,3.46484375e-02,8.81250000e-03,5.50160156e+00,,1.94595198e-02,6.01700068e-01,,1.94595198e-02,1.10923218e+03
1.94605198e-02,4.94218750e+00,2.57643750e-01,2.25062500e-01,3.45546875e-02,8.68750000e-03,5.51003906e+00,,1.94605198e-02,6.01716459e-01,,1.94605198e-02,1.10891443e+03
1.94615198e-02,4.94609375e+00,2.11209375e-01,1.82484375e-01,3.44843750e-02,8.65625000e-03,5.51015625e+00,,1.94615198e-02,6.01733029e-01,,1.94615198e-02,1.10743176e+03
1.94625198e-02,4.95078125e+00,1.77429688e-01,1.55796875e-01,3.45156250e-02,8.53125000e-03,5.50921875e+00,,1.94625198e-02,6.01746738e-01,,1.94625198e-02,1.10605200e+03
1.94635198e-02,4.95468750e+00,1.86021875e-01,1.65156250e-01,3.45000000e-02,8.37500000e-03,5.51296875e+00,,1.94635198e-02,6.01759493e-01,,1.94635198e-02,1.10479883e+03
1.94645198e-02,4.94218750e+00,2.07512500e-01,1.95046875e-01,3.44218750e-02,7.84375000e-03,5.51777344e+00,,1.94645198e-02,6.01773322e-01,,1.94645198e-02,1.10513281e+03
1.94655198e-02,4.92734375e+00,1.78120313e-01,2.12265625e-01,3.45390625e-02,7.56250000e-03,5.52152344e+00,,1.94655198e-02,6.01786911e-01,,1.94655198e-02,1.10558374e+03
1.94665198e-02,4.92109375e+00,2.10884375e-01,1.95375000e-01,3.45234375e-02,7.68750000e-03,5.52691406e+00,,1.94665198e-02,6.01800621e-01,,1.94665198e-02,1.10514795e+03
1.94675198e-02,4.91562500e+00,2.22320313e-01,1.69359375e-01,3.44453125e-02,7.40625000e-03,5.52890625e+00,,1.94675198e-02,6.01815879e-01,,1.94675198e-02,1.10474512e+03
1.94685198e-02,4.90390625e+00,1.66785938e-01,1.70515625e-01,3.43750000e-02,7.25000000e-03,5.52703125e+00,,1.94685198e-02,6.01829588e-01,,1.94685198e-02,1.10505249e+03
1.94695198e-02,4.89921875e+00,1.73448438e-01,1.89312500e-01,3.44218750e-02,7.62500000e-03,5.52761719e+00,,1.94695198e-02,6.01841629e-01,,1.94695198e-02,1.10458228e+03
1.94705198e-02,4.89687500e+00,1.87362500e-01,1.95265625e-01,3.44843750e-02,7.78125000e-03,5.53289063e+00,,1.94705198e-02,6.01854324e-01,,1.94705198e-02,1.10380469e+03
1.94715198e-02,4.87812500e+00,1.91404688e-01,1.86031250e-01,3.44609375e-02,7.71875000e-03,5.53746094e+00,,1.94715198e-02,6.01867676e-01,,1.94715198e-02,1.10472729e+03
1.94725198e-02,4.85156250e+00,1.84843750e-01,1.77468750e-01,3.44062500e-02,7.90625000e-03,5.54238281e+00,,1.94725198e-02,6.01880908e-01,,1.94725198e-02,1.10650244e+03
1.94735198e-02,4.84375000e+00,2.07451563e-01,1.78578125e-01,3.43359375e-02,7.84375000e-03,5.54671875e+00,,1.94735198e-02,6.01894736e-01,,1.94735198e-02,1.10636414e+03
1.94745198e-02,4.84062500e+00,1.94492188e-01,1.87968750e-01,3.43359375e-02,7.78125000e-03,5.54812500e+00,,1.94745198e-02,6.01908922e-01,,1.94745198e-02,1.10571509e+03
1.94755198e-02,4.82500000e+00,1.57909375e-01,1.91921875e-01,3.42578125e-02,8.00000000e-03,5.54730469e+00,,1.94755198e-02,6.01921320e-01,,1.94755198e-02,1.10631934e+03
1.94765198e-02,4.81015625e+00,1.86123438e-01,1.79984375e-01,3.41250000e-02,8.28125000e-03,5.54976563e+00,,1.94765198e-02,6.01933420e-01,,1.94765198e-02,1.10686401e+03
1.94775198e-02,4.81015625e+00,1.93029688e-01,1.67921875e-01,3.40859375e-02,8.28125000e-03,5.55609375e+00,,1.94775198e-02,6.01946831e-01,,1.94775198e-02,1.10594214e+03
1.94785198e-02,4.79765625e+00,1.90064063e-01,1.76328125e-01,3.40312500e-02,8.37500000e-03,5.56031250e+00,,1.94785198e-02,6.01960301e-01,,1.94785198e-02,1.10631848e+03
1.94795198e-02,4.79921875e+00,1.92460938e-01,1.93312500e-01,3.40703125e-02,8.37500000e-03,5.56277344e+00,,1.94795198e-02,6.01973772e-01,,1.94795198e-02,1.10517798e+03
1.94805198e-02,4.81093750e+00,1.94837500e-01,1.94718750e-01,3.41250000e-02,8.43750000e-03,5.56371094e+00,,1.94805198e-02,6.01987422e-01,,1.94805198e-02,1.10294165e+03
1.94815198e-02,4.80312500e+00,1.78831250e-01,1.79281250e-01,3.40312500e-02,8.31250000e-03,5.56394531e+00,,1.94815198e-02,6.02000594e-01,,1.94815198e-02,1.10275598e+03
1.94825198e-02,4.79140625e+00,1.67456250e-01,1.64531250e-01,3.39375000e-02,8.21875000e-03,5.56687500e+00,,1.94825198e-02,6.02012813e-01,,1.94825198e-02,1.10305298e+03
1.94835198e-02,4.78046875e+00,1.95995313e-01,1.66859375e-01,3.39218750e-02,8.21875000e-03,5.57343750e+00,,1.94835198e-02,6.02025568e-01,,1.94835198e-02,1.10330237e+03
1.94845198e-02,4.77812500e+00,1.92907813e-01,1.85062500e-01,3.38984375e-02,8.06250000e-03,5.57824219e+00,,1.94845198e-02,6.02039278e-01,,1.94845198e-02,1.10261133e+03
1.94855198e-02,4.77500000e+00,1.87789063e-01,1.97593750e-01,3.38984375e-02,8.00000000e-03,5.57964844e+00,,1.94855198e-02,6.02052689e-01,,1.94855198e-02,1.10191943e+03
1.94865198e-02,4.77656250e+00,1.91018750e-01,1.86796875e-01,3.40156250e-02,7.56250000e-03,5.58257813e+00,,1.94865198e-02,6.02065980e-01,,1.94865198e-02,1.10073975e+03
1.94875198e-02,4.77109375e+00,1.83239063e-01,1.65593750e-01,3.39921875e-02,7.53125000e-03,5.58421875e+00,,1.94875198e-02,6.02079153e-01,,1.94875198e-02,1.10036963e+03
1.94885198e-02,4.76015625e+00,1.76982813e-01,1.60609375e-01,3.39765625e-02,7.78125000e-03,5.58398438e+00,,1.94885198e-02,6.02091789e-01,,1.94885198e-02,1.10063281e+03
1.94895198e-02,4.74687500e+00,1.80903125e-01,1.75281250e-01,3.38984375e-02,7.93750000e-03,5.58503906e+00,,1.94895198e-02,6.02104425e-01,,1.94895198e-02,1.10111194e+03
1.94905198e-02,4.73203125e+00,1.98879688e-01,1.90062500e-01,3.38671875e-02,8.09375000e-03,5.58761719e+00,,1.94905198e-02,6.02117777e-01,,1.94905198e-02,1.10167395e+03
1.94915198e-02,4.71640625e+00,1.89251563e-01,1.88859375e-01,3.37890625e-02,8.09375000e-03,5.58984375e+00,,1.94915198e-02,6.02131426e-01,,1.94915198e-02,1.10228064e+03
1.94925198e-02,4.70312500e+00,1.84965625e-01,1.73640625e-01,3.37265625e-02,8.09375000e-03,5.59089844e+00,,1.94925198e-02,6.02144599e-01,,1.94925198e-02,1.10268909e+03
1.94935198e-02,4.70156250e+00,1.87829688e-01,1.61953125e-01,3.37890625e-02,8.21875000e-03,5.59125000e+00,,1.94935198e-02,6.02157712e-01,,1.94935198e-02,1.10196094e+03
1.94945198e-02,4.69062500e+00,1.79501563e-01,1.67140625e-01,3.37734375e-02,7.93750000e-03,5.59125000e+00,,1.94945198e-02,6.02170646e-01,,1.94945198e-02,1.10221643e+03
1.94955198e-02,4.68046875e+00,1.82792188e-01,1.81125000e-01,3.36718750e-02,7.90625000e-03,5.59347656e+00,,1.94955198e-02,6.02183461e-01,,1.94955198e-02,1.10234045e+03
1.94965198e-02,4.66796875e+00,1.89535938e-01,1.85296875e-01,3.35312500e-02,8.15625000e-03,5.59652344e+00,,1.94965198e-02,6.02196574e-01,,1.94965198e-02,1.10265820e+03
1.94975198e-02,4.66015625e+00,1.94756250e-01,1.76468750e-01,3.34296875e-02,8.31250000e-03,5.59945313e+00,,1.94975198e-02,6.02210045e-01,,1.94975198e-02,1.10250488e+03
1.94985198e-02,4.66406250e+00,1.84803125e-01,1.67390625e-01,3.34843750e-02,8.00000000e-03,5.60273438e+00,,1.94985198e-02,6.02223456e-01,,1.94985198e-02,1.10119104e+03
1.94995198e-02,4.66015625e+00,1.83076563e-01,1.67953125e-01,3.35234375e-02,7.62500000e-03,5.60554687e+00,,1.94995198e-02,6.02236450e-01,,1.94995198e-02,1.10070520e+03
1.95005198e-02,4.65312500e+00,1.85920313e-01,1.74609375e-01,3.34921875e-02,7.78125000e-03,5.60812500e+00,,1.95005198e-02,6.02249384e-01,,1.95005198e-02,1.10052222e+03
1.95015198e-02,4.65312500e+00,1.81431250e-01,1.78406250e-01,3.34687500e-02,7.93750000e-03,5.60988281e+00,,1.95015198e-02,6.02262318e-01,,1.95015198e-02,1.09958667e+03
1.95025198e-02,4.64531250e+00,1.88540625e-01,1.74750000e-01,3.33906250e-02,7.56250000e-03,5.61468750e+00,,1.95025198e-02,6.02275372e-01,,1.95025198e-02,1.09945630e+03
1.95035198e-02,4.64453125e+00,1.91709375e-01,1.68734375e-01,3.33750000e-02,7.62500000e-03,5.61914062e+00,,1.95035198e-02,6.02288783e-01,,1.95035198e-02,1.09862659e+03
1.95045198e-02,4.64453125e+00,1.89028125e-01,1.68437500e-01,3.33906250e-02,8.00000000e-03,5.62242188e+00,,1.95045198e-02,6.02302134e-01,,1.95045198e-02,1.09773303e+03
1.95055198e-02,4.63515625e+00,1.82650000e-01,1.72687500e-01,3.33593750e-02,7.93750000e-03,5.62839844e+00,,1.95055198e-02,6.02315247e-01,,1.95055198e-02,1.09779553e+03
1.95065198e-02,4.62578125e+00,1.83259375e-01,1.74000000e-01,3.33359375e-02,7.40625000e-03,5.63660156e+00,,1.95065198e-02,6.02328122e-01,,1.95065198e-02,1.09784338e+03
1.95075198e-02,4.61875000e+00,1.86428125e-01,1.69828125e-01,3.34140625e-02,6.71875000e-03,5.64457031e+00,,1.95075198e-02,6.02341115e-01,,1.95075198e-02,1.09765710e+03
1.95085198e-02,4.59765625e+00,1.84518750e-01,1.65859375e-01,3.33515625e-02,7.09375000e-03,5.64960938e+00,,1.95085198e-02,6.02354169e-01,,1.95085198e-02,1.09894214e+03
1.95095198e-02,4.57890625e+00,1.90592188e-01,1.66875000e-01,3.33515625e-02,7.78125000e-03,5.65347656e+00,,1.95095198e-02,6.02367342e-01,,1.95095198e-02,1.09999341e+03
1.95105198e-02,4.56406250e+00,1.89150000e-01,1.71031250e-01,3.33515625e-02,7.78125000e-03,5.65640625e+00,,1.95105198e-02,6.02380693e-01,,1.95105198e-02,1.10062842e+03
1.95115198e-02,4.55859375e+00,1.84356250e-01,1.72609375e-01,3.33359375e-02,7.71875000e-03,5.65699219e+00,,1.95115198e-02,6.02393866e-01,,1.95115198e-02,1.10028137e+03
1.95125198e-02,4.55312500e+00,1.83015625e-01,1.68421875e-01,3.33515625e-02,7.53125000e-03,5.65640625e+00,,1.95125198e-02,6.02406800e-01,,1.95125198e-02,1.09994153e+03
1.95135198e-02,4.53593750e+00,1.84803125e-01,1.63000000e-01,3.32656250e-02,7.15625000e-03,5.65699219e+00,,1.95135198e-02,6.02419734e-01,,1.95135198e-02,1.10083508e+03
1.95145198e-02,4.51875000e+00,1.87260938e-01,1.63187500e-01,3.32031250e-02,7.15625000e-03,5.65816406e+00,,1.95145198e-02,6.02432847e-01,,1.95145198e-02,1.10174243e+03
1.95155198e-02,4.50781250e+00,1.86509375e-01,1.68984375e-01,3.31875000e-02,7.25000000e-03,5.66308594e+00,,1.95155198e-02,6.02446020e-01,,1.95155198e-02,1.10198987e+03
1.95165198e-02,4.50078125e+00,1.89007813e-01,1.72687500e-01,3.31093750e-02,7.40625000e-03,5.66988281e+00,,1.95165198e-02,6.02459252e-01,,1.95165198e-02,1.10180920e+03
1.95175198e-02,4.49062500e+00,1.85107813e-01,1.69406250e-01,3.29218750e-02,7.56250000e-03,5.67515625e+00,,1.95175198e-02,6.02472484e-01,,1.95175198e-02,1.10194971e+03
1.95185198e-02,4.48203125e+00,1.82040625e-01,1.62687500e-01,3.28125000e-02,7.84375000e-03,5.67890625e+00,,1.95185198e-02,6.02485359e-01,,1.95185198e-02,1.10195569e+03
1.95195198e-02,4.47734375e+00,1.84153125e-01,1.59890625e-01,3.28437500e-02,7.78125000e-03,5.68335938e+00,,1.95195198e-02,6.02498293e-01,,1.95195198e-02,1.10158411e+03
1.95205198e-02,4.46796875e+00,1.85696875e-01,1.64078125e-01,3.27968750e-02,8.15625000e-03,5.68628906e+00,,1.95205198e-02,6.02511346e-01,,1.95205198e-02,1.10169202e+03
1.95215198e-02,4.46328125e+00,1.87118750e-01,1.69687500e-01,3.28671875e-02,8.53125000e-03,5.68675781e+00,,1.95215198e-02,6.02524459e-01,,1.95215198e-02,1.10129077e+03
1.95225198e-02,4.46250000e+00,1.86184375e-01,1.69156250e-01,3.29218750e-02,8.59375000e-03,5.68851563e+00,,1.95225198e-02,6.02537572e-01,,1.95225198e-02,1.10047351e+03
1.95235198e-02,4.45312500e+00,1.86346875e-01,1.62625000e-01,3.28828125e-02,8.43750000e-03,5.69097656e+00,,1.95235198e-02,6.02550685e-01,,1.95235198e-02,1.10056067e+03
1.95245198e-02,4.43828125e+00,1.83401563e-01,1.58218750e-01,3.28437500e-02,8.06250000e-03,5.69472656e+00,,1.95245198e-02,6.02563739e-01,,1.95245198e-02,1.10124072e+03
1.95255198e-02,4.43281250e+00,1.83015625e-01,1.60578125e-01,3.28828125e-02,8.06250000e-03,5.69718750e+00,,1.95255198e-02,6.02576673e-01,,1.95255198e-02,1.10095972e+03
1.95265198e-02,4.43125000e+00,1.86367188e-01,1.65484375e-01,3.29062500e-02,8.46875000e-03,5.69917969e+00,,1.95265198e-02,6.02589667e-01,,1.95265198e-02,1.10025684e+03
1.95275198e-02,4.43046875e+00,1.86509375e-01,1.66609375e-01,3.29218750e-02,8.09375000e-03,5.70750000e+00,,1.95275198e-02,6.02602780e-01,,1.95275198e-02,1.09945728e+03
1.95285198e-02,4.43125000e+00,1.87504688e-01,1.64234375e-01,3.30312500e-02,7.40625000e-03,5.76023438e+00,,1.95285198e-02,6.02615952e-01,,1.95285198e-02,1.09850000e+03
1.95295198e-02,4.43046875e+00,1.85412500e-01,1.62843750e-01,3.31171875e-02,7.53125000e-03,5.87414063e+00,,1.95295198e-02,6.02629066e-01,,1.95295198e-02,1.09771375e+03
1.95305198e-02,4.41953125e+00,1.84640625e-01,1.59765625e-01,3.30390625e-02,7.84375000e-03,5.96859375e+00,,1.95305198e-02,6.02642119e-01,,1.95305198e-02,1.09798657e+03
1.95315198e-02,4.40468750e+00,1.84092188e-01,1.55750000e-01,3.29375000e-02,7.71875000e-03,5.98851563e+00,,1.95315198e-02,6.02655113e-01,,1.95315198e-02,1.09868066e+03
1.95325198e-02,4.39687500e+00,1.85209375e-01,1.56718750e-01,3.29062500e-02,7.71875000e-03,5.96378906e+00,,1.95325198e-02,6.02668107e-01,,1.95325198e-02,1.09865796e+03
1.95335198e-02,4.38437500e+00,1.87179688e-01,1.62703125e-01,3.28125000e-02,7.78125000e-03,5.93273438e+00,,1.95335198e-02,6.02681220e-01,,1.95335198e-02,1.09910010e+03
1.95345198e-02,4.37265625e+00,1.85920313e-01,1.66562500e-01,3.27968750e-02,7.56250000e-03,5.91539063e+00,,1.95345198e-02,6.02694333e-01,,1.95345198e-02,1.09943567e+03
1.95355198e-02,4.37265625e+00,1.84965625e-01,1.63328125e-01,3.28281250e-02,7.53125000e-03,5.91046875e+00,,1.95355198e-02,6.02707386e-01,,1.95355198e-02,1.09856152e+03
1.95365198e-02,4.36718750e+00,1.84234375e-01,1.56500000e-01,3.28125000e-02,8.00000000e-03,5.91304688e+00,,1.95365198e-02,6.02720380e-01,,1.95365198e-02,1.09827759e+03
1.95375198e-02,4.36093750e+00,1.84457813e-01,1.53765625e-01,3.27890625e-02,8.37500000e-03,5.91949219e+00,,1.95375198e-02,6.02733374e-01,,1.95375198e-02,1.09809985e+03
1.95385198e-02,4.34218750e+00,1.84965625e-01,1.58109375e-01,3.26640625e-02,8.90625000e-03,5.92511719e+00,,1.95385198e-02,6.02746367e-01,,1.95385198e-02,1.09920642e+03
1.95395198e-02,4.32578125e+00,1.85778125e-01,1.63562500e-01,3.25468750e-02,9.12500000e-03,5.93132813e+00,,1.95395198e-02,6.02759361e-01,,1.95395198e-02,1.10004541e+03
1.95405198e-02,4.32187500e+00,1.86225000e-01,1.62765625e-01,3.25625000e-02,8.53125000e-03,5.93964844e+00,,1.95405198e-02,6.02772534e-01,,1.95405198e-02,1.09958325e+03
1.95415198e-02,4.31640625e+00,1.84417188e-01,1.56765625e-01,3.25468750e-02,8.31250000e-03,5.94796875e+00,,1.95415198e-02,6.02785587e-01,,1.95415198e-02,1.09930029e+03
1.95425198e-02,4.30703125e+00,1.84071875e-01,1.52859375e-01,3.25156250e-02,8.43750000e-03,5.95417969e+00,,1.95425198e-02,6.02798522e-01,,1.95425198e-02,1.09944641e+03
1.95435198e-02,4.28984375e+00,1.83970313e-01,1.55171875e-01,3.24375000e-02,8.09375000e-03,5.96203125e+00,,1.95435198e-02,6.02811515e-01,,1.95435198e-02,1.10040198e+03
1.95445198e-02,4.28671875e+00,1.84620313e-01,1.60000000e-01,3.25156250e-02,7.78125000e-03,5.97000000e+00,,1.95445198e-02,6.02824509e-01,,1.95445198e-02,1.09988879e+03
1.95455198e-02,4.28984375e+00,1.85310938e-01,1.60765625e-01,3.25703125e-02,7.56250000e-03,5.97925781e+00,,1.95455198e-02,6.02837563e-01,,1.95455198e-02,1.09871655e+03
1.95465198e-02,4.28203125e+00,1.85392188e-01,1.56265625e-01,3.24765625e-02,7.62500000e-03,5.98699219e+00,,1.95465198e-02,6.02850616e-01,,1.95465198e-02,1.09868176e+03
1.95475198e-02,4.27578125e+00,1.84904688e-01,1.52093750e-01,3.24531250e-02,8.09375000e-03,5.99308594e+00,,1.95475198e-02,6.02863669e-01,,1.95475198e-02,1.09850903e+03
1.95485198e-02,4.27343750e+00,1.83828125e-01,1.52859375e-01,3.24375000e-02,7.93750000e-03,6.00046875e+00,,1.95485198e-02,6.02876663e-01,,1.95485198e-02,1.09794250e+03
1.95495198e-02,4.27343750e+00,1.84376563e-01,1.56828125e-01,3.24687500e-02,7.40625000e-03,6.00878906e+00,,1.95495198e-02,6.02889657e-01,,1.95495198e-02,1.09712183e+03
1.95505198e-02,4.25390625e+00,1.84762500e-01,1.58296875e-01,3.23671875e-02,7.25000000e-03,6.01628906e+00,,1.95505198e-02,6.02902651e-01,,1.95505198e-02,1.09830029e+03
1.95515198e-02,4.24062500e+00,1.85351563e-01,1.55218750e-01,3.22890625e-02,7.53125000e-03,6.02320313e+00,,1.95515198e-02,6.02915704e-01,,1.95515198e-02,1.09883862e+03
