Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125,,Zero Index,719.66528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.16173347e-02,1.69828125e+01,-4.71656250e-02,4.19484375e-01,4.22421875e-02,,2.16173347e-02,4.84705031e-01,,2.16173347e-02,1.63018091e+03
2.16183347e-02,1.69601563e+01,-4.68203125e-02,4.20156250e-01,4.21718750e-02,,2.16183347e-02,4.84701723e-01,,2.16183347e-02,1.63029175e+03
2.16193347e-02,1.69343750e+01,-4.72062500e-02,4.19640625e-01,4.20546875e-02,,2.16193347e-02,4.84698415e-01,,2.16193347e-02,1.63072424e+03
2.16203347e-02,1.69109375e+01,-4.76937500e-02,4.18015625e-01,4.20000000e-02,,2.16203347e-02,4.84695047e-01,,2.16203347e-02,1.63092078e+03
2.16213347e-02,1.68921875e+01,-4.65359375e-02,4.16656250e-01,4.20000000e-02,,2.16213347e-02,4.84691739e-01,,2.16213347e-02,1.63064185e+03
2.16223347e-02,1.68718750e+01,-4.79984375e-02,4.15718750e-01,4.19609375e-02,,2.16223347e-02,4.84688401e-01,,2.16223347e-02,1.63053015e+03
2.16233347e-02,1.68601562e+01,-4.86687500e-02,4.14984375e-01,4.19843750e-02,,2.16233347e-02,4.84685004e-01,,2.16233347e-02,1.62953687e+03
2.16243347e-02,1.68421875e+01,-4.90750000e-02,4.14984375e-01,4.19453125e-02,,2.16243347e-02,4.84681547e-01,,2.16243347e-02,1.62918982e+03
2.16253347e-02,1.68273438e+01,-4.69218750e-02,4.15390625e-01,4.18906250e-02,,2.16253347e-02,4.84678179e-01,,2.16253347e-02,1.62851965e+03
2.16263347e-02,1.68140625e+01,-4.67390625e-02,4.15687500e-01,4.18125000e-02,,2.16263347e-02,4.84674871e-01,,2.16263347e-02,1.62768652e+03
2.16273347e-02,1.67968750e+01,-4.62718750e-02,4.15578125e-01,4.18125000e-02,,2.16273347e-02,4.84671593e-01,,2.16273347e-02,1.62725525e+03
2.16283347e-02,1.67718750e+01,-4.70234375e-02,4.15312500e-01,4.17734375e-02,,2.16283347e-02,4.84668285e-01,,2.16283347e-02,1.62763086e+03
2.16293347e-02,1.67500000e+01,-4.76125000e-02,4.14562500e-01,4.17734375e-02,,2.16293347e-02,4.84664947e-01,,2.16293347e-02,1.62768689e+03
2.16303347e-02,1.67367188e+01,-4.77546875e-02,4.13171875e-01,4.18437500e-02,,2.16303347e-02,4.84661609e-01,,2.16303347e-02,1.62686243e+03
2.16313347e-02,1.67164062e+01,-4.73687500e-02,4.12468750e-01,4.19375000e-02,,2.16313347e-02,4.84658271e-01,,2.16313347e-02,1.62676880e+03
2.16323347e-02,1.66937500e+01,-4.62312500e-02,4.13546875e-01,4.18906250e-02,,2.16323347e-02,4.84654963e-01,,2.16323347e-02,1.62691553e+03
2.16333347e-02,1.66726562e+01,-4.62921875e-02,4.14609375e-01,4.18125000e-02,,2.16333347e-02,4.84651715e-01,,2.16333347e-02,1.62689551e+03
2.16343347e-02,1.66500000e+01,-4.71046875e-02,4.13703125e-01,4.17500000e-02,,2.16343347e-02,4.84648436e-01,,2.16343347e-02,1.62703613e+03
2.16353347e-02,1.66320313e+01,-4.89328125e-02,4.10734375e-01,4.17187500e-02,,2.16353347e-02,4.84645039e-01,,2.16353347e-02,1.62670374e+03
2.16363347e-02,1.66179687e+01,-4.91156250e-02,4.09687500e-01,4.16171875e-02,,2.16363347e-02,4.84641612e-01,,2.16363347e-02,1.62597974e+03
2.16373347e-02,1.66046875e+01,-4.78359375e-02,4.11781250e-01,4.16171875e-02,,2.16373347e-02,4.84638184e-01,,2.16373347e-02,1.62517212e+03
2.16383347e-02,1.65953125e+01,-4.70640625e-02,4.13437500e-01,4.15703125e-02,,2.16383347e-02,4.84634846e-01,,2.16383347e-02,1.62395166e+03
2.16393347e-02,1.65859375e+01,-4.68203125e-02,4.12078125e-01,4.14531250e-02,,2.16393347e-02,4.84631538e-01,,2.16393347e-02,1.62273035e+03
2.16403347e-02,1.65679687e+01,-4.80390625e-02,4.10250000e-01,4.13359375e-02,,2.16403347e-02,4.84628201e-01,,2.16403347e-02,1.62240369e+03
2.16413347e-02,1.65507812e+01,-4.77953125e-02,4.09937500e-01,4.13203125e-02,,2.16413347e-02,4.84624803e-01,,2.16413347e-02,1.62200220e+03
2.16423347e-02,1.65296875e+01,-4.82421875e-02,4.11140625e-01,4.13046875e-02,,2.16423347e-02,4.84621435e-01,,2.16423347e-02,1.62200098e+03
2.16433347e-02,1.65054687e+01,-4.78562500e-02,4.10875000e-01,4.12265625e-02,,2.16433347e-02,4.84618068e-01,,2.16433347e-02,1.62231934e+03
2.16443347e-02,1.64843750e+01,-4.82015625e-02,4.09312500e-01,4.11562500e-02,,2.16443347e-02,4.84614670e-01,,2.16443347e-02,1.62232068e+03
2.16453347e-02,1.64664062e+01,-4.77953125e-02,4.07984375e-01,4.11562500e-02,,2.16453347e-02,4.84611303e-01,,2.16453347e-02,1.62200708e+03
2.16463347e-02,1.64468750e+01,-4.77140625e-02,4.08250000e-01,4.11875000e-02,,2.16463347e-02,4.84607935e-01,,2.16463347e-02,1.62185779e+03
2.16473347e-02,1.64148437e+01,-4.72265625e-02,4.09671875e-01,4.11015625e-02,,2.16473347e-02,4.84604597e-01,,2.16473347e-02,1.62299243e+03
2.16483347e-02,1.63945312e+01,-4.82015625e-02,4.08265625e-01,4.09687500e-02,,2.16483347e-02,4.84601229e-01,,2.16483347e-02,1.62291907e+03
2.16493347e-02,1.63757812e+01,-4.97453125e-02,4.05359375e-01,4.09453125e-02,,2.16493347e-02,4.84597802e-01,,2.16493347e-02,1.62269580e+03
2.16503347e-02,1.63492187e+01,-4.95625000e-02,4.03843750e-01,4.10937500e-02,,2.16503347e-02,4.84594285e-01,,2.16503347e-02,1.62328992e+03
2.16513347e-02,1.63250000e+01,-4.84453125e-02,4.05828125e-01,4.11484375e-02,,2.16513347e-02,4.84590858e-01,,2.16513347e-02,1.62364087e+03
2.16523347e-02,1.63062500e+01,-4.76531250e-02,4.08703125e-01,4.10546875e-02,,2.16523347e-02,4.84587461e-01,,2.16523347e-02,1.62341553e+03
2.16533347e-02,1.62914063e+01,-4.72265625e-02,4.08593750e-01,4.09296875e-02,,2.16533347e-02,4.84584123e-01,,2.16533347e-02,1.62277979e+03
2.16543347e-02,1.62742187e+01,-4.86281250e-02,4.05937500e-01,4.09062500e-02,,2.16543347e-02,4.84580755e-01,,2.16543347e-02,1.62239294e+03
2.16553347e-02,1.62500000e+01,-4.95015625e-02,4.03546875e-01,4.09062500e-02,,2.16553347e-02,4.84577298e-01,,2.16553347e-02,1.62274475e+03
2.16563347e-02,1.62328125e+01,-5.03953125e-02,4.03328125e-01,4.08671875e-02,,2.16563347e-02,4.84573781e-01,,2.16563347e-02,1.62237842e+03
2.16573347e-02,1.62148438e+01,-4.88718750e-02,4.04875000e-01,4.07578125e-02,,2.16573347e-02,4.84570295e-01,,2.16573347e-02,1.62208923e+03
2.16583347e-02,1.61992188e+01,-4.83640625e-02,4.06078125e-01,4.07343750e-02,,2.16583347e-02,4.84566867e-01,,2.16583347e-02,1.62155115e+03
2.16593347e-02,1.61781250e+01,-4.78562500e-02,4.05125000e-01,4.07421875e-02,,2.16593347e-02,4.84563500e-01,,2.16593347e-02,1.62157617e+03
2.16603347e-02,1.61593750e+01,-4.90343750e-02,4.03265625e-01,4.06484375e-02,,2.16603347e-02,4.84560072e-01,,2.16603347e-02,1.62136682e+03
2.16613347e-02,1.61453125e+01,-4.94609375e-02,4.00843750e-01,4.04375000e-02,,2.16613347e-02,4.84556615e-01,,2.16613347e-02,1.62068591e+03
2.16623347e-02,1.61281250e+01,-5.07406250e-02,4.01250000e-01,4.03437500e-02,,2.16623347e-02,4.84553069e-01,,2.16623347e-02,1.62033203e+03
2.16633347e-02,1.61085938e+01,-4.88312500e-02,4.04109375e-01,4.03281250e-02,,2.16633347e-02,4.84549552e-01,,2.16633347e-02,1.62021155e+03
2.16643347e-02,1.60960938e+01,-4.79578125e-02,4.05421875e-01,4.03281250e-02,,2.16643347e-02,4.84546155e-01,,2.16643347e-02,1.61935474e+03
2.16653347e-02,1.60843750e+01,-4.76937500e-02,4.02921875e-01,4.02656250e-02,,2.16653347e-02,4.84542757e-01,,2.16653347e-02,1.61842078e+03
2.16663347e-02,1.60695313e+01,-4.83437500e-02,3.99843750e-01,4.02109375e-02,,2.16663347e-02,4.84539390e-01,,2.16663347e-02,1.61782361e+03
2.16673347e-02,1.60453125e+01,-4.83843750e-02,4.01031250e-01,4.01796875e-02,,2.16673347e-02,4.84535992e-01,,2.16673347e-02,1.61819812e+03
2.16683347e-02,1.60203125e+01,-4.82015625e-02,4.03843750e-01,4.01796875e-02,,2.16683347e-02,4.84532565e-01,,2.16683347e-02,1.61864258e+03
2.16693347e-02,1.59984375e+01,-4.84453125e-02,4.03671875e-01,4.01406250e-02,,2.16693347e-02,4.84529167e-01,,2.16693347e-02,1.61875757e+03
2.16703347e-02,1.59812500e+01,-4.83437500e-02,4.00281250e-01,4.00859375e-02,,2.16703347e-02,4.84525740e-01,,2.16703347e-02,1.61839917e+03
2.16713347e-02,1.59757813e+01,-4.88312500e-02,3.98000000e-01,4.01562500e-02,,2.16713347e-02,4.84522343e-01,,2.16713347e-02,1.61684741e+03
2.16723347e-02,1.59625000e+01,-4.84859375e-02,3.99250000e-01,4.02343750e-02,,2.16723347e-02,4.84518945e-01,,2.16723347e-02,1.61610413e+03
2.16733347e-02,1.59460937e+01,-4.86687500e-02,4.02375000e-01,4.01953125e-02,,2.16733347e-02,4.84515518e-01,,2.16733347e-02,1.61567090e+03
2.16743347e-02,1.59250000e+01,-4.78562500e-02,4.02859375e-01,4.01562500e-02,,2.16743347e-02,4.84512120e-01,,2.16743347e-02,1.61571179e+03
2.16753347e-02,1.59007812e+01,-4.87906250e-02,3.98734375e-01,4.01328125e-02,,2.16753347e-02,4.84508693e-01,,2.16753347e-02,1.61608423e+03
2.16763347e-02,1.58765625e+01,-5.08421875e-02,3.94640625e-01,4.01171875e-02,,2.16763347e-02,4.84505206e-01,,2.16763347e-02,1.61647852e+03
2.16773347e-02,1.58578125e+01,-5.06187500e-02,3.95218750e-01,4.01171875e-02,,2.16773347e-02,4.84501630e-01,,2.16773347e-02,1.61631824e+03
2.16783347e-02,1.58382812e+01,-4.99890625e-02,4.00109375e-01,4.00468750e-02,,2.16783347e-02,4.84498084e-01,,2.16783347e-02,1.61622412e+03
2.16793347e-02,1.58218750e+01,-4.83843750e-02,4.01875000e-01,3.99531250e-02,,2.16793347e-02,4.84494597e-01,,2.16793347e-02,1.61579028e+03
2.16803347e-02,1.58046875e+01,-4.84250000e-02,3.98140625e-01,3.98906250e-02,,2.16803347e-02,4.84491199e-01,,2.16803347e-02,1.61544226e+03
2.16813347e-02,1.57882813e+01,-4.92171875e-02,3.93312500e-01,3.97656250e-02,,2.16813347e-02,4.84487742e-01,,2.16813347e-02,1.61503601e+03
2.16823347e-02,1.57687500e+01,-5.02937500e-02,3.93093750e-01,3.95937500e-02,,2.16823347e-02,4.84484226e-01,,2.16823347e-02,1.61496582e+03
2.16833347e-02,1.57468750e+01,-5.06796875e-02,3.96406250e-01,3.95156250e-02,,2.16833347e-02,4.84480709e-01,,2.16833347e-02,1.61512866e+03
2.16843347e-02,1.57296875e+01,-4.98468750e-02,3.98859375e-01,3.94843750e-02,,2.16843347e-02,4.84477162e-01,,2.16843347e-02,1.61479309e+03
2.16853347e-02,1.57140625e+01,-4.94000000e-02,3.97687500e-01,3.94453125e-02,,2.16853347e-02,4.84473646e-01,,2.16853347e-02,1.61429309e+03
2.16863347e-02,1.56953125e+01,-4.87906250e-02,3.94562500e-01,3.94453125e-02,,2.16863347e-02,4.84470218e-01,,2.16863347e-02,1.61412671e+03
2.16873347e-02,1.56750000e+01,-4.88312500e-02,3.93437500e-01,3.94609375e-02,,2.16873347e-02,4.84466761e-01,,2.16873347e-02,1.61413269e+03
2.16883347e-02,1.56546875e+01,-4.97046875e-02,3.94109375e-01,3.94296875e-02,,2.16883347e-02,4.84463274e-01,,2.16883347e-02,1.61413989e+03
2.16893347e-02,1.56398438e+01,-5.09640625e-02,3.95156250e-01,3.94296875e-02,,2.16893347e-02,4.84459758e-01,,2.16893347e-02,1.61357837e+03
2.16903347e-02,1.56171875e+01,-4.98468750e-02,3.95390625e-01,3.94296875e-02,,2.16903347e-02,4.84456211e-01,,2.16903347e-02,1.61381909e+03
2.16913347e-02,1.55867187e+01,-4.81812500e-02,3.94453125e-01,3.94296875e-02,,2.16913347e-02,4.84452754e-01,,2.16913347e-02,1.61486694e+03
2.16923347e-02,1.55664062e+01,-4.81000000e-02,3.92796875e-01,3.94453125e-02,,2.16923347e-02,4.84449387e-01,,2.16923347e-02,1.61487500e+03
2.16933347e-02,1.55546875e+01,-4.95015625e-02,3.92890625e-01,3.95000000e-02,,2.16933347e-02,4.84445930e-01,,2.16933347e-02,1.61400110e+03
2.16943347e-02,1.55375000e+01,-5.00500000e-02,3.95296875e-01,3.94140625e-02,,2.16943347e-02,4.84442443e-01,,2.16943347e-02,1.61368445e+03
2.16953347e-02,1.55195312e+01,-5.00093750e-02,3.95921875e-01,3.94062500e-02,,2.16953347e-02,4.84438926e-01,,2.16953347e-02,1.61343994e+03
2.16963347e-02,1.55000000e+01,-4.97453125e-02,3.92968750e-01,3.93828125e-02,,2.16963347e-02,4.84435409e-01,,2.16963347e-02,1.61336292e+03
2.16973347e-02,1.54875000e+01,-4.98468750e-02,3.89218750e-01,3.93281250e-02,,2.16973347e-02,4.84431893e-01,,2.16973347e-02,1.61257849e+03
2.16983347e-02,1.54742187e+01,-5.02937500e-02,3.89828125e-01,3.93437500e-02,,2.16983347e-02,4.84428376e-01,,2.16983347e-02,1.61188330e+03
2.16993347e-02,1.54679688e+01,-5.04359375e-02,3.92890625e-01,3.92734375e-02,,2.16993347e-02,4.84424829e-01,,2.16993347e-02,1.61045337e+03
2.17003347e-02,1.54531250e+01,-5.03343750e-02,3.94343750e-01,3.92578125e-02,,2.17003347e-02,4.84421283e-01,,2.17003347e-02,1.60989746e+03
2.17013347e-02,1.54312500e+01,-4.97453125e-02,3.91562500e-01,3.92343750e-02,,2.17013347e-02,4.84417766e-01,,2.17013347e-02,1.61006995e+03
2.17023347e-02,1.54101562e+01,-5.05781250e-02,3.86234375e-01,3.91015625e-02,,2.17023347e-02,4.84414220e-01,,2.17023347e-02,1.61018347e+03
2.17033347e-02,1.53843750e+01,-5.18984375e-02,3.84343750e-01,3.88984375e-02,,2.17033347e-02,4.84410614e-01,,2.17033347e-02,1.61079932e+03
2.17043347e-02,1.53609375e+01,-5.16750000e-02,3.87562500e-01,3.88593750e-02,,2.17043347e-02,4.84406978e-01,,2.17043347e-02,1.61116992e+03
2.17053347e-02,1.53429688e+01,-5.04968750e-02,3.91750000e-01,3.89218750e-02,,2.17053347e-02,4.84403372e-01,,2.17053347e-02,1.61095740e+03
2.17063347e-02,1.53273438e+01,-4.94609375e-02,3.90953125e-01,3.89140625e-02,,2.17063347e-02,4.84399855e-01,,2.17063347e-02,1.61049402e+03
2.17073347e-02,1.53179687e+01,-4.87906250e-02,3.85625000e-01,3.89375000e-02,,2.17073347e-02,4.84396428e-01,,2.17073347e-02,1.60940271e+03
2.17083347e-02,1.53015625e+01,-5.00296875e-02,3.82703125e-01,3.89531250e-02,,2.17083347e-02,4.84392941e-01,,2.17083347e-02,1.60905786e+03
2.17093347e-02,1.52804688e+01,-5.06187500e-02,3.85375000e-01,3.89140625e-02,,2.17093347e-02,4.84389395e-01,,2.17093347e-02,1.60919690e+03
2.17103347e-02,1.52640625e+01,-5.14718750e-02,3.88984375e-01,3.88437500e-02,,2.17103347e-02,4.84385788e-01,,2.17103347e-02,1.60883618e+03
2.17113347e-02,1.52445312e+01,-5.02531250e-02,3.88609375e-01,3.88750000e-02,,2.17113347e-02,4.84382212e-01,,2.17113347e-02,1.60878918e+03
2.17123347e-02,1.52296875e+01,-4.95828125e-02,3.85031250e-01,3.88828125e-02,,2.17123347e-02,4.84378725e-01,,2.17123347e-02,1.60826917e+03
2.17133347e-02,1.52156250e+01,-4.90343750e-02,3.83234375e-01,3.89375000e-02,,2.17133347e-02,4.84375238e-01,,2.17133347e-02,1.60768311e+03
2.17143347e-02,1.51960937e+01,-4.96437500e-02,3.85640625e-01,3.89531250e-02,,2.17143347e-02,4.84371752e-01,,2.17143347e-02,1.60765906e+03
2.17153347e-02,1.51734375e+01,-5.05375000e-02,3.87281250e-01,3.88828125e-02,,2.17153347e-02,4.84368235e-01,,2.17153347e-02,1.60794666e+03
2.17163347e-02,1.51492187e+01,-5.20000000e-02,3.85703125e-01,3.88828125e-02,,2.17163347e-02,4.84364599e-01,,2.17163347e-02,1.60839502e+03
2.17173347e-02,1.51265625e+01,-5.12687500e-02,3.82921875e-01,3.88281250e-02,,2.17173347e-02,4.84360963e-01,,2.17173347e-02,1.60869385e+03
2.17183347e-02,1.51039062e+01,-4.94000000e-02,3.82390625e-01,3.88203125e-02,,2.17183347e-02,4.84357446e-01,,2.17183347e-02,1.60900146e+03
2.17193347e-02,1.50875000e+01,-4.96640625e-02,3.84546875e-01,3.87890625e-02,,2.17193347e-02,4.84353960e-01,,2.17193347e-02,1.60866064e+03
2.17203347e-02,1.50679687e+01,-5.06187500e-02,3.86281250e-01,3.87812500e-02,,2.17203347e-02,4.84350413e-01,,2.17203347e-02,1.60863147e+03
2.17213347e-02,1.50531250e+01,-5.14109375e-02,3.86078125e-01,3.87812500e-02,,2.17213347e-02,4.84346807e-01,,2.17213347e-02,1.60811487e+03
2.17223347e-02,1.50382813e+01,-5.14515625e-02,3.83406250e-01,3.86953125e-02,,2.17223347e-02,4.84343201e-01,,2.17223347e-02,1.60760583e+03
2.17233347e-02,1.50218750e+01,-5.14515625e-02,3.80625000e-01,3.85546875e-02,,2.17233347e-02,4.84339595e-01,,2.17233347e-02,1.60727258e+03
2.17243347e-02,1.50023437e+01,-5.12281250e-02,3.80453125e-01,3.84609375e-02,,2.17243347e-02,4.84335989e-01,,2.17243347e-02,1.60726917e+03
2.17253347e-02,1.49820312e+01,-5.07203125e-02,3.82968750e-01,3.84687500e-02,,2.17253347e-02,4.84332412e-01,,2.17253347e-02,1.60734009e+03
2.17263347e-02,1.49648438e+01,-5.09234375e-02,3.84421875e-01,3.84687500e-02,,2.17263347e-02,4.84328836e-01,,2.17263347e-02,1.60707825e+03
2.17273347e-02,1.49460937e+01,-5.07406250e-02,3.82578125e-01,3.83906250e-02,,2.17273347e-02,4.84325260e-01,,2.17273347e-02,1.60697913e+03
2.17283347e-02,1.49328125e+01,-5.03343750e-02,3.79609375e-01,3.83750000e-02,,2.17283347e-02,4.84321684e-01,,2.17283347e-02,1.60632849e+03
2.17293347e-02,1.49179688e+01,-5.04765625e-02,3.77625000e-01,3.84140625e-02,,2.17293347e-02,4.84318137e-01,,2.17293347e-02,1.60585193e+03
2.17303347e-02,1.49023438e+01,-5.21421875e-02,3.78343750e-01,3.83906250e-02,,2.17303347e-02,4.84314531e-01,,2.17303347e-02,1.60545935e+03
2.17313347e-02,1.48820313e+01,-5.17156250e-02,3.80250000e-01,3.83203125e-02,,2.17313347e-02,4.84310865e-01,,2.17313347e-02,1.60554321e+03
2.17323347e-02,1.48593750e+01,-5.10250000e-02,3.81125000e-01,3.82812500e-02,,2.17323347e-02,4.84307259e-01,,2.17323347e-02,1.60586133e+03
2.17333347e-02,1.48429688e+01,-4.99078125e-02,3.79687500e-01,3.82578125e-02,,2.17333347e-02,4.84303713e-01,,2.17333347e-02,1.60553650e+03
2.17343347e-02,1.48242188e+01,-5.02125000e-02,3.77781250e-01,3.83359375e-02,,2.17343347e-02,4.84300166e-01,,2.17343347e-02,1.60546216e+03
2.17353347e-02,1.48093750e+01,-5.08421875e-02,3.77765625e-01,3.83671875e-02,,2.17353347e-02,4.84296590e-01,,2.17353347e-02,1.60499023e+03
2.17363347e-02,1.47898437e+01,-5.14718750e-02,3.79046875e-01,3.82265625e-02,,2.17363347e-02,4.84292984e-01,,2.17363347e-02,1.60499817e+03
2.17373347e-02,1.47671875e+01,-5.23656250e-02,3.78640625e-01,3.81484375e-02,,2.17373347e-02,4.84289348e-01,,2.17373347e-02,1.60532629e+03
2.17383347e-02,1.47531250e+01,-5.14109375e-02,3.76531250e-01,3.81484375e-02,,2.17383347e-02,4.84285712e-01,,2.17383347e-02,1.60477490e+03
2.17393347e-02,1.47390625e+01,-5.14515625e-02,3.75562500e-01,3.81250000e-02,,2.17393347e-02,4.84282106e-01,,2.17393347e-02,1.60423169e+03
2.17403347e-02,1.47234375e+01,-5.12687500e-02,3.77156250e-01,3.80703125e-02,,2.17403347e-02,4.84278500e-01,,2.17403347e-02,1.60384766e+03
2.17413347e-02,1.47039062e+01,-5.17156250e-02,3.79046875e-01,3.80000000e-02,,2.17413347e-02,4.84274864e-01,,2.17413347e-02,1.60385730e+03
2.17423347e-02,1.46890625e+01,-5.24265625e-02,3.77500000e-01,3.79375000e-02,,2.17423347e-02,4.84271199e-01,,2.17423347e-02,1.60338245e+03
2.17433347e-02,1.46734375e+01,-5.37468750e-02,3.73281250e-01,3.79062500e-02,,2.17433347e-02,4.84267443e-01,,2.17433347e-02,1.60300378e+03
2.17443347e-02,1.46554688e+01,-5.34218750e-02,3.72406250e-01,3.78515625e-02,,2.17443347e-02,4.84263688e-01,,2.17443347e-02,1.60288037e+03
2.17453347e-02,1.46367188e+01,-5.08828125e-02,3.75703125e-01,3.76640625e-02,,2.17453347e-02,4.84260023e-01,,2.17453347e-02,1.60283093e+03
2.17463347e-02,1.46226562e+01,-5.07406250e-02,3.78500000e-01,3.76406250e-02,,2.17463347e-02,4.84256446e-01,,2.17463347e-02,1.60228186e+03
2.17473347e-02,1.46093750e+01,-5.08421875e-02,3.76984375e-01,3.76406250e-02,,2.17473347e-02,4.84252870e-01,,2.17473347e-02,1.60164893e+03
2.17483347e-02,1.45953125e+01,-5.24468750e-02,3.74015625e-01,3.75859375e-02,,2.17483347e-02,4.84249204e-01,,2.17483347e-02,1.60110840e+03
2.17493347e-02,1.45781250e+01,-5.22031250e-02,3.72921875e-01,3.76171875e-02,,2.17493347e-02,4.84245539e-01,,2.17493347e-02,1.60090100e+03
2.17503347e-02,1.45578125e+01,-5.20609375e-02,3.74203125e-01,3.75468750e-02,,2.17503347e-02,4.84241873e-01,,2.17503347e-02,1.60101514e+03
2.17513347e-02,1.45367187e+01,-5.13093750e-02,3.74437500e-01,3.74687500e-02,,2.17513347e-02,4.84238237e-01,,2.17513347e-02,1.60120581e+03
2.17523347e-02,1.45210937e+01,-5.13093750e-02,3.73765625e-01,3.73984375e-02,,2.17523347e-02,4.84234631e-01,,2.17523347e-02,1.60083374e+03
2.17533347e-02,1.44992188e+01,-5.12281250e-02,3.72437500e-01,3.74140625e-02,,2.17533347e-02,4.84231025e-01,,2.17533347e-02,1.60111169e+03
2.17543347e-02,1.44765625e+01,-5.13093750e-02,3.72328125e-01,3.74843750e-02,,2.17543347e-02,4.84227419e-01,,2.17543347e-02,1.60147375e+03
2.17553347e-02,1.44578125e+01,-5.11265625e-02,3.73046875e-01,3.75468750e-02,,2.17553347e-02,4.84223813e-01,,2.17553347e-02,1.60143140e+03
2.17563347e-02,1.44406250e+01,-5.20203125e-02,3.71843750e-01,3.75234375e-02,,2.17563347e-02,4.84220177e-01,,2.17563347e-02,1.60122913e+03
2.17573347e-02,1.44257812e+01,-5.38078125e-02,3.69406250e-01,3.74687500e-02,,2.17573347e-02,4.84216422e-01,,2.17573347e-02,1.60079529e+03
2.17583347e-02,1.44093750e+01,-5.33812500e-02,3.68187500e-01,3.74140625e-02,,2.17583347e-02,4.84212667e-01,,2.17583347e-02,1.60053210e+03
2.17593347e-02,1.43882812e+01,-5.22437500e-02,3.70031250e-01,3.74140625e-02,,2.17593347e-02,4.84208941e-01,,2.17593347e-02,1.60075037e+03
2.17603347e-02,1.43710938e+01,-5.16546875e-02,3.72484375e-01,3.73906250e-02,,2.17603347e-02,4.84205276e-01,,2.17603347e-02,1.60055481e+03
2.17613347e-02,1.43585938e+01,-5.18578125e-02,3.71796875e-01,3.73750000e-02,,2.17613347e-02,4.84201640e-01,,2.17613347e-02,1.59987097e+03
2.17623347e-02,1.43414062e+01,-5.30968750e-02,3.68750000e-01,3.73750000e-02,,2.17623347e-02,4.84197944e-01,,2.17623347e-02,1.59968054e+03
2.17633347e-02,1.43257812e+01,-5.37468750e-02,3.66765625e-01,3.73750000e-02,,2.17633347e-02,4.84194160e-01,,2.17633347e-02,1.59934241e+03
2.17643347e-02,1.43039063e+01,-5.43562500e-02,3.67062500e-01,3.72812500e-02,,2.17643347e-02,4.84190345e-01,,2.17643347e-02,1.59965271e+03
2.17653347e-02,1.42828125e+01,-5.29750000e-02,3.68656250e-01,3.71093750e-02,,2.17653347e-02,4.84186590e-01,,2.17653347e-02,1.59987756e+03
2.17663347e-02,1.42679687e+01,-5.24468750e-02,3.69500000e-01,3.69453125e-02,,2.17663347e-02,4.84182894e-01,,2.17663347e-02,1.59945166e+03
2.17673347e-02,1.42562500e+01,-5.18578125e-02,3.68281250e-01,3.69609375e-02,,2.17673347e-02,4.84179199e-01,,2.17673347e-02,1.59870483e+03
2.17683347e-02,1.42437500e+01,-5.28328125e-02,3.66718750e-01,3.69218750e-02,,2.17683347e-02,4.84175533e-01,,2.17683347e-02,1.59804553e+03
2.17693347e-02,1.42250000e+01,-5.31984375e-02,3.65187500e-01,3.68828125e-02,,2.17693347e-02,4.84171808e-01,,2.17693347e-02,1.59803906e+03
2.17703347e-02,1.42078125e+01,-5.43359375e-02,3.65609375e-01,3.68515625e-02,,2.17703347e-02,4.84168023e-01,,2.17703347e-02,1.59787451e+03
2.17713347e-02,1.41820312e+01,-5.24265625e-02,3.67625000e-01,3.67968750e-02,,2.17713347e-02,4.84164268e-01,,2.17713347e-02,1.59858948e+03
2.17723347e-02,1.41625000e+01,-5.08828125e-02,3.68375000e-01,3.67265625e-02,,2.17723347e-02,4.84160602e-01,,2.17723347e-02,1.59865259e+03
2.17733347e-02,1.41460937e+01,-5.12281250e-02,3.66343750e-01,3.67421875e-02,,2.17733347e-02,4.84156996e-01,,2.17733347e-02,1.59839709e+03
2.17743347e-02,1.41359375e+01,-5.20406250e-02,3.64515625e-01,3.67734375e-02,,2.17743347e-02,4.84153360e-01,,2.17743347e-02,1.59750745e+03
2.17753347e-02,1.41195312e+01,-5.30359375e-02,3.65609375e-01,3.67421875e-02,,2.17753347e-02,4.84149665e-01,,2.17753347e-02,1.59726367e+03
