Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000,,Zero Index,719.33472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04736653e-02,2.34375000e-03,1.13750000e-03,-2.14062500e-03,9.84375000e-04,4.68750000e-04,5.76773438e+00,,2.04736653e-02,2.37353519e-03,,2.04736653e-02,1.41268539e+02
2.04746653e-02,-1.56250000e-03,1.23906250e-03,-1.01562500e-03,1.00781250e-03,5.62500000e-04,5.76703125e+00,,2.04746653e-02,2.37361877e-03,,2.04746653e-02,1.41679611e+02
2.04756653e-02,2.34375000e-03,1.44218750e-03,-5.62500000e-04,1.06250000e-03,7.81250000e-04,5.76656250e+00,,2.04756653e-02,2.37371330e-03,,2.04756653e-02,1.41281097e+02
2.04766653e-02,7.81250000e-03,1.62500000e-03,-1.57812500e-03,1.07812500e-03,6.56250000e-04,5.76761719e+00,,2.04766653e-02,2.37382157e-03,,2.04766653e-02,1.40722961e+02
2.04776653e-02,7.81250000e-03,1.40156250e-03,-2.45312500e-03,1.07812500e-03,6.25000000e-04,5.76843750e+00,,2.04776653e-02,2.37392797e-03,,2.04776653e-02,1.40733643e+02
2.04786653e-02,1.17187500e-02,1.88906250e-03,-2.62500000e-03,1.15625000e-03,1.15625000e-03,5.76632813e+00,,2.04786653e-02,2.37404392e-03,,2.04786653e-02,1.40344406e+02
2.04796653e-02,1.64062500e-02,1.19843750e-03,-1.75000000e-03,1.14062500e-03,1.15625000e-03,5.76562500e+00,,2.04796653e-02,2.37415242e-03,,2.04796653e-02,1.39872757e+02
2.04806653e-02,2.10937500e-02,2.17343750e-03,-1.23437500e-03,1.17187500e-03,7.81250000e-04,5.76621094e+00,,2.04806653e-02,2.37427116e-03,,2.04806653e-02,1.39397415e+02
2.04816653e-02,4.21875000e-02,2.01093750e-03,-1.15625000e-03,1.34375000e-03,7.81250000e-04,5.76539063e+00,,2.04816653e-02,2.37441831e-03,,2.04816653e-02,1.37229126e+02
2.04826653e-02,5.00000000e-02,2.35625000e-03,-1.79687500e-03,1.41406250e-03,6.56250000e-04,5.76492188e+00,,2.04826653e-02,2.37457221e-03,,2.04826653e-02,1.36431549e+02
2.04836653e-02,4.37500000e-02,2.37656250e-03,-2.06250000e-03,1.30468750e-03,4.68750000e-04,5.76515625e+00,,2.04836653e-02,2.37473869e-03,,2.04836653e-02,1.37086105e+02
2.04846653e-02,4.92187500e-02,1.82812500e-03,-1.25000000e-03,1.32031250e-03,4.68750000e-04,5.76562500e+00,,2.04846653e-02,2.37488677e-03,,2.04846653e-02,1.36531097e+02
2.04856653e-02,5.15625000e-02,2.37656250e-03,-7.81250000e-04,1.28125000e-03,7.81250000e-04,5.76515625e+00,,2.04856653e-02,2.37503485e-03,,2.04856653e-02,1.36294861e+02
2.04866653e-02,4.76562500e-02,1.58437500e-03,-6.40625000e-04,1.19531250e-03,7.81250000e-04,5.76480469e+00,,2.04866653e-02,2.37517408e-03,,2.04866653e-02,1.36701340e+02
2.04876653e-02,4.60937500e-02,1.82812500e-03,-9.84375000e-04,1.19531250e-03,6.25000000e-04,5.76492188e+00,,2.04876653e-02,2.37529422e-03,,2.04876653e-02,1.36866714e+02
2.04886653e-02,4.45312500e-02,1.70625000e-03,-1.76562500e-03,1.22656250e-03,-9.37500000e-05,5.76738281e+00,,2.04886653e-02,2.37541879e-03,,2.04886653e-02,1.37035095e+02
2.04896653e-02,4.06250000e-02,1.68593750e-03,-1.46875000e-03,1.18750000e-03,-8.12500000e-04,5.76937500e+00,,2.04896653e-02,2.37553823e-03,,2.04896653e-02,1.37446381e+02
2.04906653e-02,4.60937500e-02,1.76718750e-03,-6.25000000e-04,1.18750000e-03,-7.81250000e-04,5.76761719e+00,,2.04906653e-02,2.37566000e-03,,2.04906653e-02,1.36888138e+02
2.04916653e-02,3.43750000e-02,1.21875000e-03,-8.75000000e-04,1.11718750e-03,-7.18750000e-04,5.76656250e+00,,2.04916653e-02,2.37576501e-03,,2.04916653e-02,1.38100235e+02
2.04926653e-02,1.95312500e-02,1.34062500e-03,-1.42187500e-03,1.03906250e-03,-8.75000000e-04,5.76656250e+00,,2.04926653e-02,2.37585511e-03,,2.04926653e-02,1.39636597e+02
2.04936653e-02,2.18750000e-02,1.30000000e-03,-1.54687500e-03,1.04687500e-03,-7.81250000e-04,5.76597656e+00,,2.04936653e-02,2.37594801e-03,,2.04936653e-02,1.39402832e+02
2.04946653e-02,2.34375000e-02,1.48281250e-03,-1.42187500e-03,1.11718750e-03,-5.62500000e-04,5.76574219e+00,,2.04946653e-02,2.37604603e-03,,2.04946653e-02,1.39249619e+02
2.04956653e-02,2.18750000e-02,2.17343750e-03,-1.17187500e-03,1.19531250e-03,-4.37500000e-04,5.76539063e+00,,2.04956653e-02,2.37617479e-03,,2.04956653e-02,1.39417572e+02
2.04966653e-02,2.89062500e-02,2.01093750e-03,-7.50000000e-04,1.18750000e-03,-2.81250000e-04,5.76539063e+00,,2.04966653e-02,2.37632217e-03,,2.04966653e-02,1.38697800e+02
2.04976653e-02,3.28125000e-02,1.97031250e-03,-5.15625000e-04,1.21093750e-03,-1.87500000e-04,5.76632813e+00,,2.04976653e-02,2.37646233e-03,,2.04976653e-02,1.38298447e+02
2.04986653e-02,2.89062500e-02,2.17343750e-03,-1.15625000e-03,1.28906250e-03,-1.25000000e-04,5.76621094e+00,,2.04986653e-02,2.37660832e-03,,2.04986653e-02,1.38705582e+02
2.04996653e-02,2.50000000e-02,1.76718750e-03,-1.57812500e-03,1.28906250e-03,1.87500000e-04,5.76562500e+00,,2.04996653e-02,2.37674708e-03,,2.04996653e-02,1.39115540e+02
2.05006653e-02,1.56250000e-02,1.92968750e-03,-1.35937500e-03,1.18750000e-03,1.87500000e-04,5.76632813e+00,,2.05006653e-02,2.37687724e-03,,2.05006653e-02,1.40089813e+02
2.05016653e-02,1.95312500e-02,1.86875000e-03,-7.18750000e-04,1.14062500e-03,1.25000000e-04,5.76714844e+00,,2.05016653e-02,2.37701111e-03,,2.05016653e-02,1.39692612e+02
2.05026653e-02,4.37500000e-02,1.72656250e-03,-7.81250000e-04,1.35937500e-03,4.06250000e-04,5.76656250e+00,,2.05026653e-02,2.37713754e-03,,2.05026653e-02,1.37199799e+02
2.05036653e-02,5.31250000e-02,2.84375000e-03,-1.79687500e-03,1.46875000e-03,5.00000000e-04,5.76679688e+00,,2.05036653e-02,2.37729843e-03,,2.05036653e-02,1.36240143e+02
2.05046653e-02,5.00000000e-02,2.11250000e-03,-1.92187500e-03,1.42187500e-03,4.68750000e-04,5.76703125e+00,,2.05046653e-02,2.37747282e-03,,2.05046653e-02,1.36572174e+02
2.05056653e-02,5.00000000e-02,2.35625000e-03,-1.57812500e-03,1.47656250e-03,4.06250000e-04,5.76773438e+00,,2.05056653e-02,2.37763021e-03,,2.05056653e-02,1.36581451e+02
2.05066653e-02,5.15625000e-02,2.55937500e-03,-1.46875000e-03,1.53125000e-03,4.68750000e-04,5.76738281e+00,,2.05066653e-02,2.37780344e-03,,2.05066653e-02,1.36428436e+02
2.05076653e-02,4.37500000e-02,1.54375000e-03,-1.34375000e-03,1.41406250e-03,5.62500000e-04,5.76738281e+00,,2.05076653e-02,2.37794779e-03,,2.05076653e-02,1.37241302e+02
2.05086653e-02,3.43750000e-02,1.88906250e-03,-1.53125000e-03,1.32031250e-03,4.68750000e-04,5.76878906e+00,,2.05086653e-02,2.37806886e-03,,2.05086653e-02,1.38215424e+02
2.05096653e-02,4.06250000e-02,1.97031250e-03,-1.71875000e-03,1.37500000e-03,-2.50000000e-04,5.77183594e+00,,2.05096653e-02,2.37820460e-03,,2.05096653e-02,1.37579697e+02
2.05106653e-02,4.37500000e-02,1.86875000e-03,-1.84375000e-03,1.39843750e-03,-7.81250000e-04,5.77359375e+00,,2.05106653e-02,2.37833988e-03,,2.05106653e-02,1.37266953e+02
2.05116653e-02,2.89062500e-02,1.97031250e-03,-1.31250000e-03,1.26562500e-03,-4.37500000e-04,5.77218750e+00,,2.05116653e-02,2.37847515e-03,,2.05116653e-02,1.38805618e+02
2.05126653e-02,1.79687500e-02,1.19843750e-03,-9.37500000e-04,1.18750000e-03,-1.87500000e-04,5.77101563e+00,,2.05126653e-02,2.37858691e-03,,2.05126653e-02,1.39939148e+02
2.05136653e-02,1.17187500e-02,1.58437500e-03,-1.23437500e-03,1.10156250e-03,-3.43750000e-04,5.77054688e+00,,2.05136653e-02,2.37868470e-03,,2.05136653e-02,1.40589249e+02
2.05146653e-02,1.25000000e-02,1.30000000e-03,-1.79687500e-03,1.11718750e-03,-5.62500000e-04,5.77195313e+00,,2.05146653e-02,2.37878622e-03,,2.05146653e-02,1.40516724e+02
2.05156653e-02,1.25000000e-02,1.82812500e-03,-2.00000000e-03,1.17187500e-03,-6.56250000e-04,5.77125000e+00,,2.05156653e-02,2.37889634e-03,,2.05156653e-02,1.40526779e+02
2.05166653e-02,1.40625000e-02,2.17343750e-03,-1.28125000e-03,1.21093750e-03,-5.62500000e-04,5.76937500e+00,,2.05166653e-02,2.37903721e-03,,2.05166653e-02,1.40374405e+02
2.05176653e-02,1.95312500e-02,1.38125000e-03,-1.04687500e-03,1.21093750e-03,-7.81250000e-04,5.76843750e+00,,2.05176653e-02,2.37916247e-03,,2.05176653e-02,1.39816788e+02
2.05186653e-02,2.34375000e-02,2.35625000e-03,-1.71875000e-03,1.19531250e-03,-7.18750000e-04,5.76773438e+00,,2.05186653e-02,2.37929425e-03,,2.05186653e-02,1.39421402e+02
2.05196653e-02,2.18750000e-02,1.23906250e-03,-1.79687500e-03,1.13281250e-03,-5.00000000e-04,5.76679688e+00,,2.05196653e-02,2.37942068e-03,,2.05196653e-02,1.39591797e+02
2.05206653e-02,1.64062500e-02,1.86875000e-03,-1.98437500e-03,1.06250000e-03,1.25000000e-04,5.76574219e+00,,2.05206653e-02,2.37953011e-03,,2.05206653e-02,1.40165619e+02
2.05216653e-02,1.40625000e-02,1.62500000e-03,-1.95312500e-03,1.06250000e-03,4.68750000e-04,5.76539063e+00,,2.05216653e-02,2.37965304e-03,,2.05216653e-02,1.40417664e+02
2.05226653e-02,2.50000000e-02,1.78750000e-03,-1.92187500e-03,1.15625000e-03,5.00000000e-04,5.76515625e+00,,2.05226653e-02,2.37977318e-03,,2.05226653e-02,1.39300354e+02
2.05236653e-02,4.45312500e-02,2.47812500e-03,-2.21875000e-03,1.35937500e-03,6.25000000e-04,5.76457031e+00,,2.05236653e-02,2.37992336e-03,,2.05236653e-02,1.37297791e+02
2.05246653e-02,4.06250000e-02,2.03125000e-03,-2.29687500e-03,1.46875000e-03,4.68750000e-04,5.76433594e+00,,2.05246653e-02,2.38008215e-03,,2.05246653e-02,1.37712463e+02
2.05256653e-02,3.12500000e-02,2.21406250e-03,-2.14062500e-03,1.47656250e-03,4.06250000e-04,5.76480469e+00,,2.05256653e-02,2.38023163e-03,,2.05256653e-02,1.38690720e+02
2.05266653e-02,2.73437500e-02,2.21406250e-03,-1.62500000e-03,1.47656250e-03,3.43750000e-04,5.76539063e+00,,2.05266653e-02,2.38038762e-03,,2.05266653e-02,1.39103409e+02
2.05276653e-02,3.12500000e-02,2.37656250e-03,-1.34375000e-03,1.54687500e-03,1.25000000e-04,5.76621094e+00,,2.05276653e-02,2.38054921e-03,,2.05276653e-02,1.38708572e+02
2.05286653e-02,3.67187500e-02,2.47812500e-03,-1.06250000e-03,1.57031250e-03,9.37500000e-05,5.76761719e+00,,2.05286653e-02,2.38072011e-03,,2.05286653e-02,1.38151154e+02
2.05296653e-02,3.67187500e-02,2.01093750e-03,-1.57812500e-03,1.46875000e-03,4.06250000e-04,5.76761719e+00,,2.05296653e-02,2.38087820e-03,,2.05296653e-02,1.38158157e+02
2.05306653e-02,3.28125000e-02,2.01093750e-03,-2.37500000e-03,1.41406250e-03,1.87500000e-04,5.76855469e+00,,2.05306653e-02,2.38101976e-03,,2.05306653e-02,1.38571335e+02
2.05316653e-02,3.43750000e-02,2.41718750e-03,-1.62500000e-03,1.41406250e-03,-3.12500000e-05,5.77160156e+00,,2.05316653e-02,2.38117576e-03,,2.05316653e-02,1.38420868e+02
2.05326653e-02,4.37500000e-02,2.27500000e-03,-8.75000000e-04,1.46875000e-03,9.37500000e-05,5.77125000e+00,,2.05326653e-02,2.38134107e-03,,2.05326653e-02,1.37460983e+02
2.05336653e-02,4.76562500e-02,2.98593750e-03,-8.59375000e-04,1.45312500e-03,1.87500000e-04,5.77054688e+00,,2.05336653e-02,2.38152640e-03,,2.05336653e-02,1.37062881e+02
2.05346653e-02,4.06250000e-02,2.03125000e-03,-1.31250000e-03,1.32031250e-03,3.12500000e-04,5.77101563e+00,,2.05346653e-02,2.38170312e-03,,2.05346653e-02,1.37793503e+02
2.05356653e-02,4.45312500e-02,2.27500000e-03,-2.25000000e-03,1.34375000e-03,3.12500000e-04,5.77101563e+00,,2.05356653e-02,2.38185469e-03,,2.05356653e-02,1.37400238e+02
2.05366653e-02,4.92187500e-02,2.07187500e-03,-1.84375000e-03,1.37500000e-03,1.25000000e-04,5.77054688e+00,,2.05366653e-02,2.38200766e-03,,2.05366653e-02,1.36927841e+02
2.05376653e-02,5.15625000e-02,2.37656250e-03,-7.18750000e-04,1.42187500e-03,9.37500000e-05,5.77042969e+00,,2.05376653e-02,2.38216412e-03,,2.05376653e-02,1.36692993e+02
2.05386653e-02,4.60937500e-02,1.76718750e-03,-3.28125000e-04,1.41406250e-03,-1.25000000e-04,5.77125000e+00,,2.05386653e-02,2.38231034e-03,,2.05386653e-02,1.37259552e+02
2.05396653e-02,3.82812500e-02,2.25468750e-03,-1.53125000e-03,1.38281250e-03,-2.50000000e-04,5.77136719e+00,,2.05396653e-02,2.38245190e-03,,2.05396653e-02,1.38069901e+02
2.05406653e-02,2.89062500e-02,1.97031250e-03,-2.43750000e-03,1.35937500e-03,1.87500000e-04,5.77042969e+00,,2.05406653e-02,2.38260068e-03,,2.05406653e-02,1.39046906e+02
2.05416653e-02,2.89062500e-02,1.86875000e-03,-1.98437500e-03,1.37500000e-03,7.18750000e-04,5.76843750e+00,,2.05416653e-02,2.38273595e-03,,2.05416653e-02,1.39058624e+02
2.05426653e-02,3.98437500e-02,2.17343750e-03,-9.68750000e-04,1.35937500e-03,9.37500000e-04,5.76773438e+00,,2.05426653e-02,2.38287845e-03,,2.05426653e-02,1.37938873e+02
2.05436653e-02,4.92187500e-02,1.68593750e-03,-3.28125000e-04,1.35937500e-03,8.75000000e-04,5.76843750e+00,,2.05436653e-02,2.38301419e-03,,2.05436653e-02,1.36975815e+02
2.05446653e-02,6.48437500e-02,2.47812500e-03,-1.04687500e-03,1.47656250e-03,7.81250000e-04,5.76738281e+00,,2.05446653e-02,2.38316087e-03,,2.05446653e-02,1.35368637e+02
2.05456653e-02,7.03125000e-02,2.41718750e-03,-2.00000000e-03,1.53125000e-03,8.43750000e-04,5.76714844e+00,,2.05456653e-02,2.38333317e-03,,2.05456653e-02,1.34812912e+02
2.05466653e-02,6.25000000e-02,2.07187500e-03,-1.60937500e-03,1.45312500e-03,9.37500000e-04,5.76738281e+00,,2.05466653e-02,2.38349126e-03,,2.05466653e-02,1.35627899e+02
2.05476653e-02,5.39062500e-02,2.13281250e-03,-7.34375000e-04,1.41406250e-03,1.03125000e-03,5.76714844e+00,,2.05476653e-02,2.38363934e-03,,2.05476653e-02,1.36520065e+02
2.05486653e-02,5.15625000e-02,2.11250000e-03,-1.40625000e-04,1.45312500e-03,1.00000000e-03,5.76843750e+00,,2.05486653e-02,2.38378858e-03,,2.05486653e-02,1.36764008e+02
2.05496653e-02,4.45312500e-02,1.97031250e-03,-6.40625000e-04,1.46875000e-03,8.43750000e-04,5.76878906e+00,,2.05496653e-02,2.38393247e-03,,2.05496653e-02,1.37490952e+02
2.05506653e-02,4.37500000e-02,2.17343750e-03,-2.00000000e-03,1.49218750e-03,7.81250000e-04,5.76878906e+00,,2.05506653e-02,2.38407846e-03,,2.05506653e-02,1.37578491e+02
2.05516653e-02,4.92187500e-02,2.11250000e-03,-1.93750000e-03,1.50781250e-03,5.62500000e-04,5.76996094e+00,,2.05516653e-02,2.38422933e-03,,2.05516653e-02,1.37025131e+02
2.05526653e-02,4.37500000e-02,2.27500000e-03,-7.18750000e-04,1.45312500e-03,3.43750000e-04,5.77136719e+00,,2.05526653e-02,2.38438393e-03,,2.05526653e-02,1.37595963e+02
2.05536653e-02,3.82812500e-02,2.03125000e-03,1.09375000e-04,1.39843750e-03,4.06250000e-04,5.77183594e+00,,2.05536653e-02,2.38453550e-03,,2.05536653e-02,1.38161377e+02
2.05546653e-02,2.73437500e-02,2.07187500e-03,-6.40625000e-04,1.23437500e-03,4.06250000e-04,5.77136719e+00,,2.05546653e-02,2.38467986e-03,,2.05546653e-02,1.39290359e+02
2.05556653e-02,1.40625000e-02,1.30000000e-03,-1.92187500e-03,1.04687500e-03,9.37500000e-05,5.77218750e+00,,2.05556653e-02,2.38479860e-03,,2.05556653e-02,1.40666351e+02
2.05566653e-02,2.10937500e-02,1.58437500e-03,-1.92187500e-03,1.13281250e-03,-1.25000000e-04,5.77265625e+00,,2.05566653e-02,2.38490012e-03,,2.05566653e-02,1.39951675e+02
2.05576653e-02,2.34375000e-02,1.97031250e-03,-1.17187500e-03,1.23437500e-03,9.37500000e-05,5.77183594e+00,,2.05576653e-02,2.38502538e-03,,2.05576653e-02,1.39718231e+02
2.05586653e-02,2.89062500e-02,1.62500000e-03,-5.93750000e-04,1.28906250e-03,3.12500000e-05,5.77160156e+00,,2.05586653e-02,2.38515181e-03,,2.05586653e-02,1.39159119e+02
2.05596653e-02,2.50000000e-02,2.21406250e-03,-1.12500000e-03,1.25000000e-03,-6.25000000e-05,5.77183594e+00,,2.05596653e-02,2.38528708e-03,,2.05596653e-02,1.39566376e+02
2.05606653e-02,2.18750000e-02,1.78750000e-03,-1.68750000e-03,1.26562500e-03,1.25000000e-04,5.77054688e+00,,2.05606653e-02,2.38542794e-03,,2.05606653e-02,1.39895996e+02
2.05616653e-02,1.64062500e-02,1.72656250e-03,-1.31250000e-03,1.17187500e-03,4.06250000e-04,5.77019531e+00,,2.05616653e-02,2.38555181e-03,,2.05616653e-02,1.40467743e+02
2.05626653e-02,1.95312500e-02,2.11250000e-03,-1.46875000e-03,1.13281250e-03,7.18750000e-04,5.76902344e+00,,2.05626653e-02,2.38568708e-03,,2.05626653e-02,1.40152939e+02
2.05636653e-02,2.50000000e-02,1.52343750e-03,-1.15625000e-03,1.13281250e-03,5.00000000e-04,5.76937500e+00,,2.05636653e-02,2.38581514e-03,,2.05636653e-02,1.39596115e+02
2.05646653e-02,3.28125000e-02,2.03125000e-03,-1.15625000e-03,1.18750000e-03,4.06250000e-04,5.76937500e+00,,2.05646653e-02,2.38594040e-03,,2.05646653e-02,1.38796829e+02
2.05656653e-02,4.45312500e-02,2.07187500e-03,-1.92187500e-03,1.32031250e-03,2.50000000e-04,5.76855469e+00,,2.05656653e-02,2.38608499e-03,,2.05656653e-02,1.37596878e+02
2.05666653e-02,4.37500000e-02,2.11250000e-03,-2.25000000e-03,1.32031250e-03,1.25000000e-04,5.76796875e+00,,2.05666653e-02,2.38623214e-03,,2.05666653e-02,1.37688461e+02
2.05676653e-02,4.06250000e-02,2.47812500e-03,-1.82812500e-03,1.26562500e-03,-6.25000000e-05,5.76914063e+00,,2.05676653e-02,2.38639396e-03,,2.05676653e-02,1.38021454e+02
2.05686653e-02,4.45312500e-02,2.07187500e-03,-9.06250000e-04,1.23437500e-03,-3.12500000e-05,5.77019531e+00,,2.05686653e-02,2.38655391e-03,,2.05686653e-02,1.37625992e+02
2.05696653e-02,4.45312500e-02,2.47812500e-03,-1.09375000e-03,1.21093750e-03,-1.25000000e-04,5.76996094e+00,,2.05696653e-02,2.38671410e-03,,2.05696653e-02,1.37631287e+02
2.05706653e-02,4.76562500e-02,2.55937500e-03,-1.76562500e-03,1.25000000e-03,-2.50000000e-04,5.76960937e+00,,2.05706653e-02,2.38689128e-03,,2.05706653e-02,1.37316711e+02
2.05716653e-02,5.31250000e-02,2.13281250e-03,-1.92187500e-03,1.26562500e-03,-3.43750000e-04,5.76984375e+00,,2.05716653e-02,2.38705659e-03,,2.05716653e-02,1.36762695e+02
2.05726653e-02,5.54687500e-02,2.76250000e-03,-1.54687500e-03,1.25000000e-03,-5.62500000e-04,5.77160156e+00,,2.05726653e-02,2.38722912e-03,,2.05726653e-02,1.36530258e+02
2.05736653e-02,5.62500000e-02,2.35625000e-03,-1.35937500e-03,1.25000000e-03,-7.81250000e-04,5.77265625e+00,,2.05736653e-02,2.38740933e-03,,2.05736653e-02,1.36457428e+02
2.05746653e-02,6.32812500e-02,2.62031250e-03,-2.10937500e-03,1.32031250e-03,-5.00000000e-04,5.77101563e+00,,2.05746653e-02,2.38758465e-03,,2.05746653e-02,1.35741745e+02
2.05756653e-02,5.54687500e-02,2.55937500e-03,-2.15625000e-03,1.23437500e-03,-1.25000000e-04,5.76996094e+00,,2.05756653e-02,2.38776696e-03,,2.05756653e-02,1.36558456e+02
2.05766653e-02,4.45312500e-02,1.27968750e-03,-1.53125000e-03,1.14062500e-03,-3.12500000e-05,5.77042969e+00,,2.05766653e-02,2.38790223e-03,,2.05766653e-02,1.37695801e+02
2.05776653e-02,5.00000000e-02,2.45781250e-03,-1.57812500e-03,1.21093750e-03,-6.25000000e-05,5.77019531e+00,,2.05776653e-02,2.38803402e-03,,2.05776653e-02,1.37140274e+02
2.05786653e-02,3.98437500e-02,1.52343750e-03,-1.43750000e-03,1.15625000e-03,-4.37500000e-04,5.77136719e+00,,2.05786653e-02,2.38817418e-03,,2.05786653e-02,1.38195282e+02
2.05796653e-02,3.51562500e-02,1.68593750e-03,-1.96875000e-03,1.13281250e-03,-6.56250000e-04,5.77101563e+00,,2.05796653e-02,2.38828710e-03,,2.05796653e-02,1.38687561e+02
2.05806653e-02,4.45312500e-02,2.07187500e-03,-2.03125000e-03,1.19531250e-03,-6.25000000e-04,5.77019531e+00,,2.05806653e-02,2.38841935e-03,,2.05806653e-02,1.37731674e+02
2.05816653e-02,4.45312500e-02,1.86875000e-03,-1.65625000e-03,1.21093750e-03,-5.62500000e-04,5.76996094e+00,,2.05816653e-02,2.38855812e-03,,2.05816653e-02,1.37741440e+02
2.05826653e-02,3.82812500e-02,2.15312500e-03,-1.54687500e-03,1.21093750e-03,-6.56250000e-04,5.77078125e+00,,2.05826653e-02,2.38869968e-03,,2.05826653e-02,1.38394257e+02
2.05836653e-02,3.28125000e-02,2.03125000e-03,-1.65625000e-03,1.25000000e-03,-1.25000000e-04,5.76843750e+00,,2.05836653e-02,2.38884706e-03,,2.05836653e-02,1.38966522e+02
2.05846653e-02,3.04687500e-02,2.21406250e-03,-1.98437500e-03,1.23437500e-03,1.87500000e-04,5.76679688e+00,,2.05846653e-02,2.38899654e-03,,2.05846653e-02,1.39217804e+02
2.05856653e-02,2.89062500e-02,2.21406250e-03,-1.39062500e-03,1.22656250e-03,-3.43750000e-04,5.76750000e+00,,2.05856653e-02,2.38915253e-03,,2.05856653e-02,1.39387833e+02
2.05866653e-02,3.43750000e-02,2.17343750e-03,-9.37500000e-04,1.28906250e-03,-6.25000000e-04,5.76843750e+00,,2.05866653e-02,2.38930690e-03,,2.05866653e-02,1.38830215e+02
2.05876653e-02,3.82812500e-02,2.62031250e-03,-7.96875000e-04,1.34375000e-03,-5.62500000e-04,5.76855469e+00,,2.05876653e-02,2.38947570e-03,,2.05876653e-02,1.38432114e+02
2.05886653e-02,3.82812500e-02,1.88906250e-03,-1.06250000e-03,1.28125000e-03,-2.81250000e-04,5.76855469e+00,,2.05886653e-02,2.38963473e-03,,2.05886653e-02,1.38437042e+02
2.05896653e-02,5.00000000e-02,2.62031250e-03,-1.46875000e-03,1.32031250e-03,-6.25000000e-05,5.76902344e+00,,2.05896653e-02,2.38979352e-03,,2.05896653e-02,1.37235626e+02
2.05906653e-02,4.76562500e-02,2.17343750e-03,-9.84375000e-04,1.32812500e-03,-2.50000000e-04,5.76914063e+00,,2.05906653e-02,2.38996232e-03,,2.05906653e-02,1.37483749e+02
2.05916653e-02,4.06250000e-02,1.92968750e-03,-1.01562500e-03,1.32031250e-03,-2.81250000e-04,5.76937500e+00,,2.05916653e-02,2.39010667e-03,,2.05916653e-02,1.38213928e+02
2.05926653e-02,3.67187500e-02,2.86406250e-03,-1.42187500e-03,1.28906250e-03,-4.06250000e-04,5.76937500e+00,,2.05926653e-02,2.39027548e-03,,2.05926653e-02,1.38623093e+02
2.05936653e-02,3.67187500e-02,1.76718750e-03,-1.50000000e-03,1.22656250e-03,-6.25000000e-04,5.77218750e+00,,2.05936653e-02,2.39043869e-03,,2.05936653e-02,1.38630829e+02
2.05946653e-02,4.21875000e-02,2.55937500e-03,-1.54687500e-03,1.22656250e-03,-6.56250000e-04,5.77265625e+00,,2.05946653e-02,2.39059119e-03,,2.05946653e-02,1.38075119e+02
2.05956653e-02,4.21875000e-02,2.17343750e-03,-1.20312500e-03,1.28125000e-03,-2.81250000e-04,5.77101563e+00,,2.05956653e-02,2.39075767e-03,,2.05956653e-02,1.38082413e+02
2.05966653e-02,2.34375000e-02,2.13281250e-03,-1.25000000e-03,1.10156250e-03,-3.43750000e-04,5.76984375e+00,,2.05966653e-02,2.39090947e-03,,2.05966653e-02,1.40021881e+02
2.05976653e-02,1.17187500e-02,1.78750000e-03,-1.15625000e-03,9.53125000e-04,-5.62500000e-04,5.76937500e+00,,2.05976653e-02,2.39104754e-03,,2.05976653e-02,1.41236389e+02
2.05986653e-02,2.50000000e-02,2.21406250e-03,-1.43750000e-03,1.04687500e-03,-5.62500000e-04,5.76855469e+00,,2.05986653e-02,2.39118841e-03,,2.05986653e-02,1.39874054e+02
2.05996653e-02,2.18750000e-02,1.72656250e-03,-1.57812500e-03,1.00000000e-03,-4.37500000e-04,5.76796875e+00,,2.05996653e-02,2.39132717e-03,,2.05996653e-02,1.40204208e+02
2.06006653e-02,2.57812500e-02,2.07187500e-03,-1.42187500e-03,1.00781250e-03,-4.37500000e-04,5.76773438e+00,,2.06006653e-02,2.39146105e-03,,2.06006653e-02,1.39809464e+02
