Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312,,Zero Index,1799.20180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.80551193e-02,8.91757813e+01,3.05703125e-03,2.33437500e+00,,1.80551193e-02,-8.91727219e+01,,1.80551193e-02,-1.13223381e-04
1.80555193e-02,8.98242188e+01,2.92812500e-03,2.33718750e+00,,1.80555193e-02,-8.98212891e+01,,1.80555193e-02,-1.08449072e-04
1.80559193e-02,9.03984375e+01,3.11015625e-03,2.33500000e+00,,1.80559193e-02,-9.03953247e+01,,1.80559193e-02,-1.15190967e-04
1.80563193e-02,9.11132813e+01,2.76015625e-03,2.33750000e+00,,1.80563193e-02,-9.11105194e+01,,1.80563193e-02,-1.02228012e-04
1.80567193e-02,9.17460938e+01,2.95468750e-03,2.33656250e+00,,1.80567193e-02,-9.17431412e+01,,1.80567193e-02,-1.09432869e-04
1.80571193e-02,9.23671875e+01,2.98203125e-03,2.33625000e+00,,1.80571193e-02,-9.23642044e+01,,1.80571193e-02,-1.10445602e-04
1.80575193e-02,9.30117188e+01,3.07968750e-03,2.33062500e+00,,1.80575193e-02,-9.30086365e+01,,1.80575193e-02,-1.14062503e-04
1.80579193e-02,9.36250000e+01,2.91796875e-03,2.33531250e+00,,1.80579193e-02,-9.36220856e+01,,1.80579193e-02,-1.08072913e-04
1.80583193e-02,9.42734375e+01,2.48906250e-03,2.34031250e+00,,1.80583193e-02,-9.42709503e+01,,1.80583193e-02,-9.21874962e-05
1.80587193e-02,9.48671875e+01,2.73437500e-03,2.32750000e+00,,1.80587193e-02,-9.48644562e+01,,1.80587193e-02,-1.01273145e-04
1.80591193e-02,9.54843750e+01,2.76015625e-03,2.33187500e+00,,1.80591193e-02,-9.54816132e+01,,1.80591193e-02,-1.02228012e-04
1.80595193e-02,9.60703125e+01,2.80468750e-03,2.34093750e+00,,1.80595193e-02,-9.60675049e+01,,1.80595193e-02,-1.03877312e-04
1.80599193e-02,9.67265625e+01,2.57343750e-03,2.32593750e+00,,1.80599193e-02,-9.67239914e+01,,1.80599193e-02,-9.53124982e-05
1.80603193e-02,9.73945313e+01,2.71406250e-03,2.34125000e+00,,1.80603193e-02,-9.73918152e+01,,1.80603193e-02,-1.00520840e-04
1.80607193e-02,9.80625000e+01,2.69687500e-03,2.33093750e+00,,1.80607193e-02,-9.80598068e+01,,1.80607193e-02,-9.98842588e-05
1.80611193e-02,9.86953125e+01,2.84140625e-03,2.33500000e+00,,1.80611193e-02,-9.86924744e+01,,1.80611193e-02,-1.05237268e-04
1.80615193e-02,9.93203125e+01,2.93125000e-03,2.33218750e+00,,1.80615193e-02,-9.93173828e+01,,1.80615193e-02,-1.08564818e-04
1.80619193e-02,9.98671875e+01,2.64140625e-03,2.33093750e+00,,1.80619193e-02,-9.98645477e+01,,1.80619193e-02,-9.78298558e-05
1.80623193e-02,1.00468750e+02,2.96171875e-03,2.32500000e+00,,1.80623193e-02,-1.00465790e+02,,1.80623193e-02,-1.09693283e-04
1.80627193e-02,1.01101563e+02,2.96562500e-03,2.32500000e+00,,1.80627193e-02,-1.01098595e+02,,1.80627193e-02,-1.09837958e-04
1.80631193e-02,1.01718750e+02,2.83515625e-03,2.32531250e+00,,1.80631193e-02,-1.01715912e+02,,1.80631193e-02,-1.05005784e-04
1.80635193e-02,1.02386719e+02,2.55625000e-03,2.32500000e+00,,1.80635193e-02,-1.02384163e+02,,1.80635193e-02,-9.46759246e-05
1.80639193e-02,1.02972656e+02,2.89531250e-03,2.32750000e+00,,1.80639193e-02,-1.02969765e+02,,1.80639193e-02,-1.07233791e-04
1.80643193e-02,1.03648438e+02,2.72109375e-03,2.33031250e+00,,1.80643193e-02,-1.03645714e+02,,1.80643193e-02,-1.00781253e-04
1.80647193e-02,1.04261719e+02,2.50234375e-03,2.32781250e+00,,1.80647193e-02,-1.04259216e+02,,1.80647193e-02,-9.26794019e-05
1.80651193e-02,1.04847656e+02,2.60078125e-03,2.33000000e+00,,1.80651193e-02,-1.04845055e+02,,1.80651193e-02,-9.63252314e-05
1.80655193e-02,1.05496094e+02,2.82031250e-03,2.33281250e+00,,1.80655193e-02,-1.05493271e+02,,1.80655193e-02,-1.04456019e-04
1.80659193e-02,1.06109375e+02,3.15000000e-03,2.33093750e+00,,1.80659193e-02,-1.06106224e+02,,1.80659193e-02,-1.16666670e-04
1.80663193e-02,1.06710938e+02,3.33906250e-03,2.33406250e+00,,1.80663193e-02,-1.06707596e+02,,1.80663193e-02,-1.23668986e-04
1.80667193e-02,1.07343750e+02,3.33906250e-03,2.33718750e+00,,1.80667193e-02,-1.07340408e+02,,1.80667193e-02,-1.23668986e-04
1.80671193e-02,1.08003906e+02,3.09765625e-03,2.33531250e+00,,1.80671193e-02,-1.08000809e+02,,1.80671193e-02,-1.14728005e-04
1.80675193e-02,1.08589844e+02,3.32656250e-03,2.33468750e+00,,1.80675193e-02,-1.08586517e+02,,1.80675193e-02,-1.23206017e-04
1.80679193e-02,1.09234375e+02,3.30312500e-03,2.33781250e+00,,1.80679193e-02,-1.09231071e+02,,1.80679193e-02,-1.22337966e-04
1.80683193e-02,1.09851563e+02,3.26640625e-03,2.33312500e+00,,1.80683193e-02,-1.09848297e+02,,1.80683193e-02,-1.20978009e-04
1.80687193e-02,1.10414063e+02,3.45312500e-03,2.33656250e+00,,1.80687193e-02,-1.10410606e+02,,1.80687193e-02,-1.27893523e-04
1.80691193e-02,1.11054688e+02,3.13750000e-03,2.33531250e+00,,1.80691193e-02,-1.11051552e+02,,1.80691193e-02,-1.16203708e-04
1.80695193e-02,1.11203125e+02,3.07968750e-03,2.34250000e+00,,1.80695193e-02,-1.11200043e+02,,1.80695193e-02,-1.14062503e-04
1.80699193e-02,1.10917969e+02,2.95937500e-03,2.33343750e+00,,1.80699193e-02,-1.10915009e+02,,1.80699193e-02,-1.09606481e-04
1.80703193e-02,1.10398438e+02,2.59843750e-03,2.34062500e+00,,1.80703193e-02,-1.10395836e+02,,1.80703193e-02,-9.62384220e-05
1.80707193e-02,1.09773438e+02,2.22968750e-03,2.33781250e+00,,1.80707193e-02,-1.09771210e+02,,1.80707193e-02,-8.25810203e-05
1.80711193e-02,1.09175781e+02,2.82343750e-03,2.33781250e+00,,1.80711193e-02,-1.09172958e+02,,1.80711193e-02,-1.04571758e-04
1.80715193e-02,1.08539063e+02,2.86015625e-03,2.33031250e+00,,1.80715193e-02,-1.08536201e+02,,1.80715193e-02,-1.05931715e-04
1.80719193e-02,1.07875000e+02,2.81953125e-03,2.33625000e+00,,1.80719193e-02,-1.07872177e+02,,1.80719193e-02,-1.04427090e-04
1.80723193e-02,1.07324219e+02,2.75156250e-03,2.33343750e+00,,1.80723193e-02,-1.07321465e+02,,1.80723193e-02,-1.01909725e-04
1.80727193e-02,1.06820313e+02,2.52265625e-03,2.33093750e+00,,1.80727193e-02,-1.06817787e+02,,1.80727193e-02,-9.34317140e-05
1.80731193e-02,1.06179688e+02,2.17890625e-03,2.32968750e+00,,1.80731193e-02,-1.06177505e+02,,1.80731193e-02,-8.07002289e-05
1.80735193e-02,1.05550781e+02,2.41250000e-03,2.33843750e+00,,1.80735193e-02,-1.05548370e+02,,1.80735193e-02,-8.93518518e-05
1.80739193e-02,1.04980469e+02,2.47421875e-03,2.33406250e+00,,1.80739193e-02,-1.04977997e+02,,1.80739193e-02,-9.16377321e-05
1.80743193e-02,1.04398438e+02,2.30546875e-03,2.33562500e+00,,1.80743193e-02,-1.04396133e+02,,1.80743193e-02,-8.53877355e-05
1.80747193e-02,1.03750000e+02,2.53671875e-03,2.33625000e+00,,1.80747193e-02,-1.03747467e+02,,1.80747193e-02,-9.39525489e-05
1.80751193e-02,1.03152344e+02,2.22343750e-03,2.33375000e+00,,1.80751193e-02,-1.03150124e+02,,1.80751193e-02,-8.23495357e-05
1.80755193e-02,1.02515625e+02,2.30078125e-03,2.33062500e+00,,1.80755193e-02,-1.02513321e+02,,1.80755193e-02,-8.52141166e-05
1.80759193e-02,1.01917969e+02,2.57187500e-03,2.34000000e+00,,1.80759193e-02,-1.01915398e+02,,1.80759193e-02,-9.52546325e-05
1.80763193e-02,1.01261719e+02,2.48906250e-03,2.33718750e+00,,1.80763193e-02,-1.01259232e+02,,1.80763193e-02,-9.21874962e-05
1.80767193e-02,1.00695313e+02,2.68046875e-03,2.33625000e+00,,1.80767193e-02,-1.00692635e+02,,1.80767193e-02,-9.92766218e-05
1.80771193e-02,1.00062500e+02,2.42812500e-03,2.33781250e+00,,1.80771193e-02,-1.00060074e+02,,1.80771193e-02,-8.99305523e-05
1.80775193e-02,9.94296875e+01,2.25156250e-03,2.33656250e+00,,1.80775193e-02,-9.94274368e+01,,1.80775193e-02,-8.33911981e-05
1.80779193e-02,9.88515625e+01,2.25781250e-03,2.33187500e+00,,1.80779193e-02,-9.88493042e+01,,1.80779193e-02,-8.36226900e-05
1.80783193e-02,9.82187500e+01,2.15937500e-03,2.34062500e+00,,1.80783193e-02,-9.82165909e+01,,1.80783193e-02,-7.99768532e-05
1.80787193e-02,9.75898438e+01,2.21953125e-03,2.34000000e+00,,1.80787193e-02,-9.75876236e+01,,1.80787193e-02,-8.22048605e-05
1.80791193e-02,9.69570313e+01,2.18906250e-03,2.32875000e+00,,1.80791193e-02,-9.69548416e+01,,1.80791193e-02,-8.10763886e-05
1.80795193e-02,9.63164063e+01,2.29531250e-03,2.33187500e+00,,1.80795193e-02,-9.63141098e+01,,1.80795193e-02,-8.50115757e-05
1.80799193e-02,9.57343750e+01,2.17109375e-03,2.31843750e+00,,1.80799193e-02,-9.57322006e+01,,1.80799193e-02,-8.04108859e-05
1.80803193e-02,9.51406250e+01,1.92265625e-03,2.32187500e+00,,1.80803193e-02,-9.51387024e+01,,1.80803193e-02,-7.12094916e-05
1.80807193e-02,9.45468750e+01,1.76406250e-03,2.32562500e+00,,1.80807193e-02,-9.45451126e+01,,1.80807193e-02,-6.53356474e-05
1.80811193e-02,9.39101563e+01,1.91093750e-03,2.32312500e+00,,1.80811193e-02,-9.39082489e+01,,1.80811193e-02,-7.07754589e-05
1.80815193e-02,9.32851563e+01,1.99531250e-03,2.32093750e+00,,1.80815193e-02,-9.32831573e+01,,1.80815193e-02,-7.39004608e-05
1.80819193e-02,9.26718750e+01,1.95234375e-03,2.32125000e+00,,1.80819193e-02,-9.26699219e+01,,1.80819193e-02,-7.23090270e-05
1.80823193e-02,9.20312500e+01,1.89765625e-03,2.32343750e+00,,1.80823193e-02,-9.20293503e+01,,1.80823193e-02,-7.02835678e-05
1.80827193e-02,9.13906250e+01,1.55781250e-03,2.31906250e+00,,1.80827193e-02,-9.13890686e+01,,1.80827193e-02,-5.76967577e-05
1.80831193e-02,9.06875000e+01,1.41406250e-03,2.32000000e+00,,1.80831193e-02,-9.06860886e+01,,1.80831193e-02,-5.23726849e-05
1.80835193e-02,9.00898438e+01,1.58671875e-03,2.32937500e+00,,1.80835193e-02,-9.00882568e+01,,1.80835193e-02,-5.87673603e-05
1.80839193e-02,8.95039063e+01,1.21250000e-03,2.33218750e+00,,1.80839193e-02,-8.95026932e+01,,1.80839193e-02,-4.49074105e-05
1.80843193e-02,8.88906250e+01,1.11171875e-03,2.33500000e+00,,1.80843193e-02,-8.88895111e+01,,1.80843193e-02,-4.11747678e-05
1.80847193e-02,8.82656250e+01,1.08593750e-03,2.33281250e+00,,1.80847193e-02,-8.82645416e+01,,1.80847193e-02,-4.02199075e-05
1.80851193e-02,8.76210938e+01,1.46093750e-03,2.33187500e+00,,1.80851193e-02,-8.76196365e+01,,1.80851193e-02,-5.41087975e-05
1.80855193e-02,8.69960938e+01,1.10000000e-03,2.33000000e+00,,1.80855193e-02,-8.69949951e+01,,1.80855193e-02,-4.07407388e-05
1.80859193e-02,8.63671875e+01,1.08750000e-03,2.33031250e+00,,1.80859193e-02,-8.63660965e+01,,1.80859193e-02,-4.02777769e-05
1.80863193e-02,8.57656250e+01,9.03125000e-04,2.32593750e+00,,1.80863193e-02,-8.57647247e+01,,1.80863193e-02,-3.34490724e-05
1.80867193e-02,8.51757813e+01,9.36718750e-04,2.32625000e+00,,1.80867193e-02,-8.51748428e+01,,1.80867193e-02,-3.46932866e-05
1.80871193e-02,8.45898438e+01,1.19843750e-03,2.32593750e+00,,1.80871193e-02,-8.45886459e+01,,1.80871193e-02,-4.43865756e-05
1.80875193e-02,8.39101563e+01,1.15234375e-03,2.33375000e+00,,1.80875193e-02,-8.39090042e+01,,1.80875193e-02,-4.26793958e-05
1.80879193e-02,8.32734375e+01,1.21093750e-03,2.33000000e+00,,1.80879193e-02,-8.32722244e+01,,1.80879193e-02,-4.48495375e-05
1.80883193e-02,8.26640625e+01,1.01015625e-03,2.33406250e+00,,1.80883193e-02,-8.26630554e+01,,1.80883193e-02,-3.74131923e-05
1.80887193e-02,8.20351563e+01,4.40625000e-04,2.33093750e+00,,1.80887193e-02,-8.20347137e+01,,1.80887193e-02,-1.63194454e-05
1.80891193e-02,8.14218750e+01,7.44531250e-04,2.32906250e+00,,1.80891193e-02,-8.14211273e+01,,1.80891193e-02,-2.75752300e-05
1.80895193e-02,8.08398438e+01,9.37500000e-04,2.33281250e+00,,1.80895193e-02,-8.08389053e+01,,1.80895193e-02,-3.47222231e-05
1.80899193e-02,8.01953125e+01,7.03125000e-04,2.32062500e+00,,1.80899193e-02,-8.01946106e+01,,1.80899193e-02,-2.60416673e-05
1.80903193e-02,7.95507813e+01,8.46093750e-04,2.33375000e+00,,1.80903193e-02,-7.95499344e+01,,1.80903193e-02,-3.13368073e-05
1.80907193e-02,7.89804688e+01,6.98437500e-04,2.33125000e+00,,1.80907193e-02,-7.89797668e+01,,1.80907193e-02,-2.58680557e-05
1.80911193e-02,7.83984375e+01,3.92187500e-04,2.33593750e+00,,1.80911193e-02,-7.83980484e+01,,1.80911193e-02,-1.45254635e-05
1.80915193e-02,7.77656250e+01,4.08593750e-04,2.32781250e+00,,1.80915193e-02,-7.77652130e+01,,1.80915193e-02,-1.51331014e-05
1.80919193e-02,7.71171875e+01,5.87500000e-04,2.32093750e+00,,1.80919193e-02,-7.71166000e+01,,1.80919193e-02,-2.17592587e-05
1.80923193e-02,7.64843750e+01,5.26562500e-04,2.32187500e+00,,1.80923193e-02,-7.64838486e+01,,1.80923193e-02,-1.95023149e-05
1.80927193e-02,7.58945313e+01,4.77343750e-04,2.32656250e+00,,1.80927193e-02,-7.58940506e+01,,1.80927193e-02,-1.76793983e-05
1.80931193e-02,7.53164063e+01,3.83593750e-04,2.32437500e+00,,1.80931193e-02,-7.53160248e+01,,1.80931193e-02,-1.42071758e-05
1.80935193e-02,7.46796875e+01,6.58593750e-04,2.32156250e+00,,1.80935193e-02,-7.46790314e+01,,1.80935193e-02,-2.43923605e-05
1.80939193e-02,7.40195313e+01,7.95312500e-04,2.31781250e+00,,1.80939193e-02,-7.40187378e+01,,1.80939193e-02,-2.94560195e-05
1.80943193e-02,7.34414063e+01,2.69531250e-04,2.32281250e+00,,1.80943193e-02,-7.34411392e+01,,1.80943193e-02,-9.98263840e-06
1.80947193e-02,7.28046875e+01,2.74218750e-04,2.32093750e+00,,1.80947193e-02,-7.28044128e+01,,1.80947193e-02,-1.01562509e-05
1.80951193e-02,7.21953125e+01,1.18750000e-04,2.32687500e+00,,1.80951193e-02,-7.21951904e+01,,1.80951193e-02,-4.39814812e-06
1.80955193e-02,7.15703125e+01,1.31250000e-04,2.32406250e+00,,1.80955193e-02,-7.15701828e+01,,1.80955193e-02,-4.86111094e-06
1.80959193e-02,7.10039063e+01,3.57031250e-04,2.32281250e+00,,1.80959193e-02,-7.10035477e+01,,1.80959193e-02,-1.32233790e-05
1.80963193e-02,7.03632813e+01,7.28906250e-04,2.32750000e+00,,1.80963193e-02,-7.03625488e+01,,1.80963193e-02,-2.69965276e-05
1.80967193e-02,6.97460938e+01,3.37500000e-04,2.32593750e+00,,1.80967193e-02,-6.97457581e+01,,1.80967193e-02,-1.25000006e-05
1.80971193e-02,6.91171875e+01,3.63281250e-04,2.32093750e+00,,1.80971193e-02,-6.91168213e+01,,1.80971193e-02,-1.34548618e-05
1.80975193e-02,6.84882813e+01,2.37500000e-04,2.32843750e+00,,1.80975193e-02,-6.84880447e+01,,1.80975193e-02,-8.79629624e-06
1.80979193e-02,6.78671875e+01,3.95312500e-04,2.32343750e+00,,1.80979193e-02,-6.78667908e+01,,1.80979193e-02,-1.46412040e-05
1.80983193e-02,6.72851563e+01,3.65625000e-04,2.31718750e+00,,1.80983193e-02,-6.72847900e+01,,1.80983193e-02,-1.35416667e-05
1.80987193e-02,6.66171875e+01,2.75781250e-04,2.32875000e+00,,1.80987193e-02,-6.66169128e+01,,1.80987193e-02,-1.02141212e-05
1.80991193e-02,6.60117188e+01,7.65625000e-05,2.32656250e+00,,1.80991193e-02,-6.60116425e+01,,1.80991193e-02,-2.83564827e-06
1.80995193e-02,6.53710938e+01,2.50781250e-04,2.32625000e+00,,1.80995193e-02,-6.53708420e+01,,1.80995193e-02,-9.28819463e-06
1.80999193e-02,6.47148438e+01,-1.38281250e-04,2.32437500e+00,,1.80999193e-02,-6.47149811e+01,,1.80999193e-02,5.12152792e-06
1.81003193e-02,6.41171875e+01,-1.56250000e-04,2.32437500e+00,,1.81003193e-02,-6.41173401e+01,,1.81003193e-02,5.78703703e-06
1.81007193e-02,6.34882813e+01,-2.03906250e-04,2.30593750e+00,,1.81007193e-02,-6.34884834e+01,,1.81007193e-02,7.55208339e-06
1.81011193e-02,6.28476563e+01,-2.84375000e-04,2.31281250e+00,,1.81011193e-02,-6.28479424e+01,,1.81011193e-02,1.05324079e-05
1.81015193e-02,6.22851563e+01,-4.61718750e-04,2.31718750e+00,,1.81015193e-02,-6.22856178e+01,,1.81015193e-02,1.71006941e-05
1.81019193e-02,6.16484375e+01,-1.92968750e-04,2.31312500e+00,,1.81019193e-02,-6.16486320e+01,,1.81019193e-02,7.14699081e-06
1.81023193e-02,6.10468750e+01,-2.71875000e-04,2.31593750e+00,,1.81023193e-02,-6.10471458e+01,,1.81023193e-02,1.00694442e-05
1.81027193e-02,6.04531250e+01,-6.60156250e-04,2.31406250e+00,,1.81027193e-02,-6.04537849e+01,,1.81027193e-02,2.44502316e-05
1.81031193e-02,5.98007813e+01,-5.07031250e-04,2.31125000e+00,,1.81031193e-02,-5.98012886e+01,,1.81031193e-02,1.87789356e-05
1.81035193e-02,5.91953125e+01,-6.23437500e-04,2.31156250e+00,,1.81035193e-02,-5.91959343e+01,,1.81035193e-02,2.30902788e-05
1.81039193e-02,5.86093750e+01,-1.75781250e-04,2.31250000e+00,,1.81039193e-02,-5.86095505e+01,,1.81039193e-02,6.51041682e-06
1.81043193e-02,5.79492188e+01,-2.44531250e-04,2.31531250e+00,,1.81043193e-02,-5.79494629e+01,,1.81043193e-02,9.05671277e-06
1.81047193e-02,5.73437500e+01,-6.96093750e-04,2.32062500e+00,,1.81047193e-02,-5.73444443e+01,,1.81047193e-02,2.57812517e-05
1.81051193e-02,5.66835938e+01,-9.67968750e-04,2.32156250e+00,,1.81051193e-02,-5.66845627e+01,,1.81051193e-02,3.58506950e-05
1.81055193e-02,5.60937500e+01,-7.51562500e-04,2.31937500e+00,,1.81055193e-02,-5.60945015e+01,,1.81055193e-02,2.78356474e-05
1.81059193e-02,5.54843750e+01,-1.01171875e-03,2.31562500e+00,,1.81059193e-02,-5.54853859e+01,,1.81059193e-02,3.74710653e-05
1.81063193e-02,5.48789063e+01,-1.08359375e-03,2.31968750e+00,,1.81063193e-02,-5.48799896e+01,,1.81063193e-02,4.01331017e-05
1.81067193e-02,5.42578125e+01,-9.09375000e-04,2.31906250e+00,,1.81067193e-02,-5.42587204e+01,,1.81067193e-02,3.36805570e-05
1.81071193e-02,5.36718750e+01,-9.81250000e-04,2.31250000e+00,,1.81071193e-02,-5.36728554e+01,,1.81071193e-02,3.63425897e-05
1.81075193e-02,5.30078125e+01,-9.31250000e-04,2.31593750e+00,,1.81075193e-02,-5.30087433e+01,,1.81075193e-02,3.44907421e-05
1.81079193e-02,5.24101563e+01,-6.55468750e-04,2.31468750e+00,,1.81079193e-02,-5.24108124e+01,,1.81079193e-02,2.42766200e-05
1.81083193e-02,5.18281250e+01,-6.73437500e-04,2.31062500e+00,,1.81083193e-02,-5.18288002e+01,,1.81083193e-02,2.49421300e-05
1.81087193e-02,5.11953125e+01,-9.53125000e-04,2.31718750e+00,,1.81087193e-02,-5.11962662e+01,,1.81087193e-02,3.53009273e-05
1.81091193e-02,5.05117188e+01,-1.09062500e-03,2.31468750e+00,,1.81091193e-02,-5.05128098e+01,,1.81091193e-02,4.03935155e-05
1.81095193e-02,4.98867188e+01,-1.08828125e-03,2.31531250e+00,,1.81095193e-02,-4.98878059e+01,,1.81095193e-02,4.03067133e-05
1.81099193e-02,4.92968750e+01,-8.75000000e-04,2.31437500e+00,,1.81099193e-02,-4.92977486e+01,,1.81099193e-02,3.24074099e-05
1.81103193e-02,4.86640625e+01,-1.12031250e-03,2.31343750e+00,,1.81103193e-02,-4.86651840e+01,,1.81103193e-02,4.14930546e-05
1.81107193e-02,4.80820313e+01,-8.96875000e-04,2.31718750e+00,,1.81107193e-02,-4.80829277e+01,,1.81107193e-02,3.32175914e-05
1.81111193e-02,4.74804688e+01,-1.01406250e-03,2.32968750e+00,,1.81111193e-02,-4.74814835e+01,,1.81111193e-02,3.75578711e-05
1.81115193e-02,4.68281250e+01,-8.72656250e-04,2.32812500e+00,,1.81115193e-02,-4.68289986e+01,,1.81115193e-02,3.23206004e-05
1.81119193e-02,4.62265625e+01,-7.28125000e-04,2.32281250e+00,,1.81119193e-02,-4.62272911e+01,,1.81119193e-02,2.69675929e-05
1.81123193e-02,4.56015625e+01,-9.00000000e-04,2.31625000e+00,,1.81123193e-02,-4.56024628e+01,,1.81123193e-02,3.33333337e-05
1.81127193e-02,4.49375000e+01,-1.10312500e-03,2.32281250e+00,,1.81127193e-02,-4.49386024e+01,,1.81127193e-02,4.08564847e-05
1.81131193e-02,4.43554688e+01,-1.05625000e-03,2.31656250e+00,,1.81131193e-02,-4.43565254e+01,,1.81131193e-02,3.91203685e-05
1.81135193e-02,4.37070313e+01,-9.24218750e-04,2.31281250e+00,,1.81135193e-02,-4.37079544e+01,,1.81135193e-02,3.42303247e-05
1.81139193e-02,4.30390625e+01,-8.67187500e-04,2.31875000e+00,,1.81139193e-02,-4.30399284e+01,,1.81139193e-02,3.21180560e-05
1.81143193e-02,4.24492188e+01,-8.33593750e-04,2.31343750e+00,,1.81143193e-02,-4.24500542e+01,,1.81143193e-02,3.08738418e-05
1.81147193e-02,4.17812500e+01,-8.05468750e-04,2.32062500e+00,,1.81147193e-02,-4.17820549e+01,,1.81147193e-02,2.98321756e-05
1.81151193e-02,4.11406250e+01,-7.73437500e-04,2.31937500e+00,,1.81151193e-02,-4.11413994e+01,,1.81151193e-02,2.86458326e-05
1.81155193e-02,4.05390625e+01,-9.72656250e-04,2.32000000e+00,,1.81155193e-02,-4.05400352e+01,,1.81155193e-02,3.60243066e-05
1.81159193e-02,3.99296875e+01,-7.53906250e-04,2.31718750e+00,,1.81159193e-02,-3.99304428e+01,,1.81159193e-02,2.79224550e-05
1.81163193e-02,3.93007813e+01,-6.85937500e-04,2.31718750e+00,,1.81163193e-02,-3.93014679e+01,,1.81163193e-02,2.54050938e-05
1.81167193e-02,3.87070313e+01,-6.74218750e-04,2.30968750e+00,,1.81167193e-02,-3.87077065e+01,,1.81167193e-02,2.49710647e-05
1.81171193e-02,3.81171875e+01,-8.60156250e-04,2.30375000e+00,,1.81171193e-02,-3.81180458e+01,,1.81171193e-02,3.18576385e-05
1.81175193e-02,3.74375000e+01,-1.23125000e-03,2.30718750e+00,,1.81175193e-02,-3.74387321e+01,,1.81175193e-02,4.56018533e-05
1.81179193e-02,3.68203125e+01,-1.30859375e-03,2.31500000e+00,,1.81179193e-02,-3.68216209e+01,,1.81179193e-02,4.84664379e-05
1.81183193e-02,3.62031250e+01,-1.05546875e-03,2.30875000e+00,,1.81183193e-02,-3.62041817e+01,,1.81183193e-02,3.90914356e-05
1.81187193e-02,3.56132812e+01,-1.24843750e-03,2.30906250e+00,,1.81187193e-02,-3.56145287e+01,,1.81187193e-02,4.62384232e-05
1.81191193e-02,3.50039062e+01,-1.01640625e-03,2.31562500e+00,,1.81191193e-02,-3.50049210e+01,,1.81191193e-02,3.76446733e-05
1.81195193e-02,3.43515625e+01,-8.39062500e-04,2.31281250e+00,,1.81195193e-02,-3.43524017e+01,,1.81195193e-02,3.10763899e-05
1.81199193e-02,3.37617188e+01,-7.41406250e-04,2.31156250e+00,,1.81199193e-02,-3.37624588e+01,,1.81199193e-02,2.74594895e-05
1.81203193e-02,3.31523438e+01,-5.12500000e-04,2.30937500e+00,,1.81203193e-02,-3.31528549e+01,,1.81203193e-02,1.89814818e-05
1.81207193e-02,3.24648438e+01,-8.13281250e-04,2.31031250e+00,,1.81207193e-02,-3.24656563e+01,,1.81207193e-02,3.01215259e-05
1.81211193e-02,3.18437500e+01,-8.54687500e-04,2.30437500e+00,,1.81211193e-02,-3.18446045e+01,,1.81211193e-02,3.16550904e-05
1.81215193e-02,3.12187500e+01,-8.50000000e-04,2.30343750e+00,,1.81215193e-02,-3.12196007e+01,,1.81215193e-02,3.14814824e-05
1.81219193e-02,3.06289063e+01,-8.69531250e-04,2.30093750e+00,,1.81219193e-02,-3.06297760e+01,,1.81219193e-02,3.22048618e-05
1.81223193e-02,3.00000000e+01,-9.39843750e-04,2.30468750e+00,,1.81223193e-02,-3.00009403e+01,,1.81223193e-02,3.48090289e-05
1.81227193e-02,2.94257813e+01,-9.95312500e-04,2.30750000e+00,,1.81227193e-02,-2.94267769e+01,,1.81227193e-02,3.68634246e-05
1.81231193e-02,2.88164063e+01,-9.35937500e-04,2.30781250e+00,,1.81231193e-02,-2.88173428e+01,,1.81231193e-02,3.46643537e-05
1.81235193e-02,2.81445313e+01,-9.55468750e-04,2.30656250e+00,,1.81235193e-02,-2.81454868e+01,,1.81235193e-02,3.53877294e-05
1.81239193e-02,2.74687500e+01,-4.95312500e-04,2.30750000e+00,,1.81239193e-02,-2.74692459e+01,,1.81239193e-02,1.83449083e-05
1.81243193e-02,2.68164063e+01,-8.63281250e-04,2.31156250e+00,,1.81243193e-02,-2.68172703e+01,,1.81243193e-02,3.19733808e-05
1.81247193e-02,2.62187500e+01,-1.07265625e-03,2.31312500e+00,,1.81247193e-02,-2.62198219e+01,,1.81247193e-02,3.97280091e-05
1.81251193e-02,2.56406250e+01,-1.05625000e-03,2.31093750e+00,,1.81251193e-02,-2.56416817e+01,,1.81251193e-02,3.91203685e-05
1.81255193e-02,2.50234375e+01,-1.04062500e-03,2.31406250e+00,,1.81255193e-02,-2.50244789e+01,,1.81255193e-02,3.85416679e-05
