Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80421414e-02,2.62734375e+00,3.82281250e-02,2.89375000e-02,2.81250000e-03,4.75781250e-01,6.03234375e+00,,1.80421414e-02,8.11131373e-02,,1.80421414e-02,7.35835632e+02
1.80431414e-02,2.61562500e+00,3.82281250e-02,2.90000000e-02,2.71093750e-03,4.80468750e-01,6.03339844e+00,,1.80431414e-02,8.11158270e-02,,1.80431414e-02,7.36890137e+02
1.80441414e-02,2.61093750e+00,3.82687500e-02,2.81718750e-02,2.71875000e-03,4.75781250e-01,6.03398438e+00,,1.80441414e-02,8.11185241e-02,,1.80441414e-02,7.37221924e+02
1.80451414e-02,2.60859375e+00,3.82281250e-02,2.75468750e-02,2.67968750e-03,4.73437500e-01,6.03480469e+00,,1.80451414e-02,8.11212212e-02,,1.80451414e-02,7.37315918e+02
1.80461414e-02,2.60234375e+00,3.80656250e-02,2.77968750e-02,2.61718750e-03,4.75781250e-01,6.03503906e+00,,1.80461414e-02,8.11239108e-02,,1.80461414e-02,7.37813599e+02
1.80471414e-02,2.60312500e+00,3.80250000e-02,2.86406250e-02,2.58593750e-03,4.78906250e-01,6.03433594e+00,,1.80471414e-02,8.11265856e-02,,1.80471414e-02,7.37583496e+02
1.80481414e-02,2.61015625e+00,3.80250000e-02,2.90468750e-02,2.58593750e-03,4.78906250e-01,6.03398438e+00,,1.80481414e-02,8.11292678e-02,,1.80481414e-02,7.36705688e+02
1.80491414e-02,2.62890625e+00,3.83296875e-02,2.82656250e-02,2.78906250e-03,4.71093750e-01,6.03140625e+00,,1.80491414e-02,8.11319575e-02,,1.80491414e-02,7.34620850e+02
1.80501414e-02,2.63437500e+00,3.83093750e-02,2.73125000e-02,2.75000000e-03,4.61718750e-01,6.02976563e+00,,1.80501414e-02,8.11346546e-02,,1.80501414e-02,7.33909790e+02
1.80511414e-02,2.61953125e+00,3.79640625e-02,2.75156250e-02,2.61718750e-03,4.52343750e-01,6.03000000e+00,,1.80511414e-02,8.11373442e-02,,1.80511414e-02,7.35294800e+02
1.80521414e-02,2.61093750e+00,3.78218750e-02,2.80781250e-02,2.61718750e-03,4.43750000e-01,6.03082031e+00,,1.80521414e-02,8.11400115e-02,,1.80521414e-02,7.36033447e+02
1.80531414e-02,2.61406250e+00,3.78828125e-02,2.81406250e-02,2.65625000e-03,4.46875000e-01,6.03140625e+00,,1.80531414e-02,8.11426714e-02,,1.80531414e-02,7.35562256e+02
1.80541414e-02,2.61953125e+00,3.78828125e-02,2.75781250e-02,2.71093750e-03,4.56250000e-01,6.03175781e+00,,1.80541414e-02,8.11453387e-02,,1.80541414e-02,7.34850830e+02
1.80551414e-02,2.61953125e+00,3.78828125e-02,2.71250000e-02,2.71875000e-03,4.71875000e-01,6.03304688e+00,,1.80551414e-02,8.11479986e-02,,1.80551414e-02,7.34705811e+02
1.80561414e-02,2.62187500e+00,3.80656250e-02,2.70156250e-02,2.76562500e-03,4.84375000e-01,6.03363281e+00,,1.80561414e-02,8.11506733e-02,,1.80561414e-02,7.34320801e+02
1.80571414e-02,2.62031250e+00,3.80859375e-02,2.75000000e-02,2.77343750e-03,4.92187500e-01,6.03199219e+00,,1.80571414e-02,8.11533555e-02,,1.80571414e-02,7.34337402e+02
1.80581414e-02,2.62578125e+00,3.81265625e-02,2.79843750e-02,2.80468750e-03,4.93750000e-01,6.03175781e+00,,1.80581414e-02,8.11560377e-02,,1.80581414e-02,7.33626648e+02
1.80591414e-02,2.62031250e+00,3.78421875e-02,2.78906250e-02,2.69531250e-03,4.92187500e-01,6.03433594e+00,,1.80591414e-02,8.11587125e-02,,1.80591414e-02,7.34042297e+02
1.80601414e-02,2.60234375e+00,3.74359375e-02,2.73906250e-02,2.52343750e-03,4.85156250e-01,6.03644531e+00,,1.80601414e-02,8.11613575e-02,,1.80601414e-02,7.35748291e+02
1.80611414e-02,2.60703125e+00,3.75375000e-02,2.70468750e-02,2.53125000e-03,4.78906250e-01,6.03656250e+00,,1.80611414e-02,8.11639950e-02,,1.80611414e-02,7.35120850e+02
1.80621414e-02,2.60625000e+00,3.75984375e-02,2.72031250e-02,2.54687500e-03,4.78906250e-01,6.03621094e+00,,1.80621414e-02,8.11666474e-02,,1.80621414e-02,7.35057617e+02
1.80631414e-02,2.60078125e+00,3.77406250e-02,2.72500000e-02,2.56250000e-03,4.80468750e-01,6.03644531e+00,,1.80631414e-02,8.11692998e-02,,1.80631414e-02,7.35477112e+02
1.80641414e-02,2.59921875e+00,3.78218750e-02,2.73125000e-02,2.54687500e-03,4.81250000e-01,6.03562500e+00,,1.80641414e-02,8.11719671e-02,,1.80641414e-02,7.35493591e+02
1.80651414e-02,2.60078125e+00,3.78421875e-02,2.72812500e-02,2.58593750e-03,4.84375000e-01,6.03539063e+00,,1.80651414e-02,8.11746269e-02,,1.80651414e-02,7.35187805e+02
1.80661414e-02,2.60234375e+00,3.80250000e-02,2.72031250e-02,2.71875000e-03,4.86718750e-01,6.03574219e+00,,1.80661414e-02,8.11773017e-02,,1.80661414e-02,7.34882324e+02
1.80671414e-02,2.60625000e+00,3.81671875e-02,2.72031250e-02,2.73437500e-03,4.85156250e-01,6.03539063e+00,,1.80671414e-02,8.11799839e-02,,1.80671414e-02,7.34335449e+02
1.80681414e-02,2.60625000e+00,3.81671875e-02,2.73437500e-02,2.71875000e-03,4.85156250e-01,6.03597656e+00,,1.80681414e-02,8.11826736e-02,,1.80681414e-02,7.34190918e+02
1.80691414e-02,2.59531250e+00,3.83296875e-02,2.75000000e-02,2.75000000e-03,4.84375000e-01,6.03574219e+00,,1.80691414e-02,8.11853707e-02,,1.80691414e-02,7.35173279e+02
1.80701414e-02,2.59296875e+00,3.88171875e-02,2.74218750e-02,2.88281250e-03,4.78906250e-01,6.03316406e+00,,1.80701414e-02,8.11880827e-02,,1.80701414e-02,7.35269287e+02
1.80711414e-02,2.58593750e+00,3.87562500e-02,2.73125000e-02,2.84375000e-03,4.71875000e-01,6.03281250e+00,,1.80711414e-02,8.11908096e-02,,1.80711414e-02,7.35849121e+02
1.80721414e-02,2.59140625e+00,3.87968750e-02,2.70625000e-02,2.84375000e-03,4.71093750e-01,6.03222656e+00,,1.80721414e-02,8.11935440e-02,,1.80721414e-02,7.35141296e+02
1.80731414e-02,2.60234375e+00,3.88984375e-02,2.70156250e-02,2.89843750e-03,4.69531250e-01,6.03164063e+00,,1.80731414e-02,8.11962783e-02,,1.80731414e-02,7.33870361e+02
1.80741414e-02,2.60625000e+00,3.88984375e-02,2.74375000e-02,2.84375000e-03,4.71093750e-01,6.03175781e+00,,1.80741414e-02,8.11990201e-02,,1.80741414e-02,7.33323364e+02
1.80751414e-02,2.61250000e+00,3.89390625e-02,2.79843750e-02,2.77343750e-03,4.67968750e-01,6.03281250e+00,,1.80751414e-02,8.12017545e-02,,1.80751414e-02,7.32532227e+02
1.80761414e-02,2.61640625e+00,3.88984375e-02,2.76093750e-02,2.80468750e-03,4.67968750e-01,6.03316406e+00,,1.80761414e-02,8.12044963e-02,,1.80761414e-02,7.31982178e+02
1.80771414e-02,2.61796875e+00,3.88171875e-02,2.69843750e-02,2.86718750e-03,4.65625000e-01,6.03480469e+00,,1.80771414e-02,8.12072307e-02,,1.80771414e-02,7.31676453e+02
1.80781414e-02,2.61796875e+00,3.88578125e-02,2.69375000e-02,2.84375000e-03,4.64062500e-01,6.03562500e+00,,1.80781414e-02,8.12099725e-02,,1.80781414e-02,7.31533508e+02
1.80791414e-02,2.61562500e+00,3.87562500e-02,2.73125000e-02,2.82812500e-03,4.65625000e-01,6.03515625e+00,,1.80791414e-02,8.12126994e-02,,1.80791414e-02,7.31631348e+02
1.80801414e-02,2.59687500e+00,3.82281250e-02,2.76875000e-02,2.66406250e-03,4.53125000e-01,6.03644531e+00,,1.80801414e-02,8.12154114e-02,,1.80801414e-02,7.33418579e+02
1.80811414e-02,2.58750000e+00,3.78421875e-02,2.74687500e-02,2.53125000e-03,4.52343750e-01,6.03726563e+00,,1.80811414e-02,8.12180936e-02,,1.80811414e-02,7.34238953e+02
1.80821414e-02,2.58984375e+00,3.79843750e-02,2.70000000e-02,2.62500000e-03,4.50781250e-01,6.03703125e+00,,1.80821414e-02,8.12207684e-02,,1.80821414e-02,7.33852966e+02
1.80831414e-02,2.58437500e+00,3.79640625e-02,2.65625000e-02,2.73437500e-03,4.46875000e-01,6.03714844e+00,,1.80831414e-02,8.12234432e-02,,1.80831414e-02,7.34274841e+02
1.80841414e-02,2.58593750e+00,3.79234375e-02,2.65625000e-02,2.80468750e-03,4.42968750e-01,6.03621094e+00,,1.80841414e-02,8.12261105e-02,,1.80841414e-02,7.33972961e+02
1.80851414e-02,2.58984375e+00,3.78828125e-02,2.70625000e-02,2.86718750e-03,4.39843750e-01,6.03562500e+00,,1.80851414e-02,8.12287852e-02,,1.80851414e-02,7.33428162e+02
1.80861414e-02,2.58984375e+00,3.78828125e-02,2.71250000e-02,2.90625000e-03,4.43750000e-01,6.03503906e+00,,1.80861414e-02,8.12314525e-02,,1.80861414e-02,7.33284546e+02
1.80871414e-02,2.58750000e+00,3.78421875e-02,2.66093750e-02,2.88281250e-03,4.47656250e-01,6.03433594e+00,,1.80871414e-02,8.12341124e-02,,1.80871414e-02,7.33383789e+02
1.80881414e-02,2.58750000e+00,3.80656250e-02,2.61562500e-02,2.89843750e-03,4.52343750e-01,6.03398438e+00,,1.80881414e-02,8.12367871e-02,,1.80881414e-02,7.33243958e+02
1.80891414e-02,2.58750000e+00,3.82687500e-02,2.64062500e-02,2.89843750e-03,4.54687500e-01,6.03363281e+00,,1.80891414e-02,8.12394768e-02,,1.80891414e-02,7.33104675e+02
1.80901414e-02,2.58437500e+00,3.83703125e-02,2.69687500e-02,2.89843750e-03,4.52343750e-01,6.03234375e+00,,1.80901414e-02,8.12421739e-02,,1.80901414e-02,7.33285400e+02
1.80911414e-02,2.59531250e+00,3.85734375e-02,2.71250000e-02,3.04687500e-03,4.50781250e-01,6.03082031e+00,,1.80911414e-02,8.12448785e-02,,1.80911414e-02,7.32014404e+02
1.80921414e-02,2.59687500e+00,3.86140625e-02,2.66875000e-02,3.01562500e-03,4.52343750e-01,6.03140625e+00,,1.80921414e-02,8.12475979e-02,,1.80921414e-02,7.31710693e+02
1.80931414e-02,2.58750000e+00,3.84109375e-02,2.60781250e-02,2.93750000e-03,4.45312500e-01,6.03222656e+00,,1.80931414e-02,8.12503099e-02,,1.80931414e-02,7.32537415e+02
1.80941414e-02,2.58984375e+00,3.83703125e-02,2.61562500e-02,2.95312500e-03,4.47656250e-01,6.03199219e+00,,1.80941414e-02,8.12530220e-02,,1.80941414e-02,7.32157349e+02
1.80951414e-02,2.58750000e+00,3.83093750e-02,2.67187500e-02,3.00000000e-03,4.49218750e-01,6.03175781e+00,,1.80951414e-02,8.12557191e-02,,1.80951414e-02,7.32258850e+02
1.80961414e-02,2.57656250e+00,3.80656250e-02,2.70156250e-02,2.97656250e-03,4.49218750e-01,6.03117188e+00,,1.80961414e-02,8.12584013e-02,,1.80961414e-02,7.33244019e+02
1.80971414e-02,2.57109375e+00,3.81671875e-02,2.65625000e-02,3.00000000e-03,4.52343750e-01,6.03093750e+00,,1.80971414e-02,8.12610835e-02,,1.80971414e-02,7.33665833e+02
1.80981414e-02,2.56875000e+00,3.80859375e-02,2.61093750e-02,2.99218750e-03,4.54687500e-01,6.03035156e+00,,1.80981414e-02,8.12637731e-02,,1.80981414e-02,7.33767883e+02
1.80991414e-02,2.57656250e+00,3.81671875e-02,2.61250000e-02,2.99218750e-03,4.61718750e-01,6.03082031e+00,,1.80991414e-02,8.12664628e-02,,1.80991414e-02,7.32824036e+02
1.81001414e-02,2.56953125e+00,3.80656250e-02,2.64062500e-02,2.97656250e-03,4.56250000e-01,6.03199219e+00,,1.81001414e-02,8.12691450e-02,,1.81001414e-02,7.33409668e+02
1.81011414e-02,2.55234375e+00,3.77812500e-02,2.62656250e-02,2.76562500e-03,4.53125000e-01,6.03421875e+00,,1.81011414e-02,8.12718198e-02,,1.81011414e-02,7.35041992e+02
1.81021414e-02,2.54609375e+00,3.76796875e-02,2.57656250e-02,2.58593750e-03,4.54687500e-01,6.03539063e+00,,1.81021414e-02,8.12744722e-02,,1.81021414e-02,7.35548401e+02
1.81031414e-02,2.55234375e+00,3.79234375e-02,2.53906250e-02,2.65625000e-03,4.58593750e-01,6.03515625e+00,,1.81031414e-02,8.12771395e-02,,1.81031414e-02,7.34768494e+02
1.81041414e-02,2.55937500e+00,3.81265625e-02,2.56718750e-02,2.75000000e-03,4.58593750e-01,6.03480469e+00,,1.81041414e-02,8.12798142e-02,,1.81041414e-02,7.33908325e+02
1.81051414e-02,2.55937500e+00,3.79843750e-02,2.65000000e-02,2.73437500e-03,4.56250000e-01,6.03457031e+00,,1.81051414e-02,8.12824965e-02,,1.81051414e-02,7.33770081e+02
1.81061414e-02,2.55546875e+00,3.80656250e-02,2.63750000e-02,2.71875000e-03,4.49218750e-01,6.03398438e+00,,1.81061414e-02,8.12851787e-02,,1.81061414e-02,7.34032654e+02
1.81071414e-02,2.54609375e+00,3.82078125e-02,2.53906250e-02,2.77343750e-03,4.46875000e-01,6.03363281e+00,,1.81071414e-02,8.12878683e-02,,1.81071414e-02,7.34861938e+02
1.81081414e-02,2.55546875e+00,3.82078125e-02,2.49531250e-02,2.84375000e-03,4.43750000e-01,6.03421875e+00,,1.81081414e-02,8.12905580e-02,,1.81081414e-02,7.33762024e+02
1.81091414e-02,2.55937500e+00,3.81671875e-02,2.53593750e-02,2.88281250e-03,4.38281250e-01,6.03433594e+00,,1.81091414e-02,8.12932476e-02,,1.81091414e-02,7.33225952e+02
1.81101414e-02,2.56328125e+00,3.81265625e-02,2.60781250e-02,2.86718750e-03,4.34375000e-01,6.03375000e+00,,1.81101414e-02,8.12959373e-02,,1.81101414e-02,7.32686951e+02
1.81111414e-02,2.56171875e+00,3.82078125e-02,2.59687500e-02,2.86718750e-03,4.32031250e-01,6.03222656e+00,,1.81111414e-02,8.12986270e-02,,1.81111414e-02,7.32710144e+02
1.81121414e-02,2.57421875e+00,3.85125000e-02,2.52187500e-02,2.96093750e-03,4.30468750e-01,6.03082031e+00,,1.81121414e-02,8.13013315e-02,,1.81121414e-02,7.31285828e+02
1.81131414e-02,2.57812500e+00,3.84109375e-02,2.45781250e-02,2.96093750e-03,4.28125000e-01,6.03140625e+00,,1.81131414e-02,8.13040361e-02,,1.81131414e-02,7.30751160e+02
1.81141414e-02,2.57421875e+00,3.82687500e-02,2.48281250e-02,2.88281250e-03,4.26562500e-01,6.03164063e+00,,1.81141414e-02,8.13067332e-02,,1.81141414e-02,7.31022888e+02
1.81151414e-02,2.57656250e+00,3.83296875e-02,2.53593750e-02,2.93750000e-03,4.25000000e-01,6.03117188e+00,,1.81151414e-02,8.13094303e-02,,1.81151414e-02,7.30648315e+02
1.81161414e-02,2.56484375e+00,3.81671875e-02,2.54062500e-02,2.88281250e-03,4.25000000e-01,6.03175781e+00,,1.81161414e-02,8.13121274e-02,,1.81161414e-02,7.31721924e+02
1.81171414e-02,2.55546875e+00,3.80656250e-02,2.45312500e-02,2.78906250e-03,4.26562500e-01,6.03093750e+00,,1.81171414e-02,8.13148096e-02,,1.81171414e-02,7.32556091e+02
1.81181414e-02,2.55234375e+00,3.79843750e-02,2.40156250e-02,2.71093750e-03,4.22656250e-01,6.02953125e+00,,1.81181414e-02,8.13174844e-02,,1.81181414e-02,7.32749573e+02
1.81191414e-02,2.55625000e+00,3.81265625e-02,2.46562500e-02,2.73437500e-03,4.17187500e-01,6.02894531e+00,,1.81191414e-02,8.13201666e-02,,1.81191414e-02,7.32217896e+02
1.81201414e-02,2.55781250e+00,3.82687500e-02,2.52500000e-02,2.71875000e-03,4.11718750e-01,6.02941406e+00,,1.81201414e-02,8.13228562e-02,,1.81201414e-02,7.31924561e+02
1.81211414e-02,2.55234375e+00,3.81265625e-02,2.50156250e-02,2.64062500e-03,4.10937500e-01,6.03093750e+00,,1.81211414e-02,8.13255459e-02,,1.81211414e-02,7.32355164e+02
1.81221414e-02,2.54140625e+00,3.77812500e-02,2.43593750e-02,2.52343750e-03,4.15625000e-01,6.03515625e+00,,1.81221414e-02,8.13282207e-02,,1.81221414e-02,7.33351929e+02
1.81231414e-02,2.53203125e+00,3.74359375e-02,2.40937500e-02,2.46875000e-03,4.22656250e-01,6.03714844e+00,,1.81231414e-02,8.13308656e-02,,1.81231414e-02,7.34189941e+02
1.81241414e-02,2.52968750e+00,3.77406250e-02,2.45468750e-02,2.57812500e-03,4.24218750e-01,6.03574219e+00,,1.81241414e-02,8.13335106e-02,,1.81241414e-02,7.34302734e+02
1.81251414e-02,2.52734375e+00,3.78421875e-02,2.51718750e-02,2.61718750e-03,4.25000000e-01,6.03562500e+00,,1.81251414e-02,8.13361779e-02,,1.81251414e-02,7.34412598e+02
1.81261414e-02,2.52734375e+00,3.76390625e-02,2.49687500e-02,2.57812500e-03,4.29687500e-01,6.03562500e+00,,1.81261414e-02,8.13388377e-02,,1.81261414e-02,7.34279724e+02
1.81271414e-02,2.53359375e+00,3.75375000e-02,2.43125000e-02,2.60156250e-03,4.32031250e-01,6.03503906e+00,,1.81271414e-02,8.13414827e-02,,1.81271414e-02,7.33504761e+02
1.81281414e-02,2.53906250e+00,3.75984375e-02,2.40781250e-02,2.60156250e-03,4.28125000e-01,6.03457031e+00,,1.81281414e-02,8.13441277e-02,,1.81281414e-02,7.32812744e+02
1.81291414e-02,2.53125000e+00,3.73953125e-02,2.46406250e-02,2.54687500e-03,4.20312500e-01,6.03421875e+00,,1.81291414e-02,8.13467726e-02,,1.81291414e-02,7.33489075e+02
1.81301414e-02,2.52734375e+00,3.74968750e-02,2.52812500e-02,2.62500000e-03,4.15625000e-01,6.03433594e+00,,1.81301414e-02,8.13494101e-02,,1.81301414e-02,7.33759521e+02
1.81311414e-02,2.52812500e+00,3.77203125e-02,2.50625000e-02,2.73437500e-03,4.13281250e-01,6.03457031e+00,,1.81311414e-02,8.13520551e-02,,1.81311414e-02,7.33545532e+02
1.81321414e-02,2.53125000e+00,3.79234375e-02,2.43125000e-02,2.80468750e-03,4.22656250e-01,6.03234375e+00,,1.81321414e-02,8.13547224e-02,,1.81321414e-02,7.33092468e+02
1.81331414e-02,2.55078125e+00,3.83093750e-02,2.39687500e-02,2.97656250e-03,4.25000000e-01,6.03000000e+00,,1.81331414e-02,8.13574046e-02,,1.81331414e-02,7.30951050e+02
1.81341414e-02,2.54843750e+00,3.84109375e-02,2.44218750e-02,2.99218750e-03,4.20312500e-01,6.03023438e+00,,1.81341414e-02,8.13601092e-02,,1.81341414e-02,7.31064331e+02
1.81351414e-02,2.53203125e+00,3.82078125e-02,2.49843750e-02,2.85937500e-03,4.13281250e-01,6.03234375e+00,,1.81351414e-02,8.13628063e-02,,1.81351414e-02,7.32624756e+02
1.81361414e-02,2.53125000e+00,3.83296875e-02,2.50156250e-02,2.85937500e-03,4.07812500e-01,6.03398438e+00,,1.81361414e-02,8.13655034e-02,,1.81361414e-02,7.32572815e+02
1.81371414e-02,2.53671875e+00,3.84109375e-02,2.46406250e-02,2.86718750e-03,4.07812500e-01,6.03433594e+00,,1.81371414e-02,8.13682079e-02,,1.81371414e-02,7.31877441e+02
1.81381414e-02,2.53515625e+00,3.83093750e-02,2.42656250e-02,2.88281250e-03,4.02343750e-01,6.03375000e+00,,1.81381414e-02,8.13709125e-02,,1.81381414e-02,7.31908936e+02
1.81391414e-02,2.52968750e+00,3.82078125e-02,2.42812500e-02,2.85937500e-03,4.01562500e-01,6.03363281e+00,,1.81391414e-02,8.13736096e-02,,1.81391414e-02,7.32344116e+02
1.81401414e-02,2.52734375e+00,3.81671875e-02,2.44687500e-02,2.86718750e-03,4.09375000e-01,6.03398438e+00,,1.81401414e-02,8.13762993e-02,,1.81401414e-02,7.32456543e+02
1.81411414e-02,2.52578125e+00,3.80656250e-02,2.42812500e-02,2.88281250e-03,4.11718750e-01,6.03457031e+00,,1.81411414e-02,8.13789815e-02,,1.81411414e-02,7.32488403e+02
1.81421414e-02,2.52734375e+00,3.79234375e-02,2.39375000e-02,2.82812500e-03,4.07812500e-01,6.03433594e+00,,1.81421414e-02,8.13816562e-02,,1.81421414e-02,7.32199585e+02
1.81431414e-02,2.51562500e+00,3.76390625e-02,2.40937500e-02,2.71875000e-03,4.00000000e-01,6.03433594e+00,,1.81431414e-02,8.13843161e-02,,1.81431414e-02,7.33280457e+02
1.81441414e-02,2.50859375e+00,3.73343750e-02,2.44531250e-02,2.62500000e-03,4.01562500e-01,6.03480469e+00,,1.81441414e-02,8.13869536e-02,,1.81441414e-02,7.33876648e+02
1.81451414e-02,2.51796875e+00,3.74359375e-02,2.42812500e-02,2.71093750e-03,4.00000000e-01,6.03503906e+00,,1.81451414e-02,8.13895911e-02,,1.81451414e-02,7.32780945e+02
1.81461414e-02,2.52500000e+00,3.77406250e-02,2.36718750e-02,2.78906250e-03,3.96875000e-01,6.03574219e+00,,1.81461414e-02,8.13922361e-02,,1.81461414e-02,7.31929016e+02
1.81471414e-02,2.52421875e+00,3.78421875e-02,2.30625000e-02,2.81250000e-03,4.00000000e-01,6.03503906e+00,,1.81471414e-02,8.13949034e-02,,1.81471414e-02,7.31885742e+02
1.81481414e-02,2.51875000e+00,3.79843750e-02,2.33750000e-02,2.77343750e-03,4.06250000e-01,6.03457031e+00,,1.81481414e-02,8.13975707e-02,,1.81481414e-02,7.32326416e+02
1.81491414e-02,2.51796875e+00,3.78828125e-02,2.42031250e-02,2.73437500e-03,4.13281250e-01,6.03398438e+00,,1.81491414e-02,8.14002454e-02,,1.81491414e-02,7.32280823e+02
1.81501414e-02,2.51406250e+00,3.79843750e-02,2.45000000e-02,2.73437500e-03,4.07812500e-01,6.03316406e+00,,1.81501414e-02,8.14029202e-02,,1.81501414e-02,7.32554504e+02
1.81511414e-02,2.50312500e+00,3.80859375e-02,2.38125000e-02,2.69531250e-03,3.98437500e-01,6.03234375e+00,,1.81511414e-02,8.14056024e-02,,1.81511414e-02,7.33554016e+02
1.81521414e-02,2.50156250e+00,3.82078125e-02,2.32500000e-02,2.71875000e-03,3.96093750e-01,6.03222656e+00,,1.81521414e-02,8.14082846e-02,,1.81521414e-02,7.33590454e+02
1.81531414e-02,2.50156250e+00,3.80859375e-02,2.37031250e-02,2.71875000e-03,3.96093750e-01,6.03140625e+00,,1.81531414e-02,8.14109743e-02,,1.81531414e-02,7.33466064e+02
1.81541414e-02,2.52031250e+00,3.84109375e-02,2.45468750e-02,2.85937500e-03,3.90625000e-01,6.02976563e+00,,1.81541414e-02,8.14136714e-02,,1.81541414e-02,7.31405151e+02
1.81551414e-02,2.53125000e+00,3.85531250e-02,2.46562500e-02,2.89843750e-03,3.85156250e-01,6.03058594e+00,,1.81551414e-02,8.14163908e-02,,1.81551414e-02,7.30147156e+02
1.81561414e-02,2.52578125e+00,3.84515625e-02,2.41250000e-02,2.82812500e-03,3.89062500e-01,6.03093750e+00,,1.81561414e-02,8.14191028e-02,,1.81561414e-02,7.30581665e+02
1.81571414e-02,2.52812500e+00,3.85531250e-02,2.37187500e-02,2.78906250e-03,3.96875000e-01,6.03117188e+00,,1.81571414e-02,8.14218149e-02,,1.81571414e-02,7.30213257e+02
1.81581414e-02,2.53515625e+00,3.87562500e-02,2.37812500e-02,2.78906250e-03,3.98437500e-01,6.03257813e+00,,1.81581414e-02,8.14245343e-02,,1.81581414e-02,7.29362488e+02
1.81591414e-02,2.53515625e+00,3.86953125e-02,2.42812500e-02,2.78906250e-03,4.00000000e-01,6.03257813e+00,,1.81591414e-02,8.14272687e-02,,1.81591414e-02,7.29235168e+02
1.81601414e-02,2.52968750e+00,3.84515625e-02,2.45000000e-02,2.80468750e-03,4.01562500e-01,6.03234375e+00,,1.81601414e-02,8.14299807e-02,,1.81601414e-02,7.29669678e+02
1.81611414e-02,2.52578125e+00,3.84109375e-02,2.38750000e-02,2.86718750e-03,4.03906250e-01,6.03234375e+00,,1.81611414e-02,8.14326853e-02,,1.81611414e-02,7.29944214e+02
1.81621414e-02,2.52187500e+00,3.84109375e-02,2.35156250e-02,2.88281250e-03,4.02343750e-01,6.03199219e+00,,1.81621414e-02,8.14353898e-02,,1.81621414e-02,7.30221375e+02
1.81631414e-02,2.51484375e+00,3.82687500e-02,2.42656250e-02,2.80468750e-03,3.96875000e-01,6.03199219e+00,,1.81631414e-02,8.14380869e-02,,1.81631414e-02,7.30819580e+02
1.81641414e-02,2.49140625e+00,3.76796875e-02,2.47343750e-02,2.58593750e-03,3.94531250e-01,6.03457031e+00,,1.81641414e-02,8.14407617e-02,,1.81641414e-02,7.33105957e+02
1.81651414e-02,2.48046875e+00,3.71921875e-02,2.41562500e-02,2.42968750e-03,3.92968750e-01,6.03574219e+00,,1.81651414e-02,8.14433992e-02,,1.81651414e-02,7.34103943e+02
1.81661414e-02,2.49375000e+00,3.72937500e-02,2.35625000e-02,2.52343750e-03,3.94531250e-01,6.03375000e+00,,1.81661414e-02,8.14460218e-02,,1.81661414e-02,7.32608276e+02
1.81671414e-02,2.49921875e+00,3.74359375e-02,2.33750000e-02,2.65625000e-03,3.96093750e-01,6.03316406e+00,,1.81671414e-02,8.14486519e-02,,1.81671414e-02,7.31920105e+02
1.81681414e-02,2.49062500e+00,3.75781250e-02,2.38593750e-02,2.67187500e-03,3.92968750e-01,6.03281250e+00,,1.81681414e-02,8.14512968e-02,,1.81681414e-02,7.32680908e+02
1.81691414e-02,2.48437500e+00,3.75375000e-02,2.41250000e-02,2.65625000e-03,3.96093750e-01,6.03316406e+00,,1.81691414e-02,8.14539418e-02,,1.81691414e-02,7.33197998e+02
1.81701414e-02,2.48437500e+00,3.75984375e-02,2.37187500e-02,2.71875000e-03,3.96875000e-01,6.03398438e+00,,1.81701414e-02,8.14565867e-02,,1.81701414e-02,7.33071289e+02
1.81711414e-02,2.48281250e+00,3.76390625e-02,2.30625000e-02,2.77343750e-03,3.96093750e-01,6.03421875e+00,,1.81711414e-02,8.14592391e-02,,1.81711414e-02,7.33108398e+02
