Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313,,Zero Index,1799.64900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.09205404e-02,-1.02773438e+01,1.46875000e-02,1.00000000e-02,5.65000000e-01,,2.09205404e-02,1.02920313e+01,,2.09205404e-02,-5.43981500e-04,,2.09205404e-02,1.02873440e+01,,2.09205404e-02,-7.14285707e-04
2.09209404e-02,-9.82031250e+00,1.42968750e-02,1.00000000e-02,5.70625000e-01,,2.09209404e-02,9.83460903e+00,,2.09209404e-02,-5.29513927e-04,,2.09209404e-02,9.83031273e+00,,2.09209404e-02,-7.14285707e-04
2.09213404e-02,-9.35156250e+00,1.46093750e-02,1.46875000e-02,5.67500000e-01,,2.09213404e-02,9.36617184e+00,,2.09213404e-02,-5.41087938e-04,,2.09213404e-02,9.36625004e+00,,2.09213404e-02,-1.04910717e-03
2.09217404e-02,-8.76953125e+00,1.59375000e-02,9.37500000e-03,5.66875000e-01,,2.09217404e-02,8.78546906e+00,,2.09217404e-02,-5.90277778e-04,,2.09217404e-02,8.77890587e+00,,2.09217404e-02,-6.69642875e-04
2.09221404e-02,-8.26171875e+00,1.54687500e-02,9.37500000e-03,5.66875000e-01,,2.09221404e-02,8.27718735e+00,,2.09221404e-02,-5.72916644e-04,,2.09221404e-02,8.27109337e+00,,2.09221404e-02,-6.69642875e-04
2.09225404e-02,-7.76171875e+00,1.57812500e-02,1.87500000e-03,5.70312500e-01,,2.09225404e-02,7.77750015e+00,,2.09225404e-02,-5.84490714e-04,,2.09225404e-02,7.76359367e+00,,2.09225404e-02,-1.33928566e-04
2.09229404e-02,-7.33984375e+00,1.56250000e-02,2.50000000e-03,5.67500000e-01,,2.09229404e-02,7.35546875e+00,,2.09229404e-02,-5.78703708e-04,,2.09229404e-02,7.34234381e+00,,2.09229404e-02,-1.78571427e-04
2.09233404e-02,-6.83203125e+00,1.59375000e-02,1.28125000e-02,5.65625000e-01,,2.09233404e-02,6.84796858e+00,,2.09233404e-02,-5.90277778e-04,,2.09233404e-02,6.84484386e+00,,2.09233404e-02,-9.15178563e-04
2.09237404e-02,-6.25781250e+00,1.72656250e-02,9.37500000e-03,5.70000000e-01,,2.09237404e-02,6.27507830e+00,,2.09237404e-02,-6.39467617e-04,,2.09237404e-02,6.26718760e+00,,2.09237404e-02,-6.69642875e-04
2.09241404e-02,-5.76953125e+00,1.66406250e-02,9.68750000e-03,5.69062500e-01,,2.09241404e-02,5.78617191e+00,,2.09241404e-02,-6.16319478e-04,,2.09241404e-02,5.77921867e+00,,2.09241404e-02,-6.91964291e-04
2.09245404e-02,-5.19140625e+00,1.64062500e-02,6.56250000e-03,5.69062500e-01,,2.09245404e-02,5.20781231e+00,,2.09245404e-02,-6.07638853e-04,,2.09245404e-02,5.19796896e+00,,2.09245404e-02,-4.68749990e-04
2.09249404e-02,-4.62500000e+00,1.71093750e-02,7.81250000e-03,5.69062500e-01,,2.09249404e-02,4.64210939e+00,,2.09249404e-02,-6.33680553e-04,,2.09249404e-02,4.63281250e+00,,2.09249404e-02,-5.58035739e-04
2.09253404e-02,-4.12109375e+00,1.67968750e-02,6.25000000e-03,5.67812500e-01,,2.09253404e-02,4.13789082e+00,,2.09253404e-02,-6.22106483e-04,,2.09253404e-02,4.12734365e+00,,2.09253404e-02,-4.46428574e-04
2.09257404e-02,-3.52734375e+00,1.74218750e-02,9.37500000e-03,5.71875000e-01,,2.09257404e-02,3.54476571e+00,,2.09257404e-02,-6.45254622e-04,,2.09257404e-02,3.53671885e+00,,2.09257404e-02,-6.69642875e-04
2.09261404e-02,-3.04296875e+00,1.71093750e-02,1.00000000e-02,5.81250000e-01,,2.09261404e-02,3.06007814e+00,,2.09261404e-02,-6.33680553e-04,,2.09261404e-02,3.05296874e+00,,2.09261404e-02,-7.14285707e-04
2.09265404e-02,-2.41015625e+00,1.77343750e-02,9.37500000e-03,5.84687500e-01,,2.09265404e-02,2.42789054e+00,,2.09265404e-02,-6.56828692e-04,,2.09265404e-02,2.41953135e+00,,2.09265404e-02,-6.69642875e-04
2.09269404e-02,-1.87109375e+00,1.79687500e-02,1.03125000e-02,5.97812500e-01,,2.09269404e-02,1.88906252e+00,,2.09269404e-02,-6.65509258e-04,,2.09269404e-02,1.88140631e+00,,2.09269404e-02,-7.36607180e-04
2.09273404e-02,-1.32812500e+00,1.76562500e-02,1.28125000e-02,5.94687500e-01,,2.09273404e-02,1.34578121e+00,,2.09273404e-02,-6.53935189e-04,,2.09273404e-02,1.34093750e+00,,2.09273404e-02,-9.15178563e-04
2.09277404e-02,-7.46093750e-01,1.75000000e-02,1.06250000e-02,5.98437500e-01,,2.09277404e-02,7.63593733e-01,,2.09277404e-02,-6.48148125e-04,,2.09277404e-02,7.56718755e-01,,2.09277404e-02,-7.58928596e-04
2.09281404e-02,-1.52343750e-01,1.85937500e-02,8.75000000e-03,6.12812500e-01,,2.09281404e-02,1.70937493e-01,,2.09281404e-02,-6.88657456e-04,,2.09281404e-02,1.61093757e-01,,2.09281404e-02,-6.24999986e-04
2.09285404e-02,4.33593750e-01,1.74218750e-02,1.40625000e-02,5.99375000e-01,,2.09285404e-02,-4.16171879e-01,,2.09285404e-02,-6.45254622e-04,,2.09285404e-02,-4.19531256e-01,,2.09285404e-02,-1.00446423e-03
2.09289404e-02,9.41406250e-01,1.85156250e-02,1.28125000e-02,6.12500000e-01,,2.09289404e-02,-9.22890604e-01,,2.09289404e-02,-6.85763836e-04,,2.09289404e-02,-9.28593755e-01,,2.09289404e-02,-9.15178563e-04
2.09293404e-02,1.55859375e+00,1.76562500e-02,1.37500000e-02,6.30625000e-01,,2.09293404e-02,-1.54093754e+00,,2.09293404e-02,-6.53935189e-04,,2.09293404e-02,-1.54484379e+00,,2.09293404e-02,-9.82142868e-04
2.09297404e-02,2.12890625e+00,1.84375000e-02,1.09375000e-02,6.35937500e-01,,2.09297404e-02,-2.11046886e+00,,2.09297404e-02,-6.82870334e-04,,2.09297404e-02,-2.11796880e+00,,2.09297404e-02,-7.81250012e-04
2.09301404e-02,2.71484375e+00,1.77343750e-02,1.15625000e-02,6.47187500e-01,,2.09301404e-02,-2.69710946e+00,,2.09301404e-02,-6.56828692e-04,,2.09301404e-02,-2.70328116e+00,,2.09301404e-02,-8.25892843e-04
2.09305404e-02,3.35546875e+00,1.81250000e-02,9.37500000e-03,6.50312500e-01,,2.09305404e-02,-3.33734369e+00,,2.09305404e-02,-6.71296264e-04,,2.09305404e-02,-3.34609365e+00,,2.09305404e-02,-6.69642875e-04
2.09309404e-02,4.01562500e+00,1.85937500e-02,5.00000000e-03,6.57500000e-01,,2.09309404e-02,-3.99703121e+00,,2.09309404e-02,-6.88657456e-04,,2.09309404e-02,-4.01062489e+00,,2.09309404e-02,-3.57142853e-04
2.09313404e-02,4.61718750e+00,1.82031250e-02,1.28125000e-02,6.53125000e-01,,2.09313404e-02,-4.59898424e+00,,2.09313404e-02,-6.74189767e-04,,2.09313404e-02,-4.60437489e+00,,2.09313404e-02,-9.15178563e-04
2.09317404e-02,5.20312500e+00,1.89843750e-02,7.50000000e-03,6.50000000e-01,,2.09317404e-02,-5.18414068e+00,,2.09317404e-02,-7.03125028e-04,,2.09317404e-02,-5.19562483e+00,,2.09317404e-02,-5.35714265e-04
2.09321404e-02,5.83593750e+00,1.84375000e-02,9.06250000e-03,6.61250000e-01,,2.09321404e-02,-5.81750011e+00,,2.09321404e-02,-6.82870334e-04,,2.09321404e-02,-5.82687521e+00,,2.09321404e-02,-6.47321402e-04
2.09325404e-02,6.36328125e+00,1.85937500e-02,1.25000000e-02,6.60000000e-01,,2.09325404e-02,-6.34468746e+00,,2.09325404e-02,-6.88657456e-04,,2.09325404e-02,-6.35078144e+00,,2.09325404e-02,-8.92857148e-04
2.09329404e-02,7.01953125e+00,1.96875000e-02,1.12500000e-02,6.49062500e-01,,2.09329404e-02,-6.99984360e+00,,2.09329404e-02,-7.29166670e-04,,2.09329404e-02,-7.00828123e+00,,2.09329404e-02,-8.03571485e-04
2.09333404e-02,7.59375000e+00,1.85937500e-02,1.46875000e-02,6.53750000e-01,,2.09333404e-02,-7.57515621e+00,,2.09333404e-02,-6.88657456e-04,,2.09333404e-02,-7.57906246e+00,,2.09333404e-02,-1.04910717e-03
2.09337404e-02,8.19531250e+00,1.82812500e-02,1.31250000e-02,6.56562500e-01,,2.09337404e-02,-8.17703152e+00,,2.09337404e-02,-6.77083328e-04,,2.09337404e-02,-8.18218708e+00,,2.09337404e-02,-9.37499979e-04
2.09341404e-02,8.80468750e+00,1.93750000e-02,8.43750000e-03,6.53125000e-01,,2.09341404e-02,-8.78531265e+00,,2.09341404e-02,-7.17592600e-04,,2.09341404e-02,-8.79625034e+00,,2.09341404e-02,-6.02678570e-04
2.09345404e-02,9.44140625e+00,1.93750000e-02,1.21875000e-02,6.59062500e-01,,2.09345404e-02,-9.42203140e+00,,2.09345404e-02,-7.17592600e-04,,2.09345404e-02,-9.42921829e+00,,2.09345404e-02,-8.70535674e-04
2.09349404e-02,1.00429688e+01,1.95312500e-02,1.09375000e-02,6.45625000e-01,,2.09349404e-02,-1.00234375e+01,,2.09349404e-02,-7.23379606e-04,,2.09349404e-02,-1.00320311e+01,,2.09349404e-02,-7.81250012e-04
2.09353404e-02,1.07656250e+01,1.96093750e-02,1.25000000e-02,6.40937500e-01,,2.09353404e-02,-1.07460155e+01,,2.09353404e-02,-7.26273167e-04,,2.09353404e-02,-1.07531252e+01,,2.09353404e-02,-8.92857148e-04
2.09357404e-02,1.13281250e+01,2.00000000e-02,1.53125000e-02,6.38437500e-01,,2.09357404e-02,-1.13081245e+01,,2.09357404e-02,-7.40740739e-04,,2.09357404e-02,-1.13128128e+01,,2.09357404e-02,-1.09375000e-03
2.09361404e-02,1.19531250e+01,1.98437500e-02,1.31250000e-02,6.39062500e-01,,2.09361404e-02,-1.19332809e+01,,2.09361404e-02,-7.34953675e-04,,2.09361404e-02,-1.19399996e+01,,2.09361404e-02,-9.37499979e-04
2.09365404e-02,1.25937500e+01,2.10156250e-02,1.62500000e-02,6.36250000e-01,,2.09365404e-02,-1.25727348e+01,,2.09365404e-02,-7.78356509e-04,,2.09365404e-02,-1.25775003e+01,,2.09365404e-02,-1.16071419e-03
2.09369404e-02,1.31914062e+01,1.94531250e-02,1.31250000e-02,6.30000000e-01,,2.09369404e-02,-1.31719532e+01,,2.09369404e-02,-7.20486103e-04,,2.09369404e-02,-1.31782808e+01,,2.09369404e-02,-9.37499979e-04
2.09373404e-02,1.38007812e+01,2.02343750e-02,1.50000000e-02,6.30625000e-01,,2.09373404e-02,-1.37805471e+01,,2.09373404e-02,-7.49421248e-04,,2.09373404e-02,-1.37857809e+01,,2.09373404e-02,-1.07142853e-03
2.09377404e-02,1.44765625e+01,1.94531250e-02,1.34375000e-02,6.23750000e-01,,2.09377404e-02,-1.44571095e+01,,2.09377404e-02,-7.20486103e-04,,2.09377404e-02,-1.44631252e+01,,2.09377404e-02,-9.59821453e-04
2.09381404e-02,1.51328125e+01,1.98437500e-02,1.71875000e-02,6.20937500e-01,,2.09381404e-02,-1.51129684e+01,,2.09381404e-02,-7.34953675e-04,,2.09381404e-02,-1.51156254e+01,,2.09381404e-02,-1.22767861e-03
2.09385404e-02,1.57265625e+01,2.00781250e-02,1.03125000e-02,6.09687500e-01,,2.09385404e-02,-1.57064848e+01,,2.09385404e-02,-7.43634242e-04,,2.09385404e-02,-1.57162504e+01,,2.09385404e-02,-7.36607180e-04
2.09389404e-02,1.63671875e+01,2.04687500e-02,1.18750000e-02,6.19375000e-01,,2.09389404e-02,-1.63467178e+01,,2.09389404e-02,-7.58101814e-04,,2.09389404e-02,-1.63553123e+01,,2.09389404e-02,-8.48214258e-04
2.09393404e-02,1.70195312e+01,2.00000000e-02,1.09375000e-02,6.16875000e-01,,2.09393404e-02,-1.69995308e+01,,2.09393404e-02,-7.40740739e-04,,2.09393404e-02,-1.70085945e+01,,2.09393404e-02,-7.81250012e-04
2.09397404e-02,1.76093750e+01,1.96875000e-02,1.50000000e-02,6.05625000e-01,,2.09397404e-02,-1.75896873e+01,,2.09397404e-02,-7.29166670e-04,,2.09397404e-02,-1.75943756e+01,,2.09397404e-02,-1.07142853e-03
2.09401404e-02,1.82656250e+01,1.96093750e-02,1.62500000e-02,6.00000000e-01,,2.09401404e-02,-1.82460155e+01,,2.09401404e-02,-7.26273167e-04,,2.09401404e-02,-1.82493744e+01,,2.09401404e-02,-1.16071419e-03
2.09405404e-02,1.88671875e+01,1.97656250e-02,1.37500000e-02,5.98750000e-01,,2.09405404e-02,-1.88474216e+01,,2.09405404e-02,-7.32060173e-04,,2.09405404e-02,-1.88534374e+01,,2.09405404e-02,-9.82142868e-04
2.09409404e-02,1.95429688e+01,2.03125000e-02,1.12500000e-02,5.87187500e-01,,2.09409404e-02,-1.95226555e+01,,2.09409404e-02,-7.52314809e-04,,2.09409404e-02,-1.95317192e+01,,2.09409404e-02,-8.03571485e-04
2.09413404e-02,2.01718750e+01,2.02343750e-02,1.18750000e-02,5.83750000e-01,,2.09413404e-02,-2.01516399e+01,,2.09413404e-02,-7.49421248e-04,,2.09413404e-02,-2.01599998e+01,,2.09413404e-02,-8.48214258e-04
2.09417404e-02,2.07773438e+01,1.96875000e-02,1.21875000e-02,5.84062500e-01,,2.09417404e-02,-2.07576561e+01,,2.09417404e-02,-7.29166670e-04,,2.09417404e-02,-2.07651558e+01,,2.09417404e-02,-8.70535674e-04
2.09421404e-02,2.14179688e+01,2.13281250e-02,1.18750000e-02,5.88125000e-01,,2.09421404e-02,-2.13966408e+01,,2.09421404e-02,-7.89930578e-04,,2.09421404e-02,-2.14060936e+01,,2.09421404e-02,-8.48214258e-04
2.09425404e-02,2.20000000e+01,2.03906250e-02,1.28125000e-02,5.86250000e-01,,2.09425404e-02,-2.19796085e+01,,2.09425404e-02,-7.55208312e-04,,2.09425404e-02,-2.19871883e+01,,2.09425404e-02,-9.15178563e-04
2.09429404e-02,2.26484375e+01,2.04687500e-02,1.12500000e-02,5.89687500e-01,,2.09429404e-02,-2.26279678e+01,,2.09429404e-02,-7.58101814e-04,,2.09429404e-02,-2.26371880e+01,,2.09429404e-02,-8.03571485e-04
2.09433404e-02,2.32968750e+01,2.10937500e-02,7.50000000e-03,5.92187500e-01,,2.09433404e-02,-2.32757816e+01,,2.09433404e-02,-7.81250012e-04,,2.09433404e-02,-2.32893753e+01,,2.09433404e-02,-5.35714265e-04
2.09437404e-02,2.39218750e+01,2.10937500e-02,4.37500000e-03,5.79687500e-01,,2.09437404e-02,-2.39007816e+01,,2.09437404e-02,-7.81250012e-04,,2.09437404e-02,-2.39174995e+01,,2.09437404e-02,-3.12499993e-04
2.09441404e-02,2.45234375e+01,2.01562500e-02,9.06250000e-03,5.83125000e-01,,2.09441404e-02,-2.45032806e+01,,2.09441404e-02,-7.46527745e-04,,2.09441404e-02,-2.45143757e+01,,2.09441404e-02,-6.47321402e-04
2.09445404e-02,2.52031250e+01,2.01562500e-02,7.50000000e-03,5.95625000e-01,,2.09445404e-02,-2.51829681e+01,,2.09445404e-02,-7.46527745e-04,,2.09445404e-02,-2.51956253e+01,,2.09445404e-02,-5.35714265e-04
2.09449404e-02,2.58437500e+01,2.10156250e-02,8.43750000e-03,6.05625000e-01,,2.09449404e-02,-2.58227348e+01,,2.09449404e-02,-7.78356509e-04,,2.09449404e-02,-2.58353119e+01,,2.09449404e-02,-6.02678570e-04
2.09453404e-02,2.64726563e+01,2.05468750e-02,9.06250000e-03,6.10312500e-01,,2.09453404e-02,-2.64521103e+01,,2.09453404e-02,-7.60995375e-04,,2.09453404e-02,-2.64635944e+01,,2.09453404e-02,-6.47321402e-04
2.09457404e-02,2.71250000e+01,2.10937500e-02,1.21875000e-02,6.20625000e-01,,2.09457404e-02,-2.71039066e+01,,2.09457404e-02,-7.81250012e-04,,2.09457404e-02,-2.71128120e+01,,2.09457404e-02,-8.70535674e-04
2.09461404e-02,2.77656250e+01,2.11718750e-02,1.12500000e-02,6.34062500e-01,,2.09461404e-02,-2.77444534e+01,,2.09461404e-02,-7.84143514e-04,,2.09461404e-02,-2.77543755e+01,,2.09461404e-02,-8.03571485e-04
2.09465404e-02,2.84648438e+01,2.09375000e-02,1.31250000e-02,6.31562500e-01,,2.09465404e-02,-2.84439068e+01,,2.09465404e-02,-7.75463006e-04,,2.09465404e-02,-2.84517193e+01,,2.09465404e-02,-9.37499979e-04
2.09469404e-02,2.91210938e+01,2.08593750e-02,1.06250000e-02,6.71562500e-01,,2.09469404e-02,-2.91002350e+01,,2.09469404e-02,-7.72569445e-04,,2.09469404e-02,-2.91104679e+01,,2.09469404e-02,-7.58928596e-04
2.09473404e-02,2.97460938e+01,2.11718750e-02,9.68750000e-03,6.86250000e-01,,2.09473404e-02,-2.97249222e+01,,2.09473404e-02,-7.84143514e-04,,2.09473404e-02,-2.97364063e+01,,2.09473404e-02,-6.91964291e-04
2.09477404e-02,3.03710938e+01,2.11718750e-02,1.18750000e-02,7.03125000e-01,,2.09477404e-02,-3.03499222e+01,,2.09477404e-02,-7.84143514e-04,,2.09477404e-02,-3.03592186e+01,,2.09477404e-02,-8.48214258e-04
2.09481404e-02,3.10078125e+01,2.14062500e-02,9.06250000e-03,7.33125000e-01,,2.09481404e-02,-3.09864063e+01,,2.09481404e-02,-7.92824081e-04,,2.09481404e-02,-3.09987507e+01,,2.09481404e-02,-6.47321402e-04
2.09485404e-02,3.16875000e+01,2.02343750e-02,1.12500000e-02,7.53437500e-01,,2.09485404e-02,-3.16672649e+01,,2.09485404e-02,-7.49421248e-04,,2.09485404e-02,-3.16762505e+01,,2.09485404e-02,-8.03571485e-04
2.09489404e-02,3.23085938e+01,2.07031250e-02,1.00000000e-02,7.86250000e-01,,2.09489404e-02,-3.22878914e+01,,2.09489404e-02,-7.66782439e-04,,2.09489404e-02,-3.22985954e+01,,2.09489404e-02,-7.14285707e-04
2.09493404e-02,3.29492188e+01,2.08593750e-02,7.50000000e-03,7.96250000e-01,,2.09493404e-02,-3.29283600e+01,,2.09493404e-02,-7.72569445e-04,,2.09493404e-02,-3.29417191e+01,,2.09493404e-02,-5.35714265e-04
2.09497404e-02,3.36132812e+01,1.96093750e-02,1.18750000e-02,8.32500000e-01,,2.09497404e-02,-3.35936737e+01,,2.09497404e-02,-7.26273167e-04,,2.09497404e-02,-3.36014061e+01,,2.09497404e-02,-8.48214258e-04
2.09501404e-02,3.42695312e+01,2.03125000e-02,8.43750000e-03,8.66250000e-01,,2.09501404e-02,-3.42492180e+01,,2.09501404e-02,-7.52314809e-04,,2.09501404e-02,-3.42610931e+01,,2.09501404e-02,-6.02678570e-04
2.09505404e-02,3.49375000e+01,2.00781250e-02,6.87500000e-03,9.04687500e-01,,2.09505404e-02,-3.49174232e+01,,2.09505404e-02,-7.43634242e-04,,2.09505404e-02,-3.49306259e+01,,2.09505404e-02,-4.91071434e-04
2.09509404e-02,3.54960938e+01,2.00781250e-02,8.43750000e-03,9.52187500e-01,,2.09509404e-02,-3.54760170e+01,,2.09509404e-02,-7.43634242e-04,,2.09509404e-02,-3.54876556e+01,,2.09509404e-02,-6.02678570e-04
2.09513404e-02,3.61289062e+01,2.04687500e-02,1.18750000e-02,9.87500000e-01,,2.09513404e-02,-3.61084366e+01,,2.09513404e-02,-7.58101814e-04,,2.09513404e-02,-3.61170311e+01,,2.09513404e-02,-8.48214258e-04
2.09517404e-02,3.67773438e+01,2.01562500e-02,9.06250000e-03,1.02406250e+00,,2.09517404e-02,-3.67571869e+01,,2.09517404e-02,-7.46527745e-04,,2.09517404e-02,-3.67682800e+01,,2.09517404e-02,-6.47321402e-04
2.09521404e-02,3.74375000e+01,2.08593750e-02,8.75000000e-03,1.06562500e+00,,2.09521404e-02,-3.74166412e+01,,2.09521404e-02,-7.72569445e-04,,2.09521404e-02,-3.74287491e+01,,2.09521404e-02,-6.24999986e-04
2.09525404e-02,3.80625000e+01,2.03906250e-02,1.15625000e-02,1.10187500e+00,,2.09525404e-02,-3.80421104e+01,,2.09525404e-02,-7.55208312e-04,,2.09525404e-02,-3.80509377e+01,,2.09525404e-02,-8.25892843e-04
2.09529404e-02,3.87070313e+01,2.09375000e-02,1.06250000e-02,1.15312500e+00,,2.09529404e-02,-3.86860924e+01,,2.09529404e-02,-7.75463006e-04,,2.09529404e-02,-3.86964073e+01,,2.09529404e-02,-7.58928596e-04
2.09533404e-02,3.93476563e+01,2.14843750e-02,6.87500000e-03,1.19593750e+00,,2.09533404e-02,-3.93261719e+01,,2.09533404e-02,-7.95717584e-04,,2.09533404e-02,-3.93407822e+01,,2.09533404e-02,-4.91071434e-04
2.09537404e-02,3.99531250e+01,2.03906250e-02,1.00000000e-02,1.23062500e+00,,2.09537404e-02,-3.99327354e+01,,2.09537404e-02,-7.55208312e-04,,2.09537404e-02,-3.99431267e+01,,2.09537404e-02,-7.14285707e-04
2.09541404e-02,4.06132813e+01,2.01562500e-02,2.03125000e-02,1.27500000e+00,,2.09541404e-02,-4.05931244e+01,,2.09541404e-02,-7.46527745e-04,,2.09541404e-02,-4.05929680e+01,,2.09541404e-02,-1.45089277e-03
2.09545404e-02,4.12382813e+01,2.02343750e-02,1.59375000e-02,1.31218750e+00,,2.09545404e-02,-4.12180481e+01,,2.09545404e-02,-7.49421248e-04,,2.09545404e-02,-4.12223434e+01,,2.09545404e-02,-1.13839284e-03
2.09549404e-02,4.18632813e+01,2.00781250e-02,1.56250000e-02,1.35062500e+00,,2.09549404e-02,-4.18432045e+01,,2.09549404e-02,-7.43634242e-04,,2.09549404e-02,-4.18476562e+01,,2.09549404e-02,-1.11607148e-03
2.09553404e-02,4.25234375e+01,2.09375000e-02,1.03125000e-02,1.38156250e+00,,2.09553404e-02,-4.25024986e+01,,2.09553404e-02,-7.75463006e-04,,2.09553404e-02,-4.25131264e+01,,2.09553404e-02,-7.36607180e-04
2.09557404e-02,4.31914063e+01,1.99218750e-02,1.15625000e-02,1.42562500e+00,,2.09557404e-02,-4.31714859e+01,,2.09557404e-02,-7.37847236e-04,,2.09557404e-02,-4.31798439e+01,,2.09557404e-02,-8.25892843e-04
2.09561404e-02,4.37539063e+01,2.10937500e-02,1.37500000e-02,1.45718750e+00,,2.09561404e-02,-4.37328110e+01,,2.09561404e-02,-7.81250012e-04,,2.09561404e-02,-4.37401581e+01,,2.09561404e-02,-9.82142868e-04
2.09565404e-02,4.44296875e+01,2.10156250e-02,1.34375000e-02,1.49750000e+00,,2.09565404e-02,-4.44086723e+01,,2.09565404e-02,-7.78356509e-04,,2.09565404e-02,-4.44162483e+01,,2.09565404e-02,-9.59821453e-04
2.09569404e-02,4.50742188e+01,2.04687500e-02,1.25000000e-02,1.52906250e+00,,2.09569404e-02,-4.50537491e+01,,2.09569404e-02,-7.58101814e-04,,2.09569404e-02,-4.50617180e+01,,2.09569404e-02,-8.92857148e-04
2.09573404e-02,4.57187500e+01,2.17187500e-02,1.15625000e-02,1.55656250e+00,,2.09573404e-02,-4.56970329e+01,,2.09573404e-02,-8.04398151e-04,,2.09573404e-02,-4.57071877e+01,,2.09573404e-02,-8.25892843e-04
2.09577404e-02,4.64062500e+01,2.15625000e-02,1.25000000e-02,1.58687500e+00,,2.09577404e-02,-4.63846893e+01,,2.09577404e-02,-7.98611087e-04,,2.09577404e-02,-4.63937492e+01,,2.09577404e-02,-8.92857148e-04
2.09581404e-02,4.71054688e+01,2.10937500e-02,1.03125000e-02,1.61531250e+00,,2.09581404e-02,-4.70843735e+01,,2.09581404e-02,-7.81250012e-04,,2.09581404e-02,-4.70951576e+01,,2.09581404e-02,-7.36607180e-04
2.09585404e-02,4.76835938e+01,2.09375000e-02,1.40625000e-02,1.65000000e+00,,2.09585404e-02,-4.76626549e+01,,2.09585404e-02,-7.75463006e-04,,2.09585404e-02,-4.76695328e+01,,2.09585404e-02,-1.00446423e-03
2.09589404e-02,4.83710938e+01,2.14062500e-02,1.15625000e-02,1.67593750e+00,,2.09589404e-02,-4.83496857e+01,,2.09589404e-02,-7.92824081e-04,,2.09589404e-02,-4.83595314e+01,,2.09589404e-02,-8.25892843e-04
2.09593404e-02,4.89648438e+01,2.21093750e-02,1.28125000e-02,1.69875000e+00,,2.09593404e-02,-4.89427338e+01,,2.09593404e-02,-8.18865723e-04,,2.09593404e-02,-4.89520302e+01,,2.09593404e-02,-9.15178563e-04
2.09597404e-02,4.96171875e+01,2.23437500e-02,1.37500000e-02,1.71000000e+00,,2.09597404e-02,-4.95948448e+01,,2.09597404e-02,-8.27546290e-04,,2.09597404e-02,-4.96034393e+01,,2.09597404e-02,-9.82142868e-04
2.09601404e-02,5.02695313e+01,2.20312500e-02,1.09375000e-02,1.75437500e+00,,2.09601404e-02,-5.02475014e+01,,2.09601404e-02,-8.15972220e-04,,2.09601404e-02,-5.02585945e+01,,2.09601404e-02,-7.81250012e-04
2.09605404e-02,5.09531250e+01,2.24218750e-02,1.18750000e-02,1.76937500e+00,,2.09605404e-02,-5.09307022e+01,,2.09605404e-02,-8.30439792e-04,,2.09605404e-02,-5.09412498e+01,,2.09605404e-02,-8.48214258e-04
2.09609404e-02,5.16015625e+01,2.18750000e-02,1.46875000e-02,1.78062500e+00,,2.09609404e-02,-5.15796890e+01,,2.09609404e-02,-8.10185156e-04,,2.09609404e-02,-5.15868759e+01,,2.09609404e-02,-1.04910717e-03
2.09613404e-02,5.22617188e+01,2.18750000e-02,1.31250000e-02,1.79343750e+00,,2.09613404e-02,-5.22398453e+01,,2.09613404e-02,-8.10185156e-04,,2.09613404e-02,-5.22485924e+01,,2.09613404e-02,-9.37499979e-04
2.09617404e-02,5.28632813e+01,2.19531250e-02,9.68750000e-03,1.79968750e+00,,2.09617404e-02,-5.28413277e+01,,2.09617404e-02,-8.13078659e-04,,2.09617404e-02,-5.28535919e+01,,2.09617404e-02,-6.91964291e-04
2.09621404e-02,5.35507813e+01,2.14062500e-02,1.37500000e-02,1.81625000e+00,,2.09621404e-02,-5.35293732e+01,,2.09621404e-02,-7.92824081e-04,,2.09621404e-02,-5.35370331e+01,,2.09621404e-02,-9.82142868e-04
