Time,r,z,a,IexVert,IexRad
22.811999999999998,,,,-3.2959,93.38378
22.813,,,,-3.2959,93.35938
22.813999999999997,,,,-3.27148,93.38378
22.815,,,,-3.3447199999999997,93.31054
22.816,,,,-3.3203199999999997,93.35938
22.817,,,,-3.3447199999999997,93.28614
22.818,,,,-3.24708,93.38378
22.819,,,,-3.3203199999999997,93.31054
22.82,,,,-3.2959,93.35938
22.821,,,,-3.3203199999999997,93.31054
22.822,,,,-3.2959,93.33496
22.823,,,,-3.44238,93.23729999999999
22.824,,,,-2.97852,93.70118
22.825000000000003,,,,-3.2959,93.35938
22.826,,,,-3.41796,93.21289999999999
22.827,,,,-3.10058,93.53028
22.828,,,,-3.4668000000000005,93.26172
22.828999999999997,,,,-3.3203199999999997,93.33496
22.83,,,,-3.2959,93.35938
22.831,,,,-3.27148,93.38378
22.831999999999997,,,,-3.22266,93.38378
22.833000000000002,,,,-3.24708,93.33496
22.834,,,,-3.2959,93.33496
22.835,,,,-3.22266,93.4082
22.836000000000002,,,,-3.27148,93.35938
22.837,,,,-3.2959,93.28614
22.838,,,,-3.22266,93.43261999999999
22.839,,,,-3.22266,93.4082
22.84,,,,-3.3203199999999997,93.31054
22.841,,,,-3.19824,93.43261999999999
22.842,,,,-3.3203199999999997,93.31054
22.843000000000004,,,,-3.27148,93.33496
22.844,,,,-3.3447199999999997,93.33496
22.845,,,,-3.27148,93.35938
22.846,,,,-3.3447199999999997,93.31054
22.846999999999998,,,,-3.24708,93.33496
22.848,,,,-3.27148,93.33496
22.849,,,,-3.24708,93.38378
22.849999999999998,,,,-3.22266,93.4082
22.851,,,,-3.3203199999999997,93.31054
22.852,,,,-3.14942,93.48143999999999
22.853,,,,-3.41796,93.26172
22.854,,,,-3.10058,93.55468
22.855,,,,-3.3447199999999997,93.31054
22.856,,,,-3.3447199999999997,93.28614
22.857,,,,-3.22266,93.43261999999999
22.858,,,,-3.27148,93.38378
22.859,,,,-3.3203199999999997,93.31054
22.86,,,,-3.3447199999999997,93.33496
22.861000000000004,,,,-3.27148,93.38378
22.862000000000002,,,,-3.27148,93.35938
22.863,,,,-3.36914,93.28614
22.863999999999997,,,,-3.3203199999999997,93.31054
22.865,,,,-3.36914,93.28614
22.866,,,,-3.27148,93.31054
22.866999999999997,,,,-3.41796,93.28614
22.868,,,,-3.3447199999999997,93.31054
22.869,,,,-3.36914,93.26172
22.869999999999997,,,,-3.24708,93.35938
22.871000000000002,,,,-3.3447199999999997,93.28614
22.872,,,,-3.27148,93.33496
22.872999999999998,,,,-3.2959,93.35938
22.874000000000002,,,,-3.36914,93.26172
22.875,,,,-3.27148,93.33496
22.876,,,,-3.3447199999999997,93.31054
22.877000000000002,,,,-3.2959,93.35938
22.878,,,,-3.24708,93.38378
22.879,,,,-3.2959,93.35938
22.880000000000003,,,,-3.4912199999999998,93.09082000000001
22.881,,,,-3.00292,93.67676
22.881999999999998,,,,-3.27148,93.33496
22.883,,,,-3.4912199999999998,93.16406
22.884,,,,-3.14942,93.45703999999999
22.884999999999998,,,,-3.27148,93.35938
22.886,,,,-3.3447199999999997,93.31054
22.887,,,,-3.3203199999999997,93.31054
22.887999999999998,,,,-3.27148,93.35938
22.889,,,,-3.3447199999999997,93.28614
22.89,,,,-3.36914,93.26172
22.891,,,,-3.24708,93.31054
22.892,,,,-3.24708,93.31054
22.893,,,,-3.27148,93.33496
22.894000000000002,,,,-3.2959,93.33496
22.895,,,,-3.3203199999999997,93.31054
22.896,,,,-3.17382,93.43261999999999
22.897000000000002,,,,-3.3203199999999997,93.26172
22.898,,,,-3.3447199999999997,93.26172
22.899,,,,-3.3447199999999997,93.28614
22.9,,,,-3.19824,93.43261999999999
22.900999999999996,,,,-3.2959,93.31054
22.902,,,,-3.17382,93.43261999999999
22.903,,,,-3.27148,93.35938
22.904,,,,-3.2959,93.28614
22.905,,,,-3.27148,93.33496
22.906,,,,-3.3203199999999997,93.28614
22.907,,,,-3.27148,93.33496
22.908,,,,-3.24708,93.33496
22.909,,,,-3.3447199999999997,93.23729999999999
22.91,,,,-3.24708,93.31054
22.911,,,,-3.24708,93.28614
22.912000000000003,,,,-3.17382,93.35938
22.913,,,,-3.39356,93.21289999999999
22.914,,,,-3.27148,93.28614
22.915000000000003,,,,-3.2959,93.26172
22.916,,,,-3.19824,93.35938
22.917,,,,-3.2959,93.23729999999999
22.918,,,,-3.27148,93.28614
22.918999999999997,,,,-3.24708,93.33496
22.919999999999998,,,,-3.2959,93.26172
22.921,,,,-3.2959,93.28614
22.922,,,,-3.3203199999999997,93.18848
22.923,,,,-3.24708,93.31054
22.924,,,,-3.27148,93.26172
22.925,,,,-3.3203199999999997,93.21289999999999
22.926,,,,-3.2959,93.18848
22.927,,,,-3.22266,93.28614
22.928,,,,-3.3203199999999997,93.21289999999999
22.929,,,,-3.4668000000000005,93.11524
22.930000000000003,,,,-3.2959,93.18848
22.931,,,,-3.22266,93.28614
22.932000000000002,,,,-3.3447199999999997,93.18848
22.933000000000003,,,,-3.22266,93.28614
22.934,,,,-3.3203199999999997,93.18848
22.935000000000002,,,,-3.3203199999999997,93.23729999999999
22.936,,,,-3.3447199999999997,93.16406
22.936999999999998,,,,-3.4668000000000005,93.01758
22.938,,,,-3.19824,93.33496
22.938999999999997,,,,-3.19824,93.31054
22.94,,,,-3.39356,93.16406
22.941,,,,-3.24708,93.28614
22.941999999999997,,,,-3.27148,93.16406
22.943,,,,-3.17382,93.33496
22.944,,,,-3.22266,93.28614
22.945,,,,-3.19824,93.33496
22.946,,,,-3.24708,93.28614
22.947,,,,-3.2959,93.18848
22.948,,,,-3.22266,93.31054
22.949,,,,-3.24708,93.21289999999999
22.950000000000003,,,,-3.27148,93.23729999999999
22.951,,,,-3.24708,93.23729999999999
22.952,,,,-3.24708,93.23729999999999
22.953000000000003,,,,-3.22266,93.23729999999999
22.953999999999997,,,,-3.19824,93.31054
22.955,,,,-3.24708,93.21289999999999
22.956,,,,-3.27148,93.18848
22.956999999999997,,,,-3.36914,93.11524
22.958000000000002,,,,-3.2959,93.16406
22.959,,,,-3.3203199999999997,93.18848
22.959999999999997,,,,-3.27148,93.18848
22.961000000000002,,,,-3.22266,93.21289999999999
22.962,,,,-3.2959,93.21289999999999
22.963,,,,-3.3203199999999997,93.13964
22.964,,,,-3.19824,93.23729999999999
22.965,,,,-3.24708,93.23729999999999
22.966,,,,-3.41796,93.0664
22.967,,,,-3.36914,93.11524
22.968000000000004,,,,-3.27148,93.18848
22.969,,,,-3.24708,93.23729999999999
22.97,,,,-3.3203199999999997,93.18848
22.971,,,,-3.27148,93.21289999999999
22.971999999999998,,,,-3.41796,93.11524
22.973,,,,-3.24708,93.21289999999999
22.974,,,,-3.36914,93.11524
22.974999999999998,,,,-3.27148,93.23729999999999
22.976,,,,-3.27148,93.18848
22.977,,,,-3.3203199999999997,93.16406
22.977999999999998,,,,-3.36914,93.11524
22.979,,,,-3.22266,93.23729999999999
22.98,,,,-3.24708,93.16406
22.981,,,,-3.3447199999999997,93.09082000000001
22.982,,,,-3.27148,93.26172
22.983,,,,-3.3447199999999997,93.13964
22.984,,,,-3.22266,93.26172
22.985,,,,-3.22266,93.28614
22.986000000000004,,,,-3.27148,93.18848
22.987000000000002,,,,-3.36914,93.13964
22.988,,,,-3.3203199999999997,93.13964
22.989,,,,-3.22266,93.26172
22.99,,,,-3.27148,93.23729999999999
22.991,,,,-3.24708,93.23729999999999
22.991999999999997,,,,-3.22266,93.23729999999999
22.993,,,,-3.3203199999999997,93.16406
22.994,,,,-3.19824,93.28614
22.994999999999997,,,,-3.5156199999999997,92.96874000000001
22.996,,,,-3.10058,93.31054
22.997,,,,-3.4912199999999998,93.0664
22.997999999999998,,,,-3.27148,93.21289999999999
22.999000000000002,,,,-3.22266,93.23729999999999
23.0,,,,-3.24708,93.23729999999999
23.001,,,,-3.17382,93.28614
23.002000000000002,,,,-3.3203199999999997,93.16406
23.003,,,,-3.2959,93.16406
23.004,,,,-3.27148,93.18848
23.005000000000003,,,,-3.27148,93.16406
23.006,,,,-3.2959,93.16406
23.006999999999998,,,,-3.24708,93.23729999999999
23.008,,,,-3.3203199999999997,93.13964
23.009,,,,-3.24708,93.18848
23.009999999999998,,,,-3.19824,93.26172
23.011,,,,-3.2959,93.13964
23.012,,,,-3.2959,93.16406
23.012999999999998,,,,-3.2959,93.16406
23.014,,,,-3.2959,93.16406
23.015,,,,-3.3447199999999997,93.13964
23.016,,,,-3.22266,93.26172
23.017,,,,-3.3203199999999997,93.09082000000001
23.018,,,,-3.36914,93.09082000000001
23.019000000000002,,,,-3.3203199999999997,93.11524
23.02,,,,-3.39356,93.11524
23.021,,,,-3.27148,93.21289999999999
23.022000000000002,,,,-3.3203199999999997,93.11524
23.023,,,,-3.125,93.28614
23.024,,,,-3.36914,93.0664
23.025,,,,-3.44238,93.01758
23.025999999999996,,,,-3.27148,93.16406
23.027,,,,-3.39356,93.09082000000001
23.028,,,,-3.27148,93.13964
23.029,,,,-3.2959,93.16406
23.03,,,,-3.3203199999999997,93.16406
23.031,,,,-3.3447199999999997,93.13964
23.032,,,,-3.17382,93.23729999999999
23.033,,,,-3.3447199999999997,93.09082000000001
23.034,,,,-3.36914,93.11524
23.035,,,,-3.2959,93.16406
23.036,,,,-3.3203199999999997,93.09082000000001
23.037000000000003,,,,-3.24708,93.16406
23.038,,,,-3.27148,93.13964
23.038999999999998,,,,-3.3447199999999997,93.09082000000001
23.040000000000003,,,,-3.3203199999999997,93.13964
23.041,,,,-3.3203199999999997,93.09082000000001
23.042,,,,-3.27148,93.16406
23.043,,,,-3.3203199999999997,93.09082000000001
23.043999999999997,,,,-3.27148,93.18848
23.044999999999998,,,,-3.2959,93.16406
23.046,,,,-3.3447199999999997,93.09082000000001
23.047,,,,-3.22266,93.21289999999999
23.048,,,,-3.3203199999999997,93.09082000000001
23.049,,,,-3.24708,93.11524
23.05,,,,-3.3447199999999997,93.11524
23.051,,,,-3.14942,93.26172
23.052,,,,-3.3447199999999997,93.09082000000001
23.053,,,,-3.10058,93.28614
23.054,,,,-3.27148,93.0664
23.055000000000003,,,,-3.24708,93.13964
23.056,,,,-3.27148,93.13964
23.057,,,,-3.24708,93.11524
23.058000000000003,,,,-3.2959,93.0664
23.059,,,,-3.27148,93.16406
23.060000000000002,,,,-3.2959,93.09082000000001
23.061,,,,-3.3447199999999997,93.0664
23.061999999999998,,,,-3.27148,93.11524
23.063,,,,-3.2959,93.13964
23.063999999999997,,,,-3.3447199999999997,93.01758
23.065,,,,-3.27148,93.16406
23.066,,,,-3.2959,93.09082000000001
23.066999999999997,,,,-3.2959,93.09082000000001
23.068,,,,-3.3203199999999997,93.09082000000001
23.069,,,,-3.22266,93.16406
23.07,,,,-3.3447199999999997,93.01758
23.071,,,,-3.3203199999999997,93.0664
23.072,,,,-3.2959,93.0664
23.073,,,,-3.22266,93.11524
23.074,,,,-3.27148,93.11524
23.075,,,,-3.3447199999999997,93.042
23.076,,,,-3.3447199999999997,93.0664
23.077,,,,-3.36914,92.94433999999998
23.078000000000003,,,,-3.27148,93.16406
23.078999999999997,,,,-3.4668000000000005,92.91992
23.08,,,,-3.24708,93.09082000000001
23.081,,,,-3.24708,93.11524
23.081999999999997,,,,-3.3203199999999997,92.99316000000002
23.083000000000002,,,,-3.27148,93.11524
23.084,,,,-3.22266,93.13964
23.084999999999997,,,,-3.3447199999999997,93.01758
23.086000000000002,,,,-3.3447199999999997,92.99316000000002
23.087,,,,-3.3203199999999997,93.0664
23.088,,,,-3.2959,93.0664
23.089,,,,-3.41796,92.94433999999998
23.09,,,,-3.22266,93.18848
23.091,,,,-3.2959,93.0664
23.092,,,,-3.2959,93.0664
23.093000000000004,,,,-3.2959,93.042
23.094,,,,-3.3203199999999997,93.09082000000001
23.095,,,,-3.36914,93.01758
23.096000000000004,,,,-3.2959,93.042
23.096999999999998,,,,-3.24708,93.09082000000001
23.098,,,,-3.3447199999999997,93.01758
23.099,,,,-3.24708,93.11524
23.099999999999998,,,,-3.3203199999999997,93.01758
23.101,,,,-3.27148,93.09082000000001
23.102,,,,-3.27148,93.13964
23.102999999999998,,,,-3.27148,93.0664
23.104,,,,-3.36914,93.042
23.105,,,,-3.22266,93.13964
23.106,,,,-3.24708,93.13964
23.107,,,,-3.2959,93.042
23.108,,,,-3.27148,93.09082000000001
23.109,,,,-3.24708,93.11524
23.11,,,,-3.3203199999999997,93.0664
23.111000000000004,,,,-3.2959,93.0664
23.112000000000002,,,,-3.2959,93.01758
23.113,,,,-3.2959,93.09082000000001
23.114,,,,-3.27148,93.042
23.115,,,,-3.22266,93.11524
23.116,,,,-3.36914,93.01758
23.116999999999997,,,,-3.3203199999999997,93.042
23.118,,,,-3.2959,93.042
23.119,,,,-3.3447199999999997,92.99316000000002
23.119999999999997,,,,-3.27148,93.11524
23.121,,,,-3.22266,93.16406
23.122,,,,-3.3203199999999997,93.01758
23.122999999999998,,,,-3.39356,93.042
23.124000000000002,,,,-3.27148,93.042
23.125,,,,-3.3447199999999997,93.042
23.126,,,,-3.3447199999999997,93.01758
23.127000000000002,,,,-3.24708,93.13964
23.128,,,,-3.3203199999999997,93.042
23.129,,,,-3.27148,93.09082000000001
23.130000000000003,,,,-3.2959,93.09082000000001
23.131,,,,-3.36914,93.042
23.132,,,,-3.36914,92.99316000000002
23.133,,,,-3.27148,93.11524
23.134,,,,-3.3203199999999997,93.042
23.134999999999998,,,,-3.44238,92.96874000000001
23.136,,,,-3.39356,92.91992
23.137,,,,-3.2959,93.0664
23.137999999999998,,,,-3.3447199999999997,93.01758
23.139,,,,-3.36914,92.96874000000001
23.14,,,,-3.3203199999999997,93.01758
23.141,,,,-3.2959,93.042
23.142,,,,-3.3447199999999997,93.042
23.143,,,,-3.3447199999999997,92.96874000000001
23.144000000000002,,,,-3.3447199999999997,92.96874000000001
23.145,,,,-3.27148,93.09082000000001
23.146,,,,-3.36914,92.94433999999998
23.147000000000002,,,,-3.27148,93.0664
23.148,,,,-3.39356,93.01758
23.149,,,,-3.3447199999999997,93.042
23.150000000000002,,,,-3.39356,92.96874000000001
23.150999999999996,,,,-3.24708,93.09082000000001
23.152,,,,-3.27148,93.042
23.153,,,,-3.3203199999999997,93.01758
23.153999999999996,,,,-3.2959,93.042
23.155,,,,-3.24708,93.0664
23.156,,,,-3.3203199999999997,93.042
23.157,,,,-3.2959,93.042
23.158,,,,-3.39356,92.91992
23.159,,,,-3.3203199999999997,93.01758
23.16,,,,-3.36914,92.99316000000002
23.161,,,,-3.3203199999999997,93.01758
23.162000000000003,,,,-3.39356,92.99316000000002
23.163,,,,-3.3203199999999997,93.01758
23.163999999999998,,,,-3.2959,93.0664
23.165000000000003,,,,-3.27148,93.09082000000001
23.166,,,,-3.39356,92.91992
23.167,,,,-3.22266,93.09082000000001
23.168000000000003,,,,-3.2959,93.01758
23.168999999999997,,,,-3.3447199999999997,92.96874000000001
23.169999999999998,,,,-3.27148,93.0664
23.171,,,,-3.3203199999999997,93.01758
23.171999999999997,,,,-3.24708,93.0664
23.173,,,,-3.3447199999999997,92.96874000000001
23.174,,,,-3.2959,93.042
23.175,,,,-3.3203199999999997,92.91992
23.176,,,,-3.3203199999999997,92.99316000000002
23.177,,,,-3.3203199999999997,92.99316000000002
23.178,,,,-3.39356,92.99316000000002
23.179,,,,-3.3203199999999997,93.01758
23.180000000000003,,,,-3.3203199999999997,92.99316000000002
23.181,,,,-3.39356,92.94433999999998
23.182,,,,-3.2959,93.042
23.183000000000003,,,,-3.39356,92.91992
23.184,,,,-3.39356,92.91992
23.185000000000002,,,,-3.2959,92.99316000000002
23.186000000000003,,,,-3.36914,92.94433999999998
23.186999999999998,,,,-3.39356,92.96874000000001
23.188,,,,-3.3447199999999997,92.99316000000002
23.188999999999997,,,,-3.39356,92.8955
23.19,,,,-3.3447199999999997,92.91992
23.191,,,,-3.27148,93.01758
23.191999999999997,,,,-3.36914,92.91992
23.193,,,,-3.41796,92.8955
23.194,,,,-3.2959,93.042
23.195,,,,-3.2959,92.99316000000002
23.196,,,,-3.36914,92.94433999999998
23.197,,,,-3.27148,93.042
23.198,,,,-3.2959,92.96874000000001
23.199,,,,-3.3203199999999997,92.96874000000001
23.2,,,,-3.3447199999999997,92.96874000000001
23.201,,,,-3.3203199999999997,92.96874000000001
23.202,,,,-3.3447199999999997,92.99316000000002
23.203000000000003,,,,-3.2959,93.042
23.204,,,,-3.2959,93.01758
23.205,,,,-3.3203199999999997,92.96874000000001
23.206,,,,-3.36914,92.8955
23.206999999999997,,,,-3.3447199999999997,92.96874000000001
23.208000000000002,,,,-3.4668000000000005,92.8711
23.209,,,,-3.2959,93.01758
23.209999999999997,,,,-3.24708,93.042
23.211000000000002,,,,-3.2959,92.96874000000001
23.212,,,,-3.3447199999999997,92.91992
23.213,,,,-3.2959,92.96874000000001
23.214,,,,-3.3447199999999997,92.99316000000002
23.215,,,,-3.39356,92.94433999999998
23.216,,,,-3.2959,93.01758
23.217,,,,-3.41796,92.84667999999999
23.218,,,,-3.2959,92.99316000000002
23.219,,,,-3.3203199999999997,92.96874000000001
23.22,,,,-3.2959,93.01758
23.221000000000004,,,,-3.3447199999999997,92.99316000000002
23.222,,,,-3.2959,93.01758
23.223,,,,-3.4912199999999998,92.84667999999999
23.224,,,,-3.41796,92.84667999999999
23.224999999999998,,,,-3.2959,92.99316000000002
23.226,,,,-3.3203199999999997,92.94433999999998
23.227,,,,-3.36914,92.91992
23.227999999999998,,,,-3.2959,92.99316000000002
23.229,,,,-3.41796,92.84667999999999
23.23,,,,-3.39356,92.8711
23.231,,,,-3.3203199999999997,92.94433999999998
23.232,,,,-3.36914,92.91992
23.233,,,,-3.39356,92.8711
23.234,,,,-3.2959,92.99316000000002
23.235,,,,-3.41796,92.91992
23.236,,,,-3.3203199999999997,92.96874000000001
23.237000000000002,,,,-3.36914,92.8955
23.238,,,,-3.41796,92.8955
23.239,,,,-3.39356,92.8955
23.240000000000002,,,,-3.41796,92.91992
23.241,,,,-3.3203199999999997,93.01758
23.241999999999997,,,,-3.39356,92.91992
23.243,,,,-3.3203199999999997,92.99316000000002
23.244,,,,-3.3203199999999997,92.94433999999998
23.244999999999997,,,,-3.36914,92.96874000000001
23.246,,,,-3.41796,92.84667999999999
23.247,,,,-3.3203199999999997,92.96874000000001
23.247999999999998,,,,-3.36914,92.96874000000001
23.249000000000002,,,,-3.2959,93.01758
23.25,,,,-3.2959,93.042
23.250999999999998,,,,-3.3203199999999997,92.94433999999998
23.252000000000002,,,,-3.39356,92.91992
23.253,,,,-3.36914,92.94433999999998
23.254,,,,-3.36914,92.94433999999998
23.255000000000003,,,,-3.36914,92.91992
23.256,,,,-3.2959,92.99316000000002
23.257,,,,-3.3203199999999997,92.94433999999998
23.258000000000003,,,,-3.36914,92.91992
23.259,,,,-3.27148,92.99316000000002
23.259999999999998,,,,-3.41796,92.91992
23.261,,,,-3.39356,92.91992
23.262,,,,-3.3447199999999997,92.91992
23.262999999999998,,,,-3.36914,92.8955
23.264,,,,-3.3203199999999997,92.99316000000002
23.265,,,,-3.3203199999999997,92.99316000000002
23.266,,,,-3.27148,93.042
23.267,,,,-3.41796,92.8955
23.268,,,,-3.24708,92.99316000000002
23.269000000000002,,,,-3.39356,92.84667999999999
23.27,,,,-3.36914,92.94433999999998
23.271,,,,-3.27148,93.01758
23.272000000000002,,,,-3.3447199999999997,92.91992
23.273,,,,-3.3203199999999997,92.94433999999998
23.274,,,,-3.3203199999999997,92.91992
23.275000000000002,,,,-3.4668000000000005,92.84667999999999
23.276,,,,-3.41796,92.8955
23.277,,,,-3.3447199999999997,92.91992
23.278,,,,-3.36914,92.8955
23.278999999999996,,,,-3.3203199999999997,92.94433999999998
23.28,,,,-3.27148,93.042
23.281,,,,-3.3447199999999997,92.94433999999998
23.282,,,,-3.44238,92.82226
23.283,,,,-3.3203199999999997,92.94433999999998
23.284,,,,-3.3447199999999997,92.8955
23.285,,,,-3.5156199999999997,92.74902
23.286,,,,-3.36914,92.91992
23.287000000000003,,,,-3.36914,92.91992
23.288,,,,-3.36914,92.8711
23.288999999999998,,,,-3.41796,92.8955
23.290000000000003,,,,-3.39356,92.8711
23.291,,,,-3.39356,92.91992
23.292,,,,-3.39356,92.8711
23.293000000000003,,,,-3.3447199999999997,92.8955
23.294,,,,-3.3203199999999997,92.94433999999998
23.294999999999998,,,,-3.36914,92.91992
23.296,,,,-3.2959,92.96874000000001
23.296999999999997,,,,-3.41796,92.82226
23.298,,,,-3.4668000000000005,92.82226
23.299,,,,-3.3447199999999997,92.96874000000001
23.3,,,,-3.36914,92.84667999999999
23.301,,,,-3.39356,92.84667999999999
23.302,,,,-3.27148,92.91992
23.303,,,,-3.36914,92.8711
23.304,,,,-3.39356,92.8711
23.305000000000003,,,,-3.2959,92.99316000000002
23.306,,,,-3.44238,92.79786
23.307,,,,-3.44238,92.82226
23.308000000000003,,,,-3.27148,92.96874000000001
23.309,,,,-3.36914,92.8711
23.310000000000002,,,,-3.2959,92.91992
23.311000000000003,,,,-3.2959,92.94433999999998
23.311999999999998,,,,-3.36914,92.8955
23.313,,,,-3.39356,92.84667999999999
23.313999999999997,,,,-3.2959,92.91992
23.314999999999998,,,,-3.3203199999999997,92.8711
23.316,,,,-3.41796,92.82226
23.316999999999997,,,,-3.39356,92.8955
23.318,,,,-3.2959,92.94433999999998
23.319,,,,-3.4912199999999998,92.74902
23.32,,,,-3.27148,92.91992
23.321,,,,-3.39356,92.82226
23.322,,,,-3.41796,92.8711
23.323,,,,-3.4668000000000005,92.84667999999999
23.324,,,,-3.36914,92.91992
23.325,,,,-3.3203199999999997,92.8955
23.326,,,,-3.3447199999999997,92.84667999999999
23.327,,,,-3.27148,92.94433999999998
23.328000000000003,,,,-3.44238,92.79786
23.329,,,,-3.39356,92.84667999999999
23.33,,,,-3.3203199999999997,92.8711
23.331,,,,-3.3447199999999997,92.84667999999999
23.331999999999997,,,,-3.36914,92.84667999999999
23.333,,,,-3.3447199999999997,92.91992
23.334,,,,-3.3203199999999997,92.8711
23.334999999999997,,,,-3.3203199999999997,92.8955
23.336000000000002,,,,-3.39356,92.82226
23.337,,,,-3.36914,92.8955
23.338,,,,-3.44238,92.79786
23.339,,,,-3.3203199999999997,92.8711
23.34,,,,-3.3447199999999997,92.84667999999999
23.341,,,,-3.3203199999999997,92.8955
23.342,,,,-3.2959,92.91992
23.343,,,,-3.41796,92.79786
23.344,,,,-3.39356,92.84667999999999
23.345,,,,-3.39356,92.8711
23.346000000000004,,,,-3.39356,92.79786
23.347,,,,-3.41796,92.79786
23.348,,,,-3.3203199999999997,92.8955
23.349,,,,-3.3447199999999997,92.8711
23.349999999999998,,,,-3.36914,92.8711
23.351,,,,-3.3447199999999997,92.84667999999999
23.352,,,,-3.41796,92.82226
23.352999999999998,,,,-3.41796,92.8711
23.354,,,,-3.3447199999999997,92.8955
23.355,,,,-3.3447199999999997,92.84667999999999
23.356,,,,-3.36914,92.84667999999999
23.357,,,,-3.2959,92.91992
23.358,,,,-3.3203199999999997,92.8711
23.359,,,,-3.4668000000000005,92.79786
23.36,,,,-3.36914,92.82226
23.361,,,,-3.3447199999999997,92.84667999999999
23.362000000000002,,,,-3.41796,92.79786
23.363,,,,-3.3447199999999997,92.84667999999999
23.364,,,,-3.36914,92.8711
23.365000000000002,,,,-3.41796,92.82226
23.366,,,,-3.36914,92.8955
23.366999999999997,,,,-3.3447199999999997,92.84667999999999
23.368,,,,-3.3447199999999997,92.82226
23.369,,,,-3.3447199999999997,92.8955
23.369999999999997,,,,-3.36914,92.79786
23.371,,,,-3.39356,92.84667999999999
23.372,,,,-3.3203199999999997,92.94433999999998
23.372999999999998,,,,-3.27148,92.96874000000001
23.374000000000002,,,,-3.39356,92.82226
23.375,,,,-3.3203199999999997,92.8955
23.375999999999998,,,,-3.41796,92.79786
23.377000000000002,,,,-3.2959,92.8955
23.378,,,,-3.3203199999999997,92.8711
23.379,,,,-3.39356,92.82226
23.380000000000003,,,,-3.3447199999999997,92.8711
23.381,,,,-3.41796,92.79786
23.382,,,,-3.41796,92.79786
23.383000000000003,,,,-3.27148,92.91992
23.384,,,,-3.4668000000000005,92.72460000000001
23.384999999999998,,,,-3.36914,92.84667999999999
23.386,,,,-3.41796,92.82226
23.387,,,,-3.44238,92.79786
23.387999999999998,,,,-3.27148,92.94433999999998
23.389,,,,-3.39356,92.84667999999999
23.39,,,,-3.44238,92.74902
23.391,,,,-3.39356,92.84667999999999
23.392,,,,-3.3203199999999997,92.84667999999999
23.393,,,,-3.44238,92.79786
23.394,,,,-3.36914,92.84667999999999
23.395,,,,-3.41796,92.82226
23.396,,,,-3.36914,92.79786
23.397000000000002,,,,-3.44238,92.82226
23.398,,,,-3.41796,92.82226
23.399,,,,-3.36914,92.79786
23.400000000000002,,,,-3.39356,92.82226
23.401,,,,-3.3203199999999997,92.84667999999999
23.402,,,,-3.41796,92.79786
23.403,,,,-3.36914,92.82226
23.403999999999996,,,,-3.3447199999999997,92.8711
23.405,,,,-3.39356,92.79786
23.406,,,,-3.3447199999999997,92.84667999999999
23.407,,,,-3.27148,92.94433999999998
23.408,,,,-3.36914,92.74902
23.409,,,,-3.3203199999999997,92.82226
23.41,,,,-3.3203199999999997,92.8711
23.411,,,,-3.41796,92.82226
23.412,,,,-3.3447199999999997,92.8711
23.413,,,,-3.3203199999999997,92.84667999999999
23.413999999999998,,,,-3.3447199999999997,92.8711
23.415000000000003,,,,-3.36914,92.74902
23.416,,,,-3.3447199999999997,92.84667999999999
23.417,,,,-3.4668000000000005,92.77344
23.418000000000003,,,,-3.41796,92.79786
23.419,,,,-3.2959,92.8711
23.419999999999998,,,,-3.3203199999999997,92.84667999999999
23.421,,,,-3.4668000000000005,92.70020000000001
23.421999999999997,,,,-3.3203199999999997,92.84667999999999
23.423,,,,-3.3203199999999997,92.8955
23.424,,,,-3.36914,92.82226
23.425,,,,-3.39356,92.77344
23.426,,,,-3.36914,92.82226
23.427,,,,-3.41796,92.72460000000001
23.428,,,,-3.3447199999999997,92.82226
23.429,,,,-3.3447199999999997,92.82226
23.43,,,,-3.36914,92.82226
23.431,,,,-3.27148,92.8711
23.432,,,,-3.2959,92.84667999999999
23.433000000000003,,,,-3.4912199999999998,92.70020000000001
23.434,,,,-3.39356,92.74902
23.435000000000002,,,,-3.3447199999999997,92.82226
23.436000000000003,,,,-3.36914,92.79786
23.437,,,,-3.3203199999999997,92.77344
23.438,,,,-3.3447199999999997,92.82226
23.438999999999997,,,,-3.44238,92.67578
23.439999999999998,,,,-3.36914,92.82226
23.441,,,,-3.39356,92.77344
23.441999999999997,,,,-3.39356,92.72460000000001
23.443,,,,-3.44238,92.65136
23.444,,,,-3.39356,92.77344
23.445,,,,-3.3447199999999997,92.82226
23.446,,,,-3.3447199999999997,92.79786
23.447,,,,-3.36914,92.79786
23.448,,,,-3.41796,92.72460000000001
23.449,,,,-3.39356,92.79786
23.45,,,,-3.39356,92.74902
23.451,,,,-3.36914,92.79786
23.452,,,,-3.44238,92.74902
23.453000000000003,,,,-3.3203199999999997,92.82226
23.454,,,,-3.2959,92.79786
23.455000000000002,,,,-3.3203199999999997,92.79786
23.456,,,,-3.3447199999999997,92.79786
23.456999999999997,,,,-3.36914,92.77344
23.458,,,,-3.36914,92.77344
23.459,,,,-3.36914,92.79786
23.459999999999997,,,,-3.41796,92.77344
23.461000000000002,,,,-3.3447199999999997,92.79786
23.462,,,,-3.3447199999999997,92.79786
23.463,,,,-3.3447199999999997,92.82226
23.464,,,,-3.4668000000000005,92.67578
23.465,,,,-3.39356,92.74902
23.466,,,,-3.44238,92.72460000000001
23.467,,,,-3.3447199999999997,92.77344
23.468,,,,-3.41796,92.74902
