Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000,,Zero Index,719.34304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94126570e-02,4.01953125e+00,1.65160938e-01,1.02187500e-02,9.81250000e-03,4.35937500e-02,6.18667969e+00,,1.94126570e-02,5.35158455e-01,,1.94126570e-02,-1.49550171e+01
1.94136570e-02,4.01718750e+00,1.65018750e-01,1.04062500e-02,9.65625000e-03,4.31250000e-02,6.18679688e+00,,1.94136570e-02,5.35170078e-01,,1.94136570e-02,-1.47680359e+01
1.94146570e-02,4.00781250e+00,1.64876563e-01,1.14687500e-02,9.56250000e-03,4.32812500e-02,6.18761719e+00,,1.94146570e-02,5.35181701e-01,,1.94146570e-02,-1.38594971e+01
1.94156570e-02,4.00859375e+00,1.64734375e-01,1.16562500e-02,9.56250000e-03,4.39062500e-02,6.18667969e+00,,1.94156570e-02,5.35193264e-01,,1.94156570e-02,-1.40013123e+01
1.94166570e-02,4.01171875e+00,1.64592188e-01,1.10781250e-02,9.65625000e-03,4.43750000e-02,6.18410156e+00,,1.94166570e-02,5.35204887e-01,,1.94166570e-02,-1.43837280e+01
1.94176570e-02,4.01015625e+00,1.64531250e-01,1.05937500e-02,9.62500000e-03,4.59375000e-02,6.18187500e+00,,1.94176570e-02,5.35216451e-01,,1.94176570e-02,-1.42800598e+01
1.94186570e-02,4.01796875e+00,1.64795313e-01,1.08906250e-02,9.65625000e-03,4.46875000e-02,6.18187500e+00,,1.94186570e-02,5.35228074e-01,,1.94186570e-02,-1.51423645e+01
1.94196570e-02,4.02187500e+00,1.65018750e-01,1.18281250e-02,9.71875000e-03,4.32812500e-02,6.18140625e+00,,1.94196570e-02,5.35239697e-01,,1.94196570e-02,-1.56052856e+01
1.94206570e-02,4.01406250e+00,1.64835938e-01,1.22968750e-02,9.65625000e-03,4.32812500e-02,6.18140625e+00,,1.94206570e-02,5.35251319e-01,,1.94206570e-02,-1.48638000e+01
1.94216570e-02,4.01171875e+00,1.64835938e-01,1.19062500e-02,9.50000000e-03,4.31250000e-02,6.18339844e+00,,1.94216570e-02,5.35262883e-01,,1.94216570e-02,-1.46863098e+01
1.94226570e-02,4.01406250e+00,1.64775000e-01,1.09062500e-02,9.12500000e-03,4.17187500e-02,6.18421875e+00,,1.94226570e-02,5.35274506e-01,,1.94226570e-02,-1.49884033e+01
1.94236570e-02,4.01953125e+00,1.64775000e-01,1.06406250e-02,8.75000000e-03,4.14062500e-02,6.18363281e+00,,1.94236570e-02,5.35286129e-01,,1.94236570e-02,-1.56093140e+01
1.94246570e-02,4.02500000e+00,1.64734375e-01,1.14843750e-02,8.65625000e-03,4.32812500e-02,6.18351563e+00,,1.94246570e-02,5.35297751e-01,,1.94246570e-02,-1.62317200e+01
1.94256570e-02,4.02656250e+00,1.64673438e-01,1.24687500e-02,8.65625000e-03,4.59375000e-02,6.18550781e+00,,1.94256570e-02,5.35309315e-01,,1.94256570e-02,-1.64562683e+01
1.94266570e-02,4.02734375e+00,1.64876563e-01,1.22812500e-02,8.59375000e-03,4.78125000e-02,6.18503906e+00,,1.94266570e-02,5.35320938e-01,,1.94266570e-02,-1.66023865e+01
1.94276570e-02,4.02656250e+00,1.64917188e-01,1.13906250e-02,8.53125000e-03,4.71875000e-02,6.18199219e+00,,1.94276570e-02,5.35332561e-01,,1.94276570e-02,-1.65845947e+01
1.94286570e-02,4.02109375e+00,1.64795313e-01,1.08281250e-02,8.53125000e-03,4.46875000e-02,6.18023438e+00,,1.94286570e-02,5.35344183e-01,,1.94286570e-02,-1.60796814e+01
1.94296570e-02,4.01015625e+00,1.64551563e-01,1.11875000e-02,8.43750000e-03,4.40625000e-02,6.18187500e+00,,1.94296570e-02,5.35355747e-01,,1.94296570e-02,-1.50104675e+01
1.94306570e-02,4.01015625e+00,1.64592188e-01,1.20625000e-02,8.53125000e-03,4.32812500e-02,6.18562500e+00,,1.94306570e-02,5.35367370e-01,,1.94306570e-02,-1.50721130e+01
1.94316570e-02,4.00781250e+00,1.64429688e-01,1.22968750e-02,8.50000000e-03,4.28125000e-02,6.18703125e+00,,1.94316570e-02,5.35378933e-01,,1.94316570e-02,-1.48950195e+01
1.94326570e-02,4.00078125e+00,1.64206250e-01,1.15625000e-02,8.50000000e-03,4.28125000e-02,6.18550781e+00,,1.94326570e-02,5.35390496e-01,,1.94326570e-02,-1.42333679e+01
1.94336570e-02,4.00468750e+00,1.64064063e-01,1.05937500e-02,8.59375000e-03,4.31250000e-02,6.18421875e+00,,1.94336570e-02,5.35402060e-01,,1.94336570e-02,-1.46948242e+01
1.94346570e-02,4.00390625e+00,1.64185938e-01,1.06250000e-02,8.68750000e-03,4.39062500e-02,6.18445313e+00,,1.94346570e-02,5.35413563e-01,,1.94346570e-02,-1.46705017e+01
1.94356570e-02,3.99921875e+00,1.64185938e-01,1.13906250e-02,8.87500000e-03,4.57812500e-02,6.18468750e+00,,1.94356570e-02,5.35425186e-01,,1.94356570e-02,-1.42456055e+01
1.94366570e-02,3.99921875e+00,1.64185938e-01,1.18437500e-02,8.75000000e-03,4.57812500e-02,6.18644531e+00,,1.94366570e-02,5.35436749e-01,,1.94366570e-02,-1.43071899e+01
1.94376570e-02,3.99531250e+00,1.64064063e-01,1.15000000e-02,8.53125000e-03,4.43750000e-02,6.18550781e+00,,1.94376570e-02,5.35448253e-01,,1.94376570e-02,-1.39663391e+01
1.94386570e-02,3.99921875e+00,1.64104688e-01,1.08906250e-02,8.59375000e-03,4.20312500e-02,6.18187500e+00,,1.94386570e-02,5.35459816e-01,,1.94386570e-02,-1.44283752e+01
1.94396570e-02,4.01015625e+00,1.64206250e-01,1.04375000e-02,8.81250000e-03,4.17187500e-02,6.17964844e+00,,1.94396570e-02,5.35471380e-01,,1.94396570e-02,-1.56125183e+01
1.94406570e-02,4.01718750e+00,1.64389063e-01,1.09687500e-02,9.06250000e-03,4.32812500e-02,6.17917969e+00,,1.94406570e-02,5.35482943e-01,,1.94406570e-02,-1.63941040e+01
1.94416570e-02,4.01406250e+00,1.64043750e-01,1.17656250e-02,9.12500000e-03,4.35937500e-02,6.17917969e+00,,1.94416570e-02,5.35494566e-01,,1.94416570e-02,-1.61321411e+01
1.94426570e-02,4.01406250e+00,1.63800000e-01,1.16875000e-02,9.06250000e-03,4.20312500e-02,6.17964844e+00,,1.94426570e-02,5.35506070e-01,,1.94426570e-02,-1.61943054e+01
1.94436570e-02,4.01015625e+00,1.63556250e-01,1.08125000e-02,8.96875000e-03,4.25000000e-02,6.18058594e+00,,1.94436570e-02,5.35517573e-01,,1.94436570e-02,-1.58512573e+01
1.94446570e-02,4.01171875e+00,1.63373438e-01,1.02187500e-02,8.87500000e-03,4.28125000e-02,6.18105469e+00,,1.94446570e-02,5.35529137e-01,,1.94446570e-02,-1.60680542e+01
1.94456570e-02,4.02109375e+00,1.63596875e-01,1.08281250e-02,9.06250000e-03,4.09375000e-02,6.18023438e+00,,1.94456570e-02,5.35540640e-01,,1.94456570e-02,-1.70903015e+01
1.94466570e-02,4.02500000e+00,1.63556250e-01,1.19062500e-02,9.28125000e-03,3.93750000e-02,6.18082031e+00,,1.94466570e-02,5.35552144e-01,,1.94466570e-02,-1.75532532e+01
1.94476570e-02,4.02109375e+00,1.63454688e-01,1.22812500e-02,9.25000000e-03,3.76562500e-02,6.18386719e+00,,1.94476570e-02,5.35563648e-01,,1.94476570e-02,-1.72146301e+01
1.94486570e-02,4.01953125e+00,1.63312500e-01,1.14218750e-02,9.25000000e-03,3.68750000e-02,6.18410156e+00,,1.94486570e-02,5.35575151e-01,,1.94486570e-02,-1.71163635e+01
1.94496570e-02,4.01015625e+00,1.62987500e-01,1.05156250e-02,8.96875000e-03,3.90625000e-02,6.18222656e+00,,1.94496570e-02,5.35586655e-01,,1.94496570e-02,-1.62080383e+01
1.94506570e-02,3.98515625e+00,1.62581250e-01,1.10156250e-02,8.87500000e-03,4.25000000e-02,6.18105469e+00,,1.94506570e-02,5.35598099e-01,,1.94506570e-02,-1.36877747e+01
1.94516570e-02,3.98359375e+00,1.62926563e-01,1.20937500e-02,8.90625000e-03,4.46875000e-02,6.18386719e+00,,1.94516570e-02,5.35609603e-01,,1.94516570e-02,-1.35879517e+01
1.94526570e-02,3.99453125e+00,1.63353125e-01,1.24687500e-02,8.90625000e-03,4.28125000e-02,6.18468750e+00,,1.94526570e-02,5.35621047e-01,,1.94526570e-02,-1.47806091e+01
1.94536570e-02,4.00078125e+00,1.63373438e-01,1.15625000e-02,8.90625000e-03,4.12500000e-02,6.18363281e+00,,1.94536570e-02,5.35632551e-01,,1.94536570e-02,-1.54885864e+01
1.94546570e-02,4.00625000e+00,1.63454688e-01,1.03437500e-02,9.06250000e-03,4.06250000e-02,6.18363281e+00,,1.94546570e-02,5.35644054e-01,,1.94546570e-02,-1.61104431e+01
1.94556570e-02,4.00781250e+00,1.63312500e-01,1.03750000e-02,9.18750000e-03,4.17187500e-02,6.18363281e+00,,1.94556570e-02,5.35655558e-01,,1.94556570e-02,-1.63264160e+01
1.94566570e-02,4.00859375e+00,1.63129688e-01,1.10781250e-02,9.28125000e-03,4.21875000e-02,6.18410156e+00,,1.94566570e-02,5.35667121e-01,,1.94566570e-02,-1.64638062e+01
1.94576570e-02,4.01015625e+00,1.63150000e-01,1.17500000e-02,9.34375000e-03,4.14062500e-02,6.18468750e+00,,1.94576570e-02,5.35678566e-01,,1.94576570e-02,-1.66853943e+01
1.94586570e-02,4.00390625e+00,1.63556250e-01,1.14531250e-02,9.28125000e-03,4.14062500e-02,6.18550781e+00,,1.94586570e-02,5.35690069e-01,,1.94586570e-02,-1.61025696e+01
1.94596570e-02,4.00234375e+00,1.63759375e-01,1.06406250e-02,9.34375000e-03,4.25000000e-02,6.18468750e+00,,1.94596570e-02,5.35701573e-01,,1.94596570e-02,-1.60000305e+01
1.94606570e-02,4.01796875e+00,1.64043750e-01,1.03750000e-02,9.40625000e-03,4.35937500e-02,6.18269531e+00,,1.94606570e-02,5.35713136e-01,,1.94606570e-02,-1.76665344e+01
1.94616570e-02,4.02187500e+00,1.64003125e-01,1.10156250e-02,9.40625000e-03,4.51562500e-02,6.17917969e+00,,1.94616570e-02,5.35724699e-01,,1.94616570e-02,-1.81259155e+01
1.94626570e-02,4.01406250e+00,1.63800000e-01,1.17187500e-02,9.28125000e-03,4.73437500e-02,6.17824219e+00,,1.94626570e-02,5.35736203e-01,,1.94626570e-02,-1.73807373e+01
1.94636570e-02,4.01406250e+00,1.63800000e-01,1.18750000e-02,9.06250000e-03,4.65625000e-02,6.18058594e+00,,1.94636570e-02,5.35747766e-01,,1.94636570e-02,-1.74432373e+01
1.94646570e-02,4.01406250e+00,1.63515625e-01,1.11093750e-02,9.12500000e-03,4.57812500e-02,6.18105469e+00,,1.94646570e-02,5.35759270e-01,,1.94646570e-02,-1.75041504e+01
1.94656570e-02,4.00781250e+00,1.63312500e-01,1.05156250e-02,9.06250000e-03,4.57812500e-02,6.18246094e+00,,1.94656570e-02,5.35770774e-01,,1.94656570e-02,-1.69171143e+01
1.94666570e-02,4.00859375e+00,1.63373438e-01,1.07187500e-02,9.18750000e-03,4.46875000e-02,6.18503906e+00,,1.94666570e-02,5.35782278e-01,,1.94666570e-02,-1.70539246e+01
1.94676570e-02,4.01406250e+00,1.63617188e-01,1.16875000e-02,9.03125000e-03,4.35937500e-02,6.18550781e+00,,1.94676570e-02,5.35793781e-01,,1.94676570e-02,-1.76770935e+01
1.94686570e-02,4.00625000e+00,1.63454688e-01,1.21406250e-02,8.90625000e-03,4.39062500e-02,6.18550781e+00,,1.94686570e-02,5.35805345e-01,,1.94686570e-02,-1.69348145e+01
1.94696570e-02,4.00390625e+00,1.63414063e-01,1.14531250e-02,8.90625000e-03,4.46875000e-02,6.18527344e+00,,1.94696570e-02,5.35816848e-01,,1.94696570e-02,-1.67557068e+01
1.94706570e-02,4.00390625e+00,1.63353125e-01,1.08281250e-02,8.68750000e-03,4.46875000e-02,6.18410156e+00,,1.94706570e-02,5.35828352e-01,,1.94706570e-02,-1.68147278e+01
1.94716570e-02,3.99140625e+00,1.63028125e-01,1.08125000e-02,8.43750000e-03,4.51562500e-02,6.18222656e+00,,1.94716570e-02,5.35839796e-01,,1.94716570e-02,-1.55834045e+01
1.94726570e-02,3.99296875e+00,1.63170313e-01,1.17187500e-02,8.50000000e-03,4.68750000e-02,6.18246094e+00,,1.94726570e-02,5.35851300e-01,,1.94726570e-02,-1.58041992e+01
1.94736570e-02,4.00390625e+00,1.63231250e-01,1.24687500e-02,8.81250000e-03,4.62500000e-02,6.18339844e+00,,1.94736570e-02,5.35862744e-01,,1.94736570e-02,-1.69958801e+01
1.94746570e-02,4.01015625e+00,1.63210938e-01,1.20625000e-02,8.81250000e-03,4.51562500e-02,6.18363281e+00,,1.94746570e-02,5.35874248e-01,,1.94746570e-02,-1.77052307e+01
1.94756570e-02,4.01015625e+00,1.63312500e-01,1.13437500e-02,8.90625000e-03,4.43750000e-02,6.18386719e+00,,1.94756570e-02,5.35885811e-01,,1.94756570e-02,-1.77672424e+01
1.94766570e-02,4.00859375e+00,1.63129688e-01,1.11250000e-02,8.90625000e-03,4.35937500e-02,6.18328125e+00,,1.94766570e-02,5.35897315e-01,,1.94766570e-02,-1.76656799e+01
1.94776570e-02,4.00781250e+00,1.63210938e-01,1.16562500e-02,8.87500000e-03,4.43750000e-02,6.18281250e+00,,1.94776570e-02,5.35908759e-01,,1.94776570e-02,-1.76455383e+01
1.94786570e-02,4.00625000e+00,1.63353125e-01,1.22968750e-02,8.96875000e-03,4.31250000e-02,6.18269531e+00,,1.94786570e-02,5.35920262e-01,,1.94786570e-02,-1.75479431e+01
1.94796570e-02,4.00859375e+00,1.63210938e-01,1.21406250e-02,9.12500000e-03,4.28125000e-02,6.18281250e+00,,1.94796570e-02,5.35931766e-01,,1.94796570e-02,-1.78542786e+01
1.94806570e-02,4.00859375e+00,1.63129688e-01,1.15625000e-02,9.06250000e-03,4.21875000e-02,6.18480469e+00,,1.94806570e-02,5.35943270e-01,,1.94806570e-02,-1.79171143e+01
1.94816570e-02,4.01328125e+00,1.63231250e-01,1.12812500e-02,9.12500000e-03,4.14062500e-02,6.18410156e+00,,1.94816570e-02,5.35954773e-01,,1.94816570e-02,-1.84609070e+01
1.94826570e-02,4.01015625e+00,1.63353125e-01,1.15000000e-02,9.28125000e-03,4.20312500e-02,6.17988281e+00,,1.94826570e-02,5.35966277e-01,,1.94826570e-02,-1.81991272e+01
1.94836570e-02,3.99843750e+00,1.63312500e-01,1.21093750e-02,9.40625000e-03,4.29687500e-02,6.17777344e+00,,1.94836570e-02,5.35977781e-01,,1.94836570e-02,-1.70535583e+01
1.94846570e-02,3.99296875e+00,1.63353125e-01,1.20937500e-02,9.34375000e-03,4.35937500e-02,6.18058594e+00,,1.94846570e-02,5.35989285e-01,,1.94846570e-02,-1.65538940e+01
1.94856570e-02,3.98593750e+00,1.63373438e-01,1.16406250e-02,9.28125000e-03,4.17187500e-02,6.18269531e+00,,1.94856570e-02,5.36000788e-01,,1.94856570e-02,-1.58919067e+01
1.94866570e-02,3.98984375e+00,1.63434375e-01,1.13437500e-02,9.40625000e-03,4.01562500e-02,6.18328125e+00,,1.94866570e-02,5.36012292e-01,,1.94866570e-02,-1.63555298e+01
1.94876570e-02,3.98750000e+00,1.63475000e-01,1.14218750e-02,9.50000000e-03,4.20312500e-02,6.18445313e+00,,1.94876570e-02,5.36023796e-01,,1.94876570e-02,-1.61742249e+01
1.94886570e-02,3.97656250e+00,1.63271875e-01,1.16562500e-02,9.50000000e-03,4.25000000e-02,6.18550781e+00,,1.94886570e-02,5.36035299e-01,,1.94886570e-02,-1.51077881e+01
1.94896570e-02,3.97265625e+00,1.63109375e-01,1.16718750e-02,9.34375000e-03,4.03125000e-02,6.18527344e+00,,1.94896570e-02,5.36046803e-01,,1.94896570e-02,-1.47669067e+01
1.94906570e-02,3.96718750e+00,1.62723438e-01,1.15781250e-02,9.40625000e-03,3.90625000e-02,6.18445313e+00,,1.94906570e-02,5.36058247e-01,,1.94906570e-02,-1.42647400e+01
1.94916570e-02,3.96093750e+00,1.62500000e-01,1.14531250e-02,9.40625000e-03,3.75000000e-02,6.18445313e+00,,1.94916570e-02,5.36069691e-01,,1.94916570e-02,-1.36814575e+01
1.94926570e-02,3.95000000e+00,1.62296875e-01,1.12812500e-02,9.28125000e-03,3.82812500e-02,6.18410156e+00,,1.94926570e-02,5.36081135e-01,,1.94926570e-02,-1.26141052e+01
1.94936570e-02,3.95546875e+00,1.62398438e-01,1.13437500e-02,9.25000000e-03,3.98437500e-02,6.18304688e+00,,1.94936570e-02,5.36092579e-01,,1.94936570e-02,-1.32378540e+01
1.94946570e-02,3.96328125e+00,1.62581250e-01,1.14218750e-02,9.25000000e-03,4.12500000e-02,6.18082031e+00,,1.94946570e-02,5.36104023e-01,,1.94946570e-02,-1.41035767e+01
1.94956570e-02,3.96093750e+00,1.62581250e-01,1.14218750e-02,9.06250000e-03,4.12500000e-02,6.18164062e+00,,1.94956570e-02,5.36115468e-01,,1.94956570e-02,-1.39225159e+01
1.94966570e-02,3.95703125e+00,1.62296875e-01,1.10781250e-02,9.06250000e-03,4.21875000e-02,6.18246094e+00,,1.94966570e-02,5.36126912e-01,,1.94966570e-02,-1.35794373e+01
1.94976570e-02,3.95781250e+00,1.62398438e-01,1.10000000e-02,9.28125000e-03,4.25000000e-02,6.18304688e+00,,1.94976570e-02,5.36138356e-01,,1.94976570e-02,-1.37184753e+01
1.94986570e-02,3.95937500e+00,1.62378125e-01,1.10468750e-02,9.28125000e-03,4.03125000e-02,6.18363281e+00,,1.94986570e-02,5.36149800e-01,,1.94986570e-02,-1.39379578e+01
1.94996570e-02,3.95390625e+00,1.62337500e-01,1.13750000e-02,9.40625000e-03,3.90625000e-02,6.18339844e+00,,1.94996570e-02,5.36161244e-01,,1.94996570e-02,-1.34335938e+01
1.95006570e-02,3.94609375e+00,1.62398438e-01,1.15312500e-02,9.40625000e-03,3.85937500e-02,6.18468750e+00,,1.95006570e-02,5.36172688e-01,,1.95006570e-02,-1.26888733e+01
1.95016570e-02,3.94843750e+00,1.62398438e-01,1.14531250e-02,9.34375000e-03,3.93750000e-02,6.18644531e+00,,1.95016570e-02,5.36184132e-01,,1.95016570e-02,-1.29913940e+01
1.95026570e-02,3.96093750e+00,1.62500000e-01,1.11562500e-02,9.34375000e-03,3.95312500e-02,6.18867188e+00,,1.95026570e-02,5.36195576e-01,,1.95026570e-02,-1.43399963e+01
1.95036570e-02,3.96640625e+00,1.62642188e-01,1.10468750e-02,9.34375000e-03,3.87500000e-02,6.18609375e+00,,1.95036570e-02,5.36207020e-01,,1.95036570e-02,-1.49626160e+01
1.95046570e-02,3.97031250e+00,1.62825000e-01,1.11562500e-02,9.40625000e-03,3.95312500e-02,6.18140625e+00,,1.95046570e-02,5.36218464e-01,,1.95046570e-02,-1.54241943e+01
1.95056570e-02,3.97265625e+00,1.62825000e-01,1.13750000e-02,9.56250000e-03,4.17187500e-02,6.18000000e+00,,1.95056570e-02,5.36229968e-01,,1.95056570e-02,-1.57254944e+01
1.95066570e-02,3.97265625e+00,1.62825000e-01,1.13906250e-02,9.62500000e-03,4.25000000e-02,6.18105469e+00,,1.95066570e-02,5.36241472e-01,,1.95066570e-02,-1.57857971e+01
1.95076570e-02,3.97578125e+00,1.63028125e-01,1.15000000e-02,9.40625000e-03,4.20312500e-02,6.18140625e+00,,1.95076570e-02,5.36252916e-01,,1.95076570e-02,-1.61686401e+01
1.95086570e-02,3.97656250e+00,1.62378125e-01,1.14531250e-02,9.28125000e-03,4.03125000e-02,6.18164062e+00,,1.95086570e-02,5.36264360e-01,,1.95086570e-02,-1.63099670e+01
1.95096570e-02,3.97656250e+00,1.62378125e-01,1.14687500e-02,9.50000000e-03,3.90625000e-02,6.18246094e+00,,1.95096570e-02,5.36275804e-01,,1.95096570e-02,-1.63707275e+01
1.95106570e-02,3.96640625e+00,1.62296875e-01,1.16406250e-02,9.65625000e-03,3.87500000e-02,6.18328125e+00,,1.95106570e-02,5.36287248e-01,,1.95106570e-02,-1.53849182e+01
1.95116570e-02,3.95937500e+00,1.62134375e-01,1.15781250e-02,9.62500000e-03,3.76562500e-02,6.18363281e+00,,1.95116570e-02,5.36298692e-01,,1.95116570e-02,-1.47215881e+01
1.95126570e-02,3.95390625e+00,1.62154688e-01,1.14218750e-02,9.43750000e-03,3.67187500e-02,6.18527344e+00,,1.95126570e-02,5.36310077e-01,,1.95126570e-02,-1.42187805e+01
1.95136570e-02,3.94843750e+00,1.61992188e-01,1.15312500e-02,9.25000000e-03,3.68750000e-02,6.18820313e+00,,1.95136570e-02,5.36321521e-01,,1.95136570e-02,-1.37157898e+01
1.95146570e-02,3.95390625e+00,1.61951563e-01,1.15781250e-02,9.12500000e-03,3.76562500e-02,6.18820313e+00,,1.95146570e-02,5.36332905e-01,,1.95146570e-02,-1.43408203e+01
1.95156570e-02,3.95937500e+00,1.61910938e-01,1.14687500e-02,9.25000000e-03,3.75000000e-02,6.18328125e+00,,1.95156570e-02,5.36344290e-01,,1.95156570e-02,-1.49656982e+01
1.95166570e-02,3.96640625e+00,1.62154688e-01,1.14531250e-02,9.28125000e-03,3.68750000e-02,6.18128906e+00,,1.95166570e-02,5.36355734e-01,,1.95166570e-02,-1.57513123e+01
1.95176570e-02,3.96718750e+00,1.61951563e-01,1.15625000e-02,9.25000000e-03,3.68750000e-02,6.18339844e+00,,1.95176570e-02,5.36367118e-01,,1.95176570e-02,-1.58928528e+01
1.95186570e-02,3.96875000e+00,1.61951563e-01,1.18281250e-02,9.18750000e-03,3.78125000e-02,6.18503906e+00,,1.95186570e-02,5.36378562e-01,,1.95186570e-02,-1.61158752e+01
1.95196570e-02,3.97031250e+00,1.62093750e-01,1.19218750e-02,9.12500000e-03,3.87500000e-02,6.18527344e+00,,1.95196570e-02,5.36389947e-01,,1.95196570e-02,-1.63399353e+01
1.95206570e-02,3.97031250e+00,1.61910938e-01,1.17656250e-02,9.03125000e-03,3.93750000e-02,6.18527344e+00,,1.95206570e-02,5.36401391e-01,,1.95206570e-02,-1.64027100e+01
1.95216570e-02,3.97109375e+00,1.61951563e-01,1.17500000e-02,9.06250000e-03,4.06250000e-02,6.18527344e+00,,1.95216570e-02,5.36412776e-01,,1.95216570e-02,-1.65455627e+01
1.95226570e-02,3.97421875e+00,1.62053125e-01,1.17500000e-02,9.18750000e-03,4.09375000e-02,6.18562500e+00,,1.95226570e-02,5.36424220e-01,,1.95226570e-02,-1.69300232e+01
1.95236570e-02,3.98125000e+00,1.62337500e-01,1.19531250e-02,9.25000000e-03,4.12500000e-02,6.18667969e+00,,1.95236570e-02,5.36435604e-01,,1.95236570e-02,-1.77176819e+01
1.95246570e-02,3.98593750e+00,1.62256250e-01,1.18437500e-02,9.28125000e-03,4.32812500e-02,6.18503906e+00,,1.95246570e-02,5.36447048e-01,,1.95246570e-02,-1.82639771e+01
1.95256570e-02,3.98203125e+00,1.62235938e-01,1.16875000e-02,9.28125000e-03,4.59375000e-02,6.18199219e+00,,1.95256570e-02,5.36458492e-01,,1.95256570e-02,-1.79236145e+01
1.95266570e-02,3.97968750e+00,1.62235938e-01,1.14218750e-02,9.40625000e-03,4.87500000e-02,6.17941406e+00,,1.95266570e-02,5.36469877e-01,,1.95266570e-02,-1.77432556e+01
1.95276570e-02,3.97578125e+00,1.61992188e-01,1.12812500e-02,9.43750000e-03,5.03125000e-02,6.17906250e+00,,1.95276570e-02,5.36481261e-01,,1.95276570e-02,-1.74006958e+01
1.95286570e-02,3.97109375e+00,1.62134375e-01,1.15781250e-02,9.50000000e-03,4.95312500e-02,6.18105469e+00,,1.95286570e-02,5.36492705e-01,,1.95286570e-02,-1.69780273e+01
1.95296570e-02,3.96640625e+00,1.61971875e-01,1.16406250e-02,9.62500000e-03,4.87500000e-02,6.18328125e+00,,1.95296570e-02,5.36504090e-01,,1.95296570e-02,-1.65563354e+01
1.95306570e-02,3.96718750e+00,1.61768750e-01,1.12968750e-02,9.65625000e-03,4.95312500e-02,6.18445313e+00,,1.95306570e-02,5.36515534e-01,,1.95306570e-02,-1.66976624e+01
1.95316570e-02,3.96875000e+00,1.61809375e-01,1.10781250e-02,9.65625000e-03,5.14062500e-02,6.18386719e+00,,1.95316570e-02,5.36526918e-01,,1.95316570e-02,-1.69180298e+01
1.95326570e-02,3.96718750e+00,1.61910938e-01,1.10781250e-02,9.62500000e-03,4.96875000e-02,6.18515625e+00,,1.95326570e-02,5.36538303e-01,,1.95326570e-02,-1.68156738e+01
1.95336570e-02,3.95234375e+00,1.61707813e-01,1.13437500e-02,9.50000000e-03,4.57812500e-02,6.18621094e+00,,1.95336570e-02,5.36549687e-01,,1.95336570e-02,-1.53448486e+01
1.95346570e-02,3.93437500e+00,1.61504688e-01,1.15312500e-02,9.34375000e-03,4.43750000e-02,6.18785156e+00,,1.95346570e-02,5.36561072e-01,,1.95346570e-02,-1.35530090e+01
1.95356570e-02,3.93125000e+00,1.61362500e-01,1.13906250e-02,9.43750000e-03,4.73437500e-02,6.19089844e+00,,1.95356570e-02,5.36572456e-01,,1.95356570e-02,-1.32915649e+01
1.95366570e-02,3.92890625e+00,1.61301563e-01,1.10156250e-02,9.43750000e-03,4.87500000e-02,6.18890625e+00,,1.95366570e-02,5.36583781e-01,,1.95366570e-02,-1.31093140e+01
1.95376570e-02,3.92734375e+00,1.61464063e-01,1.08281250e-02,9.43750000e-03,4.92187500e-02,6.18421875e+00,,1.95376570e-02,5.36595166e-01,,1.95376570e-02,-1.30061340e+01
1.95386570e-02,3.92968750e+00,1.61646875e-01,1.11250000e-02,9.34375000e-03,4.96875000e-02,6.18164062e+00,,1.95386570e-02,5.36606550e-01,,1.95386570e-02,-1.33059692e+01
1.95396570e-02,3.92578125e+00,1.61362500e-01,1.14687500e-02,9.28125000e-03,4.84375000e-02,6.18222656e+00,,1.95396570e-02,5.36617935e-01,,1.95396570e-02,-1.29631348e+01
1.95406570e-02,3.92187500e+00,1.61179688e-01,1.13906250e-02,9.28125000e-03,4.76562500e-02,6.18246094e+00,,1.95406570e-02,5.36629260e-01,,1.95406570e-02,-1.26210022e+01
