Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125,,Zero Index,719.62016125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.68293798e-02,2.44226562e+01,9.48390625e-02,4.55703125e-01,8.43984375e-02,,1.68293798e-02,4.81767774e-01,,1.68293798e-02,6.13746338e+02
1.68303798e-02,2.44039062e+01,9.53265625e-02,4.54859375e-01,8.43046875e-02,,1.68303798e-02,4.81774449e-01,,1.68303798e-02,6.13266113e+02
1.68313798e-02,2.43921875e+01,9.46968750e-02,4.54250000e-01,8.41796875e-02,,1.68313798e-02,4.81781125e-01,,1.68313798e-02,6.12065186e+02
1.68323798e-02,2.43718750e+01,9.61593750e-02,4.53828125e-01,8.40781250e-02,,1.68323798e-02,4.81787860e-01,,1.68323798e-02,6.11752930e+02
1.68333798e-02,2.43492187e+01,9.50421875e-02,4.53593750e-01,8.39687500e-02,,1.68333798e-02,4.81794596e-01,,1.68333798e-02,6.11683838e+02
1.68343798e-02,2.43343750e+01,9.49406250e-02,4.53406250e-01,8.38046875e-02,,1.68343798e-02,4.81801271e-01,,1.68343798e-02,6.10810547e+02
1.68353798e-02,2.43187500e+01,9.57531250e-02,4.52468750e-01,8.36171875e-02,,1.68353798e-02,4.81808007e-01,,1.68353798e-02,6.10020996e+02
1.68363798e-02,2.42968750e+01,9.58140625e-02,4.51265625e-01,8.34218750e-02,,1.68363798e-02,4.81814742e-01,,1.68363798e-02,6.09881104e+02
1.68373798e-02,2.42796875e+01,9.50218750e-02,4.51390625e-01,8.33125000e-02,,1.68373798e-02,4.81821477e-01,,1.68373798e-02,6.09260986e+02
1.68383798e-02,2.42609375e+01,9.48390625e-02,4.51718750e-01,8.32734375e-02,,1.68383798e-02,4.81828153e-01,,1.68383798e-02,6.08800537e+02
1.68393798e-02,2.42398437e+01,9.59968750e-02,4.51390625e-01,8.31953125e-02,,1.68393798e-02,4.81834888e-01,,1.68393798e-02,6.08582031e+02
1.68403798e-02,2.42164062e+01,9.50218750e-02,4.50890625e-01,8.31093750e-02,,1.68403798e-02,4.81841594e-01,,1.68403798e-02,6.08607178e+02
1.68413798e-02,2.41984375e+01,9.52656250e-02,4.49984375e-01,8.29765625e-02,,1.68413798e-02,4.81848300e-01,,1.68413798e-02,6.08072266e+02
1.68423798e-02,2.41742188e+01,9.51843750e-02,4.49734375e-01,8.28203125e-02,,1.68423798e-02,4.81854975e-01,,1.68423798e-02,6.08184570e+02
1.68433798e-02,2.41500000e+01,9.50218750e-02,4.51015625e-01,8.26953125e-02,,1.68433798e-02,4.81861681e-01,,1.68433798e-02,6.08294678e+02
1.68443798e-02,2.41328125e+01,9.46359375e-02,4.50906250e-01,8.25234375e-02,,1.68443798e-02,4.81868356e-01,,1.68443798e-02,6.07676514e+02
1.68453798e-02,2.41101562e+01,9.50421875e-02,4.49515625e-01,8.24609375e-02,,1.68453798e-02,4.81875062e-01,,1.68453798e-02,6.07625977e+02
1.68463798e-02,2.40843750e+01,9.43921875e-02,4.48265625e-01,8.24062500e-02,,1.68463798e-02,4.81881708e-01,,1.68463798e-02,6.07904541e+02
1.68473798e-02,2.40625000e+01,9.48390625e-02,4.47546875e-01,8.22734375e-02,,1.68473798e-02,4.81888384e-01,,1.68473798e-02,6.07785889e+02
1.68483798e-02,2.40406250e+01,9.43515625e-02,4.48296875e-01,8.21093750e-02,,1.68483798e-02,4.81895030e-01,,1.68483798e-02,6.07666992e+02
1.68493798e-02,2.40148438e+01,9.43515625e-02,4.48421875e-01,8.20312500e-02,,1.68493798e-02,4.81901675e-01,,1.68493798e-02,6.07948730e+02
1.68503798e-02,2.39937500e+01,9.46765625e-02,4.46687500e-01,8.19609375e-02,,1.68503798e-02,4.81908351e-01,,1.68503798e-02,6.07751221e+02
1.68513798e-02,2.39750000e+01,9.45546875e-02,4.45250000e-01,8.18125000e-02,,1.68513798e-02,4.81914997e-01,,1.68513798e-02,6.07320557e+02
1.68523798e-02,2.39570312e+01,9.45343750e-02,4.45671875e-01,8.16562500e-02,,1.68523798e-02,4.81921643e-01,,1.68523798e-02,6.06811768e+02
1.68533798e-02,2.39414062e+01,9.44328125e-02,4.46234375e-01,8.15078125e-02,,1.68533798e-02,4.81928319e-01,,1.68533798e-02,6.06059326e+02
1.68543798e-02,2.39226562e+01,9.48390625e-02,4.45796875e-01,8.13437500e-02,,1.68543798e-02,4.81934965e-01,,1.68543798e-02,6.05628662e+02
1.68553798e-02,2.39007813e+01,9.33765625e-02,4.45515625e-01,8.12265625e-02,,1.68553798e-02,4.81941581e-01,,1.68553798e-02,6.05521973e+02
1.68563798e-02,2.38742188e+01,9.46968750e-02,4.44031250e-01,8.10000000e-02,,1.68563798e-02,4.81948227e-01,,1.68563798e-02,6.05902832e+02
1.68573798e-02,2.38531250e+01,9.40468750e-02,4.43937500e-01,8.08125000e-02,,1.68573798e-02,4.81954873e-01,,1.68573798e-02,6.05724365e+02
1.68583798e-02,2.38265625e+01,9.41890625e-02,4.44578125e-01,8.07578125e-02,,1.68583798e-02,4.81961489e-01,,1.68583798e-02,6.06108154e+02
1.68593798e-02,2.38046875e+01,9.40875000e-02,4.44203125e-01,8.07343750e-02,,1.68593798e-02,4.81968105e-01,,1.68593798e-02,6.06008057e+02
1.68603798e-02,2.37890625e+01,9.42906250e-02,4.42906250e-01,8.06406250e-02,,1.68603798e-02,4.81974751e-01,,1.68603798e-02,6.05268066e+02
1.68613798e-02,2.37796875e+01,9.36609375e-02,4.42109375e-01,8.04921875e-02,,1.68613798e-02,4.81981367e-01,,1.68613798e-02,6.03889404e+02
1.68623798e-02,2.37617188e+01,9.43921875e-02,4.42625000e-01,8.03593750e-02,,1.68623798e-02,4.81987983e-01,,1.68623798e-02,6.03397217e+02
1.68633798e-02,2.37445313e+01,9.42500000e-02,4.43718750e-01,8.02500000e-02,,1.68633798e-02,4.81994659e-01,,1.68633798e-02,6.02820068e+02
1.68643798e-02,2.37257813e+01,9.41078125e-02,4.43484375e-01,8.01406250e-02,,1.68643798e-02,4.82001275e-01,,1.68643798e-02,6.02402100e+02
1.68653798e-02,2.37062500e+01,9.39656250e-02,4.41875000e-01,8.00234375e-02,,1.68653798e-02,4.82007891e-01,,1.68653798e-02,6.02069336e+02
1.68663798e-02,2.36875000e+01,9.38640625e-02,4.40968750e-01,7.99687500e-02,,1.68663798e-02,4.82014507e-01,,1.68663798e-02,6.01662842e+02
1.68673798e-02,2.36671875e+01,9.30718750e-02,4.41250000e-01,7.99140625e-02,,1.68673798e-02,4.82021123e-01,,1.68673798e-02,6.01418945e+02
1.68683798e-02,2.36484375e+01,9.38031250e-02,4.41281250e-01,7.97578125e-02,,1.68683798e-02,4.82027709e-01,,1.68683798e-02,6.01013428e+02
1.68693798e-02,2.36312500e+01,9.33562500e-02,4.41421875e-01,7.95546875e-02,,1.68693798e-02,4.82034296e-01,,1.68693798e-02,6.00446045e+02
1.68703798e-02,2.36125000e+01,9.30312500e-02,4.40781250e-01,7.94062500e-02,,1.68703798e-02,4.82040852e-01,,1.68703798e-02,6.00041260e+02
1.68713798e-02,2.35820312e+01,9.33156250e-02,4.38828125e-01,7.93281250e-02,,1.68713798e-02,4.82047409e-01,,1.68713798e-02,6.00851562e+02
1.68723798e-02,2.35546875e+01,9.31734375e-02,4.38562500e-01,7.92500000e-02,,1.68723798e-02,4.82053965e-01,,1.68723798e-02,6.01345215e+02
1.68733798e-02,2.35320312e+01,9.35187500e-02,4.39359375e-01,7.91484375e-02,,1.68733798e-02,4.82060522e-01,,1.68733798e-02,6.01354492e+02
1.68743798e-02,2.35171875e+01,9.33156250e-02,4.39328125e-01,7.90312500e-02,,1.68743798e-02,4.82067108e-01,,1.68743798e-02,6.00556152e+02
1.68753798e-02,2.35000000e+01,9.35593750e-02,4.37906250e-01,7.89375000e-02,,1.68753798e-02,4.82073694e-01,,1.68753798e-02,6.00003662e+02
1.68763798e-02,2.34812500e+01,9.32750000e-02,4.36765625e-01,7.87890625e-02,,1.68763798e-02,4.82080311e-01,,1.68763798e-02,5.99618896e+02
1.68773798e-02,2.34609375e+01,9.38437500e-02,4.37156250e-01,7.85937500e-02,,1.68773798e-02,4.82086897e-01,,1.68773798e-02,5.99396973e+02
1.68783798e-02,2.34437500e+01,9.37218750e-02,4.38125000e-01,7.83671875e-02,,1.68783798e-02,4.82093483e-01,,1.68783798e-02,5.98849365e+02
1.68793798e-02,2.34234375e+01,9.39046875e-02,4.37484375e-01,7.82343750e-02,,1.68793798e-02,4.82100070e-01,,1.68793798e-02,5.98623047e+02
1.68803798e-02,2.34046875e+01,9.39046875e-02,4.35781250e-01,7.81640625e-02,,1.68803798e-02,4.82106686e-01,,1.68803798e-02,5.98241943e+02
1.68813798e-02,2.33906250e+01,9.35593750e-02,4.35265625e-01,7.80546875e-02,,1.68813798e-02,4.82113302e-01,,1.68813798e-02,5.97383545e+02
1.68823798e-02,2.33796875e+01,9.33156250e-02,4.35984375e-01,7.79218750e-02,,1.68823798e-02,4.82119888e-01,,1.68823798e-02,5.96202148e+02
1.68833798e-02,2.33664063e+01,9.37625000e-02,4.36406250e-01,7.78203125e-02,,1.68833798e-02,4.82126474e-01,,1.68833798e-02,5.95259521e+02
1.68843798e-02,2.33500000e+01,9.36000000e-02,4.36187500e-01,7.77109375e-02,,1.68843798e-02,4.82133061e-01,,1.68843798e-02,5.94638428e+02
1.68853798e-02,2.33328125e+01,9.31734375e-02,4.34734375e-01,7.76171875e-02,,1.68853798e-02,4.82139647e-01,,1.68853798e-02,5.94102539e+02
1.68863798e-02,2.33125000e+01,9.34781250e-02,4.33171875e-01,7.75078125e-02,,1.68863798e-02,4.82146204e-01,,1.68863798e-02,5.93896484e+02
1.68873798e-02,2.32914063e+01,9.26453125e-02,4.34109375e-01,7.74531250e-02,,1.68873798e-02,4.82152760e-01,,1.68873798e-02,5.93772949e+02
1.68883798e-02,2.32726563e+01,9.24421875e-02,4.35109375e-01,7.74531250e-02,,1.68883798e-02,4.82159287e-01,,1.68883798e-02,5.93402344e+02
1.68893798e-02,2.32539062e+01,9.27265625e-02,4.34359375e-01,7.73593750e-02,,1.68893798e-02,4.82165813e-01,,1.68893798e-02,5.93031250e+02
1.68903798e-02,2.32273437e+01,9.27875000e-02,4.32531250e-01,7.72031250e-02,,1.68903798e-02,4.82172340e-01,,1.68903798e-02,5.93472168e+02
1.68913798e-02,2.31937500e+01,9.28890625e-02,4.32109375e-01,7.70703125e-02,,1.68913798e-02,4.82178867e-01,,1.68913798e-02,5.94644287e+02
1.68923798e-02,2.31632813e+01,9.27875000e-02,4.32984375e-01,7.69765625e-02,,1.68923798e-02,4.82185394e-01,,1.68923798e-02,5.95492920e+02
1.68933798e-02,2.31375000e+01,9.28687500e-02,4.33609375e-01,7.68437500e-02,,1.68933798e-02,4.82191920e-01,,1.68933798e-02,5.95854248e+02
1.68943798e-02,2.31242188e+01,9.27468750e-02,4.32281250e-01,7.67187500e-02,,1.68943798e-02,4.82198447e-01,,1.68943798e-02,5.94928711e+02
1.68953798e-02,2.31054688e+01,9.29906250e-02,4.30203125e-01,7.66953125e-02,,1.68953798e-02,4.82204974e-01,,1.68953798e-02,5.94576172e+02
1.68963798e-02,2.30843750e+01,9.29703125e-02,4.29437500e-01,7.65703125e-02,,1.68963798e-02,4.82211530e-01,,1.68963798e-02,5.94472656e+02
1.68973798e-02,2.30703125e+01,9.26859375e-02,4.30156250e-01,7.64375000e-02,,1.68973798e-02,4.82218057e-01,,1.68973798e-02,5.93644531e+02
1.68983798e-02,2.30585938e+01,9.36609375e-02,4.31140625e-01,7.62265625e-02,,1.68983798e-02,4.82224613e-01,,1.68983798e-02,5.92570312e+02
1.68993798e-02,2.30382813e+01,9.27265625e-02,4.31359375e-01,7.60546875e-02,,1.68993798e-02,4.82231170e-01,,1.68993798e-02,5.92378662e+02
1.69003798e-02,2.30187500e+01,9.26859375e-02,4.29265625e-01,7.59453125e-02,,1.69003798e-02,4.82237697e-01,,1.69003798e-02,5.92111572e+02
1.69013798e-02,2.30054687e+01,9.25843750e-02,4.27031250e-01,7.57968750e-02,,1.69013798e-02,4.82244223e-01,,1.69013798e-02,5.91211426e+02
1.69023798e-02,2.29875000e+01,9.27468750e-02,4.28062500e-01,7.57031250e-02,,1.69023798e-02,4.82250750e-01,,1.69023798e-02,5.90797852e+02
1.69033798e-02,2.29679688e+01,9.23406250e-02,4.29671875e-01,7.56250000e-02,,1.69033798e-02,4.82257277e-01,,1.69033798e-02,5.90538330e+02
1.69043798e-02,2.29453125e+01,9.32750000e-02,4.29593750e-01,7.55390625e-02,,1.69043798e-02,4.82263803e-01,,1.69043798e-02,5.90597168e+02
1.69053798e-02,2.29234375e+01,9.24828125e-02,4.27984375e-01,7.54531250e-02,,1.69053798e-02,4.82270330e-01,,1.69053798e-02,5.90579590e+02
1.69063798e-02,2.29023438e+01,9.30718750e-02,4.26546875e-01,7.53671875e-02,,1.69063798e-02,4.82276857e-01,,1.69063798e-02,5.90489746e+02
1.69073798e-02,2.28820313e+01,9.26453125e-02,4.26843750e-01,7.52734375e-02,,1.69073798e-02,4.82283384e-01,,1.69073798e-02,5.90322021e+02
1.69083798e-02,2.28593750e+01,9.27265625e-02,4.27609375e-01,7.52187500e-02,,1.69083798e-02,4.82289910e-01,,1.69083798e-02,5.90393311e+02
1.69093798e-02,2.28367187e+01,9.26250000e-02,4.27046875e-01,7.51718750e-02,,1.69093798e-02,4.82296437e-01,,1.69093798e-02,5.90464600e+02
1.69103798e-02,2.28093750e+01,9.23609375e-02,4.25875000e-01,7.50625000e-02,,1.69103798e-02,4.82302964e-01,,1.69103798e-02,5.91022949e+02
1.69113798e-02,2.27882813e+01,9.26859375e-02,4.25265625e-01,7.49921875e-02,,1.69113798e-02,4.82309490e-01,,1.69113798e-02,5.90942139e+02
1.69123798e-02,2.27687500e+01,9.21375000e-02,4.24781250e-01,7.48984375e-02,,1.69123798e-02,4.82315987e-01,,1.69123798e-02,5.90703125e+02
1.69133798e-02,2.27453125e+01,9.27265625e-02,4.24546875e-01,7.48046875e-02,,1.69133798e-02,4.82322454e-01,,1.69133798e-02,5.90868408e+02
1.69143798e-02,2.27257813e+01,9.14671875e-02,4.24593750e-01,7.47109375e-02,,1.69143798e-02,4.82328951e-01,,1.69143798e-02,5.90631836e+02
1.69153798e-02,2.27125000e+01,9.22390625e-02,4.23734375e-01,7.45937500e-02,,1.69153798e-02,4.82335418e-01,,1.69153798e-02,5.89752930e+02
1.69163798e-02,2.26960937e+01,9.16703125e-02,4.22750000e-01,7.44765625e-02,,1.69163798e-02,4.82341886e-01,,1.69163798e-02,5.89201172e+02
1.69173798e-02,2.26773437e+01,9.20359375e-02,4.22562500e-01,7.43671875e-02,,1.69173798e-02,4.82348353e-01,,1.69173798e-02,5.88894043e+02
1.69183798e-02,2.26570312e+01,9.20359375e-02,4.22484375e-01,7.42031250e-02,,1.69183798e-02,4.82354820e-01,,1.69183798e-02,5.88748779e+02
1.69193798e-02,2.26343750e+01,9.23812500e-02,4.22234375e-01,7.40312500e-02,,1.69193798e-02,4.82361317e-01,,1.69193798e-02,5.88846191e+02
1.69203798e-02,2.26171875e+01,9.14671875e-02,4.22453125e-01,7.39140625e-02,,1.69203798e-02,4.82367784e-01,,1.69203798e-02,5.88379639e+02
1.69213798e-02,2.26023437e+01,9.00453125e-02,4.22453125e-01,7.38203125e-02,,1.69213798e-02,4.82374191e-01,,1.69213798e-02,5.87670654e+02
1.69223798e-02,2.25851563e+01,9.35187500e-02,4.21843750e-01,7.36875000e-02,,1.69223798e-02,4.82380629e-01,,1.69223798e-02,5.87205322e+02
1.69233798e-02,2.25664062e+01,9.25234375e-02,4.20218750e-01,7.36406250e-02,,1.69233798e-02,4.82387185e-01,,1.69233798e-02,5.86906982e+02
1.69243798e-02,2.25437500e+01,9.21984375e-02,4.18812500e-01,7.35468750e-02,,1.69243798e-02,4.82393682e-01,,1.69243798e-02,5.87019287e+02
1.69253798e-02,2.25304688e+01,9.06953125e-02,4.21156250e-01,7.34453125e-02,,1.69253798e-02,4.82400119e-01,,1.69253798e-02,5.86162598e+02
1.69263798e-02,2.25156250e+01,9.44328125e-02,4.23156250e-01,7.33515625e-02,,1.69263798e-02,4.82406646e-01,,1.69263798e-02,5.85455322e+02
1.69273798e-02,2.24992188e+01,9.11218750e-02,4.21718750e-01,7.32578125e-02,,1.69273798e-02,4.82413173e-01,,1.69273798e-02,5.84907959e+02
1.69283798e-02,2.24781250e+01,9.06343750e-02,4.18921875e-01,7.31718750e-02,,1.69283798e-02,4.82419550e-01,,1.69283798e-02,5.84854736e+02
1.69293798e-02,2.24531250e+01,9.16500000e-02,4.18062500e-01,7.31250000e-02,,1.69293798e-02,4.82425988e-01,,1.69293798e-02,5.85214111e+02
1.69303798e-02,2.24343750e+01,9.21578125e-02,4.18921875e-01,7.30703125e-02,,1.69303798e-02,4.82432455e-01,,1.69303798e-02,5.84928711e+02
1.69313798e-02,2.24156250e+01,9.01875000e-02,4.20375000e-01,7.29375000e-02,,1.69313798e-02,4.82438892e-01,,1.69313798e-02,5.84637695e+02
1.69323798e-02,2.24031250e+01,9.05125000e-02,4.20656250e-01,7.27890625e-02,,1.69323798e-02,4.82445240e-01,,1.69323798e-02,5.83697510e+02
1.69333798e-02,2.23843750e+01,9.24015625e-02,4.18687500e-01,7.27109375e-02,,1.69333798e-02,4.82451677e-01,,1.69333798e-02,5.83406494e+02
1.69343798e-02,2.23656250e+01,9.12843750e-02,4.16546875e-01,7.26796875e-02,,1.69343798e-02,4.82458115e-01,,1.69343798e-02,5.83125732e+02
1.69353798e-02,2.23406250e+01,8.99843750e-02,4.16484375e-01,7.25625000e-02,,1.69353798e-02,4.82464522e-01,,1.69353798e-02,5.83495605e+02
1.69363798e-02,2.23140625e+01,9.21984375e-02,4.17390625e-01,7.24375000e-02,,1.69363798e-02,4.82470959e-01,,1.69363798e-02,5.84024414e+02
1.69373798e-02,2.22898437e+01,9.14265625e-02,4.17875000e-01,7.22500000e-02,,1.69373798e-02,4.82477397e-01,,1.69373798e-02,5.84307373e+02
1.69383798e-02,2.22734375e+01,9.05328125e-02,4.16406250e-01,7.21718750e-02,,1.69383798e-02,4.82483804e-01,,1.69383798e-02,5.83788086e+02
1.69393798e-02,2.22546875e+01,9.06750000e-02,4.14515625e-01,7.20937500e-02,,1.69393798e-02,4.82490212e-01,,1.69393798e-02,5.83519043e+02
1.69403798e-02,2.22351562e+01,9.24421875e-02,4.15000000e-01,7.18906250e-02,,1.69403798e-02,4.82496649e-01,,1.69403798e-02,5.83334473e+02
1.69413798e-02,2.22164062e+01,9.08781250e-02,4.16671875e-01,7.16640625e-02,,1.69413798e-02,4.82503116e-01,,1.69413798e-02,5.83063721e+02
1.69423798e-02,2.21992188e+01,9.07765625e-02,4.16375000e-01,7.15859375e-02,,1.69423798e-02,4.82509524e-01,,1.69423798e-02,5.82627686e+02
1.69433798e-02,2.21789063e+01,9.13656250e-02,4.14781250e-01,7.15312500e-02,,1.69433798e-02,4.82515931e-01,,1.69433798e-02,5.82519287e+02
1.69443798e-02,2.21625000e+01,9.13046875e-02,4.13250000e-01,7.14218750e-02,,1.69443798e-02,4.82522368e-01,,1.69443798e-02,5.82016357e+02
1.69453798e-02,2.21507813e+01,9.11218750e-02,4.13250000e-01,7.13203125e-02,,1.69453798e-02,4.82528806e-01,,1.69453798e-02,5.81033936e+02
1.69463798e-02,2.21421875e+01,9.04921875e-02,4.15343750e-01,7.12500000e-02,,1.69463798e-02,4.82535183e-01,,1.69463798e-02,5.79724121e+02
1.69473798e-02,2.21289062e+01,9.16500000e-02,4.16171875e-01,7.10781250e-02,,1.69473798e-02,4.82541621e-01,,1.69473798e-02,5.78889648e+02
1.69483798e-02,2.21117188e+01,9.09796875e-02,4.14312500e-01,7.09453125e-02,,1.69483798e-02,4.82548028e-01,,1.69483798e-02,5.78460693e+02
1.69493798e-02,2.20906250e+01,9.03500000e-02,4.12687500e-01,7.08359375e-02,,1.69493798e-02,4.82554436e-01,,1.69493798e-02,5.78443604e+02
1.69503798e-02,2.20742188e+01,9.03906250e-02,4.13062500e-01,7.07187500e-02,,1.69503798e-02,4.82560813e-01,,1.69503798e-02,5.77946777e+02
1.69513798e-02,2.20585938e+01,9.02484375e-02,4.13953125e-01,7.06640625e-02,,1.69513798e-02,4.82567161e-01,,1.69513798e-02,5.77366211e+02
1.69523798e-02,2.20335938e+01,8.93546875e-02,4.14000000e-01,7.05781250e-02,,1.69523798e-02,4.82573479e-01,,1.69523798e-02,5.77749512e+02
1.69533798e-02,2.20179688e+01,8.93140625e-02,4.12109375e-01,7.04765625e-02,,1.69533798e-02,4.82579798e-01,,1.69533798e-02,5.77170898e+02
1.69543798e-02,2.19953125e+01,9.02890625e-02,4.10625000e-01,7.03906250e-02,,1.69543798e-02,4.82586116e-01,,1.69543798e-02,5.77326416e+02
1.69553798e-02,2.19726562e+01,8.99437500e-02,4.11453125e-01,7.03437500e-02,,1.69553798e-02,4.82592463e-01,,1.69553798e-02,5.77483643e+02
1.69563798e-02,2.19593750e+01,8.94156250e-02,4.12531250e-01,7.02578125e-02,,1.69563798e-02,4.82598811e-01,,1.69563798e-02,5.76669434e+02
1.69573798e-02,2.19421875e+01,9.05328125e-02,4.11062500e-01,7.01406250e-02,,1.69573798e-02,4.82605129e-01,,1.69573798e-02,5.76258545e+02
1.69583798e-02,2.19257812e+01,9.01468750e-02,4.08843750e-01,7.00234375e-02,,1.69583798e-02,4.82611507e-01,,1.69583798e-02,5.75777100e+02
1.69593798e-02,2.19085938e+01,8.93546875e-02,4.08062500e-01,6.98593750e-02,,1.69593798e-02,4.82617825e-01,,1.69593798e-02,5.75384277e+02
1.69603798e-02,2.18843750e+01,8.98625000e-02,4.08703125e-01,6.97265625e-02,,1.69603798e-02,4.82624114e-01,,1.69603798e-02,5.75716797e+02
1.69613798e-02,2.18617188e+01,9.00859375e-02,4.10125000e-01,6.95625000e-02,,1.69613798e-02,4.82630461e-01,,1.69613798e-02,5.75882324e+02
1.69623798e-02,2.18414062e+01,9.02890625e-02,4.09031250e-01,6.94687500e-02,,1.69623798e-02,4.82636809e-01,,1.69623798e-02,5.75805664e+02
1.69633798e-02,2.18242188e+01,9.00453125e-02,4.06750000e-01,6.94687500e-02,,1.69633798e-02,4.82643157e-01,,1.69633798e-02,5.75415771e+02
1.69643798e-02,2.18078125e+01,8.99843750e-02,4.06515625e-01,6.94296875e-02,,1.69643798e-02,4.82649505e-01,,1.69643798e-02,5.74951904e+02
1.69653798e-02,2.17906250e+01,8.99437500e-02,4.08218750e-01,6.93515625e-02,,1.69653798e-02,4.82655823e-01,,1.69653798e-02,5.74564453e+02
1.69663798e-02,2.17757813e+01,8.95984375e-02,4.08968750e-01,6.92812500e-02,,1.69663798e-02,4.82662171e-01,,1.69663798e-02,5.73929443e+02
1.69673798e-02,2.17601563e+01,8.97406250e-02,4.08156250e-01,6.91796875e-02,,1.69673798e-02,4.82668489e-01,,1.69673798e-02,5.73374512e+02
1.69683798e-02,2.17429687e+01,8.98015625e-02,4.06031250e-01,6.90859375e-02,,1.69683798e-02,4.82674807e-01,,1.69683798e-02,5.72989014e+02
1.69693798e-02,2.17218750e+01,8.99031250e-02,4.05484375e-01,6.89531250e-02,,1.69693798e-02,4.82681155e-01,,1.69693798e-02,5.73012939e+02
1.69703798e-02,2.17039062e+01,8.94562500e-02,4.07343750e-01,6.88828125e-02,,1.69703798e-02,4.82687473e-01,,1.69703798e-02,5.72711426e+02
1.69713798e-02,2.16812500e+01,8.91109375e-02,4.08515625e-01,6.88828125e-02,,1.69713798e-02,4.82693762e-01,,1.69713798e-02,5.72885254e+02
1.69723798e-02,2.16640625e+01,8.97609375e-02,4.06906250e-01,6.89375000e-02,,1.69723798e-02,4.82700080e-01,,1.69723798e-02,5.72496582e+02
1.69733798e-02,2.16437500e+01,8.87046875e-02,4.04671875e-01,6.88125000e-02,,1.69733798e-02,4.82706368e-01,,1.69733798e-02,5.72439941e+02
1.69743798e-02,2.16234375e+01,8.93140625e-02,4.04125000e-01,6.86406250e-02,,1.69743798e-02,4.82712626e-01,,1.69743798e-02,5.72390381e+02
1.69753798e-02,2.15992187e+01,8.91312500e-02,4.05062500e-01,6.85312500e-02,,1.69753798e-02,4.82718915e-01,,1.69753798e-02,5.72742920e+02
1.69763798e-02,2.15718750e+01,8.98421875e-02,4.06296875e-01,6.85234375e-02,,1.69763798e-02,4.82725203e-01,,1.69763798e-02,5.73411621e+02
1.69773798e-02,2.15445312e+01,8.90093750e-02,4.05453125e-01,6.84687500e-02,,1.69773798e-02,4.82731521e-01,,1.69773798e-02,5.74079346e+02
1.69783798e-02,2.15218750e+01,9.00859375e-02,4.03375000e-01,6.83984375e-02,,1.69783798e-02,4.82737809e-01,,1.69783798e-02,5.74271729e+02
1.69793798e-02,2.15046875e+01,8.93546875e-02,4.03000000e-01,6.83359375e-02,,1.69793798e-02,4.82744128e-01,,1.69793798e-02,5.73906494e+02
1.69803798e-02,2.14882812e+01,8.98625000e-02,4.03671875e-01,6.82421875e-02,,1.69803798e-02,4.82750446e-01,,1.69803798e-02,5.73460449e+02
1.69813798e-02,2.14765625e+01,8.95578125e-02,4.04484375e-01,6.81718750e-02,,1.69813798e-02,4.82756764e-01,,1.69813798e-02,5.72526855e+02
1.69823798e-02,2.14601563e+01,8.94968750e-02,4.04171875e-01,6.79843750e-02,,1.69823798e-02,4.82763052e-01,,1.69823798e-02,5.72075439e+02
1.69833798e-02,2.14445313e+01,8.94156250e-02,4.02390625e-01,6.77734375e-02,,1.69833798e-02,4.82769340e-01,,1.69833798e-02,5.71548828e+02
1.69843798e-02,2.14226562e+01,8.93750000e-02,4.01453125e-01,6.76953125e-02,,1.69843798e-02,4.82775658e-01,,1.69843798e-02,5.71673828e+02
1.69853798e-02,2.13992187e+01,8.96187500e-02,4.02468750e-01,6.76562500e-02,,1.69853798e-02,4.82781947e-01,,1.69853798e-02,5.71959717e+02
1.69863798e-02,2.13773438e+01,8.92531250e-02,4.02796875e-01,6.75468750e-02,,1.69863798e-02,4.82788235e-01,,1.69863798e-02,5.72080811e+02
1.69873798e-02,2.13617188e+01,8.98625000e-02,4.01500000e-01,6.74218750e-02,,1.69873798e-02,4.82794553e-01,,1.69873798e-02,5.71560303e+02
1.69883798e-02,2.13507813e+01,8.88671875e-02,4.00843750e-01,6.73593750e-02,,1.69883798e-02,4.82800841e-01,,1.69883798e-02,5.70561523e+02
1.69893798e-02,2.13390625e+01,8.95984375e-02,4.00546875e-01,6.73203125e-02,,1.69893798e-02,4.82807130e-01,,1.69893798e-02,5.69645996e+02
