Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84325523e-02,7.83359375e+00,2.18521875e-01,1.91296875e-01,1.15078125e-02,2.52265625e+00,5.99367188e+00,,1.84325523e-02,6.09262824e-01,,1.84325523e-02,3.07882385e+02
1.84335523e-02,7.82421875e+00,2.18521875e-01,1.90953125e-01,1.14453125e-02,2.52656250e+00,5.99367188e+00,,1.84335523e-02,6.09278202e-01,,1.84335523e-02,3.07835938e+02
1.84345523e-02,7.81250000e+00,2.18278125e-01,1.91171875e-01,1.13515625e-02,2.52343750e+00,5.99472656e+00,,1.84345523e-02,6.09293640e-01,,1.84345523e-02,3.08031372e+02
1.84355523e-02,7.79765625e+00,2.18176563e-01,1.90812500e-01,1.11718750e-02,2.51718750e+00,5.99484375e+00,,1.84355523e-02,6.09308958e-01,,1.84355523e-02,3.08549438e+02
1.84365523e-02,7.79531250e+00,2.18014063e-01,1.90281250e-01,1.12031250e-02,2.50625000e+00,5.99449219e+00,,1.84365523e-02,6.09324336e-01,,1.84365523e-02,3.07781189e+02
1.84375523e-02,7.78671875e+00,2.18318750e-01,1.90125000e-01,1.12968750e-02,2.50078125e+00,5.99542969e+00,,1.84375523e-02,6.09339654e-01,,1.84375523e-02,3.07659058e+02
1.84385523e-02,7.76796875e+00,2.18075000e-01,1.90156250e-01,1.12578125e-02,2.50078125e+00,5.99683594e+00,,1.84385523e-02,6.09355032e-01,,1.84385523e-02,3.08584229e+02
1.84395523e-02,7.75234375e+00,2.18135938e-01,1.90203125e-01,1.12109375e-02,2.49531250e+00,5.99765625e+00,,1.84395523e-02,6.09370351e-01,,1.84395523e-02,3.09187134e+02
1.84405523e-02,7.73984375e+00,2.18359375e-01,1.89562500e-01,1.12812500e-02,2.49296875e+00,5.99871094e+00,,1.84405523e-02,6.09385729e-01,,1.84405523e-02,3.09469421e+02
1.84415523e-02,7.72656250e+00,2.18135938e-01,1.88843750e-01,1.12656250e-02,2.48906250e+00,5.99988281e+00,,1.84415523e-02,6.09401047e-01,,1.84415523e-02,3.09835815e+02
1.84425523e-02,7.71640625e+00,2.18278125e-01,1.88390625e-01,1.12265625e-02,2.47968750e+00,6.00164063e+00,,1.84425523e-02,6.09416425e-01,,1.84425523e-02,3.09883118e+02
1.84435523e-02,7.71093750e+00,2.17648438e-01,1.88281250e-01,1.12031250e-02,2.46484375e+00,6.00445313e+00,,1.84435523e-02,6.09431744e-01,,1.84435523e-02,3.09448853e+02
1.84445523e-02,7.70781250e+00,2.17892188e-01,1.88281250e-01,1.11718750e-02,2.45312500e+00,6.00492188e+00,,1.84445523e-02,6.09447122e-01,,1.84445523e-02,3.08773071e+02
1.84455523e-02,7.70781250e+00,2.17892188e-01,1.87828125e-01,1.12265625e-02,2.44375000e+00,6.00515625e+00,,1.84455523e-02,6.09462440e-01,,1.84455523e-02,3.07776367e+02
1.84465523e-02,7.70546875e+00,2.17770313e-01,1.87156250e-01,1.12812500e-02,2.43281250e+00,6.00550781e+00,,1.84465523e-02,6.09477818e-01,,1.84465523e-02,3.07024353e+02
1.84475523e-02,7.68906250e+00,2.17790625e-01,1.87046875e-01,1.12421875e-02,2.42343750e+00,6.00656250e+00,,1.84475523e-02,6.09493136e-01,,1.84475523e-02,3.07724060e+02
1.84485523e-02,7.67500000e+00,2.17689063e-01,1.86859375e-01,1.12031250e-02,2.41015625e+00,6.00691406e+00,,1.84485523e-02,6.09508455e-01,,1.84485523e-02,3.08182922e+02
1.84495523e-02,7.67031250e+00,2.17932813e-01,1.86671875e-01,1.11640625e-02,2.38984375e+00,6.00691406e+00,,1.84495523e-02,6.09523833e-01,,1.84495523e-02,3.07676331e+02
1.84505523e-02,7.66093750e+00,2.17892188e-01,1.86250000e-01,1.10390625e-02,2.36562500e+00,6.00656250e+00,,1.84505523e-02,6.09539151e-01,,1.84505523e-02,3.07654663e+02
1.84515523e-02,7.65468750e+00,2.17831250e-01,1.85578125e-01,1.09843750e-02,2.34453125e+00,6.00714844e+00,,1.84515523e-02,6.09554529e-01,,1.84515523e-02,3.07313599e+02
1.84525523e-02,7.65078125e+00,2.18034375e-01,1.84906250e-01,1.10156250e-02,2.32578125e+00,6.00726563e+00,,1.84525523e-02,6.09569848e-01,,1.84525523e-02,3.06734497e+02
1.84535523e-02,7.64531250e+00,2.17831250e-01,1.84375000e-01,1.10000000e-02,2.30156250e+00,6.00667969e+00,,1.84535523e-02,6.09585226e-01,,1.84535523e-02,3.06319763e+02
1.84545523e-02,7.63750000e+00,2.17973438e-01,1.84109375e-01,1.08906250e-02,2.28281250e+00,6.00667969e+00,,1.84545523e-02,6.09600544e-01,,1.84545523e-02,3.06148621e+02
1.84555523e-02,7.61875000e+00,2.17770313e-01,1.83718750e-01,1.07968750e-02,2.27109375e+00,6.00808594e+00,,1.84555523e-02,6.09615922e-01,,1.84555523e-02,3.07106873e+02
1.84565523e-02,7.60390625e+00,2.17587500e-01,1.83406250e-01,1.06640625e-02,2.25625000e+00,6.00996094e+00,,1.84565523e-02,6.09631240e-01,,1.84565523e-02,3.07664429e+02
1.84575523e-02,7.60546875e+00,2.17546875e-01,1.83000000e-01,1.06796875e-02,2.23984375e+00,6.01148438e+00,,1.84575523e-02,6.09646618e-01,,1.84575523e-02,3.06532227e+02
1.84585523e-02,7.60078125e+00,2.17587500e-01,1.82640625e-01,1.07343750e-02,2.21484375e+00,6.01289063e+00,,1.84585523e-02,6.09661937e-01,,1.84585523e-02,3.06046631e+02
1.84595523e-02,7.59609375e+00,2.17689063e-01,1.82359375e-01,1.07500000e-02,2.18828125e+00,6.01335938e+00,,1.84595523e-02,6.09677315e-01,,1.84595523e-02,3.05562561e+02
1.84605523e-02,7.59296875e+00,2.17729688e-01,1.82062500e-01,1.08671875e-02,2.16875000e+00,6.01371094e+00,,1.84605523e-02,6.09692633e-01,,1.84605523e-02,3.04919067e+02
1.84615523e-02,7.57968750e+00,2.17871875e-01,1.81421875e-01,1.08515625e-02,2.14921875e+00,6.01359375e+00,,1.84615523e-02,6.09708011e-01,,1.84615523e-02,3.05325134e+02
1.84625523e-02,7.57031250e+00,2.17546875e-01,1.81343750e-01,1.08437500e-02,2.13671875e+00,6.01453125e+00,,1.84625523e-02,6.09723330e-01,,1.84625523e-02,3.05330200e+02
1.84635523e-02,7.56640625e+00,2.17628125e-01,1.81062500e-01,1.08906250e-02,2.12343750e+00,6.01734375e+00,,1.84635523e-02,6.09738708e-01,,1.84635523e-02,3.04772583e+02
1.84645523e-02,7.55703125e+00,2.17364063e-01,1.80468750e-01,1.08437500e-02,2.10781250e+00,6.01910156e+00,,1.84645523e-02,6.09754026e-01,,1.84645523e-02,3.04781067e+02
1.84655523e-02,7.55312500e+00,2.17303125e-01,1.79906250e-01,1.08671875e-02,2.08906250e+00,6.01933594e+00,,1.84655523e-02,6.09769285e-01,,1.84655523e-02,3.04228821e+02
1.84665523e-02,7.55937500e+00,2.17546875e-01,1.79453125e-01,1.10156250e-02,2.07031250e+00,6.02050781e+00,,1.84665523e-02,6.09784603e-01,,1.84665523e-02,3.02632202e+02
1.84675523e-02,7.55859375e+00,2.17445313e-01,1.79500000e-01,1.10546875e-02,2.05156250e+00,6.02074219e+00,,1.84675523e-02,6.09799922e-01,,1.84675523e-02,3.01761475e+02
1.84685523e-02,7.54218750e+00,2.17404688e-01,1.79500000e-01,1.09375000e-02,2.03515625e+00,6.02050781e+00,,1.84685523e-02,6.09815240e-01,,1.84685523e-02,3.02501526e+02
1.84695523e-02,7.53125000e+00,2.17100000e-01,1.78859375e-01,1.09062500e-02,2.01406250e+00,6.02074219e+00,,1.84695523e-02,6.09830499e-01,,1.84695523e-02,3.02679382e+02
1.84705523e-02,7.52500000e+00,2.17384375e-01,1.78000000e-01,1.08906250e-02,1.99531250e+00,6.02015625e+00,,1.84705523e-02,6.09845757e-01,,1.84705523e-02,3.02378052e+02
1.84715523e-02,7.51796875e+00,2.17303125e-01,1.77500000e-01,1.08828125e-02,1.97500000e+00,6.01980469e+00,,1.84715523e-02,6.09861076e-01,,1.84715523e-02,3.02160767e+02
1.84725523e-02,7.51406250e+00,2.17384375e-01,1.77468750e-01,1.09062500e-02,1.95468750e+00,6.01980469e+00,,1.84725523e-02,6.09876335e-01,,1.84725523e-02,3.01622803e+02
1.84735523e-02,7.50625000e+00,2.17526563e-01,1.77437500e-01,1.08515625e-02,1.94062500e+00,6.01992188e+00,,1.84735523e-02,6.09891593e-01,,1.84735523e-02,3.01487793e+02
1.84745523e-02,7.49687500e+00,2.17242188e-01,1.76828125e-01,1.07578125e-02,1.92421875e+00,6.01910156e+00,,1.84745523e-02,6.09906912e-01,,1.84745523e-02,3.01515442e+02
1.84755523e-02,7.49687500e+00,2.17404688e-01,1.76000000e-01,1.07187500e-02,1.90312500e+00,6.01898438e+00,,1.84755523e-02,6.09922171e-01,,1.84755523e-02,3.00580505e+02
1.84765523e-02,7.48203125e+00,2.17303125e-01,1.75734375e-01,1.06562500e-02,1.88281250e+00,6.01980469e+00,,1.84765523e-02,6.09937489e-01,,1.84765523e-02,3.01178650e+02
1.84775523e-02,7.46171875e+00,2.17100000e-01,1.76046875e-01,1.05156250e-02,1.87265625e+00,6.02132813e+00,,1.84775523e-02,6.09952748e-01,,1.84775523e-02,3.02340515e+02
1.84785523e-02,7.44843750e+00,2.17303125e-01,1.75921875e-01,1.05703125e-02,1.86562500e+00,6.02273438e+00,,1.84785523e-02,6.09968007e-01,,1.84785523e-02,3.02776978e+02
1.84795523e-02,7.44609375e+00,2.17404688e-01,1.75250000e-01,1.06640625e-02,1.85781250e+00,6.02355469e+00,,1.84795523e-02,6.09983325e-01,,1.84795523e-02,3.02088013e+02
1.84805523e-02,7.44296875e+00,2.17628125e-01,1.74750000e-01,1.07031250e-02,1.85234375e+00,6.02496094e+00,,1.84805523e-02,6.09998643e-01,,1.84805523e-02,3.01482727e+02
1.84815523e-02,7.43671875e+00,2.17546875e-01,1.74500000e-01,1.06953125e-02,1.84531250e+00,6.02578125e+00,,1.84815523e-02,6.10014021e-01,,1.84815523e-02,3.01201477e+02
1.84825523e-02,7.42578125e+00,2.17303125e-01,1.74687500e-01,1.06640625e-02,1.82812500e+00,6.02613281e+00,,1.84825523e-02,6.10029280e-01,,1.84825523e-02,3.01403687e+02
1.84835523e-02,7.42343750e+00,2.17343750e-01,1.74359375e-01,1.06953125e-02,1.81640625e+00,6.02695313e+00,,1.84835523e-02,6.10044539e-01,,1.84835523e-02,3.00720337e+02
1.84845523e-02,7.42187500e+00,2.17282813e-01,1.73812500e-01,1.07500000e-02,1.81484375e+00,6.02894531e+00,,1.84845523e-02,6.10059857e-01,,1.84845523e-02,2.99958862e+02
1.84855523e-02,7.42187500e+00,2.17526563e-01,1.73187500e-01,1.07500000e-02,1.81250000e+00,6.03035156e+00,,1.84855523e-02,6.10075116e-01,,1.84855523e-02,2.99039307e+02
1.84865523e-02,7.41640625e+00,2.17404688e-01,1.72812500e-01,1.07343750e-02,1.80937500e+00,6.02953125e+00,,1.84865523e-02,6.10090494e-01,,1.84865523e-02,2.98686218e+02
1.84875523e-02,7.41093750e+00,2.17587500e-01,1.72656250e-01,1.07343750e-02,1.80156250e+00,6.02976563e+00,,1.84875523e-02,6.10105813e-01,,1.84875523e-02,2.98334473e+02
1.84885523e-02,7.40859375e+00,2.17648438e-01,1.72609375e-01,1.07890625e-02,1.79062500e+00,6.02953125e+00,,1.84885523e-02,6.10121191e-01,,1.84885523e-02,2.97661194e+02
1.84895523e-02,7.39765625e+00,2.17485938e-01,1.72171875e-01,1.06796875e-02,1.77734375e+00,6.02917969e+00,,1.84895523e-02,6.10136509e-01,,1.84895523e-02,2.97875061e+02
1.84905523e-02,7.38750000e+00,2.17039063e-01,1.71906250e-01,1.06015625e-02,1.76640625e+00,6.02882813e+00,,1.84905523e-02,6.10151768e-01,,1.84905523e-02,2.98010315e+02
1.84915523e-02,7.38203125e+00,2.17059375e-01,1.71484375e-01,1.05859375e-02,1.76562500e+00,6.02917969e+00,,1.84915523e-02,6.10167086e-01,,1.84915523e-02,2.97664062e+02
1.84925523e-02,7.37890625e+00,2.16917188e-01,1.71531250e-01,1.05859375e-02,1.76171875e+00,6.02917969e+00,,1.84925523e-02,6.10182345e-01,,1.84925523e-02,2.97077332e+02
1.84935523e-02,7.36718750e+00,2.17039063e-01,1.71687500e-01,1.05468750e-02,1.75625000e+00,6.02917969e+00,,1.84935523e-02,6.10197663e-01,,1.84935523e-02,2.97375916e+02
1.84945523e-02,7.35625000e+00,2.16795313e-01,1.71312500e-01,1.05468750e-02,1.75078125e+00,6.02812500e+00,,1.84945523e-02,6.10212922e-01,,1.84945523e-02,2.97594543e+02
1.84955523e-02,7.35234375e+00,2.17039063e-01,1.70703125e-01,1.06250000e-02,1.74531250e+00,6.02601563e+00,,1.84955523e-02,6.10228181e-01,,1.84955523e-02,2.97090881e+02
1.84965523e-02,7.34062500e+00,2.16998438e-01,1.70484375e-01,1.05859375e-02,1.74531250e+00,6.02636719e+00,,1.84965523e-02,6.10243499e-01,,1.84965523e-02,2.97394836e+02
1.84975523e-02,7.32656250e+00,2.16795313e-01,1.70468750e-01,1.05156250e-02,1.74296875e+00,6.02671875e+00,,1.84975523e-02,6.10258758e-01,,1.84975523e-02,2.97940979e+02
1.84985523e-02,7.30390625e+00,2.16612500e-01,1.70562500e-01,1.03359375e-02,1.73984375e+00,6.02742187e+00,,1.84985523e-02,6.10274017e-01,,1.84985523e-02,2.99372986e+02
1.84995523e-02,7.29375000e+00,2.16226563e-01,1.70250000e-01,1.02500000e-02,1.74140625e+00,6.02800781e+00,,1.84995523e-02,6.10289276e-01,,1.84995523e-02,2.99516846e+02
1.85005523e-02,7.29375000e+00,2.16571875e-01,1.69734375e-01,1.03281250e-02,1.73984375e+00,6.02742187e+00,,1.85005523e-02,6.10304475e-01,,1.85005523e-02,2.98615967e+02
1.85015523e-02,7.28671875e+00,2.16307813e-01,1.69531250e-01,1.03359375e-02,1.73828125e+00,6.02636719e+00,,1.85015523e-02,6.10319674e-01,,1.85015523e-02,2.98441772e+02
1.85025523e-02,7.27890625e+00,2.16145313e-01,1.69703125e-01,1.02890625e-02,1.74296875e+00,6.02496094e+00,,1.85025523e-02,6.10334873e-01,,1.85025523e-02,2.98348145e+02
1.85035523e-02,7.27187500e+00,2.16409375e-01,1.69734375e-01,1.03437500e-02,1.75234375e+00,6.02437500e+00,,1.85035523e-02,6.10350132e-01,,1.85035523e-02,2.98173462e+02
1.85045523e-02,7.25468750e+00,2.16084375e-01,1.69640625e-01,1.02656250e-02,1.75703125e+00,6.02460938e+00,,1.85045523e-02,6.10365331e-01,,1.85045523e-02,2.99046082e+02
1.85055523e-02,7.23750000e+00,2.15982813e-01,1.69421875e-01,1.01953125e-02,1.76640625e+00,6.02636719e+00,,1.85055523e-02,6.10380530e-01,,1.85055523e-02,2.99919434e+02
1.85065523e-02,7.22500000e+00,2.15495313e-01,1.69390625e-01,1.02109375e-02,1.77578125e+00,6.02718750e+00,,1.85065523e-02,6.10395789e-01,,1.85065523e-02,3.00310303e+02
1.85075523e-02,7.21562500e+00,2.15393750e-01,1.69765625e-01,1.01953125e-02,1.78515625e+00,6.02753906e+00,,1.85075523e-02,6.10410929e-01,,1.85075523e-02,3.00377991e+02
1.85085523e-02,7.22656250e+00,2.15962500e-01,1.69578125e-01,1.03437500e-02,1.79843750e+00,6.02718750e+00,,1.85085523e-02,6.10426128e-01,,1.85085523e-02,2.98351074e+02
1.85095523e-02,7.22500000e+00,2.16023438e-01,1.69078125e-01,1.03593750e-02,1.81250000e+00,6.02636719e+00,,1.85095523e-02,6.10441327e-01,,1.85095523e-02,2.97614868e+02
1.85105523e-02,7.20937500e+00,2.15820313e-01,1.68937500e-01,1.02109375e-02,1.82421875e+00,6.02601563e+00,,1.85105523e-02,6.10456586e-01,,1.85105523e-02,2.98329895e+02
1.85115523e-02,7.19921875e+00,2.15739063e-01,1.68781250e-01,1.02265625e-02,1.83906250e+00,6.02460938e+00,,1.85115523e-02,6.10471785e-01,,1.85115523e-02,2.98481934e+02
1.85125523e-02,7.18671875e+00,2.15820313e-01,1.68671875e-01,1.02421875e-02,1.85078125e+00,6.02355469e+00,,1.85125523e-02,6.10486984e-01,,1.85125523e-02,2.98876404e+02
1.85135523e-02,7.17343750e+00,2.15718750e-01,1.68640625e-01,1.02265625e-02,1.86406250e+00,6.02296875e+00,,1.85135523e-02,6.10502183e-01,,1.85135523e-02,2.99351685e+02
1.85145523e-02,7.17031250e+00,2.15353125e-01,1.68531250e-01,1.02500000e-02,1.87890625e+00,6.02214844e+00,,1.85145523e-02,6.10517383e-01,,1.85145523e-02,2.98780334e+02
1.85155523e-02,7.15937500e+00,2.15292188e-01,1.68515625e-01,1.01718750e-02,1.89218750e+00,6.02039063e+00,,1.85155523e-02,6.10532522e-01,,1.85155523e-02,2.99014709e+02
1.85165523e-02,7.14609375e+00,2.15231250e-01,1.68562500e-01,1.01171875e-02,1.90468750e+00,6.01734375e+00,,1.85165523e-02,6.10547662e-01,,1.85165523e-02,2.99490723e+02
1.85175523e-02,7.12656250e+00,2.15332813e-01,1.68250000e-01,1.00937500e-02,1.91953125e+00,6.01699219e+00,,1.85175523e-02,6.10562801e-01,,1.85175523e-02,3.00611694e+02
1.85185523e-02,7.11562500e+00,2.15089063e-01,1.68593750e-01,1.00546875e-02,1.93281250e+00,6.01628906e+00,,1.85185523e-02,6.10577941e-01,,1.85185523e-02,3.00846558e+02
1.85195523e-02,7.09140625e+00,2.15292188e-01,1.68593750e-01,9.86718750e-03,1.94453125e+00,6.01593750e+00,,1.85195523e-02,6.10593081e-01,,1.85195523e-02,3.02449768e+02
1.85205523e-02,7.08203125e+00,2.15292188e-01,1.68265625e-01,9.91406250e-03,1.95546875e+00,6.01617188e+00,,1.85205523e-02,6.10608280e-01,,1.85205523e-02,3.02523682e+02
1.85215523e-02,7.08359375e+00,2.15576563e-01,1.67921875e-01,1.00234375e-02,1.95781250e+00,6.01570312e+00,,1.85215523e-02,6.10623419e-01,,1.85215523e-02,3.01471741e+02
1.85225523e-02,7.08515625e+00,2.15495313e-01,1.68156250e-01,1.00078125e-02,1.96484375e+00,6.01535156e+00,,1.85225523e-02,6.10638559e-01,,1.85225523e-02,3.00419922e+02
1.85235523e-02,7.08203125e+00,2.15332813e-01,1.68484375e-01,1.00390625e-02,1.98203125e+00,6.01488281e+00,,1.85235523e-02,6.10653698e-01,,1.85235523e-02,2.99849976e+02
1.85245523e-02,7.07187500e+00,2.15434375e-01,1.68640625e-01,9.96875000e-03,1.99531250e+00,6.01335938e+00,,1.85245523e-02,6.10668838e-01,,1.85245523e-02,3.00003601e+02
1.85255523e-02,7.05312500e+00,2.15190625e-01,1.68156250e-01,9.90625000e-03,2.00703125e+00,6.01207031e+00,,1.85255523e-02,6.10683978e-01,,1.85255523e-02,3.01044128e+02
1.85265523e-02,7.04453125e+00,2.15495313e-01,1.67703125e-01,9.85156250e-03,2.01953125e+00,6.01335938e+00,,1.85265523e-02,6.10699177e-01,,1.85265523e-02,3.01040039e+02
1.85275523e-02,7.03671875e+00,2.15251563e-01,1.67593750e-01,9.91406250e-03,2.03437500e+00,6.01417969e+00,,1.85275523e-02,6.10714316e-01,,1.85275523e-02,3.00956909e+02
1.85285523e-02,7.03125000e+00,2.15332813e-01,1.67890625e-01,1.00000000e-02,2.05156250e+00,6.01335938e+00,,1.85285523e-02,6.10729456e-01,,1.85285523e-02,3.00631653e+02
1.85295523e-02,7.03515625e+00,2.15576563e-01,1.68109375e-01,1.00703125e-02,2.06250000e+00,6.01312500e+00,,1.85295523e-02,6.10744596e-01,,1.85295523e-02,2.99338562e+02
1.85305523e-02,7.03281250e+00,2.15475000e-01,1.68000000e-01,1.01484375e-02,2.07578125e+00,6.01195313e+00,,1.85305523e-02,6.10759735e-01,,1.85305523e-02,2.98689453e+02
1.85315523e-02,7.02578125e+00,2.15332813e-01,1.67921875e-01,1.01328125e-02,2.09062500e+00,6.01054688e+00,,1.85315523e-02,6.10774875e-01,,1.85315523e-02,2.98524109e+02
1.85325523e-02,7.02031250e+00,2.15190625e-01,1.67875000e-01,1.00937500e-02,2.10078125e+00,6.01031250e+00,,1.85325523e-02,6.10790074e-01,,1.85325523e-02,2.98198120e+02
1.85335523e-02,7.01562500e+00,2.15150000e-01,1.68062500e-01,1.00390625e-02,2.10937500e+00,6.00996094e+00,,1.85335523e-02,6.10805213e-01,,1.85335523e-02,2.97791077e+02
1.85345523e-02,7.00312500e+00,2.15109375e-01,1.67953125e-01,1.00234375e-02,2.12265625e+00,6.01031250e+00,,1.85345523e-02,6.10820353e-01,,1.85345523e-02,2.98189270e+02
1.85355523e-02,6.98359375e+00,2.14865625e-01,1.67968750e-01,1.00390625e-02,2.13984375e+00,6.01031250e+00,,1.85355523e-02,6.10835493e-01,,1.85355523e-02,2.99312683e+02
1.85365523e-02,6.96484375e+00,2.15251563e-01,1.67968750e-01,1.00078125e-02,2.15156250e+00,6.00714844e+00,,1.85365523e-02,6.10850632e-01,,1.85365523e-02,3.00355408e+02
1.85375523e-02,6.94609375e+00,2.15332813e-01,1.67734375e-01,9.98437500e-03,2.16406250e+00,6.00468750e+00,,1.85375523e-02,6.10865831e-01,,1.85375523e-02,3.01398743e+02
1.85385523e-02,6.92968750e+00,2.15434375e-01,1.67546875e-01,9.92968750e-03,2.17031250e+00,6.00468750e+00,,1.85385523e-02,6.10880971e-01,,1.85385523e-02,3.02201660e+02
1.85395523e-02,6.91796875e+00,2.15251563e-01,1.67703125e-01,9.82031250e-03,2.18281250e+00,6.00550781e+00,,1.85395523e-02,6.10896111e-01,,1.85395523e-02,3.02521362e+02
1.85405523e-02,6.90546875e+00,2.14845313e-01,1.67875000e-01,9.67968750e-03,2.19687500e+00,6.00609375e+00,,1.85405523e-02,6.10911250e-01,,1.85405523e-02,3.02920776e+02
1.85415523e-02,6.90156250e+00,2.14845313e-01,1.67625000e-01,9.71875000e-03,2.21093750e+00,6.00585938e+00,,1.85415523e-02,6.10926390e-01,,1.85415523e-02,3.02434387e+02
1.85425523e-02,6.90703125e+00,2.14906250e-01,1.67250000e-01,9.82031250e-03,2.21718750e+00,6.00492188e+00,,1.85425523e-02,6.10941529e-01,,1.85425523e-02,3.00983215e+02
1.85435523e-02,6.90546875e+00,2.14804688e-01,1.67203125e-01,9.83593750e-03,2.22031250e+00,6.00468750e+00,,1.85435523e-02,6.10956728e-01,,1.85435523e-02,3.00257935e+02
1.85445523e-02,6.89609375e+00,2.14601563e-01,1.67312500e-01,9.85937500e-03,2.22109375e+00,6.00445313e+00,,1.85445523e-02,6.10971868e-01,,1.85445523e-02,3.00337952e+02
1.85455523e-02,6.88671875e+00,2.14703125e-01,1.67093750e-01,9.83593750e-03,2.22421875e+00,6.00328125e+00,,1.85455523e-02,6.10986948e-01,,1.85455523e-02,3.00418274e+02
1.85465523e-02,6.87500000e+00,2.14601563e-01,1.67140625e-01,9.77343750e-03,2.23046875e+00,6.00246094e+00,,1.85465523e-02,6.11002028e-01,,1.85465523e-02,3.00740723e+02
1.85475523e-02,6.86406250e+00,2.14642188e-01,1.66750000e-01,9.75781250e-03,2.23359375e+00,6.00410156e+00,,1.85475523e-02,6.11017108e-01,,1.85475523e-02,3.00983521e+02
1.85485523e-02,6.85703125e+00,2.14357813e-01,1.66484375e-01,9.78125000e-03,2.23359375e+00,6.00375000e+00,,1.85485523e-02,6.11032188e-01,,1.85485523e-02,3.00825256e+02
1.85495523e-02,6.85625000e+00,2.14662500e-01,1.66500000e-01,9.81250000e-03,2.23359375e+00,6.00234375e+00,,1.85495523e-02,6.11047268e-01,,1.85495523e-02,3.00023438e+02
1.85505523e-02,6.86718750e+00,2.14987500e-01,1.66484375e-01,1.00000000e-02,2.23359375e+00,6.00234375e+00,,1.85505523e-02,6.11062407e-01,,1.85505523e-02,2.98013489e+02
1.85515523e-02,6.86718750e+00,2.15007813e-01,1.66359375e-01,1.00234375e-02,2.22734375e+00,6.00234375e+00,,1.85515523e-02,6.11077547e-01,,1.85515523e-02,2.97131470e+02
1.85525523e-02,6.85625000e+00,2.14703125e-01,1.66187500e-01,9.94531250e-03,2.22109375e+00,6.00234375e+00,,1.85525523e-02,6.11092746e-01,,1.85525523e-02,2.97377808e+02
1.85535523e-02,6.84843750e+00,2.14418750e-01,1.65906250e-01,9.83593750e-03,2.21328125e+00,6.00234375e+00,,1.85535523e-02,6.11107826e-01,,1.85535523e-02,2.97303162e+02
1.85545523e-02,6.84140625e+00,2.14804688e-01,1.65781250e-01,9.83593750e-03,2.21484375e+00,6.00304688e+00,,1.85545523e-02,6.11122906e-01,,1.85545523e-02,2.97149048e+02
1.85555523e-02,6.83203125e+00,2.14662500e-01,1.65750000e-01,9.83593750e-03,2.21640625e+00,6.00468750e+00,,1.85555523e-02,6.11138046e-01,,1.85555523e-02,2.97237000e+02
1.85565523e-02,6.82421875e+00,2.14804688e-01,1.65546875e-01,9.83593750e-03,2.22578125e+00,6.00609375e+00,,1.85565523e-02,6.11153185e-01,,1.85565523e-02,2.97164490e+02
1.85575523e-02,6.81718750e+00,2.14601563e-01,1.65218750e-01,9.85156250e-03,2.22578125e+00,6.00550781e+00,,1.85575523e-02,6.11168325e-01,,1.85575523e-02,2.97012817e+02
1.85585523e-02,6.81171875e+00,2.14398438e-01,1.64734375e-01,9.82031250e-03,2.21875000e+00,6.00375000e+00,,1.85585523e-02,6.11183405e-01,,1.85585523e-02,2.96702209e+02
1.85595523e-02,6.80078125e+00,2.14601563e-01,1.64531250e-01,9.75781250e-03,2.21718750e+00,6.00433594e+00,,1.85595523e-02,6.11198485e-01,,1.85595523e-02,2.96957336e+02
1.85605523e-02,6.79218750e+00,2.14601563e-01,1.64531250e-01,9.68750000e-03,2.21718750e+00,6.00468750e+00,,1.85605523e-02,6.11213565e-01,,1.85605523e-02,2.96971191e+02
1.85615523e-02,6.77968750e+00,2.14418750e-01,1.64500000e-01,9.60937500e-03,2.21484375e+00,6.00433594e+00,,1.85615523e-02,6.11228704e-01,,1.85615523e-02,2.97388000e+02
