Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000,,Zero Index,719.58784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26354122e-02,5.92968750e-01,-5.79515625e-02,4.84375000e-04,1.02812500e-02,1.48437500e-02,5.99250000e+00,,2.26354122e-02,nan,,2.26354122e-02,2.66382904e+02
2.26364122e-02,6.03906250e-01,-5.72812500e-02,4.84375000e-04,1.04218750e-02,7.81250000e-03,5.99121094e+00,,2.26364122e-02,nan,,2.26364122e-02,2.65252747e+02
2.26374122e-02,5.96875000e-01,-5.73218750e-02,1.43750000e-03,1.04375000e-02,7.03125000e-03,5.99203125e+00,,2.26374122e-02,nan,,2.26374122e-02,2.65972504e+02
2.26384122e-02,5.85156250e-01,-5.72406250e-02,1.98437500e-03,1.04140625e-02,3.90625000e-03,5.99308594e+00,,2.26384122e-02,nan,,2.26384122e-02,2.67171570e+02
2.26394122e-02,5.83593750e-01,-5.73828125e-02,1.23437500e-03,1.04375000e-02,5.46875000e-03,5.99332031e+00,,2.26394122e-02,nan,,2.26394122e-02,2.67324127e+02
2.26404122e-02,5.82812500e-01,-5.73218750e-02,1.56250000e-04,1.03828125e-02,3.90625000e-03,5.99332031e+00,,2.26404122e-02,nan,,2.26404122e-02,2.67400970e+02
2.26414122e-02,5.64843750e-01,-5.76062500e-02,1.87500000e-04,1.02421875e-02,3.90625000e-03,5.99367188e+00,,2.26414122e-02,nan,,2.26414122e-02,2.69252472e+02
2.26424122e-02,5.57031250e-01,-5.79109375e-02,9.37500000e-04,1.01875000e-02,3.90625000e-03,5.99308594e+00,,2.26424122e-02,nan,,2.26424122e-02,2.70054932e+02
2.26434122e-02,5.68750000e-01,-5.78500000e-02,1.46875000e-03,1.02421875e-02,5.46875000e-03,5.99085938e+00,,2.26434122e-02,nan,,2.26434122e-02,2.68840424e+02
2.26444122e-02,5.82812500e-01,-5.73625000e-02,9.68750000e-04,1.03750000e-02,5.46875000e-03,5.98863281e+00,,2.26444122e-02,nan,,2.26444122e-02,2.67384216e+02
2.26454122e-02,5.94531250e-01,-5.72812500e-02,2.65625000e-04,1.03984375e-02,7.03125000e-03,5.99050781e+00,,2.26454122e-02,nan,,2.26454122e-02,2.66172852e+02
2.26464122e-02,5.92187500e-01,-5.73828125e-02,1.87500000e-04,1.03437500e-02,9.37500000e-03,5.99144531e+00,,2.26464122e-02,nan,,2.26464122e-02,2.66413269e+02
2.26474122e-02,6.01562500e-01,-5.71796875e-02,8.59375000e-04,1.03984375e-02,1.64062500e-02,5.99203125e+00,,2.26474122e-02,nan,,2.26474122e-02,2.65444000e+02
2.26484122e-02,6.18750000e-01,-5.69359375e-02,1.35937500e-03,1.05078125e-02,2.03125000e-02,5.99285156e+00,,2.26484122e-02,nan,,2.26484122e-02,2.63666229e+02
2.26494122e-02,6.14843750e-01,-5.68953125e-02,1.12500000e-03,1.05078125e-02,2.26562500e-02,5.99203125e+00,,2.26494122e-02,nan,,2.26494122e-02,2.64062317e+02
2.26504122e-02,6.09375000e-01,-5.70781250e-02,6.40625000e-04,1.04218750e-02,2.65625000e-02,5.99109375e+00,,2.26504122e-02,nan,,2.26504122e-02,2.64621460e+02
2.26514122e-02,6.20312500e-01,-5.66312500e-02,5.93750000e-04,1.04921875e-02,2.96875000e-02,5.99109375e+00,,2.26514122e-02,nan,,2.26514122e-02,2.63490601e+02
2.26524122e-02,6.34375000e-01,-5.59203125e-02,1.09375000e-03,1.06406250e-02,2.57812500e-02,5.99144531e+00,,2.26524122e-02,nan,,2.26524122e-02,2.62036407e+02
2.26534122e-02,6.26562500e-01,-5.61031250e-02,1.57812500e-03,1.05859375e-02,2.42187500e-02,5.99261719e+00,,2.26534122e-02,nan,,2.26534122e-02,2.62834717e+02
2.26544122e-02,6.14843750e-01,-5.60421875e-02,1.31250000e-03,1.05390625e-02,2.42187500e-02,5.99507813e+00,,2.26544122e-02,nan,,2.26544122e-02,2.64035156e+02
2.26554122e-02,6.06250000e-01,-5.61640625e-02,6.71875000e-04,1.05625000e-02,2.10937500e-02,5.99472656e+00,,2.26554122e-02,nan,,2.26554122e-02,2.64915863e+02
2.26564122e-02,5.98437500e-01,-5.62046875e-02,6.09375000e-04,1.05703125e-02,2.65625000e-02,5.99390625e+00,,2.26564122e-02,nan,,2.26564122e-02,2.65717896e+02
2.26574122e-02,5.90625000e-01,-5.62046875e-02,1.31250000e-03,1.06015625e-02,3.59375000e-02,5.99402344e+00,,2.26574122e-02,nan,,2.26574122e-02,2.66518188e+02
2.26584122e-02,5.83593750e-01,-5.61031250e-02,1.65625000e-03,1.05312500e-02,3.51562500e-02,5.99332031e+00,,2.26584122e-02,nan,,2.26584122e-02,2.67235199e+02
2.26594122e-02,5.79687500e-01,-5.63875000e-02,1.43750000e-03,1.05156250e-02,2.81250000e-02,5.99250000e+00,,2.26594122e-02,nan,,2.26594122e-02,2.67629700e+02
2.26604122e-02,5.75781250e-01,-5.65500000e-02,7.18750000e-04,1.04921875e-02,2.42187500e-02,5.99367188e+00,,2.26604122e-02,nan,,2.26604122e-02,2.68026703e+02
2.26614122e-02,5.73437500e-01,-5.66921875e-02,4.53125000e-04,1.04531250e-02,2.42187500e-02,5.99531250e+00,,2.26614122e-02,nan,,2.26614122e-02,2.68265167e+02
2.26624122e-02,5.64062500e-01,-5.68343750e-02,9.68750000e-04,1.03359375e-02,2.42187500e-02,5.99507813e+00,,2.26624122e-02,nan,,2.26624122e-02,2.69227905e+02
2.26634122e-02,5.60937500e-01,-5.74640625e-02,1.57812500e-03,1.02500000e-02,2.57812500e-02,5.99425781e+00,,2.26634122e-02,nan,,2.26634122e-02,2.69543304e+02
2.26644122e-02,5.66406250e-01,-5.72812500e-02,1.50000000e-03,1.02812500e-02,2.65625000e-02,5.99308594e+00,,2.26644122e-02,nan,,2.26644122e-02,2.68971375e+02
2.26654122e-02,5.73437500e-01,-5.71796875e-02,8.28125000e-04,1.03828125e-02,2.81250000e-02,5.99050781e+00,,2.26654122e-02,nan,,2.26654122e-02,2.68240295e+02
2.26664122e-02,5.86718750e-01,-5.69359375e-02,5.62500000e-04,1.04921875e-02,2.81250000e-02,5.99027344e+00,,2.26664122e-02,nan,,2.26664122e-02,2.66867401e+02
2.26674122e-02,5.90625000e-01,-5.67328125e-02,1.03125000e-03,1.04531250e-02,2.96875000e-02,5.99062500e+00,,2.26674122e-02,nan,,2.26674122e-02,2.66460449e+02
2.26684122e-02,5.96875000e-01,-5.69359375e-02,1.71875000e-03,1.04218750e-02,3.35937500e-02,5.99085938e+00,,2.26684122e-02,nan,,2.26684122e-02,2.65808838e+02
2.26694122e-02,6.00000000e-01,-5.67937500e-02,1.71875000e-03,1.04687500e-02,3.98437500e-02,5.99191406e+00,,2.26694122e-02,nan,,2.26694122e-02,2.65477570e+02
2.26704122e-02,5.89062500e-01,-5.70375000e-02,9.84375000e-04,1.03828125e-02,4.29687500e-02,5.99261719e+00,,2.26704122e-02,nan,,2.26704122e-02,2.66597992e+02
2.26714122e-02,5.87500000e-01,-5.71390625e-02,5.31250000e-04,1.03750000e-02,4.37500000e-02,5.99332031e+00,,2.26714122e-02,nan,,2.26714122e-02,2.66755066e+02
2.26724122e-02,6.05468750e-01,-5.67937500e-02,9.53125000e-04,1.05078125e-02,5.07812500e-02,5.99390625e+00,,2.26724122e-02,nan,,2.26724122e-02,2.64898682e+02
2.26734122e-02,6.18750000e-01,-5.67328125e-02,1.54687500e-03,1.06250000e-02,5.31250000e-02,5.99425781e+00,,2.26734122e-02,nan,,2.26734122e-02,2.63522827e+02
2.26744122e-02,6.18750000e-01,-5.64890625e-02,1.50000000e-03,1.06562500e-02,5.07812500e-02,5.99507813e+00,,2.26744122e-02,nan,,2.26744122e-02,2.63514771e+02
2.26754122e-02,6.21093750e-01,-5.63875000e-02,9.68750000e-04,1.06640625e-02,5.31250000e-02,5.99683594e+00,,2.26754122e-02,nan,,2.26754122e-02,2.63266602e+02
2.26764122e-02,6.18750000e-01,-5.64484375e-02,8.28125000e-04,1.06406250e-02,4.92187500e-02,5.99765625e+00,,2.26764122e-02,nan,,2.26764122e-02,2.63503479e+02
2.26774122e-02,6.09375000e-01,-5.64078125e-02,1.42187500e-03,1.06093750e-02,4.92187500e-02,5.99824219e+00,,2.26774122e-02,nan,,2.26774122e-02,2.64463989e+02
2.26784122e-02,6.03906250e-01,-5.64484375e-02,2.09375000e-03,1.06562500e-02,4.53125000e-02,5.99847656e+00,,2.26784122e-02,nan,,2.26784122e-02,2.65018433e+02
2.26794122e-02,5.89062500e-01,-5.65500000e-02,2.14062500e-03,1.06015625e-02,4.37500000e-02,5.99753906e+00,,2.26794122e-02,nan,,2.26794122e-02,2.66537537e+02
2.26804122e-02,5.86718750e-01,-5.69359375e-02,1.31250000e-03,1.05859375e-02,3.75000000e-02,5.99683594e+00,,2.26804122e-02,nan,,2.26804122e-02,2.66769989e+02
2.26814122e-02,5.90625000e-01,-5.65296875e-02,6.09375000e-04,1.06796875e-02,3.35937500e-02,5.99730469e+00,,2.26814122e-02,nan,,2.26814122e-02,2.66362183e+02
2.26824122e-02,5.89062500e-01,-5.66515625e-02,1.04687500e-03,1.06093750e-02,2.81250000e-02,5.99753906e+00,,2.26824122e-02,nan,,2.26824122e-02,2.66518890e+02
2.26834122e-02,5.74218750e-01,-5.69968750e-02,1.87500000e-03,1.04765625e-02,2.57812500e-02,5.99531250e+00,,2.26834122e-02,nan,,2.26834122e-02,2.68041412e+02
2.26844122e-02,5.70312500e-01,-5.70375000e-02,1.84375000e-03,1.04531250e-02,2.57812500e-02,5.99484375e+00,,2.26844122e-02,nan,,2.26844122e-02,2.68434265e+02
2.26854122e-02,5.70312500e-01,-5.70375000e-02,1.12500000e-03,1.04375000e-02,2.81250000e-02,5.99449219e+00,,2.26854122e-02,nan,,2.26854122e-02,2.68426392e+02
2.26864122e-02,5.74218750e-01,-5.65500000e-02,4.84375000e-04,1.04687500e-02,2.81250000e-02,5.99261719e+00,,2.26864122e-02,nan,,2.26864122e-02,2.68019409e+02
2.26874122e-02,5.73437500e-01,-5.67937500e-02,8.75000000e-04,1.04218750e-02,2.10937500e-02,5.99261719e+00,,2.26874122e-02,nan,,2.26874122e-02,2.68096344e+02
2.26884122e-02,5.75781250e-01,-5.68343750e-02,1.81250000e-03,1.04218750e-02,1.64062500e-02,5.99367188e+00,,2.26884122e-02,nan,,2.26884122e-02,2.67847626e+02
2.26894122e-02,5.77343750e-01,-5.68750000e-02,2.18750000e-03,1.04687500e-02,1.09375000e-02,5.99367188e+00,,2.26894122e-02,nan,,2.26894122e-02,2.67675903e+02
2.26904122e-02,5.70312500e-01,-5.69968750e-02,1.43750000e-03,1.04218750e-02,7.81250000e-03,5.99425781e+00,,2.26904122e-02,nan,,2.26904122e-02,2.68391174e+02
2.26914122e-02,5.64062500e-01,-5.69359375e-02,7.18750000e-04,1.04140625e-02,5.46875000e-03,5.99402344e+00,,2.26914122e-02,nan,,2.26914122e-02,2.69029785e+02
2.26924122e-02,5.66406250e-01,-5.71390625e-02,9.06250000e-04,1.03750000e-02,3.90625000e-03,5.99343750e+00,,2.26924122e-02,nan,,2.26924122e-02,2.68783875e+02
2.26934122e-02,5.85156250e-01,-5.67328125e-02,1.60937500e-03,1.05078125e-02,9.37500000e-03,5.99343750e+00,,2.26934122e-02,nan,,2.26934122e-02,2.66844208e+02
2.26944122e-02,5.96093750e-01,-5.62453125e-02,1.73437500e-03,1.06640625e-02,1.09375000e-02,5.99332031e+00,,2.26944122e-02,nan,,2.26944122e-02,2.65707764e+02
2.26954122e-02,5.83593750e-01,-5.64078125e-02,1.09375000e-03,1.06953125e-02,9.37500000e-03,5.99449219e+00,,2.26954122e-02,nan,,2.26954122e-02,2.66988922e+02
2.26964122e-02,5.74218750e-01,-5.63875000e-02,6.40625000e-04,1.06406250e-02,1.71875000e-02,5.99753906e+00,,2.26964122e-02,nan,,2.26964122e-02,2.67950836e+02
2.26974122e-02,5.71875000e-01,-5.62453125e-02,8.75000000e-04,1.06250000e-02,1.87500000e-02,5.99812500e+00,,2.26974122e-02,nan,,2.26974122e-02,2.68188477e+02
2.26984122e-02,5.78125000e-01,-5.60015625e-02,1.57812500e-03,1.06093750e-02,1.71875000e-02,5.99683594e+00,,2.26984122e-02,nan,,2.26984122e-02,2.67537598e+02
2.26994122e-02,5.83593750e-01,-5.58593750e-02,1.62500000e-03,1.06640625e-02,2.10937500e-02,5.99542969e+00,,2.26994122e-02,nan,,2.26994122e-02,2.66965332e+02
2.27004122e-02,5.83593750e-01,-5.61031250e-02,8.75000000e-04,1.06640625e-02,2.96875000e-02,5.99566406e+00,,2.27004122e-02,nan,,2.27004122e-02,2.66958710e+02
2.27014122e-02,5.77343750e-01,-5.61640625e-02,4.84375000e-04,1.06015625e-02,3.75000000e-02,5.99566406e+00,,2.27014122e-02,nan,,2.27014122e-02,2.67599426e+02
2.27024122e-02,5.68750000e-01,-5.63062500e-02,8.75000000e-04,1.05468750e-02,3.90625000e-02,5.99531250e+00,,2.27024122e-02,nan,,2.27024122e-02,2.68481812e+02
2.27034122e-02,5.70312500e-01,-5.62453125e-02,1.54687500e-03,1.05468750e-02,3.75000000e-02,5.99531250e+00,,2.27034122e-02,nan,,2.27034122e-02,2.68314331e+02
2.27044122e-02,5.58593750e-01,-5.68750000e-02,1.57812500e-03,1.04375000e-02,3.35937500e-02,5.99613281e+00,,2.27044122e-02,nan,,2.27044122e-02,2.69514160e+02
2.27054122e-02,5.51562500e-01,-5.70375000e-02,1.00000000e-03,1.03437500e-02,2.96875000e-02,5.99613281e+00,,2.27054122e-02,nan,,2.27054122e-02,2.70232208e+02
2.27064122e-02,5.60937500e-01,-5.67937500e-02,5.15625000e-04,1.03984375e-02,2.81250000e-02,5.99449219e+00,,2.27064122e-02,nan,,2.27064122e-02,2.69261688e+02
2.27074122e-02,5.71875000e-01,-5.67734375e-02,7.96875000e-04,1.04375000e-02,2.57812500e-02,5.99250000e+00,,2.27074122e-02,nan,,2.27074122e-02,2.68130676e+02
2.27084122e-02,5.75781250e-01,-5.67328125e-02,1.34375000e-03,1.04218750e-02,2.65625000e-02,5.99332031e+00,,2.27084122e-02,nan,,2.27084122e-02,2.67722290e+02
2.27094122e-02,5.74218750e-01,-5.67734375e-02,1.43750000e-03,1.02812500e-02,2.65625000e-02,5.99390625e+00,,2.27094122e-02,nan,,2.27094122e-02,2.67875977e+02
2.27104122e-02,5.70312500e-01,-5.66921875e-02,9.37500000e-04,1.02656250e-02,3.04687500e-02,5.99390625e+00,,2.27104122e-02,nan,,2.27104122e-02,2.68272400e+02
2.27114122e-02,5.74218750e-01,-5.66515625e-02,4.21875000e-04,1.02812500e-02,3.35937500e-02,5.99402344e+00,,2.27114122e-02,nan,,2.27114122e-02,2.67866119e+02
2.27124122e-02,5.78125000e-01,-5.65906250e-02,4.21875000e-04,1.03359375e-02,2.96875000e-02,5.99425781e+00,,2.27124122e-02,nan,,2.27124122e-02,2.67461182e+02
2.27134122e-02,5.73437500e-01,-5.66921875e-02,9.06250000e-04,1.03359375e-02,2.96875000e-02,5.99449219e+00,,2.27134122e-02,nan,,2.27134122e-02,2.67940918e+02
2.27144122e-02,5.77343750e-01,-5.62859375e-02,1.25000000e-03,1.04375000e-02,2.42187500e-02,5.99390625e+00,,2.27144122e-02,nan,,2.27144122e-02,2.67532532e+02
2.27154122e-02,5.92968750e-01,-5.59203125e-02,1.09375000e-03,1.05625000e-02,1.87500000e-02,5.99332031e+00,,2.27154122e-02,nan,,2.27154122e-02,2.65915466e+02
2.27164122e-02,5.83593750e-01,-5.60015625e-02,7.96875000e-04,1.04375000e-02,2.26562500e-02,5.99425781e+00,,2.27164122e-02,nan,,2.27164122e-02,2.66876953e+02
2.27174122e-02,5.75781250e-01,-5.62046875e-02,9.06250000e-04,1.04687500e-02,2.57812500e-02,5.99671875e+00,,2.27174122e-02,nan,,2.27174122e-02,2.67677856e+02
2.27184122e-02,5.75781250e-01,-5.61437500e-02,1.43750000e-03,1.05156250e-02,2.81250000e-02,5.99671875e+00,,2.27184122e-02,nan,,2.27184122e-02,2.67671661e+02
2.27194122e-02,5.74218750e-01,-5.61437500e-02,1.54687500e-03,1.05078125e-02,2.42187500e-02,5.99625000e+00,,2.27194122e-02,nan,,2.27194122e-02,2.67824829e+02
2.27204122e-02,5.68750000e-01,-5.62859375e-02,8.75000000e-04,1.04531250e-02,2.03125000e-02,5.99683594e+00,,2.27204122e-02,nan,,2.27204122e-02,2.68382202e+02
2.27214122e-02,5.67968750e-01,-5.59609375e-02,3.43750000e-04,1.05078125e-02,1.71875000e-02,5.99730469e+00,,2.27214122e-02,nan,,2.27214122e-02,2.68459534e+02
2.27224122e-02,5.71875000e-01,-5.59000000e-02,4.06250000e-04,1.06015625e-02,1.87500000e-02,5.99707031e+00,,2.27224122e-02,nan,,2.27224122e-02,2.68054810e+02
2.27234122e-02,5.68750000e-01,-5.58593750e-02,9.68750000e-04,1.05468750e-02,1.71875000e-02,5.99707031e+00,,2.27234122e-02,nan,,2.27234122e-02,2.68373322e+02
2.27244122e-02,5.62500000e-01,-5.61640625e-02,1.23437500e-03,1.04765625e-02,1.17187500e-02,5.99683594e+00,,2.27244122e-02,nan,,2.27244122e-02,2.69011841e+02
2.27254122e-02,5.51562500e-01,-5.64890625e-02,5.93750000e-04,1.03593750e-02,1.32812500e-02,5.99625000e+00,,2.27254122e-02,nan,,2.27254122e-02,2.70134552e+02
2.27264122e-02,5.55468750e-01,-5.64078125e-02,-4.68750000e-05,1.03828125e-02,1.64062500e-02,5.99765625e+00,,2.27264122e-02,nan,,2.27264122e-02,2.69730377e+02
2.27274122e-02,5.62500000e-01,-5.64484375e-02,1.09375000e-04,1.04531250e-02,1.87500000e-02,5.99625000e+00,,2.27274122e-02,nan,,2.27274122e-02,2.69005371e+02
2.27284122e-02,5.62500000e-01,-5.62859375e-02,9.37500000e-04,1.04140625e-02,2.26562500e-02,5.99390625e+00,,2.27284122e-02,nan,,2.27284122e-02,2.69002594e+02
2.27294122e-02,5.57031250e-01,-5.63468750e-02,1.31250000e-03,1.04687500e-02,1.71875000e-02,5.99425781e+00,,2.27294122e-02,nan,,2.27294122e-02,2.69560394e+02
2.27304122e-02,5.51562500e-01,-5.61437500e-02,8.28125000e-04,1.05859375e-02,1.87500000e-02,5.99332031e+00,,2.27304122e-02,nan,,2.27304122e-02,2.70118530e+02
2.27314122e-02,5.55468750e-01,-5.59000000e-02,1.09375000e-04,1.06250000e-02,2.57812500e-02,5.99167969e+00,,2.27314122e-02,nan,,2.27314122e-02,2.69713348e+02
2.27324122e-02,5.55468750e-01,-5.59609375e-02,1.40625000e-04,1.05859375e-02,2.96875000e-02,5.99261719e+00,,2.27324122e-02,nan,,2.27324122e-02,2.69712677e+02
2.27334122e-02,5.55468750e-01,-5.61437500e-02,9.84375000e-04,1.05703125e-02,2.26562500e-02,5.99437500e+00,,2.27334122e-02,nan,,2.27334122e-02,2.69709717e+02
2.27344122e-02,5.54687500e-01,-5.60625000e-02,1.31250000e-03,1.06250000e-02,1.48437500e-02,5.99472656e+00,,2.27344122e-02,nan,,2.27344122e-02,2.69784180e+02
2.27354122e-02,5.58593750e-01,-5.57171875e-02,1.01562500e-03,1.07187500e-02,1.87500000e-02,5.99449219e+00,,2.27354122e-02,nan,,2.27354122e-02,2.69375305e+02
2.27364122e-02,5.64843750e-01,-5.59000000e-02,5.93750000e-04,1.07343750e-02,2.10937500e-02,5.99343750e+00,,2.27364122e-02,nan,,2.27364122e-02,2.68726685e+02
2.27374122e-02,5.60156250e-01,-5.60421875e-02,5.15625000e-04,1.07187500e-02,2.03125000e-02,5.99308594e+00,,2.27374122e-02,nan,,2.27374122e-02,2.69207001e+02
2.27384122e-02,5.57031250e-01,-5.59203125e-02,1.28125000e-03,1.07578125e-02,1.87500000e-02,5.99542969e+00,,2.27384122e-02,nan,,2.27384122e-02,2.69524414e+02
2.27394122e-02,5.55468750e-01,-5.60421875e-02,1.65625000e-03,1.07500000e-02,2.26562500e-02,5.99753906e+00,,2.27394122e-02,nan,,2.27394122e-02,2.69677704e+02
2.27404122e-02,5.50781250e-01,-5.57984375e-02,1.12500000e-03,1.07343750e-02,2.96875000e-02,5.99648438e+00,,2.27404122e-02,nan,,2.27404122e-02,2.70153625e+02
2.27414122e-02,5.53125000e-01,-5.57578125e-02,3.75000000e-04,1.06640625e-02,3.51562500e-02,5.99542969e+00,,2.27414122e-02,nan,,2.27414122e-02,2.69908020e+02
2.27424122e-02,5.60937500e-01,-5.58593750e-02,4.06250000e-04,1.06015625e-02,3.75000000e-02,5.99542969e+00,,2.27424122e-02,nan,,2.27424122e-02,2.69100494e+02
2.27434122e-02,5.60937500e-01,-5.55750000e-02,1.25000000e-03,1.06250000e-02,3.51562500e-02,5.99484375e+00,,2.27434122e-02,nan,,2.27434122e-02,2.69096100e+02
2.27444122e-02,5.51562500e-01,-5.56562500e-02,1.95312500e-03,1.06250000e-02,3.51562500e-02,5.99425781e+00,,2.27444122e-02,nan,,2.27444122e-02,2.70054108e+02
2.27454122e-02,5.35937500e-01,-5.59000000e-02,1.62500000e-03,1.04765625e-02,3.04687500e-02,5.99332031e+00,,2.27454122e-02,nan,,2.27454122e-02,2.71655457e+02
2.27464122e-02,5.17968750e-01,-5.64484375e-02,8.28125000e-04,1.03203125e-02,2.96875000e-02,5.99285156e+00,,2.27464122e-02,nan,,2.27464122e-02,2.73501404e+02
2.27474122e-02,5.30468750e-01,-5.64078125e-02,7.96875000e-04,1.04062500e-02,2.65625000e-02,5.99332031e+00,,2.27474122e-02,nan,,2.27474122e-02,2.72208405e+02
2.27484122e-02,5.43750000e-01,-5.60015625e-02,1.73437500e-03,1.05078125e-02,2.57812500e-02,5.99191406e+00,,2.27484122e-02,nan,,2.27484122e-02,2.70832489e+02
2.27494122e-02,5.49218750e-01,-5.57171875e-02,2.40625000e-03,1.05625000e-02,2.81250000e-02,5.99027344e+00,,2.27494122e-02,nan,,2.27494122e-02,2.70257721e+02
2.27504122e-02,5.47656250e-01,-5.55546875e-02,2.00000000e-03,1.05703125e-02,2.57812500e-02,5.99109375e+00,,2.27504122e-02,nan,,2.27504122e-02,2.70407104e+02
2.27514122e-02,5.39843750e-01,-5.55140625e-02,1.28125000e-03,1.05703125e-02,2.26562500e-02,5.99203125e+00,,2.27514122e-02,nan,,2.27514122e-02,2.71203857e+02
2.27524122e-02,5.36718750e-01,-5.54734375e-02,1.17187500e-03,1.05156250e-02,2.03125000e-02,5.99250000e+00,,2.27524122e-02,nan,,2.27524122e-02,2.71519531e+02
2.27534122e-02,5.42187500e-01,-5.54125000e-02,1.73437500e-03,1.05078125e-02,1.87500000e-02,5.99144531e+00,,2.27534122e-02,nan,,2.27534122e-02,2.70947998e+02
2.27544122e-02,5.45312500e-01,-5.54125000e-02,2.35937500e-03,1.05312500e-02,2.03125000e-02,5.99003906e+00,,2.27544122e-02,nan,,2.27544122e-02,2.70615021e+02
2.27554122e-02,5.50781250e-01,-5.51687500e-02,2.03125000e-03,1.05156250e-02,1.87500000e-02,5.98910156e+00,,2.27554122e-02,nan,,2.27554122e-02,2.70039551e+02
2.27564122e-02,5.77343750e-01,-5.46812500e-02,1.15625000e-03,1.06250000e-02,1.48437500e-02,5.98945313e+00,,2.27564122e-02,nan,,2.27564122e-02,2.67292725e+02
2.27574122e-02,5.94531250e-01,-5.42953125e-02,5.93750000e-04,1.06640625e-02,1.48437500e-02,5.99050781e+00,,2.27574122e-02,nan,,2.27574122e-02,2.65516205e+02
2.27584122e-02,5.96093750e-01,-5.44375000e-02,1.01562500e-03,1.06406250e-02,1.32812500e-02,5.99085938e+00,,2.27584122e-02,nan,,2.27584122e-02,2.65350830e+02
2.27594122e-02,5.90625000e-01,-5.50265625e-02,1.62500000e-03,1.06093750e-02,1.64062500e-02,5.99367188e+00,,2.27594122e-02,nan,,2.27594122e-02,2.65907654e+02
2.27604122e-02,5.86718750e-01,-5.51687500e-02,1.46875000e-03,1.06093750e-02,1.32812500e-02,5.99402344e+00,,2.27604122e-02,nan,,2.27604122e-02,2.66302124e+02
2.27614122e-02,5.92187500e-01,-5.53109375e-02,9.06250000e-04,1.06640625e-02,1.17187500e-02,5.99250000e+00,,2.27614122e-02,nan,,2.27614122e-02,2.65732056e+02
2.27624122e-02,5.94531250e-01,-5.50265625e-02,5.93750000e-04,1.07500000e-02,1.17187500e-02,5.99062500e+00,,2.27624122e-02,nan,,2.27624122e-02,2.65486481e+02
2.27634122e-02,5.92187500e-01,-5.49250000e-02,7.03125000e-04,1.07343750e-02,5.46875000e-03,5.99003906e+00,,2.27634122e-02,nan,,2.27634122e-02,2.65724640e+02
2.27644122e-02,5.82812500e-01,-5.49453125e-02,1.20312500e-03,1.06796875e-02,-1.56250000e-03,5.98968750e+00,,2.27644122e-02,nan,,2.27644122e-02,2.66686096e+02
2.27654122e-02,5.71875000e-01,-5.49859375e-02,1.53125000e-03,1.06250000e-02,-2.34375000e-03,5.99027344e+00,,2.27654122e-02,nan,,2.27654122e-02,2.67806427e+02
2.27664122e-02,5.60156250e-01,-5.51687500e-02,1.09375000e-03,1.05468750e-02,5.46875000e-03,5.99109375e+00,,2.27664122e-02,nan,,2.27664122e-02,2.69007599e+02
2.27674122e-02,5.35937500e-01,-5.54125000e-02,4.53125000e-04,1.04140625e-02,9.37500000e-03,5.99191406e+00,,2.27674122e-02,nan,,2.27674122e-02,2.71500305e+02
2.27684122e-02,5.45312500e-01,-5.51890625e-02,4.84375000e-04,1.04921875e-02,1.32812500e-02,5.99109375e+00,,2.27684122e-02,nan,,2.27684122e-02,2.70531342e+02
2.27694122e-02,5.51562500e-01,-5.51687500e-02,1.01562500e-03,1.05468750e-02,1.32812500e-02,5.98886719e+00,,2.27694122e-02,nan,,2.27694122e-02,2.69883026e+02
2.27704122e-02,5.51562500e-01,-5.53718750e-02,1.28125000e-03,1.05468750e-02,1.32812500e-02,5.98687500e+00,,2.27704122e-02,nan,,2.27704122e-02,2.69876923e+02
2.27714122e-02,5.49218750e-01,-5.54328125e-02,8.59375000e-04,1.05156250e-02,1.48437500e-02,5.98828125e+00,,2.27714122e-02,nan,,2.27714122e-02,2.70112885e+02
