Time,r,z,a
10.770999999999999,-36.49498624232927,41.79974519666007,29.510336824472354
10.772,-36.533243102854854,41.831934926132966,29.46092698580111
10.773,-36.64004814525347,41.80556256624773,29.410448917382453
10.774,-36.75934668888466,41.760592159032136,29.365508661742652
10.775,-36.871719500791414,41.71887610164504,29.32246124217189
10.776000000000002,-36.98406095361997,41.664727955731806,29.288508185059193
10.777,-37.0827368024145,41.620446996297495,29.25602295378669
10.777999999999999,-37.11980253446788,41.61464076701911,29.23569182383828
10.779,-37.09080110183468,41.621239702567195,29.250066181614024
10.78,-37.05437223992474,41.602880910828446,29.28800665767308
10.781,-37.054221714878416,41.56535473421764,29.31612386806468
10.782,-37.062982228054565,41.550745379550065,29.32119709231089
10.783,-37.04454479386141,41.57461351819352,29.315650419785236
10.784,-37.02503932256752,41.61331005045917,29.29972073505091
10.785,-37.00936835695372,41.68880424814267,29.253701954114966
10.786,-36.99257003721229,41.8035390932476,29.178981389813956
10.786999999999999,-37.018157706712316,41.83361106119678,29.139503990579264
10.787999999999998,-37.10851766686966,41.75093745856861,29.14140297052132
10.789,-37.26483149887123,41.68904146170626,29.083599502157426
10.790000000000001,-37.40439487790408,41.69329318480623,28.98732774829979
10.791,-37.462387835207544,41.65859520045811,28.974389281408655
10.792,-37.38042428524244,41.49091425291429,29.15385344280746
10.793000000000001,-37.40046931231507,41.4035444533686,29.205299551987096
10.794,-37.784536229513506,41.7650948056376,28.679539044825674
10.795,-37.50675297772073,41.84436470619127,28.806518379828887
10.796,-36.71246521556232,41.34604331701901,29.70713969980676
10.796999999999999,-36.92431972530381,41.36376084180234,29.55303346300827
10.798,-37.41769591033565,41.71849139398149,28.959688692620055
10.799,-37.21216306777685,41.733214989606864,29.0857235265307
10.8,-36.875282898958574,41.69906272319718,29.33494524505199
10.801,-36.831600167703,41.88356211190021,29.2254579033145
10.802,-36.95637109899999,42.19572235050773,28.908535858937157
10.803,-37.174699353887945,42.50881605948008,28.529142782930343
10.804,-37.451026037458924,42.72545517184639,28.184123073740366
10.805,-37.611521496884876,42.76662933694398,28.047290370394222
10.806,-37.688029272482105,42.667862082978864,28.070798308991073
10.806999999999999,-37.754352458119605,42.52877387775566,28.13095976651976
10.808,-37.77448192322239,42.40792563714426,28.207891028652476
10.809000000000001,-37.723809148163355,42.28078456284319,28.33651510984687
10.81,-37.671799098248144,42.149855919483066,28.468815673719064
10.811,-37.66762276790094,42.086718778026686,28.5186605816966
10.812000000000001,-37.65875906141611,42.10595697340725,28.510233256879054
10.812999999999999,-37.59146583284482,42.16127219927358,28.5137965789594
10.814,-37.481679392275296,42.231457205097726,28.534326642363368
10.815,-37.33952448541658,42.307461454607285,28.57162607756532
10.815999999999999,-37.19181281461859,42.373021339554775,28.620004630365642
10.817,-37.06104138123555,42.414214406405826,28.675170910386093
10.818000000000001,-36.94122261608527,42.44928187199233,28.727489305887318
10.819,-36.866165223678436,42.513911392625076,28.727921664474366
10.82,-36.88334709143623,42.58148709616514,28.665602550588723
10.821,-36.99481159655045,42.61560485677623,28.566801770826828
10.822,-37.11260884808829,42.61532267837855,28.489722505604995
10.823,-37.169496077567594,42.59673940390482,28.466349432355862
10.824,-37.156924154420174,42.592515521897354,28.477797361564186
10.825,-37.13673788965206,42.59579634709051,28.488592589393697
10.826,-37.18004564727359,42.59281085315233,28.46237243476024
10.827,-37.24252448147546,42.57723727130852,28.432988735389223
10.828000000000001,-37.299644870132106,42.52190294742251,28.43697552545487
10.829,-37.357600874747014,42.42979788354453,28.467902112557873
10.83,-37.437708775763646,42.351589194422004,28.47355357293391
10.831,-37.48701399158825,42.291222596619136,28.486074930842733
10.831999999999999,-37.479852626717616,42.2474210560663,28.523598390044135
10.833,-37.46272804037725,42.24359867916558,28.537821317330767
10.834,-37.44673731956681,42.27398629793657,28.5256867824073
10.834999999999999,-37.44843907955561,42.351265792304716,28.466688548205248
10.836,-37.45118652369575,42.4287424074573,28.406806466581017
10.837000000000002,-37.44694584881621,42.44696768896288,28.395946970274004
10.838000000000001,-37.425050323215345,42.42622520115804,28.425986738480546
10.839,-37.348683777146555,42.38861468629526,28.504700771581923
10.84,-37.2144010855518,42.36954331391981,28.607714634123525
10.841,-37.10131435930334,42.3741919729346,28.678781329351878
10.842,-37.095026425878096,42.347012757360574,28.703370660325916
10.843,-37.18868144201659,42.253465106878544,28.71187211379302
10.844,-37.34560338392923,42.090451089568376,28.73011315958513
10.845,-37.5349809042151,41.90582133134055,28.741910333410466
10.846,-37.6974047863247,41.76395037753944,28.738806635820524
10.847000000000001,-37.78754276399811,41.66940045634231,28.74844604340244
10.848,-37.816746973743314,41.603330324869496,28.777731762260515
10.848999999999998,-37.81139897106417,41.56576483541075,28.809122639865627
10.85,-37.762867370699375,41.56920070804745,28.839225436582844
10.851,-37.6280707301984,41.59611912900893,28.909815177060466
10.851999999999999,-37.444168879161076,41.60523609887826,29.026243167940414
10.853,-37.30686585325637,41.61071783821528,29.113918738164926
10.854000000000001,-37.236194666411436,41.614555585942504,29.158210721267302
10.855,-37.25177292476503,41.61330722172963,29.148751813694332
10.856000000000002,-37.35761891151748,41.627490376284484,29.067543896536904
10.857,-37.46803008388273,41.642824959793096,28.982340739738973
10.857999999999999,-37.48722281124281,41.7042415181671,28.923840763606357
10.859,-37.40178511257156,41.801756451751146,28.908286065957142
10.86,-37.256232932486924,41.837139178968926,28.978815551613515
10.860999999999999,-37.123367058770725,41.82755806209686,29.0742546297476
10.862,-37.12379845564661,41.827587188425575,29.073946484837563
10.863,-37.270662688997966,41.85822473691401,28.953472227058832
10.864,-37.497804069740226,41.91311652076996,28.76127093775797
10.865000000000002,-37.73465874867928,41.91632392944142,28.600685441779163
10.866,-37.9410828149009,41.80051010881437,28.548176198423306
10.866999999999999,-38.118911608355916,41.6144155195244,28.565870244706666
10.868,-38.22703859679391,41.473569088438694,28.596423758645685
10.869,-38.27469608091554,41.366749884201475,28.642566097554315
10.87,-38.30111103973966,41.23286223981005,28.722792932079322
10.870999999999999,-38.30004946670704,41.086409036492284,28.83073085159323
10.872,-38.23889304340112,40.938042324582725,28.980929581489868
10.873000000000001,-38.13006685975548,40.80836033640733,29.14998413540524
10.874,-38.01339925176184,40.76074662852572,29.26440106728269
10.875,-37.9178593193908,40.81397944122398,29.290530668532078
10.876,-37.8813180808738,40.92189829352111,29.236248158058608
10.876999999999999,-37.90394486833554,41.036933777915785,29.136425369702074
10.878,-37.961713973101894,41.173201022176734,28.99710534098996
10.879,-38.05626315726571,41.346986739962176,28.805227307429497
10.879999999999999,-38.21110888397372,41.47216628610178,28.608250438517402
10.881,-38.37797762061877,41.543380897329016,28.442757646528797
10.882,-38.462922895552595,41.64158646009532,28.3129806694441
10.883000000000001,-38.48606645336982,41.78126053889414,28.194621352620572
10.884,-38.49713432297376,41.92701017997473,28.079849493234924
10.884999999999998,-38.45837872889395,42.037130841310365,28.02485398154306
10.886,-38.37452810886787,42.091327477325464,28.04138119317021
10.887,-38.28534398764093,42.098408081570746,28.096190573438278
10.888,-38.192705291076564,42.055719749462156,28.190086242836728
10.889,-38.1332541569402,41.96656287105783,28.29605417778894
10.89,-38.13510217719475,41.86834496647495,28.36746228274039
10.891,-38.203309117775895,41.78101723806358,28.38598911050635
10.892000000000001,-38.32366271571065,41.72577719426053,28.345400836184332
10.893,-38.41098600322435,41.71396659763688,28.294983863430012
10.893999999999998,-38.38797547221429,41.67571048339579,28.33871246475993
10.895,-38.28329566006603,41.54879629251167,28.502980610012166
10.895999999999999,-38.15594004189315,41.39027673583673,28.705854933663908
10.897,-38.036679606800085,41.32291123578078,28.836203934290744
10.898,-37.9528875914815,41.35957780747435,28.8659073918162
10.899,-37.91624118495216,41.426314166961234,28.841466801070773
10.9,-37.898622310456446,41.50975643694591,28.791767040003826
10.901000000000002,-37.839357779352966,41.61650347225444,28.752774660343945
10.902000000000001,-37.75951733931167,41.69662503945806,28.74709172514776
10.902999999999999,-37.75027518305784,41.72377637011114,28.733164377409345
10.904,-37.857335790745836,41.74225206178058,28.647595611522384
10.905,-38.05876132942008,41.74448471253798,28.510431778556857
10.906,-38.297721316875034,41.70764149576846,28.376305161137957
10.907,-38.51167426374429,41.66754042023662,28.260833815883437
10.908,-38.66086024110472,41.65368085240167,28.169627459113336
10.909,-38.72249700245055,41.65610695696268,28.125902021089537
10.91,-38.68505976059621,41.66079203268995,28.147951299254466
10.911000000000001,-38.60342072550799,41.727497572844385,28.154523967141294
10.911999999999999,-38.47595190621939,41.82811314293385,28.16699969042824
10.912999999999998,-38.298755662296664,41.85482615829401,28.267106912997
10.914,-38.1678262801254,41.84576423450603,28.362106789538025
10.915000000000001,-38.098222566102045,41.86872664630435,28.392007333953245
10.916,-38.0774523799439,41.900745097136564,28.382292350872163
10.917,-38.12489244850558,41.90858245930638,28.34457918293608
10.918000000000001,-38.198120570512906,41.92486686418092,28.283239895964293
10.919,-38.24869594696833,41.9809862553237,28.2076946355115
10.920000000000002,-38.28509177222576,42.059358120159686,28.12524411052307
10.921,-38.311148007714316,42.12718910124124,28.057536730127914
10.921999999999999,-38.307715120424334,42.174578522512064,28.024776338314183
10.923,-38.2644869470449,42.1875179251455,28.044248490560307
10.924,-38.199179956581524,42.179821053017,28.09380830331522
10.925,-38.1376933523756,42.173714813188816,28.13959307757272
10.926,-38.101832791891276,42.151558089753706,28.180078216393838
10.927,-38.081670314677076,42.10288738712961,28.22970195349442
10.928,-38.073346966702054,42.028680182860896,28.290303235160174
10.929000000000002,-38.09119278495865,41.947419505660854,28.33850539418517
10.93,-38.108781972899585,41.87215598332728,28.38236396536776
10.931,-38.10759037593297,41.8019030791228,28.435103241530832
10.931999999999999,-38.0823436208155,41.747338815702435,28.492432419657966
10.933,-38.03924162739721,41.74373725707827,28.524133439357534
10.934000000000001,-38.0025460192237,41.79344450893222,28.512076442265894
10.935,-37.97016283150027,41.8371803692541,28.50147854412343
10.936,-37.934481235872525,41.84506578438892,28.519610508295884
10.937000000000001,-37.86833713116582,41.85249331976099,28.558506804299817
10.938,-37.76730639064612,41.89448875827275,28.59505677405587
10.939,-37.67299545432903,41.9453437724015,28.620336550429485
10.94,-37.57370021278384,41.95012206447108,28.68307813006666
10.940999999999999,-37.47775633974884,41.9685286174644,28.733317011072067
10.942,-37.43520741627745,42.027520946727094,28.71761135819395
10.943000000000001,-37.492296118426516,42.084598223840075,28.63701856809007
10.944,-37.668972090985314,42.166527598189504,28.45826755324606
10.945,-37.92903802067032,42.27933043188714,28.20075962706761
10.946,-38.159842018732185,42.367469512789555,27.98091533695274
10.947000000000001,-38.305110224993165,42.35478135874416,27.8930041650246
10.948,-38.40822732825207,42.22491430239216,27.91992191365668
10.948999999999998,-38.48210621451468,42.032374833236716,28.01234315374161
10.95,-38.50783694068593,41.83321008506969,28.141658730912383
10.951,-38.499490888893455,41.65397477207863,28.279065478282597
10.952,-38.50032853758261,41.516653970153726,28.379263035710323
10.953000000000001,-38.52115549050249,41.390409909979475,28.457578289928215
10.954,-38.55754676829886,41.2552252909458,28.53161923167756
10.955,-38.625125335999705,41.14698720214033,28.564418466407325
10.956000000000001,-38.69619225078276,41.09494841142708,28.55365308855326
10.956999999999999,-38.737309876159884,41.023697647477256,28.577283430224092
10.957999999999998,-38.78644345510209,40.901126171353084,28.63254203016801
10.959,-38.882972265249194,40.827728191661016,28.619250435345485
10.959999999999999,-38.9740243944184,40.80094410922785,28.575788727700804
10.961,-39.023210572824446,40.81098230343484,28.53454826194809
10.962000000000002,-39.07315761802134,40.910073407434396,28.42840153889577
10.963,-39.167984577849346,41.077663441372636,28.241692681217792
10.964,-39.314823142145926,41.27026659259492,28.000962961449346
10.965000000000002,-39.512399838002786,41.49437554024898,27.702417656297094
10.966,-39.71741092015479,41.74035543588074,27.38290182494358
10.966999999999999,-39.852907956308734,41.960708029013865,27.129841102082977
10.968,-39.889993830440936,42.102929623514235,27.00113543632765
10.969,-39.85232600300823,42.126780402731356,27.00971189112787
10.97,-39.806790633985585,42.09551002008445,27.063719963834465
10.971,-39.72546651136878,42.011107396858804,27.180921537469253
10.972,-39.58764290981621,41.826722550083666,27.409582477318338
10.973,-39.47378312379983,41.66452964057561,27.60563978686418
10.974,-39.396333421193674,41.66756800930788,27.656671609993204
10.975,-39.31599960119765,41.8363236451338,27.588974919604894
10.975999999999999,-39.24964962412569,42.01177065001724,27.506314531365447
10.976999999999999,-39.24980320972684,42.06409613411902,27.467963397923327
10.978,-39.31361313990158,42.0343413971371,27.44614665545916
10.979000000000001,-39.399870230371214,42.00771590763506,27.40661522408439
10.98,-39.51146530962149,42.042197492102474,27.305093284776255
10.981,-39.63008358557742,42.097117841413784,27.18381839351779
10.982,-39.729102882695884,42.08431024001369,27.12521460738229
10.983,-39.807732183614085,42.01955453888952,27.118236850895293
10.984,-39.86758291293104,41.94722668874309,27.129506705089923
10.985,-39.89363734332606,41.87695388630197,27.162455383407902
10.985999999999999,-39.87205737347475,41.826513552785805,27.21385810442925
10.987,-39.82371955971797,41.78980706047979,27.27377880266897
10.988,-39.77106595174219,41.75409879337519,27.335951815843153
10.989,-39.7105156188539,41.761363044618044,27.37243286360573
10.99,-39.614653679216296,41.82678303765117,27.39096802234056
10.991,-39.49846901406531,41.89519257661277,27.421043640175732
10.992,-39.37546385310026,41.934796523648,27.47648904033617
10.993,-39.27578043175951,41.93884989491384,27.541718969047658
10.994,-39.252994453640305,41.923588342221386,27.568433478917214
10.995,-39.31206568348336,41.920955108616916,27.5299644551947
10.995999999999999,-39.45044344707698,41.90381893268028,27.447697445594123
10.997,-39.69263996440609,41.88042583155342,27.298390532185202
10.998000000000001,-39.945845280674455,41.86263398227394,27.136793390605987
10.999,-40.06381054641538,41.8066475274827,27.095728197427093
11.0,-40.06032076532187,41.73004954104628,27.15342417637276
11.001000000000001,-39.99243523196632,41.687699584632455,27.23098432168343
11.001999999999999,-39.919405850559386,41.70677816898168,27.267735981530038
11.003,-39.88761186963833,41.76878464270037,27.244888094721915
11.004,-39.9043338132396,41.82407404004944,27.193347905401104
11.004999999999999,-39.94719012264028,41.85125815922889,27.144094439678916
11.006,-39.96187523608605,41.86844211618832,27.12152457414657
11.007,-39.95186676664874,41.887133137080234,27.11491055044022
11.008000000000001,-39.935985422136675,41.9033638356945,27.114122340732344
11.009,-39.92444549199304,41.918528873990304,27.11110287108
11.01,-39.92890133972552,41.954150922492275,27.082231208162085
11.011,-39.92680077837208,42.03002587623862,27.028692480218268
11.012,-39.93267031371572,42.12830261476621,26.95336323622849
11.013,-39.9639521293499,42.20581230101015,26.87558119185131
11.014,-39.99298690688974,42.25045102041684,26.82320382520797
11.015,-39.981281292969314,42.25460688462845,26.828231445124274
11.016,-39.957295150833914,42.2456298214021,26.851236687460037
11.017000000000001,-39.96317625851939,42.25618679023876,26.83952563191187
11.018,-39.98951666036205,42.24080055044837,26.83259784147024
11.019,-40.02250472580805,42.203809987529354,26.836760217549696
11.02,-40.055559336661815,42.16124696539353,26.84487486515276
11.020999999999999,-40.131248286017524,42.1768803192359,26.781391957062965
11.022,-40.282861575152424,42.363795884374504,26.54146650474511
11.023,-40.11562310871103,42.43381486137307,26.60572064757168
11.024,-39.48296239230251,42.02817122799305,27.33483290545776
11.025,-39.7968968498891,42.03472065533821,27.11467595795088
11.026000000000002,-40.968263856629086,42.69544221452473,25.828221005954184
11.027000000000001,-40.72135325058493,42.49839160846043,26.141339635827727
11.028,-40.00016408681848,41.81007093493409,27.137273149663756
11.029,-40.316425684406504,41.74683300230589,26.963698897253202
11.03,-40.83699088898777,41.903595911923816,26.48870899375858
11.031,-40.969293397184515,41.825082467918,26.45240803489243
11.032,-40.975042198555734,41.70823322853513,26.53179665647913
11.033,-41.02101260640678,41.74050534492346,26.47655801557321
11.034,-41.05439685925958,41.86865307653332,26.361722297455856
11.035,-41.10201092021324,42.05259788570771,26.19697039588557
11.036000000000001,-41.014943280805575,42.201743855554795,26.15093240519817
11.037,-40.7909781074247,42.319998019241666,26.221720616293815
11.037999999999998,-40.57307126731193,42.472559106094266,26.262512914808454
11.039,-40.49402471406376,42.65141263901432,26.187509509912125
11.040000000000001,-40.54180978447642,42.77063088351059,26.068130805359836
11.041,-40.66161908921575,42.85789863523406,25.922366818020954
11.042,-40.81161779096705,42.968151828295085,25.739134175618084
11.043000000000001,-41.01907731180156,43.04621199400013,25.539584002935577
11.044,-41.28668935214566,43.03002893171707,25.36633410962407
11.045000000000002,-41.530069014250856,42.912007650824506,25.282439492617748
11.046,-41.69362830513294,42.76783689212127,25.271895110612526
11.046999999999999,-41.73923283020318,42.734719052463696,25.263748278395347
11.048,-41.6202082270831,42.84743487576585,25.266053133090637
11.049,-41.378504697974186,42.99336141469083,25.329154717110818
11.05,-41.14018975537412,43.0859321511498,25.427248154532315
11.051,-40.979310320129876,43.187460901705855,25.464626872338535
11.052,-40.94085763179042,43.314252709634744,25.399007462789406
11.053,-41.0454246103265,43.384185657943085,25.2763493526654
11.054000000000002,-41.24478317969438,43.37211528192244,25.14791128483175
11.055,-41.44521661827981,43.32524655490406,25.04349101574239
11.056,-41.55686438353963,43.310603358949216,24.976826635805672
11.056999999999999,-41.62357031781685,43.33914130455518,24.910044308400053
11.058,-41.6919062131807,43.36335501504919,24.8452362497379
11.059000000000001,-41.70311762517454,43.348008943605876,24.848525379388427
11.059999999999999,-41.6097928678882,43.29211656621409,24.95349952502454
11.061,-41.456357510552905,43.27434898556285,25.07255338188469
11.062000000000001,-41.36250112858387,43.361212105525055,25.074619610114823
11.063,-41.34969871386338,43.44767095448094,25.020856165696046
11.064,-41.341529811424245,43.41352294972359,25.051221346427276
11.065,-41.29276300128355,43.36883243867244,25.11721530044033
11.065999999999999,-41.218107087095845,43.40679315180522,25.141148995600453
11.067,-41.24113705214425,43.48044613249495,25.071871535692523
11.068000000000001,-41.43461794725384,43.53194704133139,24.901264758364746
11.068999999999999,-41.687065781223254,43.52217478873848,24.733996716311623
11.07,-41.901342793871535,43.43681122694052,24.647045660594245
11.071,-42.1003889857575,43.26442821452637,24.632347225670628
11.072000000000001,-42.29549416170301,43.10311336764267,24.61136523842827
11.073,-42.437168736389346,43.11345076721632,24.50468673179742
11.073999999999998,-42.46196500999645,43.36425709870133,24.30834269660754
11.075,-42.30134632520306,43.78489409287403,24.118797222385908
11.076,-41.9910898876885,44.176861628987716,24.050457480448117
11.077,-41.77031570939651,44.38869090973914,24.048255520100042
11.078,-41.76266738743916,44.36848454839147,24.068211839510838
11.079,-41.78912687910698,44.161827486620986,24.200344307914257
11.08,-41.718264088593074,43.88337759545905,24.451140491738144
11.081000000000001,-41.634151845760044,43.55800838927103,24.74468741467181
11.081999999999999,-41.61646006480799,43.203147250510824,25.012987399978996
11.082999999999998,-41.64887751957279,42.943002301055635,25.177508867744017
11.084,-41.71105976707314,42.82461524687835,25.219065096508288
11.084999999999999,-41.77358073879444,42.77350325169017,25.21200264130828
11.086,-41.7748046860442,42.733532369771474,25.23973648522417
11.087,-41.774877094115226,42.687241499411925,25.27277887715227
11.088,-41.840562736129094,42.72405895994087,25.200519198838705
11.089,-41.911055933616176,42.83873445858573,25.069258477106054
11.090000000000002,-41.92237040710393,42.9243631702558,25.000115882424936
11.091,-41.86584907133245,42.97554548933247,25.00294316744135
11.091999999999999,-41.82929836837994,42.99608248663372,25.013723976326354
11.093,-41.89472229878176,42.99761523832197,24.96698680996581
11.094,-42.069936511645686,42.94779690902009,24.880179496007024
11.095,-42.31328003275606,42.870097880086405,24.764969001596576
11.096,-42.54415168612893,42.84684745766616,24.61906609075296
11.097,-42.679048589754096,42.81580165989978,24.54593429465254
11.098,-42.69420691835558,42.671688533119216,24.637194344075596
11.099,-42.666744062753374,42.518689645427116,24.764711189530672
11.1,-42.600241537169595,42.49639840416477,24.82754403923098
11.100999999999999,-42.500294773272,42.542268458469046,24.86581952493689
11.101999999999999,-42.49032664002645,42.581341508224504,24.845212138881372
11.103,-42.590429919608376,42.640742569111914,24.73244946422374
11.104000000000001,-42.684289512310365,42.72621100278575,24.605648626503992
11.105,-42.6796473850156,42.792987144483966,24.5616673818905
11.106,-42.58824384531057,42.84674863544556,24.588060927853924
11.107,-42.47922484067063,42.933652758588835,24.603120260568666
11.108,-42.44695506811029,43.042832974324995,24.5481227337826
11.109,-42.533830563881885,43.135353112612265,24.421246046268323
11.11,-42.648926615065946,43.17421433395112,24.3127383648658
11.110999999999999,-42.68791477085988,43.189221894147664,24.274659693780876
11.112,-42.665679931942506,43.24794298187712,24.24849947352201
11.113,-42.612586616021126,43.28517051689018,24.25925152927269
11.114,-42.58121412513718,43.270837046283276,24.291473950879165
11.115,-42.59628380961873,43.27951064484931,24.274721605848427
11.116,-42.60281677088958,43.31174884627175,24.247159861151246
11.117,-42.584867805711895,43.324348225203806,24.25076037374066
11.118,-42.504837163382206,43.28773122820859,24.3329672954803
11.119,-42.38149553232094,43.20930506850151,24.47533388725742
11.12,-42.30763892414376,43.12036030492162,24.590548883788195
11.120999999999999,-42.305171289077855,43.03296515207716,24.65463060368174
11.122,-42.36849207987511,42.939528850442514,24.676768496536717
11.123000000000001,-42.47779476799911,42.80529388312532,24.695305051986388
11.124,-42.605294215522306,42.6047730610454,24.747383602250117
11.125,-42.755265778037725,42.38949168819455,24.79300906593854
11.126000000000001,-42.90983806245056,42.24354416465255,24.78562276219506
11.126999999999999,-43.038307677770746,42.17067932533521,24.745024084921297
11.128,-43.1248353542457,42.14615971877899,24.700329989529557
11.129,-43.12532238834709,42.170517122248064,24.682954768517654
11.129999999999999,-43.030187276951544,42.25623099907687,24.690912166267452
11.131,-42.887712252117716,42.44251227468549,24.66159837709258
11.132,-42.746640518540914,42.70093411965438,24.57943189349816
11.133000000000001,-42.64188432813664,42.88979380135098,24.51971634179788
11.134,-42.63488998449524,42.91137223193398,24.50934195416942
11.135,-42.75760820090177,42.818866288651705,24.488279074982046
11.136,-42.95517563513825,42.70884429195248,24.426140170863995
11.137,-43.1308771722644,42.62254466590964,24.362108550458153
11.138,-43.1809865247685,42.55487879711087,24.373971706130753
11.139,-43.15778005631529,42.49746968375359,24.43079240314563
11.14,-43.148891526524864,42.47671907781917,24.451684552055653
11.141,-43.16462271692509,42.4937193593769,24.428547654130263
11.142000000000001,-43.192397947684036,42.51685326974897,24.392524780911195
11.143,-43.1940884447194,42.579938493147324,24.347049217284976
11.144,-43.17631575879044,42.718870794352114,24.262069804385618
11.145,-43.20515729408916,42.88707978471271,24.123179868957514
11.145999999999999,-43.33398615693909,43.02890960584577,23.931829746439632
11.147,-43.50731554972509,43.12082155548812,23.74404716304219
11.148,-43.70283373108423,43.12207820672337,23.60414260722829
11.149,-43.96778627345949,42.979919164374564,23.514719800876044
11.15,-44.21540892205563,42.8241478780896,23.445877249130724
11.151000000000002,-44.256369912627086,42.79197758293717,23.438813987205528
11.152000000000001,-44.164452289918565,42.80166276631983,23.498120503270293
11.153,-44.17102022880793,42.75853482298917,23.523408290126092
11.154,-44.267277363255104,42.718619146838236,23.48193544195354
11.155,-44.301017015198184,42.77036850815454,23.421720299246616
11.156,-44.24915484122031,42.864647107968445,23.393460770361735
11.156999999999998,-44.18959482886191,42.90881711936048,23.40546389717914
11.158,-44.09789181095883,42.92300241866186,23.46132761585215
11.159,-43.96993805244791,42.98546588201254,23.50930371649894
11.16,-43.9029078656994,43.07543304613634,23.49424212989271
11.161000000000001,-43.95027168021514,43.084423351651274,23.454131606508028
11.162,-44.06139070489392,43.04080028694329,23.405222297747926
11.162999999999998,-44.12156199141446,43.01904315545707,23.377355569780143
11.164,-44.14665797513442,42.9488205221474,23.40837236590407
11.165000000000001,-44.25037123756432,42.79329412876837,23.44221107728493
11.165999999999999,-44.40183183459588,42.601483340446,23.466195850784338
11.167,-44.48416896331577,42.39379044337444,23.550225740743592
11.168000000000001,-44.48843604780095,42.20014763220166,23.68056260728666
11.169,-44.52713148198789,42.101733657931085,23.720138585195834
11.170000000000002,-44.615558990695135,42.09726417640794,23.65892277445336
11.171,-44.63425389237482,42.1753372950127,23.59172941307444
11.171999999999999,-44.55739715563907,42.237908049747965,23.604539925949602
11.173,-44.442897426760545,42.19569442180351,23.716660017393153
11.174,-44.28801370409324,42.191493492017656,23.83178700549673
11.174999999999999,-44.10026237259883,42.350586646462936,23.857499800616424
11.176,-44.00001586213668,42.571797755965406,23.776153665070176
11.177,-44.08036184978093,42.75790007151592,23.588956047520547
11.178,-44.34604252885393,42.96890761699513,23.251327870400452
11.179000000000002,-44.689509942438875,43.13128587842663,22.891545499651116
11.18,-44.934901671196066,43.19810114125887,22.66845637712403
11.181,-45.02434243729551,43.25319411827199,22.565792922919506
11.181999999999999,-45.049808005803285,43.2411079039003,22.555795992610435
11.183,-45.139679499147285,43.16487874282968,22.54363585535156
11.184,-45.27995126466278,43.09684936596328,22.489101655769126
11.184999999999999,-45.356927942510765,43.023081863471305,22.48411013659753
11.186,-45.35578427715329,42.93694929607272,22.544185360775373
11.187000000000001,-45.2955193948715,42.84544321421792,22.65085340220002
11.188,-45.16269495541219,42.76351421634089,22.803640269170067
11.189,-44.992893929695626,42.73632223137594,22.945558240905605
11.19,-44.855067795048555,42.775498123104285,23.018387028263774
11.190999999999999,-44.77412669600555,42.87506164551826,23.008118817889162
11.192,-44.73830600921429,43.03416585406845,22.923793162520226
11.193,-44.74614528281973,43.20202570855166,22.80166768318005
11.193999999999999,-44.77363345344628,43.319779265040005,22.70006799204871
11.195,-44.808420159128254,43.34361425642757,22.658493650161432
11.196,-44.84786849195801,43.33095321696239,22.638931896875405
11.197000000000001,-44.870945528096726,43.3221756294813,22.628430724752107
11.198,-44.88521669270726,43.228686904127635,22.68305167126376
11.198999999999998,-44.93186789726875,43.064013966394874,22.763499040872624
11.2,-44.972894097565984,42.94717389733509,22.814624313438244
11.201,-44.945072250001274,42.864466534435024,22.891852299078067
11.202,-44.87465692313558,42.794563583289445,22.991053014477636
11.203,-44.81489388160686,42.82312065554964,23.01456319183154
11.204,-44.76932016324453,42.93151758197053,22.9725284267516
11.205,-44.69936909409085,43.01171128632072,22.96742061474815
11.206000000000001,-44.60678597159616,43.06219836704271,22.999046112835302
11.207,-44.50829267735084,43.120602199809184,23.02924519479442
11.207999999999998,-44.398298901682914,43.16032464640576,23.080515433780306
11.209,-44.31480158793448,43.17164819656753,23.132457234942706
11.209999999999999,-44.30317027581739,43.16264580506276,23.14707048666675
11.211,-44.30882694199957,43.16098033535789,23.144180803377786
11.212,-44.28952412163336,43.16384535036244,23.156006820785343
11.213,-44.310820988729255,43.17598332128985,23.132283115864794
11.214,-44.39850266241698,43.181191246565255,23.065822713649517
11.215000000000002,-44.49376470510591,43.13379159725875,23.030498830561193
11.216000000000001,-44.60434331591705,43.07114370895588,22.99459005020833
11.216999999999999,-44.702782228374886,42.99924760703226,22.97360212193216
11.218,-44.761262650143,42.89735285646046,23.00198780503714
11.219,-44.81151187248792,42.81485857952179,23.02271616565811
11.22,-44.84514953913137,42.78615525919099,23.01820816521475
11.221,-44.893094071633385,42.74218936957684,23.013835032087265
11.222,-45.00150931968427,42.63772733254014,23.00716466289294
11.223,-45.13390187359965,42.52855271708318,22.985913740945563
11.224,-45.25482803809154,42.50574869796771,22.9134625451538
11.225000000000001,-45.31381813941807,42.511353892407854,22.86661666915446
11.225999999999999,-45.30528063844207,42.4497566834887,22.91497526604835
11.226999999999999,-45.28011515245186,42.33601857347982,23.011071174980536
11.228,-45.1811405959789,42.212318730579085,23.16784559660232
11.229000000000001,-45.005428416178454,42.15541473778072,23.335037674234627
11.23,-44.86641267140738,42.202150827021946,23.404411518131155
11.231,-44.80506496825639,42.35366221085611,23.345101172080604
11.232,-44.7731234616348,42.56762253122431,23.221079060317116
11.233,-44.783914007614065,42.687800046346865,23.130401434644313
