Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000,,Zero Index,719.50576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92324942e-02,5.55390625e+00,2.18603125e-01,5.87500000e-02,8.07734375e-02,5.87500000e-03,5.67386719e+00,,1.92324942e-02,5.85631847e-01,,1.92324942e-02,4.86099707e+03
1.92334942e-02,5.56406250e+00,2.20065625e-01,6.52343750e-02,8.07187500e-02,5.65625000e-03,5.67750000e+00,,1.92334942e-02,5.85647345e-01,,1.92334942e-02,4.85962061e+03
1.92344942e-02,5.56796875e+00,2.17689063e-01,6.72656250e-02,8.07656250e-02,5.59375000e-03,5.68195313e+00,,1.92344942e-02,5.85662782e-01,,1.92344942e-02,4.85886670e+03
1.92354942e-02,5.56406250e+00,2.18420313e-01,6.45468750e-02,8.08125000e-02,5.59375000e-03,5.69824219e+00,,1.92354942e-02,5.85678101e-01,,1.92354942e-02,4.85892041e+03
1.92364942e-02,5.57890625e+00,2.18948438e-01,6.06718750e-02,8.08281250e-02,5.21875000e-03,5.73281250e+00,,1.92364942e-02,5.85693538e-01,,1.92364942e-02,4.85705811e+03
1.92374942e-02,5.59921875e+00,2.16998438e-01,5.87968750e-02,8.09062500e-02,4.93750000e-03,5.76597656e+00,,1.92374942e-02,5.85708857e-01,,1.92374942e-02,4.85464746e+03
1.92384942e-02,5.60546875e+00,2.20410938e-01,6.35468750e-02,8.08906250e-02,5.21875000e-03,5.79035156e+00,,1.92384942e-02,5.85724294e-01,,1.92384942e-02,4.85367969e+03
1.92394942e-02,5.60468750e+00,2.19293750e-01,6.77031250e-02,8.07890625e-02,5.81250000e-03,5.80968750e+00,,1.92394942e-02,5.85739732e-01,,1.92394942e-02,4.85341211e+03
1.92404942e-02,5.62187500e+00,2.20573438e-01,6.49218750e-02,8.07890625e-02,5.90625000e-03,5.82808594e+00,,1.92404942e-02,5.85755229e-01,,1.92404942e-02,4.85128857e+03
1.92414942e-02,5.62968750e+00,2.19171875e-01,6.06718750e-02,8.07968750e-02,5.59375000e-03,5.84566406e+00,,1.92414942e-02,5.85770726e-01,,1.92414942e-02,4.85015039e+03
1.92424942e-02,5.63125000e+00,2.17892188e-01,5.83906250e-02,8.07890625e-02,5.43750000e-03,5.85785156e+00,,1.92424942e-02,5.85786104e-01,,1.92424942e-02,4.84967383e+03
1.92434942e-02,5.63515625e+00,2.18075000e-01,6.17031250e-02,8.08281250e-02,5.31250000e-03,5.87039063e+00,,1.92434942e-02,5.85801482e-01,,1.92434942e-02,4.84895312e+03
1.92444942e-02,5.64062500e+00,2.18115625e-01,6.66093750e-02,8.08671875e-02,5.28125000e-03,5.88117188e+00,,1.92444942e-02,5.85816801e-01,,1.92444942e-02,4.84804932e+03
1.92454942e-02,5.63515625e+00,2.18968750e-01,6.55312500e-02,8.08828125e-02,5.28125000e-03,5.87929688e+00,,1.92454942e-02,5.85832238e-01,,1.92454942e-02,4.84826270e+03
1.92464942e-02,5.62812500e+00,2.18054688e-01,6.05312500e-02,8.07734375e-02,5.15625000e-03,5.84730469e+00,,1.92464942e-02,5.85847616e-01,,1.92464942e-02,4.84865332e+03
1.92474942e-02,5.61875000e+00,2.20065625e-01,5.92968750e-02,8.06484375e-02,5.53125000e-03,5.79632813e+00,,1.92474942e-02,5.85863054e-01,,1.92474942e-02,4.84930225e+03
1.92484942e-02,5.61250000e+00,2.17140625e-01,6.21406250e-02,8.05312500e-02,5.75000000e-03,5.74875000e+00,,1.92484942e-02,5.85878491e-01,,1.92484942e-02,4.84962451e+03
1.92494942e-02,5.62421875e+00,2.17506250e-01,6.54531250e-02,8.05468750e-02,5.75000000e-03,5.71277344e+00,,1.92494942e-02,5.85893750e-01,,1.92494942e-02,4.84807812e+03
1.92504942e-02,5.63750000e+00,2.17485938e-01,6.66406250e-02,8.06015625e-02,5.68750000e-03,5.69097656e+00,,1.92504942e-02,5.85909069e-01,,1.92504942e-02,4.84635938e+03
1.92514942e-02,5.64218750e+00,2.17729688e-01,6.31250000e-02,8.05468750e-02,6.03125000e-03,5.68089844e+00,,1.92514942e-02,5.85924447e-01,,1.92514942e-02,4.84553223e+03
1.92524942e-02,5.64218750e+00,2.19151563e-01,6.13281250e-02,8.05156250e-02,6.56250000e-03,5.67550781e+00,,1.92524942e-02,5.85939825e-01,,1.92524942e-02,4.84520215e+03
1.92534942e-02,5.64687500e+00,2.18806250e-01,6.25312500e-02,8.04375000e-02,6.40625000e-03,5.67750000e+00,,1.92534942e-02,5.85955262e-01,,1.92534942e-02,4.84439111e+03
1.92544942e-02,5.65000000e+00,2.18318750e-01,6.47187500e-02,8.03828125e-02,6.25000000e-03,5.68546875e+00,,1.92544942e-02,5.85970700e-01,,1.92544942e-02,4.84373145e+03
1.92554942e-02,5.65156250e+00,2.18664063e-01,6.70625000e-02,8.03437500e-02,6.40625000e-03,5.70082031e+00,,1.92554942e-02,5.85986078e-01,,1.92554942e-02,4.84322070e+03
1.92564942e-02,5.65234375e+00,2.16612500e-01,6.61875000e-02,8.03593750e-02,6.28125000e-03,5.73058594e+00,,1.92564942e-02,5.86001456e-01,,1.92564942e-02,4.84278760e+03
1.92574942e-02,5.66562500e+00,2.16551563e-01,6.21406250e-02,8.04375000e-02,5.75000000e-03,5.76574219e+00,,1.92574942e-02,5.86016715e-01,,1.92574942e-02,4.84107812e+03
1.92584942e-02,5.69687500e+00,2.17871875e-01,6.19531250e-02,8.05546875e-02,5.65625000e-03,5.79363281e+00,,1.92584942e-02,5.86031973e-01,,1.92584942e-02,4.83752783e+03
1.92594942e-02,5.71171875e+00,2.17770313e-01,6.40468750e-02,8.05859375e-02,5.87500000e-03,5.81132813e+00,,1.92594942e-02,5.86047351e-01,,1.92594942e-02,4.83566357e+03
1.92604942e-02,5.70859375e+00,2.18806250e-01,6.74843750e-02,8.06093750e-02,5.87500000e-03,5.82714844e+00,,1.92604942e-02,5.86062670e-01,,1.92604942e-02,4.83563721e+03
1.92614942e-02,5.71171875e+00,2.18521875e-01,6.83125000e-02,8.06093750e-02,5.59375000e-03,5.84238281e+00,,1.92614942e-02,5.86078107e-01,,1.92614942e-02,4.83495557e+03
1.92624942e-02,5.71562500e+00,2.18217188e-01,6.44375000e-02,8.05468750e-02,5.12500000e-03,5.85937500e+00,,1.92624942e-02,5.86093426e-01,,1.92624942e-02,4.83420068e+03
1.92634942e-02,5.71015625e+00,2.17485938e-01,6.19531250e-02,8.05156250e-02,4.78125000e-03,5.87109375e+00,,1.92634942e-02,5.86108804e-01,,1.92634942e-02,4.83442969e+03
1.92644942e-02,5.70468750e+00,2.17485938e-01,6.18750000e-02,8.05156250e-02,4.93750000e-03,5.87671875e+00,,1.92644942e-02,5.86124122e-01,,1.92644942e-02,4.83466504e+03
1.92654942e-02,5.70312500e+00,2.17201563e-01,6.53281250e-02,8.04609375e-02,5.15625000e-03,5.87507812e+00,,1.92654942e-02,5.86139441e-01,,1.92654942e-02,4.83448926e+03
1.92664942e-02,5.71562500e+00,2.16896875e-01,6.72187500e-02,8.04765625e-02,5.21875000e-03,5.84484375e+00,,1.92664942e-02,5.86154699e-01,,1.92664942e-02,4.83284961e+03
1.92674942e-02,5.73515625e+00,2.17526563e-01,6.71562500e-02,8.05312500e-02,5.28125000e-03,5.79445313e+00,,1.92674942e-02,5.86169958e-01,,1.92674942e-02,4.83047998e+03
1.92684942e-02,5.73281250e+00,2.15860938e-01,6.50156250e-02,8.04531250e-02,5.59375000e-03,5.74476563e+00,,1.92684942e-02,5.86185277e-01,,1.92684942e-02,4.83037109e+03
1.92694942e-02,5.72734375e+00,2.16328125e-01,6.28593750e-02,8.03281250e-02,6.03125000e-03,5.70855469e+00,,1.92694942e-02,5.86200476e-01,,1.92694942e-02,4.83059619e+03
1.92704942e-02,5.73984375e+00,2.16409375e-01,6.35000000e-02,8.03671875e-02,6.25000000e-03,5.68570312e+00,,1.92704942e-02,5.86215675e-01,,1.92704942e-02,4.82897266e+03
1.92714942e-02,5.73281250e+00,2.17404688e-01,6.46250000e-02,8.03203125e-02,6.25000000e-03,5.67562500e+00,,1.92714942e-02,5.86230993e-01,,1.92714942e-02,4.82935791e+03
1.92724942e-02,5.73281250e+00,2.17160938e-01,6.66562500e-02,8.02656250e-02,6.43750000e-03,5.67468750e+00,,1.92724942e-02,5.86246252e-01,,1.92724942e-02,4.82901025e+03
1.92734942e-02,5.73828125e+00,2.16714063e-01,6.65000000e-02,8.02343750e-02,6.65625000e-03,5.67714844e+00,,1.92734942e-02,5.86261511e-01,,1.92734942e-02,4.82809375e+03
1.92744942e-02,5.73984375e+00,2.15535938e-01,6.56406250e-02,8.01406250e-02,6.18750000e-03,5.68523438e+00,,1.92744942e-02,5.86276770e-01,,1.92744942e-02,4.82758203e+03
1.92754942e-02,5.75156250e+00,2.15982813e-01,6.60000000e-02,8.01953125e-02,5.90625000e-03,5.70246094e+00,,1.92754942e-02,5.86291969e-01,,1.92754942e-02,4.82602539e+03
1.92764942e-02,5.75703125e+00,2.16267188e-01,6.63437500e-02,8.02343750e-02,6.12500000e-03,5.73386719e+00,,1.92764942e-02,5.86307168e-01,,1.92764942e-02,4.82511084e+03
1.92774942e-02,5.74843750e+00,2.15881250e-01,6.37343750e-02,8.02500000e-02,6.25000000e-03,5.76632813e+00,,1.92774942e-02,5.86322427e-01,,1.92774942e-02,4.82565186e+03
1.92784942e-02,5.74843750e+00,2.18948438e-01,6.32343750e-02,8.02500000e-02,6.40625000e-03,5.79339844e+00,,1.92784942e-02,5.86337686e-01,,1.92784942e-02,4.82531543e+03
1.92794942e-02,5.74843750e+00,2.18806250e-01,6.27968750e-02,8.02734375e-02,6.34375000e-03,5.81214844e+00,,1.92794942e-02,5.86353123e-01,,1.92794942e-02,4.82498193e+03
1.92804942e-02,5.73984375e+00,2.19496875e-01,6.25312500e-02,8.01718750e-02,5.96875000e-03,5.82914063e+00,,1.92804942e-02,5.86368501e-01,,1.92804942e-02,4.82553613e+03
1.92814942e-02,5.72578125e+00,2.17892188e-01,6.34531250e-02,8.00937500e-02,5.81250000e-03,5.84460938e+00,,1.92814942e-02,5.86383939e-01,,1.92814942e-02,4.82665186e+03
1.92824942e-02,5.72343750e+00,2.16206250e-01,6.29687500e-02,8.00625000e-02,5.90625000e-03,5.85609375e+00,,1.92824942e-02,5.86399198e-01,,1.92824942e-02,4.82655859e+03
1.92834942e-02,5.72734375e+00,2.15637500e-01,6.37656250e-02,8.00781250e-02,5.68750000e-03,5.86898438e+00,,1.92834942e-02,5.86414397e-01,,1.92834942e-02,4.82582031e+03
1.92844942e-02,5.73125000e+00,2.14642188e-01,6.44843750e-02,8.00625000e-02,5.59375000e-03,5.87847656e+00,,1.92844942e-02,5.86429536e-01,,1.92844942e-02,4.82507764e+03
1.92854942e-02,5.73984375e+00,2.15292188e-01,6.45468750e-02,8.00625000e-02,5.81250000e-03,5.87566406e+00,,1.92854942e-02,5.86444736e-01,,1.92854942e-02,4.82384961e+03
1.92864942e-02,5.74453125e+00,2.15353125e-01,6.40625000e-02,8.01015625e-02,5.65625000e-03,5.84460938e+00,,1.92864942e-02,5.86459875e-01,,1.92864942e-02,4.82302588e+03
1.92874942e-02,5.73984375e+00,2.18562500e-01,6.53125000e-02,8.00781250e-02,5.81250000e-03,5.79339844e+00,,1.92874942e-02,5.86475134e-01,,1.92874942e-02,4.82316602e+03
1.92884942e-02,5.73046875e+00,2.18278125e-01,6.41562500e-02,8.00390625e-02,5.90625000e-03,5.74617187e+00,,1.92884942e-02,5.86490571e-01,,1.92884942e-02,4.82378955e+03
1.92894942e-02,5.71640625e+00,2.19700000e-01,6.02812500e-02,7.99140625e-02,5.87500000e-03,5.71218750e+00,,1.92894942e-02,5.86505949e-01,,1.92894942e-02,4.82490967e+03
1.92904942e-02,5.70468750e+00,2.19090625e-01,5.84375000e-02,7.97656250e-02,5.81250000e-03,5.68921875e+00,,1.92904942e-02,5.86521447e-01,,1.92904942e-02,4.82580322e+03
1.92914942e-02,5.69687500e+00,2.17790625e-01,6.02812500e-02,7.97031250e-02,5.81250000e-03,5.67796875e+00,,1.92914942e-02,5.86536884e-01,,1.92914942e-02,4.82629395e+03
1.92924942e-02,5.69531250e+00,2.17100000e-01,6.39687500e-02,7.97187500e-02,5.90625000e-03,5.67574219e+00,,1.92924942e-02,5.86552143e-01,,1.92924942e-02,4.82612549e+03
1.92934942e-02,5.69296875e+00,2.14012500e-01,6.48906250e-02,7.97421875e-02,5.68750000e-03,5.67972656e+00,,1.92934942e-02,5.86567283e-01,,1.92934942e-02,4.82602637e+03
1.92944942e-02,5.68750000e+00,2.12529688e-01,6.17187500e-02,7.96640625e-02,6.03125000e-03,5.68593750e+00,,1.92944942e-02,5.86582303e-01,,1.92944942e-02,4.82625391e+03
1.92954942e-02,5.67890625e+00,2.11473438e-01,5.89062500e-02,7.97031250e-02,6.12500000e-03,5.70058594e+00,,1.92954942e-02,5.86597264e-01,,1.92954942e-02,4.82682080e+03
1.92964942e-02,5.66718750e+00,2.12225000e-01,5.90625000e-02,7.97578125e-02,5.87500000e-03,5.73257813e+00,,1.92964942e-02,5.86612165e-01,,1.92964942e-02,4.82771582e+03
1.92974942e-02,5.65781250e+00,2.12996875e-01,5.96250000e-02,7.98515625e-02,5.59375000e-03,5.76667969e+00,,1.92974942e-02,5.86627126e-01,,1.92974942e-02,4.82836768e+03
1.92984942e-02,5.65234375e+00,2.18176563e-01,6.13125000e-02,7.99062500e-02,5.87500000e-03,5.79433594e+00,,1.92984942e-02,5.86642265e-01,,1.92984942e-02,4.82861133e+03
1.92994942e-02,5.64062500e+00,2.19456250e-01,5.85468750e-02,7.98750000e-02,6.06250000e-03,5.81332031e+00,,1.92994942e-02,5.86657643e-01,,1.92994942e-02,4.82950146e+03
1.93004942e-02,5.65000000e+00,2.22157813e-01,5.44375000e-02,7.99218750e-02,5.75000000e-03,5.83289063e+00,,1.93004942e-02,5.86673200e-01,,1.93004942e-02,4.82823584e+03
1.93014942e-02,5.65781250e+00,2.23396875e-01,6.06406250e-02,7.98593750e-02,5.31250000e-03,5.85082031e+00,,1.93014942e-02,5.86688876e-01,,1.93014942e-02,4.82712549e+03
1.93024942e-02,5.65546875e+00,2.19334375e-01,6.61875000e-02,7.97031250e-02,5.43750000e-03,5.86007813e+00,,1.93024942e-02,5.86704493e-01,,1.93024942e-02,4.82703076e+03
1.93034942e-02,5.65546875e+00,2.19131250e-01,6.59218750e-02,7.95703125e-02,5.15625000e-03,5.87109375e+00,,1.93034942e-02,5.86719930e-01,,1.93034942e-02,4.82668115e+03
1.93044942e-02,5.65781250e+00,2.16165625e-01,5.81093750e-02,7.95156250e-02,4.78125000e-03,5.88421875e+00,,1.93044942e-02,5.86735249e-01,,1.93044942e-02,4.82611035e+03
1.93054942e-02,5.65546875e+00,2.11920313e-01,5.36875000e-02,7.95312500e-02,5.06250000e-03,5.88468750e+00,,1.93054942e-02,5.86750329e-01,,1.93054942e-02,4.82605615e+03
1.93064942e-02,5.63671875e+00,2.11696875e-01,5.73281250e-02,7.96093750e-02,5.28125000e-03,5.85210938e+00,,1.93064942e-02,5.86765230e-01,,1.93064942e-02,4.82769482e+03
1.93074942e-02,5.61406250e+00,2.09848438e-01,6.22968750e-02,7.96328125e-02,5.59375000e-03,5.79878906e+00,,1.93074942e-02,5.86780071e-01,,1.93074942e-02,4.82971289e+03
1.93084942e-02,5.60000000e+00,2.13362500e-01,5.72031250e-02,7.97812500e-02,5.87500000e-03,5.74839844e+00,,1.93084942e-02,5.86794913e-01,,1.93084942e-02,4.83084668e+03
1.93094942e-02,5.59921875e+00,2.15292188e-01,4.81250000e-02,7.99062500e-02,5.81250000e-03,5.71359375e+00,,1.93094942e-02,5.86809993e-01,,1.93094942e-02,4.83064795e+03
1.93104942e-02,5.59218750e+00,2.21182813e-01,4.82500000e-02,7.99140625e-02,5.53125000e-03,5.69320313e+00,,1.93104942e-02,5.86825371e-01,,1.93104942e-02,4.83111768e+03
1.93114942e-02,5.58593750e+00,2.21629688e-01,5.93281250e-02,7.98750000e-02,5.31250000e-03,5.68242188e+00,,1.93114942e-02,5.86840987e-01,,1.93114942e-02,4.83147656e+03
1.93124942e-02,5.58671875e+00,2.23600000e-01,6.95781250e-02,7.97812500e-02,5.65625000e-03,5.67996094e+00,,1.93124942e-02,5.86856663e-01,,1.93124942e-02,4.83105469e+03
1.93134942e-02,5.57734375e+00,2.22706250e-01,6.80156250e-02,7.95937500e-02,5.65625000e-03,5.68464844e+00,,1.93134942e-02,5.86872399e-01,,1.93134942e-02,4.83165625e+03
1.93144942e-02,5.55390625e+00,2.18095313e-01,5.17968750e-02,7.93515625e-02,5.59375000e-03,5.69074219e+00,,1.93144942e-02,5.86887956e-01,,1.93144942e-02,4.83375488e+03
1.93154942e-02,5.53593750e+00,2.15881250e-01,3.74218750e-02,7.92578125e-02,5.71875000e-03,5.70339844e+00,,1.93154942e-02,5.86903214e-01,,1.93154942e-02,4.83537109e+03
1.93164942e-02,5.52109375e+00,2.11087500e-01,4.29843750e-02,7.93125000e-02,5.87500000e-03,5.73691406e+00,,1.93164942e-02,5.86918235e-01,,1.93164942e-02,4.83668848e+03
1.93174942e-02,5.48437500e+00,2.10945313e-01,5.70468750e-02,7.94453125e-02,6.25000000e-03,5.77382813e+00,,1.93174942e-02,5.86933136e-01,,1.93174942e-02,4.84020850e+03
1.93184942e-02,5.42343750e+00,2.14987500e-01,6.05781250e-02,7.95937500e-02,6.56250000e-03,5.80171875e+00,,1.93184942e-02,5.86948156e-01,,1.93184942e-02,4.84617920e+03
1.93194942e-02,5.35859375e+00,2.15840625e-01,3.94687500e-02,7.97421875e-02,6.43750000e-03,5.81812500e+00,,1.93194942e-02,5.86963296e-01,,1.93194942e-02,4.85259863e+03
1.93204942e-02,5.30781250e+00,2.22706250e-01,1.75468750e-02,7.98750000e-02,6.25000000e-03,5.83535156e+00,,1.93204942e-02,5.86978674e-01,,1.93204942e-02,4.85768262e+03
1.93214942e-02,5.26875000e+00,2.26301563e-01,2.53593750e-02,7.99140625e-02,6.28125000e-03,5.85281250e+00,,1.93214942e-02,5.86994529e-01,,1.93214942e-02,4.86159668e+03
1.93224942e-02,5.22421875e+00,2.25590625e-01,4.82031250e-02,7.98359375e-02,6.40625000e-03,5.86089844e+00,,1.93224942e-02,5.87010443e-01,,1.93224942e-02,4.86599219e+03
1.93234942e-02,5.19218750e+00,2.26829688e-01,5.81562500e-02,7.97968750e-02,6.28125000e-03,5.86804688e+00,,1.93234942e-02,5.87026358e-01,,1.93234942e-02,4.86901270e+03
1.93244942e-02,5.16953125e+00,2.24392188e-01,4.45312500e-02,7.96875000e-02,5.90625000e-03,5.88070313e+00,,1.93244942e-02,5.87042272e-01,,1.93244942e-02,4.87107617e+03
1.93254942e-02,5.14531250e+00,2.26220313e-01,2.57343750e-02,7.95546875e-02,5.15625000e-03,5.88914063e+00,,1.93254942e-02,5.87058127e-01,,1.93254942e-02,4.87338672e+03
1.93264942e-02,5.12265625e+00,2.19781250e-01,2.62812500e-02,7.95546875e-02,5.15625000e-03,5.85703125e+00,,1.93264942e-02,5.87073803e-01,,1.93264942e-02,4.87558447e+03
1.93274942e-02,5.11250000e+00,2.23295313e-01,4.29062500e-02,7.95546875e-02,5.28125000e-03,5.80242188e+00,,1.93274942e-02,5.87089419e-01,,1.93274942e-02,4.87644824e+03
1.93284942e-02,5.11484375e+00,2.14621875e-01,5.31250000e-02,7.96093750e-02,5.15625000e-03,5.75238281e+00,,1.93284942e-02,5.87104797e-01,,1.93284942e-02,4.87595215e+03
1.93294942e-02,5.09921875e+00,2.23051563e-01,4.74531250e-02,7.96875000e-02,5.31250000e-03,5.71910156e+00,,1.93294942e-02,5.87120235e-01,,1.93294942e-02,4.87729688e+03
1.93304942e-02,5.06250000e+00,2.19821875e-01,3.35468750e-02,7.97031250e-02,5.37500000e-03,5.69554688e+00,,1.93304942e-02,5.87135851e-01,,1.93304942e-02,4.88086768e+03
1.93314942e-02,5.02968750e+00,2.22807813e-01,1.89531250e-02,7.96718750e-02,5.37500000e-03,5.68710938e+00,,1.93314942e-02,5.87151468e-01,,1.93314942e-02,4.88411133e+03
1.93324942e-02,5.01484375e+00,2.27215625e-01,2.92968750e-02,7.96250000e-02,5.50000000e-03,5.69015625e+00,,1.93324942e-02,5.87167323e-01,,1.93324942e-02,4.88551416e+03
1.93334942e-02,5.00390625e+00,2.20573438e-01,4.87656250e-02,7.96328125e-02,5.37500000e-03,5.69015625e+00,,1.93334942e-02,5.87183058e-01,,1.93334942e-02,4.88643506e+03
1.93344942e-02,4.98359375e+00,2.25204688e-01,5.13437500e-02,7.96484375e-02,5.31250000e-03,5.69496094e+00,,1.93344942e-02,5.87198734e-01,,1.93344942e-02,4.88826367e+03
1.93354942e-02,4.95703125e+00,2.21121875e-01,3.62343750e-02,7.96484375e-02,5.81250000e-03,5.71078125e+00,,1.93354942e-02,5.87214470e-01,,1.93354942e-02,4.89077002e+03
1.93364942e-02,4.92500000e+00,2.21832813e-01,1.89218750e-02,7.95781250e-02,5.87500000e-03,5.74675781e+00,,1.93364942e-02,5.87230086e-01,,1.93364942e-02,4.89392627e+03
1.93374942e-02,4.89140625e+00,2.20309375e-01,2.23125000e-02,7.96875000e-02,5.87500000e-03,5.78167969e+00,,1.93374942e-02,5.87245643e-01,,1.93374942e-02,4.89728027e+03
1.93384942e-02,4.86093750e+00,2.22117188e-01,3.49062500e-02,7.97968750e-02,5.81250000e-03,5.80488281e+00,,1.93384942e-02,5.87261260e-01,,1.93384942e-02,4.90026953e+03
1.93394942e-02,4.83671875e+00,2.23295313e-01,4.02500000e-02,7.98593750e-02,5.68750000e-03,5.82539063e+00,,1.93394942e-02,5.87276936e-01,,1.93394942e-02,4.90256689e+03
1.93404942e-02,4.80703125e+00,2.24778125e-01,3.18906250e-02,7.99453125e-02,5.87500000e-03,5.84121094e+00,,1.93404942e-02,5.87292731e-01,,1.93404942e-02,4.90543604e+03
1.93414942e-02,4.78203125e+00,2.25448438e-01,2.28750000e-02,7.99140625e-02,6.12500000e-03,5.85445313e+00,,1.93414942e-02,5.87308586e-01,,1.93414942e-02,4.90786816e+03
1.93424942e-02,4.79140625e+00,2.24371875e-01,2.56093750e-02,7.98906250e-02,6.06250000e-03,5.86792969e+00,,1.93424942e-02,5.87324381e-01,,1.93424942e-02,4.90677344e+03
1.93434942e-02,4.78046875e+00,2.23478125e-01,3.61875000e-02,7.99453125e-02,5.87500000e-03,5.87953125e+00,,1.93434942e-02,5.87340117e-01,,1.93434942e-02,4.90773779e+03
1.93444942e-02,4.75234375e+00,2.21751563e-01,3.65312500e-02,7.99687500e-02,5.75000000e-03,5.88855469e+00,,1.93444942e-02,5.87355793e-01,,1.93444942e-02,4.91044482e+03
1.93454942e-02,4.74140625e+00,2.23051563e-01,2.75156250e-02,7.99062500e-02,5.87500000e-03,5.88867188e+00,,1.93454942e-02,5.87371469e-01,,1.93454942e-02,4.91140283e+03
1.93464942e-02,4.74609375e+00,2.24067188e-01,2.03281250e-02,8.00234375e-02,5.50000000e-03,5.85855469e+00,,1.93464942e-02,5.87387204e-01,,1.93464942e-02,4.91079297e+03
1.93474942e-02,4.73203125e+00,2.26118750e-01,3.02031250e-02,8.01562500e-02,5.37500000e-03,5.80652344e+00,,1.93474942e-02,5.87403119e-01,,1.93474942e-02,4.91210889e+03
1.93484942e-02,4.71406250e+00,2.27804688e-01,3.88125000e-02,8.01406250e-02,5.12500000e-03,5.75824219e+00,,1.93484942e-02,5.87419093e-01,,1.93484942e-02,4.91377881e+03
1.93494942e-02,4.71093750e+00,2.26078125e-01,3.51406250e-02,8.00390625e-02,4.93750000e-03,5.72601563e+00,,1.93494942e-02,5.87435067e-01,,1.93494942e-02,4.91390479e+03
1.93504942e-02,4.69609375e+00,2.27459375e-01,2.72812500e-02,7.99843750e-02,4.93750000e-03,5.70398438e+00,,1.93504942e-02,5.87451041e-01,,1.93504942e-02,4.91526953e+03
1.93514942e-02,4.68281250e+00,2.24514063e-01,2.38906250e-02,7.99453125e-02,5.00000000e-03,5.69121094e+00,,1.93514942e-02,5.87466955e-01,,1.93514942e-02,4.91650293e+03
1.93524942e-02,4.66953125e+00,2.25062500e-01,2.89218750e-02,7.98359375e-02,5.31250000e-03,5.68734375e+00,,1.93524942e-02,5.87482750e-01,,1.93524942e-02,4.91773193e+03
1.93534942e-02,4.66406250e+00,2.22543750e-01,3.61406250e-02,7.98125000e-02,5.59375000e-03,5.69214844e+00,,1.93534942e-02,5.87498486e-01,,1.93534942e-02,4.91812402e+03
1.93544942e-02,4.66406250e+00,2.21528125e-01,4.07031250e-02,7.99140625e-02,5.65625000e-03,5.69859375e+00,,1.93544942e-02,5.87514102e-01,,1.93544942e-02,4.91792041e+03
1.93554942e-02,4.65234375e+00,2.18725000e-01,3.44843750e-02,7.99609375e-02,5.59375000e-03,5.70996094e+00,,1.93554942e-02,5.87529600e-01,,1.93554942e-02,4.91892920e+03
1.93564942e-02,4.63593750e+00,2.18420313e-01,2.46875000e-02,8.00468750e-02,5.87500000e-03,5.74253906e+00,,1.93564942e-02,5.87545037e-01,,1.93564942e-02,4.92046387e+03
1.93574942e-02,4.61875000e+00,2.20715625e-01,2.24687500e-02,8.01718750e-02,6.18750000e-03,5.77722656e+00,,1.93574942e-02,5.87560475e-01,,1.93574942e-02,4.92211035e+03
1.93584942e-02,4.60234375e+00,2.22015625e-01,2.76093750e-02,8.01953125e-02,6.18750000e-03,5.80394531e+00,,1.93584942e-02,5.87576091e-01,,1.93584942e-02,4.92366895e+03
1.93594942e-02,4.60234375e+00,2.26220313e-01,3.32812500e-02,8.02265625e-02,5.96875000e-03,5.82234375e+00,,1.93594942e-02,5.87591887e-01,,1.93594942e-02,4.92350732e+03
1.93604942e-02,4.59765625e+00,2.25245313e-01,3.29531250e-02,8.02265625e-02,5.81250000e-03,5.83757813e+00,,1.93604942e-02,5.87607801e-01,,1.93604942e-02,4.92381494e+03
1.93614942e-02,4.59609375e+00,2.26281250e-01,3.07812500e-02,8.01953125e-02,5.87500000e-03,5.85210938e+00,,1.93614942e-02,5.87623656e-01,,1.93614942e-02,4.92380713e+03
