Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125,,Zero Index,719.96624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.25300338e-02,1.71093750e+00,-8.06203125e-02,4.22656250e-02,1.35312500e-02,,2.25300338e-02,4.80115384e-01,,2.25300338e-02,1.05155981e+03
2.25310338e-02,1.71093750e+00,-7.94421875e-02,4.46718750e-02,1.34609375e-02,,2.25310338e-02,4.80109751e-01,,2.25310338e-02,1.05132959e+03
2.25320338e-02,1.70625000e+00,-7.84671875e-02,4.73750000e-02,1.34765625e-02,,2.25320338e-02,4.80104148e-01,,2.25320338e-02,1.05156873e+03
2.25330338e-02,1.70156250e+00,-7.92593750e-02,4.67656250e-02,1.34453125e-02,,2.25330338e-02,4.80098635e-01,,2.25330338e-02,1.05180249e+03
2.25340338e-02,1.69687500e+00,-7.96046875e-02,4.45156250e-02,1.34453125e-02,,2.25340338e-02,4.80093002e-01,,2.25340338e-02,1.05204395e+03
2.25350338e-02,1.68984375e+00,-7.97468750e-02,4.32500000e-02,1.35390625e-02,,2.25350338e-02,4.80087399e-01,,2.25350338e-02,1.05253613e+03
2.25360338e-02,1.68828125e+00,-7.96859375e-02,4.36562500e-02,1.37031250e-02,,2.25360338e-02,4.80081797e-01,,2.25360338e-02,1.05246704e+03
2.25370338e-02,1.68281250e+00,-7.86093750e-02,4.53125000e-02,1.37187500e-02,,2.25370338e-02,4.80076224e-01,,2.25370338e-02,1.05279492e+03
2.25380338e-02,1.67656250e+00,-7.93000000e-02,4.44375000e-02,1.36875000e-02,,2.25380338e-02,4.80070651e-01,,2.25380338e-02,1.05320142e+03
2.25390338e-02,1.66406250e+00,-8.11687500e-02,4.19375000e-02,1.36250000e-02,,2.25390338e-02,4.80065018e-01,,2.25390338e-02,1.05426123e+03
2.25400338e-02,1.64687500e+00,-8.12906250e-02,4.09843750e-02,1.36093750e-02,,2.25400338e-02,4.80059296e-01,,2.25400338e-02,1.05581348e+03
2.25410338e-02,1.65234375e+00,-8.02750000e-02,4.35312500e-02,1.36093750e-02,,2.25410338e-02,4.80053633e-01,,2.25410338e-02,1.05502563e+03
2.25420338e-02,1.65000000e+00,-7.90968750e-02,4.59062500e-02,1.35390625e-02,,2.25420338e-02,4.80048031e-01,,2.25420338e-02,1.05503027e+03
2.25430338e-02,1.63515625e+00,-8.07218750e-02,4.48750000e-02,1.34843750e-02,,2.25430338e-02,4.80042398e-01,,2.25430338e-02,1.05632007e+03
2.25440338e-02,1.62421875e+00,-8.19812500e-02,4.22500000e-02,1.34843750e-02,,2.25440338e-02,4.80036646e-01,,2.25440338e-02,1.05721667e+03
2.25450338e-02,1.63359375e+00,-8.17578125e-02,4.11718750e-02,1.34843750e-02,,2.25450338e-02,4.80030864e-01,,2.25450338e-02,1.05602905e+03
2.25460338e-02,1.64687500e+00,-8.10468750e-02,4.20625000e-02,1.33984375e-02,,2.25460338e-02,4.80025142e-01,,2.25460338e-02,1.05443933e+03
2.25470338e-02,1.65078125e+00,-8.02750000e-02,4.38125000e-02,1.33046875e-02,,2.25470338e-02,4.80019450e-01,,2.25470338e-02,1.05380908e+03
2.25480338e-02,1.65000000e+00,-7.99906250e-02,4.49375000e-02,1.32500000e-02,,2.25480338e-02,4.80013818e-01,,2.25480338e-02,1.05365430e+03
2.25490338e-02,1.65234375e+00,-8.05187500e-02,4.47187500e-02,1.32578125e-02,,2.25490338e-02,4.80008185e-01,,2.25490338e-02,1.05317517e+03
2.25500338e-02,1.66406250e+00,-8.14125000e-02,4.33906250e-02,1.32187500e-02,,2.25500338e-02,4.80002463e-01,,2.25500338e-02,1.05173352e+03
2.25510338e-02,1.67343750e+00,-8.11890625e-02,4.12343750e-02,1.32187500e-02,,2.25510338e-02,4.79996741e-01,,2.25510338e-02,1.05054285e+03
2.25520338e-02,1.66718750e+00,-8.22453125e-02,3.95312500e-02,1.31640625e-02,,2.25520338e-02,4.79990989e-01,,2.25520338e-02,1.05097314e+03
2.25530338e-02,1.66015625e+00,-8.11484375e-02,4.13906250e-02,1.31171875e-02,,2.25530338e-02,4.79985267e-01,,2.25530338e-02,1.05148352e+03
2.25540338e-02,1.65781250e+00,-7.87515625e-02,4.53437500e-02,1.31406250e-02,,2.25540338e-02,4.79979634e-01,,2.25540338e-02,1.05149536e+03
2.25550338e-02,1.65781250e+00,-7.93406250e-02,4.76406250e-02,1.31406250e-02,,2.25550338e-02,4.79974031e-01,,2.25550338e-02,1.05124902e+03
2.25560338e-02,1.65781250e+00,-8.13109375e-02,4.47031250e-02,1.31953125e-02,,2.25560338e-02,4.79968399e-01,,2.25560338e-02,1.05100415e+03
2.25570338e-02,1.65546875e+00,-8.29156250e-02,4.07187500e-02,1.33046875e-02,,2.25570338e-02,4.79962647e-01,,2.25570338e-02,1.05101953e+03
2.25580338e-02,1.64843750e+00,-8.17375000e-02,4.03906250e-02,1.32734375e-02,,2.25580338e-02,4.79956836e-01,,2.25580338e-02,1.05152942e+03
2.25590338e-02,1.63515625e+00,-8.09250000e-02,4.32812500e-02,1.32500000e-02,,2.25590338e-02,4.79951084e-01,,2.25590338e-02,1.05267676e+03
2.25600338e-02,1.62187500e+00,-8.08234375e-02,4.57343750e-02,1.32734375e-02,,2.25600338e-02,4.79945391e-01,,2.25600338e-02,1.05381018e+03
2.25610338e-02,1.62031250e+00,-8.16562500e-02,4.52812500e-02,1.32343750e-02,,2.25610338e-02,4.79939669e-01,,2.25610338e-02,1.05373010e+03
2.25620338e-02,1.62265625e+00,-8.20015625e-02,4.20156250e-02,1.32343750e-02,,2.25620338e-02,4.79933918e-01,,2.25620338e-02,1.05325708e+03
2.25630338e-02,1.62265625e+00,-8.23468750e-02,3.96406250e-02,1.32343750e-02,,2.25630338e-02,4.79928136e-01,,2.25630338e-02,1.05304065e+03
2.25640338e-02,1.62187500e+00,-8.11687500e-02,4.06875000e-02,1.32187500e-02,,2.25640338e-02,4.79922354e-01,,2.25640338e-02,1.05290845e+03
2.25650338e-02,1.61875000e+00,-8.13718750e-02,4.25312500e-02,1.31953125e-02,,2.25650338e-02,4.79916632e-01,,2.25650338e-02,1.05301001e+03
2.25660338e-02,1.62187500e+00,-8.35453125e-02,4.20156250e-02,1.31250000e-02,,2.25660338e-02,4.79910821e-01,,2.25660338e-02,1.05246387e+03
2.25670338e-02,1.61875000e+00,-8.35250000e-02,3.97187500e-02,1.29687500e-02,,2.25670338e-02,4.79904950e-01,,2.25670338e-02,1.05256946e+03
2.25680338e-02,1.61093750e+00,-8.11687500e-02,3.95937500e-02,1.30078125e-02,,2.25680338e-02,4.79899138e-01,,2.25680338e-02,1.05316467e+03
2.25690338e-02,1.59921875e+00,-8.03359375e-02,4.17812500e-02,1.30703125e-02,,2.25690338e-02,4.79893476e-01,,2.25690338e-02,1.05415723e+03
2.25700338e-02,1.59218750e+00,-8.12703125e-02,4.32812500e-02,1.31015625e-02,,2.25700338e-02,4.79887784e-01,,2.25700338e-02,1.05465662e+03
2.25710338e-02,1.60859375e+00,-8.31796875e-02,4.24375000e-02,1.30703125e-02,,2.25710338e-02,4.79881972e-01,,2.25710338e-02,1.05273804e+03
2.25720338e-02,1.62578125e+00,-8.23468750e-02,4.00000000e-02,1.31171875e-02,,2.25720338e-02,4.79876131e-01,,2.25720338e-02,1.05074768e+03
2.25730338e-02,1.62031250e+00,-8.21031250e-02,3.85156250e-02,1.31015625e-02,,2.25730338e-02,4.79870319e-01,,2.25730338e-02,1.05110352e+03
2.25740338e-02,1.61093750e+00,-8.05187500e-02,3.97812500e-02,1.30468750e-02,,2.25740338e-02,4.79864597e-01,,2.25740338e-02,1.05186243e+03
2.25750338e-02,1.60390625e+00,-8.07625000e-02,4.36562500e-02,1.30859375e-02,,2.25750338e-02,4.79858905e-01,,2.25750338e-02,1.05236621e+03
2.25760338e-02,1.59609375e+00,-8.09453125e-02,4.57187500e-02,1.31953125e-02,,2.25760338e-02,4.79853213e-01,,2.25760338e-02,1.05293469e+03
2.25770338e-02,1.59453125e+00,-8.27734375e-02,4.26093750e-02,1.32890625e-02,,2.25770338e-02,4.79847431e-01,,2.25770338e-02,1.05286182e+03
2.25780338e-02,1.58906250e+00,-8.32812500e-02,3.66875000e-02,1.33515625e-02,,2.25780338e-02,4.79841590e-01,,2.25780338e-02,1.05321533e+03
2.25790338e-02,1.58281250e+00,-8.26515625e-02,3.59531250e-02,1.33281250e-02,,2.25790338e-02,4.79835749e-01,,2.25790338e-02,1.05366724e+03
2.25800338e-02,1.58046875e+00,-8.04781250e-02,4.22031250e-02,1.33125000e-02,,2.25800338e-02,4.79830027e-01,,2.25800338e-02,1.05370178e+03
2.25810338e-02,1.57734375e+00,-7.96046875e-02,4.80468750e-02,1.33046875e-02,,2.25810338e-02,4.79824394e-01,,2.25810338e-02,1.05378467e+03
2.25820338e-02,1.56250000e+00,-8.23468750e-02,4.61875000e-02,1.32343750e-02,,2.25820338e-02,4.79818672e-01,,2.25820338e-02,1.05506531e+03
2.25830338e-02,1.56250000e+00,-8.37484375e-02,3.95937500e-02,1.32187500e-02,,2.25830338e-02,4.79812831e-01,,2.25830338e-02,1.05483801e+03
2.25840338e-02,1.57734375e+00,-8.36062500e-02,3.68906250e-02,1.32187500e-02,,2.25840338e-02,4.79806930e-01,,2.25840338e-02,1.05310498e+03
2.25850338e-02,1.58437500e+00,-8.16562500e-02,4.08750000e-02,1.32343750e-02,,2.25850338e-02,4.79801148e-01,,2.25850338e-02,1.05217407e+03
2.25860338e-02,1.58281250e+00,-8.21031250e-02,4.54375000e-02,1.32578125e-02,,2.25860338e-02,4.79795367e-01,,2.25860338e-02,1.05210645e+03
2.25870338e-02,1.57734375e+00,-8.23875000e-02,4.51562500e-02,1.32500000e-02,,2.25870338e-02,4.79789555e-01,,2.25870338e-02,1.05243005e+03
2.25880338e-02,1.57734375e+00,-8.27328125e-02,4.03125000e-02,1.31406250e-02,,2.25880338e-02,4.79783744e-01,,2.25880338e-02,1.05220361e+03
2.25890338e-02,1.58125000e+00,-8.28343750e-02,3.69687500e-02,1.31015625e-02,,2.25890338e-02,4.79777902e-01,,2.25890338e-02,1.05159607e+03
2.25900338e-02,1.57734375e+00,-8.15140625e-02,3.89218750e-02,1.32109375e-02,,2.25900338e-02,4.79772151e-01,,2.25900338e-02,1.05179773e+03
2.25910338e-02,1.57656250e+00,-8.25703125e-02,4.20937500e-02,1.32734375e-02,,2.25910338e-02,4.79766369e-01,,2.25910338e-02,1.05166357e+03
2.25920338e-02,1.57734375e+00,-8.29156250e-02,4.12968750e-02,1.32890625e-02,,2.25920338e-02,4.79760528e-01,,2.25920338e-02,1.05136194e+03
2.25930338e-02,1.56796875e+00,-8.36062500e-02,3.77187500e-02,1.32500000e-02,,2.25930338e-02,4.79754657e-01,,2.25930338e-02,1.05211914e+03
2.25940338e-02,1.55312500e+00,-8.10468750e-02,3.69687500e-02,1.32343750e-02,,2.25940338e-02,4.79748875e-01,,2.25940338e-02,1.05345154e+03
2.25950338e-02,1.54687500e+00,-8.05796875e-02,4.00468750e-02,1.31406250e-02,,2.25950338e-02,4.79743153e-01,,2.25950338e-02,1.05389172e+03
2.25960338e-02,1.55312500e+00,-8.14125000e-02,4.28125000e-02,1.31171875e-02,,2.25960338e-02,4.79737461e-01,,2.25960338e-02,1.05302783e+03
2.25970338e-02,1.55468750e+00,-8.35453125e-02,4.21562500e-02,1.31171875e-02,,2.25970338e-02,4.79731649e-01,,2.25970338e-02,1.05264148e+03
2.25980338e-02,1.55625000e+00,-8.35656250e-02,3.88593750e-02,1.32109375e-02,,2.25980338e-02,4.79725778e-01,,2.25980338e-02,1.05226575e+03
2.25990338e-02,1.55625000e+00,-8.26718750e-02,3.64375000e-02,1.32890625e-02,,2.25990338e-02,4.79719937e-01,,2.25990338e-02,1.05206628e+03
2.26000338e-02,1.55468750e+00,-8.21437500e-02,3.85468750e-02,1.32343750e-02,,2.26000338e-02,4.79714125e-01,,2.26000338e-02,1.05202856e+03
2.26010338e-02,1.55312500e+00,-8.07625000e-02,4.33906250e-02,1.31796875e-02,,2.26010338e-02,4.79708403e-01,,2.26010338e-02,1.05197266e+03
2.26020338e-02,1.54843750e+00,-8.16968750e-02,4.50625000e-02,1.31796875e-02,,2.26020338e-02,4.79702681e-01,,2.26020338e-02,1.05222156e+03
2.26030338e-02,1.53750000e+00,-8.26109375e-02,4.10468750e-02,1.31640625e-02,,2.26030338e-02,4.79696929e-01,,2.26030338e-02,1.05312085e+03
2.26040338e-02,1.53906250e+00,-8.42765625e-02,3.46406250e-02,1.31953125e-02,,2.26040338e-02,4.79691058e-01,,2.26040338e-02,1.05275916e+03
2.26050338e-02,1.54296875e+00,-8.47640625e-02,3.43125000e-02,1.31562500e-02,,2.26050338e-02,4.79685098e-01,,2.26050338e-02,1.05217371e+03
2.26060338e-02,1.53203125e+00,-8.18390625e-02,4.05781250e-02,1.31796875e-02,,2.26060338e-02,4.79679227e-01,,2.26060338e-02,1.05310291e+03
2.26070338e-02,1.52656250e+00,-8.11078125e-02,4.65937500e-02,1.31562500e-02,,2.26070338e-02,4.79673475e-01,,2.26070338e-02,1.05343567e+03
2.26080338e-02,1.53437500e+00,-8.13921875e-02,4.48593750e-02,1.31562500e-02,,2.26080338e-02,4.79667783e-01,,2.26080338e-02,1.05238794e+03
2.26090338e-02,1.53984375e+00,-8.43984375e-02,3.81093750e-02,1.29687500e-02,,2.26090338e-02,4.79661942e-01,,2.26090338e-02,1.05160425e+03
2.26100338e-02,1.54531250e+00,-8.38500000e-02,3.52656250e-02,1.28984375e-02,,2.26100338e-02,4.79656011e-01,,2.26100338e-02,1.05084607e+03
2.26110338e-02,1.53984375e+00,-8.30578125e-02,3.96406250e-02,1.29687500e-02,,2.26110338e-02,4.79650140e-01,,2.26110338e-02,1.05121130e+03
2.26120338e-02,1.52968750e+00,-8.14531250e-02,4.45000000e-02,1.29921875e-02,,2.26120338e-02,4.79644328e-01,,2.26120338e-02,1.05203540e+03
2.26130338e-02,1.53906250e+00,-8.26718750e-02,4.40312500e-02,1.29765625e-02,,2.26130338e-02,4.79638547e-01,,2.26130338e-02,1.05083423e+03
2.26140338e-02,1.54296875e+00,-8.26718750e-02,3.94062500e-02,1.29531250e-02,,2.26140338e-02,4.79632705e-01,,2.26140338e-02,1.05021045e+03
2.26150338e-02,1.53750000e+00,-8.25906250e-02,3.60312500e-02,1.29375000e-02,,2.26150338e-02,4.79626924e-01,,2.26150338e-02,1.05057434e+03
2.26160338e-02,1.53046875e+00,-8.30781250e-02,3.78750000e-02,1.28984375e-02,,2.26160338e-02,4.79621083e-01,,2.26160338e-02,1.05110339e+03
2.26170338e-02,1.52109375e+00,-8.12296875e-02,4.22656250e-02,1.28828125e-02,,2.26170338e-02,4.79615301e-01,,2.26170338e-02,1.05185742e+03
2.26180338e-02,1.51484375e+00,-8.28750000e-02,4.25312500e-02,1.28984375e-02,,2.26180338e-02,4.79609519e-01,,2.26180338e-02,1.05227710e+03
2.26190338e-02,1.50234375e+00,-8.39515625e-02,3.79062500e-02,1.30468750e-02,,2.26190338e-02,4.79603648e-01,,2.26190338e-02,1.05335254e+03
2.26200338e-02,1.49843750e+00,-8.45812500e-02,3.47187500e-02,1.31406250e-02,,2.26200338e-02,4.79597718e-01,,2.26200338e-02,1.05356274e+03
2.26210338e-02,1.49843750e+00,-8.21437500e-02,3.75937500e-02,1.31015625e-02,,2.26210338e-02,4.79591846e-01,,2.26210338e-02,1.05337109e+03
2.26220338e-02,1.50156250e+00,-8.14125000e-02,4.22656250e-02,1.31406250e-02,,2.26220338e-02,4.79586095e-01,,2.26220338e-02,1.05283740e+03
2.26230338e-02,1.50000000e+00,-8.22046875e-02,4.24531250e-02,1.31953125e-02,,2.26230338e-02,4.79580313e-01,,2.26230338e-02,1.05277393e+03
2.26240338e-02,1.48125000e+00,-8.37890625e-02,3.80156250e-02,1.32187500e-02,,2.26240338e-02,4.79574472e-01,,2.26240338e-02,1.05449365e+03
2.26250338e-02,1.47968750e+00,-8.43781250e-02,3.46875000e-02,1.31953125e-02,,2.26250338e-02,4.79568541e-01,,2.26250338e-02,1.05446216e+03
2.26260338e-02,1.48828125e+00,-8.32609375e-02,3.53750000e-02,1.31406250e-02,,2.26260338e-02,4.79562640e-01,,2.26260338e-02,1.05339050e+03
2.26270338e-02,1.49218750e+00,-8.34234375e-02,3.93281250e-02,1.30625000e-02,,2.26270338e-02,4.79556769e-01,,2.26270338e-02,1.05278992e+03
2.26280338e-02,1.49218750e+00,-8.24687500e-02,4.18593750e-02,1.31015625e-02,,2.26280338e-02,4.79550928e-01,,2.26280338e-02,1.05257471e+03
2.26290338e-02,1.48906250e+00,-8.35046875e-02,4.05937500e-02,1.30625000e-02,,2.26290338e-02,4.79545087e-01,,2.26290338e-02,1.05267834e+03
2.26300338e-02,1.48828125e+00,-8.37078125e-02,3.72031250e-02,1.29531250e-02,,2.26300338e-02,4.79539186e-01,,2.26300338e-02,1.05255273e+03
2.26310338e-02,1.48906250e+00,-8.48656250e-02,3.44531250e-02,1.29375000e-02,,2.26310338e-02,4.79533255e-01,,2.26310338e-02,1.05228235e+03
2.26320338e-02,1.49453125e+00,-8.57187500e-02,3.53750000e-02,1.29531250e-02,,2.26320338e-02,4.79527265e-01,,2.26320338e-02,1.05153345e+03
2.26330338e-02,1.49453125e+00,-8.35453125e-02,3.96250000e-02,1.29687500e-02,,2.26330338e-02,4.79521275e-01,,2.26330338e-02,1.05133472e+03
2.26340338e-02,1.50625000e+00,-8.16156250e-02,4.26562500e-02,1.30078125e-02,,2.26340338e-02,4.79515493e-01,,2.26340338e-02,1.04990869e+03
2.26350338e-02,1.51484375e+00,-8.15140625e-02,4.14375000e-02,1.30625000e-02,,2.26350338e-02,4.79509741e-01,,2.26350338e-02,1.04879980e+03
2.26360338e-02,1.51484375e+00,-8.45812500e-02,3.72343750e-02,1.30859375e-02,,2.26360338e-02,4.79503900e-01,,2.26360338e-02,1.04859131e+03
2.26370338e-02,1.51093750e+00,-8.45406250e-02,3.59687500e-02,1.31015625e-02,,2.26370338e-02,4.79497939e-01,,2.26370338e-02,1.04880005e+03
2.26380338e-02,1.50625000e+00,-8.36468750e-02,3.88437500e-02,1.30859375e-02,,2.26380338e-02,4.79492009e-01,,2.26380338e-02,1.04908496e+03
2.26390338e-02,1.49609375e+00,-8.24281250e-02,4.11250000e-02,1.30078125e-02,,2.26390338e-02,4.79486167e-01,,2.26390338e-02,1.04992017e+03
2.26400338e-02,1.49453125e+00,-8.28750000e-02,4.05312500e-02,1.30625000e-02,,2.26400338e-02,4.79480356e-01,,2.26400338e-02,1.04986475e+03
2.26410338e-02,1.50156250e+00,-8.41953125e-02,3.86718750e-02,1.31406250e-02,,2.26410338e-02,4.79474485e-01,,2.26410338e-02,1.04893005e+03
2.26420338e-02,1.49843750e+00,-8.37890625e-02,3.70937500e-02,1.31406250e-02,,2.26420338e-02,4.79468584e-01,,2.26420338e-02,1.04905151e+03
2.26430338e-02,1.48828125e+00,-8.45812500e-02,3.76562500e-02,1.31406250e-02,,2.26430338e-02,4.79462653e-01,,2.26430338e-02,1.04990051e+03
2.26440338e-02,1.47890625e+00,-8.26312500e-02,3.90468750e-02,1.31171875e-02,,2.26440338e-02,4.79456753e-01,,2.26440338e-02,1.05066370e+03
2.26450338e-02,1.46796875e+00,-8.43375000e-02,3.86093750e-02,1.31015625e-02,,2.26450338e-02,4.79450881e-01,,2.26450338e-02,1.05158545e+03
2.26460338e-02,1.46484375e+00,-8.60437500e-02,3.62968750e-02,1.31250000e-02,,2.26460338e-02,4.79444891e-01,,2.26460338e-02,1.05170923e+03
2.26470338e-02,1.46796875e+00,-8.65921875e-02,3.51250000e-02,1.30703125e-02,,2.26470338e-02,4.79438812e-01,,2.26470338e-02,1.05119775e+03
2.26480338e-02,1.46640625e+00,-8.42765625e-02,3.69375000e-02,1.30703125e-02,,2.26480338e-02,4.79432821e-01,,2.26480338e-02,1.05116785e+03
2.26490338e-02,1.47734375e+00,-8.35656250e-02,3.92343750e-02,1.30703125e-02,,2.26490338e-02,4.79426920e-01,,2.26490338e-02,1.04983850e+03
2.26500338e-02,1.47890625e+00,-8.48046875e-02,3.91250000e-02,1.29765625e-02,,2.26500338e-02,4.79420990e-01,,2.26500338e-02,1.04946973e+03
2.26510338e-02,1.47578125e+00,-8.57187500e-02,3.70781250e-02,1.27812500e-02,,2.26510338e-02,4.79414970e-01,,2.26510338e-02,1.04959009e+03
2.26520338e-02,1.47187500e+00,-8.66328125e-02,3.53593750e-02,1.27578125e-02,,2.26520338e-02,4.79408920e-01,,2.26520338e-02,1.04980078e+03
2.26530338e-02,1.45859375e+00,-8.55562500e-02,3.53906250e-02,1.28046875e-02,,2.26530338e-02,4.79402840e-01,,2.26530338e-02,1.05098242e+03
2.26540338e-02,1.45546875e+00,-8.50687500e-02,3.70937500e-02,1.28437500e-02,,2.26540338e-02,4.79396850e-01,,2.26540338e-02,1.05111243e+03
2.26550338e-02,1.46015625e+00,-8.39921875e-02,3.91562500e-02,1.28593750e-02,,2.26550338e-02,4.79390860e-01,,2.26550338e-02,1.05042712e+03
2.26560338e-02,1.46093750e+00,-8.39515625e-02,4.00156250e-02,1.29140625e-02,,2.26560338e-02,4.79384959e-01,,2.26560338e-02,1.05013696e+03
2.26570338e-02,1.45156250e+00,-8.46421875e-02,3.84218750e-02,1.28984375e-02,,2.26570338e-02,4.79379028e-01,,2.26570338e-02,1.05089551e+03
2.26580338e-02,1.44609375e+00,-8.52718750e-02,3.48281250e-02,1.28359375e-02,,2.26580338e-02,4.79373068e-01,,2.26580338e-02,1.05126526e+03
2.26590338e-02,1.44531250e+00,-8.63281250e-02,3.30937500e-02,1.28593750e-02,,2.26590338e-02,4.79367048e-01,,2.26590338e-02,1.05116577e+03
2.26600338e-02,1.45156250e+00,-8.40531250e-02,3.58906250e-02,1.29140625e-02,,2.26600338e-02,4.79361027e-01,,2.26600338e-02,1.05033862e+03
2.26610338e-02,1.45312500e+00,-8.24890625e-02,4.07812500e-02,1.30078125e-02,,2.26610338e-02,4.79355156e-01,,2.26610338e-02,1.04997437e+03
2.26620338e-02,1.44531250e+00,-8.23468750e-02,4.21562500e-02,1.30312500e-02,,2.26620338e-02,4.79349375e-01,,2.26620338e-02,1.05056006e+03
2.26630338e-02,1.43593750e+00,-8.56171875e-02,3.82031250e-02,1.29765625e-02,,2.26630338e-02,4.79343444e-01,,2.26630338e-02,1.05131348e+03
2.26640338e-02,1.43437500e+00,-8.57187500e-02,3.41875000e-02,1.30078125e-02,,2.26640338e-02,4.79337424e-01,,2.26640338e-02,1.05128271e+03
2.26650338e-02,1.43281250e+00,-8.49062500e-02,3.51718750e-02,1.30468750e-02,,2.26650338e-02,4.79331434e-01,,2.26650338e-02,1.05126001e+03
2.26660338e-02,1.42734375e+00,-8.37078125e-02,3.89062500e-02,1.31015625e-02,,2.26660338e-02,4.79325473e-01,,2.26660338e-02,1.05162756e+03
2.26670338e-02,1.43281250e+00,-8.43984375e-02,4.07343750e-02,1.31015625e-02,,2.26670338e-02,4.79319543e-01,,2.26670338e-02,1.05085278e+03
2.26680338e-02,1.43671875e+00,-8.50078125e-02,3.88125000e-02,1.30703125e-02,,2.26680338e-02,4.79313582e-01,,2.26680338e-02,1.05023926e+03
2.26690338e-02,1.44218750e+00,-8.49671875e-02,3.52812500e-02,1.30234375e-02,,2.26690338e-02,4.79307592e-01,,2.26690338e-02,1.04947925e+03
2.26700338e-02,1.44140625e+00,-8.54546875e-02,3.43125000e-02,1.29687500e-02,,2.26700338e-02,4.79301572e-01,,2.26700338e-02,1.04937524e+03
2.26710338e-02,1.43671875e+00,-8.39921875e-02,3.68750000e-02,1.29140625e-02,,2.26710338e-02,4.79295611e-01,,2.26710338e-02,1.04966980e+03
2.26720338e-02,1.43281250e+00,-8.48859375e-02,3.79531250e-02,1.27656250e-02,,2.26720338e-02,4.79289681e-01,,2.26720338e-02,1.04987427e+03
2.26730338e-02,1.43281250e+00,-8.61046875e-02,3.60468750e-02,1.27500000e-02,,2.26730338e-02,4.79283631e-01,,2.26730338e-02,1.04967810e+03
2.26740338e-02,1.43593750e+00,-8.65921875e-02,3.33593750e-02,1.28359375e-02,,2.26740338e-02,4.79277581e-01,,2.26740338e-02,1.04917212e+03
2.26750338e-02,1.43281250e+00,-8.42765625e-02,3.42656250e-02,1.28593750e-02,,2.26750338e-02,4.79271591e-01,,2.26750338e-02,1.04931494e+03
2.26760338e-02,1.43671875e+00,-8.33015625e-02,3.76718750e-02,1.28437500e-02,,2.26760338e-02,4.79265690e-01,,2.26760338e-02,1.04872156e+03
2.26770338e-02,1.44140625e+00,-8.44796875e-02,3.94062500e-02,1.28203125e-02,,2.26770338e-02,4.79259759e-01,,2.26770338e-02,1.04803406e+03
2.26780338e-02,1.44140625e+00,-8.54750000e-02,3.71562500e-02,1.28046875e-02,,2.26780338e-02,4.79253799e-01,,2.26780338e-02,1.04783118e+03
2.26790338e-02,1.44140625e+00,-8.60437500e-02,3.37343750e-02,1.28046875e-02,,2.26790338e-02,4.79247779e-01,,2.26790338e-02,1.04764331e+03
2.26800338e-02,1.43828125e+00,-8.51703125e-02,3.25312500e-02,1.27890625e-02,,2.26800338e-02,4.79241729e-01,,2.26800338e-02,1.04778992e+03
2.26810338e-02,1.43671875e+00,-8.46421875e-02,3.55000000e-02,1.28046875e-02,,2.26810338e-02,4.79235768e-01,,2.26810338e-02,1.04777063e+03
2.26820338e-02,1.43203125e+00,-8.36671875e-02,3.94687500e-02,1.29296875e-02,,2.26820338e-02,4.79229838e-01,,2.26820338e-02,1.04805530e+03
2.26830338e-02,1.42734375e+00,-8.46218750e-02,4.03125000e-02,1.30078125e-02,,2.26830338e-02,4.79223907e-01,,2.26830338e-02,1.04832715e+03
2.26840338e-02,1.42265625e+00,-8.52109375e-02,3.66718750e-02,1.29921875e-02,,2.26840338e-02,4.79217917e-01,,2.26840338e-02,1.04860645e+03
2.26850338e-02,1.42109375e+00,-8.58406250e-02,3.23750000e-02,1.29687500e-02,,2.26850338e-02,4.79211897e-01,,2.26850338e-02,1.04858447e+03
2.26860338e-02,1.40937500e+00,-8.67750000e-02,3.12656250e-02,1.29375000e-02,,2.26860338e-02,4.79205817e-01,,2.26860338e-02,1.04962390e+03
2.26870338e-02,1.39296875e+00,-8.67953125e-02,3.46250000e-02,1.28828125e-02,,2.26870338e-02,4.79199737e-01,,2.26870338e-02,1.05114075e+03
2.26880338e-02,1.40000000e+00,-8.49265625e-02,3.90468750e-02,1.29140625e-02,,2.26880338e-02,4.79193687e-01,,2.26880338e-02,1.05022070e+03
