Time,r,z,a
19.512999999999998,-40.37849928515052,32.87993340664399,32.92780756155696
19.514,-40.65009923412638,33.19071836846953,32.52091508458457
19.515,-40.78184817267072,33.33337294380355,32.328633089794785
19.516,-40.869062654615156,33.46115991033832,32.180216728842105
19.517,-40.95624068900781,33.526570361813526,32.07132562021252
19.518,-40.953181656662586,33.4229691635628,32.139258844468756
19.519,-40.87527287147955,33.28818712560276,32.284809263106546
19.52,-40.739940769197055,33.16745511965289,32.46598384863505
19.521,-40.643706934776816,33.11651066332307,32.572772418198426
19.522000000000002,-40.665982648485304,33.17650384529774,32.51759769061668
19.523,-40.741939255504654,33.25916084994409,32.40648904340304
19.524,-40.86711163202997,33.3638468203998,32.24332186537992
19.525000000000002,-41.00924871520911,33.43484468168536,32.088306405159315
19.526,-41.05826411807926,33.44023530220515,32.04690387279699
19.527,-41.043692152681444,33.42394658115693,32.06848886925562
19.528,-41.00495903710271,33.36462676349725,32.13597646128373
19.528999999999996,-40.947916268463665,33.2735949932974,32.237665228810265
19.53,-40.89790405018611,33.14614548664484,32.35680940216431
19.531,-40.8525014715278,33.01949387169153,32.4717804221021
19.532,-40.80848498809034,32.9744824541343,32.534307017430855
19.533,-40.76650373237418,32.99417087358798,32.55456990168543
19.534,-40.765962167996754,33.05272851637462,32.518131379878376
19.535,-40.81019287510696,33.14541167398248,32.425384855985826
19.536,-40.86487337636943,33.24737985357399,32.31863571247851
19.537,-40.94392149704792,33.32839698927957,32.20618640947178
19.538,-41.03735457737825,33.37382947452823,32.10503838261761
19.538999999999998,-41.101503532547405,33.40850961606906,32.033386861127454
19.540000000000003,-41.11029707074453,33.42187991527927,32.01812968272813
19.541,-41.05903973035138,33.382475430660385,32.08275886388996
19.542,-40.9695669526889,33.29791522264159,32.205525152104364
19.543000000000003,-40.878272586382174,33.203480376808734,32.33592990681705
19.544,-40.80985142341181,33.12398511942664,32.439155606164924
19.544999999999998,-40.78150002599391,33.086905449485776,32.48453507210135
19.546,-40.80196921146537,33.111374622759,32.45322254465021
19.546999999999997,-40.86368495121561,33.21018207031226,32.34302571419912
19.548,-40.93761370010816,33.361741591902,32.19001971687428
19.549,-41.00030052873851,33.50698327413791,32.04962161060383
19.55,-41.060068404709995,33.61305797025266,31.93619987683666
19.551,-41.112377665813135,33.66518033153253,31.862706466258032
19.552,-41.123216666964375,33.67447582990588,31.848431147735518
19.553,-41.091994328861496,33.646715670205964,31.89017535978047
19.554,-41.0315415124249,33.57077411549904,31.9850561294298
19.555,-40.92269490971877,33.45042634491694,32.145501787164456
19.556,-40.78304713034016,33.33437232052872,32.32707231186805
19.557,-40.65823932609131,33.27706760796667,32.45996142290241
19.558000000000003,-40.58434199128286,33.266540603682486,32.52380026524538
19.559,-40.56381463045213,33.281251960290035,32.53034410806574
19.560000000000002,-40.56611646115395,33.32408339048217,32.50138727017908
19.561000000000003,-40.58083230698379,33.390402371188586,32.44790278935183
19.562,-40.61203542173205,33.45432776752817,32.38318265541686
19.563,-40.649430325909805,33.49644625827353,32.327539475031145
19.563999999999997,-40.67008762624293,33.52587977148838,32.29287864075128
19.564999999999998,-40.66789742286822,33.5478385043363,32.28059798224224
19.566,-40.642398617778355,33.54567417066048,32.30164309041021
19.566999999999997,-40.585279131352465,33.51290248076151,32.366555168269436
19.568,-40.51129740079252,33.47262225026633,32.44924684265235
19.569,-40.42873656823718,33.44566132150294,32.530056206085035
19.57,-40.34487664335875,33.44165364903357,32.59720169542704
19.571,-40.29938381055753,33.46947559735059,32.61444729438971
19.572,-40.30113695288521,33.52886978443919,32.57513234430545
19.573,-40.33006475949399,33.6048993952705,32.504253630687074
19.574,-40.40307677243594,33.71736190369452,32.37615458345844
19.575,-40.512415546814395,33.87731531282836,32.18969507527377
19.576,-40.61942491014419,34.00878935336784,32.023255731287264
19.577,-40.70175816415508,34.02484639988079,31.949804051362392
19.578000000000003,-40.70119774547232,33.917265882715185,32.01916928855459
19.579,-40.5924404684103,33.73121571787676,32.22177402576541
19.580000000000002,-40.4386089270705,33.53836070801428,32.46332013785585
19.581,-40.291098102327574,33.377221203426814,32.6797220806897
19.581999999999997,-40.15412915928429,33.271911843310846,32.85238062720856
19.583,-40.05957256052978,33.24930662217425,32.93959523219483
19.584,-40.05475090687293,33.30922951298363,32.905011364237176
19.584999999999997,-40.14624683614501,33.45736292512669,32.739917059649386
19.586000000000002,-40.30542156893537,33.70362169415678,32.45990937243792
19.587,-40.481754341527804,33.97950960016773,32.14756857782514
19.588,-40.63114603240746,34.118331846592895,31.943892001947077
19.589,-40.73503829125956,34.04679668523626,31.91019204106877
19.59,-40.71634085525564,33.82734863356521,32.06504058546823
19.591,-40.53417560149415,33.548561018963966,32.383221895141546
19.592,-40.281836468003625,33.296499940687056,32.7383194153196
19.593,-40.10495625488245,33.14088576979552,32.97379673844467
19.594,-40.05099570192039,33.04488794578433,33.07652865933665
19.595,-40.06782037061953,33.02754549760357,33.07458242008537
19.596000000000004,-40.144728874957195,33.22593282606468,32.88894677128484
19.597,-40.27180539423532,33.56546084138085,32.574257552177365
19.598,-40.46708128305905,33.88029596593771,32.22255100604764
19.599,-40.68795259381761,34.11781930716909,31.900705460868977
19.599999999999998,-40.81859639738554,34.22660685410602,31.73069900403992
19.601,-40.83557785358363,34.172826501086746,31.75221610517987
19.602,-40.78098426136656,33.94604329472683,31.93944466278839
19.602999999999998,-40.63330455410767,33.63720581032721,32.25033598483136
19.604,-40.41184412451889,33.40507530339883,32.568938580549805
19.605,-40.243309094376684,33.297237161458334,32.76753950413648
19.606,-40.1918527804451,33.22822657791619,32.85117382492384
19.607,-40.22629257284434,33.216660123715705,32.83199137468905
19.608,-40.313624606394626,33.38797493074506,32.65551415018611
19.609,-40.448144665142124,33.65892990761709,32.3789398683555
19.61,-40.602616880489435,33.86320385153619,32.12950659739876
19.611,-40.804205219604725,34.027021543240394,31.86976982255993
19.612000000000002,-41.03482391848859,34.151085677109805,31.61317178416892
19.613,-41.17694738496358,34.11279916106652,31.528287267497035
19.614,-41.20839668347305,33.91014950839705,31.633060825035948
19.615000000000002,-41.184125736793355,33.71555922015421,31.7752769266788
19.616,-41.16756824949174,33.591475588368674,31.86662152864239
19.616999999999997,-41.123656897357144,33.45408440927951,31.987445635257792
19.618,-41.01423576706897,33.30279053033592,32.1677807331156
19.619,-40.87413964048769,33.201505148877686,32.340383257176676
19.619999999999997,-40.759511412006425,33.14601085943361,32.46433776529344
19.621,-40.76335116314435,33.12898243185141,32.47210003227103
19.622,-40.898150903513454,33.21565220903298,32.312826048477454
19.622999999999998,-41.036139048358,33.36623661683422,32.11077185317656
19.624000000000002,-41.140590176801034,33.49929588843069,31.945773164467596
19.625,-41.281655871532735,33.54705731602586,31.806201808289934
19.625999999999998,-41.40832056204782,33.50453241523742,31.734601248718626
19.627000000000002,-41.40072288457307,33.44697121574644,31.776699286194365
19.628,-41.308537253965376,33.396698058413506,31.879997258404764
19.629,-41.23200385809307,33.31772952663467,31.989159193955565
19.630000000000003,-41.1646747135027,33.19989292527762,32.11556623619397
19.631,-41.11868775592797,33.09055668600245,32.21997134749696
19.632,-41.084597568349274,33.018516781587905,32.2916836940392
19.633000000000003,-41.0522523735976,32.98365089961435,32.33873670701414
19.634,-41.041711510054434,32.997139521065236,32.3385026775047
19.634999999999998,-41.05094015480045,33.06812464321387,32.28680852943794
19.636,-41.07545008697679,33.17151633805916,32.20282113584243
19.637,-41.11873689191444,33.26194506208519,32.11231227497596
19.637999999999998,-41.19062035216307,33.35784434260335,31.996104066008648
19.639,-41.272355509300475,33.47182361400996,31.860840189804655
19.64,-41.324158332016005,33.568909596854006,31.759435076520035
19.641,-41.358788043061885,33.62829963211046,31.695104497448646
19.642,-41.36228597072195,33.634665728347095,31.688374256814974
19.643,-41.30262112021831,33.60127657692122,31.75572989514216
19.644,-41.201628268485464,33.564560001134396,31.85723134758397
19.645,-41.13852195351253,33.54257549356084,31.92003806274103
19.646,-41.14292288380525,33.511439999952806,31.936295697593984
19.647000000000002,-41.15823997612216,33.498745600419845,31.932432929955148
19.648,-41.17414450902891,33.55597001241418,31.883963819535303
19.649,-41.19580905480258,33.62362316127356,31.824416146401497
19.650000000000002,-41.22202679368887,33.658055420666145,31.78233199697457
19.651,-41.24387472048418,33.66847488551221,31.75881854170251
19.652,-41.22548858048287,33.65203478124898,31.783457894956065
19.653,-41.175845344652885,33.60517776317434,31.851545531960014
19.653999999999996,-41.11850074828394,33.53603991329519,31.93968453869921
19.655,-41.039811256920785,33.48780589146411,32.031148290452236
19.656,-40.96838209048711,33.48126424936545,32.090611543432274
19.657,-40.95743712221182,33.50962047651082,32.081134553925594
19.658,-40.99139859396941,33.585245280354414,32.00694895336516
19.659,-41.03654072359295,33.70114482253939,31.898542045355512
19.66,-41.08830834995409,33.80826769212591,31.790526713719935
19.661,-41.13485540659527,33.87059704174353,31.7149770265071
19.662,-41.152702360409926,33.88433466306706,31.692467257213863
19.663,-41.12525511230215,33.84300769584196,31.73992322618421
19.663999999999998,-41.04814730108717,33.76061724496416,31.851814013903343
19.665000000000003,-40.945134296141546,33.67256798596515,31.987304753497845
19.666,-40.85950570755536,33.60111412336151,32.098827262555766
19.667,-40.80799202912903,33.55721358806762,32.166499290273705
19.668000000000003,-40.78661645547146,33.54973652466281,32.187758021837126
19.669,-40.79541698201085,33.565804791332326,32.17075338388813
19.67,-40.80983650785014,33.5802066078458,32.15046800942255
19.671,-40.80702113423956,33.58334749655829,32.15064614467967
19.671999999999997,-40.780594322357565,33.566403283035356,32.181818446257836
19.673,-40.73533503831257,33.5305501341698,32.23954783188785
19.674,-40.685225869578666,33.50049486970643,32.29733630475724
19.675,-40.64077453432311,33.50138131146584,32.33108027948629
19.676,-40.604617148702815,33.5303314203203,32.34054634779003
19.677,-40.589713373082446,33.57031047576832,32.32656668539188
19.678,-40.60613673723004,33.616845500933266,32.284246736328996
19.679,-40.63062639926051,33.67254887753091,32.22985361488948
19.68,-40.642096439962,33.71227399331423,32.195668540966615
19.681,-40.63003384404127,33.72135867409565,32.199150754983634
19.682,-40.585056602991685,33.713201713557226,32.23896523714649
19.683000000000003,-40.51725618382556,33.6811254549368,32.31161171019802
19.684,-40.447490775848955,33.64450895605663,32.3886657367772
19.685000000000002,-40.38708513005781,33.63922966420967,32.438470173481626
19.686000000000003,-40.34452210784099,33.66258674481735,32.45620673702342
19.687,-40.32949813689522,33.70148489843437,32.442807301633444
19.688000000000002,-40.337338960858865,33.76245505895125,32.39767794050414
19.688999999999997,-40.36461017901154,33.842571186460205,32.32532506588969
19.689999999999998,-40.41434186751357,33.91382573588433,32.241430983884804
19.691,-40.46381056391302,33.96227919165512,32.17239004796669
19.691999999999997,-40.48288304420357,33.99151792091831,32.138983076951924
19.693,-40.45567087393972,33.988256367148146,32.161918309428366
19.694,-40.374525382775495,33.937789588036104,32.256508818564214
19.694999999999997,-40.268887182226734,33.87548078784995,32.377462304608535
19.696,-40.17630090581779,33.84437786083806,32.46832320150059
19.697,-40.127420075148606,33.86002781748848,32.49560660584171
19.698,-40.13594960248735,33.93469380487142,32.440910451913425
19.699,-40.180155023663154,34.038575863674346,32.340057875528224
19.7,-40.24282218355655,34.120028503986035,32.239587924181535
19.701,-40.3020914514742,34.14580462769868,32.17770784000415
19.702,-40.31322860128761,34.106605262547276,32.19453699857475
19.703000000000003,-40.25057301219939,34.005544545266865,32.307631599722875
19.704,-40.12341090012543,33.86056882195593,32.498321710570835
19.705000000000002,-39.96857696765009,33.7256036096183,32.70369531551901
19.706000000000003,-39.84670176835142,33.65669125106245,32.84127582287615
19.706999999999997,-39.80355928100586,33.67247403874251,32.864035068617596
19.708,-39.83326851569893,33.745444279946,32.7942120996655
19.709,-39.9097494086479,33.88373721217859,32.64643521855415
19.709999999999997,-40.01771525142216,34.06520732867666,32.44663774514868
19.711000000000002,-40.16248455471282,34.215447425155745,32.23901054651133
19.712,-40.34673599035167,34.29279576705089,32.048560486084966
19.712999999999997,-40.452330174293714,34.24501883079218,31.99894028180772
19.714,-40.376569753008546,34.07457388025096,32.166828884305595
19.715,-40.208825656345596,33.81703181109652,32.461049675739524
19.716,-40.001924893000655,33.54024660679616,32.79748916393037
19.717,-39.76413347479471,33.358227955454275,33.09665055770157
19.718,-39.59981271351331,33.288847999834466,33.267103617703626
19.719,-39.6117971048764,33.33071664458341,33.230982799367304
19.72,-39.792885806751706,33.56926257744579,32.938794185855784
19.721000000000004,-40.00942268025767,33.94876118788308,32.52836681215808
19.722,-40.27151354427123,34.27014083162357,32.12053937712929
19.723,-40.59115660983338,34.41325278818885,31.784269596407803
19.724,-40.75957467110803,34.33183781086751,31.708180601134067
19.724999999999998,-40.67618703279992,34.06989811686748,31.940503684815752
19.726,-40.43778990735576,33.73154698717653,32.34041288863403
19.727,-40.129415347475636,33.37516339106493,32.805445614408264
19.727999999999998,-39.89149680804259,33.101794262205686,33.16313762424017
19.729,-39.81703128921271,33.06581904726546,33.24341230381734
19.73,-39.854369506295214,33.231481444131596,33.10874709822496
19.730999999999998,-40.06162182355398,33.439828696849574,32.81613576585095
19.732,-40.31488444505578,33.714163872629015,32.44588737835369
19.733,-40.44235564494122,34.00643692337825,32.16041368125965
19.734,-40.538270969847005,34.13001423078023,32.0074601041052
19.735,-40.670388023921674,34.133750406986664,31.90392313115013
19.736,-40.78614421788099,34.13084958297902,31.81706614507126
19.737000000000002,-40.80410957924126,34.04937296768026,31.855525611340134
19.738,-40.74588251545302,33.84774175641449,32.029285789485286
19.739,-40.62786278617975,33.62719941312115,32.26090847442986
19.740000000000002,-40.491630304485106,33.49323185416633,32.45127304346909
19.741,-40.411826770591745,33.428931449248566,32.553749411660746
19.742,-40.37008949821232,33.37141549785475,32.62256689733513
19.743,-40.368890734325575,33.36943001731854,32.62475585927415
19.744,-40.373898146173744,33.426931503715146,32.58424472287292
19.744999999999997,-40.40743242102909,33.568942011840775,32.46777691117231
19.746,-40.535849882404776,33.75777392240151,32.24829456894472
19.747,-40.69880325102541,33.887980864839356,32.03975233100402
19.747999999999998,-40.84511325896947,33.98203092970798,31.86713161097292
19.749,-40.94815684749688,34.02417419540634,31.760954376636683
19.75,-41.004337300061934,33.988752059840714,31.740344124256893
19.750999999999998,-41.02014177361082,33.89617190414446,31.787196081371135
19.752000000000002,-40.968204784479965,33.786520201485395,31.897055160862614
19.753,-40.8762403349617,33.68657896511584,32.03158841069014
19.754,-40.79581258476923,33.627923931445714,32.130958090857035
19.755000000000003,-40.72428035361858,33.60623186140391,32.19994478939852
19.756,-40.6576461158184,33.55308250543568,32.28516780548669
19.757,-40.61543064907948,33.47535481971027,32.36719096309143
19.758000000000003,-40.59893593621682,33.454910872709426,32.39292195289716
19.759,-40.61212924106586,33.52539724957493,32.337895007559354
19.759999999999998,-40.675455689003066,33.62883882807282,32.22319168012762
19.761,-40.7862942466531,33.71800795545519,32.08094994372341
19.762,-40.91065690624646,33.81905945202619,31.920713732000003
19.762999999999998,-41.01791147689072,33.93436725028187,31.76457624285267
19.764,-41.12397437891006,33.98885614794227,31.648115207026052
19.765,-41.22574222328441,34.00229086232315,31.56108528659363
19.766,-41.251462706190345,33.988970593084325,31.549711905568145
19.767,-41.204149070344315,33.90715337012827,31.638244497800137
19.768,-41.123959562000145,33.7676230809986,31.788794238455637
19.769,-40.99037353625303,33.631090501751466,31.9786743755067
19.77,-40.88129354107451,33.55643746021411,32.11035397535013
19.771,-40.85514144705655,33.53954074164862,32.141288553165566
19.772000000000002,-40.87924015357715,33.59480803286163,32.08758744586807
19.773,-40.94492239469328,33.703023256245714,31.968118584020658
19.774,-41.051808823295126,33.85187870872535,31.790971632864554
19.775000000000002,-41.204005022368165,34.05419478459809,31.544801821425374
19.776,-41.38884967849472,34.238172093004536,31.28511094697088
19.777,-41.5246488250798,34.31339145183843,31.132521007816784
19.778,-41.546350713197626,34.25246340650388,31.15456837392884
19.778999999999996,-41.48387754886714,34.07118466083193,31.31799444243991
19.78,-41.34399892974698,33.86857085766917,31.554641553789942
19.781,-41.15294655727135,33.70012093640547,31.809181605525318
19.782,-40.990551319029066,33.552769329505665,32.028180821148204
19.783,-40.90699234034343,33.476564614075706,32.14110859379189
19.784,-40.89524510432016,33.49325176318454,32.13962745293516
19.785,-40.93783168471922,33.57125555116019,32.05724542179823
19.786,-41.040940051476596,33.71320840260995,31.887485645031774
19.787,-41.18032714780066,33.924316655930646,31.645725526704595
19.788,-41.334903834720166,34.15856658855259,31.377411975827343
19.788999999999998,-41.525434377089475,34.33486463231977,31.11823472151559
19.790000000000003,-41.68649323803209,34.38718686293097,30.9607333614655
19.791,-41.725252847944525,34.31112549217506,30.979170149240694
19.791999999999998,-41.613516057774824,34.140422695662636,31.17386154915811
19.793000000000003,-41.38377599744444,33.89274270153607,31.50855279916999
19.794,-41.14133436613639,33.64600814747817,31.85243883595031
19.795,-40.965561790557025,33.51027026243752,32.07443466643412
19.796,-40.860262621984226,33.47635204208276,32.17739870488221
19.796999999999997,-40.84523046078731,33.49893825694286,32.17470572029629
19.798,-40.91445423257282,33.58345637878403,32.06757980693698
19.799,-41.022525161150355,33.77961115291438,31.859528603527508
19.8,-41.18204624297918,34.07211097074514,31.55030702836875
19.801,-41.40532724314588,34.35771708396611,31.196153972658657
19.802,-41.641279779889345,34.530414091547996,30.904291491461194
19.803,-41.76955873639823,34.49953586289754,30.825153329346882
19.804,-41.7098967419884,34.252590742962724,31.02819755805602
19.805,-41.496692542394925,33.892932093984605,31.421027091913132
19.806,-41.21567049112082,33.572588543627845,31.841273571008315
19.807,-40.98447618504144,33.36697039285078,32.15038314841242
19.808000000000003,-40.859825312308054,33.26311128123175,32.31262108758933
19.809,-40.83141501763718,33.269457700213444,32.33064203914368
19.81,-40.90671017522573,33.4990222505229,32.12710118500268
19.811000000000003,-41.124705657091035,33.93948945140491,31.678987635225823
19.812,-41.50777180409101,34.42499248314691,31.074354638954823
19.813000000000002,-41.9012846373019,34.72568647733055,30.57949875664457
19.814,-42.03296886000741,34.62626601000164,30.54131135455291
19.814999999999998,-41.86043814805254,34.23330066693195,30.923987235563537
19.816,-41.53970696935372,33.82657483569514,31.429631136096717
19.816999999999997,-41.26528224002588,33.53139462614829,31.828786510711623
19.818,-41.10035199232737,33.41210964552759,32.03200962035688
19.819,-41.115126701838555,33.51659872402786,31.954585177079224
19.819999999999997,-41.431401057620825,33.920165996467404,31.454331129162952
19.821,-41.935661283545855,34.369797255470026,30.779315287702225
19.822,-42.47482723683981,34.53325930035066,30.25827051777918
19.823,-42.868553358036536,34.560238170692585,29.935284170116503
19.824,-43.005173756391244,34.57453688122943,29.819898782542126
19.825,-42.96791060225996,34.38102528789682,29.970042328102735
19.826,-42.867297836457304,34.064827775069645,30.245842941885286
19.827,-42.69879949755949,33.920739586709715,30.467403760299824
19.828,-42.5236055615085,33.92552953791625,30.601483619690654
19.829,-42.46229486409488,33.95279780435244,30.632372096360704
19.830000000000002,-42.497709310354495,33.95103632601075,30.605807623998196
19.831000000000003,-42.55579731657852,33.94262428009718,30.565657639045973
19.831999999999997,-42.67580529119188,33.90709319436196,30.493896432207997
19.833,-42.77435520518534,33.911215844497086,30.414140812189864
19.834,-42.77998283749687,33.944947936369985,30.388770184334838
19.834999999999997,-42.82308311408539,33.97539041814872,30.33608501523608
19.836000000000002,-42.98413824086268,34.047250702723744,30.16523529070526
19.837,-43.17252256042825,34.16275392787006,29.9458406642433
19.837999999999997,-43.33314672252519,34.27669662939386,29.74917614460942
19.839,-43.4953844164574,34.317900942329686,29.596328726130814
19.84,-43.56862400998386,34.31203097717753,29.542444447107734
19.841,-43.49837310535027,34.26464307241905,29.626953960500472
19.842,-43.34143213381172,34.1364775737871,29.829547395771016
19.843,-43.235970814227535,33.96730836207234,30.017028003091312
19.844,-43.21017593347268,33.86369931033626,30.10128020452089
19.845,-43.218028199473345,33.88246823543935,30.083521460530363
19.846000000000004,-43.268206797617786,33.976482229124414,29.986010286951327
19.847,-43.36330514489482,34.12250136216133,29.821006421827853
19.848,-43.46207010968058,34.30845197829219,29.628333821659552
19.849000000000004,-43.60040367156874,34.48739791049089,29.40885128943389
19.849999999999998,-43.768107097588235,34.59758755690437,29.20895893009687
19.851,-43.85355657959282,34.550931207948935,29.170784780583134
19.852,-43.83257421758278,34.34047647750653,29.31730172448463
19.852999999999998,-43.696617001420336,34.03076110632506,29.615100985516072
19.854,-43.50691107269359,33.75499086128588,29.93412382307205
19.855,-43.392929011579845,33.62694454544244,30.102662289813466
19.855999999999998,-43.392306039949894,33.65600086561873,30.085351519551722
19.857,-43.54696489747957,33.81971248747242,29.862797454734647
19.858,-43.81189106688123,34.135439214974376,29.459834270543645
19.859,-44.079681155849606,34.453836541885366,29.052836146446907
19.86,-44.333704337509275,34.53882584402455,28.800286202067305
19.861,-44.37450545484887,34.36702077553926,28.873456802073058
19.862000000000002,-44.0803482818169,34.09331550494203,29.2736035009817
19.863,-43.76840092524037,33.76783719112175,29.71944511748559
19.864,-43.65427172260879,33.45452962517962,30.000900079425094
19.865000000000002,-43.669255619124364,33.36009328855846,30.046385828139123
19.866,-43.725772966566225,33.58416471743978,29.865261936853088
19.867,-43.866673724564365,34.06058647291655,29.462547640926026
19.868,-44.177955448812,34.56265153335616,28.908390746445647
19.869,-44.52921570233221,34.80405745600384,28.48298073619199
19.869999999999997,-44.668628600865475,34.700188284866556,28.436854329985792
19.871,-44.53343359269579,34.422171523255656,28.714010624921237
19.872,-44.27694757822006,34.024116066518644,29.160152570477244
19.872999999999998,-44.08777117851059,33.69763656978202,29.50889911095817
19.874,-44.14925906262745,33.78088291528001,29.40948708354231
19.875,-44.47963318670144,34.039458373946644,28.989978621543464
19.875999999999998,-44.91460394977621,34.17372173215159,28.56273478461432
19.877000000000002,-45.200800361401875,34.29754222555823,28.259945752358874
19.878,-45.28806916197081,34.365700923730714,28.149225085327487
19.879,-45.25491415841816,34.3403830540009,28.190941182049947
19.880000000000003,-45.134747801725794,34.120424146165256,28.419536913881586
19.881,-45.01477847510491,33.789327153843935,28.714576392530688
19.882,-44.90521638022462,33.62413714169118,28.901327496294087
19.883000000000003,-44.88492451177319,33.56499639811251,28.95300693495784
19.884,-45.042524825576905,33.65752266441579,28.771378510865354
19.885,-45.221181212413775,33.89168893219212,28.488038355384987
19.886,-45.38641817177206,33.97543560689651,28.305580705493313
19.887,-45.48543826409491,33.832001976169835,28.311999049248975
19.887999999999998,-45.40796567248313,33.758998239132644,28.41772973251102
19.888999999999996,-45.31596651170284,33.85137245727854,28.43629928893293
19.89,-45.39278297763008,34.00482752622332,28.282868183039987
19.891,-45.576256287904535,34.05964924842292,28.103120963040915
19.892,-45.64810930936236,34.07253465188516,28.037841498733478
19.893,-45.621904748714016,34.13153983983348,28.02351182514954
19.894,-45.578361635339874,34.08584250689444,28.085751267660278
19.895,-45.5654463921046,33.968818875899395,28.166114326614824
19.896,-45.596325059830484,33.890614945654484,28.188041396583195
19.897000000000002,-45.643229388497204,33.962425276084204,28.107551295056936
19.898,-45.742629690310004,34.15324634856239,27.913815969795102
19.899,-45.88019235636576,34.26112614797242,27.73904632662496
19.900000000000002,-45.939756440172445,34.27296331202497,27.684232222103354
19.901,-45.88883045150327,34.2523638297745,27.737366563053897
19.902,-45.79254374710113,34.19611320844405,27.848173945228204
19.903000000000002,-45.7000438747386,34.10527582028009,27.976637691816038
19.903999999999996,-45.66229775356572,33.96912199396429,28.088255296677808
19.905,-45.72262494414148,33.947915826841395,28.05248538549784
19.906,-45.819140513391375,34.06889902578692,27.902858931333803
19.906999999999996,-45.91180374532575,34.220697979749005,27.737884309340224
19.908,-46.012428511905135,34.38672765463301,27.557936872383465
19.909,-46.06731288340984,34.51444561670073,27.43747510292681
19.91,-46.08562449726255,34.57391869439799,27.38714866291091
19.911,-46.05901026173097,34.54607422552614,27.425147236959425
19.912,-45.98279977613488,34.471171996458,27.531055568581216
19.913,-45.93752536319414,34.40045121096081,27.609693501325502
19.913999999999998,-45.958882952103394,34.39354000100638,27.596737758155534
19.915000000000003,-46.035865182835884,34.50357261871027,27.4691612560111
19.916,-46.14105430817025,34.6638852223579,27.28880670633886
19.916999999999998,-46.20786577139427,34.75908640584798,27.178196613073403
19.918000000000003,-46.2046962042351,34.73027050664266,27.198048123006863
19.919,-46.11582141821071,34.606489118795835,27.343447257006112
19.92,-45.95136556871959,34.43468128336712,27.57809413893351
19.921000000000003,-45.79152730579877,34.247820265703,27.818034609244044
19.921999999999997,-45.682833124762205,34.088251090664016,28.000613119744635
19.923,-45.61464577564069,33.97295744907384,28.124190141381227
19.924,-45.59026157866347,33.911793150247654,28.180270455799047
19.924999999999997,-45.65450297566524,33.962241581394125,28.09861605208532
19.926,-45.83010677715201,34.178802071686114,27.82842316097404
19.927,-46.078347124810165,34.47504019968516,27.452259205730684
19.928,-46.360363555928465,34.68748164771161,27.09918228471907
19.929,-46.5858308893947,34.76661865071646,26.871199805435282
19.93,-46.612214629922846,34.711196618899685,26.883171770803713
19.931,-46.47231408222427,34.533265513546006,27.10162002969369
19.932,-46.229579740410195,34.28554551185564,27.44417775741129
19.933000000000003,-45.92060322843063,34.03564251877225,27.841214476437564
19.934,-45.768183752477576,33.680545380514964,28.17477865305336
19.935,-45.80241756949665,33.340129226460874,28.348206806424514
19.936000000000003,-45.92023180338524,33.383181517477816,28.227607967379903
19.937,-46.19372987560612,33.771143617510845,27.77805647258205
19.938000000000002,-46.58766388128115,34.21924457061656,27.195440275883946
19.939,-46.9286873947057,34.56576159056629,26.715408769333578
19.939999999999998,-46.981533111158186,34.60772474119186,26.647972912357567
19.941,-46.79828015306597,34.33293084688049,26.958384190121606
19.941999999999997,-46.59573142276289,34.02479009748128,27.303825707418753
19.943,-46.46903093164734,33.74441162299882,27.571295056315478
19.944,-46.56195380831685,33.6022626673653,27.579380020636798
19.944999999999997,-46.776909183388476,33.79569504813225,27.291870273441333
19.946,-46.95203436163962,34.14371695806489,26.945827553835237
19.947,-47.13342810164161,34.33549797555246,26.686309790566455
19.948,-47.22253099704159,34.313516841784,26.627190646518066
19.949,-47.099648943403196,34.21993333797475,26.781611425192665
19.95,-46.944365837198,34.129342939882555,26.96048300196845
19.951,-46.89164494699723,34.05627554969496,27.046084945432703
19.952,-46.904416888337046,34.0692429923232,27.028130600222312
19.953,-46.9715466536825,34.19660319592531,26.89893404438571
19.954,-47.08595960314909,34.363674222346965,26.708064899087617
19.955000000000002,-47.16424821691876,34.444174085198505,26.59736788227277
19.956000000000003,-47.13773707781915,34.39740263054882,26.646357743961744
19.957,-47.040982912072934,34.29577669171054,26.78441469656417
19.958,-46.96372406236036,34.21288150865807,26.895674524773952
19.959,-46.971732310908884,34.18565634336566,26.90522625989169
19.959999999999997,-47.03463020549293,34.252598975527434,26.814976367232
19.961000000000002,-47.10054879489018,34.38645031432849,26.682852761819596
19.962,-47.17226926223389,34.52229907165825,26.5447853434639
19.962999999999997,-47.20081261379885,34.611127602851845,26.469265634678344
19.964,-47.156099136106825,34.597665894788456,26.513282096686744
19.965,-47.057669821126616,34.47494798544849,26.665221971849853
19.966,-46.97352366388753,34.35561450274889,26.803606870672027
19.967,-46.98275724524633,34.345417462571596,26.802172041870286
19.968,-47.053854296275354,34.436733838488735,26.69087685792192
19.969,-47.11213660600142,34.55793576244196,26.57222972127377
19.97,-47.11208949295061,34.66767160084843,26.507295919781072
19.971,-47.07485301819101,34.72023928977757,26.506096018271265
19.972,-47.03164104816917,34.689417932703925,26.559166876287335
19.973,-46.99145409519287,34.6247844484353,26.62986674607273
19.974000000000004,-46.95853970472615,34.570302678173825,26.68867795649892
19.975,-46.95698158958801,34.574382328538206,26.687513915072678
19.976,-46.99323543625872,34.66529560117379,26.60439317992833
