Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313,,Zero Index,1799.69420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.11861223e-02,1.97031250e-01,3.04687500e-03,-2.35312500e-03,2.60312500e-01
2.11865223e-02,1.97125000e-01,2.73437500e-03,-2.57343750e-03,2.60937500e-01
2.11869223e-02,1.97187500e-01,2.44218750e-03,-2.71406250e-03,2.60531250e-01
2.11873223e-02,1.97625000e-01,2.20468750e-03,-2.48906250e-03,2.60218750e-01
2.11877223e-02,1.98343750e-01,2.49218750e-03,-2.68281250e-03,2.60468750e-01
2.11881223e-02,1.97593750e-01,2.14843750e-03,-2.46250000e-03,2.60718750e-01
2.11885223e-02,1.97531250e-01,2.34375000e-03,-2.36406250e-03,2.60562500e-01
2.11889223e-02,1.97562500e-01,2.31562500e-03,-2.81406250e-03,2.60218750e-01
2.11893223e-02,1.96718750e-01,2.21718750e-03,-2.59218750e-03,2.60812500e-01
2.11897223e-02,1.96750000e-01,2.03906250e-03,-2.30312500e-03,2.60750000e-01
2.11901223e-02,1.97562500e-01,2.07500000e-03,-2.23906250e-03,2.59875000e-01
2.11905223e-02,1.97500000e-01,2.27343750e-03,-2.30312500e-03,2.60468750e-01
2.11909223e-02,1.96718750e-01,2.67031250e-03,-2.52812500e-03,2.60937500e-01
2.11913223e-02,1.96468750e-01,2.40468750e-03,-2.44843750e-03,2.60156250e-01
2.11917223e-02,1.97187500e-01,2.22812500e-03,-2.81250000e-03,2.60156250e-01
2.11921223e-02,1.96781250e-01,2.59062500e-03,-2.21093750e-03,2.60437500e-01
2.11925223e-02,1.96375000e-01,2.25937500e-03,-2.24375000e-03,2.60156250e-01
2.11929223e-02,1.97156250e-01,1.94843750e-03,-2.54375000e-03,2.61593750e-01
2.11933223e-02,1.96812500e-01,2.44843750e-03,-2.30937500e-03,2.61625000e-01
2.11937223e-02,1.96593750e-01,2.51093750e-03,-2.32187500e-03,2.61843750e-01
2.11941223e-02,1.97375000e-01,2.12968750e-03,-2.56406250e-03,2.60906250e-01
2.11945223e-02,1.97031250e-01,2.41562500e-03,-2.54687500e-03,2.60531250e-01
2.11949223e-02,1.97968750e-01,2.51718750e-03,-2.48593750e-03,2.61093750e-01
2.11953223e-02,1.97281250e-01,2.18906250e-03,-2.48593750e-03,2.60750000e-01
2.11957223e-02,1.97343750e-01,2.34687500e-03,-2.73750000e-03,2.61187500e-01
2.11961223e-02,1.97031250e-01,2.50937500e-03,-2.49531250e-03,2.60875000e-01
2.11965223e-02,1.97687500e-01,2.37500000e-03,-2.36406250e-03,2.60500000e-01
2.11969223e-02,1.97125000e-01,2.81562500e-03,-2.22968750e-03,2.60468750e-01
2.11973223e-02,1.97406250e-01,2.60312500e-03,-2.33750000e-03,2.61250000e-01
2.11977223e-02,1.97750000e-01,2.36562500e-03,-2.27968750e-03,2.61031250e-01
2.11981223e-02,1.96125000e-01,2.42812500e-03,-2.39375000e-03,2.60781250e-01
2.11985223e-02,1.96562500e-01,2.37656250e-03,-3.02343750e-03,2.60468750e-01
2.11989223e-02,1.96687500e-01,2.49843750e-03,-2.83593750e-03,2.60750000e-01
2.11993223e-02,1.96750000e-01,2.33750000e-03,-2.33437500e-03,2.60687500e-01
2.11997223e-02,1.97125000e-01,2.56250000e-03,-2.52187500e-03,2.60937500e-01
2.12001223e-02,1.97125000e-01,2.38750000e-03,-2.81875000e-03,2.60593750e-01
2.12005223e-02,1.97468750e-01,2.54375000e-03,-2.58593750e-03,2.60250000e-01
2.12009223e-02,1.97312500e-01,2.60625000e-03,-2.28750000e-03,2.60250000e-01
2.12013223e-02,1.97437500e-01,2.78750000e-03,-2.07500000e-03,2.60125000e-01
2.12017223e-02,1.96968750e-01,2.54062500e-03,-2.02187500e-03,2.60437500e-01
2.12021223e-02,1.97343750e-01,2.30312500e-03,-2.44062500e-03,2.60156250e-01
2.12025223e-02,1.97000000e-01,2.62187500e-03,-2.66406250e-03,2.60218750e-01
2.12029223e-02,1.96781250e-01,3.05625000e-03,-2.45312500e-03,2.60875000e-01
2.12033223e-02,1.97062500e-01,3.34687500e-03,-2.49531250e-03,2.59343750e-01
2.12037223e-02,1.96531250e-01,2.88593750e-03,-2.27187500e-03,2.59406250e-01
2.12041223e-02,1.96937500e-01,2.75781250e-03,-2.11406250e-03,2.60062500e-01
2.12045223e-02,1.96687500e-01,3.38906250e-03,-2.30781250e-03,2.59218750e-01
2.12049223e-02,1.97062500e-01,3.00156250e-03,-2.30781250e-03,2.60187500e-01
2.12053223e-02,1.96656250e-01,3.15625000e-03,-2.26406250e-03,2.60593750e-01
2.12057223e-02,1.96593750e-01,3.42031250e-03,-1.99218750e-03,2.60062500e-01
2.12061223e-02,1.96937500e-01,3.01875000e-03,-2.25937500e-03,2.60406250e-01
2.12065223e-02,1.96500000e-01,3.60156250e-03,-2.12968750e-03,2.59718750e-01
2.12069223e-02,1.96500000e-01,3.01562500e-03,-2.31250000e-03,2.59218750e-01
2.12073223e-02,1.96750000e-01,3.48125000e-03,-2.20781250e-03,2.59937500e-01
2.12077223e-02,1.97375000e-01,3.45312500e-03,-1.78593750e-03,2.60437500e-01
2.12081223e-02,1.97093750e-01,3.35468750e-03,-1.91093750e-03,2.59593750e-01
2.12085223e-02,1.97906250e-01,3.25625000e-03,-2.07656250e-03,2.59593750e-01
2.12089223e-02,1.98406250e-01,2.99375000e-03,-2.02500000e-03,2.59718750e-01
2.12093223e-02,1.97656250e-01,3.12968750e-03,-2.30468750e-03,2.59656250e-01
2.12097223e-02,1.97406250e-01,2.82343750e-03,-2.36093750e-03,2.59406250e-01
2.12101223e-02,1.97593750e-01,3.36562500e-03,-1.75781250e-03,2.60125000e-01
2.12105223e-02,1.97031250e-01,3.02187500e-03,-2.08281250e-03,2.60125000e-01
2.12109223e-02,1.96875000e-01,2.84062500e-03,-2.48593750e-03,2.60031250e-01
2.12113223e-02,1.97250000e-01,2.96093750e-03,-1.69843750e-03,2.60031250e-01
2.12117223e-02,1.97125000e-01,2.91718750e-03,-1.84062500e-03,2.59781250e-01
2.12121223e-02,1.97187500e-01,2.82656250e-03,-2.23281250e-03,2.59281250e-01
2.12125223e-02,1.96875000e-01,2.76562500e-03,-2.14687500e-03,2.59000000e-01
2.12129223e-02,1.97125000e-01,3.17968750e-03,-1.82031250e-03,2.59062500e-01
2.12133223e-02,1.97343750e-01,3.05468750e-03,-2.23750000e-03,2.59312500e-01
2.12137223e-02,1.97375000e-01,3.15468750e-03,-1.90625000e-03,2.60687500e-01
2.12141223e-02,1.97312500e-01,3.48906250e-03,-1.59062500e-03,2.60562500e-01
2.12145223e-02,1.97437500e-01,3.29062500e-03,-1.65000000e-03,2.59906250e-01
2.12149223e-02,1.97437500e-01,3.02968750e-03,-1.98281250e-03,2.59937500e-01
2.12153223e-02,1.97750000e-01,3.15468750e-03,-1.78593750e-03,2.59312500e-01
2.12157223e-02,1.97437500e-01,2.89375000e-03,-1.87187500e-03,2.59593750e-01
2.12161223e-02,1.97562500e-01,2.71093750e-03,-1.80781250e-03,2.59312500e-01
2.12165223e-02,1.97187500e-01,2.79375000e-03,-1.59843750e-03,2.59625000e-01
2.12169223e-02,1.97156250e-01,2.92031250e-03,-1.84062500e-03,2.59531250e-01
2.12173223e-02,1.97437500e-01,2.31875000e-03,-1.87031250e-03,2.59750000e-01
2.12177223e-02,1.97843750e-01,2.95781250e-03,-1.51093750e-03,2.60281250e-01
2.12181223e-02,1.97500000e-01,3.02343750e-03,-1.46093750e-03,2.58750000e-01
2.12185223e-02,1.97531250e-01,3.29687500e-03,-1.23593750e-03,2.58687500e-01
2.12189223e-02,1.97218750e-01,2.96250000e-03,-1.42968750e-03,2.58656250e-01
2.12193223e-02,1.96000000e-01,3.09375000e-03,-1.45625000e-03,2.58875000e-01
2.12197223e-02,1.96812500e-01,3.02187500e-03,-1.42187500e-03,2.59156250e-01
2.12201223e-02,1.96531250e-01,2.99062500e-03,-1.56093750e-03,2.58812500e-01
2.12205223e-02,1.96750000e-01,3.05468750e-03,-1.48750000e-03,2.58812500e-01
2.12209223e-02,1.96781250e-01,3.14062500e-03,-1.36093750e-03,2.58968750e-01
2.12213223e-02,1.96468750e-01,2.67343750e-03,-1.86093750e-03,2.58625000e-01
2.12217223e-02,1.96125000e-01,2.49531250e-03,-1.69531250e-03,2.58718750e-01
2.12221223e-02,1.96437500e-01,2.53281250e-03,-1.29062500e-03,2.59437500e-01
2.12225223e-02,1.96000000e-01,2.44218750e-03,-1.87500000e-03,2.59375000e-01
2.12229223e-02,1.96406250e-01,2.36250000e-03,-1.70468750e-03,2.59437500e-01
2.12233223e-02,1.96218750e-01,2.52031250e-03,-1.74375000e-03,2.59343750e-01
2.12237223e-02,1.96000000e-01,2.40000000e-03,-1.65781250e-03,2.58656250e-01
2.12241223e-02,1.96187500e-01,2.38593750e-03,-1.52968750e-03,2.57656250e-01
2.12245223e-02,1.96750000e-01,2.36093750e-03,-1.87187500e-03,2.58062500e-01
2.12249223e-02,1.96343750e-01,2.28750000e-03,-2.08906250e-03,2.58531250e-01
2.12253223e-02,1.96656250e-01,2.37812500e-03,-1.92968750e-03,2.58125000e-01
2.12257223e-02,1.96125000e-01,2.54687500e-03,-2.04843750e-03,2.57593750e-01
2.12261223e-02,1.95812500e-01,2.82500000e-03,-2.03750000e-03,2.58125000e-01
2.12265223e-02,1.95937500e-01,2.43593750e-03,-2.24531250e-03,2.58312500e-01
2.12269223e-02,1.96031250e-01,2.87343750e-03,-2.01562500e-03,2.57875000e-01
2.12273223e-02,1.95531250e-01,2.70156250e-03,-1.77031250e-03,2.57531250e-01
2.12277223e-02,1.95812500e-01,2.32187500e-03,-2.51562500e-03,2.58593750e-01
2.12281223e-02,1.95812500e-01,2.73437500e-03,-1.77656250e-03,2.58531250e-01
2.12285223e-02,1.95593750e-01,2.34375000e-03,-2.14687500e-03,2.58281250e-01
2.12289223e-02,1.95718750e-01,2.37500000e-03,-2.22812500e-03,2.58406250e-01
2.12293223e-02,1.95062500e-01,2.67500000e-03,-2.12343750e-03,2.57500000e-01
2.12297223e-02,1.96375000e-01,2.37656250e-03,-2.17031250e-03,2.58093750e-01
2.12301223e-02,1.96375000e-01,2.20625000e-03,-1.85625000e-03,2.58906250e-01
2.12305223e-02,1.96750000e-01,2.57500000e-03,-2.16250000e-03,2.58406250e-01
2.12309223e-02,1.96656250e-01,2.68437500e-03,-1.98125000e-03,2.58281250e-01
2.12313223e-02,1.95718750e-01,2.44843750e-03,-2.17187500e-03,2.57875000e-01
2.12317223e-02,1.96500000e-01,2.42500000e-03,-2.05000000e-03,2.58218750e-01
2.12321223e-02,1.96093750e-01,2.00156250e-03,-2.11562500e-03,2.58500000e-01
2.12325223e-02,1.96468750e-01,2.42343750e-03,-2.06562500e-03,2.57468750e-01
2.12329223e-02,1.96062500e-01,2.12968750e-03,-2.77343750e-03,2.58093750e-01
2.12333223e-02,1.95781250e-01,2.15937500e-03,-2.43593750e-03,2.57343750e-01
2.12337223e-02,1.96218750e-01,2.19843750e-03,-2.41406250e-03,2.57906250e-01
2.12341223e-02,1.96406250e-01,2.40937500e-03,-2.19218750e-03,2.57781250e-01
2.12345223e-02,1.96093750e-01,2.31093750e-03,-2.22812500e-03,2.58593750e-01
2.12349223e-02,1.96250000e-01,2.70781250e-03,-2.16406250e-03,2.59281250e-01
2.12353223e-02,1.96656250e-01,2.77031250e-03,-2.11562500e-03,2.58812500e-01
2.12357223e-02,1.96281250e-01,2.89531250e-03,-2.39687500e-03,2.58281250e-01
2.12361223e-02,1.96281250e-01,2.91250000e-03,-2.57968750e-03,2.58593750e-01
2.12365223e-02,1.96531250e-01,2.97812500e-03,-2.24687500e-03,2.58750000e-01
2.12369223e-02,1.95468750e-01,2.81718750e-03,-2.26562500e-03,2.58625000e-01
2.12373223e-02,1.97093750e-01,2.76406250e-03,-2.51093750e-03,2.58406250e-01
2.12377223e-02,1.95718750e-01,2.69062500e-03,-2.66250000e-03,2.58406250e-01
2.12381223e-02,1.96406250e-01,2.87968750e-03,-2.55468750e-03,2.58062500e-01
2.12385223e-02,1.96843750e-01,2.80468750e-03,-2.61093750e-03,2.58718750e-01
2.12389223e-02,1.96968750e-01,2.47031250e-03,-2.82968750e-03,2.58625000e-01
2.12393223e-02,1.96187500e-01,2.73437500e-03,-2.83750000e-03,2.57843750e-01
2.12397223e-02,1.96687500e-01,2.70468750e-03,-2.93906250e-03,2.58281250e-01
2.12401223e-02,1.94406250e-01,2.79843750e-03,-2.64375000e-03,2.58375000e-01
2.12405223e-02,1.95593750e-01,2.67343750e-03,-2.69062500e-03,2.57781250e-01
2.12409223e-02,1.95531250e-01,2.78437500e-03,-2.95312500e-03,2.57812500e-01
2.12413223e-02,1.95593750e-01,2.49687500e-03,-2.96093750e-03,2.58281250e-01
2.12417223e-02,1.95187500e-01,2.78281250e-03,-2.78125000e-03,2.58281250e-01
2.12421223e-02,1.95218750e-01,2.48593750e-03,-3.09375000e-03,2.58062500e-01
2.12425223e-02,1.95406250e-01,2.32343750e-03,-2.90156250e-03,2.58031250e-01
2.12429223e-02,1.95500000e-01,2.12656250e-03,-3.23125000e-03,2.58718750e-01
2.12433223e-02,1.95156250e-01,2.65781250e-03,-2.68281250e-03,2.58062500e-01
2.12437223e-02,1.95468750e-01,2.93593750e-03,-2.82031250e-03,2.58062500e-01
2.12441223e-02,1.94812500e-01,2.58593750e-03,-2.63125000e-03,2.57281250e-01
2.12445223e-02,1.95500000e-01,2.34218750e-03,-2.53750000e-03,2.57187500e-01
2.12449223e-02,1.94718750e-01,2.54687500e-03,-2.80937500e-03,2.58125000e-01
2.12453223e-02,1.95406250e-01,2.56250000e-03,-2.92656250e-03,2.56656250e-01
2.12457223e-02,1.95312500e-01,2.31718750e-03,-3.33906250e-03,2.56906250e-01
2.12461223e-02,1.94593750e-01,2.67187500e-03,-2.54531250e-03,2.57312500e-01
2.12465223e-02,1.94843750e-01,2.62187500e-03,-3.02656250e-03,2.56343750e-01
2.12469223e-02,1.95281250e-01,2.23593750e-03,-3.55312500e-03,2.57312500e-01
2.12473223e-02,1.95437500e-01,2.73281250e-03,-3.00781250e-03,2.56937500e-01
2.12477223e-02,1.95125000e-01,2.33281250e-03,-3.06875000e-03,2.57250000e-01
2.12481223e-02,1.95000000e-01,2.24843750e-03,-3.10937500e-03,2.57218750e-01
2.12485223e-02,1.95281250e-01,2.69375000e-03,-2.93593750e-03,2.56968750e-01
2.12489223e-02,1.95531250e-01,2.60156250e-03,-2.86718750e-03,2.57187500e-01
2.12493223e-02,1.95656250e-01,2.32187500e-03,-2.56250000e-03,2.56437500e-01
2.12497223e-02,1.96031250e-01,2.67343750e-03,-2.55625000e-03,2.56937500e-01
2.12501223e-02,1.95406250e-01,2.75156250e-03,-2.46093750e-03,2.56500000e-01
2.12505223e-02,1.96500000e-01,2.13281250e-03,-2.96250000e-03,2.57000000e-01
2.12509223e-02,1.96375000e-01,2.35468750e-03,-2.86093750e-03,2.56625000e-01
2.12513223e-02,1.95812500e-01,2.48437500e-03,-2.54687500e-03,2.56843750e-01
2.12517223e-02,1.95531250e-01,2.53125000e-03,-2.78281250e-03,2.57125000e-01
2.12521223e-02,1.96093750e-01,2.46406250e-03,-2.84687500e-03,2.56750000e-01
2.12525223e-02,1.95625000e-01,2.59218750e-03,-2.46406250e-03,2.57062500e-01
2.12529223e-02,1.95843750e-01,2.36093750e-03,-2.52031250e-03,2.56625000e-01
2.12533223e-02,1.95843750e-01,2.48281250e-03,-2.90625000e-03,2.56718750e-01
2.12537223e-02,1.95687500e-01,2.19531250e-03,-2.72031250e-03,2.56750000e-01
2.12541223e-02,1.95750000e-01,2.17500000e-03,-2.39218750e-03,2.56625000e-01
2.12545223e-02,1.95187500e-01,2.30625000e-03,-2.20468750e-03,2.56718750e-01
2.12549223e-02,1.95093750e-01,1.98906250e-03,-2.19375000e-03,2.56687500e-01
2.12553223e-02,1.95468750e-01,2.12187500e-03,-2.39687500e-03,2.56812500e-01
2.12557223e-02,1.94937500e-01,2.14062500e-03,-2.15312500e-03,2.57281250e-01
2.12561223e-02,1.94843750e-01,2.22031250e-03,-2.16562500e-03,2.57937500e-01
2.12565223e-02,1.94656250e-01,2.37343750e-03,-1.99843750e-03,2.57562500e-01
2.12569223e-02,1.95406250e-01,2.21718750e-03,-1.63125000e-03,2.57843750e-01
2.12573223e-02,1.94781250e-01,2.39218750e-03,-1.77812500e-03,2.58093750e-01
2.12577223e-02,1.94468750e-01,2.68750000e-03,-1.63750000e-03,2.57656250e-01
2.12581223e-02,1.94718750e-01,1.98906250e-03,-1.59843750e-03,2.57375000e-01
2.12585223e-02,1.94625000e-01,2.78437500e-03,-1.44843750e-03,2.57500000e-01
2.12589223e-02,1.94593750e-01,3.05937500e-03,-1.97812500e-03,2.57531250e-01
2.12593223e-02,1.95375000e-01,3.20156250e-03,-1.81875000e-03,2.57218750e-01
2.12597223e-02,1.94343750e-01,2.94687500e-03,-1.82968750e-03,2.57656250e-01
2.12601223e-02,1.94500000e-01,2.67968750e-03,-1.78906250e-03,2.58093750e-01
2.12605223e-02,1.94937500e-01,3.00000000e-03,-1.62343750e-03,2.57437500e-01
2.12609223e-02,1.94437500e-01,2.55156250e-03,-2.34062500e-03,2.57687500e-01
2.12613223e-02,1.93406250e-01,2.48593750e-03,-1.76562500e-03,2.57593750e-01
2.12617223e-02,1.94125000e-01,2.71562500e-03,-1.52812500e-03,2.57531250e-01
2.12621223e-02,1.93750000e-01,2.57500000e-03,-2.09687500e-03,2.56718750e-01
2.12625223e-02,1.93437500e-01,2.50937500e-03,-2.38125000e-03,2.56843750e-01
2.12629223e-02,1.94406250e-01,3.06875000e-03,-2.23281250e-03,2.57156250e-01
2.12633223e-02,1.94843750e-01,2.88593750e-03,-2.51093750e-03,2.57062500e-01
2.12637223e-02,1.94218750e-01,2.54531250e-03,-3.01093750e-03,2.56937500e-01
2.12641223e-02,1.94437500e-01,3.15000000e-03,-2.13281250e-03,2.56125000e-01
2.12645223e-02,1.94500000e-01,2.95625000e-03,-2.04375000e-03,2.56812500e-01
2.12649223e-02,1.94187500e-01,2.91875000e-03,-2.17343750e-03,2.56187500e-01
2.12653223e-02,1.93937500e-01,3.02500000e-03,-2.25625000e-03,2.57156250e-01
2.12657223e-02,1.94750000e-01,2.54687500e-03,-2.59531250e-03,2.56312500e-01
2.12661223e-02,1.94500000e-01,2.42968750e-03,-2.56250000e-03,2.54875000e-01
2.12665223e-02,1.93875000e-01,2.45156250e-03,-2.09062500e-03,2.56062500e-01
2.12669223e-02,1.94187500e-01,2.50625000e-03,-2.25312500e-03,2.55875000e-01
2.12673223e-02,1.94937500e-01,2.39843750e-03,-2.61718750e-03,2.55843750e-01
2.12677223e-02,1.94500000e-01,2.25156250e-03,-2.54062500e-03,2.55812500e-01
2.12681223e-02,1.94562500e-01,2.27656250e-03,-2.45937500e-03,2.55593750e-01
2.12685223e-02,1.94625000e-01,2.56718750e-03,-2.28281250e-03,2.55843750e-01
2.12689223e-02,1.93750000e-01,2.77656250e-03,-2.27812500e-03,2.55406250e-01
2.12693223e-02,1.94031250e-01,2.64843750e-03,-2.66718750e-03,2.55843750e-01
2.12697223e-02,1.94593750e-01,2.67343750e-03,-2.58750000e-03,2.55781250e-01
2.12701223e-02,1.94156250e-01,2.84375000e-03,-2.67031250e-03,2.55281250e-01
2.12705223e-02,1.94531250e-01,2.92812500e-03,-2.46562500e-03,2.55281250e-01
2.12709223e-02,1.94468750e-01,2.90468750e-03,-2.66093750e-03,2.55718750e-01
2.12713223e-02,1.93843750e-01,2.57031250e-03,-2.76562500e-03,2.55187500e-01
2.12717223e-02,1.95500000e-01,2.59531250e-03,-2.78437500e-03,2.55968750e-01
2.12721223e-02,1.95093750e-01,2.45781250e-03,-2.58281250e-03,2.55718750e-01
2.12725223e-02,1.94968750e-01,2.65781250e-03,-2.53750000e-03,2.55531250e-01
2.12729223e-02,1.94781250e-01,2.92500000e-03,-3.01093750e-03,2.55375000e-01
2.12733223e-02,1.94312500e-01,2.13437500e-03,-2.86250000e-03,2.55218750e-01
2.12737223e-02,1.94031250e-01,2.52812500e-03,-2.71250000e-03,2.55312500e-01
2.12741223e-02,1.93968750e-01,2.37656250e-03,-3.14375000e-03,2.55250000e-01
2.12745223e-02,1.94156250e-01,2.59218750e-03,-2.95781250e-03,2.55062500e-01
2.12749223e-02,1.94031250e-01,2.59375000e-03,-2.82812500e-03,2.55156250e-01
2.12753223e-02,1.93593750e-01,2.60000000e-03,-3.01093750e-03,2.55656250e-01
2.12757223e-02,1.93625000e-01,2.40625000e-03,-3.03281250e-03,2.55187500e-01
2.12761223e-02,1.93562500e-01,2.32656250e-03,-2.93906250e-03,2.55250000e-01
2.12765223e-02,1.93218750e-01,2.21562500e-03,-3.19062500e-03,2.55687500e-01
2.12769223e-02,1.93343750e-01,2.00625000e-03,-3.25156250e-03,2.56156250e-01
2.12773223e-02,1.93218750e-01,2.34843750e-03,-3.39687500e-03,2.56062500e-01
2.12777223e-02,1.93906250e-01,2.31250000e-03,-2.78437500e-03,2.55156250e-01
2.12781223e-02,1.93187500e-01,2.17500000e-03,-2.85468750e-03,2.55593750e-01
2.12785223e-02,1.93375000e-01,1.98593750e-03,-3.38437500e-03,2.56156250e-01
2.12789223e-02,1.93531250e-01,1.76875000e-03,-3.86406250e-03,2.55437500e-01
2.12793223e-02,1.93468750e-01,2.22031250e-03,-3.29375000e-03,2.55687500e-01
2.12797223e-02,1.93218750e-01,2.26406250e-03,-3.36875000e-03,2.54343750e-01
2.12801223e-02,1.93406250e-01,2.41875000e-03,-3.40156250e-03,2.55343750e-01
2.12805223e-02,1.93531250e-01,2.11093750e-03,-3.53281250e-03,2.55187500e-01
2.12809223e-02,1.92718750e-01,2.47031250e-03,-3.07343750e-03,2.55125000e-01
2.12813223e-02,1.93218750e-01,2.21093750e-03,-3.01562500e-03,2.55468750e-01
2.12817223e-02,1.93468750e-01,2.09062500e-03,-3.63437500e-03,2.54812500e-01
2.12821223e-02,1.92031250e-01,3.25468750e-03,-3.03281250e-03,2.54875000e-01
2.12825223e-02,1.92562500e-01,2.57031250e-03,-3.31250000e-03,2.55093750e-01
2.12829223e-02,1.92812500e-01,2.47343750e-03,-3.33750000e-03,2.54593750e-01
2.12833223e-02,1.92750000e-01,2.49062500e-03,-3.20937500e-03,2.54687500e-01
2.12837223e-02,1.92625000e-01,2.70937500e-03,-3.24375000e-03,2.55093750e-01
2.12841223e-02,1.93187500e-01,2.33593750e-03,-3.36562500e-03,2.54406250e-01
2.12845223e-02,1.93125000e-01,2.82187500e-03,-3.01718750e-03,2.54718750e-01
2.12849223e-02,1.92906250e-01,2.69062500e-03,-3.45156250e-03,2.54343750e-01
2.12853223e-02,1.92687500e-01,2.25625000e-03,-3.59218750e-03,2.54656250e-01
2.12857223e-02,1.93562500e-01,2.35000000e-03,-3.43281250e-03,2.54312500e-01
2.12861223e-02,1.93062500e-01,2.35937500e-03,-3.52500000e-03,2.54781250e-01
2.12865223e-02,1.93468750e-01,2.24687500e-03,-3.68593750e-03,2.55125000e-01
2.12869223e-02,1.92843750e-01,2.63906250e-03,-3.58593750e-03,2.54218750e-01
2.12873223e-02,1.93187500e-01,2.24375000e-03,-3.56718750e-03,2.53625000e-01
2.12877223e-02,1.92750000e-01,2.03906250e-03,-3.85937500e-03,2.53843750e-01
2.12881223e-02,1.93187500e-01,1.80000000e-03,-3.68437500e-03,2.53312500e-01
2.12885223e-02,1.93062500e-01,1.62343750e-03,-3.52968750e-03,2.53750000e-01
2.12889223e-02,1.93562500e-01,1.70156250e-03,-3.77968750e-03,2.54406250e-01
2.12893223e-02,1.93437500e-01,1.71562500e-03,-3.60156250e-03,2.53843750e-01
2.12897223e-02,1.93375000e-01,1.57968750e-03,-3.23437500e-03,2.53281250e-01
2.12901223e-02,1.92625000e-01,1.74375000e-03,-3.75625000e-03,2.54125000e-01
2.12905223e-02,1.92937500e-01,1.85625000e-03,-3.61718750e-03,2.53812500e-01
2.12909223e-02,1.93187500e-01,1.81875000e-03,-3.47187500e-03,2.53500000e-01
2.12913223e-02,1.92593750e-01,1.84375000e-03,-3.19843750e-03,2.53843750e-01
2.12917223e-02,1.93125000e-01,1.59062500e-03,-3.83281250e-03,2.53625000e-01
2.12921223e-02,1.93093750e-01,1.36406250e-03,-3.35312500e-03,2.53625000e-01
2.12925223e-02,1.93937500e-01,1.45937500e-03,-3.84687500e-03,2.53750000e-01
2.12929223e-02,1.94187500e-01,1.28125000e-03,-3.49375000e-03,2.54093750e-01
2.12933223e-02,1.94343750e-01,1.70781250e-03,-3.75781250e-03,2.53531250e-01
2.12937223e-02,1.93312500e-01,1.84062500e-03,-3.38906250e-03,2.53281250e-01
2.12941223e-02,1.93343750e-01,1.74375000e-03,-3.80781250e-03,2.53875000e-01
2.12945223e-02,1.93437500e-01,1.68906250e-03,-3.54531250e-03,2.53156250e-01
2.12949223e-02,1.93250000e-01,1.55468750e-03,-3.73125000e-03,2.54218750e-01
2.12953223e-02,1.93093750e-01,1.86718750e-03,-3.26406250e-03,2.53656250e-01
2.12957223e-02,1.93343750e-01,1.63750000e-03,-3.53906250e-03,2.53906250e-01
2.12961223e-02,1.93000000e-01,1.71718750e-03,-3.34218750e-03,2.53875000e-01
2.12965223e-02,1.93437500e-01,2.02500000e-03,-3.39531250e-03,2.53937500e-01
2.12969223e-02,1.93406250e-01,1.93281250e-03,-3.61250000e-03,2.54031250e-01
2.12973223e-02,1.92718750e-01,2.11718750e-03,-3.63437500e-03,2.54375000e-01
2.12977223e-02,1.93500000e-01,2.36093750e-03,-3.58437500e-03,2.55250000e-01
2.12981223e-02,1.93000000e-01,2.37031250e-03,-3.56562500e-03,2.55000000e-01
2.12985223e-02,1.93031250e-01,2.03125000e-03,-3.53593750e-03,2.54531250e-01
2.12989223e-02,1.92718750e-01,2.05937500e-03,-3.79687500e-03,2.54343750e-01
2.12993223e-02,1.93031250e-01,1.85468750e-03,-3.66875000e-03,2.53875000e-01
2.12997223e-02,1.92406250e-01,1.65468750e-03,-3.70937500e-03,2.53906250e-01
2.13001223e-02,1.92750000e-01,2.41718750e-03,-3.14218750e-03,2.54156250e-01
2.13005223e-02,1.92687500e-01,2.28437500e-03,-3.26406250e-03,2.53937500e-01
2.13009223e-02,1.92656250e-01,1.95625000e-03,-3.44531250e-03,2.53781250e-01
2.13013223e-02,1.92000000e-01,1.93906250e-03,-3.47968750e-03,2.54156250e-01
2.13017223e-02,1.92125000e-01,2.01250000e-03,-3.33437500e-03,2.54500000e-01
2.13021223e-02,1.92656250e-01,1.93281250e-03,-3.72656250e-03,2.53750000e-01
2.13025223e-02,1.92531250e-01,2.21406250e-03,-3.33437500e-03,2.54375000e-01
2.13029223e-02,1.91031250e-01,2.26093750e-03,-2.93593750e-03,2.53687500e-01
2.13033223e-02,1.91968750e-01,1.89843750e-03,-2.83906250e-03,2.54031250e-01
2.13037223e-02,1.91687500e-01,1.79531250e-03,-3.25468750e-03,2.54031250e-01
