Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000,,Zero Index,719.47136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80335286e-02,4.02734375e+00,1.17893750e-01,3.39687500e-02,1.28359375e-02,4.15625000e-03,5.86406250e+00,,1.80335286e-02,3.04859608e-01,,1.80335286e-02,1.95114502e+02
1.80345286e-02,4.02656250e+00,1.17934375e-01,3.51718750e-02,1.29140625e-02,4.40625000e-03,5.86382813e+00,,1.80345286e-02,3.04867893e-01,,1.80345286e-02,1.95011871e+02
1.80355286e-02,4.01953125e+00,1.17304688e-01,3.49531250e-02,1.29140625e-02,4.62500000e-03,5.86347656e+00,,1.80355286e-02,3.04876208e-01,,1.80355286e-02,1.95550873e+02
1.80365286e-02,4.01796875e+00,1.17020313e-01,3.32812500e-02,1.28046875e-02,4.56250000e-03,5.86429688e+00,,1.80365286e-02,3.04884464e-01,,1.80365286e-02,1.95531128e+02
1.80375286e-02,4.02656250e+00,1.16817188e-01,3.23906250e-02,1.28046875e-02,4.56250000e-03,5.86406250e+00,,1.80375286e-02,3.04892689e-01,,1.80375286e-02,1.94471161e+02
1.80385286e-02,4.03046875e+00,1.17203125e-01,3.33593750e-02,1.28046875e-02,4.40625000e-03,5.86312500e+00,,1.80385286e-02,3.04900914e-01,,1.80385286e-02,1.93894196e+02
1.80395286e-02,4.03281250e+00,1.17020313e-01,3.48281250e-02,1.28359375e-02,4.53125000e-03,5.86265625e+00,,1.80395286e-02,3.04909140e-01,,1.80395286e-02,1.93471893e+02
1.80405286e-02,4.02500000e+00,1.16959375e-01,3.43125000e-02,1.28593750e-02,4.78125000e-03,5.86289063e+00,,1.80405286e-02,3.04917395e-01,,1.80405286e-02,1.94094086e+02
1.80415286e-02,4.02187500e+00,1.16918750e-01,3.27968750e-02,1.28593750e-02,5.00000000e-03,5.86242188e+00,,1.80415286e-02,3.04925621e-01,,1.80415286e-02,1.94238403e+02
1.80425286e-02,4.02890625e+00,1.17081250e-01,3.20937500e-02,1.28984375e-02,4.75000000e-03,5.86324219e+00,,1.80425286e-02,3.04933846e-01,,1.80425286e-02,1.93341583e+02
1.80435286e-02,4.01953125e+00,1.16959375e-01,3.27656250e-02,1.27812500e-02,4.78125000e-03,5.86382813e+00,,1.80435286e-02,3.04942071e-01,,1.80435286e-02,1.94136200e+02
1.80445286e-02,4.00234375e+00,1.16776563e-01,3.37812500e-02,1.26328125e-02,4.93750000e-03,5.86312500e+00,,1.80445286e-02,3.04950297e-01,,1.80445286e-02,1.95731781e+02
1.80455286e-02,4.00781250e+00,1.16654688e-01,3.40937500e-02,1.27109375e-02,4.90625000e-03,5.86207031e+00,,1.80455286e-02,3.04958522e-01,,1.80455286e-02,1.94988129e+02
1.80465286e-02,4.01328125e+00,1.17243750e-01,3.26250000e-02,1.27421875e-02,4.75000000e-03,5.86171875e+00,,1.80465286e-02,3.04966778e-01,,1.80465286e-02,1.94247528e+02
1.80475286e-02,4.01796875e+00,1.16857813e-01,3.21250000e-02,1.27109375e-02,4.53125000e-03,5.86324219e+00,,1.80475286e-02,3.04975003e-01,,1.80475286e-02,1.93592712e+02
1.80485286e-02,4.02734375e+00,1.17121875e-01,3.29218750e-02,1.27265625e-02,4.40625000e-03,5.86406250e+00,,1.80485286e-02,3.04983228e-01,,1.80485286e-02,1.92453796e+02
1.80495286e-02,4.02890625e+00,1.17020313e-01,3.38593750e-02,1.27265625e-02,4.25000000e-03,5.86453125e+00,,1.80495286e-02,3.04991454e-01,,1.80495286e-02,1.92115753e+02
1.80505286e-02,4.02109375e+00,1.17020313e-01,3.35156250e-02,1.26562500e-02,3.93750000e-03,5.86546875e+00,,1.80505286e-02,3.04999679e-01,,1.80505286e-02,1.92742645e+02
1.80515286e-02,4.01171875e+00,1.17121875e-01,3.22343750e-02,1.25703125e-02,3.62500000e-03,5.86652344e+00,,1.80515286e-02,3.05007905e-01,,1.80515286e-02,1.93534882e+02
1.80525286e-02,4.00468750e+00,1.16654688e-01,3.14531250e-02,1.25781250e-02,3.62500000e-03,5.86605469e+00,,1.80525286e-02,3.05016160e-01,,1.80525286e-02,1.94091003e+02
1.80535286e-02,4.00234375e+00,1.17060938e-01,3.19843750e-02,1.25937500e-02,3.65625000e-03,5.86570313e+00,,1.80535286e-02,3.05024385e-01,,1.80535286e-02,1.94164520e+02
1.80545286e-02,4.00859375e+00,1.17020313e-01,3.30312500e-02,1.26484375e-02,3.78125000e-03,5.86664063e+00,,1.80545286e-02,3.05032611e-01,,1.80545286e-02,1.93347900e+02
1.80555286e-02,4.00390625e+00,1.17243750e-01,3.30000000e-02,1.26875000e-02,4.09375000e-03,5.86570313e+00,,1.80555286e-02,3.05040866e-01,,1.80555286e-02,1.93656158e+02
1.80565286e-02,3.98984375e+00,1.16878125e-01,3.16718750e-02,1.25234375e-02,4.15625000e-03,5.86558594e+00,,1.80565286e-02,3.05049092e-01,,1.80565286e-02,1.94934509e+02
1.80575286e-02,3.98359375e+00,1.16715625e-01,3.09218750e-02,1.24609375e-02,3.87500000e-03,5.86664063e+00,,1.80575286e-02,3.05057347e-01,,1.80575286e-02,1.95412933e+02
1.80585286e-02,3.98359375e+00,1.17264063e-01,3.10781250e-02,1.25156250e-02,3.65625000e-03,5.86664063e+00,,1.80585286e-02,3.05065572e-01,,1.80585286e-02,1.95248627e+02
1.80595286e-02,3.98906250e+00,1.17304688e-01,3.20937500e-02,1.26328125e-02,3.65625000e-03,5.86664063e+00,,1.80595286e-02,3.05073828e-01,,1.80595286e-02,1.94517487e+02
1.80605286e-02,3.99531250e+00,1.17304688e-01,3.23906250e-02,1.26484375e-02,3.65625000e-03,5.86664063e+00,,1.80605286e-02,3.05082083e-01,,1.80605286e-02,1.93702271e+02
1.80615286e-02,3.99296875e+00,1.17060938e-01,3.12343750e-02,1.25781250e-02,4.00000000e-03,5.86464844e+00,,1.80615286e-02,3.05090368e-01,,1.80615286e-02,1.93775299e+02
1.80625286e-02,3.99843750e+00,1.17101563e-01,3.06250000e-02,1.25625000e-02,4.40625000e-03,5.86242188e+00,,1.80625286e-02,3.05098593e-01,,1.80625286e-02,1.93047577e+02
1.80635286e-02,4.00078125e+00,1.17243750e-01,3.10000000e-02,1.25781250e-02,4.53125000e-03,5.86230469e+00,,1.80635286e-02,3.05106848e-01,,1.80635286e-02,1.92642639e+02
1.80645286e-02,3.98906250e+00,1.16817188e-01,3.20156250e-02,1.25000000e-02,4.78125000e-03,5.86265625e+00,,1.80645286e-02,3.05115074e-01,,1.80645286e-02,1.93683807e+02
1.80655286e-02,3.97421875e+00,1.16512500e-01,3.23125000e-02,1.23750000e-02,4.68750000e-03,5.86324219e+00,,1.80655286e-02,3.05123299e-01,,1.80655286e-02,1.95043549e+02
1.80665286e-02,3.97421875e+00,1.16410938e-01,3.11875000e-02,1.23671875e-02,4.31250000e-03,5.86464844e+00,,1.80665286e-02,3.05131525e-01,,1.80665286e-02,1.94875275e+02
1.80675286e-02,3.97109375e+00,1.16532813e-01,3.02500000e-02,1.24296875e-02,4.46875000e-03,5.86371094e+00,,1.80675286e-02,3.05139720e-01,,1.80675286e-02,1.95034668e+02
1.80685286e-02,3.96875000e+00,1.16918750e-01,3.06562500e-02,1.24609375e-02,4.40625000e-03,5.86312500e+00,,1.80685286e-02,3.05147946e-01,,1.80685286e-02,1.95114868e+02
1.80695286e-02,3.97578125e+00,1.16878125e-01,3.20937500e-02,1.25625000e-02,4.40625000e-03,5.86312500e+00,,1.80695286e-02,3.05156171e-01,,1.80695286e-02,1.94223724e+02
1.80705286e-02,3.97656250e+00,1.17000000e-01,3.20781250e-02,1.26328125e-02,4.25000000e-03,5.86324219e+00,,1.80705286e-02,3.05164397e-01,,1.80705286e-02,1.93973145e+02
1.80715286e-02,3.97578125e+00,1.16817188e-01,3.09062500e-02,1.26328125e-02,3.87500000e-03,5.86371094e+00,,1.80715286e-02,3.05172622e-01,,1.80715286e-02,1.93886749e+02
1.80725286e-02,3.96640625e+00,1.17060938e-01,3.04062500e-02,1.26093750e-02,3.25000000e-03,5.86605469e+00,,1.80725286e-02,3.05180877e-01,,1.80725286e-02,1.94690826e+02
1.80735286e-02,3.96171875e+00,1.16756250e-01,3.07656250e-02,1.24921875e-02,3.18750000e-03,5.86652344e+00,,1.80735286e-02,3.05189103e-01,,1.80735286e-02,1.95011902e+02
1.80745286e-02,3.96484375e+00,1.16959375e-01,3.17968750e-02,1.25156250e-02,3.43750000e-03,5.86570313e+00,,1.80745286e-02,3.05197328e-01,,1.80745286e-02,1.94523987e+02
1.80755286e-02,3.97421875e+00,1.16918750e-01,3.20937500e-02,1.26718750e-02,3.78125000e-03,5.86476563e+00,,1.80755286e-02,3.05205554e-01,,1.80755286e-02,1.93388153e+02
1.80765286e-02,3.96640625e+00,1.17203125e-01,3.07343750e-02,1.26328125e-02,3.71875000e-03,5.86453125e+00,,1.80765286e-02,3.05213779e-01,,1.80765286e-02,1.94027069e+02
1.80775286e-02,3.95937500e+00,1.17203125e-01,3.02187500e-02,1.26093750e-02,3.62500000e-03,5.86453125e+00,,1.80775286e-02,3.05222064e-01,,1.80775286e-02,1.94590393e+02
1.80785286e-02,3.96093750e+00,1.17121875e-01,3.09531250e-02,1.26328125e-02,3.62500000e-03,5.86453125e+00,,1.80785286e-02,3.05230319e-01,,1.80785286e-02,1.94267181e+02
1.80795286e-02,3.95703125e+00,1.17203125e-01,3.17500000e-02,1.26718750e-02,3.50000000e-03,5.86464844e+00,,1.80795286e-02,3.05238575e-01,,1.80795286e-02,1.94503754e+02
1.80805286e-02,3.94453125e+00,1.16715625e-01,3.14062500e-02,1.25625000e-02,3.34375000e-03,5.86570313e+00,,1.80805286e-02,3.05246800e-01,,1.80805286e-02,1.95625061e+02
1.80815286e-02,3.93281250e+00,1.16817188e-01,3.04687500e-02,1.24609375e-02,3.34375000e-03,5.86710938e+00,,1.80815286e-02,3.05255026e-01,,1.80815286e-02,1.96669189e+02
1.80825286e-02,3.93906250e+00,1.16857813e-01,3.03125000e-02,1.25156250e-02,3.78125000e-03,5.86710938e+00,,1.80825286e-02,3.05263281e-01,,1.80825286e-02,1.95863770e+02
1.80835286e-02,3.93906250e+00,1.17000000e-01,3.14531250e-02,1.25390625e-02,4.46875000e-03,5.86570313e+00,,1.80835286e-02,3.05271506e-01,,1.80835286e-02,1.95700073e+02
1.80845286e-02,3.94062500e+00,1.16857813e-01,3.23593750e-02,1.25781250e-02,4.25000000e-03,5.86652344e+00,,1.80845286e-02,3.05279732e-01,,1.80845286e-02,1.95369934e+02
1.80855286e-02,3.93671875e+00,1.16878125e-01,3.18593750e-02,1.25781250e-02,4.56250000e-03,5.86628906e+00,,1.80855286e-02,3.05287957e-01,,1.80855286e-02,1.95602417e+02
1.80865286e-02,3.92578125e+00,1.16857813e-01,3.09687500e-02,1.23984375e-02,4.84375000e-03,5.86488281e+00,,1.80865286e-02,3.05296183e-01,,1.80865286e-02,1.96563477e+02
1.80875286e-02,3.92968750e+00,1.16654688e-01,3.11406250e-02,1.23906250e-02,4.75000000e-03,5.86593750e+00,,1.80875286e-02,3.05304408e-01,,1.80875286e-02,1.95996216e+02
1.80885286e-02,3.92890625e+00,1.16878125e-01,3.13437500e-02,1.24296875e-02,4.56250000e-03,5.86605469e+00,,1.80885286e-02,3.05312663e-01,,1.80885286e-02,1.95911194e+02
1.80895286e-02,3.92265625e+00,1.16654688e-01,3.19843750e-02,1.24843750e-02,4.31250000e-03,5.86605469e+00,,1.80895286e-02,3.05320889e-01,,1.80895286e-02,1.96387665e+02
1.80905286e-02,3.92187500e+00,1.16654688e-01,3.17187500e-02,1.24687500e-02,4.00000000e-03,5.86593750e+00,,1.80905286e-02,3.05329114e-01,,1.80905286e-02,1.96299377e+02
1.80915286e-02,3.92734375e+00,1.16756250e-01,3.09687500e-02,1.24218750e-02,4.00000000e-03,5.86546875e+00,,1.80915286e-02,3.05337340e-01,,1.80915286e-02,1.95569458e+02
1.80925286e-02,3.92734375e+00,1.16918750e-01,3.09531250e-02,1.23906250e-02,4.00000000e-03,5.86464844e+00,,1.80925286e-02,3.05345565e-01,,1.80925286e-02,1.95405396e+02
1.80935286e-02,3.91875000e+00,1.16756250e-01,3.13437500e-02,1.23750000e-02,3.71875000e-03,5.86570313e+00,,1.80935286e-02,3.05353820e-01,,1.80935286e-02,1.96126251e+02
1.80945286e-02,3.91250000e+00,1.16715625e-01,3.15625000e-02,1.23671875e-02,3.50000000e-03,5.86652344e+00,,1.80945286e-02,3.05362046e-01,,1.80945286e-02,1.96603882e+02
1.80955286e-02,3.92031250e+00,1.16715625e-01,3.11093750e-02,1.24687500e-02,3.56250000e-03,5.86664063e+00,,1.80955286e-02,3.05370271e-01,,1.80955286e-02,1.95632355e+02
1.80965286e-02,3.93906250e+00,1.16979688e-01,3.06250000e-02,1.26718750e-02,3.87500000e-03,5.86628906e+00,,1.80965286e-02,3.05378497e-01,,1.80965286e-02,1.93535767e+02
1.80975286e-02,3.94062500e+00,1.16857813e-01,3.07656250e-02,1.26718750e-02,3.93750000e-03,5.86664063e+00,,1.80975286e-02,3.05386722e-01,,1.80975286e-02,1.93212036e+02
1.80985286e-02,3.93671875e+00,1.17345313e-01,3.13750000e-02,1.25234375e-02,3.93750000e-03,5.86792969e+00,,1.80985286e-02,3.05394948e-01,,1.80985286e-02,1.93450073e+02
1.80995286e-02,3.93437500e+00,1.17121875e-01,3.20156250e-02,1.25546875e-02,4.09375000e-03,5.86746094e+00,,1.80995286e-02,3.05403233e-01,,1.80995286e-02,1.93523712e+02
1.81005286e-02,3.92890625e+00,1.17264063e-01,3.17031250e-02,1.24843750e-02,4.46875000e-03,5.86652344e+00,,1.81005286e-02,3.05411488e-01,,1.81005286e-02,1.93918640e+02
1.81015286e-02,3.92578125e+00,1.16959375e-01,3.02031250e-02,1.24609375e-02,4.40625000e-03,5.86605469e+00,,1.81015286e-02,3.05419713e-01,,1.81015286e-02,1.94076721e+02
1.81025286e-02,3.92968750e+00,1.17203125e-01,2.93593750e-02,1.25156250e-02,4.31250000e-03,5.86570313e+00,,1.81025286e-02,3.05427939e-01,,1.81025286e-02,1.93516174e+02
1.81035286e-02,3.92968750e+00,1.17121875e-01,3.07031250e-02,1.25156250e-02,4.75000000e-03,5.86382813e+00,,1.81035286e-02,3.05436224e-01,,1.81035286e-02,1.93357056e+02
1.81045286e-02,3.93437500e+00,1.17000000e-01,3.16718750e-02,1.25234375e-02,5.15625000e-03,5.86148438e+00,,1.81045286e-02,3.05444449e-01,,1.81045286e-02,1.92708527e+02
1.81055286e-02,3.93515625e+00,1.17060938e-01,3.10781250e-02,1.25546875e-02,4.84375000e-03,5.86183594e+00,,1.81055286e-02,3.05452675e-01,,1.81055286e-02,1.92461731e+02
1.81065286e-02,3.92343750e+00,1.16614063e-01,2.97500000e-02,1.25000000e-02,4.46875000e-03,5.86125000e+00,,1.81065286e-02,3.05460900e-01,,1.81065286e-02,1.93508667e+02
1.81075286e-02,3.92031250e+00,1.16532813e-01,2.91875000e-02,1.24687500e-02,4.31250000e-03,5.86066406e+00,,1.81075286e-02,3.05469096e-01,,1.81075286e-02,1.93674652e+02
1.81085286e-02,3.93125000e+00,1.17060938e-01,3.02031250e-02,1.25781250e-02,4.03125000e-03,5.86148438e+00,,1.81085286e-02,3.05477321e-01,,1.81085286e-02,1.92389648e+02
1.81095286e-02,3.93515625e+00,1.16857813e-01,3.17187500e-02,1.25546875e-02,4.00000000e-03,5.86289063e+00,,1.81095286e-02,3.05485576e-01,,1.81095286e-02,1.91822876e+02
1.81105286e-02,3.92968750e+00,1.16918750e-01,3.08750000e-02,1.25000000e-02,4.25000000e-03,5.86406250e+00,,1.81105286e-02,3.05493802e-01,,1.81105286e-02,1.92220825e+02
1.81115286e-02,3.92734375e+00,1.16857813e-01,2.91250000e-02,1.25000000e-02,4.37500000e-03,5.86429688e+00,,1.81115286e-02,3.05502027e-01,,1.81115286e-02,1.92303467e+02
1.81125286e-02,3.91640625e+00,1.16918750e-01,2.85937500e-02,1.24453125e-02,4.75000000e-03,5.86371094e+00,,1.81125286e-02,3.05510253e-01,,1.81125286e-02,1.93278076e+02
1.81135286e-02,3.90625000e+00,1.17121875e-01,2.98750000e-02,1.23750000e-02,4.53125000e-03,5.86289063e+00,,1.81135286e-02,3.05518478e-01,,1.81135286e-02,1.94170166e+02
1.81145286e-02,3.89921875e+00,1.16512500e-01,3.14375000e-02,1.23515625e-02,3.93750000e-03,5.86488281e+00,,1.81145286e-02,3.05526733e-01,,1.81145286e-02,1.94732544e+02
1.81155286e-02,3.89921875e+00,1.16756250e-01,3.07343750e-02,1.23281250e-02,3.78125000e-03,5.86523438e+00,,1.81155286e-02,3.05534929e-01,,1.81155286e-02,1.94567810e+02
1.81165286e-02,3.90078125e+00,1.16532813e-01,2.90781250e-02,1.24218750e-02,4.09375000e-03,5.86453125e+00,,1.81165286e-02,3.05543125e-01,,1.81165286e-02,1.94248291e+02
1.81175286e-02,3.91406250e+00,1.17304688e-01,2.86718750e-02,1.25937500e-02,4.00000000e-03,5.86429688e+00,,1.81175286e-02,3.05551350e-01,,1.81175286e-02,1.92726013e+02
1.81185286e-02,3.91406250e+00,1.17243750e-01,2.98281250e-02,1.25625000e-02,3.81250000e-03,5.86406250e+00,,1.81185286e-02,3.05559605e-01,,1.81185286e-02,1.92570984e+02
1.81195286e-02,3.90703125e+00,1.16715625e-01,3.09218750e-02,1.24062500e-02,3.78125000e-03,5.86488281e+00,,1.81195286e-02,3.05567831e-01,,1.81195286e-02,1.93134857e+02
1.81205286e-02,3.89531250e+00,1.16715625e-01,3.04375000e-02,1.22968750e-02,4.00000000e-03,5.86453125e+00,,1.81205286e-02,3.05576056e-01,,1.81205286e-02,1.94180359e+02
1.81215286e-02,3.89375000e+00,1.16410938e-01,2.90781250e-02,1.23125000e-02,4.15625000e-03,5.86464844e+00,,1.81215286e-02,3.05584282e-01,,1.81215286e-02,1.94183746e+02
1.81225286e-02,3.90156250e+00,1.16817188e-01,2.83593750e-02,1.23515625e-02,4.09375000e-03,5.86546875e+00,,1.81225286e-02,3.05592477e-01,,1.81225286e-02,1.93226105e+02
1.81235286e-02,3.90859375e+00,1.16857813e-01,2.97656250e-02,1.24062500e-02,4.00000000e-03,5.86628906e+00,,1.81235286e-02,3.05600703e-01,,1.81235286e-02,1.92347229e+02
1.81245286e-02,3.90312500e+00,1.16918750e-01,3.10000000e-02,1.23515625e-02,4.18750000e-03,5.86488281e+00,,1.81245286e-02,3.05608928e-01,,1.81245286e-02,1.92749939e+02
1.81255286e-02,3.90312500e+00,1.17000000e-01,3.03281250e-02,1.23671875e-02,4.75000000e-03,5.86406250e+00,,1.81255286e-02,3.05617154e-01,,1.81255286e-02,1.92587463e+02
1.81265286e-02,3.90703125e+00,1.17060938e-01,2.86406250e-02,1.23750000e-02,4.90625000e-03,5.86324219e+00,,1.81265286e-02,3.05625379e-01,,1.81265286e-02,1.92028534e+02
1.81275286e-02,3.90312500e+00,1.16878125e-01,2.82500000e-02,1.22812500e-02,4.93750000e-03,5.86289063e+00,,1.81275286e-02,3.05633634e-01,,1.81275286e-02,1.92280457e+02
1.81285286e-02,3.88984375e+00,1.16370313e-01,2.94375000e-02,1.21406250e-02,4.84375000e-03,5.86312500e+00,,1.81285286e-02,3.05641830e-01,,1.81285286e-02,1.93496826e+02
1.81295286e-02,3.88828125e+00,1.16228125e-01,3.03593750e-02,1.22187500e-02,4.78125000e-03,5.86242188e+00,,1.81295286e-02,3.05650026e-01,,1.81295286e-02,1.93499420e+02
1.81305286e-02,3.89531250e+00,1.16167188e-01,2.99062500e-02,1.22968750e-02,5.00000000e-03,5.86207031e+00,,1.81305286e-02,3.05658221e-01,,1.81305286e-02,1.92614868e+02
1.81315286e-02,3.89375000e+00,1.16167188e-01,2.85937500e-02,1.23359375e-02,5.12500000e-03,5.86171875e+00,,1.81315286e-02,3.05666387e-01,,1.81315286e-02,1.92620941e+02
1.81325286e-02,3.88984375e+00,1.16268750e-01,2.81093750e-02,1.23750000e-02,5.12500000e-03,5.86207031e+00,,1.81325286e-02,3.05674583e-01,,1.81325286e-02,1.92873352e+02
1.81335286e-02,3.88984375e+00,1.16329688e-01,2.92031250e-02,1.23515625e-02,5.00000000e-03,5.86265625e+00,,1.81335286e-02,3.05682778e-01,,1.81335286e-02,1.92721497e+02
1.81345286e-02,3.89687500e+00,1.15801563e-01,3.01250000e-02,1.23515625e-02,5.06250000e-03,5.86207031e+00,,1.81345286e-02,3.05690944e-01,,1.81345286e-02,1.91839417e+02
1.81355286e-02,3.89921875e+00,1.15882813e-01,2.95781250e-02,1.23750000e-02,4.53125000e-03,5.86429688e+00,,1.81355286e-02,3.05699110e-01,,1.81355286e-02,1.91439575e+02
1.81365286e-02,3.89687500e+00,1.15639063e-01,2.85937500e-02,1.23671875e-02,4.40625000e-03,5.86488281e+00,,1.81365286e-02,3.05707276e-01,,1.81365286e-02,1.91527039e+02
1.81375286e-02,3.89921875e+00,1.15740625e-01,2.82187500e-02,1.23671875e-02,4.40625000e-03,5.86488281e+00,,1.81375286e-02,3.05715412e-01,,1.81375286e-02,1.91134827e+02
1.81385286e-02,3.90468750e+00,1.16390625e-01,2.90000000e-02,1.24843750e-02,4.53125000e-03,5.86570313e+00,,1.81385286e-02,3.05723578e-01,,1.81385286e-02,1.90419434e+02
1.81395286e-02,3.88593750e+00,1.16126563e-01,2.94218750e-02,1.24296875e-02,4.31250000e-03,5.86593750e+00,,1.81395286e-02,3.05731773e-01,,1.81395286e-02,1.92197571e+02
1.81405286e-02,3.87343750e+00,1.16187500e-01,2.87031250e-02,1.23515625e-02,4.31250000e-03,5.86511719e+00,,1.81405286e-02,3.05739939e-01,,1.81405286e-02,1.93332245e+02
1.81415286e-02,3.87109375e+00,1.15862500e-01,2.80625000e-02,1.23359375e-02,4.46875000e-03,5.86523438e+00,,1.81415286e-02,3.05748105e-01,,1.81415286e-02,1.93423431e+02
1.81425286e-02,3.87109375e+00,1.15964063e-01,2.78125000e-02,1.22812500e-02,4.40625000e-03,5.86511719e+00,,1.81425286e-02,3.05756271e-01,,1.81425286e-02,1.93275360e+02
1.81435286e-02,3.86953125e+00,1.16268750e-01,2.86250000e-02,1.22968750e-02,4.53125000e-03,5.86488281e+00,,1.81435286e-02,3.05764437e-01,,1.81435286e-02,1.93286896e+02
1.81445286e-02,3.86015625e+00,1.15923438e-01,2.95312500e-02,1.22187500e-02,4.18750000e-03,5.86488281e+00,,1.81445286e-02,3.05772603e-01,,1.81445286e-02,1.94099274e+02
1.81455286e-02,3.85234375e+00,1.16025000e-01,2.88281250e-02,1.21250000e-02,4.40625000e-03,5.86324219e+00,,1.81455286e-02,3.05780768e-01,,1.81455286e-02,1.94750092e+02
1.81465286e-02,3.85546875e+00,1.15984375e-01,2.72812500e-02,1.21484375e-02,4.62500000e-03,5.86148438e+00,,1.81465286e-02,3.05788934e-01,,1.81465286e-02,1.94279175e+02
1.81475286e-02,3.85781250e+00,1.16187500e-01,2.69375000e-02,1.21484375e-02,4.78125000e-03,5.86148438e+00,,1.81475286e-02,3.05797100e-01,,1.81475286e-02,1.93893890e+02
1.81485286e-02,3.84843750e+00,1.16045313e-01,2.77968750e-02,1.20312500e-02,4.93750000e-03,5.86031250e+00,,1.81485286e-02,3.05805266e-01,,1.81485286e-02,1.94715363e+02
1.81495286e-02,3.83750000e+00,1.15293750e-01,2.88125000e-02,1.18984375e-02,4.90625000e-03,5.86031250e+00,,1.81495286e-02,3.05813372e-01,,1.81495286e-02,1.95692902e+02
1.81505286e-02,3.84687500e+00,1.15700000e-01,2.80625000e-02,1.19921875e-02,4.90625000e-03,5.86066406e+00,,1.81505286e-02,3.05821508e-01,,1.81505286e-02,1.94575714e+02
1.81515286e-02,3.84687500e+00,1.15253125e-01,2.69843750e-02,1.19921875e-02,4.93750000e-03,5.86089844e+00,,1.81515286e-02,3.05829644e-01,,1.81515286e-02,1.94429840e+02
1.81525286e-02,3.84609375e+00,1.15882813e-01,2.64218750e-02,1.19921875e-02,5.00000000e-03,5.86066406e+00,,1.81525286e-02,3.05837780e-01,,1.81525286e-02,1.94368835e+02
1.81535286e-02,3.84687500e+00,1.15639063e-01,2.74843750e-02,1.20468750e-02,5.31250000e-03,5.85925781e+00,,1.81535286e-02,3.05845946e-01,,1.81535286e-02,1.94145477e+02
1.81545286e-02,3.84843750e+00,1.15435938e-01,2.86250000e-02,1.20468750e-02,5.59375000e-03,5.85820313e+00,,1.81545286e-02,3.05854082e-01,,1.81545286e-02,1.93835724e+02
1.81555286e-02,3.84687500e+00,1.15253125e-01,2.82968750e-02,1.19765625e-02,5.15625000e-03,5.86089844e+00,,1.81555286e-02,3.05862218e-01,,1.81555286e-02,1.93845917e+02
1.81565286e-02,3.84453125e+00,1.15253125e-01,2.71718750e-02,1.19531250e-02,4.40625000e-03,5.86488281e+00,,1.81565286e-02,3.05870354e-01,,1.81565286e-02,1.93940582e+02
1.81575286e-02,3.83750000e+00,1.15273438e-01,2.63437500e-02,1.19375000e-02,4.40625000e-03,5.86464844e+00,,1.81575286e-02,3.05878490e-01,,1.81575286e-02,1.94523590e+02
1.81585286e-02,3.84296875e+00,1.15679688e-01,2.72500000e-02,1.20000000e-02,4.25000000e-03,5.86523438e+00,,1.81585286e-02,3.05886596e-01,,1.81585286e-02,1.93817780e+02
1.81595286e-02,3.85781250e+00,1.15700000e-01,2.82656250e-02,1.21640625e-02,4.09375000e-03,5.86570313e+00,,1.81595286e-02,3.05894732e-01,,1.81595286e-02,1.92140411e+02
1.81605286e-02,3.85546875e+00,1.15923438e-01,2.75312500e-02,1.20937500e-02,4.46875000e-03,5.86546875e+00,,1.81605286e-02,3.05902898e-01,,1.81605286e-02,1.92234131e+02
1.81615286e-02,3.84609375e+00,1.15557813e-01,2.64843750e-02,1.19765625e-02,4.21875000e-03,5.86570313e+00,,1.81615286e-02,3.05911064e-01,,1.81615286e-02,1.93057495e+02
1.81625286e-02,3.84687500e+00,1.15781250e-01,2.61562500e-02,1.20156250e-02,4.03125000e-03,5.86488281e+00,,1.81625286e-02,3.05919200e-01,,1.81625286e-02,1.92837494e+02
