Time,r,z,a,IexVert,IexRad
34.346,,,,-4.98046,-3.8329999999999997
34.347,,,,-4.88282,-3.7353600000000005
34.348000000000006,,,,-4.931640000000001,-3.7841799999999997
34.349,,,,-4.956060000000001,-3.8085999999999998
34.35,,,,-4.8339799999999995,-3.71094
34.351,,,,-4.98046,-3.7841799999999997
34.352000000000004,,,,-5.0293,-3.8574200000000003
34.352999999999994,,,,-4.907220000000001,-3.7353600000000005
34.354,,,,-4.956060000000001,-3.7597600000000004
34.355000000000004,,,,-4.931640000000001,-3.7841799999999997
34.355999999999995,,,,-4.931640000000001,-3.8085999999999998
34.357,,,,-4.98046,-3.8329999999999997
34.358,,,,-4.98046,-3.7841799999999997
34.359,,,,-4.907220000000001,-3.7597600000000004
34.36,,,,-5.0293,-3.8818400000000004
34.361000000000004,,,,-4.88282,-3.7353600000000005
34.362,,,,-4.931640000000001,-3.8085999999999998
34.363,,,,-4.931640000000001,-3.7353600000000005
34.364,,,,-4.88282,-3.71094
34.365,,,,-5.05372,-3.8818400000000004
34.366,,,,-4.956060000000001,-3.8085999999999998
34.367000000000004,,,,-4.88282,-3.71094
34.368,,,,-4.956060000000001,-3.8085999999999998
34.369,,,,-4.76074,-3.6132800000000005
34.37,,,,-5.00488,-3.8329999999999997
34.371,,,,-4.931640000000001,-3.7841799999999997
34.372,,,,-4.88282,-3.68652
34.373,,,,-4.907220000000001,-3.7353600000000005
34.374,,,,-4.98046,-3.8085999999999998
34.375,,,,-4.931640000000001,-3.7597600000000004
34.376,,,,-4.8584,-3.7841799999999997
34.376999999999995,,,,-4.931640000000001,-3.7597600000000004
34.378,,,,-4.907220000000001,-3.7597600000000004
34.379,,,,-4.931640000000001,-3.7841799999999997
34.38,,,,-4.98046,-3.8085999999999998
34.381,,,,-5.0293,-3.8818400000000004
34.382,,,,-4.8339799999999995,-3.6376999999999997
34.382999999999996,,,,-4.98046,-3.8329999999999997
34.384,,,,-4.956060000000001,-3.7841799999999997
34.385,,,,-4.907220000000001,-3.7353600000000005
34.386,,,,-5.00488,-3.8329999999999997
34.387,,,,-4.956060000000001,-3.7597600000000004
34.388000000000005,,,,-4.956060000000001,-3.7841799999999997
34.388999999999996,,,,-4.907220000000001,-3.7353600000000005
34.38999999999999,,,,-4.98046,-3.8329999999999997
34.391000000000005,,,,-4.8584,-3.68652
34.391999999999996,,,,-4.931640000000001,-3.8085999999999998
34.393,,,,-4.907220000000001,-3.7597600000000004
34.394,,,,-4.907220000000001,-3.71094
34.395,,,,-4.931640000000001,-3.7597600000000004
34.395999999999994,,,,-4.931640000000001,-3.7597600000000004
34.397000000000006,,,,-4.88282,-3.8329999999999997
34.398,,,,-5.00488,-3.8085999999999998
34.399,,,,-5.0293,-3.8574200000000003
34.4,,,,-4.98046,-3.8085999999999998
34.401,,,,-4.907220000000001,-3.7841799999999997
34.401999999999994,,,,-4.956060000000001,-3.7841799999999997
34.403,,,,-4.8339799999999995,-3.68652
34.404,,,,-5.0293,-3.7841799999999997
34.405,,,,-4.956060000000001,-3.8085999999999998
34.406,,,,-4.907220000000001,-3.7841799999999997
34.407000000000004,,,,-4.931640000000001,-3.8085999999999998
34.408,,,,-5.0293,-3.8574200000000003
34.40899999999999,,,,-4.8339799999999995,-3.68652
34.410000000000004,,,,-4.98046,-3.8329999999999997
34.411,,,,-5.00488,-3.8329999999999997
34.412,,,,-4.8339799999999995,-3.6620999999999997
34.413,,,,-5.07812,-3.8818400000000004
34.414,,,,-4.907220000000001,-3.7597600000000004
34.415,,,,-4.931640000000001,-3.7841799999999997
34.416000000000004,,,,-5.00488,-3.8085999999999998
34.417,,,,-4.80958,-3.6620999999999997
34.418000000000006,,,,-4.931640000000001,-3.7841799999999997
34.419,,,,-4.88282,-3.71094
34.42,,,,-4.88282,-3.7353600000000005
34.421,,,,-4.88282,-3.7353600000000005
34.422000000000004,,,,-4.8584,-3.68652
34.423,,,,-4.907220000000001,-3.7841799999999997
34.42400000000001,,,,-4.956060000000001,-3.7597600000000004
34.425,,,,-4.88282,-3.71094
34.425999999999995,,,,-5.00488,-3.9062399999999995
34.427,,,,-4.98046,-3.8329999999999997
34.428,,,,-4.78516,-3.6376999999999997
34.429,,,,-4.956060000000001,-3.7597600000000004
34.43,,,,-4.931640000000001,-3.7597600000000004
34.431000000000004,,,,-4.956060000000001,-3.8085999999999998
34.431999999999995,,,,-4.907220000000001,-3.7597600000000004
34.433,,,,-4.88282,-3.7353600000000005
34.434,,,,-4.931640000000001,-3.7597600000000004
34.435,,,,-4.907220000000001,-3.7597600000000004
34.436,,,,-4.931640000000001,-3.8329999999999997
34.437000000000005,,,,-4.88282,-3.7353600000000005
34.437999999999995,,,,-4.931640000000001,-3.7353600000000005
34.439,,,,-5.00488,-3.7841799999999997
34.44,,,,-4.98046,-3.7841799999999997
34.441,,,,-4.956060000000001,-3.7841799999999997
34.442,,,,-4.907220000000001,-3.7597600000000004
34.443,,,,-4.931640000000001,-3.8085999999999998
34.444,,,,-4.8584,-3.68652
34.44499999999999,,,,-4.956060000000001,-3.8085999999999998
34.446,,,,-4.88282,-3.71094
34.447,,,,-4.931640000000001,-3.7353600000000005
34.448,,,,-4.98046,-3.8574200000000003
34.449,,,,-4.907220000000001,-3.7841799999999997
34.45,,,,-4.88282,-3.7353600000000005
34.451,,,,-4.931640000000001,-3.7841799999999997
34.452,,,,-4.88282,-3.7597600000000004
34.452999999999996,,,,-4.88282,-3.71094
34.45400000000001,,,,-5.0293,-3.8818400000000004
34.455,,,,-4.931640000000001,-3.7597600000000004
34.456,,,,-4.88282,-3.7353600000000005
34.457,,,,-4.956060000000001,-3.7841799999999997
34.458,,,,-4.8339799999999995,-3.68652
34.458999999999996,,,,-4.98046,-3.8329999999999997
34.46000000000001,,,,-4.907220000000001,-3.7597600000000004
34.461,,,,-4.931640000000001,-3.7597600000000004
34.461999999999996,,,,-4.8339799999999995,-3.6620999999999997
34.463,,,,-5.0293,-3.8574200000000003
34.464,,,,-4.907220000000001,-3.7353600000000005
34.464999999999996,,,,-4.8339799999999995,-3.68652
34.466,,,,-4.98046,-3.8574200000000003
34.467000000000006,,,,-4.956060000000001,-3.8329999999999997
34.467999999999996,,,,-4.88282,-3.7353600000000005
34.469,,,,-4.98046,-3.8329999999999997
34.47,,,,-4.956060000000001,-3.8329999999999997
34.471,,,,-4.907220000000001,-3.7353600000000005
34.472,,,,-4.931640000000001,-3.7841799999999997
34.473000000000006,,,,-4.98046,-3.8329999999999997
34.474,,,,-4.907220000000001,-3.7597600000000004
34.475,,,,-5.00488,-3.8574200000000003
34.476,,,,-4.931640000000001,-3.7597600000000004
34.477000000000004,,,,-4.956060000000001,-3.8329999999999997
34.477999999999994,,,,-4.88282,-3.7597600000000004
34.479,,,,-4.956060000000001,-3.7597600000000004
34.480000000000004,,,,-4.907220000000001,-3.7353600000000005
34.480999999999995,,,,-4.78516,-3.6620999999999997
34.482,,,,-4.956060000000001,-3.7841799999999997
34.483,,,,-5.00488,-3.8329999999999997
34.484,,,,-4.907220000000001,-3.71094
34.485,,,,-4.931640000000001,-3.7841799999999997
34.486000000000004,,,,-4.931640000000001,-3.7597600000000004
34.487,,,,-4.907220000000001,-3.68652
34.488,,,,-4.907220000000001,-3.7841799999999997
34.489,,,,-4.907220000000001,-3.7597600000000004
34.49,,,,-4.88282,-3.7353600000000005
34.491,,,,-4.931640000000001,-3.8329999999999997
34.492000000000004,,,,-4.80958,-3.68652
34.493,,,,-4.98046,-3.7841799999999997
34.494,,,,-4.931640000000001,-3.7841799999999997
34.495,,,,-4.956060000000001,-3.7841799999999997
34.496,,,,-4.931640000000001,-3.7841799999999997
34.497,,,,-4.8584,-3.7353600000000005
34.498,,,,-4.98046,-3.8574200000000003
34.499,,,,-4.931640000000001,-3.7597600000000004
34.5,,,,-5.00488,-3.8329999999999997
34.501,,,,-4.8584,-3.7353600000000005
34.501999999999995,,,,-5.00488,-3.8329999999999997
34.503,,,,-4.931640000000001,-3.7841799999999997
34.504,,,,-4.956060000000001,-3.7841799999999997
34.505,,,,-4.907220000000001,-3.7841799999999997
34.506,,,,-4.907220000000001,-3.7353600000000005
34.507,,,,-4.907220000000001,-3.7597600000000004
34.507999999999996,,,,-4.8584,-3.71094
34.509,,,,-4.931640000000001,-3.7841799999999997
34.51,,,,-4.931640000000001,-3.7353600000000005
34.511,,,,-4.8339799999999995,-3.68652
34.512,,,,-4.956060000000001,-3.8329999999999997
34.513000000000005,,,,-5.00488,-3.8818400000000004
34.513999999999996,,,,-4.931640000000001,-3.8085999999999998
34.515,,,,-5.05372,-3.8574200000000003
34.516000000000005,,,,-4.907220000000001,-3.7597600000000004
34.516999999999996,,,,-4.907220000000001,-3.7841799999999997
34.518,,,,-4.956060000000001,-3.8085999999999998
34.519,,,,-4.931640000000001,-3.7353600000000005
34.52,,,,-4.931640000000001,-3.7353600000000005
34.520999999999994,,,,-4.907220000000001,-3.7841799999999997
34.522000000000006,,,,-4.88282,-3.7597600000000004
34.523,,,,-5.0293,-3.8574200000000003
34.524,,,,-4.931640000000001,-3.7597600000000004
34.525,,,,-4.98046,-3.8329999999999997
34.526,,,,-4.931640000000001,-3.7841799999999997
34.526999999999994,,,,-4.8584,-3.7597600000000004
34.528,,,,-4.931640000000001,-3.7841799999999997
34.529,,,,-4.956060000000001,-3.7597600000000004
34.53,,,,-4.98046,-3.8085999999999998
34.531,,,,-4.8584,-3.71094
34.532000000000004,,,,-4.907220000000001,-3.7353600000000005
34.533,,,,-4.88282,-3.68652
34.53399999999999,,,,-4.907220000000001,-3.7353600000000005
34.535000000000004,,,,-4.956060000000001,-3.8085999999999998
34.536,,,,-4.907220000000001,-3.7597600000000004
34.537,,,,-4.907220000000001,-3.8085999999999998
34.538,,,,-4.98046,-3.8085999999999998
34.539,,,,-4.8584,-3.68652
34.53999999999999,,,,-4.98046,-3.8574200000000003
34.541000000000004,,,,-4.931640000000001,-3.7597600000000004
34.542,,,,-4.80958,-3.68652
34.543,,,,-4.88282,-3.7353600000000005
34.544,,,,-4.8584,-3.71094
34.545,,,,-4.88282,-3.7353600000000005
34.546,,,,-5.00488,-3.8329999999999997
34.547000000000004,,,,-4.8584,-3.68652
34.548,,,,-4.8584,-3.7353600000000005
34.54900000000001,,,,-4.931640000000001,-3.7841799999999997
34.55,,,,-4.8584,-3.7353600000000005
34.551,,,,-4.907220000000001,-3.71094
34.552,,,,-4.956060000000001,-3.8085999999999998
34.553,,,,-5.05372,-3.8818400000000004
34.554,,,,-4.907220000000001,-3.71094
34.555,,,,-4.956060000000001,-3.8085999999999998
34.556000000000004,,,,-4.931640000000001,-3.7841799999999997
34.556999999999995,,,,-4.8584,-3.68652
34.558,,,,-4.956060000000001,-3.7841799999999997
34.559,,,,-4.907220000000001,-3.7597600000000004
34.56,,,,-4.907220000000001,-3.7597600000000004
34.561,,,,-4.956060000000001,-3.7841799999999997
34.562000000000005,,,,-4.8339799999999995,-3.71094
34.562999999999995,,,,-4.98046,-3.7841799999999997
34.564,,,,-4.88282,-3.71094
34.565,,,,-5.00488,-3.8329999999999997
34.566,,,,-4.8584,-3.68652
34.567,,,,-4.98046,-3.7597600000000004
34.568000000000005,,,,-4.907220000000001,-3.7597600000000004
34.569,,,,-4.931640000000001,-3.7841799999999997
34.56999999999999,,,,-4.8339799999999995,-3.68652
34.571,,,,-4.931640000000001,-3.8085999999999998
34.572,,,,-4.907220000000001,-3.7597600000000004
34.573,,,,-4.956060000000001,-3.8329999999999997
34.574,,,,-4.931640000000001,-3.8085999999999998
34.575,,,,-4.88282,-3.7353600000000005
34.57599999999999,,,,-4.907220000000001,-3.7597600000000004
34.577,,,,-4.88282,-3.7597600000000004
34.577999999999996,,,,-4.907220000000001,-3.7353600000000005
34.579,,,,-4.8584,-3.7353600000000005
34.58,,,,-4.8584,-3.68652
34.581,,,,-4.931640000000001,-3.7841799999999997
34.582,,,,-4.931640000000001,-3.7841799999999997
34.583,,,,-4.88282,-3.7841799999999997
34.583999999999996,,,,-4.907220000000001,-3.7597600000000004
34.58500000000001,,,,-4.931640000000001,-3.7841799999999997
34.586,,,,-4.931640000000001,-3.7597600000000004
34.586999999999996,,,,-4.88282,-3.71094
34.588,,,,-4.956060000000001,-3.8329999999999997
34.589,,,,-4.88282,-3.68652
34.589999999999996,,,,-4.931640000000001,-3.8085999999999998
34.591,,,,-4.8584,-3.7353600000000005
34.592000000000006,,,,-4.907220000000001,-3.7353600000000005
34.592999999999996,,,,-4.931640000000001,-3.71094
34.594,,,,-4.907220000000001,-3.7353600000000005
34.595,,,,-4.8584,-3.68652
34.596,,,,-5.00488,-3.8329999999999997
34.597,,,,-4.956060000000001,-3.8085999999999998
34.598000000000006,,,,-4.907220000000001,-3.7841799999999997
34.599,,,,-5.0293,-3.8818400000000004
34.6,,,,-4.907220000000001,-3.7353600000000005
34.601,,,,-4.98046,-3.7841799999999997
34.602000000000004,,,,-4.956060000000001,-3.7597600000000004
34.602999999999994,,,,-4.88282,-3.71094
34.604000000000006,,,,-4.88282,-3.7597600000000004
34.605000000000004,,,,-4.907220000000001,-3.7353600000000005
34.605999999999995,,,,-4.956060000000001,-3.7597600000000004
34.607,,,,-4.88282,-3.71094
34.608,,,,-4.931640000000001,-3.7353600000000005
34.609,,,,-4.98046,-3.7597600000000004
34.61,,,,-4.8584,-3.7353600000000005
34.611000000000004,,,,-4.931640000000001,-3.7841799999999997
34.612,,,,-5.00488,-3.7841799999999997
34.613,,,,-5.00488,-3.8329999999999997
34.614,,,,-5.05372,-3.8085999999999998
34.615,,,,-4.956060000000001,-3.8085999999999998
34.616,,,,-4.98046,-3.7841799999999997
34.617000000000004,,,,-5.05372,-3.8818400000000004
34.618,,,,-4.8584,-3.7353600000000005
34.619,,,,-4.931640000000001,-3.7597600000000004
34.62,,,,-4.956060000000001,-3.7841799999999997
34.621,,,,-4.8584,-3.7353600000000005
34.622,,,,-4.98046,-3.7841799999999997
34.623,,,,-4.907220000000001,-3.7841799999999997
34.624,,,,-4.88282,-3.68652
34.625,,,,-4.8584,-3.71094
34.626,,,,-4.931640000000001,-3.7841799999999997
34.626999999999995,,,,-4.8584,-3.68652
34.628,,,,-4.956060000000001,-3.8085999999999998
34.629,,,,-4.8584,-3.71094
34.63,,,,-4.907220000000001,-3.8085999999999998
34.631,,,,-4.8584,-3.71094
34.632,,,,-4.956060000000001,-3.7597600000000004
34.632999999999996,,,,-4.88282,-3.7353600000000005
34.634,,,,-4.88282,-3.7353600000000005
34.635,,,,-4.907220000000001,-3.71094
34.636,,,,-4.956060000000001,-3.8085999999999998
34.637,,,,-4.931640000000001,-3.7597600000000004
34.638000000000005,,,,-4.98046,-3.8329999999999997
34.638999999999996,,,,-4.8584,-3.71094
34.64,,,,-4.931640000000001,-3.7353600000000005
34.641000000000005,,,,-4.956060000000001,-3.7841799999999997
34.641999999999996,,,,-4.907220000000001,-3.7597600000000004
34.643,,,,-4.8584,-3.68652
34.644,,,,-4.931640000000001,-3.7841799999999997
34.645,,,,-4.931640000000001,-3.7353600000000005
34.645999999999994,,,,-4.98046,-3.8329999999999997
34.647000000000006,,,,-4.907220000000001,-3.68652
34.648,,,,-4.907220000000001,-3.7597600000000004
34.649,,,,-4.907220000000001,-3.7353600000000005
34.65,,,,-4.907220000000001,-3.71094
34.651,,,,-4.907220000000001,-3.7597600000000004
34.651999999999994,,,,-4.8584,-3.68652
34.653,,,,-4.931640000000001,-3.7597600000000004
34.654,,,,-4.931640000000001,-3.7597600000000004
34.655,,,,-4.88282,-3.71094
34.656,,,,-4.931640000000001,-3.7597600000000004
34.657000000000004,,,,-4.88282,-3.68652
34.658,,,,-4.78516,-3.6132800000000005
34.65899999999999,,,,-4.931640000000001,-3.7597600000000004
34.660000000000004,,,,-4.931640000000001,-3.7597600000000004
34.661,,,,-4.98046,-3.8329999999999997
34.662,,,,-4.8339799999999995,-3.71094
34.663,,,,-4.956060000000001,-3.7597600000000004
34.664,,,,-4.907220000000001,-3.71094
34.66499999999999,,,,-4.956060000000001,-3.7841799999999997
34.666000000000004,,,,-4.907220000000001,-3.71094
34.667,,,,-4.907220000000001,-3.7841799999999997
34.668,,,,-4.98046,-3.8085999999999998
34.669,,,,-4.907220000000001,-3.71094
34.67,,,,-4.907220000000001,-3.7597600000000004
34.671,,,,-4.8339799999999995,-3.6620999999999997
34.672000000000004,,,,-4.907220000000001,-3.7353600000000005
34.673,,,,-5.00488,-3.7597600000000004
34.67400000000001,,,,-4.907220000000001,-3.7353600000000005
34.675,,,,-5.0293,-3.8574200000000003
34.676,,,,-4.8584,-3.68652
34.677,,,,-4.88282,-3.7353600000000005
34.678,,,,-4.98046,-3.8329999999999997
34.679,,,,-4.8584,-3.68652
34.68,,,,-4.907220000000001,-3.7841799999999997
34.681000000000004,,,,-4.907220000000001,-3.7597600000000004
34.681999999999995,,,,-4.98046,-3.8085999999999998
34.683,,,,-4.88282,-3.71094
34.684,,,,-4.98046,-3.8329999999999997
34.685,,,,-4.907220000000001,-3.7353600000000005
34.686,,,,-4.907220000000001,-3.7353600000000005
34.687000000000005,,,,-4.88282,-3.7353600000000005
34.687999999999995,,,,-4.956060000000001,-3.8329999999999997
34.689,,,,-4.931640000000001,-3.7597600000000004
34.69,,,,-4.931640000000001,-3.7597600000000004
34.691,,,,-4.931640000000001,-3.7841799999999997
34.692,,,,-4.8339799999999995,-3.71094
34.693000000000005,,,,-4.931640000000001,-3.7353600000000005
34.694,,,,-4.907220000000001,-3.7597600000000004
34.69499999999999,,,,-4.907220000000001,-3.68652
34.696,,,,-4.907220000000001,-3.68652
34.697,,,,-5.00488,-3.8085999999999998
34.698,,,,-4.80958,-3.6376999999999997
34.699,,,,-4.931640000000001,-3.7597600000000004
34.7,,,,-5.00488,-3.8329999999999997
34.70099999999999,,,,-4.88282,-3.68652
34.702,,,,-4.931640000000001,-3.7597600000000004
34.702999999999996,,,,-4.931640000000001,-3.71094
34.704,,,,-4.956060000000001,-3.71094
34.705,,,,-4.98046,-3.8085999999999998
34.706,,,,-5.00488,-3.8085999999999998
34.707,,,,-4.88282,-3.71094
34.708,,,,-4.907220000000001,-3.7353600000000005
34.708999999999996,,,,-4.907220000000001,-3.7353600000000005
34.71000000000001,,,,-4.931640000000001,-3.7597600000000004
34.711,,,,-4.931640000000001,-3.7597600000000004
34.712,,,,-4.931640000000001,-3.7841799999999997
34.713,,,,-4.88282,-3.7353600000000005
34.714,,,,-4.98046,-3.8085999999999998
34.714999999999996,,,,-4.98046,-3.7841799999999997
34.716,,,,-5.07812,-3.9062399999999995
34.717000000000006,,,,-4.907220000000001,-3.7353600000000005
34.717999999999996,,,,-4.956060000000001,-3.7597600000000004
34.719,,,,-4.8339799999999995,-3.71094
34.72,,,,-4.88282,-3.71094
34.721,,,,-4.88282,-3.7353600000000005
34.722,,,,-4.931640000000001,-3.7597600000000004
34.723000000000006,,,,-4.80958,-3.71094
34.724,,,,-5.00488,-3.8329999999999997
34.725,,,,-4.907220000000001,-3.7353600000000005
34.726,,,,-4.931640000000001,-3.7353600000000005
34.727000000000004,,,,-4.8584,-3.68652
34.727999999999994,,,,-4.956060000000001,-3.7597600000000004
34.729000000000006,,,,-4.931640000000001,-3.7353600000000005
34.730000000000004,,,,-4.956060000000001,-3.8085999999999998
34.730999999999995,,,,-4.98046,-3.8329999999999997
34.732,,,,-4.98046,-3.7597600000000004
34.733,,,,-4.931640000000001,-3.7353600000000005
34.733999999999995,,,,-4.956060000000001,-3.7597600000000004
34.735,,,,-4.88282,-3.6620999999999997
34.736000000000004,,,,-4.907220000000001,-3.7597600000000004
34.736999999999995,,,,-4.907220000000001,-3.7353600000000005
34.738,,,,-4.8339799999999995,-3.6620999999999997
34.739,,,,-4.931640000000001,-3.7597600000000004
34.74,,,,-4.88282,-3.71094
34.741,,,,-4.88282,-3.71094
34.742000000000004,,,,-4.956060000000001,-3.7353600000000005
34.743,,,,-4.907220000000001,-3.7841799999999997
34.744,,,,-4.88282,-3.71094
34.745,,,,-4.907220000000001,-3.7597600000000004
34.746,,,,-4.907220000000001,-3.7353600000000005
34.747,,,,-4.931640000000001,-3.7353600000000005
34.748000000000005,,,,-4.8339799999999995,-3.68652
34.749,,,,-4.98046,-3.8085999999999998
34.75,,,,-4.88282,-3.68652
34.751,,,,-4.907220000000001,-3.71094
34.751999999999995,,,,-4.907220000000001,-3.7597600000000004
34.753,,,,-4.98046,-3.8329999999999997
34.754,,,,-4.78516,-3.6620999999999997
34.755,,,,-4.98046,-3.8329999999999997
34.756,,,,-4.956060000000001,-3.7841799999999997
34.757,,,,-4.8584,-3.6620999999999997
34.757999999999996,,,,-4.956060000000001,-3.8085999999999998
34.759,,,,-4.931640000000001,-3.7841799999999997
34.76,,,,-4.931640000000001,-3.7353600000000005
34.761,,,,-5.00488,-3.7841799999999997
34.762,,,,-4.931640000000001,-3.7597600000000004
34.763000000000005,,,,-4.907220000000001,-3.68652
34.763999999999996,,,,-5.07812,-3.8818400000000004
34.765,,,,-4.8339799999999995,-3.6620999999999997
34.766000000000005,,,,-4.98046,-3.7841799999999997
34.766999999999996,,,,-4.88282,-3.71094
34.768,,,,-4.88282,-3.7353600000000005
34.769,,,,-4.88282,-3.7597600000000004
34.77,,,,-4.931640000000001,-3.7597600000000004
34.770999999999994,,,,-4.88282,-3.7353600000000005
34.772000000000006,,,,-4.88282,-3.7353600000000005
34.772999999999996,,,,-4.88282,-3.68652
34.774,,,,-4.931640000000001,-3.7841799999999997
34.775,,,,-4.931640000000001,-3.7841799999999997
34.776,,,,-4.907220000000001,-3.7597600000000004
34.776999999999994,,,,-4.931640000000001,-3.7597600000000004
34.778,,,,-4.956060000000001,-3.7841799999999997
34.779,,,,-4.931640000000001,-3.7353600000000005
34.78,,,,-5.00488,-3.8329999999999997
34.781,,,,-4.8339799999999995,-3.6620999999999997
34.782000000000004,,,,-4.907220000000001,-3.7841799999999997
34.783,,,,-4.956060000000001,-3.7841799999999997
34.784,,,,-4.907220000000001,-3.7353600000000005
34.785000000000004,,,,-4.931640000000001,-3.8085999999999998
34.786,,,,-4.907220000000001,-3.71094
34.787,,,,-4.98046,-3.7841799999999997
34.788,,,,-4.88282,-3.71094
34.789,,,,-4.931640000000001,-3.7353600000000005
34.78999999999999,,,,-4.8584,-3.71094
34.791000000000004,,,,-4.98046,-3.7597600000000004
34.792,,,,-5.0293,-3.8574200000000003
34.793,,,,-4.931640000000001,-3.7353600000000005
34.794,,,,-4.931640000000001,-3.7841799999999997
34.795,,,,-4.907220000000001,-3.7597600000000004
34.796,,,,-4.80958,-3.6132800000000005
34.797000000000004,,,,-4.907220000000001,-3.71094
34.798,,,,-4.907220000000001,-3.7353600000000005
34.79900000000001,,,,-4.907220000000001,-3.7841799999999997
34.8,,,,-4.80958,-3.6376999999999997
34.801,,,,-5.00488,-3.8574200000000003
34.802,,,,-4.931640000000001,-3.7841799999999997
34.803,,,,-4.98046,-3.8329999999999997
34.804,,,,-4.956060000000001,-3.7841799999999997
34.805,,,,-4.931640000000001,-3.8085999999999998
34.806000000000004,,,,-4.8584,-3.71094
34.806999999999995,,,,-4.956060000000001,-3.8085999999999998
34.808,,,,-4.907220000000001,-3.7841799999999997
34.809,,,,-4.80958,-3.6620999999999997
34.81,,,,-4.907220000000001,-3.7841799999999997
34.811,,,,-4.8339799999999995,-3.6376999999999997
34.812000000000005,,,,-4.907220000000001,-3.7597600000000004
34.812999999999995,,,,-4.907220000000001,-3.68652
34.814,,,,-4.907220000000001,-3.7353600000000005
34.815,,,,-4.931640000000001,-3.7353600000000005
34.816,,,,-4.931640000000001,-3.71094
34.817,,,,-4.8584,-3.71094
34.818000000000005,,,,-4.956060000000001,-3.8085999999999998
34.819,,,,-4.956060000000001,-3.7597600000000004
34.82,,,,-4.98046,-3.7841799999999997
34.821,,,,-4.8339799999999995,-3.6620999999999997
34.822,,,,-4.931640000000001,-3.71094
34.823,,,,-4.931640000000001,-3.7597600000000004
34.824,,,,-4.956060000000001,-3.7353600000000005
34.825,,,,-4.8584,-3.6620999999999997
34.82599999999999,,,,-4.98046,-3.8085999999999998
34.827,,,,-4.8339799999999995,-3.6620999999999997
34.827999999999996,,,,-5.05372,-3.8574200000000003
34.829,,,,-4.80958,-3.6376999999999997
34.83,,,,-5.00488,-3.8085999999999998
34.831,,,,-5.00488,-3.8085999999999998
34.832,,,,-4.88282,-3.71094
34.833,,,,-4.956060000000001,-3.8329999999999997
34.833999999999996,,,,-4.907220000000001,-3.7597600000000004
34.83500000000001,,,,-4.956060000000001,-3.7597600000000004
34.836,,,,-4.931640000000001,-3.7597600000000004
34.837,,,,-4.78516,-3.6376999999999997
34.838,,,,-5.00488,-3.7841799999999997
34.839,,,,-4.98046,-3.7841799999999997
34.839999999999996,,,,-4.8339799999999995,-3.68652
34.841,,,,-4.907220000000001,-3.71094
34.842000000000006,,,,-4.88282,-3.68652
34.842999999999996,,,,-4.907220000000001,-3.71094
34.844,,,,-4.931640000000001,-3.71094
34.845,,,,-4.8339799999999995,-3.6376999999999997
34.846,,,,-4.8584,-3.68652
34.847,,,,-4.98046,-3.8329999999999997
34.848000000000006,,,,-4.88282,-3.7353600000000005
34.849,,,,-4.931640000000001,-3.7841799999999997
34.85,,,,-4.931640000000001,-3.7841799999999997
34.851,,,,-4.956060000000001,-3.7841799999999997
34.852000000000004,,,,-4.8584,-3.68652
34.852999999999994,,,,-4.88282,-3.6620999999999997
34.854000000000006,,,,-4.907220000000001,-3.68652
34.855000000000004,,,,-4.88282,-3.7353600000000005
34.855999999999995,,,,-4.8584,-3.68652
34.857,,,,-4.931640000000001,-3.7353600000000005
34.858,,,,-4.931640000000001,-3.7597600000000004
34.858999999999995,,,,-4.907220000000001,-3.68652
34.86,,,,-4.8584,-3.6376999999999997
34.861000000000004,,,,-4.88282,-3.68652
34.861999999999995,,,,-4.931640000000001,-3.7841799999999997
34.863,,,,-4.931640000000001,-3.7841799999999997
34.864,,,,-4.8584,-3.71094
34.865,,,,-4.931640000000001,-3.7353600000000005
34.866,,,,-5.05372,-3.8329999999999997
34.867000000000004,,,,-4.80958,-3.6376999999999997
34.868,,,,-4.88282,-3.68652
34.869,,,,-4.88282,-3.7353600000000005
34.87,,,,-4.88282,-3.7353600000000005
34.871,,,,-4.956060000000001,-3.7841799999999997
34.872,,,,-4.956060000000001,-3.7841799999999997
34.873000000000005,,,,-4.88282,-3.71094
34.874,,,,-4.98046,-3.7841799999999997
34.875,,,,-4.88282,-3.7597600000000004
34.876,,,,-4.907220000000001,-3.7353600000000005
34.876999999999995,,,,-5.00488,-3.8574200000000003
34.878,,,,-4.8584,-3.71094
34.879,,,,-4.931640000000001,-3.7353600000000005
34.88,,,,-4.8584,-3.71094
34.881,,,,-5.05372,-3.8329999999999997
34.882,,,,-4.88282,-3.68652
34.882999999999996,,,,-4.907220000000001,-3.7597600000000004
34.884,,,,-4.931640000000001,-3.7841799999999997
34.885,,,,-4.8339799999999995,-3.6620999999999997
34.886,,,,-4.931640000000001,-3.7841799999999997
34.887,,,,-4.907220000000001,-3.7841799999999997
34.888000000000005,,,,-4.8339799999999995,-3.6620999999999997
34.888999999999996,,,,-4.8339799999999995,-3.6620999999999997
34.89,,,,-4.98046,-3.8085999999999998
34.891000000000005,,,,-4.98046,-3.7841799999999997
34.891999999999996,,,,-4.931640000000001,-3.7597600000000004
34.893,,,,-4.931640000000001,-3.7353600000000005
34.894,,,,-4.88282,-3.7597600000000004
34.894999999999996,,,,-5.0293,-3.8085999999999998
34.895999999999994,,,,-4.907220000000001,-3.71094
34.897000000000006,,,,-4.956060000000001,-3.7841799999999997
34.897999999999996,,,,-4.88282,-3.71094
34.899,,,,-4.907220000000001,-3.68652
34.9,,,,-4.8339799999999995,-3.6620999999999997
