Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313,,Zero Index,1799.83480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.31144661e-02,9.06992188e+01,-2.55984375e-02,-8.53125000e-02,4.87500000e-01,,2.31144661e-02,-9.07248154e+01,,2.31144661e-02,9.48090223e-04
2.31148661e-02,8.30937500e+01,-inf,-6.37500000e-02,4.91250000e-01,,2.31148661e-02,-inf,,2.31148661e-02,inf
2.31152661e-02,7.67656250e+01,-inf,-5.59375000e-02,4.92500000e-01,,2.31152661e-02,-inf,,2.31152661e-02,inf
2.31156661e-02,7.16328125e+01,-inf,-3.59375000e-02,4.85000000e-01,,2.31156661e-02,-inf,,2.31156661e-02,inf
2.31160661e-02,6.76250000e+01,-inf,-2.68750000e-02,4.83750000e-01,,2.31160661e-02,-inf,,2.31160661e-02,inf
2.31164661e-02,6.44453125e+01,-2.55984375e-02,-1.21875000e-02,4.91562500e-01,,2.31164661e-02,-6.44709091e+01,,2.31164661e-02,9.48090223e-04
2.31168661e-02,6.22070313e+01,-inf,-1.03125000e-02,4.91250000e-01,,2.31168661e-02,-inf,,2.31168661e-02,inf
2.31172661e-02,6.11562500e+01,-7.54687500e-03,6.25000000e-03,4.86562500e-01,,2.31172661e-02,-6.11637955e+01,,2.31172661e-02,2.79513886e-04
2.31176661e-02,6.17578125e+01,2.47812500e-02,2.75000000e-02,4.92812500e-01,,2.31176661e-02,-6.17330322e+01,,2.31176661e-02,-9.17824043e-04
2.31180661e-02,6.37187500e+01,2.55984375e-02,4.31250000e-02,4.90625000e-01,,2.31180661e-02,-6.36931534e+01,,2.31180661e-02,-9.48090223e-04
2.31184661e-02,6.67656250e+01,2.55976562e-02,5.28125000e-02,4.83437500e-01,,2.31184661e-02,-6.67400284e+01,,2.31184661e-02,-9.48061352e-04
2.31188661e-02,7.03085938e+01,2.55976562e-02,5.56250000e-02,4.87187500e-01,,2.31188661e-02,-7.02829971e+01,,2.31188661e-02,-9.48061352e-04
2.31192661e-02,7.39648438e+01,2.55976562e-02,5.31250000e-02,4.87500000e-01,,2.31192661e-02,-7.39392471e+01,,2.31192661e-02,-9.48061352e-04
2.31196661e-02,7.75585938e+01,2.55984375e-02,4.78125000e-02,4.86875000e-01,,2.31196661e-02,-7.75329971e+01,,2.31196661e-02,-9.48090223e-04
2.31200661e-02,8.09414063e+01,2.55976562e-02,4.71875000e-02,4.95625000e-01,,2.31200661e-02,-8.09158096e+01,,2.31200661e-02,-9.48061352e-04
2.31204661e-02,8.41015625e+01,2.55976562e-02,4.96875000e-02,4.93750000e-01,,2.31204661e-02,-8.40759659e+01,,2.31204661e-02,-9.48061352e-04
2.31208661e-02,8.69218750e+01,2.55984375e-02,5.09375000e-02,4.84687500e-01,,2.31208661e-02,-8.68962784e+01,,2.31208661e-02,-9.48090223e-04
2.31212661e-02,8.95156250e+01,2.55976562e-02,2.03125000e-02,5.02187500e-01,,2.31212661e-02,-8.94900284e+01,,2.31212661e-02,-9.48061352e-04
2.31216661e-02,9.18281250e+01,2.55976562e-02,2.93750000e-02,4.90625000e-01,,2.31216661e-02,-9.18025284e+01,,2.31216661e-02,-9.48061352e-04
2.31220661e-02,9.38046875e+01,2.55984375e-02,1.90625000e-02,4.91562500e-01,,2.31220661e-02,-9.37790909e+01,,2.31220661e-02,-9.48090223e-04
2.31224661e-02,9.54218750e+01,2.55984375e-02,2.53125000e-02,4.95000000e-01,,2.31224661e-02,-9.53962784e+01,,2.31224661e-02,-9.48090223e-04
2.31228661e-02,9.68593750e+01,2.55976562e-02,2.12500000e-02,4.92812500e-01,,2.31228661e-02,-9.68337784e+01,,2.31228661e-02,-9.48061352e-04
2.31232661e-02,9.80625000e+01,2.25578125e-02,1.68750000e-02,4.95937500e-01,,2.31232661e-02,-9.80399399e+01,,2.31232661e-02,-8.35474522e-04
2.31236661e-02,9.88906250e+01,1.64289062e-02,1.71875000e-02,4.86875000e-01,,2.31236661e-02,-9.88741989e+01,,2.31236661e-02,-6.08478033e-04
2.31240661e-02,9.95546875e+01,1.35851563e-02,6.56250000e-03,4.94687500e-01,,2.31240661e-02,-9.95410995e+01,,2.31240661e-02,-5.03153948e-04
2.31244661e-02,1.00273438e+02,1.28656250e-02,1.21875000e-02,4.94375000e-01,,2.31244661e-02,-1.00260574e+02,,2.31244661e-02,-4.76504647e-04
2.31248661e-02,1.00597656e+02,7.04843750e-03,3.12500000e-03,4.85937500e-01,,2.31248661e-02,-1.00590607e+02,,2.31248661e-02,-2.61053239e-04
2.31252661e-02,1.00796875e+02,3.10312500e-03,5.00000000e-03,4.86562500e-01,,2.31252661e-02,-1.00793770e+02,,2.31252661e-02,-1.14930554e-04
2.31256661e-02,1.00886719e+02,-5.21875000e-04,4.06250000e-03,4.92500000e-01,,2.31256661e-02,-1.00887238e+02,,2.31256661e-02,1.93287033e-05
2.31260661e-02,1.00890625e+02,-3.37812500e-03,-3.12500000e-04,4.86562500e-01,,2.31260661e-02,-1.00894005e+02,,2.31260661e-02,1.25115737e-04
2.31264661e-02,1.00699219e+02,-6.00312500e-03,1.25000000e-03,4.84375000e-01,,2.31264661e-02,-1.00705223e+02,,2.31264661e-02,2.22337971e-04
2.31268661e-02,1.00437500e+02,-8.04218750e-03,1.87500000e-03,4.92187500e-01,,2.31268661e-02,-1.00445541e+02,,2.31268661e-02,2.97858787e-04
2.31272661e-02,1.00105469e+02,-9.51250000e-03,-2.50000000e-03,4.90312500e-01,,2.31272661e-02,-1.00114983e+02,,2.31272661e-02,3.52314819e-04
2.31276661e-02,9.96523438e+01,-1.11500000e-02,7.81250000e-03,4.83750000e-01,,2.31276661e-02,-9.96634903e+01,,2.31276661e-02,4.12962952e-04
2.31280661e-02,9.91875000e+01,-1.30140625e-02,3.12500000e-04,4.93750000e-01,,2.31280661e-02,-9.92005157e+01,,2.31280661e-02,4.82002302e-04
2.31284661e-02,9.86406250e+01,-1.59117188e-02,3.43750000e-03,4.92500000e-01,,2.31284661e-02,-9.86565399e+01,,2.31284661e-02,5.89322939e-04
2.31288661e-02,9.78984375e+01,-2.04312500e-02,-1.56250000e-03,4.96875000e-01,,2.31288661e-02,-9.79188690e+01,,2.31288661e-02,7.56712980e-04
2.31292661e-02,9.68203125e+01,-2.55562500e-02,-5.93750000e-03,5.01250000e-01,,2.31292661e-02,-9.68458710e+01,,2.31292661e-02,9.46527754e-04
2.31296661e-02,9.54375000e+01,-inf,-1.75000000e-02,4.99062500e-01,,2.31296661e-02,-inf,,2.31296661e-02,inf
2.31300661e-02,9.23945313e+01,-inf,-3.90625000e-02,4.91250000e-01,,2.31300661e-02,-inf,,2.31300661e-02,inf
2.31304661e-02,8.73085938e+01,-2.55984375e-02,-5.21875000e-02,4.83125000e-01,,2.31304661e-02,-8.73341904e+01,,2.31304661e-02,9.48090223e-04
2.31308661e-02,8.28671875e+01,-inf,-4.09375000e-02,4.89375000e-01,,2.31308661e-02,-inf,,2.31308661e-02,inf
2.31312661e-02,7.92968750e+01,-inf,-3.71875000e-02,4.90937500e-01,,2.31312661e-02,-inf,,2.31312661e-02,inf
2.31316661e-02,7.68632813e+01,-2.55984375e-02,-1.25000000e-03,4.86562500e-01,,2.31316661e-02,-7.68888779e+01,,2.31316661e-02,9.48090223e-04
2.31320661e-02,7.53242188e+01,-2.55742188e-02,5.93750000e-03,4.85312500e-01,,2.31320661e-02,-7.53497925e+01,,2.31320661e-02,9.47193301e-04
2.31324661e-02,7.44257813e+01,-1.33765625e-02,7.81250000e-03,4.94062500e-01,,2.31324661e-02,-7.44391556e+01,,2.31324661e-02,4.95428278e-04
2.31328661e-02,7.42109375e+01,-2.66796875e-03,1.00000000e-02,4.87812500e-01,,2.31328661e-02,-7.42136078e+01,,2.31328661e-02,9.88136599e-05
2.31332661e-02,7.43242188e+01,4.91406250e-03,1.25000000e-02,4.84062500e-01,,2.31332661e-02,-7.43193054e+01,,2.31332661e-02,-1.82002317e-04
2.31336661e-02,7.47109375e+01,8.84218750e-03,1.25000000e-02,4.94375000e-01,,2.31336661e-02,-7.47020950e+01,,2.31336661e-02,-3.27488437e-04
2.31340661e-02,7.51875000e+01,1.06390625e-02,1.15625000e-02,4.89687500e-01,,2.31340661e-02,-7.51768646e+01,,2.31340661e-02,-3.94039351e-04
2.31344661e-02,7.56875000e+01,1.10250000e-02,2.62500000e-02,4.77500000e-01,,2.31344661e-02,-7.56764755e+01,,2.31344661e-02,-4.08333348e-04
2.31348661e-02,7.62773438e+01,1.00007813e-02,1.21875000e-02,4.86250000e-01,,2.31348661e-02,-7.62673416e+01,,2.31348661e-02,-3.70399299e-04
2.31352661e-02,7.67265625e+01,7.92187500e-03,1.34375000e-02,4.91250000e-01,,2.31352661e-02,-7.67186432e+01,,2.31352661e-02,-2.93402787e-04
2.31356661e-02,7.70078125e+01,5.94218750e-03,1.59375000e-02,4.88125000e-01,,2.31356661e-02,-7.70018692e+01,,2.31356661e-02,-2.20081012e-04
2.31360661e-02,7.74101563e+01,6.35234375e-03,1.31250000e-02,4.78437500e-01,,2.31360661e-02,-7.74038010e+01,,2.31360661e-02,-2.35271989e-04
2.31364661e-02,7.75781250e+01,2.15312500e-03,1.62500000e-02,4.80937500e-01,,2.31364661e-02,-7.75759735e+01,,2.31364661e-02,-7.97453686e-05
2.31368661e-02,7.76093750e+01,-2.18515625e-03,1.46875000e-02,4.93437500e-01,,2.31368661e-02,-7.76115570e+01,,2.31368661e-02,8.09317135e-05
2.31372661e-02,7.74921875e+01,-5.05859375e-03,1.18750000e-02,4.78437500e-01,,2.31372661e-02,-7.74972458e+01,,2.31372661e-02,1.87355312e-04
2.31376661e-02,7.72578125e+01,-8.71562500e-03,4.06250000e-03,4.86562500e-01,,2.31376661e-02,-7.72665253e+01,,2.31376661e-02,3.22800915e-04
2.31380661e-02,7.68750000e+01,-1.09179687e-02,7.81250000e-03,4.88750000e-01,,2.31380661e-02,-7.68859177e+01,,2.31380661e-02,4.04369232e-04
2.31384661e-02,7.64140625e+01,-1.22625000e-02,1.18750000e-02,4.87812500e-01,,2.31384661e-02,-7.64263229e+01,,2.31384661e-02,4.54166671e-04
2.31388661e-02,7.59414063e+01,-1.33968750e-02,5.93750000e-03,4.90937500e-01,,2.31388661e-02,-7.59548035e+01,,2.31388661e-02,4.96180553e-04
2.31392661e-02,7.53945313e+01,-1.39445313e-02,5.62500000e-03,4.86875000e-01,,2.31392661e-02,-7.54084778e+01,,2.31392661e-02,5.16464119e-04
2.31396661e-02,7.48203125e+01,-1.43289063e-02,5.31250000e-03,4.75625000e-01,,2.31396661e-02,-7.48346405e+01,,2.31396661e-02,5.30700258e-04
2.31400661e-02,7.42265625e+01,-1.40906250e-02,1.03125000e-02,4.71875000e-01,,2.31400661e-02,-7.42406540e+01,,2.31400661e-02,5.21874987e-04
2.31404661e-02,7.36484375e+01,-1.41031250e-02,5.00000000e-03,4.78437500e-01,,2.31404661e-02,-7.36625443e+01,,2.31404661e-02,5.22337970e-04
2.31408661e-02,7.30625000e+01,-1.37226563e-02,3.12500000e-04,4.95000000e-01,,2.31408661e-02,-7.30762253e+01,,2.31408661e-02,5.08246536e-04
2.31412661e-02,7.25625000e+01,-1.30187500e-02,3.12500000e-04,4.99687500e-01,,2.31412661e-02,-7.25755157e+01,,2.31412661e-02,4.82175907e-04
2.31416661e-02,7.20820313e+01,-1.25289063e-02,-1.25000000e-03,4.88125000e-01,,2.31416661e-02,-7.20945587e+01,,2.31416661e-02,4.64033568e-04
2.31420661e-02,7.15976563e+01,-1.24148438e-02,-1.43750000e-02,4.86250000e-01,,2.31420661e-02,-7.16100693e+01,,2.31420661e-02,4.59809031e-04
2.31424661e-02,7.10859375e+01,-1.19507813e-02,-1.87500000e-02,4.87187500e-01,,2.31424661e-02,-7.10978851e+01,,2.31424661e-02,4.42621531e-04
2.31428661e-02,7.06445313e+01,-1.16695313e-02,-1.87500000e-03,4.86875000e-01,,2.31428661e-02,-7.06562042e+01,,2.31428661e-02,4.32204863e-04
2.31432661e-02,7.01562500e+01,-1.16632813e-02,1.87500000e-03,4.87812500e-01,,2.31432661e-02,-7.01679153e+01,,2.31432661e-02,4.31973371e-04
2.31436661e-02,6.96562500e+01,-1.14328125e-02,-2.50000000e-03,4.93437500e-01,,2.31436661e-02,-6.96676865e+01,,2.31436661e-02,4.23437508e-04
2.31440661e-02,6.92226563e+01,-1.19609375e-02,3.43750000e-03,4.97187500e-01,,2.31440661e-02,-6.92346191e+01,,2.31440661e-02,4.42997698e-04
2.31444661e-02,6.87929688e+01,-1.18687500e-02,1.25000000e-03,4.84687500e-01,,2.31444661e-02,-6.88048401e+01,,2.31444661e-02,4.39583324e-04
2.31448661e-02,6.83437500e+01,-1.16140625e-02,-5.93750000e-03,4.86562500e-01,,2.31448661e-02,-6.83553619e+01,,2.31448661e-02,4.30150481e-04
2.31452661e-02,6.78632813e+01,-1.19437500e-02,-9.37500000e-04,4.93437500e-01,,2.31452661e-02,-6.78752213e+01,,2.31452661e-02,4.42361110e-04
2.31456661e-02,6.73984375e+01,-1.18429688e-02,2.81250000e-03,4.93437500e-01,,2.31456661e-02,-6.74102783e+01,,2.31456661e-02,4.38628485e-04
2.31460661e-02,6.69609375e+01,-1.22023438e-02,-6.87500000e-03,4.97812500e-01,,2.31460661e-02,-6.69731369e+01,,2.31460661e-02,4.51938657e-04
2.31464661e-02,6.64570313e+01,-1.17273438e-02,-6.56250000e-03,4.94687500e-01,,2.31464661e-02,-6.64687576e+01,,2.31464661e-02,4.34346061e-04
2.31468661e-02,6.59921875e+01,-1.23210938e-02,-5.93750000e-03,4.89375000e-01,,2.31468661e-02,-6.60045090e+01,,2.31468661e-02,4.56336827e-04
2.31472661e-02,6.55312500e+01,-1.19773438e-02,-4.68750000e-03,4.88437500e-01,,2.31472661e-02,-6.55432281e+01,,2.31472661e-02,4.43605328e-04
2.31476661e-02,6.50507813e+01,-1.18898438e-02,-5.62500000e-03,4.81875000e-01,,2.31476661e-02,-6.50626678e+01,,2.31476661e-02,4.40364587e-04
2.31480661e-02,6.45742188e+01,-1.18039063e-02,-5.00000000e-03,4.87187500e-01,,2.31480661e-02,-6.45860214e+01,,2.31480661e-02,4.37181705e-04
2.31484661e-02,6.41171875e+01,-1.18265625e-02,-9.37500000e-03,4.84375000e-01,,2.31484661e-02,-6.41290131e+01,,2.31484661e-02,4.38020827e-04
2.31488661e-02,6.36523438e+01,-1.23257813e-02,-1.25000000e-03,4.86875000e-01,,2.31488661e-02,-6.36646690e+01,,2.31488661e-02,4.56510432e-04
2.31492661e-02,6.31601563e+01,-1.19281250e-02,-4.06250000e-03,4.87187500e-01,,2.31492661e-02,-6.31720848e+01,,2.31492661e-02,4.41782409e-04
2.31496661e-02,6.27421875e+01,-1.18734375e-02,-4.37500000e-03,4.87812500e-01,,2.31496661e-02,-6.27540627e+01,,2.31496661e-02,4.39756928e-04
2.31500661e-02,6.22382813e+01,-1.19414062e-02,6.25000000e-04,4.80312500e-01,,2.31500661e-02,-6.22502213e+01,,2.31500661e-02,4.42274293e-04
2.31504661e-02,6.17500000e+01,-1.19492188e-02,-6.25000000e-03,4.89375000e-01,,2.31504661e-02,-6.17619476e+01,,2.31504661e-02,4.42563673e-04
2.31508661e-02,6.13476563e+01,-1.21875000e-02,0.00000000e+00,4.84375000e-01,,2.31508661e-02,-6.13598442e+01,,2.31508661e-02,4.51388885e-04
2.31512661e-02,6.09101563e+01,-1.21085938e-02,-5.31250000e-03,4.71875000e-01,,2.31512661e-02,-6.09222641e+01,,2.31512661e-02,4.48466453e-04
2.31516661e-02,6.04101563e+01,-1.20101563e-02,-4.37500000e-03,4.75000000e-01,,2.31516661e-02,-6.04221649e+01,,2.31516661e-02,4.44820587e-04
2.31520661e-02,5.99687500e+01,-1.16382813e-02,-5.93750000e-03,4.71250000e-01,,2.31520661e-02,-5.99803886e+01,,2.31520661e-02,4.31047432e-04
2.31524661e-02,5.95156250e+01,-1.20195312e-02,4.06250000e-03,4.70937500e-01,,2.31524661e-02,-5.95276451e+01,,2.31524661e-02,4.45167796e-04
2.31528661e-02,5.90273438e+01,-1.21320313e-02,1.12500000e-02,4.76875000e-01,,2.31528661e-02,-5.90394745e+01,,2.31528661e-02,4.49334475e-04
2.31532661e-02,5.85273438e+01,-1.19039063e-02,6.56250000e-03,4.73125000e-01,,2.31532661e-02,-5.85392494e+01,,2.31532661e-02,4.40885429e-04
2.31536661e-02,5.80742188e+01,-1.19976563e-02,7.50000000e-03,4.75000000e-01,,2.31536661e-02,-5.80862160e+01,,2.31536661e-02,4.44357633e-04
2.31540661e-02,5.76406250e+01,-1.19242187e-02,7.18750000e-03,4.74687500e-01,,2.31540661e-02,-5.76525497e+01,,2.31540661e-02,4.41637705e-04
2.31544661e-02,5.71992188e+01,-1.19773438e-02,4.06250000e-03,4.77187500e-01,,2.31544661e-02,-5.72111969e+01,,2.31544661e-02,4.43605328e-04
2.31548661e-02,5.66875000e+01,-1.24515625e-02,1.00000000e-02,4.78437500e-01,,2.31548661e-02,-5.66999512e+01,,2.31548661e-02,4.61168966e-04
2.31552661e-02,5.62343750e+01,-1.21460937e-02,3.43750000e-03,4.78750000e-01,,2.31552661e-02,-5.62465210e+01,,2.31552661e-02,4.49855317e-04
2.31556661e-02,5.57304688e+01,-1.23718750e-02,4.37500000e-03,4.78437500e-01,,2.31556661e-02,-5.57428398e+01,,2.31556661e-02,4.58217604e-04
2.31560661e-02,5.52460938e+01,-1.23226563e-02,8.43750000e-03,4.84687500e-01,,2.31560661e-02,-5.52584152e+01,,2.31560661e-02,4.56394657e-04
2.31564661e-02,5.47968750e+01,-1.25546875e-02,7.18750000e-03,4.75937500e-01,,2.31564661e-02,-5.48094292e+01,,2.31564661e-02,4.64988436e-04
2.31568661e-02,5.43164063e+01,-1.22875000e-02,9.06250000e-03,4.71875000e-01,,2.31568661e-02,-5.43286934e+01,,2.31568661e-02,4.55092610e-04
2.31572661e-02,5.38710938e+01,-1.22804688e-02,6.25000000e-03,4.71875000e-01,,2.31572661e-02,-5.38833733e+01,,2.31572661e-02,4.54832189e-04
2.31576661e-02,5.34062500e+01,-1.24312500e-02,6.25000000e-03,4.67187500e-01,,2.31576661e-02,-5.34186821e+01,,2.31576661e-02,4.60416661e-04
2.31580661e-02,5.29218750e+01,-1.22101563e-02,5.31250000e-03,4.71875000e-01,,2.31580661e-02,-5.29340858e+01,,2.31580661e-02,4.52228007e-04
2.31584661e-02,5.24960938e+01,-1.24500000e-02,4.68750000e-03,4.75625000e-01,,2.31584661e-02,-5.25085449e+01,,2.31584661e-02,4.61111107e-04
2.31588661e-02,5.20078125e+01,-1.26398438e-02,5.93750000e-03,4.70625000e-01,,2.31588661e-02,-5.20204506e+01,,2.31588661e-02,4.68142360e-04
2.31592661e-02,5.15390625e+01,-1.24882813e-02,3.43750000e-03,4.78750000e-01,,2.31592661e-02,-5.15515518e+01,,2.31592661e-02,4.62528929e-04
2.31596661e-02,5.10234375e+01,-1.24835938e-02,7.81250000e-03,4.71875000e-01,,2.31596661e-02,-5.10359192e+01,,2.31596661e-02,4.62355325e-04
2.31600661e-02,5.05898438e+01,-1.25125000e-02,9.68750000e-03,4.66250000e-01,,2.31600661e-02,-5.06023560e+01,,2.31600661e-02,4.63425939e-04
2.31604661e-02,5.01171875e+01,-1.26742188e-02,-3.12500000e-04,4.72187500e-01,,2.31604661e-02,-5.01298599e+01,,2.31604661e-02,4.69415507e-04
2.31608661e-02,4.96562500e+01,-1.25898438e-02,3.43750000e-03,4.75312500e-01,,2.31608661e-02,-4.96688385e+01,,2.31608661e-02,4.66290512e-04
2.31612661e-02,4.91914063e+01,-1.27867188e-02,7.50000000e-03,4.74062500e-01,,2.31612661e-02,-4.92041931e+01,,2.31612661e-02,4.73582186e-04
2.31616661e-02,4.87070313e+01,-1.27570313e-02,5.31250000e-03,4.85625000e-01,,2.31616661e-02,-4.87197876e+01,,2.31616661e-02,4.72482643e-04
2.31620661e-02,4.82812500e+01,-1.31414063e-02,5.00000000e-03,4.97500000e-01,,2.31620661e-02,-4.82943916e+01,,2.31620661e-02,4.86718753e-04
2.31624661e-02,4.78281250e+01,-1.29632812e-02,-2.50000000e-03,4.87812500e-01,,2.31624661e-02,-4.78410873e+01,,2.31624661e-02,4.80121525e-04
2.31628661e-02,4.73125000e+01,-1.25320313e-02,1.56250000e-03,4.87187500e-01,,2.31628661e-02,-4.73250313e+01,,2.31628661e-02,4.64149314e-04
2.31632661e-02,4.68593750e+01,-1.22710937e-02,-1.40625000e-02,4.85625000e-01,,2.31632661e-02,-4.68716469e+01,,2.31632661e-02,4.54484980e-04
2.31636661e-02,4.64023438e+01,-1.28812500e-02,-7.50000000e-03,4.95000000e-01,,2.31636661e-02,-4.64152260e+01,,2.31636661e-02,4.77083348e-04
2.31640661e-02,4.59335938e+01,-1.23796875e-02,4.06250000e-03,4.91562500e-01,,2.31640661e-02,-4.59459724e+01,,2.31640661e-02,4.58506925e-04
2.31644661e-02,4.54257813e+01,-1.25515625e-02,-6.56250000e-03,4.89375000e-01,,2.31644661e-02,-4.54383316e+01,,2.31644661e-02,4.64872690e-04
2.31648661e-02,4.49492188e+01,-1.27804688e-02,-4.06250000e-03,4.90312500e-01,,2.31648661e-02,-4.49619980e+01,,2.31648661e-02,4.73350694e-04
2.31652661e-02,4.44570313e+01,-1.26515625e-02,-4.06250000e-03,4.84375000e-01,,2.31652661e-02,-4.44696846e+01,,2.31652661e-02,4.68576385e-04
2.31656661e-02,4.39804688e+01,-1.28906250e-02,-5.31250000e-03,4.93750000e-01,,2.31656661e-02,-4.39933586e+01,,2.31656661e-02,4.77430556e-04
2.31660661e-02,4.35117188e+01,-1.28515625e-02,-7.81250000e-03,4.86875000e-01,,2.31660661e-02,-4.35245705e+01,,2.31660661e-02,4.75983805e-04
2.31664661e-02,4.30703125e+01,-1.29320312e-02,-7.81250000e-03,4.93750000e-01,,2.31664661e-02,-4.30832443e+01,,2.31664661e-02,4.78964124e-04
2.31668661e-02,4.26210938e+01,-1.26406250e-02,6.25000000e-03,4.93437500e-01,,2.31668661e-02,-4.26337357e+01,,2.31668661e-02,4.68171318e-04
2.31672661e-02,4.21289063e+01,-1.25820313e-02,-4.06250000e-03,4.79062500e-01,,2.31672661e-02,-4.21414871e+01,,2.31672661e-02,4.66001162e-04
2.31676661e-02,4.16835938e+01,-1.28390625e-02,-5.93750000e-03,4.85625000e-01,,2.31676661e-02,-4.16964340e+01,,2.31676661e-02,4.75520821e-04
2.31680661e-02,4.11640625e+01,-1.26695313e-02,4.68750000e-03,4.81250000e-01,,2.31680661e-02,-4.11767311e+01,,2.31680661e-02,4.69241902e-04
2.31684661e-02,4.06757813e+01,-1.26718750e-02,-6.25000000e-04,4.83125000e-01,,2.31684661e-02,-4.06884537e+01,,2.31684661e-02,4.69328690e-04
2.31688661e-02,4.02187500e+01,-1.27656250e-02,-2.18750000e-03,4.85625000e-01,,2.31688661e-02,-4.02315140e+01,,2.31688661e-02,4.72800923e-04
2.31692661e-02,3.97578125e+01,-1.30523438e-02,-1.87500000e-03,4.86562500e-01,,2.31692661e-02,-3.97708664e+01,,2.31692661e-02,4.83420125e-04
2.31696661e-02,3.92734375e+01,-1.29171875e-02,-2.50000000e-03,4.81250000e-01,,2.31696661e-02,-3.92863541e+01,,2.31696661e-02,4.78414324e-04
2.31700661e-02,3.88437500e+01,-1.31187500e-02,-5.93750000e-03,4.82500000e-01,,2.31700661e-02,-3.88568687e+01,,2.31700661e-02,4.85879631e-04
2.31704661e-02,3.83632813e+01,-1.31757813e-02,-4.06250000e-03,4.80000000e-01,,2.31704661e-02,-3.83764572e+01,,2.31704661e-02,4.87991871e-04
2.31708661e-02,3.78632812e+01,-1.31820313e-02,6.25000000e-04,4.75625000e-01,,2.31708661e-02,-3.78764648e+01,,2.31708661e-02,4.88223362e-04
2.31712661e-02,3.73867188e+01,-1.30179688e-02,-5.62500000e-03,4.80000000e-01,,2.31712661e-02,-3.73997383e+01,,2.31712661e-02,4.82147007e-04
2.31716661e-02,3.69218750e+01,-1.29945313e-02,-3.75000000e-03,4.78125000e-01,,2.31716661e-02,-3.69348679e+01,,2.31716661e-02,4.81278956e-04
2.31720661e-02,3.64218750e+01,-1.30710938e-02,5.31250000e-03,4.81250000e-01,,2.31720661e-02,-3.64349480e+01,,2.31720661e-02,4.84114571e-04
2.31724661e-02,3.59804688e+01,-1.27765625e-02,3.43750000e-03,4.69687500e-01,,2.31724661e-02,-3.59932442e+01,,2.31724661e-02,4.73206048e-04
2.31728661e-02,3.55078125e+01,-1.28750000e-02,0.00000000e+00,4.64687500e-01,,2.31728661e-02,-3.55206871e+01,,2.31728661e-02,4.76851856e-04
2.31732661e-02,3.50664062e+01,-1.31062500e-02,-1.18750000e-02,4.81562500e-01,,2.31732661e-02,-3.50795135e+01,,2.31732661e-02,4.85416676e-04
2.31736661e-02,3.46367188e+01,-1.28203125e-02,6.25000000e-03,4.72187500e-01,,2.31736661e-02,-3.46495399e+01,,2.31736661e-02,4.74826404e-04
2.31740661e-02,3.41523438e+01,-1.27750000e-02,1.03125000e-02,4.72500000e-01,,2.31740661e-02,-3.41651192e+01,,2.31740661e-02,4.73148160e-04
2.31744661e-02,3.36601562e+01,-1.25398437e-02,5.31250000e-03,4.73125000e-01,,2.31744661e-02,-3.36726952e+01,,2.31744661e-02,4.64438664e-04
2.31748661e-02,3.32070312e+01,-1.26414063e-02,6.25000000e-04,4.71875000e-01,,2.31748661e-02,-3.32196732e+01,,2.31748661e-02,4.68200247e-04
2.31752661e-02,3.26796875e+01,-1.28125000e-02,5.93750000e-03,4.71562500e-01,,2.31752661e-02,-3.26925011e+01,,2.31752661e-02,4.74537024e-04
2.31756661e-02,3.22617188e+01,-1.23382813e-02,0.00000000e+00,4.74687500e-01,,2.31756661e-02,-3.22740555e+01,,2.31756661e-02,4.56973386e-04
2.31760661e-02,3.17656250e+01,-1.23109375e-02,4.37500000e-03,4.73125000e-01,,2.31760661e-02,-3.17779350e+01,,2.31760661e-02,4.55960631e-04
2.31764661e-02,3.13164063e+01,-1.21109375e-02,-4.68750000e-03,4.64375000e-01,,2.31764661e-02,-3.13285179e+01,,2.31764661e-02,4.48553241e-04
2.31768661e-02,3.08867188e+01,-1.18289063e-02,-3.43750000e-03,4.69687500e-01,,2.31768661e-02,-3.08985481e+01,,2.31768661e-02,4.38107614e-04
2.31772661e-02,3.04648438e+01,-1.13750000e-02,5.93750000e-03,4.64375000e-01,,2.31772661e-02,-3.04762192e+01,,2.31772661e-02,4.21296281e-04
