Time,U_loop,Bt,Ip,Ich
18.9190411,2.42109375,0.3317527148063751,-0.02898371296025121,0.2559018075861275
18.9200411,2.409375,0.3317550319038001,-0.028977320054380386,0.2558331561405192
18.9210411,2.4109375,0.33175733183635014,-0.028972618758021925,0.25576367052317306
18.9220411,2.41328125,0.33175961961044703,-0.028968227005259622,0.25569337648067303
18.9230411,2.40703125,0.33176190166291897,-0.028960402252420976,0.2556222994380969
18.9240411,2.40234375,0.331764172987344,-0.02894871413432716,0.25555046449901536
18.9250411,2.40546875,0.33176643572933157,-0.028936913995543108,0.2554778964454936
18.926041100000003,2.4109375,0.33176868702806905,-0.02892738645287753,0.2554046197380903
18.9270411,2.41328125,0.3317709333203847,-0.028917795489132717,0.255330658515858
18.9280411,2.40390625,0.33177317961270036,-0.028904935234354754,0.25525603659634233
18.929041100000003,2.39609375,0.331775425905016,-0.028889367465833374,0.2551807774755832
18.9300411,2.4,0.33177766003887854,-0.028874138014352155,0.2551049043281145
18.9310411,2.4078125,0.3317798905967254,-0.028860263482938138,0.2550284400069628
18.932041100000003,2.409375,0.33178211900896293,-0.028846399996862344,0.2549514070436492
18.933041100000004,2.4,0.33178435171241927,-0.028831120547389334,0.2548738276481885
18.9340411,2.39453125,0.3317866001503443,-0.028814405616777523,0.2547957237090892
18.9350411,2.39296875,0.33178885645550377,-0.02879838849077879,0.25471711679335274
18.9360411,2.39453125,0.3317911163366788,-0.02878449822738901,0.25463802814647524
18.9370411,2.40234375,0.33179338336988506,-0.02877151356309767,0.2545584786924464
18.9380411,2.40703125,0.331795653979107,-0.028757509006637805,0.2544784890337488
18.9390411,2.4015625,0.33179792601873515,-0.028741138432736364,0.25439807945135967
18.940041100000002,2.39296875,0.3318002080712071,-0.028722960082113985,0.25431726990474957
18.9410411,2.38359375,0.33180249513010085,-0.028704981092734984,0.2542360800318831
18.9420411,2.3734375,0.3318047771825728,-0.0286882145310573,0.2541545291492177
18.943041100000002,2.37578125,0.3318070506526072,-0.028672099704532713,0.2540726362517054
18.9440411,2.37578125,0.331809320546626,-0.028654170911606686,0.2539904200127919
18.9450411,2.37890625,0.3318115818582073,-0.028633369941718285,0.2539078987844158
18.946041100000002,2.37890625,0.33181382600491355,-0.028611992169050412,0.2538250905970102
18.947041100000003,2.37734375,0.3318160587083699,-0.0285920013962797,0.25374201315950173
18.9480411,2.38359375,0.3318182999942637,-0.02857266969832645,0.25365868385931095
18.949041100000002,2.38828125,0.33182054986259496,-0.028551902422354516,0.25357511976235136
18.950041100000004,2.38515625,0.33182278900287937,-0.028529219437771675,0.2534913376130308
18.9510411,2.39140625,0.3318250088326794,-0.02850650044872947,0.25340735383425106
18.952041100000002,2.40234375,0.33182722151044824,-0.028485873275372827,0.2533231845274067
18.9530411,2.40546875,0.33182943633382644,-0.02846573885384069,0.25323884547238684
18.9540411,2.39609375,0.3318316482963921,-0.028443048580015586,0.25315435212757403
18.9550411,2.39453125,0.3318338545373328,-0.028418314465773906,0.25306971962984487
18.9560411,2.40390625,0.3318360643542891,-0.02839366304523543,0.25298496279456867
18.9570411,2.4109375,0.3318382827536829,-0.028370268187263948,0.25290009611560943
18.9580411,2.4109375,0.33184050758990474,-0.028348102657966907,0.2528151337653249
18.9590411,2.41171875,0.3318427309957204,-0.028325772495695276,0.25273008959456555
18.9600411,2.409375,0.3318449493951142,-0.028302256073543988,0.25264497713267653
18.961041100000003,2.40546875,0.33184717780735173,-0.02827889159935151,0.25255980958749635
18.9620411,2.4,0.33184941694763614,-0.028256395865700227,0.25247459984535753
18.9630411,2.39765625,0.33185165823352997,-0.02823374628116585,0.25238936047108546
18.964041100000003,2.39609375,0.3318539030954394,-0.02821025118281821,0.25230410370800016
18.9650411,2.39609375,0.3318561458117394,-0.028185467023720746,0.2522188414779152
18.9660411,2.39296875,0.33185837923039885,-0.028160233529180404,0.25213358538113706
18.967041100000003,2.39765625,0.33186060764263636,-0.02813654947799799,0.252048346696467
18.9680411,2.4015625,0.3318628324788583,-0.02811475707746814,0.2519631363811996
18.969041100000002,2.39609375,0.3318650608910958,-0.02809275524462896,0.2518779650711227
18.970041100000003,2.3890625,0.3318672878729271,-0.028068898043762402,0.2517928430805184
18.9710411,2.390625,0.3318694991202896,-0.028044106405144105,0.2517077804021624
18.9720411,2.39609375,0.331871686765949,-0.028019715000043563,0.25162278670732435
18.9730411,2.39765625,0.33187385724673346,-0.027996230053223627,0.2515378713457668
18.9740411,2.3828125,0.33187602415150225,-0.027972294186691216,0.2514530433457466
18.9750411,2.36953125,0.33187820679073976,-0.02794617704469684,0.2513683114140147
18.9760411,2.36953125,0.3318803980124148,-0.027919087793734577,0.2512836839358148
18.9770411,2.37578125,0.33188257850604297,-0.027893560278792393,0.25119916897488487
18.978041100000002,2.38125,0.3318847589996711,-0.02787005771085194,0.25111477427345674
18.9790411,2.38125,0.33188693806289304,-0.02784639297938864,0.2510305072522559
18.9800411,2.38359375,0.3318891085436774,-0.027821289589871356,0.25094637501050093
18.981041100000002,2.38671875,0.3318912861764931,-0.027796037913762946,0.2508623843259048
18.9820411,2.38359375,0.33189348598060564,-0.027772217844769985,0.25077854165467434
18.9830411,2.36953125,0.33189568936073377,-0.02774995973634239,0.250694853131509
18.984041100000002,2.35703125,0.33189788344322135,-0.02772802721417426,0.25061132456960317
18.985041100000004,2.35859375,0.3319000632216464,-0.027705432019953066,0.25052796146064427
18.9860411,2.3546875,0.3319022401392589,-0.027682055105110324,0.250444768974814
18.987041100000003,2.3515625,0.33190442063288705,-0.027658646630820842,0.2503617519607868
18.9880411,2.33984375,0.33190659397448397,-0.027636080655503405,0.2502789149457317
18.989041099999998,2.33984375,0.33190877589851836,-0.02761361607232064,0.25019626213531143
18.9900411,2.3421875,0.33191096139856835,-0.027590759890428473,0.25011379741368156
18.9910411,2.346875,0.3319131368857747,-0.02756788832872684,0.25003152434349224
18.9920411,2.34140625,0.33191530021452786,-0.02754529447210942,0.24994944616588705
18.9930411,2.33828125,0.33191743636556226,-0.027523892177713435,0.2498675658005036
18.9940411,2.34375,0.33191954748448727,-0.027504098106169893,0.24978588584547232
18.9950411,2.33828125,0.3319216550273967,-0.02748450672160351,0.2497044085774182
18.9960411,2.3328125,0.3319237625703061,-0.027463546541632782,0.24962313595146
18.9970411,2.3328125,0.3319258701132155,-0.027441219199869693,0.24954206960120917
18.998041100000002,2.33125,0.33192798409295304,-0.02741839553967017,0.24946121083877196
18.999041100000003,2.334375,0.3319300980726905,-0.027396774207883823,0.2493805606547479
19.0000411,2.33828125,0.3319322170588499,-0.02737763946735396,0.24930011971823052
19.001041100000002,2.34140625,0.33193434391224375,-0.027359335415667402,0.24921988837680628
19.002041100000003,2.33828125,0.3319364764872625,-0.02734024723515492,0.24913986665655607
19.0030411,2.334375,0.3319386126382969,-0.027321741036641044,0.24906005426205471
19.004041100000002,2.33203125,0.3319407516501438,-0.027304561515693708,0.24898045057636967
19.005041100000003,2.328125,0.3319428906619907,-0.027288583515124858,0.2489010546610631
19.0060411,2.32890625,0.33194502609782195,-0.027273060462489923,0.24882186525619046
19.0070411,2.32890625,0.3319471550968251,-0.02725654155758832,0.24874288078030138
19.0080411,2.32890625,0.331949265500547,-0.02723948036621286,0.2486640993304382
19.0090411,2.3375,0.3319513637458158,-0.027223613726400288,0.24858551868213793
19.0100411,2.3375,0.3319534634214909,-0.02720989143593104,0.2485071362894312
19.0110411,2.3328125,0.33195557668602527,-0.02719706843982908,0.24842894928484152
19.0120411,2.32890625,0.33195769710259093,-0.027182864205362308,0.24835095447938701
19.013041100000002,2.328125,0.331959802499891,-0.027166985378292197,0.24827314836257922
19.0140411,2.33046875,0.33196188858670667,-0.02715091875162409,0.2481955271024236
19.0150411,2.33984375,0.33196397395831917,-0.02713619220310679,0.2481180865454186
19.016041100000002,2.33046875,0.331966066481963,-0.027122221570232995,0.24804082221655704
19.0170411,2.328125,0.3319681611512161,-0.027107057526214107,0.24796373088280063
19.0180411,2.3375,0.33197025796607865,-0.02709127066256022,0.24788721751065904
19.019041100000003,2.33828125,0.3319723583569568,-0.027076640291131555,0.24781157078699267
19.020041100000004,2.33984375,0.33197445660222563,-0.027064118935109748,0.24773674948498314
19.0210411,2.34375,0.3319765405434319,-0.027053376390831916,0.24766271324471784
19.022041100000003,2.3421875,0.3319786144717945,-0.027043296602790833,0.24758942257318903
19.023041100000004,2.346875,0.3319806805329226,-0.027033137038634893,0.24751683884429537
19.024041099999998,2.34765625,0.331982753746082,-0.027023232595418195,0.24744492429884116
19.0250411,2.33046875,0.3319848469849289,-0.027014250287100198,0.24737364204453544
19.0260411,2.328125,0.3319869480910102,-0.027006775182046226,0.24730295605599376
19.027041099999998,2.3328125,0.3319890513427009,-0.02700077212177712,0.24723283117473713
19.0280411,2.3328125,0.33199115459439155,-0.026994384939719254,0.24716323310919158
19.0290411,2.3375,0.3319932399660041,-0.026986255211204763,0.24709412843468934
19.030041100000002,2.33828125,0.33199530674233535,-0.026977012878471242,0.24702548459346813
19.0310411,2.34140625,0.3319973806706979,-0.02696811687566202,0.24695726989467143
19.0320411,2.346875,0.33199945745987297,-0.026960695753825946,0.24688945351434763
19.033041100000002,2.34296875,0.3320015313882355,-0.02695467814966756,0.24682200549545152
19.0340411,2.34140625,0.3320036003101762,-0.02694912403554696,0.24675489674784343
19.0350411,2.34140625,0.3320056463456168,-0.02694284581322981,0.24668809904828856
19.036041100000002,2.34765625,0.3320076737857763,-0.02693623018888755,0.24662158504045859
19.037041100000003,2.346875,0.33200970623235754,-0.026930410048097004,0.24655532823493032
19.0380411,2.3375,0.3320117522677982,-0.02692502851834078,0.24648930300918656
19.039041100000002,2.3328125,0.3320137954424264,-0.026918942875257017,0.2464234846076151
19.040041100000003,2.33984375,0.33201583361063264,-0.02691154954263945,0.24635784914150985
19.0410411,2.34375,0.3320178682028233,-0.026903405186187543,0.24629237358907044
19.0420411,2.33984375,0.3320198942125765,-0.026895274369756236,0.24622703579540142
19.0430411,2.3453125,0.33202192379834533,-0.026887384242856114,0.2461618144725136
19.0440411,2.3453125,0.33202396053614536,-0.02688037688440346,0.24609668919932318
19.0450411,2.34140625,0.3320260144388204,-0.02687381867772001,0.24603164042165224
19.0460411,2.334375,0.3320280819303548,-0.026866241716783264,0.2459666494522278
19.0470411,2.31953125,0.33203013583302987,-0.026858125056226215,0.24590169847068302
19.0480411,2.31328125,0.3320321754316424,-0.026850362680087527,0.24583677052355682
19.0490411,2.315625,0.33203422003667676,-0.026843062720561476,0.24577184952429307
19.0500411,2.3265625,0.3320362703633362,-0.026835340426747876,0.24570692025324178
19.051041100000003,2.3265625,0.3320383185443863,-0.026825815039652326,0.2456419683576585
19.0520411,2.32109375,0.3320403567125926,-0.02681542541718588,0.24557698035170453
19.0530411,2.3140625,0.33204238772876765,-0.026806312065415172,0.24551194361644613
19.054041100000003,2.31171875,0.3320444165993333,-0.02679846323231257,0.2454468463998558
19.0550411,2.30625,0.33204643045063337,-0.02679062584525599,0.24538167781681175
19.0560411,2.309375,0.3320484171242147,-0.026782085979778998,0.24531642784909702
19.057041100000003,2.315625,0.33205039306974904,-0.026772834484570695,0.24525108734540102
19.058041100000004,2.3171875,0.33205237902812723,-0.026764105262725848,0.24518564802131843
19.0590411,2.3140625,0.33205436570170854,-0.026756677615494853,0.24512010245934995
19.0600411,2.31328125,0.3320563459384617,-0.02674979967978365,0.245054444108901
19.0610411,2.315625,0.3320583204535899,-0.02674292749065384,0.2449886672862835
19.0620411,2.31875,0.3320602906774993,-0.02673593201257262,0.24492276717471478
19.0630411,2.31953125,0.33206225947100243,-0.02672847804566277,0.24485673982431724
19.0640411,2.32265625,0.3320642282645056,-0.02672043828820276,0.2447905821521195
19.065041100000002,2.3234375,0.33206619920361813,-0.02671247302412661,0.24472429194205564
19.0660411,2.3171875,0.3320681930292307,-0.026704580904273967,0.24465786784496546
19.0670411,2.3078125,0.33207020187410885,-0.026695809102640026,0.2445913093785938
19.068041100000002,2.3078125,0.33207220070614324,-0.026686158003875676,0.24452461692759173
19.0690411,2.31953125,0.3320741888101308,-0.0266769124532874,0.24445779174351595
19.0700411,2.31953125,0.3320761711924934,-0.026669358163087225,0.24439083594482808
19.071041100000002,2.3171875,0.3320781535748559,-0.026662711399892913,0.24432375251689603
19.072041100000003,2.3171875,0.3320801395332341,-0.026654657265977762,0.24425654531199317
19.0730411,2.31953125,0.3320821226307998,-0.026644455168020643,0.24418921904929855
19.074041100000002,2.32109375,0.33208409571552167,-0.02663463647335607,0.24412177931489626
19.075041100000004,2.3171875,0.33208607380666544,-0.026626532634974182,0.2440542325617767
19.0760411,2.3140625,0.3320880518978092,-0.026618494722770805,0.24398658610983578
19.077041100000002,2.32265625,0.3320900214065155,-0.02660966139229717,0.24391884814587442
19.0780411,2.328125,0.3320919994976593,-0.026600869822260308,0.24385102772359987
19.079041099999998,2.3265625,0.33209398116481864,-0.026593372120772785,0.24378313476362481
19.0800411,2.32265625,0.3320959556799468,-0.026586889231602785,0.2437151800534671
19.0810411,2.31953125,0.3320979280494656,-0.026579569527924066,0.2436471752475507
19.0820411,2.31953125,0.332099898273375,-0.026569520843566067,0.24357913286720495
19.0830411,2.31328125,0.3321018599148469,-0.02655758469176385,0.2435110663006652
19.0840411,2.30390625,0.33210381869550637,-0.026546425327657944,0.24344298980307158
19.0850411,2.2984375,0.33210578248258765,-0.0265373414670446,0.24337491849647055
19.0860411,2.29453125,0.33210775270649706,-0.02652902409887574,0.2433068683698142
19.0870411,2.2890625,0.332109748677719,-0.026519171329008714,0.24323885627895947
19.0880411,2.27578125,0.3321117653898315,-0.026508256348956708,0.24317089994666977
19.089041100000003,2.271875,0.3321137756651159,-0.02649919618588831,0.24310301796261363
19.0900411,2.28203125,0.3321157823643847,-0.026493211077627875,0.2430352297833657
19.0910411,2.28359375,0.33211779550048165,-0.026487919785155214,0.24296755573240533
19.092041100000003,2.28125,0.3321198007693442,-0.026479699748855893,0.2429000170001183
19.0930411,2.28515625,0.33212178601251924,-0.02646807615102111,0.24283263564379595
19.094041100000002,2.28515625,0.33212375337561617,-0.026457129728347382,0.24276543458763453
19.095041100000003,2.28359375,0.33212570643465056,-0.026450072553187227,0.24269843762273666
19.0960411,2.2875,0.33212765162645064,-0.026445107408548496,0.24263166940711023
19.0970411,2.28515625,0.33212958036857876,-0.026437994975594875,0.2425651554656691
19.0980411,2.2890625,0.33213149838266004,-0.02642739523989539,0.24249892219023186
19.0990411,2.2953125,0.3321334206879601,-0.026416979210174846,0.24243299683952366
19.1000411,2.29296875,0.3321353501452914,-0.02641149532456373,0.24236740753917502
19.1010411,2.2875,0.33213727316579456,-0.026409813200597966,0.24230218328172154
19.1020411,2.28515625,0.33213918545825083,-0.0264057103539692,0.24223735392660503
19.103041100000002,2.28125,0.33214108702266026,-0.02639772688602463,0.24217295020017277
19.1040411,2.27734375,0.3321429821502416,-0.026390283452517083,0.2421090036956777
19.1050411,2.28515625,0.33214488299944783,-0.026387594544854977,0.24204554687327792
19.106041100000002,2.290625,0.3321467852790604,-0.02638853411510246,0.24198261306003768
19.1070411,2.2890625,0.3321486904194854,-0.026387629325979108,0.24192023644992683
19.1080411,2.28203125,0.3321506141551917,-0.026382927738360224,0.24185845210382026
19.109041100000002,2.26796875,0.3321525586317886,-0.02637790199877671,0.24179729594949903
19.110041100000004,2.2625,0.33215450024757304,-0.026376812339415013,0.24173680478164963
19.1110411,2.26328125,0.33215643900254493,-0.026379489390617267,0.2416770162618644
19.112041100000003,2.271875,0.33215837561190753,-0.026381624024631237,0.24161796891864062
19.113041100000004,2.27421875,0.33216030363883253,-0.026380854074360145,0.24155970214738184
19.114041099999998,2.27734375,0.3321622352417732,-0.02638024245836303,0.2415022562103972
19.1150411,2.28359375,0.33216417399674514,-0.026383970930854362,0.24144567223690083
19.1160411,2.29140625,0.3321661106061077,-0.02639146039420436,0.24138999222301308
19.1170411,2.29296875,0.3321680472154702,-0.02639910996143874,0.24133525903175976
19.1180411,2.2953125,0.33216996880556715,-0.02640485164373885,0.24128151639307238
19.1190411,2.3078125,0.3321718653635547,-0.026409433944191762,0.2412288089037876
19.1200411,2.315625,0.3321737569151204,-0.026415924982790044,0.24117718202764815
19.1210411,2.3046875,0.33217565275790484,-0.026426938277681843,0.24112668209530244
19.1220411,2.2953125,0.3321775500310955,-0.02644074055767109,0.241077356304304
19.123041100000002,2.2890625,0.33217944658908305,-0.02645377754346714,0.24102925271911232
19.124041100000003,2.2875,0.33218134457747683,-0.026465477072685078,0.2409824202710925
19.1250411,2.2890625,0.33218324328107374,-0.02647837331859543,0.2409369087585154
19.126041100000002,2.2953125,0.33218515128231124,-0.026494544455964247,0.2408926846373965
19.127041100000003,2.29140625,0.33218706786598634,-0.026512136610163113,0.24084897059560764
19.1280411,2.2875,0.33218898373445827,-0.026528700276792962,0.24080551165999997
19.129041100000002,2.290625,0.3321909081853677,-0.026544168757574624,0.24076224113229389
19.130041100000003,2.28515625,0.33219284121871456,-0.026560630118793428,0.240719093953775
19.131041100000004,2.2796875,0.3321947778280771,-0.026579014691299592,0.24067600670529346
19.1320411,2.278125,0.33219671515264276,-0.02659768725800791,0.24063291760726427
19.1330411,2.26796875,0.3321986417491616,-0.02661431033514822,0.24058976651966685
19.1340411,2.25859375,0.33220055976324286,-0.0266287426097648,0.24054649494204575
19.1350411,2.25703125,0.33220248421415227,-0.026642914720966786,0.24050304601351022
19.1360411,2.25859375,0.33220441653229604,-0.02665805504117819,0.2404593645127339
19.1370411,2.25703125,0.33220634527442416,-0.026673281863637526,0.24041539685795554
19.1380411,2.25390625,0.33220825756688044,-0.02668709402739816,0.24037109110697868
19.1390411,2.24921875,0.3322101305231649,-0.026699524042328306,0.2403263969571711
19.1400411,2.25703125,0.33221196914969925,-0.02671159980786078,0.24028126574546585
19.141041100000002,2.27421875,0.33221380133940553,-0.02672360555049315,0.24023565044836054
19.1420411,2.28515625,0.3322156292378931,-0.02673504041753776,0.24018950568191763
19.1430411,2.28671875,0.3322174414019119,-0.026745115352121786,0.24014278770176395
19.144041100000003,2.2796875,0.3322192485595088,-0.026753788249437038,0.2400954544030915
19.1450411,2.2703125,0.33222105428669946,-0.026762095206739986,0.24004746532065693
19.1460411,2.2703125,0.3322228635899057,-0.026770204429602103,0.23999878162878133
19.147041100000003,2.27265625,0.3322246800451433,-0.02677791310690938,0.23994936614135087
19.148041100000004,2.271875,0.33222649506997454,-0.026784771629612635,0.23989918331181642
19.1490411,2.26484375,0.33222832296846205,-0.02679041484072738,0.23984819923319367
19.1500411,2.259375,0.3322301794750746,-0.026795514379083982,0.23979638163806255
19.1510411,2.23984375,0.3322320481401403,-0.026800246648077435,0.2397436998985683
19.152041099999998,2.22578125,0.33223390893797156,-0.026804127190667545,0.2396901250264209
19.1530411,2.2328125,0.33223576687499035,-0.02680700443937886,0.23963562967289448
19.1540411,2.23984375,0.33223761909038413,-0.02680831440380058,0.23958018812882853
19.155041100000002,2.23984375,0.3322394677297623,-0.02680840567058681,0.239523776324627
19.1560411,2.24921875,0.3322413099323123,-0.026808705028456187,0.2394663718302589
19.1570411,2.24921875,0.33224314712844044,-0.02680861199944238,0.23940795385525734
19.158041100000002,2.25390625,0.3322449943374124,-0.02680620274514348,0.23934850324872073
19.1590411,2.25859375,0.3322468529896343,-0.02680112850422256,0.23928800249931229
19.1600411,2.24765625,0.3322486959073875,-0.026794656998657275,0.2392264357352593
19.161041100000002,2.25390625,0.33225052166026564,-0.02678764352749019,0.2391637887243545
19.162041100000003,2.2609375,0.3322523459827376,-0.02678065518557841,0.23910004887395506
19.1630411,2.259375,0.33225416386838136,-0.02677322555109407,0.23903520523098318
19.164041100000002,2.25859375,0.3322559788932126,-0.026764185935523727,0.23896924848192513
19.165041100000003,2.259375,0.33225780393088766,-0.026754066946168907,0.23890217095283256
19.1660411,2.2515625,0.33225964541823455,-0.026743690673645775,0.23883396660932193
19.167041100000002,2.24609375,0.3322614919120034,-0.026732638660635247,0.2387646310565737
19.1680411,2.24453125,0.3322633248169128,-0.02672008002688301,0.23869416153933373
19.1690411,2.240625,0.3322651455633691,-0.026705226937949505,0.2386225569419125
19.1700411,2.23515625,0.33226696630982533,-0.02668795569895991,0.2385498177881854
19.1710411,2.22578125,0.3322687942083129,-0.02666926222335408,0.23847594624159188
19.1720411,2.20859375,0.3322706221068004,-0.02665093078288669,0.2384009461051368
19.1730411,2.20859375,0.33227243141000673,-0.026633546507627275,0.23832482282138986
19.1740411,2.221875,0.3322742171115099,-0.026615336010959736,0.23824758347248462
19.1750411,2.22734375,0.3322759920849662,-0.02659444473333312,0.23816923678012028
19.176041100000003,2.22890625,0.33227777134964126,-0.026570883036010996,0.23808979310556044
19.1770411,2.2234375,0.3322795456078944,-0.02654619495107184,0.23800926444963375
19.1780411,2.2234375,0.33228131700533503,-0.02652138786890859,0.23792766445273278
19.179041100000003,2.22109375,0.33228309483960383,-0.026496228631979136,0.23784500839481565
19.1800411,2.2234375,0.33228487911070076,-0.02646957478480627,0.23776131319540528
19.1810411,2.2328125,0.3322866512233445,-0.026440823792727115,0.2376765974135884
19.182041100000003,2.240625,0.33228839973428514,-0.026410534135643843,0.23759088124801742
19.183041100000004,2.24765625,0.33229013823238207,-0.0263798456205233,0.23750418653690916
19.1840411,2.234375,0.3322918795912915,-0.026348905943897136,0.2374165367580455
19.185041100000003,2.22890625,0.33229363668466966,-0.02631637381686147,0.23732795702877213
19.1860411,2.23125,0.33229539806926656,-0.026282151777577527,0.23723847410600044
19.1870411,2.23984375,0.33229715230183227,-0.026247137753771143,0.23714811638620656
19.1880411,2.24375,0.33229890438878856,-0.02621185865648266,0.23705691390543038
19.1890411,2.24375,0.33230065361493233,-0.026176553192567554,0.23696489833927759
19.1900411,2.2421875,0.33230240069546674,-0.026140882020945895,0.23687210300291842
19.1910411,2.23828125,0.33230415778884487,-0.02610384494010228,0.2367785628510871
19.1920411,2.2328125,0.33230593061669184,-0.026065685575586344,0.23668431447808344
19.193041100000002,2.2140625,0.33230771059657,-0.02602735309876232,0.2365893961177717
19.1940411,2.2046875,0.33230948914604197,-0.02598851472680937,0.23649384764358125
19.1950411,2.21015625,0.332311256967467,-0.025949087753971013,0.23639771056850517
19.196041100000002,2.20859375,0.33231301120003265,-0.02590899111405585,0.2363010280451023
19.1970411,2.20234375,0.33231476257178577,-0.025868021161687266,0.2362038448654962
19.1980411,2.19921875,0.332316513943539,-0.02582659698480299,0.2361062074613742
19.199041100000002,2.2046875,0.3323182667456984,-0.0257848908734058,0.23600816390398932
19.200041100000004,2.2125,0.3323200245542797,-0.025742621288313273,0.2359097639041591
19.2010411,2.22578125,0.3323217787868454,-0.02569930129865776,0.23581105881226605
19.202041100000002,2.2328125,0.33232351871534854,-0.02565477686313585,0.23571210161825648
19.203041100000004,2.23984375,0.33232525649824235,-0.02561009636125948,0.2356129469516424
19.204041099999998,2.24375,0.3323270000027611,-0.02556664106210522,0.2355136510815006
19.2050411,2.24453125,0.3323287420768737,-0.02552380637431395,0.23541427191647163
19.2060411,2.25,0.3323304870117987,-0.02548057528359175,0.2353148690047617
19.2070411,2.25390625,0.33233223194672373,-0.025437050383959273,0.23521550353414153
19.2080411,2.25,0.3323339790272581,-0.025393915596502125,0.2351162383319469
19.2090411,2.24375,0.33233572753819873,-0.025352270544370187,0.23501713786507722
19.2100411,2.23125,0.33233746532109254,-0.025311932896528475,0.23491826823999779
19.2110411,2.23046875,0.33233919809756446,-0.025270651649006822,0.23481969720273863
19.2120411,2.22890625,0.3323409380260676,-0.02522746103114929,0.23472149413889334
19.2130411,2.22578125,0.33234269225863333,-0.02518383988061518,0.23462373007362156
19.214041100000003,2.20859375,0.332344446491199,-0.02514209679962835,0.23452647767164703
19.2150411,2.20078125,0.33234619142612404,-0.02510280296747763,0.23442981123725878
19.2160411,2.20234375,0.332347941367471,-0.025063591359266012,0.23433380671430948
19.217041100000003,2.20234375,0.33234969202402104,-0.025023048933411843,0.2342385416862176
19.2180411,2.196875,0.3323514362437429,-0.024982745537898098,0.2341440953759663
19.219041100000002,2.1984375,0.33235318046346485,-0.024944335472772052,0.23405054864610256
19.220041100000003,2.196875,0.3323549404176555,-0.024906824677646256,0.23395798399873902
19.2210411,2.1984375,0.33235671181509613,-0.02486888948169772,0.23386648557555276
19.2220411,2.1984375,0.33235847606050556,-0.02483140238491839,0.23377613915778594
19.2230411,2.20078125,0.33236022028022744,-0.024795982839364655,0.2336870321662445
19.2240411,2.2140625,0.33236194876548064,-0.024763382405407923,0.23359925366130008
19.2250411,2.225,0.3323636751051244,-0.024733277720484382,0.23351289434288902
19.2260411,2.22109375,0.3323653978687525,-0.024704353311594617,0.23342804655051155
19.2270411,2.21953125,0.33236711204994324,-0.02467595784530431,0.2333448042632335
19.228041100000002,2.21171875,0.3323688140726807,-0.024648808033993646,0.23326326309968515
19.2290411,2.2046875,0.33237050751298075,-0.024623705042107844,0.23318352031806183
19.2300411,2.1953125,0.3323721980924683,-0.024600085267406455,0.23310567481612274
19.231041100000002,2.1953125,0.3323738901023621,-0.02457709690346411,0.2330298271311927
19.2320411,2.1953125,0.3323755799666465,-0.024555711658420167,0.23295607944016125
19.2330411,2.1953125,0.33237728198938404,-0.024537399754978453,0.2328845355594818
19.234041100000002,2.1984375,0.3323790011769966,-0.024522556492907854,0.23281530094517347
19.235041100000004,2.19140625,0.33238071893420285,-0.024510378030291748,0.2327484826928197
19.2360411,2.19140625,0.3323824331153935,-0.02449997935227853,0.23268418953756895
19.237041100000003,2.1953125,0.332384140144553,-0.024491802083581007,0.23262253185413376
19.238041100000004,2.19921875,0.3323858407368842,-0.024486165269727026,0.23256362165679206
19.2390411,2.19921875,0.33238753346198113,-0.024482700341388153,0.23250709037621567
19.2400411,2.1984375,0.33238921259821863,-0.02448061533910766,0.2324512351154475
19.2410411,2.20078125,0.33239088458242494,-0.02447959473870884,0.23239586456906097
19.2420411,2.20625,0.33239255656663125,-0.02447898282672142,0.2323409441173358
19.2430411,2.21171875,0.33239422354441567,-0.024478911244224664,0.23228643977635152
19.2440411,2.21171875,0.33239587693334066,-0.02447951226809778,0.23223231819798693
19.2450411,2.2125,0.3323975246006407,-0.024480753186019485,0.23217854666992094
19.2460411,2.21640625,0.3323991751287532,-0.024482808952718302,0.2321250931156322
19.2470411,2.2078125,0.3324008306632876,-0.024485441096222416,0.2320719260943986
19.248041100000002,2.1984375,0.3324024833370095,-0.024488453186609745,0.23201901480129822
19.2490411,2.19296875,0.3324041245674815,-0.02449198067975783,0.23196632906720882
19.2500411,2.1875,0.3324057657979534,-0.02449620107359408,0.23191383935880736
19.251041100000002,2.1875,0.33240740845883154,-0.024500795626845446,0.231861516778571
19.252041100000003,2.1875,0.332409046828491,-0.024505156390288677,0.23180933306477652
19.2530411,2.19296875,0.3324106851981504,-0.02450946276925012,0.23175726059150045
19.254041100000002,2.20078125,0.3324123271438255,-0.024513936211106,0.23170527236861865
19.255041100000003,2.19921875,0.33241398267835987,-0.024517763642782086,0.23165334204180701
19.2560411,2.184375,0.3324156510865505,-0.02452013262700393,0.2316014438925413
19.257041100000002,2.184375,0.33241732307075683,-0.024521804799796768,0.23154955283809645
19.2580411,2.18203125,0.33241899433975997,-0.024524329151735514,0.2314976444315475
19.2590411,2.178125,0.3324206584567319,-0.024528302965444823,0.23144569486176908
19.2600411,2.1796875,0.33242231899768826,-0.024532833534349038,0.2313936809534358
19.2610411,2.1796875,0.3324239781082383,-0.024536945975172274,0.2313415801670213
19.2620411,2.18203125,0.3324256307819602,-0.024540825415438207,0.2312893705987995
19.2630411,2.175,0.33242726271479145,-0.024545568555970305,0.2312370309808441
19.2640411,2.175,0.33242887891315404,-0.02455094773339178,0.23118454068102787
