Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000,,Zero Index,719.43216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.86775678e-02,2.06406250e+00,1.80598438e-01,1.36093750e-02,3.88281250e-03,1.59375000e-01,6.03539063e+00,,1.86775678e-02,5.24321377e-01,,1.86775678e-02,4.41087433e+02
1.86785678e-02,2.06796875e+00,1.80618750e-01,1.35937500e-02,3.91406250e-03,1.59375000e-01,6.03621094e+00,,1.86785678e-02,5.24334073e-01,,1.86785678e-02,4.40612579e+02
1.86795678e-02,2.07109375e+00,1.80964063e-01,1.33750000e-02,3.89843750e-03,1.59375000e-01,6.03621094e+00,,1.86795678e-02,5.24346828e-01,,1.86795678e-02,4.40218933e+02
1.86805678e-02,2.06796875e+00,1.81106250e-01,1.32656250e-02,3.89843750e-03,1.61718750e-01,6.03820313e+00,,1.86805678e-02,5.24359584e-01,,1.86805678e-02,4.40470551e+02
1.86815678e-02,2.06796875e+00,1.81431250e-01,1.34062500e-02,3.97656250e-03,1.59375000e-01,6.04019531e+00,,1.86815678e-02,5.24372339e-01,,1.86815678e-02,4.40399872e+02
1.86825678e-02,2.08046875e+00,1.81492188e-01,1.35781250e-02,4.10156250e-03,1.60156250e-01,6.04019531e+00,,1.86825678e-02,5.24385095e-01,,1.86825678e-02,4.39039734e+02
1.86835678e-02,2.07734375e+00,1.81390625e-01,1.35625000e-02,4.10156250e-03,1.61718750e-01,6.04101562e+00,,1.86835678e-02,5.24397910e-01,,1.86835678e-02,4.39289948e+02
1.86845678e-02,2.06406250e+00,1.81248438e-01,1.33750000e-02,3.96875000e-03,1.60156250e-01,6.04078125e+00,,1.86845678e-02,5.24410665e-01,,1.86845678e-02,4.40587738e+02
1.86855678e-02,2.06171875e+00,1.81146875e-01,1.34218750e-02,4.00781250e-03,1.67187500e-01,6.03937500e+00,,1.86855678e-02,5.24423420e-01,,1.86855678e-02,4.40758301e+02
1.86865678e-02,2.05859375e+00,1.81207813e-01,1.34531250e-02,4.00781250e-03,1.76562500e-01,6.03937500e+00,,1.86865678e-02,5.24436176e-01,,1.86865678e-02,4.41009308e+02
1.86875678e-02,2.05781250e+00,1.81289063e-01,1.35937500e-02,4.02343750e-03,1.78125000e-01,6.04019531e+00,,1.86875678e-02,5.24448931e-01,,1.86875678e-02,4.41018188e+02
1.86885678e-02,2.05781250e+00,1.81045313e-01,1.36406250e-02,4.00781250e-03,1.72656250e-01,6.04066406e+00,,1.86885678e-02,5.24461687e-01,,1.86885678e-02,4.40945984e+02
1.86895678e-02,2.06562500e+00,1.81045313e-01,1.34531250e-02,4.02343750e-03,1.75000000e-01,6.03960938e+00,,1.86895678e-02,5.24474442e-01,,1.86895678e-02,4.40068787e+02
1.86905678e-02,2.06406250e+00,1.80842188e-01,1.34531250e-02,3.95312500e-03,1.71093750e-01,6.03820313e+00,,1.86905678e-02,5.24487197e-01,,1.86905678e-02,4.40158600e+02
1.86915678e-02,2.05078125e+00,1.80801563e-01,1.35937500e-02,3.93750000e-03,1.64843750e-01,6.03597656e+00,,1.86915678e-02,5.24499953e-01,,1.86915678e-02,4.41456146e+02
1.86925678e-02,2.03515625e+00,1.80557813e-01,1.37500000e-02,3.85937500e-03,1.59375000e-01,6.03503906e+00,,1.86925678e-02,5.24512649e-01,,1.86925678e-02,4.42994446e+02
1.86935678e-02,2.02187500e+00,1.80375000e-01,1.35312500e-02,3.80468750e-03,1.55468750e-01,6.03621094e+00,,1.86935678e-02,5.24525344e-01,,1.86935678e-02,4.44291382e+02
1.86945678e-02,2.02421875e+00,1.80415625e-01,1.32343750e-02,3.88281250e-03,1.61718750e-01,6.03574219e+00,,1.86945678e-02,5.24538040e-01,,1.86945678e-02,4.43978851e+02
1.86955678e-02,2.02656250e+00,1.80557813e-01,1.32187500e-02,3.93750000e-03,1.64843750e-01,6.03738281e+00,,1.86955678e-02,5.24550796e-01,,1.86955678e-02,4.43667114e+02
1.86965678e-02,2.02578125e+00,1.80557813e-01,1.34843750e-02,3.89843750e-03,1.61718750e-01,6.03785156e+00,,1.86965678e-02,5.24563491e-01,,1.86965678e-02,4.43676819e+02
1.86975678e-02,2.02812500e+00,1.80517188e-01,1.36093750e-02,3.87500000e-03,1.60156250e-01,6.03597656e+00,,1.86975678e-02,5.24576247e-01,,1.86975678e-02,4.43363434e+02
1.86985678e-02,2.02656250e+00,1.80314063e-01,1.35000000e-02,3.85937500e-03,1.67187500e-01,6.03480469e+00,,1.86985678e-02,5.24588943e-01,,1.86985678e-02,4.43452698e+02
1.86995678e-02,2.02656250e+00,1.80415625e-01,1.33281250e-02,3.87500000e-03,1.74218750e-01,6.03457031e+00,,1.86995678e-02,5.24601638e-01,,1.86995678e-02,4.43381592e+02
1.87005678e-02,2.02968750e+00,1.80273438e-01,1.31875000e-02,3.82031250e-03,1.72656250e-01,6.03480469e+00,,1.87005678e-02,5.24614275e-01,,1.87005678e-02,4.42989136e+02
1.87015678e-02,2.01875000e+00,1.80232813e-01,1.32968750e-02,3.72656250e-03,1.75000000e-01,6.03597656e+00,,1.87015678e-02,5.24626970e-01,,1.87015678e-02,4.44046539e+02
1.87025678e-02,2.01875000e+00,1.80171875e-01,1.34531250e-02,3.78906250e-03,1.71093750e-01,6.03738281e+00,,1.87025678e-02,5.24639666e-01,,1.87025678e-02,4.43975677e+02
1.87035678e-02,2.03593750e+00,1.80476563e-01,1.32656250e-02,3.95312500e-03,1.68750000e-01,6.03820313e+00,,1.87035678e-02,5.24652362e-01,,1.87035678e-02,4.42132996e+02
1.87045678e-02,2.03750000e+00,1.80314063e-01,1.28593750e-02,3.92187500e-03,1.74218750e-01,6.03796875e+00,,1.87045678e-02,5.24665058e-01,,1.87045678e-02,4.41902618e+02
1.87055678e-02,2.04296875e+00,1.80131250e-01,1.27343750e-02,3.96875000e-03,1.82031250e-01,6.03679688e+00,,1.87055678e-02,5.24677753e-01,,1.87055678e-02,4.41270996e+02
1.87065678e-02,2.04687500e+00,1.80273438e-01,1.29687500e-02,4.03125000e-03,1.85937500e-01,6.03562500e+00,,1.87065678e-02,5.24690449e-01,,1.87065678e-02,4.40800262e+02
1.87075678e-02,2.04140625e+00,1.80171875e-01,1.33437500e-02,4.00781250e-03,1.82031250e-01,6.03562500e+00,,1.87075678e-02,5.24703145e-01,,1.87075678e-02,4.41294281e+02
1.87085678e-02,2.04140625e+00,1.80456250e-01,1.32968750e-02,4.00781250e-03,1.78906250e-01,6.03562500e+00,,1.87085678e-02,5.24715841e-01,,1.87085678e-02,4.41223724e+02
1.87095678e-02,2.04687500e+00,1.80476563e-01,1.30000000e-02,4.03125000e-03,1.68750000e-01,6.03597656e+00,,1.87095678e-02,5.24728537e-01,,1.87095678e-02,4.40590240e+02
1.87105678e-02,2.04453125e+00,1.80232813e-01,1.33281250e-02,3.99218750e-03,1.68750000e-01,6.03621094e+00,,1.87105678e-02,5.24741232e-01,,1.87105678e-02,4.40762024e+02
1.87115678e-02,2.04062500e+00,1.80314063e-01,1.35937500e-02,3.93750000e-03,1.72656250e-01,6.03562500e+00,,1.87115678e-02,5.24753928e-01,,1.87115678e-02,4.41093384e+02
1.87125678e-02,2.02968750e+00,1.80029688e-01,1.35625000e-02,3.85937500e-03,1.76562500e-01,6.03316406e+00,,1.87125678e-02,5.24766624e-01,,1.87125678e-02,4.42148987e+02
1.87135678e-02,2.01640625e+00,1.79887500e-01,1.32187500e-02,3.72656250e-03,1.76562500e-01,6.03234375e+00,,1.87135678e-02,5.24779260e-01,,1.87135678e-02,4.43447266e+02
1.87145678e-02,2.02031250e+00,1.79785938e-01,1.30000000e-02,3.76562500e-03,1.78125000e-01,6.03398438e+00,,1.87145678e-02,5.24791956e-01,,1.87145678e-02,4.42975067e+02
1.87155678e-02,2.02578125e+00,1.80029688e-01,1.28906250e-02,3.83593750e-03,1.74218750e-01,6.03375000e+00,,1.87155678e-02,5.24804592e-01,,1.87155678e-02,4.42342651e+02
1.87165678e-02,2.02968750e+00,1.79887500e-01,1.29687500e-02,3.89843750e-03,1.61718750e-01,6.03375000e+00,,1.87165678e-02,5.24817228e-01,,1.87165678e-02,4.41871338e+02
1.87175678e-02,2.02656250e+00,1.80029688e-01,1.30000000e-02,3.95312500e-03,1.52343750e-01,6.03433594e+00,,1.87175678e-02,5.24829924e-01,,1.87175678e-02,4.42124756e+02
1.87185678e-02,2.02031250e+00,1.79826563e-01,1.28593750e-02,3.91406250e-03,1.56250000e-01,6.03421875e+00,,1.87185678e-02,5.24842560e-01,,1.87185678e-02,4.42700531e+02
1.87195678e-02,2.02187500e+00,1.80110938e-01,1.28125000e-02,3.91406250e-03,1.64843750e-01,6.03457031e+00,,1.87195678e-02,5.24855196e-01,,1.87195678e-02,4.42471375e+02
1.87205678e-02,2.01875000e+00,1.80232813e-01,1.29687500e-02,3.97656250e-03,1.76562500e-01,6.03539063e+00,,1.87205678e-02,5.24867892e-01,,1.87205678e-02,4.42725250e+02
1.87215678e-02,2.01250000e+00,1.80110938e-01,1.31406250e-02,3.93750000e-03,1.78906250e-01,6.03644531e+00,,1.87215678e-02,5.24880588e-01,,1.87215678e-02,4.43300354e+02
1.87225678e-02,2.00703125e+00,1.79968750e-01,1.31093750e-02,3.78906250e-03,1.82031250e-01,6.03843750e+00,,1.87225678e-02,5.24893284e-01,,1.87225678e-02,4.43794647e+02
1.87235678e-02,2.00937500e+00,1.80171875e-01,1.30312500e-02,3.80468750e-03,1.83593750e-01,6.03996094e+00,,1.87235678e-02,5.24905980e-01,,1.87235678e-02,4.43483734e+02
1.87245678e-02,2.01875000e+00,1.80476563e-01,1.31093750e-02,3.92968750e-03,1.80468750e-01,6.03937500e+00,,1.87245678e-02,5.24918675e-01,,1.87245678e-02,4.42447968e+02
1.87255678e-02,2.01484375e+00,1.80232813e-01,1.31875000e-02,3.93750000e-03,1.80468750e-01,6.03878906e+00,,1.87255678e-02,5.24931371e-01,,1.87255678e-02,4.42780975e+02
1.87265678e-02,2.01093750e+00,1.80131250e-01,1.29687500e-02,3.95312500e-03,1.78906250e-01,6.03902344e+00,,1.87265678e-02,5.24944067e-01,,1.87265678e-02,4.43114349e+02
1.87275678e-02,2.00703125e+00,1.80029688e-01,1.29531250e-02,3.93750000e-03,1.76562500e-01,6.03843750e+00,,1.87275678e-02,5.24956763e-01,,1.87275678e-02,4.43448334e+02
1.87285678e-02,2.01328125e+00,1.80070313e-01,1.31406250e-02,4.00781250e-03,1.80468750e-01,6.03703125e+00,,1.87285678e-02,5.24969459e-01,,1.87285678e-02,4.42734802e+02
1.87295678e-02,2.01718750e+00,1.80354688e-01,1.31875000e-02,4.04687500e-03,1.78125000e-01,6.03621094e+00,,1.87295678e-02,5.24982154e-01,,1.87295678e-02,4.42262329e+02
1.87305678e-02,2.00781250e+00,1.79928125e-01,1.30000000e-02,3.99218750e-03,1.68750000e-01,6.03574219e+00,,1.87305678e-02,5.24994791e-01,,1.87305678e-02,4.43159424e+02
1.87315678e-02,1.99765625e+00,1.79582813e-01,1.27656250e-02,3.92968750e-03,1.61718750e-01,6.03621094e+00,,1.87315678e-02,5.25007486e-01,,1.87315678e-02,4.44138153e+02
1.87325678e-02,2.00156250e+00,1.79643750e-01,1.27343750e-02,3.85937500e-03,1.59375000e-01,6.03714844e+00,,1.87325678e-02,5.25020123e-01,,1.87325678e-02,4.43667877e+02
1.87335678e-02,2.00546875e+00,1.79725000e-01,1.28593750e-02,3.82031250e-03,1.59375000e-01,6.03621094e+00,,1.87335678e-02,5.25032818e-01,,1.87335678e-02,4.43197418e+02
1.87345678e-02,1.99609375e+00,1.79278125e-01,1.28906250e-02,3.71875000e-03,1.59375000e-01,6.03574219e+00,,1.87345678e-02,5.25045395e-01,,1.87345678e-02,4.44095612e+02
1.87355678e-02,1.98828125e+00,1.78993750e-01,1.29687500e-02,3.69531250e-03,1.61718750e-01,6.03738281e+00,,1.87355678e-02,5.25058031e-01,,1.87355678e-02,4.44832489e+02
1.87365678e-02,1.99062500e+00,1.79135938e-01,1.30312500e-02,3.71093750e-03,1.59375000e-01,6.03644531e+00,,1.87365678e-02,5.25070667e-01,,1.87365678e-02,4.44522034e+02
1.87375678e-02,2.00000000e+00,1.79400000e-01,1.30000000e-02,3.78906250e-03,1.55468750e-01,6.03398438e+00,,1.87375678e-02,5.25083303e-01,,1.87375678e-02,4.43486572e+02
1.87385678e-02,2.00156250e+00,1.79156250e-01,1.30468750e-02,3.80468750e-03,1.55468750e-01,6.03339844e+00,,1.87385678e-02,5.25095940e-01,,1.87385678e-02,4.43256439e+02
1.87395678e-02,2.00703125e+00,1.79217188e-01,1.28906250e-02,3.83593750e-03,1.55468750e-01,6.03398438e+00,,1.87395678e-02,5.25108516e-01,,1.87395678e-02,4.42623932e+02
1.87405678e-02,2.00312500e+00,1.79196875e-01,1.29218750e-02,3.87500000e-03,1.50781250e-01,6.03398438e+00,,1.87405678e-02,5.25121152e-01,,1.87405678e-02,4.42958191e+02
1.87415678e-02,2.00546875e+00,1.79379688e-01,1.30468750e-02,3.88281250e-03,1.52343750e-01,6.03433594e+00,,1.87415678e-02,5.25133789e-01,,1.87415678e-02,4.42647797e+02
1.87425678e-02,2.00390625e+00,1.79339063e-01,1.30781250e-02,3.83593750e-03,1.59375000e-01,6.03539063e+00,,1.87425678e-02,5.25146425e-01,,1.87425678e-02,4.42739624e+02
1.87435678e-02,2.00703125e+00,1.79054688e-01,1.31406250e-02,3.75000000e-03,1.67187500e-01,6.03703125e+00,,1.87435678e-02,5.25159061e-01,,1.87435678e-02,4.42347992e+02
1.87445678e-02,2.00781250e+00,1.79379688e-01,1.31093750e-02,3.74218750e-03,1.69531250e-01,6.03925781e+00,,1.87445678e-02,5.25171638e-01,,1.87445678e-02,4.42197876e+02
1.87455678e-02,2.01718750e+00,1.79542188e-01,1.29687500e-02,3.91406250e-03,1.69531250e-01,6.03843750e+00,,1.87455678e-02,5.25184274e-01,,1.87455678e-02,4.41162292e+02
1.87465678e-02,2.01328125e+00,1.79643750e-01,1.30312500e-02,3.91406250e-03,1.65625000e-01,6.03902344e+00,,1.87465678e-02,5.25196970e-01,,1.87465678e-02,4.41496094e+02
1.87475678e-02,2.00546875e+00,1.79379688e-01,1.31406250e-02,3.87500000e-03,1.61718750e-01,6.03902344e+00,,1.87475678e-02,5.25209546e-01,,1.87475678e-02,4.42232147e+02
1.87485678e-02,1.99453125e+00,1.79237500e-01,1.29531250e-02,3.78125000e-03,1.63281250e-01,6.03925781e+00,,1.87485678e-02,5.25222182e-01,,1.87485678e-02,4.43290588e+02
1.87495678e-02,1.99375000e+00,1.79095313e-01,1.26718750e-02,3.78906250e-03,1.61718750e-01,6.03960938e+00,,1.87495678e-02,5.25234818e-01,,1.87495678e-02,4.43303223e+02
1.87505678e-02,1.99453125e+00,1.78912500e-01,1.25781250e-02,3.83593750e-03,1.60156250e-01,6.03984375e+00,,1.87505678e-02,5.25247395e-01,,1.87505678e-02,4.43155762e+02
1.87515678e-02,1.99609375e+00,1.78912500e-01,1.25937500e-02,3.82031250e-03,1.56250000e-01,6.03996094e+00,,1.87515678e-02,5.25260031e-01,,1.87515678e-02,4.42927948e+02
1.87525678e-02,1.99453125e+00,1.78810938e-01,1.27812500e-02,3.80468750e-03,1.57812500e-01,6.04042969e+00,,1.87525678e-02,5.25272608e-01,,1.87525678e-02,4.43021790e+02
1.87535678e-02,1.99375000e+00,1.78851563e-01,1.28593750e-02,3.82031250e-03,1.61718750e-01,6.04066406e+00,,1.87535678e-02,5.25285184e-01,,1.87535678e-02,4.43034363e+02
1.87545678e-02,1.99375000e+00,1.78668750e-01,1.27812500e-02,3.76562500e-03,1.61718750e-01,6.03761719e+00,,1.87545678e-02,5.25297761e-01,,1.87545678e-02,4.42966431e+02
1.87555678e-02,1.98671875e+00,1.78648438e-01,1.27031250e-02,3.76562500e-03,1.61718750e-01,6.03597656e+00,,1.87555678e-02,5.25310397e-01,,1.87555678e-02,4.43623779e+02
1.87565678e-02,1.98828125e+00,1.78567188e-01,1.27656250e-02,3.78125000e-03,1.64843750e-01,6.03679688e+00,,1.87565678e-02,5.25322974e-01,,1.87565678e-02,4.43395172e+02
1.87575678e-02,1.99843750e+00,1.78668750e-01,1.30312500e-02,3.82031250e-03,1.68750000e-01,6.03761719e+00,,1.87575678e-02,5.25335550e-01,,1.87575678e-02,4.42279846e+02
1.87585678e-02,1.99843750e+00,1.78790625e-01,1.31875000e-02,3.80468750e-03,1.75000000e-01,6.03761719e+00,,1.87585678e-02,5.25348127e-01,,1.87585678e-02,4.42210327e+02
1.87595678e-02,1.99218750e+00,1.78892188e-01,1.31093750e-02,3.87500000e-03,1.78125000e-01,6.03621094e+00,,1.87595678e-02,5.25360763e-01,,1.87595678e-02,4.42784943e+02
1.87605678e-02,1.97968750e+00,1.78709375e-01,1.27812500e-02,3.83593750e-03,1.78906250e-01,6.03621094e+00,,1.87605678e-02,5.25373340e-01,,1.87605678e-02,4.44004944e+02
1.87615678e-02,1.97500000e+00,1.78465625e-01,1.27343750e-02,3.74218750e-03,1.78125000e-01,6.03714844e+00,,1.87615678e-02,5.25385916e-01,,1.87615678e-02,4.44420563e+02
1.87625678e-02,1.97578125e+00,1.78607813e-01,1.30312500e-02,3.68750000e-03,1.69531250e-01,6.03679688e+00,,1.87625678e-02,5.25398493e-01,,1.87625678e-02,4.44271790e+02
1.87635678e-02,1.96953125e+00,1.78546875e-01,1.32968750e-02,3.65625000e-03,1.69531250e-01,6.03644531e+00,,1.87635678e-02,5.25411069e-01,,1.87635678e-02,4.44846283e+02
1.87645678e-02,1.97109375e+00,1.78567188e-01,1.31875000e-02,3.65625000e-03,1.69531250e-01,6.03843750e+00,,1.87645678e-02,5.25423586e-01,,1.87645678e-02,4.44615021e+02
1.87655678e-02,1.98906250e+00,1.78790625e-01,1.26562500e-02,3.78906250e-03,1.72656250e-01,6.03984375e+00,,1.87655678e-02,5.25436223e-01,,1.87655678e-02,4.42694092e+02
1.87665678e-02,2.00546875e+00,1.79237500e-01,1.24375000e-02,3.91406250e-03,1.76562500e-01,6.03902344e+00,,1.87665678e-02,5.25448799e-01,,1.87665678e-02,4.40936249e+02
1.87675678e-02,2.00156250e+00,1.78892188e-01,1.28437500e-02,3.89843750e-03,1.76562500e-01,6.03843750e+00,,1.87675678e-02,5.25461435e-01,,1.87675678e-02,4.41271942e+02
1.87685678e-02,2.00781250e+00,1.78790625e-01,1.29687500e-02,3.89843750e-03,1.69531250e-01,6.03738281e+00,,1.87685678e-02,5.25474012e-01,,1.87685678e-02,4.40559204e+02
1.87695678e-02,2.00937500e+00,1.78607813e-01,1.26562500e-02,3.89843750e-03,1.64843750e-01,6.03714844e+00,,1.87695678e-02,5.25486588e-01,,1.87695678e-02,4.40330231e+02
1.87705678e-02,1.99843750e+00,1.78668750e-01,1.22031250e-02,3.91406250e-03,1.60156250e-01,6.03820313e+00,,1.87705678e-02,5.25499165e-01,,1.87705678e-02,4.41391968e+02
1.87715678e-02,1.99375000e+00,1.78750000e-01,1.21718750e-02,3.88281250e-03,1.59375000e-01,6.03925781e+00,,1.87715678e-02,5.25511801e-01,,1.87715678e-02,4.41810547e+02
1.87725678e-02,1.99453125e+00,1.78851563e-01,1.25156250e-02,3.92968750e-03,1.59375000e-01,6.03960938e+00,,1.87725678e-02,5.25524378e-01,,1.87725678e-02,4.41664612e+02
1.87735678e-02,2.00156250e+00,1.78993750e-01,1.26718750e-02,3.93750000e-03,1.64843750e-01,6.03843750e+00,,1.87735678e-02,5.25536954e-01,,1.87735678e-02,4.40873016e+02
1.87745678e-02,1.99765625e+00,1.78953125e-01,1.24843750e-02,3.91406250e-03,1.68750000e-01,6.03703125e+00,,1.87745678e-02,5.25549531e-01,,1.87745678e-02,4.41209137e+02
1.87755678e-02,1.98906250e+00,1.78912500e-01,1.22968750e-02,3.88281250e-03,1.72656250e-01,6.03503906e+00,,1.87755678e-02,5.25562167e-01,,1.87755678e-02,4.42029419e+02
1.87765678e-02,1.96562500e+00,1.78506250e-01,1.22968750e-02,3.67187500e-03,1.76562500e-01,6.03503906e+00,,1.87765678e-02,5.25574744e-01,,1.87765678e-02,4.44380524e+02
1.87775678e-02,1.96406250e+00,1.78425000e-01,1.23906250e-02,3.64843750e-03,1.69531250e-01,6.03679688e+00,,1.87775678e-02,5.25587320e-01,,1.87775678e-02,4.44476135e+02
1.87785678e-02,1.98281250e+00,1.78607813e-01,1.24062500e-02,3.80468750e-03,1.67187500e-01,6.03714844e+00,,1.87785678e-02,5.25599837e-01,,1.87785678e-02,4.42477448e+02
1.87795678e-02,1.98515625e+00,1.78546875e-01,1.22187500e-02,3.78906250e-03,1.68750000e-01,6.03714844e+00,,1.87795678e-02,5.25612414e-01,,1.87795678e-02,4.42170593e+02
1.87805678e-02,1.98671875e+00,1.78465625e-01,1.20625000e-02,3.78906250e-03,1.68750000e-01,6.03644531e+00,,1.87805678e-02,5.25624990e-01,,1.87805678e-02,4.41945129e+02
1.87815678e-02,1.98515625e+00,1.78181250e-01,1.21093750e-02,3.76562500e-03,1.65625000e-01,6.03562500e+00,,1.87815678e-02,5.25637567e-01,,1.87815678e-02,4.42042175e+02
1.87825678e-02,1.98828125e+00,1.78018750e-01,1.22812500e-02,3.75000000e-03,1.63281250e-01,6.03515625e+00,,1.87825678e-02,5.25650084e-01,,1.87825678e-02,4.41655365e+02
1.87835678e-02,1.99453125e+00,1.77734375e-01,1.25156250e-02,3.82031250e-03,1.60156250e-01,6.03656250e+00,,1.87835678e-02,5.25662601e-01,,1.87835678e-02,4.40945312e+02
1.87845678e-02,1.99453125e+00,1.77714063e-01,1.25937500e-02,3.82031250e-03,1.59375000e-01,6.03703125e+00,,1.87845678e-02,5.25675118e-01,,1.87845678e-02,4.40878784e+02
1.87855678e-02,1.98125000e+00,1.77531250e-01,1.26250000e-02,3.78125000e-03,1.60156250e-01,6.03820313e+00,,1.87855678e-02,5.25687635e-01,,1.87855678e-02,4.42181152e+02
1.87865678e-02,1.98281250e+00,1.77978125e-01,1.23906250e-02,3.78906250e-03,1.61718750e-01,6.04042969e+00,,1.87865678e-02,5.25700152e-01,,1.87865678e-02,4.41953766e+02
1.87875678e-02,1.99765625e+00,1.78120313e-01,1.24843750e-02,3.91406250e-03,1.61718750e-01,6.03914062e+00,,1.87875678e-02,5.25712669e-01,,1.87875678e-02,4.40357574e+02
1.87885678e-02,2.01250000e+00,1.78404688e-01,1.25781250e-02,3.93750000e-03,1.61718750e-01,6.03796875e+00,,1.87885678e-02,5.25725245e-01,,1.87885678e-02,4.38760864e+02
1.87895678e-02,2.00546875e+00,1.78160938e-01,1.25781250e-02,3.84375000e-03,1.64843750e-01,6.03843750e+00,,1.87895678e-02,5.25737762e-01,,1.87895678e-02,4.39419098e+02
1.87905678e-02,2.00312500e+00,1.78262500e-01,1.23906250e-02,3.78906250e-03,1.67187500e-01,6.03820313e+00,,1.87905678e-02,5.25750339e-01,,1.87905678e-02,4.39594482e+02
1.87915678e-02,1.99453125e+00,1.78181250e-01,1.22812500e-02,3.83593750e-03,1.69531250e-01,6.03855469e+00,,1.87915678e-02,5.25762916e-01,,1.87915678e-02,4.40415161e+02
1.87925678e-02,1.98125000e+00,1.77978125e-01,1.25156250e-02,3.78125000e-03,1.68750000e-01,6.03820313e+00,,1.87925678e-02,5.25775433e-01,,1.87925678e-02,4.41718628e+02
1.87935678e-02,1.97968750e+00,1.77978125e-01,1.28125000e-02,3.76562500e-03,1.65625000e-01,6.03785156e+00,,1.87935678e-02,5.25787950e-01,,1.87935678e-02,4.41812561e+02
1.87945678e-02,1.98125000e+00,1.77978125e-01,1.30468750e-02,3.78125000e-03,1.57812500e-01,6.03738281e+00,,1.87945678e-02,5.25800467e-01,,1.87945678e-02,4.41582947e+02
1.87955678e-02,1.98437500e+00,1.78059375e-01,1.28593750e-02,3.78125000e-03,1.53906250e-01,6.03656250e+00,,1.87955678e-02,5.25812984e-01,,1.87955678e-02,4.41192169e+02
1.87965678e-02,1.97500000e+00,1.77775000e-01,1.26250000e-02,3.71093750e-03,1.59375000e-01,6.03574219e+00,,1.87965678e-02,5.25825560e-01,,1.87965678e-02,4.42091095e+02
1.87975678e-02,1.95234375e+00,1.77490625e-01,1.27656250e-02,3.57812500e-03,1.61718750e-01,6.03562500e+00,,1.87975678e-02,5.25838017e-01,,1.87975678e-02,4.44359528e+02
1.87985678e-02,1.94296875e+00,1.77389063e-01,1.30312500e-02,3.57812500e-03,1.57812500e-01,6.03539063e+00,,1.87985678e-02,5.25850534e-01,,1.87985678e-02,4.45257660e+02
1.87995678e-02,1.94296875e+00,1.77490625e-01,1.30781250e-02,3.60156250e-03,1.60156250e-01,6.03562500e+00,,1.87995678e-02,5.25862992e-01,,1.87995678e-02,4.45188446e+02
1.88005678e-02,1.94765625e+00,1.77632813e-01,1.27812500e-02,3.64843750e-03,1.63281250e-01,6.03562500e+00,,1.88005678e-02,5.25875509e-01,,1.88005678e-02,4.44636658e+02
1.88015678e-02,1.94375000e+00,1.77531250e-01,1.24843750e-02,3.63281250e-03,1.63281250e-01,6.03562500e+00,,1.88015678e-02,5.25888026e-01,,1.88015678e-02,4.44972473e+02
1.88025678e-02,1.94140625e+00,1.77470313e-01,1.22500000e-02,3.59375000e-03,1.65625000e-01,6.03679688e+00,,1.88025678e-02,5.25900483e-01,,1.88025678e-02,4.45148499e+02
1.88035678e-02,1.94140625e+00,1.77185938e-01,1.21718750e-02,3.61718750e-03,1.63281250e-01,6.03703125e+00,,1.88035678e-02,5.25913000e-01,,1.88035678e-02,4.45083801e+02
1.88045678e-02,1.94140625e+00,1.77226563e-01,1.20312500e-02,3.65625000e-03,1.48437500e-01,6.03621094e+00,,1.88045678e-02,5.25925457e-01,,1.88045678e-02,4.45019714e+02
1.88055678e-02,1.93593750e+00,1.76840625e-01,1.19218750e-02,3.59375000e-03,1.32031250e-01,6.03574219e+00,,1.88055678e-02,5.25937974e-01,,1.88055678e-02,4.45520020e+02
1.88065678e-02,1.93359375e+00,1.76901563e-01,1.16406250e-02,3.56250000e-03,1.20312500e-01,6.03644531e+00,,1.88065678e-02,5.25950432e-01,,1.88065678e-02,4.45699188e+02
