Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000,,Zero Index,719.60160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.85793984e-02,4.07968750e+00,1.61301563e-01,2.95781250e-02,9.34375000e-03,1.84375000e-03,5.79187500e+00,,1.85793984e-02,3.90051484e-01,,1.85793984e-02,1.41382904e+02
1.85803984e-02,4.08281250e+00,1.61464063e-01,3.10468750e-02,9.30468750e-03,2.28125000e-03,5.79000000e+00,,1.85803984e-02,3.90062869e-01,,1.85803984e-02,1.40900085e+02
1.85813984e-02,4.08671875e+00,1.61545313e-01,3.22500000e-02,9.27343750e-03,2.12500000e-03,5.79082031e+00,,1.85813984e-02,3.90074253e-01,,1.85813984e-02,1.40329651e+02
1.85823984e-02,4.08750000e+00,1.60732813e-01,3.11875000e-02,9.21875000e-03,2.43750000e-03,5.79070313e+00,,1.85823984e-02,3.90085608e-01,,1.85823984e-02,1.40081024e+02
1.85833984e-02,4.09218750e+00,1.61017188e-01,2.96875000e-02,9.21875000e-03,2.50000000e-03,5.79128906e+00,,1.85833984e-02,3.90096903e-01,,1.85833984e-02,1.39436462e+02
1.85843984e-02,4.07968750e+00,1.60976563e-01,2.97500000e-02,9.12500000e-03,2.37500000e-03,5.79246094e+00,,1.85843984e-02,3.90108258e-01,,1.85843984e-02,1.40567596e+02
1.85853984e-02,4.06250000e+00,1.60814063e-01,3.10312500e-02,8.99218750e-03,2.00000000e-03,5.79363281e+00,,1.85853984e-02,3.90119612e-01,,1.85853984e-02,1.42178436e+02
1.85863984e-02,4.06250000e+00,1.61078125e-01,3.20468750e-02,9.00781250e-03,1.96875000e-03,5.79363281e+00,,1.85863984e-02,3.90130937e-01,,1.85863984e-02,1.42011261e+02
1.85873984e-02,4.05937500e+00,1.60834375e-01,3.12187500e-02,9.04687500e-03,1.96875000e-03,5.79304687e+00,,1.85873984e-02,3.90142292e-01,,1.85873984e-02,1.42165741e+02
1.85883984e-02,4.05546875e+00,1.61017188e-01,2.97187500e-02,9.07812500e-03,2.21875000e-03,5.79187500e+00,,1.85883984e-02,3.90153646e-01,,1.85883984e-02,1.42406952e+02
1.85893984e-02,4.05703125e+00,1.61078125e-01,2.95625000e-02,9.11718750e-03,2.37500000e-03,5.79164063e+00,,1.85893984e-02,3.90165001e-01,,1.85893984e-02,1.42088776e+02
1.85903984e-02,4.06093750e+00,1.61057813e-01,3.08125000e-02,9.19531250e-03,2.34375000e-03,5.79363281e+00,,1.85903984e-02,3.90176326e-01,,1.85903984e-02,1.41526031e+02
1.85913984e-02,4.06093750e+00,1.61260938e-01,3.17031250e-02,9.17968750e-03,2.53125000e-03,5.79281250e+00,,1.85913984e-02,3.90187681e-01,,1.85913984e-02,1.41360382e+02
1.85923984e-02,4.05312500e+00,1.60732813e-01,3.07656250e-02,9.12500000e-03,2.75000000e-03,5.79187500e+00,,1.85923984e-02,3.90199035e-01,,1.85923984e-02,1.42000275e+02
1.85933984e-02,4.04921875e+00,1.60915625e-01,2.95625000e-02,9.11718750e-03,2.96875000e-03,5.79000000e+00,,1.85933984e-02,3.90210330e-01,,1.85933984e-02,1.42243073e+02
1.85943984e-02,4.05703125e+00,1.61139063e-01,2.93750000e-02,9.25000000e-03,2.87500000e-03,5.78906250e+00,,1.85943984e-02,3.90221685e-01,,1.85943984e-02,1.41281464e+02
1.85953984e-02,4.06640625e+00,1.61301563e-01,3.03125000e-02,9.36718750e-03,2.59375000e-03,5.79070313e+00,,1.85953984e-02,3.90233040e-01,,1.85953984e-02,1.40156830e+02
1.85963984e-02,4.06640625e+00,1.61301563e-01,3.10468750e-02,9.39843750e-03,2.37500000e-03,5.79210938e+00,,1.85963984e-02,3.90244365e-01,,1.85963984e-02,1.39994171e+02
1.85973984e-02,4.06640625e+00,1.61260938e-01,3.03593750e-02,9.36718750e-03,2.37500000e-03,5.79269531e+00,,1.85973984e-02,3.90255719e-01,,1.85973984e-02,1.39831451e+02
1.85983984e-02,4.06406250e+00,1.61118750e-01,2.95781250e-02,9.34375000e-03,2.34375000e-03,5.79269531e+00,,1.85983984e-02,3.90267074e-01,,1.85983984e-02,1.39914246e+02
1.85993984e-02,4.06484375e+00,1.61159375e-01,2.98750000e-02,9.39843750e-03,2.37500000e-03,5.79140625e+00,,1.85993984e-02,3.90278429e-01,,1.85993984e-02,1.39676117e+02
1.86003984e-02,4.05468750e+00,1.60692188e-01,3.06718750e-02,9.30468750e-03,2.87500000e-03,5.78859375e+00,,1.86003984e-02,3.90289754e-01,,1.86003984e-02,1.40562683e+02
1.86013984e-02,4.05000000e+00,1.60834375e-01,3.10468750e-02,9.30468750e-03,3.12500000e-03,5.78707031e+00,,1.86013984e-02,3.90301079e-01,,1.86013984e-02,1.40882416e+02
1.86023984e-02,4.05156250e+00,1.61078125e-01,3.06718750e-02,9.32812500e-03,2.96875000e-03,5.78789063e+00,,1.86023984e-02,3.90312433e-01,,1.86023984e-02,1.40557770e+02
1.86033984e-02,4.04765625e+00,1.61159375e-01,3.02187500e-02,9.27343750e-03,2.90625000e-03,5.78824219e+00,,1.86033984e-02,3.90323758e-01,,1.86033984e-02,1.40799164e+02
1.86043984e-02,4.04609375e+00,1.60814063e-01,3.01250000e-02,9.23437500e-03,2.90625000e-03,5.78824219e+00,,1.86043984e-02,3.90335113e-01,,1.86043984e-02,1.40800323e+02
1.86053984e-02,4.04375000e+00,1.60529688e-01,3.02812500e-02,9.21875000e-03,2.90625000e-03,5.78847656e+00,,1.86053984e-02,3.90346438e-01,,1.86053984e-02,1.40881866e+02
1.86063984e-02,4.03281250e+00,1.60692188e-01,3.02812500e-02,9.12500000e-03,2.71875000e-03,5.78929688e+00,,1.86063984e-02,3.90357733e-01,,1.86063984e-02,1.41848907e+02
1.86073984e-02,4.03828125e+00,1.60428125e-01,3.00312500e-02,9.10156250e-03,2.28125000e-03,5.79082031e+00,,1.86073984e-02,3.90369058e-01,,1.86073984e-02,1.41125336e+02
1.86083984e-02,4.03593750e+00,1.60326563e-01,3.03281250e-02,9.17187500e-03,2.06250000e-03,5.79187500e+00,,1.86083984e-02,3.90380323e-01,,1.86083984e-02,1.41207001e+02
1.86093984e-02,4.02656250e+00,1.60489063e-01,3.07343750e-02,9.12500000e-03,2.06250000e-03,5.79187500e+00,,1.86093984e-02,3.90391618e-01,,1.86093984e-02,1.42011688e+02
1.86103984e-02,4.01796875e+00,1.60245313e-01,3.05156250e-02,9.06250000e-03,1.53125000e-03,5.79363281e+00,,1.86103984e-02,3.90402883e-01,,1.86103984e-02,1.42735291e+02
1.86113984e-02,4.02187500e+00,1.60529688e-01,2.97656250e-02,9.10156250e-03,9.37500000e-04,5.79503906e+00,,1.86113984e-02,3.90414178e-01,,1.86113984e-02,1.42172913e+02
1.86123984e-02,4.02500000e+00,1.60793750e-01,2.91875000e-02,9.12500000e-03,1.00000000e-03,5.79445313e+00,,1.86123984e-02,3.90425473e-01,,1.86123984e-02,1.41694489e+02
1.86133984e-02,4.02343750e+00,1.60570313e-01,2.99218750e-02,9.17968750e-03,1.46875000e-03,5.79386719e+00,,1.86133984e-02,3.90436798e-01,,1.86133984e-02,1.41698944e+02
1.86143984e-02,4.02109375e+00,1.60875000e-01,3.07031250e-02,9.21093750e-03,1.37500000e-03,5.79363281e+00,,1.86143984e-02,3.90448123e-01,,1.86143984e-02,1.41779938e+02
1.86153984e-02,4.01406250e+00,1.60326563e-01,3.02031250e-02,9.15625000e-03,1.09375000e-03,5.79503906e+00,,1.86153984e-02,3.90459418e-01,,1.86153984e-02,1.42343384e+02
1.86163984e-02,4.02109375e+00,1.60590625e-01,2.91875000e-02,9.26562500e-03,1.21875000e-03,5.79445313e+00,,1.86163984e-02,3.90470743e-01,,1.86163984e-02,1.41461151e+02
1.86173984e-02,4.03046875e+00,1.60814063e-01,2.89375000e-02,9.31250000e-03,1.46875000e-03,5.79351563e+00,,1.86173984e-02,3.90482068e-01,,1.86173984e-02,1.40340668e+02
1.86183984e-02,4.02656250e+00,1.60489063e-01,2.97031250e-02,9.23437500e-03,1.46875000e-03,5.79175781e+00,,1.86183984e-02,3.90493363e-01,,1.86183984e-02,1.40587921e+02
1.86193984e-02,4.02500000e+00,1.60428125e-01,3.05937500e-02,9.17968750e-03,1.68750000e-03,5.79023438e+00,,1.86193984e-02,3.90504688e-01,,1.86193984e-02,1.40589203e+02
1.86203984e-02,4.03046875e+00,1.60529688e-01,3.03593750e-02,9.23437500e-03,2.15625000e-03,5.79105469e+00,,1.86203984e-02,3.90515983e-01,,1.86203984e-02,1.39863861e+02
1.86213984e-02,4.03593750e+00,1.60732813e-01,2.94687500e-02,9.27343750e-03,2.43750000e-03,5.79410156e+00,,1.86213984e-02,3.90527308e-01,,1.86213984e-02,1.39141571e+02
1.86223984e-02,4.03593750e+00,1.60346875e-01,2.89218750e-02,9.26562500e-03,2.59375000e-03,5.79773438e+00,,1.86223984e-02,3.90538633e-01,,1.86223984e-02,1.38986847e+02
1.86233984e-02,4.03671875e+00,1.60428125e-01,2.93437500e-02,9.27343750e-03,2.21875000e-03,5.80183594e+00,,1.86233984e-02,3.90549898e-01,,1.86233984e-02,1.38751862e+02
1.86243984e-02,4.03046875e+00,1.60285938e-01,2.98750000e-02,9.25000000e-03,1.96875000e-03,5.80464844e+00,,1.86243984e-02,3.90561193e-01,,1.86243984e-02,1.39239288e+02
1.86253984e-02,4.02343750e+00,1.60082813e-01,2.99062500e-02,9.21093750e-03,1.84375000e-03,5.80511719e+00,,1.86253984e-02,3.90572459e-01,,1.86253984e-02,1.39805756e+02
1.86263984e-02,4.01171875e+00,1.60042188e-01,2.94687500e-02,9.11718750e-03,1.75000000e-03,5.80605469e+00,,1.86263984e-02,3.90583754e-01,,1.86263984e-02,1.40856537e+02
1.86273984e-02,3.99453125e+00,1.59798438e-01,2.90937500e-02,8.98437500e-03,1.84375000e-03,5.80628906e+00,,1.86273984e-02,3.90594989e-01,,1.86273984e-02,1.42473236e+02
1.86283984e-02,3.98906250e+00,1.59940625e-01,2.98750000e-02,9.02343750e-03,1.90625000e-03,5.80687500e+00,,1.86283984e-02,3.90606225e-01,,1.86283984e-02,1.42880768e+02
1.86293984e-02,3.98750000e+00,1.60001563e-01,3.05468750e-02,9.02343750e-03,2.06250000e-03,5.80535156e+00,,1.86293984e-02,3.90617520e-01,,1.86293984e-02,1.42881744e+02
1.86303984e-02,3.98359375e+00,1.60082813e-01,3.01718750e-02,9.03125000e-03,2.00000000e-03,5.80371094e+00,,1.86303984e-02,3.90628785e-01,,1.86303984e-02,1.43123566e+02
1.86313984e-02,3.97968750e+00,1.60204688e-01,2.90156250e-02,9.00781250e-03,1.78125000e-03,5.80511719e+00,,1.86313984e-02,3.90640080e-01,,1.86313984e-02,1.43369415e+02
1.86323984e-02,3.96718750e+00,1.59900000e-01,2.88125000e-02,8.95312500e-03,1.31250000e-03,5.80734375e+00,,1.86323984e-02,3.90651345e-01,,1.86323984e-02,1.44504822e+02
1.86333984e-02,3.97031250e+00,1.60082813e-01,3.02812500e-02,8.96875000e-03,1.31250000e-03,5.80734375e+00,,1.86333984e-02,3.90662640e-01,,1.86333984e-02,1.44026031e+02
1.86343984e-02,3.97578125e+00,1.59554688e-01,3.14062500e-02,8.99218750e-03,1.59375000e-03,5.80710938e+00,,1.86343984e-02,3.90673876e-01,,1.86343984e-02,1.43298798e+02
1.86353984e-02,3.97656250e+00,1.59615625e-01,3.08125000e-02,8.99218750e-03,1.62500000e-03,5.80546875e+00,,1.86353984e-02,3.90685141e-01,,1.86353984e-02,1.43053345e+02
1.86363984e-02,3.98750000e+00,1.59615625e-01,2.95156250e-02,9.07812500e-03,1.31250000e-03,5.80406250e+00,,1.86363984e-02,3.90696377e-01,,1.86363984e-02,1.41765900e+02
1.86373984e-02,3.99921875e+00,1.59757813e-01,2.92812500e-02,9.25000000e-03,1.31250000e-03,5.80406250e+00,,1.86373984e-02,3.90707642e-01,,1.86373984e-02,1.40402039e+02
1.86383984e-02,3.99843750e+00,1.60082813e-01,3.03281250e-02,9.30468750e-03,1.53125000e-03,5.80394531e+00,,1.86383984e-02,3.90718877e-01,,1.86383984e-02,1.40324615e+02
1.86393984e-02,3.98593750e+00,1.59656250e-01,3.12343750e-02,9.26562500e-03,1.25000000e-03,5.80394531e+00,,1.86393984e-02,3.90730113e-01,,1.86393984e-02,1.41450073e+02
1.86403984e-02,3.98046875e+00,1.59940625e-01,3.07968750e-02,9.21093750e-03,1.00000000e-03,5.80371094e+00,,1.86403984e-02,3.90741378e-01,,1.86403984e-02,1.41849487e+02
1.86413984e-02,3.97968750e+00,1.59595313e-01,2.94375000e-02,9.15625000e-03,1.21875000e-03,5.80289063e+00,,1.86413984e-02,3.90752614e-01,,1.86413984e-02,1.41770416e+02
1.86423984e-02,3.97812500e+00,1.59656250e-01,2.88281250e-02,9.11718750e-03,1.78125000e-03,5.79949219e+00,,1.86423984e-02,3.90763879e-01,,1.86423984e-02,1.41777100e+02
1.86433984e-02,3.98046875e+00,1.59696875e-01,2.96406250e-02,9.17187500e-03,2.28125000e-03,5.79703125e+00,,1.86433984e-02,3.90775114e-01,,1.86433984e-02,1.41380554e+02
1.86443984e-02,3.98203125e+00,1.59737500e-01,3.08281250e-02,9.25000000e-03,2.00000000e-03,5.79867188e+00,,1.86443984e-02,3.90786350e-01,,1.86443984e-02,1.41059204e+02
1.86453984e-02,3.97968750e+00,1.60326563e-01,3.08125000e-02,9.26562500e-03,1.78125000e-03,5.80066406e+00,,1.86453984e-02,3.90797645e-01,,1.86453984e-02,1.41137482e+02
1.86463984e-02,3.97578125e+00,1.59960938e-01,2.96718750e-02,9.21093750e-03,1.31250000e-03,5.80207031e+00,,1.86463984e-02,3.90808910e-01,,1.86463984e-02,1.41379913e+02
1.86473984e-02,3.96718750e+00,1.60143750e-01,2.89218750e-02,9.10156250e-03,1.03125000e-03,5.80183594e+00,,1.86473984e-02,3.90820205e-01,,1.86473984e-02,1.42110596e+02
1.86483984e-02,3.95156250e+00,1.60021875e-01,2.95781250e-02,8.98437500e-03,1.15625000e-03,5.79867188e+00,,1.86483984e-02,3.90831470e-01,,1.86483984e-02,1.43566406e+02
1.86493984e-02,3.95390625e+00,1.59798438e-01,3.05937500e-02,9.06250000e-03,1.56250000e-03,5.79644531e+00,,1.86493984e-02,3.90842736e-01,,1.86493984e-02,1.43165344e+02
1.86503984e-02,3.96093750e+00,1.60184375e-01,3.04687500e-02,9.17187500e-03,1.53125000e-03,5.79726563e+00,,1.86503984e-02,3.90854001e-01,,1.86503984e-02,1.42278656e+02
1.86513984e-02,3.95234375e+00,1.59514063e-01,2.92343750e-02,9.15625000e-03,1.46875000e-03,5.79773438e+00,,1.86513984e-02,3.90865266e-01,,1.86513984e-02,1.43006348e+02
1.86523984e-02,3.95000000e+00,1.59615625e-01,2.85156250e-02,9.10156250e-03,1.06250000e-03,5.79843750e+00,,1.86523984e-02,3.90876502e-01,,1.86523984e-02,1.43094971e+02
1.86533984e-02,3.94843750e+00,1.59615625e-01,2.91875000e-02,9.12500000e-03,4.68750000e-04,5.79972656e+00,,1.86533984e-02,3.90887767e-01,,1.86533984e-02,1.43103088e+02
1.86543984e-02,3.95234375e+00,1.59351563e-01,3.01562500e-02,9.10156250e-03,4.68750000e-04,5.79890625e+00,,1.86543984e-02,3.90898973e-01,,1.86543984e-02,1.42543152e+02
1.86553984e-02,3.95156250e+00,1.59656250e-01,3.00625000e-02,9.14062500e-03,9.37500000e-04,5.79773438e+00,,1.86553984e-02,3.90910208e-01,,1.86553984e-02,1.42464111e+02
1.86563984e-02,3.94609375e+00,1.59250000e-01,2.93750000e-02,9.14062500e-03,1.43750000e-03,5.79667969e+00,,1.86563984e-02,3.90921444e-01,,1.86563984e-02,1.42870422e+02
1.86573984e-02,3.94843750e+00,1.59412500e-01,2.91718750e-02,9.15625000e-03,1.75000000e-03,5.79609375e+00,,1.86573984e-02,3.90932649e-01,,1.86573984e-02,1.42473633e+02
1.86583984e-02,3.96093750e+00,1.59615625e-01,2.93750000e-02,9.21875000e-03,1.68750000e-03,5.79468750e+00,,1.86583984e-02,3.90943885e-01,,1.86583984e-02,1.41029816e+02
1.86593984e-02,3.97109375e+00,1.59757813e-01,2.96406250e-02,9.31250000e-03,1.90625000e-03,5.79328125e+00,,1.86593984e-02,3.90955150e-01,,1.86593984e-02,1.39826355e+02
1.86603984e-02,3.96640625e+00,1.60021875e-01,2.94687500e-02,9.21875000e-03,1.68750000e-03,5.79410156e+00,,1.86603984e-02,3.90966386e-01,,1.86603984e-02,1.40152985e+02
1.86613984e-02,3.96093750e+00,1.59696875e-01,2.93437500e-02,9.19531250e-03,1.84375000e-03,5.79351563e+00,,1.86613984e-02,3.90977651e-01,,1.86613984e-02,1.40560883e+02
1.86623984e-02,3.96171875e+00,1.59940625e-01,2.96875000e-02,9.19531250e-03,2.15625000e-03,5.79222656e+00,,1.86623984e-02,3.90988886e-01,,1.86623984e-02,1.40323914e+02
1.86633984e-02,3.96328125e+00,1.59839063e-01,2.99062500e-02,9.19531250e-03,2.75000000e-03,5.79046875e+00,,1.86633984e-02,3.91000122e-01,,1.86633984e-02,1.40004944e+02
1.86643984e-02,3.96328125e+00,1.59839063e-01,2.97968750e-02,9.19531250e-03,2.96875000e-03,5.79070313e+00,,1.86643984e-02,3.91011387e-01,,1.86643984e-02,1.39846680e+02
1.86653984e-02,3.96171875e+00,1.60103125e-01,2.93437500e-02,9.21093750e-03,2.46875000e-03,5.79210938e+00,,1.86653984e-02,3.91022652e-01,,1.86653984e-02,1.39851074e+02
1.86663984e-02,3.95234375e+00,1.59757813e-01,2.90156250e-02,9.15625000e-03,2.15625000e-03,5.79281250e+00,,1.86663984e-02,3.91033918e-01,,1.86663984e-02,1.40662903e+02
1.86673984e-02,3.94453125e+00,1.59900000e-01,2.96875000e-02,9.12500000e-03,2.15625000e-03,5.79187500e+00,,1.86673984e-02,3.91045153e-01,,1.86673984e-02,1.41312744e+02
1.86683984e-02,3.93125000e+00,1.59493750e-01,3.00625000e-02,9.04687500e-03,1.96875000e-03,5.79269531e+00,,1.86683984e-02,3.91056389e-01,,1.86683984e-02,1.42523621e+02
1.86693984e-02,3.91796875e+00,1.59128125e-01,2.95000000e-02,8.99218750e-03,1.75000000e-03,5.79386719e+00,,1.86693984e-02,3.91067624e-01,,1.86693984e-02,1.43734985e+02
1.86703984e-02,3.92187500e+00,1.59250000e-01,2.84687500e-02,9.00781250e-03,2.06250000e-03,5.79363281e+00,,1.86703984e-02,3.91078830e-01,,1.86703984e-02,1.43178650e+02
1.86713984e-02,3.92031250e+00,1.59168750e-01,2.85468750e-02,8.98437500e-03,2.15625000e-03,5.79363281e+00,,1.86713984e-02,3.91090035e-01,,1.86713984e-02,1.43188690e+02
1.86723984e-02,3.91796875e+00,1.59107813e-01,2.98281250e-02,8.95312500e-03,2.06250000e-03,5.79468750e+00,,1.86723984e-02,3.91101271e-01,,1.86723984e-02,1.43275574e+02
1.86733984e-02,3.91796875e+00,1.58965625e-01,3.05468750e-02,8.98437500e-03,1.78125000e-03,5.79492188e+00,,1.86733984e-02,3.91112477e-01,,1.86733984e-02,1.43115601e+02
1.86743984e-02,3.92031250e+00,1.59107813e-01,2.96406250e-02,9.04687500e-03,1.53125000e-03,5.79562500e+00,,1.86743984e-02,3.91123682e-01,,1.86743984e-02,1.42714508e+02
1.86753984e-02,3.91093750e+00,1.59107813e-01,2.83750000e-02,9.11718750e-03,1.59375000e-03,5.79527344e+00,,1.86753984e-02,3.91134918e-01,,1.86753984e-02,1.43527252e+02
1.86763984e-02,3.90703125e+00,1.58864063e-01,2.82500000e-02,9.14062500e-03,1.75000000e-03,5.79468750e+00,,1.86763984e-02,3.91146094e-01,,1.86763984e-02,1.43779938e+02
1.86773984e-02,3.91250000e+00,1.58721875e-01,2.94062500e-02,9.14062500e-03,2.06250000e-03,5.79386719e+00,,1.86773984e-02,3.91157269e-01,,1.86773984e-02,1.43063293e+02
1.86783984e-02,3.92187500e+00,1.58762500e-01,3.03906250e-02,9.08593750e-03,2.28125000e-03,5.79328125e+00,,1.86783984e-02,3.91168445e-01,,1.86783984e-02,1.41938354e+02
1.86793984e-02,3.92968750e+00,1.59107813e-01,2.98750000e-02,9.08593750e-03,2.15625000e-03,5.79410156e+00,,1.86793984e-02,3.91179621e-01,,1.86793984e-02,1.40973267e+02
1.86803984e-02,3.93437500e+00,1.59209375e-01,2.86718750e-02,9.14062500e-03,2.12500000e-03,5.79363281e+00,,1.86803984e-02,3.91190857e-01,,1.86803984e-02,1.40334869e+02
1.86813984e-02,3.93906250e+00,1.59250000e-01,2.84375000e-02,9.17968750e-03,2.15625000e-03,5.79304687e+00,,1.86813984e-02,3.91202062e-01,,1.86813984e-02,1.39700256e+02
1.86823984e-02,3.93281250e+00,1.59006250e-01,2.92812500e-02,9.17187500e-03,2.00000000e-03,5.79281250e+00,,1.86823984e-02,3.91213268e-01,,1.86823984e-02,1.40191711e+02
1.86833984e-02,3.92500000e+00,1.58884375e-01,2.97187500e-02,9.07812500e-03,2.34375000e-03,5.79246094e+00,,1.86833984e-02,3.91224474e-01,,1.86833984e-02,1.40840759e+02
1.86843984e-02,3.91796875e+00,1.59128125e-01,2.89062500e-02,9.04687500e-03,2.96875000e-03,5.78988281e+00,,1.86843984e-02,3.91235650e-01,,1.86843984e-02,1.41410278e+02
1.86853984e-02,3.91093750e+00,1.58925000e-01,2.80000000e-02,9.04687500e-03,3.03125000e-03,5.78929688e+00,,1.86853984e-02,3.91246855e-01,,1.86853984e-02,1.41984344e+02
1.86863984e-02,3.90625000e+00,1.59067188e-01,2.83593750e-02,9.08593750e-03,2.65625000e-03,5.79070313e+00,,1.86863984e-02,3.91258031e-01,,1.86863984e-02,1.42318237e+02
1.86873984e-02,3.90859375e+00,1.58396875e-01,2.94687500e-02,9.07812500e-03,2.50000000e-03,5.79222656e+00,,1.86873984e-02,3.91269237e-01,,1.86873984e-02,1.41923340e+02
1.86883984e-02,3.90312500e+00,1.58579688e-01,2.98750000e-02,9.02343750e-03,2.37500000e-03,5.79328125e+00,,1.86883984e-02,3.91280383e-01,,1.86883984e-02,1.42329834e+02
1.86893984e-02,3.89218750e+00,1.58539063e-01,2.87812500e-02,8.91406250e-03,2.43750000e-03,5.79246094e+00,,1.86893984e-02,3.91291559e-01,,1.86893984e-02,1.43301971e+02
1.86903984e-02,3.88828125e+00,1.58335938e-01,2.77656250e-02,8.89062500e-03,2.34375000e-03,5.79351563e+00,,1.86903984e-02,3.91302705e-01,,1.86903984e-02,1.43554840e+02
1.86913984e-02,3.90000000e+00,1.58660938e-01,2.88125000e-02,8.96875000e-03,2.53125000e-03,5.79421875e+00,,1.86913984e-02,3.91313851e-01,,1.86913984e-02,1.42196808e+02
1.86923984e-02,3.90312500e+00,1.58681250e-01,3.03125000e-02,8.98437500e-03,2.59375000e-03,5.79421875e+00,,1.86923984e-02,3.91325027e-01,,1.86923984e-02,1.41717957e+02
1.86933984e-02,3.89375000e+00,1.58478125e-01,3.05781250e-02,8.96875000e-03,2.53125000e-03,5.79386719e+00,,1.86933984e-02,3.91336203e-01,,1.86933984e-02,1.42523102e+02
1.86943984e-02,3.89375000e+00,1.58701563e-01,2.90468750e-02,9.00781250e-03,2.06250000e-03,5.79562500e+00,,1.86943984e-02,3.91347408e-01,,1.86943984e-02,1.42365143e+02
1.86953984e-02,3.89531250e+00,1.58620313e-01,2.76093750e-02,9.07812500e-03,1.37500000e-03,5.79984375e+00,,1.86953984e-02,3.91358584e-01,,1.86953984e-02,1.42053894e+02
1.86963984e-02,3.90156250e+00,1.58721875e-01,2.82656250e-02,9.11718750e-03,1.25000000e-03,5.80042969e+00,,1.86963984e-02,3.91369760e-01,,1.86963984e-02,1.41261505e+02
1.86973984e-02,3.90468750e+00,1.58579688e-01,2.99843750e-02,9.10156250e-03,1.40625000e-03,5.79925781e+00,,1.86973984e-02,3.91380936e-01,,1.86973984e-02,1.40784973e+02
1.86983984e-02,3.90312500e+00,1.58579688e-01,3.02812500e-02,9.12500000e-03,1.68750000e-03,5.79890625e+00,,1.86983984e-02,3.91392112e-01,,1.86983984e-02,1.40786316e+02
1.86993984e-02,3.90625000e+00,1.58864063e-01,2.84531250e-02,9.19531250e-03,1.68750000e-03,5.79785156e+00,,1.86993984e-02,3.91403317e-01,,1.86993984e-02,1.40308594e+02
1.87003984e-02,3.91406250e+00,1.58965625e-01,2.69062500e-02,9.28906250e-03,1.40625000e-03,5.79890625e+00,,1.87003984e-02,3.91414493e-01,,1.87003984e-02,1.39356445e+02
1.87013984e-02,3.90156250e+00,1.59310938e-01,2.78750000e-02,9.21875000e-03,1.09375000e-03,5.80031250e+00,,1.87013984e-02,3.91425699e-01,,1.87013984e-02,1.40499908e+02
1.87023984e-02,3.89140625e+00,1.58884375e-01,2.95000000e-02,9.15625000e-03,1.31250000e-03,5.79902344e+00,,1.87023984e-02,3.91436934e-01,,1.87023984e-02,1.41394897e+02
1.87033984e-02,3.89218750e+00,1.58640625e-01,2.97187500e-02,9.08593750e-03,1.59375000e-03,5.79667969e+00,,1.87033984e-02,3.91448110e-01,,1.87033984e-02,1.41157440e+02
1.87043984e-02,3.89531250e+00,1.58762500e-01,2.81406250e-02,9.08593750e-03,1.75000000e-03,5.79609375e+00,,1.87043984e-02,3.91459286e-01,,1.87043984e-02,1.40681946e+02
1.87053984e-02,3.89375000e+00,1.58721875e-01,2.68593750e-02,9.15625000e-03,2.12500000e-03,5.79363281e+00,,1.87053984e-02,3.91470462e-01,,1.87053984e-02,1.40697296e+02
1.87063984e-02,3.88984375e+00,1.59026563e-01,2.76093750e-02,9.17968750e-03,2.28125000e-03,5.79187500e+00,,1.87063984e-02,3.91481638e-01,,1.87063984e-02,1.40955627e+02
1.87073984e-02,3.88437500e+00,1.58620313e-01,2.93125000e-02,9.14062500e-03,2.00000000e-03,5.79222656e+00,,1.87073984e-02,3.91492844e-01,,1.87073984e-02,1.41368561e+02
1.87083984e-02,3.88281250e+00,1.58579688e-01,2.94843750e-02,9.11718750e-03,1.84375000e-03,5.79304687e+00,,1.87083984e-02,3.91504019e-01,,1.87083984e-02,1.41373871e+02
