Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000,,Zero Index,719.08592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.64949141e-02,4.92734375e+00,2.69120313e-01,2.50312500e-02,7.40625000e-03,3.62500000e-03,5.81027344e+00,,1.64949141e-02,4.88353789e-01,,1.64949141e-02,5.42050171e+01
1.64959141e-02,4.93593750e+00,2.69181250e-01,2.41093750e-02,7.44531250e-03,3.56250000e-03,5.81050781e+00,,1.64959141e-02,4.88372743e-01,,1.64959141e-02,5.31888733e+01
1.64969141e-02,4.93593750e+00,2.69018750e-01,2.35625000e-02,7.40625000e-03,4.00000000e-03,5.80992188e+00,,1.64969141e-02,4.88391697e-01,,1.64969141e-02,5.30625305e+01
1.64979141e-02,4.93203125e+00,2.69120313e-01,2.42812500e-02,7.41406250e-03,3.93750000e-03,5.81015625e+00,,1.64979141e-02,4.88410652e-01,,1.64979141e-02,5.33384094e+01
1.64989141e-02,4.93046875e+00,2.69303125e-01,2.46562500e-02,7.46875000e-03,4.00000000e-03,5.80968750e+00,,1.64989141e-02,4.88429606e-01,,1.64989141e-02,5.33698425e+01
1.64999141e-02,4.93281250e+00,2.69323438e-01,2.46562500e-02,7.50781250e-03,4.09375000e-03,5.80875000e+00,,1.64999141e-02,4.88448560e-01,,1.64999141e-02,5.29974670e+01
1.65009141e-02,4.93203125e+00,2.69404688e-01,2.42656250e-02,7.56250000e-03,4.62500000e-03,5.80652344e+00,,1.65009141e-02,4.88467485e-01,,1.65009141e-02,5.29483948e+01
1.65019141e-02,4.92656250e+00,2.69465625e-01,2.36718750e-02,7.61718750e-03,4.75000000e-03,5.80593750e+00,,1.65019141e-02,4.88486499e-01,,1.65019141e-02,5.33851624e+01
1.65029141e-02,4.91953125e+00,2.69404688e-01,2.36718750e-02,7.63281250e-03,4.56250000e-03,5.80652344e+00,,1.65029141e-02,4.88505483e-01,,1.65029141e-02,5.39845886e+01
1.65039141e-02,4.91406250e+00,2.69303125e-01,2.42656250e-02,7.61718750e-03,4.62500000e-03,5.80734375e+00,,1.65039141e-02,4.88524437e-01,,1.65039141e-02,5.44213867e+01
1.65049141e-02,4.89921875e+00,2.69181250e-01,2.46875000e-02,7.48437500e-03,5.12500000e-03,5.80675781e+00,,1.65049141e-02,4.88543391e-01,,1.65049141e-02,5.58218994e+01
1.65059141e-02,4.88203125e+00,2.69120313e-01,2.50625000e-02,7.31250000e-03,5.21875000e-03,5.80593750e+00,,1.65059141e-02,4.88562346e-01,,1.65059141e-02,5.74619751e+01
1.65069141e-02,4.88906250e+00,2.69160938e-01,2.48281250e-02,7.40625000e-03,4.78125000e-03,5.80675781e+00,,1.65069141e-02,4.88581300e-01,,1.65069141e-02,5.66048889e+01
1.65079141e-02,4.88750000e+00,2.69059375e-01,2.42812500e-02,7.41406250e-03,4.37500000e-03,5.80828125e+00,,1.65079141e-02,4.88600254e-01,,1.65079141e-02,5.66358643e+01
1.65089141e-02,4.88906250e+00,2.68876563e-01,2.41875000e-02,7.35937500e-03,4.37500000e-03,5.80910156e+00,,1.65089141e-02,4.88619208e-01,,1.65089141e-02,5.63462830e+01
1.65099141e-02,4.89687500e+00,2.68917188e-01,2.42812500e-02,7.42968750e-03,4.53125000e-03,5.80851563e+00,,1.65099141e-02,4.88638103e-01,,1.65099141e-02,5.54124451e+01
1.65109141e-02,4.88828125e+00,2.68937500e-01,2.41562500e-02,7.45312500e-03,4.25000000e-03,5.80992188e+00,,1.65109141e-02,4.88657057e-01,,1.65109141e-02,5.61700439e+01
1.65119141e-02,4.88750000e+00,2.69120313e-01,2.45156250e-02,7.44531250e-03,3.71875000e-03,5.81167969e+00,,1.65119141e-02,4.88676012e-01,,1.65119141e-02,5.61215820e+01
1.65129141e-02,4.88203125e+00,2.69181250e-01,2.52500000e-02,7.44531250e-03,4.00000000e-03,5.81027344e+00,,1.65129141e-02,4.88694966e-01,,1.65129141e-02,5.65534668e+01
1.65139141e-02,4.87968750e+00,2.69120313e-01,2.51718750e-02,7.41406250e-03,3.87500000e-03,5.81050781e+00,,1.65139141e-02,4.88713920e-01,,1.65139141e-02,5.66614685e+01
1.65149141e-02,4.88359375e+00,2.69018750e-01,2.45312500e-02,7.41406250e-03,3.62500000e-03,5.81156250e+00,,1.65149141e-02,4.88732874e-01,,1.65149141e-02,5.61270447e+01
1.65159141e-02,4.90234375e+00,2.69364063e-01,2.40937500e-02,7.61718750e-03,3.50000000e-03,5.81191406e+00,,1.65159141e-02,4.88751829e-01,,1.65159141e-02,5.40652161e+01
1.65169141e-02,4.90859375e+00,2.69607813e-01,2.42343750e-02,7.69531250e-03,3.65625000e-03,5.81015625e+00,,1.65169141e-02,4.88770813e-01,,1.65169141e-02,5.32928467e+01
1.65179141e-02,4.90078125e+00,2.69546875e-01,2.50468750e-02,7.64062500e-03,4.00000000e-03,5.80792969e+00,,1.65179141e-02,4.88789797e-01,,1.65179141e-02,5.39676514e+01
1.65189141e-02,4.89531250e+00,2.69303125e-01,2.54062500e-02,7.59375000e-03,4.03125000e-03,5.80746094e+00,,1.65189141e-02,4.88808811e-01,,1.65189141e-02,5.43977051e+01
1.65199141e-02,4.88984375e+00,2.68998438e-01,2.45312500e-02,7.56250000e-03,4.00000000e-03,5.80828125e+00,,1.65199141e-02,4.88827765e-01,,1.65199141e-02,5.48291626e+01
1.65209141e-02,4.88984375e+00,2.68835938e-01,2.38281250e-02,7.50781250e-03,4.00000000e-03,5.80933594e+00,,1.65209141e-02,4.88846660e-01,,1.65209141e-02,5.47009888e+01
1.65219141e-02,4.89531250e+00,2.68673438e-01,2.39062500e-02,7.53906250e-03,4.31250000e-03,5.80816406e+00,,1.65219141e-02,4.88865584e-01,,1.65219141e-02,5.40107422e+01
1.65229141e-02,4.89687500e+00,2.68917188e-01,2.44687500e-02,7.54687500e-03,4.75000000e-03,5.80710938e+00,,1.65229141e-02,4.88884509e-01,,1.65229141e-02,5.37214661e+01
1.65239141e-02,4.89453125e+00,2.68835938e-01,2.51562500e-02,7.57812500e-03,4.68750000e-03,5.80746094e+00,,1.65239141e-02,4.88903433e-01,,1.65239141e-02,5.38316345e+01
1.65249141e-02,4.89531250e+00,2.68734375e-01,2.53281250e-02,7.59375000e-03,4.68750000e-03,5.80652344e+00,,1.65249141e-02,4.88922358e-01,,1.65249141e-02,5.36173096e+01
1.65259141e-02,4.88593750e+00,2.68450000e-01,2.43906250e-02,7.52343750e-03,4.78125000e-03,5.80570313e+00,,1.65259141e-02,4.88941282e-01,,1.65259141e-02,5.44520264e+01
1.65269141e-02,4.87578125e+00,2.68185938e-01,2.35625000e-02,7.42968750e-03,4.75000000e-03,5.80593750e+00,,1.65269141e-02,4.88960177e-01,,1.65269141e-02,5.53719788e+01
1.65279141e-02,4.87656250e+00,2.68084375e-01,2.37031250e-02,7.44531250e-03,4.40625000e-03,5.80652344e+00,,1.65279141e-02,4.88979042e-01,,1.65279141e-02,5.51661987e+01
1.65289141e-02,4.87421875e+00,2.67942188e-01,2.42031250e-02,7.42968750e-03,4.56250000e-03,5.80628906e+00,,1.65289141e-02,4.88997936e-01,,1.65289141e-02,5.52808838e+01
1.65299141e-02,4.88203125e+00,2.68043750e-01,2.49218750e-02,7.52343750e-03,4.68750000e-03,5.80628906e+00,,1.65299141e-02,4.89016831e-01,,1.65299141e-02,5.43452759e+01
1.65309141e-02,4.89140625e+00,2.68206250e-01,2.50625000e-02,7.54687500e-03,4.56250000e-03,5.80605469e+00,,1.65309141e-02,4.89035726e-01,,1.65309141e-02,5.32463379e+01
1.65319141e-02,4.88593750e+00,2.68104688e-01,2.44531250e-02,7.42968750e-03,4.25000000e-03,5.80710938e+00,,1.65319141e-02,4.89054590e-01,,1.65319141e-02,5.36788940e+01
1.65329141e-02,4.88359375e+00,2.67800000e-01,2.39375000e-02,7.37500000e-03,4.03125000e-03,5.80886719e+00,,1.65329141e-02,4.89073455e-01,,1.65329141e-02,5.37922668e+01
1.65339141e-02,4.88359375e+00,2.67901563e-01,2.40468750e-02,7.40625000e-03,4.46875000e-03,5.80769531e+00,,1.65339141e-02,4.89092320e-01,,1.65339141e-02,5.36651306e+01
1.65349141e-02,4.88515625e+00,2.68145313e-01,2.45312500e-02,7.45312500e-03,4.56250000e-03,5.80746094e+00,,1.65349141e-02,4.89111215e-01,,1.65349141e-02,5.33753357e+01
1.65359141e-02,4.89296875e+00,2.68490625e-01,2.49687500e-02,7.50000000e-03,4.68750000e-03,5.80734375e+00,,1.65359141e-02,4.89130080e-01,,1.65359141e-02,5.24386902e+01
1.65369141e-02,4.90234375e+00,2.68815625e-01,2.47656250e-02,7.63281250e-03,4.75000000e-03,5.80734375e+00,,1.65369141e-02,4.89149004e-01,,1.65369141e-02,5.13404236e+01
1.65379141e-02,4.89687500e+00,2.68917188e-01,2.40937500e-02,7.69531250e-03,4.84375000e-03,5.80792969e+00,,1.65379141e-02,4.89167929e-01,,1.65379141e-02,5.17746887e+01
1.65389141e-02,4.89140625e+00,2.68734375e-01,2.37500000e-02,7.60156250e-03,4.90625000e-03,5.80828125e+00,,1.65389141e-02,4.89186853e-01,,1.65389141e-02,5.22117310e+01
1.65399141e-02,4.89140625e+00,2.68815625e-01,2.42031250e-02,7.52343750e-03,4.37500000e-03,5.80746094e+00,,1.65399141e-02,4.89205778e-01,,1.65399141e-02,5.20846558e+01
1.65409141e-02,4.89453125e+00,2.68531250e-01,2.42656250e-02,7.54687500e-03,3.93750000e-03,5.80746094e+00,,1.65409141e-02,4.89224702e-01,,1.65409141e-02,5.16340637e+01
1.65419141e-02,4.89140625e+00,2.68490625e-01,2.43906250e-02,7.53906250e-03,4.00000000e-03,5.80746094e+00,,1.65419141e-02,4.89243627e-01,,1.65419141e-02,5.18272705e+01
1.65429141e-02,4.88984375e+00,2.68490625e-01,2.40937500e-02,7.45312500e-03,4.68750000e-03,5.80453125e+00,,1.65429141e-02,4.89262551e-01,,1.65429141e-02,5.18598633e+01
1.65439141e-02,4.88593750e+00,2.68348438e-01,2.38593750e-02,7.41406250e-03,5.12500000e-03,5.80429688e+00,,1.65439141e-02,4.89281416e-01,,1.65439141e-02,5.21354980e+01
1.65449141e-02,4.88593750e+00,2.68450000e-01,2.40156250e-02,7.41406250e-03,5.00000000e-03,5.80593750e+00,,1.65449141e-02,4.89300311e-01,,1.65449141e-02,5.20086060e+01
1.65459141e-02,4.88906250e+00,2.68287500e-01,2.40000000e-02,7.45312500e-03,4.93750000e-03,5.80628906e+00,,1.65459141e-02,4.89319205e-01,,1.65459141e-02,5.15591736e+01
1.65469141e-02,4.87968750e+00,2.68145313e-01,2.39062500e-02,7.39062500e-03,5.12500000e-03,5.80605469e+00,,1.65469141e-02,4.89338100e-01,,1.65469141e-02,5.23987122e+01
1.65479141e-02,4.87265625e+00,2.67800000e-01,2.40937500e-02,7.26562500e-03,5.00000000e-03,5.80593750e+00,,1.65479141e-02,4.89356935e-01,,1.65479141e-02,5.29963989e+01
1.65489141e-02,4.87656250e+00,2.67800000e-01,2.45781250e-02,7.33593750e-03,4.56250000e-03,5.80687500e+00,,1.65489141e-02,4.89375800e-01,,1.65489141e-02,5.24647217e+01
1.65499141e-02,4.88515625e+00,2.67901563e-01,2.45781250e-02,7.42968750e-03,4.40625000e-03,5.80746094e+00,,1.65499141e-02,4.89394665e-01,,1.65499141e-02,5.14484558e+01
1.65509141e-02,4.88984375e+00,2.68084375e-01,2.40937500e-02,7.48437500e-03,4.53125000e-03,5.80734375e+00,,1.65509141e-02,4.89413559e-01,,1.65509141e-02,5.08362427e+01
1.65519141e-02,4.87968750e+00,2.68043750e-01,2.35937500e-02,7.42968750e-03,4.31250000e-03,5.80746094e+00,,1.65519141e-02,4.89432424e-01,,1.65519141e-02,5.17568665e+01
1.65529141e-02,4.86718750e+00,2.67860938e-01,2.35312500e-02,7.41406250e-03,3.87500000e-03,5.80746094e+00,,1.65529141e-02,4.89451289e-01,,1.65529141e-02,5.29207153e+01
1.65539141e-02,4.86484375e+00,2.68104688e-01,2.44218750e-02,7.46875000e-03,3.46875000e-03,5.80792969e+00,,1.65539141e-02,4.89470154e-01,,1.65539141e-02,5.30352783e+01
1.65549141e-02,4.87187500e+00,2.68084375e-01,2.49843750e-02,7.48437500e-03,3.78125000e-03,5.80558594e+00,,1.65549141e-02,4.89489019e-01,,1.65549141e-02,5.21794739e+01
1.65559141e-02,4.87187500e+00,2.68145313e-01,2.42656250e-02,7.40625000e-03,3.71875000e-03,5.80453125e+00,,1.65559141e-02,4.89507914e-01,,1.65559141e-02,5.20489807e+01
1.65569141e-02,4.87265625e+00,2.68206250e-01,2.31875000e-02,7.41406250e-03,3.93750000e-03,5.80171875e+00,,1.65569141e-02,4.89526808e-01,,1.65569141e-02,5.18426514e+01
1.65579141e-02,4.87812500e+00,2.68348438e-01,2.30468750e-02,7.56250000e-03,4.03125000e-03,5.79703125e+00,,1.65579141e-02,4.89545703e-01,,1.65579141e-02,5.11563721e+01
1.65589141e-02,4.87187500e+00,2.68104688e-01,2.41562500e-02,7.60156250e-03,4.09375000e-03,5.79421875e+00,,1.65589141e-02,4.89564598e-01,,1.65589141e-02,5.16756287e+01
1.65599141e-02,4.86250000e+00,2.68043750e-01,2.53906250e-02,7.59375000e-03,4.09375000e-03,5.79222656e+00,,1.65599141e-02,4.89583462e-01,,1.65599141e-02,5.25107727e+01
1.65609141e-02,4.85781250e+00,2.67942188e-01,2.49218750e-02,7.54687500e-03,4.00000000e-03,5.79082031e+00,,1.65609141e-02,4.89602357e-01,,1.65609141e-02,5.28607178e+01
1.65619141e-02,4.86093750e+00,2.68206250e-01,2.34062500e-02,7.54687500e-03,4.18750000e-03,5.79105469e+00,,1.65619141e-02,4.89621252e-01,,1.65619141e-02,5.24105225e+01
1.65629141e-02,4.86484375e+00,2.68287500e-01,2.27343750e-02,7.59375000e-03,4.31250000e-03,5.79222656e+00,,1.65629141e-02,4.89640146e-01,,1.65629141e-02,5.18854980e+01
1.65639141e-02,4.86484375e+00,2.68348438e-01,2.38906250e-02,7.54687500e-03,4.68750000e-03,5.79281250e+00,,1.65639141e-02,4.89659011e-01,,1.65639141e-02,5.17619629e+01
1.65649141e-02,4.86250000e+00,2.68348438e-01,2.52968750e-02,7.50781250e-03,5.06250000e-03,5.79269531e+00,,1.65649141e-02,4.89677906e-01,,1.65649141e-02,5.18732605e+01
1.65659141e-02,4.85937500e+00,2.68003125e-01,2.52187500e-02,7.44531250e-03,4.93750000e-03,5.79328125e+00,,1.65659141e-02,4.89696801e-01,,1.65659141e-02,5.20615845e+01
1.65669141e-02,4.85312500e+00,2.67942188e-01,2.37656250e-02,7.44531250e-03,4.68750000e-03,5.79503906e+00,,1.65669141e-02,4.89715666e-01,,1.65669141e-02,5.25760803e+01
1.65679141e-02,4.84765625e+00,2.67698438e-01,2.29687500e-02,7.32031250e-03,4.25000000e-03,5.79703125e+00,,1.65679141e-02,4.89734501e-01,,1.65679141e-02,5.30160522e+01
1.65689141e-02,4.83906250e+00,2.67617188e-01,2.37812500e-02,7.26562500e-03,3.93750000e-03,5.79890625e+00,,1.65689141e-02,4.89753366e-01,,1.65689141e-02,5.37780762e+01
1.65699141e-02,4.84062500e+00,2.67901563e-01,2.52187500e-02,7.39062500e-03,4.18750000e-03,5.79843750e+00,,1.65699141e-02,4.89772230e-01,,1.65699141e-02,5.34871216e+01
1.65709141e-02,4.83906250e+00,2.67657813e-01,2.55156250e-02,7.37500000e-03,4.46875000e-03,5.79832031e+00,,1.65709141e-02,4.89791065e-01,,1.65709141e-02,5.35137939e+01
1.65719141e-02,4.83671875e+00,2.67739063e-01,2.48125000e-02,7.37500000e-03,4.62500000e-03,5.79808594e+00,,1.65719141e-02,4.89809930e-01,,1.65719141e-02,5.36220093e+01
1.65729141e-02,4.83437500e+00,2.67596875e-01,2.37812500e-02,7.39062500e-03,4.46875000e-03,5.79925781e+00,,1.65729141e-02,4.89828795e-01,,1.65729141e-02,5.37349243e+01
1.65739141e-02,4.83515625e+00,2.67617188e-01,2.37812500e-02,7.39062500e-03,4.06250000e-03,5.80042969e+00,,1.65739141e-02,4.89847630e-01,,1.65739141e-02,5.35283203e+01
1.65749141e-02,4.84218750e+00,2.67739063e-01,2.46875000e-02,7.39062500e-03,3.40625000e-03,5.80253906e+00,,1.65749141e-02,4.89866495e-01,,1.65749141e-02,5.26749878e+01
1.65759141e-02,4.84062500e+00,2.67657813e-01,2.50312500e-02,7.39062500e-03,3.34375000e-03,5.80289063e+00,,1.65759141e-02,4.89885360e-01,,1.65759141e-02,5.27043457e+01
1.65769141e-02,4.83281250e+00,2.67596875e-01,2.43437500e-02,7.35156250e-03,3.50000000e-03,5.80230469e+00,,1.65769141e-02,4.89904195e-01,,1.65769141e-02,5.33789062e+01
1.65779141e-02,4.82734375e+00,2.67312500e-01,2.36250000e-02,7.33593750e-03,3.62500000e-03,5.80230469e+00,,1.65779141e-02,4.89923030e-01,,1.65779141e-02,5.38155518e+01
1.65789141e-02,4.83281250e+00,2.67454688e-01,2.39062500e-02,7.50781250e-03,3.50000000e-03,5.80265625e+00,,1.65789141e-02,4.89941865e-01,,1.65789141e-02,5.31258545e+01
1.65799141e-02,4.83359375e+00,2.67353125e-01,2.45781250e-02,7.56250000e-03,3.25000000e-03,5.80230469e+00,,1.65799141e-02,4.89960670e-01,,1.65799141e-02,5.29168396e+01
1.65809141e-02,4.83125000e+00,2.67170313e-01,2.44218750e-02,7.48437500e-03,3.18750000e-03,5.80113281e+00,,1.65809141e-02,4.89979506e-01,,1.65809141e-02,5.30285645e+01
1.65819141e-02,4.82890625e+00,2.67353125e-01,2.37187500e-02,7.37500000e-03,3.40625000e-03,5.80031250e+00,,1.65819141e-02,4.89998311e-01,,1.65819141e-02,5.31426392e+01
1.65829141e-02,4.82500000e+00,2.67271875e-01,2.31875000e-02,7.32031250e-03,3.56250000e-03,5.80007813e+00,,1.65829141e-02,4.90017146e-01,,1.65829141e-02,5.34210815e+01
1.65839141e-02,4.82500000e+00,2.67515625e-01,2.40937500e-02,7.33593750e-03,4.00000000e-03,5.79925781e+00,,1.65839141e-02,4.90035981e-01,,1.65839141e-02,5.32957764e+01
1.65849141e-02,4.82187500e+00,2.67353125e-01,2.50312500e-02,7.33593750e-03,4.53125000e-03,5.79808594e+00,,1.65849141e-02,4.90054786e-01,,1.65849141e-02,5.34877319e+01
1.65859141e-02,4.81796875e+00,2.67170313e-01,2.46406250e-02,7.37500000e-03,4.40625000e-03,5.79843750e+00,,1.65859141e-02,4.90073621e-01,,1.65859141e-02,5.37588501e+01
1.65869141e-02,4.82187500e+00,2.67353125e-01,2.35937500e-02,7.46875000e-03,4.09375000e-03,5.80066406e+00,,1.65869141e-02,4.90092427e-01,,1.65869141e-02,5.32282715e+01
1.65879141e-02,4.82187500e+00,2.67414063e-01,2.28906250e-02,7.48437500e-03,4.03125000e-03,5.80042969e+00,,1.65879141e-02,4.90111262e-01,,1.65879141e-02,5.31051025e+01
1.65889141e-02,4.80468750e+00,2.67170313e-01,2.32187500e-02,7.40625000e-03,3.71875000e-03,5.80089844e+00,,1.65889141e-02,4.90130067e-01,,1.65889141e-02,5.47548218e+01
1.65899141e-02,4.79531250e+00,2.67251563e-01,2.41875000e-02,7.35937500e-03,3.81250000e-03,5.80148438e+00,,1.65899141e-02,4.90148902e-01,,1.65899141e-02,5.55957031e+01
1.65909141e-02,4.79765625e+00,2.67353125e-01,2.46875000e-02,7.42968750e-03,4.00000000e-03,5.80148438e+00,,1.65909141e-02,4.90167737e-01,,1.65909141e-02,5.52245789e+01
1.65919141e-02,4.80078125e+00,2.67271875e-01,2.40468750e-02,7.45312500e-03,4.15625000e-03,5.80066406e+00,,1.65919141e-02,4.90186542e-01,,1.65919141e-02,5.47732544e+01
1.65929141e-02,4.81250000e+00,2.67515625e-01,2.32187500e-02,7.46875000e-03,4.25000000e-03,5.80031250e+00,,1.65929141e-02,4.90205377e-01,,1.65929141e-02,5.34398804e+01
1.65939141e-02,4.82031250e+00,2.67414063e-01,2.35625000e-02,7.53906250e-03,4.31250000e-03,5.79949219e+00,,1.65939141e-02,4.90224183e-01,,1.65939141e-02,5.25104675e+01
1.65949141e-02,4.81562500e+00,2.67353125e-01,2.42812500e-02,7.56250000e-03,4.09375000e-03,5.80113281e+00,,1.65949141e-02,4.90243018e-01,,1.65949141e-02,5.28669434e+01
1.65959141e-02,4.81250000e+00,2.67373438e-01,2.46406250e-02,7.53906250e-03,3.56250000e-03,5.80277344e+00,,1.65959141e-02,4.90261823e-01,,1.65959141e-02,5.30594482e+01
1.65969141e-02,4.81093750e+00,2.67495313e-01,2.44218750e-02,7.48437500e-03,3.40625000e-03,5.80265625e+00,,1.65969141e-02,4.90280658e-01,,1.65969141e-02,5.30904846e+01
1.65979141e-02,4.81093750e+00,2.67617188e-01,2.34531250e-02,7.50000000e-03,3.46875000e-03,5.80230469e+00,,1.65979141e-02,4.90299523e-01,,1.65979141e-02,5.29636536e+01
1.65989141e-02,4.81015625e+00,2.67414063e-01,2.27187500e-02,7.53906250e-03,3.56250000e-03,5.80230469e+00,,1.65989141e-02,4.90318328e-01,,1.65989141e-02,5.29218140e+01
1.65999141e-02,4.81406250e+00,2.67312500e-01,2.30781250e-02,7.61718750e-03,3.34375000e-03,5.80265625e+00,,1.65999141e-02,4.90337163e-01,,1.65999141e-02,5.23977661e+01
1.66009141e-02,4.82343750e+00,2.67373438e-01,2.39062500e-02,7.63281250e-03,3.46875000e-03,5.80324219e+00,,1.66009141e-02,4.90355968e-01,,1.66009141e-02,5.13067627e+01
1.66019141e-02,4.82578125e+00,2.67210938e-01,2.45468750e-02,7.64062500e-03,3.81250000e-03,5.80324219e+00,,1.66019141e-02,4.90374804e-01,,1.66019141e-02,5.09367065e+01
1.66029141e-02,4.82187500e+00,2.67170313e-01,2.43125000e-02,7.64062500e-03,4.00000000e-03,5.80183594e+00,,1.66029141e-02,4.90393639e-01,,1.66029141e-02,5.12098999e+01
1.66039141e-02,4.82031250e+00,2.66723438e-01,2.32968750e-02,7.64062500e-03,3.93750000e-03,5.80183594e+00,,1.66039141e-02,4.90412414e-01,,1.66039141e-02,5.12448425e+01
1.66049141e-02,4.81953125e+00,2.66296875e-01,2.30312500e-02,7.63281250e-03,4.00000000e-03,5.80148438e+00,,1.66049141e-02,4.90431190e-01,,1.66049141e-02,5.12025757e+01
1.66059141e-02,4.81093750e+00,2.66195313e-01,2.34843750e-02,7.57812500e-03,4.53125000e-03,5.79984375e+00,,1.66059141e-02,4.90449935e-01,,1.66059141e-02,5.19652405e+01
1.66069141e-02,4.79921875e+00,2.66276563e-01,2.36250000e-02,7.56250000e-03,4.53125000e-03,5.80066406e+00,,1.66069141e-02,4.90468681e-01,,1.66069141e-02,5.30485229e+01
1.66079141e-02,4.79296875e+00,2.66276563e-01,2.41718750e-02,7.54687500e-03,4.31250000e-03,5.80207031e+00,,1.66079141e-02,4.90487456e-01,,1.66079141e-02,5.35661621e+01
1.66089141e-02,4.79921875e+00,2.66195313e-01,2.42656250e-02,7.61718750e-03,4.40625000e-03,5.80230469e+00,,1.66089141e-02,4.90506202e-01,,1.66089141e-02,5.27934570e+01
1.66099141e-02,4.78984375e+00,2.66276563e-01,2.37812500e-02,7.50000000e-03,4.46875000e-03,5.80265625e+00,,1.66099141e-02,4.90524948e-01,,1.66099141e-02,5.36326294e+01
1.66109141e-02,4.77890625e+00,2.66053125e-01,2.37031250e-02,7.33593750e-03,4.90625000e-03,5.80230469e+00,,1.66109141e-02,4.90543723e-01,,1.66109141e-02,5.46343689e+01
1.66119141e-02,4.78437500e+00,2.66134375e-01,2.39062500e-02,7.46875000e-03,4.93750000e-03,5.80230469e+00,,1.66119141e-02,4.90562439e-01,,1.66119141e-02,5.39444275e+01
1.66129141e-02,4.78828125e+00,2.66235938e-01,2.39687500e-02,7.60156250e-03,5.00000000e-03,5.80171875e+00,,1.66129141e-02,4.90581185e-01,,1.66129141e-02,5.34148254e+01
1.66139141e-02,4.79687500e+00,2.66276563e-01,2.42656250e-02,7.59375000e-03,5.06250000e-03,5.80171875e+00,,1.66139141e-02,4.90599960e-01,,1.66139141e-02,5.24010620e+01
1.66149141e-02,4.80312500e+00,2.66235938e-01,2.40781250e-02,7.57812500e-03,4.68750000e-03,5.80265625e+00,,1.66149141e-02,4.90618706e-01,,1.66149141e-02,5.16286316e+01
1.66159141e-02,4.79921875e+00,2.66032813e-01,2.36718750e-02,7.50000000e-03,4.18750000e-03,5.80394531e+00,,1.66159141e-02,4.90637481e-01,,1.66159141e-02,5.19047852e+01
1.66169141e-02,4.79140625e+00,2.66195313e-01,2.36406250e-02,7.40625000e-03,3.65625000e-03,5.80535156e+00,,1.66169141e-02,4.90656197e-01,,1.66169141e-02,5.25848389e+01
1.66179141e-02,4.79140625e+00,2.66134375e-01,2.35937500e-02,7.44531250e-03,4.18750000e-03,5.80371094e+00,,1.66179141e-02,4.90674943e-01,,1.66179141e-02,5.24596558e+01
1.66189141e-02,4.78828125e+00,2.66195313e-01,2.34062500e-02,7.54687500e-03,4.37500000e-03,5.80394531e+00,,1.66189141e-02,4.90693718e-01,,1.66189141e-02,5.26573181e+01
1.66199141e-02,4.79375000e+00,2.66479688e-01,2.38906250e-02,7.67187500e-03,4.03125000e-03,5.80453125e+00,,1.66199141e-02,4.90712464e-01,,1.66199141e-02,5.19681702e+01
1.66209141e-02,4.79921875e+00,2.66723438e-01,2.41875000e-02,7.78125000e-03,4.09375000e-03,5.80429688e+00,,1.66209141e-02,4.90731239e-01,,1.66209141e-02,5.12769775e+01
1.66219141e-02,4.79531250e+00,2.66439063e-01,2.40781250e-02,7.73437500e-03,4.15625000e-03,5.80406250e+00,,1.66219141e-02,4.90750015e-01,,1.66219141e-02,5.15517578e+01
1.66229141e-02,4.79375000e+00,2.66581250e-01,2.40781250e-02,7.69531250e-03,4.03125000e-03,5.80488281e+00,,1.66229141e-02,4.90768760e-01,,1.66229141e-02,5.15852356e+01
1.66239141e-02,4.79531250e+00,2.66479688e-01,2.40937500e-02,7.68750000e-03,4.25000000e-03,5.80453125e+00,,1.66239141e-02,4.90787536e-01,,1.66239141e-02,5.12965088e+01
