Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.19394290e-02,7.40625000e-01,8.94562500e-02,1.89062500e-03,7.96875000e-03,3.28125000e-03,6.02882813e+00,,2.19394290e-02,4.85064447e-01,,2.19394290e-02,-6.01937485e+01
2.19404290e-02,7.50000000e-01,8.94562500e-02,1.90625000e-03,8.03125000e-03,3.18750000e-03,6.02941406e+00,,2.19404290e-02,4.85070765e-01,,2.19404290e-02,-6.11702995e+01
2.19414290e-02,7.54687500e-01,8.99843750e-02,3.37500000e-03,8.14062500e-03,3.18750000e-03,6.02941406e+00,,2.19414290e-02,4.85077083e-01,,2.19414290e-02,-6.16675415e+01
2.19424290e-02,7.41406250e-01,8.91718750e-02,4.54687500e-03,8.10156250e-03,3.62500000e-03,6.02859375e+00,,2.19424290e-02,4.85083371e-01,,2.19424290e-02,-6.03193321e+01
2.19434290e-02,7.35937500e-01,8.90703125e-02,3.60937500e-03,8.10937500e-03,4.00000000e-03,6.02742187e+00,,2.19434290e-02,4.85089630e-01,,2.19434290e-02,-5.97771568e+01
2.19444290e-02,7.35156250e-01,8.91109375e-02,2.12500000e-03,8.04687500e-03,4.15625000e-03,6.02742187e+00,,2.19444290e-02,4.85095918e-01,,2.19444290e-02,-5.97118149e+01
2.19454290e-02,7.35937500e-01,8.87656250e-02,2.32812500e-03,7.99218750e-03,3.71875000e-03,6.02859375e+00,,2.19454290e-02,4.85102177e-01,,2.19454290e-02,-5.98041534e+01
2.19464290e-02,7.32031250e-01,8.89687500e-02,3.98437500e-03,7.97656250e-03,3.40625000e-03,6.02953125e+00,,2.19464290e-02,4.85108435e-01,,2.19464290e-02,-5.94181824e+01
2.19474290e-02,7.39062500e-01,8.88265625e-02,4.96875000e-03,8.04687500e-03,3.03125000e-03,6.03082031e+00,,2.19474290e-02,4.85114694e-01,,2.19474290e-02,-6.01667747e+01
2.19484290e-02,7.50781250e-01,8.91312500e-02,4.01562500e-03,8.05468750e-03,2.81250000e-03,6.03222656e+00,,2.19484290e-02,4.85120952e-01,,2.19484290e-02,-6.13987045e+01
2.19494290e-02,7.46875000e-01,8.88265625e-02,2.45312500e-03,7.97656250e-03,2.96875000e-03,6.03117188e+00,,2.19494290e-02,4.85127211e-01,,2.19494290e-02,-6.10131378e+01
2.19504290e-02,7.35156250e-01,8.87250000e-02,2.59375000e-03,7.88281250e-03,3.34375000e-03,6.03023438e+00,,2.19504290e-02,4.85133499e-01,,2.19504290e-02,-5.98183975e+01
2.19514290e-02,7.09375000e-01,8.83796875e-02,4.00000000e-03,7.75000000e-03,3.46875000e-03,6.02976563e+00,,2.19514290e-02,4.85139728e-01,,2.19514290e-02,-5.71780090e+01
2.19524290e-02,7.03906250e-01,8.78109375e-02,4.57812500e-03,7.75000000e-03,3.25000000e-03,6.03000000e+00,,2.19524290e-02,4.85145926e-01,,2.19524290e-02,-5.66369514e+01
2.19534290e-02,7.12500000e-01,8.86234375e-02,3.54687500e-03,7.76562500e-03,2.96875000e-03,6.02976563e+00,,2.19534290e-02,4.85152125e-01,,2.19534290e-02,-5.75444336e+01
2.19544290e-02,7.13281250e-01,8.82984375e-02,2.37500000e-03,7.78906250e-03,2.87500000e-03,6.03082031e+00,,2.19544290e-02,4.85158354e-01,,2.19544290e-02,-5.76406670e+01
2.19554290e-02,7.09375000e-01,8.86843750e-02,2.54687500e-03,7.78906250e-03,2.87500000e-03,6.03140625e+00,,2.19554290e-02,4.85164583e-01,,2.19554290e-02,-5.72510071e+01
2.19564290e-02,7.09375000e-01,8.81968750e-02,3.68750000e-03,7.75000000e-03,2.87500000e-03,6.03140625e+00,,2.19564290e-02,4.85170811e-01,,2.19564290e-02,-5.72675323e+01
2.19574290e-02,7.14843750e-01,8.83390625e-02,3.87500000e-03,7.73437500e-03,3.03125000e-03,6.03093750e+00,,2.19574290e-02,4.85177040e-01,,2.19574290e-02,-5.78513527e+01
2.19584290e-02,7.07031250e-01,8.78109375e-02,3.12500000e-03,7.72656250e-03,3.71875000e-03,6.02882813e+00,,2.19584290e-02,4.85183239e-01,,2.19584290e-02,-5.70644913e+01
2.19594290e-02,6.99218750e-01,8.79328125e-02,2.40625000e-03,7.71093750e-03,4.15625000e-03,6.02753906e+00,,2.19594290e-02,4.85189438e-01,,2.19594290e-02,-5.62737350e+01
2.19604290e-02,7.03125000e-01,8.81765625e-02,2.78125000e-03,7.71093750e-03,4.00000000e-03,6.02941406e+00,,2.19604290e-02,4.85195637e-01,,2.19604290e-02,-5.66901932e+01
2.19614290e-02,7.13281250e-01,8.86234375e-02,3.60937500e-03,7.82031250e-03,3.62500000e-03,6.03117188e+00,,2.19614290e-02,4.85201865e-01,,2.19614290e-02,-5.77541618e+01
2.19624290e-02,7.25781250e-01,8.87250000e-02,3.87500000e-03,7.96875000e-03,3.56250000e-03,6.03082031e+00,,2.19624290e-02,4.85208094e-01,,2.19624290e-02,-5.90626526e+01
2.19634290e-02,7.25781250e-01,8.84406250e-02,3.26562500e-03,8.03125000e-03,3.40625000e-03,6.03058594e+00,,2.19634290e-02,4.85214323e-01,,2.19634290e-02,-5.90815735e+01
2.19644290e-02,7.20312500e-01,8.84812500e-02,2.67187500e-03,8.01562500e-03,3.40625000e-03,6.03035156e+00,,2.19644290e-02,4.85220551e-01,,2.19644290e-02,-5.85335197e+01
2.19654290e-02,7.09375000e-01,8.87859375e-02,2.87500000e-03,7.93750000e-03,3.71875000e-03,6.02917969e+00,,2.19654290e-02,4.85226780e-01,,2.19654290e-02,-5.74206467e+01
2.19664290e-02,7.12500000e-01,8.82781250e-02,4.09375000e-03,7.92187500e-03,4.00000000e-03,6.02835938e+00,,2.19664290e-02,4.85233009e-01,,2.19664290e-02,-5.77612762e+01
2.19674290e-02,7.20312500e-01,8.87859375e-02,3.71875000e-03,7.93750000e-03,4.09375000e-03,6.02835938e+00,,2.19674290e-02,4.85239238e-01,,2.19674290e-02,-5.85873909e+01
2.19684290e-02,7.21875000e-01,8.87453125e-02,2.32812500e-03,7.95312500e-03,3.68750000e-03,6.03082031e+00,,2.19684290e-02,4.85245496e-01,,2.19684290e-02,-5.87644997e+01
2.19694290e-02,7.22656250e-01,8.86437500e-02,2.70312500e-03,7.93750000e-03,3.12500000e-03,6.03304688e+00,,2.19694290e-02,4.85251725e-01,,2.19694290e-02,-5.88583679e+01
2.19704290e-02,7.20312500e-01,8.79937500e-02,4.14062500e-03,7.95312500e-03,3.40625000e-03,6.03234375e+00,,2.19704290e-02,4.85257953e-01,,2.19704290e-02,-5.86348839e+01
2.19714290e-02,7.12500000e-01,8.83187500e-02,3.82812500e-03,7.87500000e-03,3.50000000e-03,6.03234375e+00,,2.19714290e-02,4.85264152e-01,,2.19714290e-02,-5.78505859e+01
2.19724290e-02,6.94531250e-01,8.73640625e-02,2.73437500e-03,7.69531250e-03,3.65625000e-03,6.03164063e+00,,2.19724290e-02,4.85270351e-01,,2.19724290e-02,-5.60155296e+01
2.19734290e-02,6.94531250e-01,8.76890625e-02,2.73437500e-03,7.69531250e-03,3.93750000e-03,6.02953125e+00,,2.19734290e-02,4.85276520e-01,,2.19734290e-02,-5.60300217e+01
2.19744290e-02,6.99218750e-01,8.77906250e-02,3.42187500e-03,7.75000000e-03,3.87500000e-03,6.02917969e+00,,2.19744290e-02,4.85282689e-01,,2.19744290e-02,-5.65295830e+01
2.19754290e-02,6.89843750e-01,8.81968750e-02,3.75000000e-03,7.71093750e-03,3.87500000e-03,6.02941406e+00,,2.19754290e-02,4.85288888e-01,,2.19754290e-02,-5.55820961e+01
2.19764290e-02,6.87500000e-01,8.77500000e-02,4.14062500e-03,7.68750000e-03,3.46875000e-03,6.03093750e+00,,2.19764290e-02,4.85295087e-01,,2.19764290e-02,-5.53613853e+01
2.19774290e-02,6.99218750e-01,8.81968750e-02,4.17187500e-03,7.73437500e-03,3.40625000e-03,6.03164063e+00,,2.19774290e-02,4.85301286e-01,,2.19774290e-02,-5.65915260e+01
2.19784290e-02,6.99218750e-01,8.79531250e-02,3.79687500e-03,7.71093750e-03,3.87500000e-03,6.03082031e+00,,2.19784290e-02,4.85307485e-01,,2.19784290e-02,-5.66126442e+01
2.19794290e-02,7.00000000e-01,8.78515625e-02,3.00000000e-03,7.72656250e-03,4.46875000e-03,6.02894531e+00,,2.19794290e-02,4.85313684e-01,,2.19794290e-02,-5.67111969e+01
2.19804290e-02,7.05468750e-01,8.77500000e-02,3.04687500e-03,7.67187500e-03,4.53125000e-03,6.03000000e+00,,2.19804290e-02,4.85319883e-01,,2.19804290e-02,-5.72910118e+01
2.19814290e-02,7.10937500e-01,8.79531250e-02,3.75000000e-03,7.65625000e-03,4.15625000e-03,6.03164063e+00,,2.19814290e-02,4.85326082e-01,,2.19814290e-02,-5.78728104e+01
2.19824290e-02,7.21875000e-01,8.80140625e-02,3.90625000e-03,7.75000000e-03,3.78125000e-03,6.03234375e+00,,2.19824290e-02,4.85332280e-01,,2.19824290e-02,-5.90206795e+01
2.19834290e-02,7.17968750e-01,8.78921875e-02,3.39062500e-03,7.82812500e-03,3.71875000e-03,6.03222656e+00,,2.19834290e-02,4.85338479e-01,,2.19834290e-02,-5.86373062e+01
2.19844290e-02,7.14843750e-01,8.81359375e-02,2.64062500e-03,7.91406250e-03,3.62500000e-03,6.03117188e+00,,2.19844290e-02,4.85344678e-01,,2.19844290e-02,-5.83311234e+01
2.19854290e-02,7.20312500e-01,8.79531250e-02,2.62500000e-03,7.92187500e-03,3.65625000e-03,6.03093750e+00,,2.19854290e-02,4.85350847e-01,,2.19854290e-02,-5.89088669e+01
2.19864290e-02,7.22656250e-01,8.80953125e-02,3.39062500e-03,7.93750000e-03,3.81250000e-03,6.03058594e+00,,2.19864290e-02,4.85357046e-01,,2.19864290e-02,-5.91664276e+01
2.19874290e-02,7.18750000e-01,8.80343750e-02,3.76562500e-03,7.87500000e-03,3.62500000e-03,6.03082031e+00,,2.19874290e-02,4.85363245e-01,,2.19874290e-02,-5.87826920e+01
2.19884290e-02,7.14843750e-01,8.79328125e-02,3.42187500e-03,7.78906250e-03,3.56250000e-03,6.03093750e+00,,2.19884290e-02,4.85369444e-01,,2.19884290e-02,-5.83990288e+01
2.19894290e-02,7.17968750e-01,8.81968750e-02,2.35937500e-03,7.89843750e-03,3.25000000e-03,6.03222656e+00,,2.19894290e-02,4.85375643e-01,,2.19894290e-02,-5.87365150e+01
2.19904290e-02,7.08593750e-01,8.78921875e-02,2.56250000e-03,7.89843750e-03,2.71875000e-03,6.03433594e+00,,2.19904290e-02,4.85381842e-01,,2.19904290e-02,-5.77830658e+01
2.19914290e-02,6.99218750e-01,8.84000000e-02,3.90625000e-03,7.87500000e-03,2.90625000e-03,6.03421875e+00,,2.19914290e-02,4.85388041e-01,,2.19914290e-02,-5.68337097e+01
2.19924290e-02,6.90625000e-01,8.77500000e-02,4.65625000e-03,7.82812500e-03,3.21875000e-03,6.03281250e+00,,2.19924290e-02,4.85394239e-01,,2.19924290e-02,-5.59704514e+01
2.19934290e-02,6.78906250e-01,8.79531250e-02,3.54687500e-03,7.68750000e-03,3.28125000e-03,6.03222656e+00,,2.19934290e-02,4.85400438e-01,,2.19934290e-02,-5.47840652e+01
2.19944290e-02,6.75781250e-01,8.72625000e-02,2.21875000e-03,7.65625000e-03,3.09375000e-03,6.03164063e+00,,2.19944290e-02,4.85406607e-01,,2.19944290e-02,-5.44771805e+01
2.19954290e-02,6.81250000e-01,8.78109375e-02,2.37500000e-03,7.76562500e-03,2.90625000e-03,6.03164063e+00,,2.19954290e-02,4.85412776e-01,,2.19954290e-02,-5.50531425e+01
2.19964290e-02,6.85156250e-01,8.74656250e-02,3.85937500e-03,7.87500000e-03,2.96875000e-03,6.03164063e+00,,2.19964290e-02,4.85418946e-01,,2.19964290e-02,-5.54723740e+01
2.19974290e-02,6.82812500e-01,8.76484375e-02,4.62500000e-03,7.91406250e-03,3.03125000e-03,6.03082031e+00,,2.19974290e-02,4.85425115e-01,,2.19974290e-02,-5.52532349e+01
2.19984290e-02,6.86718750e-01,8.76484375e-02,3.85937500e-03,7.92187500e-03,3.03125000e-03,6.02953125e+00,,2.19984290e-02,4.85431254e-01,,2.19984290e-02,-5.56784210e+01
2.19994290e-02,6.89843750e-01,8.75468750e-02,2.45312500e-03,7.84375000e-03,3.28125000e-03,6.02800781e+00,,2.19994290e-02,4.85437423e-01,,2.19994290e-02,-5.60173149e+01
2.20004290e-02,6.92187500e-01,8.76484375e-02,2.29687500e-03,7.78906250e-03,4.18750000e-03,6.02613281e+00,,2.20004290e-02,4.85443592e-01,,2.20004290e-02,-5.62715225e+01
2.20014290e-02,6.90625000e-01,8.71000000e-02,3.57812500e-03,7.68750000e-03,4.21875000e-03,6.02695313e+00,,2.20014290e-02,4.85449761e-01,,2.20014290e-02,-5.61260147e+01
2.20024290e-02,6.97656250e-01,8.73234375e-02,4.57812500e-03,7.65625000e-03,3.93750000e-03,6.02800781e+00,,2.20024290e-02,4.85455900e-01,,2.20024290e-02,-5.68724976e+01
2.20034290e-02,7.22656250e-01,8.76484375e-02,3.87500000e-03,7.84375000e-03,3.65625000e-03,6.02835938e+00,,2.20034290e-02,4.85462070e-01,,2.20034290e-02,-5.94722137e+01
2.20044290e-02,7.35156250e-01,8.78921875e-02,2.35937500e-03,7.93750000e-03,3.71875000e-03,6.02777344e+00,,2.20044290e-02,4.85468239e-01,,2.20044290e-02,-6.07774010e+01
2.20054290e-02,7.22656250e-01,8.80343750e-02,1.90625000e-03,7.85937500e-03,3.87500000e-03,6.02660156e+00,,2.20054290e-02,4.85474408e-01,,2.20054290e-02,-5.95000381e+01
2.20064290e-02,7.21875000e-01,8.78109375e-02,3.20312500e-03,7.91406250e-03,3.87500000e-03,6.02601563e+00,,2.20064290e-02,4.85480607e-01,,2.20064290e-02,-5.94330444e+01
2.20074290e-02,7.17968750e-01,8.78109375e-02,4.15625000e-03,8.00781250e-03,4.00000000e-03,6.02695313e+00,,2.20074290e-02,4.85486805e-01,,2.20074290e-02,-5.90498352e+01
2.20084290e-02,7.17968750e-01,8.76078125e-02,3.71875000e-03,7.99218750e-03,4.15625000e-03,6.02695313e+00,,2.20084290e-02,4.85492975e-01,,2.20084290e-02,-5.90707016e+01
2.20094290e-02,7.18750000e-01,8.75671875e-02,2.15625000e-03,7.92187500e-03,4.15625000e-03,6.02718750e+00,,2.20094290e-02,4.85499144e-01,,2.20094290e-02,-5.91668167e+01
2.20104290e-02,7.17968750e-01,8.72218750e-02,1.71875000e-03,7.88281250e-03,3.56250000e-03,6.02894531e+00,,2.20104290e-02,4.85505313e-01,,2.20104290e-02,-5.90965424e+01
2.20114290e-02,7.18750000e-01,8.72625000e-02,2.82812500e-03,7.89843750e-03,2.96875000e-03,6.03058594e+00,,2.20114290e-02,4.85511452e-01,,2.20114290e-02,-5.91891327e+01
2.20124290e-02,7.12500000e-01,8.72218750e-02,4.32812500e-03,7.89843750e-03,3.12500000e-03,6.02917969e+00,,2.20124290e-02,4.85517561e-01,,2.20124290e-02,-5.85637665e+01
2.20134290e-02,6.97656250e-01,8.69781250e-02,4.12500000e-03,7.75000000e-03,3.03125000e-03,6.02882813e+00,,2.20134290e-02,4.85523701e-01,,2.20134290e-02,-5.70558853e+01
2.20144290e-02,6.82812500e-01,8.65921875e-02,2.43750000e-03,7.64062500e-03,2.75000000e-03,6.02953125e+00,,2.20144290e-02,4.85529810e-01,,2.20144290e-02,-5.55429955e+01
2.20154290e-02,6.93750000e-01,8.71609375e-02,1.39062500e-03,7.72656250e-03,2.75000000e-03,6.02941406e+00,,2.20154290e-02,4.85535949e-01,,2.20154290e-02,-5.66807175e+01
2.20164290e-02,7.05468750e-01,8.70796875e-02,2.43750000e-03,7.88281250e-03,2.96875000e-03,6.02800781e+00,,2.20164290e-02,4.85542059e-01,,2.20164290e-02,-5.78989754e+01
2.20174290e-02,7.03906250e-01,8.76078125e-02,5.03125000e-03,7.87500000e-03,3.34375000e-03,6.02695313e+00,,2.20174290e-02,4.85548228e-01,,2.20174290e-02,-5.77576904e+01
2.20184290e-02,6.93750000e-01,8.70796875e-02,4.95312500e-03,7.75000000e-03,3.18750000e-03,6.02742187e+00,,2.20184290e-02,4.85554397e-01,,2.20184290e-02,-5.67371140e+01
2.20194290e-02,6.92187500e-01,8.69781250e-02,1.60937500e-03,7.72656250e-03,2.90625000e-03,6.02800781e+00,,2.20194290e-02,4.85560536e-01,,2.20194290e-02,-5.65934143e+01
2.20204290e-02,6.97656250e-01,8.70187500e-02,2.09375000e-03,7.76562500e-03,2.90625000e-03,6.02800781e+00,,2.20204290e-02,4.85566676e-01,,2.20204290e-02,-5.71670189e+01
2.20214290e-02,6.93750000e-01,8.70593750e-02,3.92187500e-03,7.69531250e-03,3.65625000e-03,6.02531250e+00,,2.20214290e-02,4.85572785e-01,,2.20214290e-02,-5.67802582e+01
2.20224290e-02,6.90625000e-01,8.65921875e-02,5.06250000e-03,7.72656250e-03,3.81250000e-03,6.02531250e+00,,2.20224290e-02,4.85578895e-01,,2.20224290e-02,-5.64818993e+01
2.20234290e-02,6.93750000e-01,8.71609375e-02,4.10937500e-03,7.76562500e-03,3.71875000e-03,6.02660156e+00,,2.20234290e-02,4.85585034e-01,,2.20234290e-02,-5.68283691e+01
2.20244290e-02,7.09375000e-01,8.73234375e-02,2.25000000e-03,7.89843750e-03,3.81250000e-03,6.02695313e+00,,2.20244290e-02,4.85591173e-01,,2.20244290e-02,-5.84560471e+01
2.20254290e-02,7.17968750e-01,8.71203125e-02,1.87500000e-03,7.89843750e-03,3.65625000e-03,6.02777344e+00,,2.20254290e-02,4.85597283e-01,,2.20254290e-02,-5.93529282e+01
2.20264290e-02,7.13281250e-01,8.70796875e-02,3.35937500e-03,7.82031250e-03,3.28125000e-03,6.02917969e+00,,2.20264290e-02,4.85603422e-01,,2.20264290e-02,-5.88835526e+01
2.20274290e-02,7.20312500e-01,8.72218750e-02,5.06250000e-03,7.78906250e-03,3.25000000e-03,6.03035156e+00,,2.20274290e-02,4.85609561e-01,,2.20274290e-02,-5.96307411e+01
2.20284290e-02,7.17968750e-01,8.69171875e-02,4.50000000e-03,7.72656250e-03,3.18750000e-03,6.02976563e+00,,2.20284290e-02,4.85615700e-01,,2.20284290e-02,-5.94144592e+01
2.20294290e-02,7.12500000e-01,8.70390625e-02,2.40625000e-03,7.75000000e-03,3.34375000e-03,6.02859375e+00,,2.20294290e-02,4.85621810e-01,,2.20294290e-02,-5.88689690e+01
2.20304290e-02,7.14843750e-01,8.73234375e-02,1.62500000e-03,7.78125000e-03,3.56250000e-03,6.02777344e+00,,2.20304290e-02,4.85627949e-01,,2.20304290e-02,-5.91212769e+01
2.20314290e-02,7.12500000e-01,8.74453125e-02,2.92187500e-03,7.78125000e-03,3.09375000e-03,6.02976563e+00,,2.20314290e-02,4.85634118e-01,,2.20314290e-02,-5.88917007e+01
2.20324290e-02,7.08593750e-01,8.70187500e-02,4.78125000e-03,7.76562500e-03,2.53125000e-03,6.03234375e+00,,2.20324290e-02,4.85640258e-01,,2.20324290e-02,-5.85094147e+01
2.20334290e-02,7.10937500e-01,8.75062500e-02,4.87500000e-03,7.75000000e-03,2.65625000e-03,6.03175781e+00,,2.20334290e-02,4.85646397e-01,,2.20334290e-02,-5.87766266e+01
2.20344290e-02,7.03125000e-01,8.69171875e-02,2.64062500e-03,7.65625000e-03,3.03125000e-03,6.03035156e+00,,2.20344290e-02,4.85652506e-01,,2.20344290e-02,-5.79911270e+01
2.20354290e-02,6.82031250e-01,8.64906250e-02,1.31250000e-03,7.44531250e-03,3.40625000e-03,6.02941406e+00,,2.20354290e-02,4.85658616e-01,,2.20354290e-02,-5.58269882e+01
2.20364290e-02,6.82812500e-01,8.69781250e-02,3.01562500e-03,7.46875000e-03,3.46875000e-03,6.03000000e+00,,2.20364290e-02,4.85664725e-01,,2.20364290e-02,-5.59190025e+01
2.20374290e-02,6.89843750e-01,8.69781250e-02,5.06250000e-03,7.59375000e-03,3.46875000e-03,6.02976563e+00,,2.20374290e-02,4.85670835e-01,,2.20374290e-02,-5.66652794e+01
2.20384290e-02,6.92187500e-01,8.68156250e-02,4.17187500e-03,7.57812500e-03,3.34375000e-03,6.02882813e+00,,2.20384290e-02,4.85676974e-01,,2.20384290e-02,-5.69313736e+01
2.20394290e-02,6.90625000e-01,8.65718750e-02,1.76562500e-03,7.57812500e-03,3.34375000e-03,6.02917969e+00,,2.20394290e-02,4.85683084e-01,,2.20394290e-02,-5.67860298e+01
2.20404290e-02,6.82812500e-01,8.69171875e-02,1.07812500e-03,7.65625000e-03,3.50000000e-03,6.02812500e+00,,2.20404290e-02,4.85689163e-01,,2.20404290e-02,-5.59881516e+01
2.20414290e-02,6.82812500e-01,8.68765625e-02,2.81250000e-03,7.68750000e-03,3.78125000e-03,6.02695313e+00,,2.20414290e-02,4.85695302e-01,,2.20414290e-02,-5.59984627e+01
2.20424290e-02,6.86718750e-01,8.65312500e-02,4.67187500e-03,7.65625000e-03,4.31250000e-03,6.02472656e+00,,2.20424290e-02,4.85701412e-01,,2.20424290e-02,-5.64209976e+01
2.20434290e-02,7.00000000e-01,8.68765625e-02,4.20312500e-03,7.71093750e-03,4.40625000e-03,6.02460938e+00,,2.20434290e-02,4.85707492e-01,,2.20434290e-02,-5.78137207e+01
2.20444290e-02,7.12500000e-01,8.68156250e-02,2.10937500e-03,7.78906250e-03,4.46875000e-03,6.02472656e+00,,2.20444290e-02,4.85713631e-01,,2.20444290e-02,-5.91191025e+01
2.20454290e-02,7.14843750e-01,8.70593750e-02,1.39062500e-03,7.95312500e-03,4.37500000e-03,6.02496094e+00,,2.20454290e-02,4.85719770e-01,,2.20454290e-02,-5.93700027e+01
2.20464290e-02,7.07812500e-01,8.72218750e-02,3.39062500e-03,7.95312500e-03,4.15625000e-03,6.02531250e+00,,2.20464290e-02,4.85725909e-01,,2.20464290e-02,-5.86578064e+01
2.20474290e-02,6.90625000e-01,8.67140625e-02,4.89062500e-03,7.88281250e-03,3.93750000e-03,6.02601563e+00,,2.20474290e-02,4.85732049e-01,,2.20474290e-02,-5.69078445e+01
2.20484290e-02,6.82812500e-01,8.64906250e-02,3.90625000e-03,7.85937500e-03,3.93750000e-03,6.02519531e+00,,2.20484290e-02,4.85738128e-01,,2.20484290e-02,-5.61257477e+01
2.20494290e-02,6.82812500e-01,8.62265625e-02,2.14062500e-03,7.84375000e-03,3.93750000e-03,6.02472656e+00,,2.20494290e-02,4.85744208e-01,,2.20494290e-02,-5.61417694e+01
2.20504290e-02,6.80468750e-01,8.67140625e-02,2.04687500e-03,7.78906250e-03,3.78125000e-03,6.02496094e+00,,2.20504290e-02,4.85750288e-01,,2.20504290e-02,-5.59112434e+01
2.20514290e-02,6.77343750e-01,8.69781250e-02,3.82812500e-03,7.78125000e-03,3.62500000e-03,6.02636719e+00,,2.20514290e-02,4.85756427e-01,,2.20514290e-02,-5.56046448e+01
2.20524290e-02,6.85156250e-01,8.70187500e-02,5.10937500e-03,7.78906250e-03,3.46875000e-03,6.02917969e+00,,2.20524290e-02,4.85762566e-01,,2.20524290e-02,-5.64337425e+01
2.20534290e-02,6.81250000e-01,8.70187500e-02,4.45312500e-03,7.76562500e-03,3.18750000e-03,6.03117188e+00,,2.20534290e-02,4.85768706e-01,,2.20534290e-02,-5.60563736e+01
2.20544290e-02,6.81250000e-01,8.65921875e-02,2.73437500e-03,7.76562500e-03,3.65625000e-03,6.03023438e+00,,2.20544290e-02,4.85774785e-01,,2.20544290e-02,-5.60754204e+01
2.20554290e-02,6.78906250e-01,8.69578125e-02,2.06250000e-03,7.71093750e-03,3.62500000e-03,6.03035156e+00,,2.20554290e-02,4.85780895e-01,,2.20554290e-02,-5.58465080e+01
2.20564290e-02,6.67968750e-01,8.64703125e-02,3.23437500e-03,7.57812500e-03,3.40625000e-03,6.03000000e+00,,2.20564290e-02,4.85787004e-01,,2.20564290e-02,-5.47329636e+01
2.20574290e-02,6.64062500e-01,8.66328125e-02,4.68750000e-03,7.64062500e-03,3.40625000e-03,6.02953125e+00,,2.20574290e-02,4.85793084e-01,,2.20574290e-02,-5.43512573e+01
2.20584290e-02,6.69531250e-01,8.67750000e-02,4.12500000e-03,7.75000000e-03,3.62500000e-03,6.02812500e+00,,2.20584290e-02,4.85799193e-01,,2.20584290e-02,-5.49384003e+01
2.20594290e-02,6.81250000e-01,8.66328125e-02,2.56250000e-03,7.78906250e-03,3.56250000e-03,6.02777344e+00,,2.20594290e-02,4.85805303e-01,,2.20594290e-02,-5.61642342e+01
2.20604290e-02,6.85156250e-01,8.68156250e-02,2.09375000e-03,7.80468750e-03,3.25000000e-03,6.02882813e+00,,2.20604290e-02,4.85811383e-01,,2.20604290e-02,-5.65792847e+01
2.20614290e-02,6.73437500e-01,8.63281250e-02,3.17187500e-03,7.71093750e-03,3.18750000e-03,6.02941406e+00,,2.20614290e-02,4.85817492e-01,,2.20614290e-02,-5.53851166e+01
2.20624290e-02,6.69531250e-01,8.65921875e-02,4.50000000e-03,7.64062500e-03,3.46875000e-03,6.02941406e+00,,2.20624290e-02,4.85823601e-01,,2.20624290e-02,-5.50027428e+01
2.20634290e-02,6.75000000e-01,8.61859375e-02,4.40625000e-03,7.69531250e-03,3.87500000e-03,6.02718750e+00,,2.20634290e-02,4.85829681e-01,,2.20634290e-02,-5.55901337e+01
2.20644290e-02,6.65625000e-01,8.64906250e-02,3.26562500e-03,7.69531250e-03,3.71875000e-03,6.02742187e+00,,2.20644290e-02,4.85835761e-01,,2.20644290e-02,-5.46439667e+01
2.20654290e-02,6.67187500e-01,8.64093750e-02,2.14062500e-03,7.73437500e-03,3.50000000e-03,6.02777344e+00,,2.20654290e-02,4.85841841e-01,,2.20654290e-02,-5.48193779e+01
2.20664290e-02,6.99218750e-01,8.68765625e-02,2.62500000e-03,7.89843750e-03,3.62500000e-03,6.02742187e+00,,2.20664290e-02,4.85847950e-01,,2.20664290e-02,-5.81341934e+01
2.20674290e-02,7.09375000e-01,8.71609375e-02,4.10937500e-03,7.99218750e-03,3.50000000e-03,6.02777344e+00,,2.20674290e-02,4.85854089e-01,,2.20674290e-02,-5.91990814e+01
