Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000,,Zero Index,719.05072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99259493e-02,1.62265625e+00,1.77328125e-01,2.67187500e-03,1.47656250e-03,6.79687500e-02,6.03878906e+00,,1.99259493e-02,6.32925093e-01,,1.99259493e-02,1.02571594e+02
1.99269493e-02,1.62187500e+00,1.77389063e-01,3.37500000e-03,1.46875000e-03,6.79687500e-02,6.03820313e+00,,1.99269493e-02,6.32937551e-01,,1.99269493e-02,1.02636108e+02
1.99279493e-02,1.62578125e+00,1.77592188e-01,4.01562500e-03,1.57031250e-03,7.18750000e-02,6.03820313e+00,,1.99279493e-02,6.32950068e-01,,1.99279493e-02,1.02213821e+02
1.99289493e-02,1.62812500e+00,1.77632813e-01,3.82812500e-03,1.60937500e-03,7.65625000e-02,6.03878906e+00,,1.99289493e-02,6.32962584e-01,,1.99289493e-02,1.01951416e+02
1.99299493e-02,1.62578125e+00,1.76860938e-01,2.85937500e-03,1.60937500e-03,8.59375000e-02,6.03949219e+00,,1.99299493e-02,6.32975042e-01,,1.99299493e-02,1.02175339e+02
1.99309493e-02,1.62812500e+00,1.77226563e-01,2.37500000e-03,1.54687500e-03,8.59375000e-02,6.03902344e+00,,1.99309493e-02,6.32987499e-01,,1.99309493e-02,1.01919830e+02
1.99319493e-02,1.62812500e+00,1.77348438e-01,3.00000000e-03,1.47656250e-03,8.82812500e-02,6.03656250e+00,,1.99319493e-02,6.32999957e-01,,1.99319493e-02,1.01905609e+02
1.99329493e-02,1.62187500e+00,1.76901563e-01,3.81250000e-03,1.42187500e-03,9.06250000e-02,6.03433594e+00,,1.99329493e-02,6.33012474e-01,,1.99329493e-02,1.02531860e+02
1.99339493e-02,1.61250000e+00,1.76860938e-01,3.87500000e-03,1.35937500e-03,9.37500000e-02,6.03503906e+00,,1.99339493e-02,6.33024931e-01,,1.99339493e-02,1.03477982e+02
1.99349493e-02,1.59453125e+00,1.76373438e-01,3.18750000e-03,1.28125000e-03,8.28125000e-02,6.03621094e+00,,1.99349493e-02,6.33037388e-01,,1.99349493e-02,1.05311722e+02
1.99359493e-02,1.58828125e+00,1.76373438e-01,2.48437500e-03,1.22656250e-03,7.65625000e-02,6.03562500e+00,,1.99359493e-02,6.33049786e-01,,1.99359493e-02,1.05940994e+02
1.99369493e-02,1.59765625e+00,1.76556250e-01,2.70312500e-03,1.32031250e-03,7.73437500e-02,6.03480469e+00,,1.99369493e-02,6.33062184e-01,,1.99369493e-02,1.04960770e+02
1.99379493e-02,1.59921875e+00,1.76739063e-01,3.37500000e-03,1.34375000e-03,7.73437500e-02,6.03457031e+00,,1.99379493e-02,6.33074641e-01,,1.99379493e-02,1.04783569e+02
1.99389493e-02,1.59218750e+00,1.76556250e-01,3.71875000e-03,1.28906250e-03,8.59375000e-02,6.03433594e+00,,1.99389493e-02,6.33087099e-01,,1.99389493e-02,1.05489655e+02
1.99399493e-02,1.58281250e+00,1.76129688e-01,3.34375000e-03,1.28125000e-03,9.60937500e-02,6.03480469e+00,,1.99399493e-02,6.33099496e-01,,1.99399493e-02,1.06437408e+02
1.99409493e-02,1.58125000e+00,1.76495313e-01,2.51562500e-03,1.28125000e-03,9.76562500e-02,6.03457031e+00,,1.99409493e-02,6.33111894e-01,,1.99409493e-02,1.06582993e+02
1.99419493e-02,1.56796875e+00,1.76129688e-01,2.81250000e-03,1.19531250e-03,9.76562500e-02,6.03703125e+00,,1.99419493e-02,6.33124292e-01,,1.99419493e-02,1.07938065e+02
1.99429493e-02,1.55468750e+00,1.76129688e-01,3.34375000e-03,1.10156250e-03,9.21875000e-02,6.03984375e+00,,1.99429493e-02,6.33136690e-01,,1.99429493e-02,1.09290955e+02
1.99439493e-02,1.56484375e+00,1.76454688e-01,3.60937500e-03,1.18750000e-03,8.98437500e-02,6.04125000e+00,,1.99439493e-02,6.33149028e-01,,1.99439493e-02,1.08225494e+02
1.99449493e-02,1.58281250e+00,1.76373438e-01,3.07812500e-03,1.28906250e-03,8.82812500e-02,6.04101562e+00,,1.99449493e-02,6.33161426e-01,,1.99449493e-02,1.06355316e+02
1.99459493e-02,1.59062500e+00,1.76800000e-01,2.59375000e-03,1.38281250e-03,8.82812500e-02,6.03960938e+00,,1.99459493e-02,6.33173943e-01,,1.99459493e-02,1.05534851e+02
1.99469493e-02,1.58437500e+00,1.76414063e-01,3.00000000e-03,1.32812500e-03,8.98437500e-02,6.03878906e+00,,1.99469493e-02,6.33186400e-01,,1.99469493e-02,1.06164383e+02
1.99479493e-02,1.58437500e+00,1.76759375e-01,3.76562500e-03,1.30468750e-03,9.53125000e-02,6.03796875e+00,,1.99479493e-02,6.33198857e-01,,1.99479493e-02,1.06146439e+02
1.99489493e-02,1.58671875e+00,1.76353125e-01,3.90625000e-03,1.22656250e-03,9.60937500e-02,6.03785156e+00,,1.99489493e-02,6.33211315e-01,,1.99489493e-02,1.05884491e+02
1.99499493e-02,1.58281250e+00,1.76271875e-01,3.45312500e-03,1.15625000e-03,9.37500000e-02,6.03785156e+00,,1.99499493e-02,6.33223712e-01,,1.99499493e-02,1.06267700e+02
1.99509493e-02,1.58515625e+00,1.76414063e-01,3.04687500e-03,1.17187500e-03,9.06250000e-02,6.03785156e+00,,1.99509493e-02,6.33236110e-01,,1.99509493e-02,1.06008865e+02
1.99519493e-02,1.59062500e+00,1.76007813e-01,3.20312500e-03,1.25000000e-03,8.67187500e-02,6.03738281e+00,,1.99519493e-02,6.33248508e-01,,1.99519493e-02,1.05428497e+02
1.99529493e-02,1.58671875e+00,1.75906250e-01,3.95312500e-03,1.18750000e-03,8.59375000e-02,6.03539063e+00,,1.99529493e-02,6.33260906e-01,,1.99529493e-02,1.05812256e+02
1.99539493e-02,1.58828125e+00,1.75764063e-01,4.09375000e-03,1.17187500e-03,8.82812500e-02,6.03304688e+00,,1.99539493e-02,6.33273244e-01,,1.99539493e-02,1.05629837e+02
1.99549493e-02,1.59218750e+00,1.75723438e-01,3.42187500e-03,1.22656250e-03,9.21875000e-02,6.03199219e+00,,1.99549493e-02,6.33285642e-01,,1.99549493e-02,1.05207214e+02
1.99559493e-02,1.57656250e+00,1.75418750e-01,3.18750000e-03,1.04687500e-03,9.21875000e-02,6.03175781e+00,,1.99559493e-02,6.33298039e-01,,1.99559493e-02,1.06800552e+02
1.99569493e-02,1.56796875e+00,1.75235938e-01,3.39062500e-03,1.03906250e-03,9.60937500e-02,6.03304688e+00,,1.99569493e-02,6.33310378e-01,,1.99569493e-02,1.07669052e+02
1.99579493e-02,1.57109375e+00,1.75581250e-01,3.64062500e-03,1.14062500e-03,9.53125000e-02,6.03421875e+00,,1.99579493e-02,6.33322716e-01,,1.99579493e-02,1.07328262e+02
1.99589493e-02,1.56796875e+00,1.75439063e-01,3.56250000e-03,1.13281250e-03,9.37500000e-02,6.03363281e+00,,1.99589493e-02,6.33335054e-01,,1.99589493e-02,1.07631363e+02
1.99599493e-02,1.56562500e+00,1.75520313e-01,3.37500000e-03,1.07812500e-03,1.00000000e-01,6.03304688e+00,,1.99599493e-02,6.33347392e-01,,1.99599493e-02,1.07854584e+02
1.99609493e-02,1.57343750e+00,1.75378125e-01,3.42187500e-03,1.04687500e-03,1.04687500e-01,6.03339844e+00,,1.99609493e-02,6.33359730e-01,,1.99609493e-02,1.07031158e+02
1.99619493e-02,1.57734375e+00,1.75337500e-01,3.37500000e-03,1.06250000e-03,1.04687500e-01,6.03421875e+00,,1.99619493e-02,6.33372068e-01,,1.99619493e-02,1.06610443e+02
1.99629493e-02,1.58515625e+00,1.75479688e-01,3.39062500e-03,1.11718750e-03,1.08593750e-01,6.03457031e+00,,1.99629493e-02,6.33384347e-01,,1.99629493e-02,1.05787125e+02
1.99639493e-02,1.59062500e+00,1.75296875e-01,3.34375000e-03,1.10156250e-03,1.08593750e-01,6.03656250e+00,,1.99639493e-02,6.33396685e-01,,1.99639493e-02,1.05205475e+02
1.99649493e-02,1.58671875e+00,1.75195313e-01,3.29687500e-03,1.07812500e-03,1.09375000e-01,6.03785156e+00,,1.99649493e-02,6.33409023e-01,,1.99649493e-02,1.05590576e+02
1.99659493e-02,1.58984375e+00,1.75378125e-01,3.34375000e-03,1.14062500e-03,1.08593750e-01,6.03656250e+00,,1.99659493e-02,6.33421361e-01,,1.99659493e-02,1.05250809e+02
1.99669493e-02,1.59453125e+00,1.75581250e-01,3.39062500e-03,1.28125000e-03,1.10937500e-01,6.03574219e+00,,1.99669493e-02,6.33433700e-01,,1.99669493e-02,1.04749710e+02
1.99679493e-02,1.58046875e+00,1.75520313e-01,3.56250000e-03,1.26562500e-03,1.09375000e-01,6.03679688e+00,,1.99679493e-02,6.33446038e-01,,1.99679493e-02,1.06181015e+02
1.99689493e-02,1.56953125e+00,1.75296875e-01,3.64062500e-03,1.25000000e-03,1.08593750e-01,6.03738281e+00,,1.99689493e-02,6.33458376e-01,,1.99689493e-02,1.07289490e+02
1.99699493e-02,1.56953125e+00,1.75479688e-01,3.48437500e-03,1.22656250e-03,1.05468750e-01,6.03820313e+00,,1.99699493e-02,6.33470654e-01,,1.99699493e-02,1.07270630e+02
1.99709493e-02,1.56953125e+00,1.75479688e-01,3.64062500e-03,1.22656250e-03,1.07031250e-01,6.03796875e+00,,1.99709493e-02,6.33482993e-01,,1.99709493e-02,1.07251740e+02
1.99719493e-02,1.56562500e+00,1.75723438e-01,3.26562500e-03,1.18750000e-03,1.09375000e-01,6.03761719e+00,,1.99719493e-02,6.33495390e-01,,1.99719493e-02,1.07636169e+02
1.99729493e-02,1.57187500e+00,1.75662500e-01,3.20312500e-03,1.21093750e-03,1.09375000e-01,6.03679688e+00,,1.99729493e-02,6.33507788e-01,,1.99729493e-02,1.06974686e+02
1.99739493e-02,1.57656250e+00,1.75378125e-01,3.39062500e-03,1.28125000e-03,1.10937500e-01,6.03480469e+00,,1.99739493e-02,6.33520126e-01,,1.99739493e-02,1.06473984e+02
1.99749493e-02,1.58671875e+00,1.75743750e-01,3.48437500e-03,1.35937500e-03,1.10937500e-01,6.03316406e+00,,1.99749493e-02,6.33532524e-01,,1.99749493e-02,1.05408722e+02
1.99759493e-02,1.58437500e+00,1.75581250e-01,3.45312500e-03,1.39843750e-03,1.10937500e-01,6.03410156e+00,,1.99759493e-02,6.33544922e-01,,1.99759493e-02,1.05631943e+02
1.99769493e-02,1.56171875e+00,1.75398438e-01,3.42187500e-03,1.19531250e-03,1.14062500e-01,6.03457031e+00,,1.99769493e-02,6.33557260e-01,,1.99769493e-02,1.07949417e+02
1.99779493e-02,1.56171875e+00,1.75093750e-01,3.34375000e-03,1.22656250e-03,1.05468750e-01,6.03433594e+00,,1.99779493e-02,6.33569598e-01,,1.99779493e-02,1.07931503e+02
1.99789493e-02,1.57343750e+00,1.75235938e-01,3.50000000e-03,1.32031250e-03,1.01562500e-01,6.03515625e+00,,1.99789493e-02,6.33581936e-01,,1.99789493e-02,1.06705231e+02
1.99799493e-02,1.57500000e+00,1.75418750e-01,3.57812500e-03,1.28125000e-03,9.92187500e-02,6.03515625e+00,,1.99799493e-02,6.33594215e-01,,1.99799493e-02,1.06525375e+02
1.99809493e-02,1.57890625e+00,1.75093750e-01,3.56250000e-03,1.25000000e-03,1.04687500e-01,6.03480469e+00,,1.99809493e-02,6.33606553e-01,,1.99809493e-02,1.06103790e+02
1.99819493e-02,1.58281250e+00,1.75195313e-01,3.64062500e-03,1.14062500e-03,1.08593750e-01,6.03503906e+00,,1.99819493e-02,6.33618891e-01,,1.99819493e-02,1.05681976e+02
1.99829493e-02,1.58281250e+00,1.74951563e-01,3.75000000e-03,1.10156250e-03,1.16406250e-01,6.03539063e+00,,1.99829493e-02,6.33631229e-01,,1.99829493e-02,1.05662384e+02
1.99839493e-02,1.57890625e+00,1.75195313e-01,3.87500000e-03,1.14062500e-03,1.14843750e-01,6.03644531e+00,,1.99839493e-02,6.33643568e-01,,1.99839493e-02,1.06044891e+02
1.99849493e-02,1.57500000e+00,1.75378125e-01,3.90625000e-03,1.21093750e-03,1.10937500e-01,6.03785156e+00,,1.99849493e-02,6.33655906e-01,,1.99849493e-02,1.06426987e+02
1.99859493e-02,1.57656250e+00,1.75439063e-01,3.90625000e-03,1.23437500e-03,1.10937500e-01,6.03761719e+00,,1.99859493e-02,6.33668244e-01,,1.99859493e-02,1.06245193e+02
1.99869493e-02,1.58281250e+00,1.75723438e-01,3.98437500e-03,1.28906250e-03,1.10937500e-01,6.03656250e+00,,1.99869493e-02,6.33680642e-01,,1.99869493e-02,1.05579956e+02
1.99879493e-02,1.58046875e+00,1.75581250e-01,3.85937500e-03,1.30468750e-03,1.12500000e-01,6.03656250e+00,,1.99879493e-02,6.33692980e-01,,1.99879493e-02,1.05800797e+02
1.99889493e-02,1.56171875e+00,1.75662500e-01,3.60937500e-03,1.22656250e-03,1.14062500e-01,6.03679688e+00,,1.99889493e-02,6.33705378e-01,,1.99889493e-02,1.07714005e+02
1.99899493e-02,1.55859375e+00,1.75296875e-01,3.34375000e-03,1.19531250e-03,1.14843750e-01,6.03656250e+00,,1.99899493e-02,6.33717716e-01,,1.99899493e-02,1.08017746e+02
1.99909493e-02,1.56562500e+00,1.75235938e-01,3.39062500e-03,1.28125000e-03,1.04687500e-01,6.03644531e+00,,1.99909493e-02,6.33730054e-01,,1.99909493e-02,1.07275024e+02
1.99919493e-02,1.57109375e+00,1.75439063e-01,3.53125000e-03,1.30468750e-03,1.00000000e-01,6.03597656e+00,,1.99919493e-02,6.33742392e-01,,1.99919493e-02,1.06692886e+02
1.99929493e-02,1.57109375e+00,1.75418750e-01,3.60937500e-03,1.22656250e-03,1.04687500e-01,6.03480469e+00,,1.99929493e-02,6.33754730e-01,,1.99929493e-02,1.06673965e+02
1.99939493e-02,1.56796875e+00,1.75479688e-01,3.50000000e-03,1.18750000e-03,1.07031250e-01,6.03433594e+00,,1.99939493e-02,6.33767068e-01,,1.99939493e-02,1.06977310e+02
1.99949493e-02,1.57343750e+00,1.75378125e-01,3.45312500e-03,1.18750000e-03,1.09375000e-01,6.03281250e+00,,1.99949493e-02,6.33779407e-01,,1.99949493e-02,1.06395081e+02
1.99959493e-02,1.57343750e+00,1.75276563e-01,3.29687500e-03,1.19531250e-03,1.14062500e-01,6.03140625e+00,,1.99959493e-02,6.33791685e-01,,1.99959493e-02,1.06377197e+02
1.99969493e-02,1.57500000e+00,1.75276563e-01,3.48437500e-03,1.17187500e-03,1.18750000e-01,6.03199219e+00,,1.99969493e-02,6.33804023e-01,,1.99969493e-02,1.06198135e+02
1.99979493e-02,1.56015625e+00,1.74931250e-01,3.48437500e-03,1.07812500e-03,1.18750000e-01,6.03164063e+00,,1.99979493e-02,6.33816361e-01,,1.99979493e-02,1.07709961e+02
1.99989493e-02,1.56171875e+00,1.75032813e-01,3.10937500e-03,1.11718750e-03,1.16406250e-01,6.03140625e+00,,1.99989493e-02,6.33828700e-01,,1.99989493e-02,1.07531387e+02
1.99999493e-02,1.56718750e+00,1.74890625e-01,3.37500000e-03,1.15625000e-03,1.21875000e-01,6.03234375e+00,,1.99999493e-02,6.33841038e-01,,1.99999493e-02,1.06950424e+02
2.00009493e-02,1.56718750e+00,1.75093750e-01,3.34375000e-03,1.11718750e-03,1.28125000e-01,6.03421875e+00,,2.00009493e-02,6.33853376e-01,,2.00009493e-02,1.06932632e+02
2.00019493e-02,1.56718750e+00,1.75235938e-01,3.34375000e-03,1.10156250e-03,1.35156250e-01,6.03480469e+00,,2.00019493e-02,6.33865714e-01,,2.00019493e-02,1.06914902e+02
2.00029493e-02,1.56171875e+00,1.74951563e-01,3.15625000e-03,1.13281250e-03,1.36718750e-01,6.03457031e+00,,2.00029493e-02,6.33877993e-01,,2.00029493e-02,1.07461472e+02
2.00039493e-02,1.54687500e+00,1.75134375e-01,2.81250000e-03,1.06250000e-03,1.36718750e-01,6.03515625e+00,,2.00039493e-02,6.33890331e-01,,2.00039493e-02,1.08975952e+02
2.00049493e-02,1.54687500e+00,1.74992188e-01,2.81250000e-03,1.09375000e-03,1.39062500e-01,6.03621094e+00,,2.00049493e-02,6.33902669e-01,,2.00049493e-02,1.08961060e+02
2.00059493e-02,1.55625000e+00,1.75276563e-01,3.01562500e-03,1.14062500e-03,1.37500000e-01,6.03902344e+00,,2.00059493e-02,6.33915007e-01,,2.00059493e-02,1.07979126e+02
2.00069493e-02,1.56171875e+00,1.74992188e-01,2.89062500e-03,1.15625000e-03,1.32031250e-01,6.03855469e+00,,2.00069493e-02,6.33927345e-01,,2.00069493e-02,1.07399673e+02
2.00079493e-02,1.56406250e+00,1.75093750e-01,2.67187500e-03,1.22656250e-03,1.22656250e-01,6.03703125e+00,,2.00079493e-02,6.33939683e-01,,2.00079493e-02,1.07143280e+02
2.00089493e-02,1.56718750e+00,1.75418750e-01,2.48437500e-03,1.28125000e-03,1.16406250e-01,6.03656250e+00,,2.00089493e-02,6.33952022e-01,,2.00089493e-02,1.06807449e+02
2.00099493e-02,1.55468750e+00,1.75032813e-01,2.56250000e-03,1.17187500e-03,1.12500000e-01,6.03679688e+00,,2.00099493e-02,6.33964300e-01,,2.00099493e-02,1.08082733e+02
2.00109493e-02,1.54921875e+00,1.75093750e-01,2.64062500e-03,1.15625000e-03,1.08593750e-01,6.03703125e+00,,2.00109493e-02,6.33976638e-01,,2.00109493e-02,1.08632736e+02
2.00119493e-02,1.55468750e+00,1.74992188e-01,2.73437500e-03,1.28125000e-03,1.07031250e-01,6.03796875e+00,,2.00119493e-02,6.33988976e-01,,2.00119493e-02,1.08054688e+02
2.00129493e-02,1.56250000e+00,1.74890625e-01,2.82812500e-03,1.25000000e-03,1.03125000e-01,6.03761719e+00,,2.00129493e-02,6.34001315e-01,,2.00129493e-02,1.07234543e+02
2.00139493e-02,1.56796875e+00,1.74707813e-01,2.92187500e-03,1.25000000e-03,9.76562500e-02,6.03644531e+00,,2.00139493e-02,6.34013653e-01,,2.00139493e-02,1.06655533e+02
2.00149493e-02,1.57734375e+00,1.74606250e-01,2.92187500e-03,1.26562500e-03,9.76562500e-02,6.03539063e+00,,2.00149493e-02,6.34025991e-01,,2.00149493e-02,1.05673523e+02
2.00159493e-02,1.57734375e+00,1.74646875e-01,2.92187500e-03,1.22656250e-03,9.37500000e-02,6.03398438e+00,,2.00159493e-02,6.34038329e-01,,2.00159493e-02,1.05658051e+02
2.00169493e-02,1.57343750e+00,1.74545313e-01,3.10937500e-03,1.17187500e-03,8.59375000e-02,6.03164063e+00,,2.00169493e-02,6.34050548e-01,,2.00169493e-02,1.06044769e+02
2.00179493e-02,1.56015625e+00,1.74565625e-01,3.29687500e-03,1.10156250e-03,8.12500000e-02,6.03199219e+00,,2.00179493e-02,6.34062827e-01,,2.00179493e-02,1.07397003e+02
2.00189493e-02,1.53437500e+00,1.74301563e-01,3.48437500e-03,9.68750000e-04,8.04687500e-02,6.03222656e+00,,2.00189493e-02,6.34075105e-01,,2.00189493e-02,1.10036896e+02
2.00199493e-02,1.52656250e+00,1.74159375e-01,3.37500000e-03,9.29687500e-04,7.89062500e-02,6.03339844e+00,,2.00199493e-02,6.34087384e-01,,2.00199493e-02,1.10824142e+02
2.00209493e-02,1.53359375e+00,1.74078125e-01,3.31250000e-03,1.03906250e-03,8.04687500e-02,6.03398438e+00,,2.00209493e-02,6.34099603e-01,,2.00209493e-02,1.10081543e+02
2.00219493e-02,1.54296875e+00,1.73956250e-01,3.53125000e-03,1.07812500e-03,8.59375000e-02,6.03363281e+00,,2.00219493e-02,6.34111881e-01,,2.00219493e-02,1.09096893e+02
2.00229493e-02,1.55781250e+00,1.74078125e-01,3.67187500e-03,1.11718750e-03,9.21875000e-02,6.03316406e+00,,2.00229493e-02,6.34124160e-01,,2.00229493e-02,1.07547531e+02
2.00239493e-02,1.56250000e+00,1.73915625e-01,3.50000000e-03,1.11718750e-03,9.76562500e-02,6.03316406e+00,,2.00239493e-02,6.34136438e-01,,2.00239493e-02,1.07045273e+02
2.00249493e-02,1.55859375e+00,1.73854688e-01,2.96875000e-03,1.11718750e-03,9.53125000e-02,6.03316406e+00,,2.00249493e-02,6.34148657e-01,,2.00249493e-02,1.07430832e+02
2.00259493e-02,1.55078125e+00,1.74159375e-01,2.96875000e-03,1.14062500e-03,9.06250000e-02,6.03363281e+00,,2.00259493e-02,6.34160936e-01,,2.00259493e-02,1.08220520e+02
2.00269493e-02,1.54375000e+00,1.73915625e-01,3.20312500e-03,1.10156250e-03,8.28125000e-02,6.03597656e+00,,2.00269493e-02,6.34173214e-01,,2.00269493e-02,1.08929031e+02
2.00279493e-02,1.53906250e+00,1.73875000e-01,3.12500000e-03,1.06250000e-03,7.89062500e-02,6.03656250e+00,,2.00279493e-02,6.34185493e-01,,2.00279493e-02,1.09395493e+02
2.00289493e-02,1.55625000e+00,1.73814063e-01,3.29687500e-03,1.14062500e-03,8.12500000e-02,6.03562500e+00,,2.00289493e-02,6.34197712e-01,,2.00289493e-02,1.07606567e+02
2.00299493e-02,1.57109375e+00,1.74118750e-01,2.81250000e-03,1.21093750e-03,8.04687500e-02,6.03562500e+00,,2.00299493e-02,6.34209991e-01,,2.00299493e-02,1.06060104e+02
2.00309493e-02,1.57343750e+00,1.74200000e-01,2.64062500e-03,1.19531250e-03,7.18750000e-02,6.03644531e+00,,2.00309493e-02,6.34222269e-01,,2.00309493e-02,1.05804016e+02
2.00319493e-02,1.56718750e+00,1.74159375e-01,2.93750000e-03,1.14062500e-03,7.34375000e-02,6.03574219e+00,,2.00319493e-02,6.34234548e-01,,2.00319493e-02,1.06433578e+02
2.00329493e-02,1.55781250e+00,1.74565625e-01,3.29687500e-03,1.19531250e-03,7.26562500e-02,6.03621094e+00,,2.00329493e-02,6.34246826e-01,,2.00329493e-02,1.07383530e+02
2.00339493e-02,1.54921875e+00,1.74220313e-01,3.34375000e-03,1.21093750e-03,7.73437500e-02,6.03679688e+00,,2.00339493e-02,6.34259045e-01,,2.00339493e-02,1.08251907e+02
2.00349493e-02,1.54843750e+00,1.74646875e-01,3.07812500e-03,1.19531250e-03,7.18750000e-02,6.03597656e+00,,2.00349493e-02,6.34271324e-01,,2.00349493e-02,1.08315414e+02
2.00359493e-02,1.55312500e+00,1.74159375e-01,2.89062500e-03,1.21093750e-03,6.95312500e-02,6.03433594e+00,,2.00359493e-02,6.34283602e-01,,2.00359493e-02,1.07816360e+02
2.00369493e-02,1.55468750e+00,1.74078125e-01,3.25000000e-03,1.21093750e-03,6.95312500e-02,6.03234375e+00,,2.00369493e-02,6.34295881e-01,,2.00369493e-02,1.07638977e+02
2.00379493e-02,1.54687500e+00,1.73367188e-01,3.67187500e-03,1.21093750e-03,8.04687500e-02,6.03023438e+00,,2.00379493e-02,6.34308100e-01,,2.00379493e-02,1.08426056e+02
2.00389493e-02,1.53906250e+00,1.74118750e-01,3.23437500e-03,1.19531250e-03,8.98437500e-02,6.03117188e+00,,2.00389493e-02,6.34320378e-01,,2.00389493e-02,1.09213181e+02
2.00399493e-02,1.52500000e+00,1.74443750e-01,2.71875000e-03,1.06250000e-03,9.37500000e-02,6.03304688e+00,,2.00399493e-02,6.34332657e-01,,2.00399493e-02,1.10647156e+02
2.00409493e-02,1.52031250e+00,1.72900000e-01,2.32812500e-03,1.00000000e-03,9.37500000e-02,6.03304688e+00,,2.00409493e-02,6.34344816e-01,,2.00409493e-02,1.11117035e+02
2.00419493e-02,1.52500000e+00,1.73326563e-01,3.04687500e-03,1.04687500e-03,9.92187500e-02,6.03281250e+00,,2.00419493e-02,6.34357035e-01,,2.00419493e-02,1.10619537e+02
2.00429493e-02,1.53750000e+00,1.74159375e-01,3.31250000e-03,1.15625000e-03,1.09375000e-01,6.03304688e+00,,2.00429493e-02,6.34369314e-01,,2.00429493e-02,1.09314026e+02
2.00439493e-02,1.54140625e+00,1.72900000e-01,3.01562500e-03,1.11718750e-03,1.07031250e-01,6.03363281e+00,,2.00439493e-02,6.34381533e-01,,2.00439493e-02,1.08894531e+02
2.00449493e-02,1.53593750e+00,1.73184375e-01,2.32812500e-03,1.03906250e-03,1.01562500e-01,6.03339844e+00,,2.00449493e-02,6.34393692e-01,,2.00449493e-02,1.09444168e+02
2.00459493e-02,1.53437500e+00,1.74260938e-01,2.17187500e-03,9.45312500e-04,9.92187500e-02,6.03304688e+00,,2.00459493e-02,6.34405971e-01,,2.00459493e-02,1.09593353e+02
2.00469493e-02,1.53984375e+00,1.73326563e-01,2.51562500e-03,9.29687500e-04,9.53125000e-02,6.03398438e+00,,2.00469493e-02,6.34418249e-01,,2.00469493e-02,1.09017136e+02
2.00479493e-02,1.54296875e+00,1.72554688e-01,2.90625000e-03,9.45312500e-04,9.21875000e-02,6.03679688e+00,,2.00479493e-02,6.34430408e-01,,2.00479493e-02,1.08680603e+02
2.00489493e-02,1.53906250e+00,1.73184375e-01,2.78125000e-03,9.29687500e-04,8.82812500e-02,6.03843750e+00,,2.00489493e-02,6.34442627e-01,,2.00489493e-02,1.09068222e+02
2.00499493e-02,1.55312500e+00,1.73732813e-01,2.32812500e-03,1.06250000e-03,8.82812500e-02,6.03785156e+00,,2.00499493e-02,6.34454846e-01,,2.00499493e-02,1.07604935e+02
2.00509493e-02,1.56953125e+00,1.73245313e-01,2.00000000e-03,1.11718750e-03,8.59375000e-02,6.03738281e+00,,2.00509493e-02,6.34467006e-01,,2.00509493e-02,1.05902130e+02
2.00519493e-02,1.56718750e+00,1.73529688e-01,2.56250000e-03,1.06250000e-03,8.59375000e-02,6.03621094e+00,,2.00519493e-02,6.34479225e-01,,2.00519493e-02,1.06131638e+02
2.00529493e-02,1.56171875e+00,1.73529688e-01,3.45312500e-03,1.07812500e-03,8.59375000e-02,6.03515625e+00,,2.00529493e-02,6.34491444e-01,,2.00529493e-02,1.06679489e+02
2.00539493e-02,1.55937500e+00,1.72656250e-01,3.53125000e-03,1.13281250e-03,7.89062500e-02,6.03562500e+00,,2.00539493e-02,6.34503603e-01,,2.00539493e-02,1.06902588e+02
2.00549493e-02,1.55234375e+00,1.72879688e-01,3.12500000e-03,1.09375000e-03,7.34375000e-02,6.03703125e+00,,2.00549493e-02,6.34515822e-01,,2.00549493e-02,1.07609833e+02
