Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07,,Sample Interval,3.20000000e-07
Record Length,75000,,Record Length,75000,,Record Length,75000,,Record Length,75000
Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391,,Zero Index,2249.04025391
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
2.25222271e-02,-inf,9.21875000e-03,,2.25222271e-02,-1.96143606e-04,,2.25222271e-02,2.56914067e+00
2.25225471e-02,-2.55984375e+00,9.14062500e-03,,2.25225471e-02,-1.94481370e-04,,2.25225471e-02,2.56898427e+00
2.25228671e-02,-2.55976563e+00,9.45312500e-03,,2.25228671e-02,-2.01130330e-04,,2.25228671e-02,2.56921864e+00
2.25231871e-02,-inf,9.60937500e-03,,2.25231871e-02,-2.04454787e-04,,2.25231871e-02,2.56953120e+00
2.25235071e-02,-2.55984375e+00,9.60937500e-03,,2.25235071e-02,-2.04454787e-04,,2.25235071e-02,2.56945324e+00
2.25238271e-02,-inf,1.00000000e-02,,2.25238271e-02,-2.12765954e-04,,2.25238271e-02,2.56992197e+00
2.25241471e-02,-inf,9.84375000e-03,,2.25241471e-02,-2.09441481e-04,,2.25241471e-02,2.56976557e+00
2.25244671e-02,-inf,9.37500000e-03,,2.25244671e-02,-1.99468093e-04,,2.25244671e-02,2.56929684e+00
2.25247871e-02,-2.55984375e+00,9.45312500e-03,,2.25247871e-02,-2.01130330e-04,,2.25247871e-02,2.56929684e+00
2.25251071e-02,-inf,9.37500000e-03,,2.25251071e-02,-1.99468093e-04,,2.25251071e-02,2.56929684e+00
2.25254271e-02,-inf,9.84375000e-03,,2.25254271e-02,-2.09441481e-04,,2.25254271e-02,2.56976557e+00
2.25257471e-02,-inf,1.03125000e-02,,2.25257471e-02,-2.19414898e-04,,2.25257471e-02,2.57023430e+00
2.25260671e-02,-inf,1.01562500e-02,,2.25260671e-02,-2.16090411e-04,,2.25260671e-02,2.57007813e+00
2.25263871e-02,-2.55984375e+00,9.06250000e-03,,2.25263871e-02,-1.92819149e-04,,2.25263871e-02,2.56890631e+00
2.25267071e-02,-inf,1.03906250e-02,,2.25267071e-02,-2.21077134e-04,,2.25267071e-02,2.57031250e+00
2.25270271e-02,-inf,9.76562500e-03,,2.25270271e-02,-2.07779260e-04,,2.25270271e-02,2.56968760e+00
2.25273471e-02,-2.55984375e+00,1.03125000e-02,,2.25273471e-02,-2.19414898e-04,,2.25273471e-02,2.57015634e+00
2.25276671e-02,-inf,9.76562500e-03,,2.25276671e-02,-2.07779260e-04,,2.25276671e-02,2.56968760e+00
2.25279871e-02,-2.55984375e+00,1.02343750e-02,,2.25279871e-02,-2.17752648e-04,,2.25279871e-02,2.57007813e+00
2.25283071e-02,-inf,1.02343750e-02,,2.25283071e-02,-2.17752648e-04,,2.25283071e-02,2.57015634e+00
2.25286271e-02,-2.55984375e+00,1.05468750e-02,,2.25286271e-02,-2.24401607e-04,,2.25286271e-02,2.57039070e+00
2.25289471e-02,-inf,1.10937500e-02,,2.25289471e-02,-2.36037231e-04,,2.25289471e-02,2.57101560e+00
2.25292671e-02,-inf,1.09375000e-02,,2.25292671e-02,-2.32712759e-04,,2.25292671e-02,2.57085943e+00
2.25295871e-02,-inf,1.00781250e-02,,2.25295871e-02,-2.14428190e-04,,2.25295871e-02,2.56999993e+00
2.25299071e-02,-inf,1.03125000e-02,,2.25299071e-02,-2.19414898e-04,,2.25299071e-02,2.57023430e+00
2.25302271e-02,-inf,1.09375000e-02,,2.25302271e-02,-2.32712759e-04,,2.25302271e-02,2.57085943e+00
2.25305471e-02,-2.55984375e+00,1.03906250e-02,,2.25305471e-02,-2.21077134e-04,,2.25305471e-02,2.57023430e+00
2.25308671e-02,nan,1.04687500e-02,,2.25308671e-02,-2.22739371e-04,,2.25308671e-02,nan
2.25311871e-02,-inf,1.07812500e-02,,2.25311871e-02,-2.29388301e-04,,2.25311871e-02,2.57070303e+00
2.25315071e-02,-2.55984375e+00,1.02343750e-02,,2.25315071e-02,-2.17752648e-04,,2.25315071e-02,2.57007813e+00
2.25318271e-02,-inf,1.15625000e-02,,2.25318271e-02,-2.46010633e-04,,2.25318271e-02,2.57148433e+00
2.25321471e-02,nan,1.07812500e-02,,2.25321471e-02,-2.29388301e-04,,2.25321471e-02,nan
2.25324671e-02,-inf,1.12500000e-02,,2.25324671e-02,-2.39361718e-04,,2.25324671e-02,2.57117176e+00
2.25327871e-02,-2.55984375e+00,1.03125000e-02,,2.25327871e-02,-2.19414898e-04,,2.25327871e-02,2.57015634e+00
2.25331071e-02,-inf,1.01562500e-02,,2.25331071e-02,-2.16090411e-04,,2.25331071e-02,2.57007813e+00
2.25334271e-02,-inf,1.07031250e-02,,2.25334271e-02,-2.27726065e-04,,2.25334271e-02,2.57062507e+00
2.25337471e-02,-2.55984375e+00,1.12500000e-02,,2.25337471e-02,-2.39361718e-04,,2.25337471e-02,2.57109380e+00
2.25340671e-02,-inf,1.11718750e-02,,2.25340671e-02,-2.37699453e-04,,2.25340671e-02,2.57109380e+00
2.25343871e-02,-inf,1.14062500e-02,,2.25343871e-02,-2.42686176e-04,,2.25343871e-02,2.57132816e+00
2.25347071e-02,-2.55984375e+00,1.10156250e-02,,2.25347071e-02,-2.34374995e-04,,2.25347071e-02,2.57085943e+00
2.25350271e-02,-inf,1.13281250e-02,,2.25350271e-02,-2.41023939e-04,,2.25350271e-02,2.57124996e+00
2.25353471e-02,-2.55984375e+00,1.25781250e-02,,2.25353471e-02,-2.67619675e-04,,2.25353471e-02,2.57242179e+00
2.25356671e-02,-inf,1.15625000e-02,,2.25356671e-02,-2.46010633e-04,,2.25356671e-02,2.57148433e+00
2.25359871e-02,-2.55984375e+00,1.12500000e-02,,2.25359871e-02,-2.39361718e-04,,2.25359871e-02,2.57109380e+00
2.25363071e-02,-2.55984375e+00,1.14843750e-02,,2.25363071e-02,-2.44348397e-04,,2.25363071e-02,2.57132816e+00
2.25366271e-02,-inf,1.17187500e-02,,2.25366271e-02,-2.49335106e-04,,2.25366271e-02,2.57164073e+00
2.25369471e-02,-2.55984375e+00,1.17968750e-02,,2.25369471e-02,-2.50997342e-04,,2.25369471e-02,2.57164073e+00
2.25372671e-02,-inf,1.10156250e-02,,2.25372671e-02,-2.34374995e-04,,2.25372671e-02,2.57093740e+00
2.25375871e-02,-2.52890625e+00,1.11718750e-02,,2.25375871e-02,-2.37699453e-04,,2.25375871e-02,2.54007816e+00
2.25379071e-02,-2.47164063e+00,1.22656250e-02,,2.25379071e-02,-2.60970759e-04,,2.25379071e-02,2.48390627e+00
2.25382271e-02,-2.41734375e+00,1.18750000e-02,,2.25382271e-02,-2.52659578e-04,,2.25382271e-02,2.42921877e+00
2.25385471e-02,-2.36101562e+00,1.21093750e-02,,2.25385471e-02,-2.57646258e-04,,2.25385471e-02,2.37312508e+00
2.25388671e-02,-2.31000000e+00,1.28125000e-02,,2.25388671e-02,-2.72606383e-04,,2.25388671e-02,2.32281256e+00
2.25391871e-02,-2.25593750e+00,1.10156250e-02,,2.25391871e-02,-2.34374995e-04,,2.25391871e-02,2.26695323e+00
2.25395071e-02,-2.20296875e+00,1.20312500e-02,,2.25395071e-02,-2.55984050e-04,,2.25395071e-02,2.21499991e+00
2.25398271e-02,-2.14929688e+00,1.21875000e-02,,2.25398271e-02,-2.59308494e-04,,2.25398271e-02,2.16148448e+00
2.25401471e-02,-2.09390625e+00,1.17968750e-02,,2.25401471e-02,-2.50997342e-04,,2.25401471e-02,2.10570312e+00
2.25404671e-02,-2.04242188e+00,1.20312500e-02,,2.25404671e-02,-2.55984050e-04,,2.25404671e-02,2.05445313e+00
2.25407871e-02,-1.98796875e+00,1.14062500e-02,,2.25407871e-02,-2.42686176e-04,,2.25407871e-02,1.99937499e+00
2.25411071e-02,-1.93773438e+00,1.12500000e-02,,2.25411071e-02,-2.39361718e-04,,2.25411071e-02,1.94898438e+00
2.25414271e-02,-1.88398438e+00,1.19531250e-02,,2.25414271e-02,-2.54321814e-04,,2.25414271e-02,1.89593744e+00
2.25417471e-02,-1.82968750e+00,1.23437500e-02,,2.25417471e-02,-2.62632995e-04,,2.25417471e-02,1.84203124e+00
2.25420671e-02,-1.77757813e+00,1.20312500e-02,,2.25420671e-02,-2.55984050e-04,,2.25420671e-02,1.78960943e+00
2.25423871e-02,-1.72687500e+00,1.09375000e-02,,2.25423871e-02,-2.32712759e-04,,2.25423871e-02,1.73781252e+00
2.25427071e-02,-1.67710938e+00,1.10937500e-02,,2.25427071e-02,-2.36037231e-04,,2.25427071e-02,1.68820310e+00
2.25430271e-02,-1.62609375e+00,1.23437500e-02,,2.25430271e-02,-2.62632995e-04,,2.25430271e-02,1.63843751e+00
2.25433471e-02,-1.57140625e+00,1.25000000e-02,,2.25433471e-02,-2.65957438e-04,,2.25433471e-02,1.58390629e+00
2.25436671e-02,-1.52085938e+00,1.17968750e-02,,2.25436671e-02,-2.50997342e-04,,2.25436671e-02,1.53265619e+00
2.25439871e-02,-1.47250000e+00,1.17968750e-02,,2.25439871e-02,-2.50997342e-04,,2.25439871e-02,1.48429692e+00
2.25443071e-02,-1.42078125e+00,1.21875000e-02,,2.25443071e-02,-2.59308494e-04,,2.25443071e-02,1.43296874e+00
2.25446271e-02,-1.37109375e+00,1.24218750e-02,,2.25446271e-02,-2.64295231e-04,,2.25446271e-02,1.38351560e+00
2.25449471e-02,-1.32054688e+00,1.21875000e-02,,2.25449471e-02,-2.59308494e-04,,2.25449471e-02,1.33273435e+00
2.25452671e-02,-1.27085938e+00,1.21875000e-02,,2.25452671e-02,-2.59308494e-04,,2.25452671e-02,1.28304684e+00
2.25455871e-02,-1.22070312e+00,1.25000000e-02,,2.25455871e-02,-2.65957438e-04,,2.25455871e-02,1.23320317e+00
2.25459071e-02,-1.17289062e+00,1.14062500e-02,,2.25459071e-02,-2.42686176e-04,,2.25459071e-02,1.18429685e+00
2.25462271e-02,-1.12351563e+00,1.17187500e-02,,2.25462271e-02,-2.49335106e-04,,2.25462271e-02,1.13523436e+00
2.25465471e-02,-1.07515625e+00,1.30468750e-02,,2.25465471e-02,-2.77593092e-04,,2.25465471e-02,1.08820307e+00
2.25468671e-02,-1.02515625e+00,1.18750000e-02,,2.25468671e-02,-2.52659578e-04,,2.25468671e-02,1.03703129e+00
2.25471871e-02,-9.77343750e-01,1.27343750e-02,,2.25471871e-02,-2.70944147e-04,,2.25471871e-02,9.90078151e-01
2.25475071e-02,-9.32343750e-01,1.23437500e-02,,2.25475071e-02,-2.62632995e-04,,2.25475071e-02,9.44687486e-01
2.25478271e-02,-8.83515625e-01,1.31250000e-02,,2.25478271e-02,-2.79255299e-04,,2.25478271e-02,8.96640599e-01
2.25481471e-02,-8.36093750e-01,1.38281250e-02,,2.25481471e-02,-2.94215424e-04,,2.25481471e-02,8.49921882e-01
2.25484671e-02,-7.87812500e-01,1.17187500e-02,,2.25484671e-02,-2.49335106e-04,,2.25484671e-02,7.99531221e-01
2.25487871e-02,-7.39921875e-01,1.25781250e-02,,2.25487871e-02,-2.67619675e-04,,2.25487871e-02,7.52499998e-01
2.25491071e-02,-6.94218750e-01,1.24218750e-02,,2.25491071e-02,-2.64295231e-04,,2.25491071e-02,7.06640601e-01
2.25494271e-02,-6.47890625e-01,1.14843750e-02,,2.25494271e-02,-2.44348397e-04,,2.25494271e-02,6.59375012e-01
2.25497471e-02,-6.00312500e-01,1.18750000e-02,,2.25497471e-02,-2.52659578e-04,,2.25497471e-02,6.12187505e-01
2.25500671e-02,-5.55234375e-01,1.23437500e-02,,2.25500671e-02,-2.62632995e-04,,2.25500671e-02,5.67578137e-01
2.25503871e-02,-5.08359375e-01,1.23437500e-02,,2.25503871e-02,-2.62632995e-04,,2.25503871e-02,5.20703137e-01
2.25507071e-02,-4.63203125e-01,1.19531250e-02,,2.25507071e-02,-2.54321814e-04,,2.25507071e-02,4.75156248e-01
2.25510271e-02,-4.16562500e-01,1.21093750e-02,,2.25510271e-02,-2.57646258e-04,,2.25510271e-02,4.28671867e-01
2.25513471e-02,-3.70703125e-01,1.26562500e-02,,2.25513471e-02,-2.69281911e-04,,2.25513471e-02,3.83359373e-01
2.25516671e-02,-3.24531250e-01,1.24218750e-02,,2.25516671e-02,-2.64295231e-04,,2.25516671e-02,3.36953133e-01
2.25519871e-02,-2.80546875e-01,1.17968750e-02,,2.25519871e-02,-2.50997342e-04,,2.25519871e-02,2.92343736e-01
2.25523071e-02,-2.35781250e-01,1.10937500e-02,,2.25523071e-02,-2.36037231e-04,,2.25523071e-02,2.46875003e-01
2.25526271e-02,-1.92421875e-01,1.17187500e-02,,2.25526271e-02,-2.49335106e-04,,2.25526271e-02,2.04140618e-01
2.25529471e-02,-1.46718750e-01,1.20312500e-02,,2.25529471e-02,-2.55984050e-04,,2.25529471e-02,1.58749998e-01
2.25532671e-02,-1.02500000e-01,1.25000000e-02,,2.25532671e-02,-2.65957438e-04,,2.25532671e-02,1.15000002e-01
2.25535871e-02,-5.77343750e-02,1.22656250e-02,,2.25535871e-02,-2.60970759e-04,,2.25535871e-02,7.00000003e-02
2.25539071e-02,-1.43750000e-02,1.14062500e-02,,2.25539071e-02,-2.42686176e-04,,2.25539071e-02,2.57812496e-02
2.25542271e-02,2.90625000e-02,1.16406250e-02,,2.25542271e-02,-2.47672870e-04,,2.25542271e-02,-1.74218751e-02
2.25545471e-02,7.36718750e-02,1.25000000e-02,,2.25545471e-02,-2.65957438e-04,,2.25545471e-02,-6.11718744e-02
2.25548671e-02,1.16250000e-01,1.21093750e-02,,2.25548671e-02,-2.57646258e-04,,2.25548671e-02,-1.04140624e-01
2.25551871e-02,1.58984375e-01,1.18750000e-02,,2.25551871e-02,-2.52659578e-04,,2.25551871e-02,-1.47109374e-01
2.25555071e-02,2.01718750e-01,1.17187500e-02,,2.25555071e-02,-2.49335106e-04,,2.25555071e-02,-1.89999998e-01
2.25558271e-02,2.43437500e-01,1.14843750e-02,,2.25558271e-02,-2.44348397e-04,,2.25558271e-02,-2.31953129e-01
2.25561471e-02,2.85390625e-01,1.12500000e-02,,2.25561471e-02,-2.39361718e-04,,2.25561471e-02,-2.74140626e-01
2.25564671e-02,3.28046875e-01,1.17187500e-02,,2.25564671e-02,-2.49335106e-04,,2.25564671e-02,-3.16328138e-01
2.25567871e-02,3.69843750e-01,1.17187500e-02,,2.25567871e-02,-2.49335106e-04,,2.25567871e-02,-3.58125001e-01
2.25571071e-02,4.12656250e-01,1.13281250e-02,,2.25571071e-02,-2.41023939e-04,,2.25571071e-02,-4.01328117e-01
2.25574271e-02,4.53125000e-01,1.23437500e-02,,2.25574271e-02,-2.62632995e-04,,2.25574271e-02,-4.40781236e-01
2.25577471e-02,4.94218750e-01,1.20312500e-02,,2.25577471e-02,-2.55984050e-04,,2.25577471e-02,-4.82187510e-01
2.25580671e-02,5.34062500e-01,1.21093750e-02,,2.25580671e-02,-2.57646258e-04,,2.25580671e-02,-5.21953106e-01
2.25583871e-02,5.75000000e-01,1.25781250e-02,,2.25583871e-02,-2.67619675e-04,,2.25583871e-02,-5.62421858e-01
2.25587071e-02,6.16406250e-01,1.21093750e-02,,2.25587071e-02,-2.57646258e-04,,2.25587071e-02,-6.04296863e-01
2.25590271e-02,6.55000000e-01,1.20312500e-02,,2.25590271e-02,-2.55984050e-04,,2.25590271e-02,-6.42968774e-01
2.25593471e-02,6.95390625e-01,1.26562500e-02,,2.25593471e-02,-2.69281911e-04,,2.25593471e-02,-6.82734370e-01
2.25596671e-02,7.35000000e-01,1.16406250e-02,,2.25596671e-02,-2.47672870e-04,,2.25596671e-02,-7.23359346e-01
2.25599871e-02,7.74765625e-01,1.21093750e-02,,2.25599871e-02,-2.57646258e-04,,2.25599871e-02,-7.62656271e-01
2.25603071e-02,8.14765625e-01,1.17187500e-02,,2.25603071e-02,-2.49335106e-04,,2.25603071e-02,-8.03046882e-01
2.25606271e-02,8.53828125e-01,1.21875000e-02,,2.25606271e-02,-2.59308494e-04,,2.25606271e-02,-8.41640651e-01
2.25609471e-02,8.93281250e-01,1.20312500e-02,,2.25609471e-02,-2.55984050e-04,,2.25609471e-02,-8.81250024e-01
2.25612671e-02,9.32187500e-01,1.22656250e-02,,2.25612671e-02,-2.60970759e-04,,2.25612671e-02,-9.19921875e-01
2.25615871e-02,9.70468750e-01,1.27343750e-02,,2.25615871e-02,-2.70944147e-04,,2.25615871e-02,-9.57734346e-01
2.25619071e-02,1.00882812e+00,1.24218750e-02,,2.25619071e-02,-2.64295231e-04,,2.25619071e-02,-9.96406257e-01
2.25622271e-02,1.04882812e+00,1.21093750e-02,,2.25622271e-02,-2.57646258e-04,,2.25622271e-02,-1.03671873e+00
2.25625471e-02,1.08632813e+00,1.26562500e-02,,2.25625471e-02,-2.69281911e-04,,2.25625471e-02,-1.07367182e+00
2.25628671e-02,1.12359375e+00,1.29687500e-02,,2.25628671e-02,-2.75930855e-04,,2.25628671e-02,-1.11062503e+00
2.25631871e-02,1.16218750e+00,1.24218750e-02,,2.25631871e-02,-2.64295231e-04,,2.25631871e-02,-1.14976561e+00
2.25635071e-02,1.20203125e+00,1.25781250e-02,,2.25635071e-02,-2.67619675e-04,,2.25635071e-02,-1.18945312e+00
2.25638271e-02,1.23828125e+00,1.23437500e-02,,2.25638271e-02,-2.62632995e-04,,2.25638271e-02,-1.22593749e+00
2.25641471e-02,1.27554688e+00,1.29687500e-02,,2.25641471e-02,-2.75930855e-04,,2.25641471e-02,-1.26257813e+00
2.25644671e-02,1.31070313e+00,1.27343750e-02,,2.25644671e-02,-2.70944147e-04,,2.25644671e-02,-1.29796875e+00
2.25647871e-02,1.34890625e+00,1.35937500e-02,,2.25647871e-02,-2.89228716e-04,,2.25647871e-02,-1.33531249e+00
2.25651071e-02,1.38648437e+00,1.30468750e-02,,2.25651071e-02,-2.77593092e-04,,2.25651071e-02,-1.37343752e+00
2.25654271e-02,1.42414062e+00,1.25781250e-02,,2.25654271e-02,-2.67619675e-04,,2.25654271e-02,-1.41156244e+00
2.25657471e-02,1.46125000e+00,1.34375000e-02,,2.25657471e-02,-2.85904272e-04,,2.25657471e-02,-1.44781256e+00
2.25660671e-02,1.49648438e+00,1.24218750e-02,,2.25660671e-02,-2.64295231e-04,,2.25660671e-02,-1.48406255e+00
2.25663871e-02,1.53226562e+00,1.29687500e-02,,2.25663871e-02,-2.75930855e-04,,2.25663871e-02,-1.51929688e+00
2.25667071e-02,1.57046875e+00,1.35937500e-02,,2.25667071e-02,-2.89228716e-04,,2.25667071e-02,-1.55687499e+00
2.25670271e-02,1.60625000e+00,1.28125000e-02,,2.25670271e-02,-2.72606383e-04,,2.25670271e-02,-1.59343755e+00
2.25673471e-02,1.64343750e+00,1.32031250e-02,,2.25673471e-02,-2.80917564e-04,,2.25673471e-02,-1.63023436e+00
2.25676671e-02,1.67851562e+00,1.35937500e-02,,2.25676671e-02,-2.89228716e-04,,2.25676671e-02,-1.66492188e+00
2.25679871e-02,1.71234375e+00,1.35937500e-02,,2.25679871e-02,-2.89228716e-04,,2.25679871e-02,-1.69875002e+00
2.25683071e-02,1.74898438e+00,1.38281250e-02,,2.25683071e-02,-2.94215424e-04,,2.25683071e-02,-1.73515630e+00
2.25686271e-02,1.78656250e+00,1.32031250e-02,,2.25686271e-02,-2.80917564e-04,,2.25686271e-02,-1.77335942e+00
2.25689471e-02,1.82218750e+00,1.33593750e-02,,2.25689471e-02,-2.84242036e-04,,2.25689471e-02,-1.80882812e+00
2.25692671e-02,1.85398438e+00,1.31250000e-02,,2.25692671e-02,-2.79255299e-04,,2.25692671e-02,-1.84085941e+00
2.25695871e-02,1.89046875e+00,1.32812500e-02,,2.25695871e-02,-2.82579800e-04,,2.25695871e-02,-1.87718749e+00
2.25699071e-02,1.92476563e+00,1.32031250e-02,,2.25699071e-02,-2.80917564e-04,,2.25699071e-02,-1.91156244e+00
2.25702271e-02,1.96031250e+00,1.35156250e-02,,2.25702271e-02,-2.87566480e-04,,2.25702271e-02,-1.94679689e+00
2.25705471e-02,1.99476563e+00,1.33593750e-02,,2.25705471e-02,-2.84242036e-04,,2.25705471e-02,-1.98140621e+00
2.25708671e-02,2.02632813e+00,1.36718750e-02,,2.25708671e-02,-2.90890952e-04,,2.25708671e-02,-2.01265621e+00
2.25711871e-02,2.05867187e+00,1.34375000e-02,,2.25711871e-02,-2.85904272e-04,,2.25711871e-02,-2.04523444e+00
2.25715071e-02,2.09515625e+00,1.35937500e-02,,2.25715071e-02,-2.89228716e-04,,2.25715071e-02,-2.08156252e+00
2.25718271e-02,2.13015625e+00,1.28906250e-02,,2.25718271e-02,-2.74268619e-04,,2.25718271e-02,-2.11726570e+00
2.25721471e-02,2.16226562e+00,1.21875000e-02,,2.25721471e-02,-2.59308494e-04,,2.25721471e-02,-2.15007806e+00
2.25724671e-02,2.19515625e+00,1.28125000e-02,,2.25724671e-02,-2.72606383e-04,,2.25724671e-02,-2.18234372e+00
2.25727871e-02,2.22570312e+00,1.35156250e-02,,2.25727871e-02,-2.87566480e-04,,2.25727871e-02,-2.21218753e+00
2.25731071e-02,2.25875000e+00,1.28906250e-02,,2.25731071e-02,-2.74268619e-04,,2.25731071e-02,-2.24585938e+00
2.25734271e-02,2.29367188e+00,1.31250000e-02,,2.25734271e-02,-2.79255299e-04,,2.25734271e-02,-2.28054690e+00
2.25737471e-02,2.32468750e+00,1.26562500e-02,,2.25737471e-02,-2.69281911e-04,,2.25737471e-02,-2.31203127e+00
2.25740671e-02,2.35742188e+00,1.33593750e-02,,2.25740671e-02,-2.84242036e-04,,2.25740671e-02,-2.34406257e+00
2.25743871e-02,2.38757813e+00,1.29687500e-02,,2.25743871e-02,-2.75930855e-04,,2.25743871e-02,-2.37460947e+00
2.25747071e-02,2.42000000e+00,1.32031250e-02,,2.25747071e-02,-2.80917564e-04,,2.25747071e-02,-2.40679693e+00
2.25750271e-02,2.45296875e+00,1.31250000e-02,,2.25750271e-02,-2.79255299e-04,,2.25750271e-02,-2.43984365e+00
2.25753471e-02,2.48484375e+00,1.31250000e-02,,2.25753471e-02,-2.79255299e-04,,2.25753471e-02,-2.47171879e+00
2.25756671e-02,2.51632813e+00,1.39062500e-02,,2.25756671e-02,-2.95877660e-04,,2.25756671e-02,-2.50242186e+00
2.25759871e-02,2.55429687e+00,1.35156250e-02,,2.25759871e-02,-2.87566480e-04,,2.25759871e-02,-2.54078126e+00
2.25763071e-02,2.55984375e+00,1.32812500e-02,,2.25763071e-02,-2.82579800e-04,,2.25763071e-02,-2.54656243e+00
2.25766271e-02,2.55984375e+00,1.38281250e-02,,2.25766271e-02,-2.94215424e-04,,2.25766271e-02,-2.54601574e+00
2.25769471e-02,2.55984375e+00,1.32812500e-02,,2.25769471e-02,-2.82579800e-04,,2.25769471e-02,-2.54656243e+00
2.25772671e-02,2.55976563e+00,1.40625000e-02,,2.25772671e-02,-2.99202133e-04,,2.25772671e-02,-2.54570317e+00
2.25775871e-02,2.55984375e+00,1.39843750e-02,,2.25775871e-02,-2.97539897e-04,,2.25775871e-02,-2.54585934e+00
2.25779071e-02,2.55984375e+00,1.42968750e-02,,2.25779071e-02,-3.04188841e-04,,2.25779071e-02,-2.54554677e+00
2.25782271e-02,2.55984375e+00,1.41406250e-02,,2.25782271e-02,-3.00864340e-04,,2.25782271e-02,-2.54570317e+00
2.25785471e-02,2.55984375e+00,1.25781250e-02,,2.25785471e-02,-2.67619675e-04,,2.25785471e-02,-2.54726553e+00
2.25788671e-02,2.55984375e+00,1.35156250e-02,,2.25788671e-02,-2.87566480e-04,,2.25788671e-02,-2.54632807e+00
2.25791871e-02,2.55976563e+00,1.37500000e-02,,2.25791871e-02,-2.92553188e-04,,2.25791871e-02,-2.54601574e+00
2.25795071e-02,2.55984375e+00,1.35937500e-02,,2.25795071e-02,-2.89228716e-04,,2.25795071e-02,-2.54625010e+00
2.25798271e-02,2.55984375e+00,1.42968750e-02,,2.25798271e-02,-3.04188841e-04,,2.25798271e-02,-2.54554677e+00
2.25801471e-02,2.55984375e+00,1.32812500e-02,,2.25801471e-02,-2.82579800e-04,,2.25801471e-02,-2.54656243e+00
2.25804671e-02,2.55984375e+00,1.30468750e-02,,2.25804671e-02,-2.77593092e-04,,2.25804671e-02,-2.54679680e+00
2.25807871e-02,2.55984375e+00,1.43750000e-02,,2.25807871e-02,-3.05851077e-04,,2.25807871e-02,-2.54546881e+00
2.25811071e-02,2.55976563e+00,1.35156250e-02,,2.25811071e-02,-2.87566480e-04,,2.25811071e-02,-2.54625010e+00
2.25814271e-02,2.55984375e+00,1.38281250e-02,,2.25814271e-02,-2.94215424e-04,,2.25814271e-02,-2.54601574e+00
2.25817471e-02,2.55984375e+00,1.37500000e-02,,2.25817471e-02,-2.92553188e-04,,2.25817471e-02,-2.54609370e+00
2.25820671e-02,2.55984375e+00,1.26562500e-02,,2.25820671e-02,-2.69281911e-04,,2.25820671e-02,-2.54718757e+00
2.25823871e-02,2.55984375e+00,1.33593750e-02,,2.25823871e-02,-2.84242036e-04,,2.25823871e-02,-2.54648447e+00
2.25827071e-02,2.55976563e+00,1.39843750e-02,,2.25827071e-02,-2.97539897e-04,,2.25827071e-02,-2.54578114e+00
2.25830271e-02,2.55984375e+00,1.39062500e-02,,2.25830271e-02,-2.95877660e-04,,2.25830271e-02,-2.54593754e+00
2.25833471e-02,2.55984375e+00,1.39062500e-02,,2.25833471e-02,-2.95877660e-04,,2.25833471e-02,-2.54593754e+00
2.25836671e-02,2.55984375e+00,1.36718750e-02,,2.25836671e-02,-2.90890952e-04,,2.25836671e-02,-2.54617190e+00
2.25839871e-02,2.55976563e+00,1.36718750e-02,,2.25839871e-02,-2.90890952e-04,,2.25839871e-02,-2.54609370e+00
2.25843071e-02,2.55984375e+00,1.35937500e-02,,2.25843071e-02,-2.89228716e-04,,2.25843071e-02,-2.54625010e+00
2.25846271e-02,2.55984375e+00,1.41406250e-02,,2.25846271e-02,-3.00864340e-04,,2.25846271e-02,-2.54570317e+00
2.25849471e-02,2.55976563e+00,1.35156250e-02,,2.25849471e-02,-2.87566480e-04,,2.25849471e-02,-2.54625010e+00
2.25852671e-02,2.55976563e+00,1.39062500e-02,,2.25852671e-02,-2.95877660e-04,,2.25852671e-02,-2.54585934e+00
2.25855871e-02,2.55984375e+00,1.39843750e-02,,2.25855871e-02,-2.97539897e-04,,2.25855871e-02,-2.54585934e+00
2.25859071e-02,2.55976563e+00,1.42968750e-02,,2.25859071e-02,-3.04188841e-04,,2.25859071e-02,-2.54546881e+00
2.25862271e-02,2.55984375e+00,1.40625000e-02,,2.25862271e-02,-2.99202133e-04,,2.25862271e-02,-2.54578114e+00
2.25865471e-02,2.55984375e+00,1.42968750e-02,,2.25865471e-02,-3.04188841e-04,,2.25865471e-02,-2.54554677e+00
2.25868671e-02,2.55976563e+00,1.41406250e-02,,2.25868671e-02,-3.00864340e-04,,2.25868671e-02,-2.54562497e+00
2.25871871e-02,2.55953125e+00,1.41406250e-02,,2.25871871e-02,-3.00864340e-04,,2.25871871e-02,-2.54539061e+00
2.25875071e-02,2.55976563e+00,1.39843750e-02,,2.25875071e-02,-2.97539897e-04,,2.25875071e-02,-2.54578114e+00
