Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313,,Zero Index,1799.11980313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.24903521e-02,4.34375000e+00,-1.90625000e-03,1.34875000e+00,,2.24903521e-02,-4.34565639e+00,,2.24903521e-02,7.06018545e-05
2.24907521e-02,3.97656250e+00,-1.90937500e-03,1.35218750e+00,,2.24907521e-02,-3.97847176e+00,,2.24907521e-02,7.07175932e-05
2.24911521e-02,3.58203125e+00,-1.80781250e-03,1.34843750e+00,,2.24911521e-02,-3.58383918e+00,,2.24911521e-02,6.69560177e-05
2.24915521e-02,3.15234375e+00,-2.01015625e-03,1.34875000e+00,,2.24915521e-02,-3.15435386e+00,,2.24915521e-02,7.44502249e-05
2.24919521e-02,2.77343750e+00,-2.16718750e-03,1.35406250e+00,,2.24919521e-02,-2.77560472e+00,,2.24919521e-02,8.02662034e-05
2.24923521e-02,2.37500000e+00,-1.65937500e-03,1.35187500e+00,,2.24923521e-02,-2.37665939e+00,,2.24923521e-02,6.14583332e-05
2.24927521e-02,1.95312500e+00,-1.62578125e-03,1.35187500e+00,,2.24927521e-02,-1.95475078e+00,,2.24927521e-02,6.02141226e-05
2.24931521e-02,1.56640625e+00,-1.63281250e-03,1.35156250e+00,,2.24931521e-02,-1.56803906e+00,,2.24931521e-02,6.04745401e-05
2.24935521e-02,1.16406250e+00,-1.83203125e-03,1.35187500e+00,,2.24935521e-02,-1.16589451e+00,,2.24935521e-02,6.78530123e-05
2.24939521e-02,8.24218750e-01,-1.72968750e-03,1.35125000e+00,,2.24939521e-02,-8.25948417e-01,,2.24939521e-02,6.40625003e-05
2.24943521e-02,4.10156250e-01,-1.88046875e-03,1.35281250e+00,,2.24943521e-02,-4.12036717e-01,,2.24943521e-02,6.96469942e-05
2.24947521e-02,-7.81250000e-03,-2.00078125e-03,1.34906250e+00,,2.24947521e-02,5.81171876e-03,,2.24947521e-02,7.41030090e-05
2.24951521e-02,-4.10156250e-01,-1.72421875e-03,1.35468750e+00,,2.24951521e-02,4.08432037e-01,,2.24951521e-02,6.38599522e-05
2.24955521e-02,-6.44531250e-01,-1.47578125e-03,1.35250000e+00,,2.24955521e-02,6.43055439e-01,,2.24955521e-02,5.46585616e-05
2.24959521e-02,-7.14843750e-01,-1.19453125e-03,1.35531250e+00,,2.24959521e-02,7.13649213e-01,,2.24959521e-02,4.42418968e-05
2.24963521e-02,-4.92187500e-01,-1.51484375e-03,1.35312500e+00,,2.24963521e-02,4.90672648e-01,,2.24963521e-02,5.61053239e-05
2.24967521e-02,-1.44531250e-01,-1.10078125e-03,1.35593750e+00,,2.24967521e-02,1.43430471e-01,,2.24967521e-02,4.07696753e-05
2.24971521e-02,1.87500000e-01,-1.54609375e-03,1.35500000e+00,,2.24971521e-02,-1.89046100e-01,,2.24971521e-02,5.72627323e-05
2.24975521e-02,6.56250000e-01,-1.21796875e-03,1.35312500e+00,,2.24975521e-02,-6.57467961e-01,,2.24975521e-02,4.51099550e-05
2.24979521e-02,9.92187500e-01,-1.27343750e-03,1.35406250e+00,,2.24979521e-02,-9.93460953e-01,,2.24979521e-02,4.71643543e-05
2.24983521e-02,1.33984375e+00,-8.54687500e-04,1.35250000e+00,,2.24983521e-02,-1.34069848e+00,,2.24983521e-02,3.16550904e-05
2.24987521e-02,1.72656250e+00,-7.60937500e-04,1.34875000e+00,,2.24987521e-02,-1.72732341e+00,,2.24987521e-02,2.81828707e-05
2.24991521e-02,2.12890625e+00,-9.85937500e-04,1.36406250e+00,,2.24991521e-02,-2.12989211e+00,,2.24991521e-02,3.65162050e-05
2.24995521e-02,2.49609375e+00,-7.73437500e-04,1.36625000e+00,,2.24995521e-02,-2.49686718e+00,,2.24995521e-02,2.86458326e-05
2.24999521e-02,2.92187500e+00,-3.92968750e-04,1.34187500e+00,,2.24999521e-02,-2.92226791e+00,,2.24999521e-02,1.45543972e-05
2.25003521e-02,3.31250000e+00,-5.69531250e-04,1.34718750e+00,,2.25003521e-02,-3.31306958e+00,,2.25003521e-02,2.10937487e-05
2.25007521e-02,3.66796875e+00,-5.93750000e-04,1.36718750e+00,,2.25007521e-02,-3.66856241e+00,,2.25007521e-02,2.19907397e-05
2.25011521e-02,4.10937500e+00,-6.71093750e-04,1.36687500e+00,,2.25011521e-02,-4.11004591e+00,,2.25011521e-02,2.48553242e-05
2.25015521e-02,4.46093750e+00,-5.37500000e-04,1.36750000e+00,,2.25015521e-02,-4.46147490e+00,,2.25015521e-02,1.99074075e-05
2.25019521e-02,4.83203125e+00,-5.48437500e-04,1.35125000e+00,,2.25019521e-02,-4.83257961e+00,,2.25019521e-02,2.03125019e-05
2.25023521e-02,5.28125000e+00,-3.12500000e-04,1.34531250e+00,,2.25023521e-02,-5.28156233e+00,,2.25023521e-02,1.15740741e-05
2.25027521e-02,5.51953125e+00,-7.11718750e-04,1.34843750e+00,,2.25027521e-02,-5.52024317e+00,,2.25027521e-02,2.63599541e-05
2.25031521e-02,6.02734375e+00,-4.17187500e-04,1.35531250e+00,,2.25031521e-02,-6.02776098e+00,,2.25031521e-02,1.54513891e-05
2.25035521e-02,6.37109375e+00,-2.55468750e-04,1.35031250e+00,,2.25035521e-02,-6.37134933e+00,,2.25035521e-02,9.46180535e-06
2.25039521e-02,6.71484375e+00,1.21875000e-04,1.35875000e+00,,2.25039521e-02,-6.71472168e+00,,2.25039521e-02,-4.51388860e-06
2.25043521e-02,7.10546875e+00,-1.88281250e-04,1.35906250e+00,,2.25043521e-02,-7.10565710e+00,,2.25043521e-02,6.97337964e-06
2.25047521e-02,7.47265625e+00,-3.20312500e-04,1.35218750e+00,,2.25047521e-02,-7.47297668e+00,,2.25047521e-02,1.18634262e-05
2.25051521e-02,7.85546875e+00,-4.46093750e-04,1.35687500e+00,,2.25051521e-02,-7.85591507e+00,,2.25051521e-02,1.65219917e-05
2.25055521e-02,8.22656250e+00,-6.04687500e-04,1.34687500e+00,,2.25055521e-02,-8.22716713e+00,,2.25055521e-02,2.23958323e-05
2.25059521e-02,8.58593750e+00,-3.70312500e-04,1.34750000e+00,,2.25059521e-02,-8.58630753e+00,,2.25059521e-02,1.37152783e-05
2.25063521e-02,8.96875000e+00,-2.49218750e-04,1.34250000e+00,,2.25063521e-02,-8.96899891e+00,,2.25063521e-02,9.23032439e-06
2.25067521e-02,9.37109375e+00,-1.57812500e-04,1.35187500e+00,,2.25067521e-02,-9.37125111e+00,,2.25067521e-02,5.84490726e-06
2.25071521e-02,9.79687500e+00,-3.59375000e-04,1.34718750e+00,,2.25071521e-02,-9.79723454e+00,,2.25071521e-02,1.33101848e-05
2.25075521e-02,1.02500000e+01,-3.15625000e-04,1.34187500e+00,,2.25075521e-02,-1.02503157e+01,,2.25075521e-02,1.16898145e-05
2.25079521e-02,1.05664062e+01,-5.18750000e-04,1.34062500e+00,,2.25079521e-02,-1.05669250e+01,,2.25079521e-02,1.92129628e-05
2.25083521e-02,1.10664062e+01,-1.90625000e-04,1.33937500e+00,,2.25083521e-02,-1.10665970e+01,,2.25083521e-02,7.06018500e-06
2.25087521e-02,1.13828125e+01,-3.08593750e-04,1.33437500e+00,,2.25087521e-02,-1.13831215e+01,,2.25087521e-02,1.14293989e-05
2.25091521e-02,1.18281250e+01,-2.34375000e-06,1.34125000e+00,,2.25091521e-02,-1.18281269e+01,,2.25091521e-02,8.68055565e-08
2.25095521e-02,1.22109375e+01,-1.92187500e-04,1.32656250e+00,,2.25095521e-02,-1.22111301e+01,,2.25095521e-02,7.11805524e-06
2.25099521e-02,1.25898438e+01,-4.55468750e-04,1.32625000e+00,,2.25099521e-02,-1.25902996e+01,,2.25099521e-02,1.68692131e-05
2.25103521e-02,1.29296875e+01,-4.10937500e-04,1.32375000e+00,,2.25103521e-02,-1.29300985e+01,,2.25103521e-02,1.52199073e-05
2.25107521e-02,1.33515625e+01,-6.17968750e-04,1.33468750e+00,,2.25107521e-02,-1.33521805e+01,,2.25107521e-02,2.28877307e-05
2.25111521e-02,1.37578125e+01,2.65625000e-05,1.32812500e+00,,2.25111521e-02,-1.37577858e+01,,2.25111521e-02,-9.83796326e-07
2.25115521e-02,1.41093750e+01,-3.64843750e-04,1.31843750e+00,,2.25115521e-02,-1.41097403e+01,,2.25115521e-02,1.35127320e-05
2.25119521e-02,1.44765625e+01,-8.82812500e-05,1.32687500e+00,,2.25119521e-02,-1.44766512e+01,,2.25119521e-02,3.26967597e-06
2.25123521e-02,1.48632812e+01,1.60156250e-04,1.32250000e+00,,2.25123521e-02,-1.48631210e+01,,2.25123521e-02,-5.93171308e-06
2.25127521e-02,1.52460938e+01,7.81250000e-07,1.33187500e+00,,2.25127521e-02,-1.52460928e+01,,2.25127521e-02,-2.89351849e-08
2.25131521e-02,1.56328125e+01,-5.93750000e-05,1.33156250e+00,,2.25131521e-02,-1.56328716e+01,,2.25131521e-02,2.19907406e-06
2.25135521e-02,1.60429688e+01,3.82812500e-05,1.32281250e+00,,2.25135521e-02,-1.60429306e+01,,2.25135521e-02,-1.41782414e-06
2.25139521e-02,1.64218750e+01,2.78906250e-04,1.31593750e+00,,2.25139521e-02,-1.64215965e+01,,2.25139521e-02,-1.03298617e-05
2.25143521e-02,1.67578125e+01,4.63281250e-04,1.32906250e+00,,2.25143521e-02,-1.67573490e+01,,2.25143521e-02,-1.71585652e-05
2.25147521e-02,1.71875000e+01,6.60156250e-04,1.33718750e+00,,2.25147521e-02,-1.71868401e+01,,2.25147521e-02,-2.44502316e-05
2.25151521e-02,1.75742188e+01,5.89843750e-04,1.33937500e+00,,2.25151521e-02,-1.75736294e+01,,2.25151521e-02,-2.18460646e-05
2.25155521e-02,1.79570312e+01,7.41406250e-04,1.32968750e+00,,2.25155521e-02,-1.79562893e+01,,2.25155521e-02,-2.74594895e-05
2.25159521e-02,1.83398438e+01,5.51562500e-04,1.33281250e+00,,2.25159521e-02,-1.83392925e+01,,2.25159521e-02,-2.04282424e-05
2.25163521e-02,1.87070312e+01,5.89062500e-04,1.33531250e+00,,2.25163521e-02,-1.87064419e+01,,2.25163521e-02,-2.18171299e-05
2.25167521e-02,1.91875000e+01,6.53125000e-04,1.32750000e+00,,2.25167521e-02,-1.91868477e+01,,2.25167521e-02,-2.41898142e-05
2.25171521e-02,1.95703125e+01,6.61718750e-04,1.32562500e+00,,2.25171521e-02,-1.95696507e+01,,2.25171521e-02,-2.45081028e-05
2.25175521e-02,1.99179688e+01,9.35937500e-04,1.32406250e+00,,2.25175521e-02,-1.99170322e+01,,2.25175521e-02,-3.46643537e-05
2.25179521e-02,2.03203125e+01,6.16406250e-04,1.33625000e+00,,2.25179521e-02,-2.03196964e+01,,2.25179521e-02,-2.28298613e-05
2.25183521e-02,2.07148438e+01,6.88281250e-04,1.33062500e+00,,2.25183521e-02,-2.07141552e+01,,2.25183521e-02,-2.54918978e-05
2.25187521e-02,2.10546875e+01,1.20078125e-03,1.33031250e+00,,2.25187521e-02,-2.10534859e+01,,2.25187521e-02,-4.44733778e-05
2.25191521e-02,2.14648438e+01,8.12500000e-04,1.33125000e+00,,2.25191521e-02,-2.14640312e+01,,2.25191521e-02,-3.00925931e-05
2.25195521e-02,2.18945312e+01,8.75000000e-04,1.32812500e+00,,2.25195521e-02,-2.18936558e+01,,2.25195521e-02,-3.24074099e-05
2.25199521e-02,2.22734375e+01,1.00000000e-03,1.33187500e+00,,2.25199521e-02,-2.22724380e+01,,2.25199521e-02,-3.70370399e-05
2.25203521e-02,2.26484375e+01,1.07109375e-03,1.33906250e+00,,2.25203521e-02,-2.26473656e+01,,2.25203521e-02,-3.96701362e-05
2.25207521e-02,2.29882812e+01,1.10859375e-03,1.33375000e+00,,2.25207521e-02,-2.29871731e+01,,2.25207521e-02,-4.10590292e-05
2.25211521e-02,2.33906250e+01,1.35312500e-03,1.33468750e+00,,2.25211521e-02,-2.33892727e+01,,2.25211521e-02,-5.01157410e-05
2.25215521e-02,2.37617188e+01,1.24687500e-03,1.33031250e+00,,2.25215521e-02,-2.37604713e+01,,2.25215521e-02,-4.61805575e-05
2.25219521e-02,2.41914062e+01,1.22265625e-03,1.32468750e+00,,2.25219521e-02,-2.41901836e+01,,2.25219521e-02,-4.52835629e-05
2.25223521e-02,2.45898438e+01,1.12421875e-03,1.32625000e+00,,2.25223521e-02,-2.45887203e+01,,2.25223521e-02,-4.16377334e-05
2.25227521e-02,2.49453125e+01,1.02031250e-03,1.33343750e+00,,2.25227521e-02,-2.49442921e+01,,2.25227521e-02,-3.77893521e-05
2.25231521e-02,2.53281250e+01,1.54687500e-03,1.32875000e+00,,2.25231521e-02,-2.53265781e+01,,2.25231521e-02,-5.72916651e-05
2.25235521e-02,2.56914062e+01,1.32812500e-03,1.32500000e+00,,2.25235521e-02,-2.56900787e+01,,2.25235521e-02,-4.91898136e-05
2.25239521e-02,2.60898438e+01,1.37968750e-03,1.32875000e+00,,2.25239521e-02,-2.60884647e+01,,2.25239521e-02,-5.10995342e-05
2.25243521e-02,2.64765625e+01,1.37734375e-03,1.32937500e+00,,2.25243521e-02,-2.64751854e+01,,2.25243521e-02,-5.10127320e-05
2.25247521e-02,2.68593750e+01,1.12734375e-03,1.33000000e+00,,2.25247521e-02,-2.68582478e+01,,2.25247521e-02,-4.17534720e-05
2.25251521e-02,2.72656250e+01,1.21171875e-03,1.32125000e+00,,2.25251521e-02,-2.72644138e+01,,2.25251521e-02,-4.48784740e-05
2.25255521e-02,2.76992188e+01,1.42109375e-03,1.33125000e+00,,2.25255521e-02,-2.76977978e+01,,2.25255521e-02,-5.26330987e-05
2.25259521e-02,2.81054688e+01,1.50156250e-03,1.33031250e+00,,2.25259521e-02,-2.81039677e+01,,2.25259521e-02,-5.56134291e-05
2.25263521e-02,2.85312500e+01,1.32421875e-03,1.33250000e+00,,2.25263521e-02,-2.85299263e+01,,2.25263521e-02,-4.90451384e-05
2.25267521e-02,2.89335938e+01,1.51562500e-03,1.32968750e+00,,2.25267521e-02,-2.89320774e+01,,2.25267521e-02,-5.61342604e-05
2.25271521e-02,2.92656250e+01,1.48593750e-03,1.33062500e+00,,2.25271521e-02,-2.92641392e+01,,2.25271521e-02,-5.50347213e-05
2.25275521e-02,2.96210938e+01,1.71718750e-03,1.32781250e+00,,2.25275521e-02,-2.96193771e+01,,2.25275521e-02,-6.35995384e-05
2.25279521e-02,3.00546875e+01,1.78515625e-03,1.32781250e+00,,2.25279521e-02,-3.00529022e+01,,2.25279521e-02,-6.61168961e-05
2.25283521e-02,3.04257813e+01,1.61250000e-03,1.32468750e+00,,2.25283521e-02,-3.04241695e+01,,2.25283521e-02,-5.97222243e-05
2.25287521e-02,3.08398438e+01,1.68984375e-03,1.32281250e+00,,2.25287521e-02,-3.08381538e+01,,2.25287521e-02,-6.25868051e-05
2.25291521e-02,3.12304688e+01,1.47421875e-03,1.32562500e+00,,2.25291521e-02,-3.12289944e+01,,2.25291521e-02,-5.46006959e-05
2.25295521e-02,3.16093750e+01,1.44687500e-03,1.33125000e+00,,2.25295521e-02,-3.16079273e+01,,2.25295521e-02,-5.35879662e-05
2.25299521e-02,3.19648438e+01,1.52031250e-03,1.31843750e+00,,2.25299521e-02,-3.19633236e+01,,2.25299521e-02,-5.63078720e-05
2.25303521e-02,3.23398438e+01,1.58046875e-03,1.31781250e+00,,2.25303521e-02,-3.23382645e+01,,2.25303521e-02,-5.85358794e-05
2.25307521e-02,3.27617188e+01,1.62109375e-03,1.30906250e+00,,2.25307521e-02,-3.27600975e+01,,2.25307521e-02,-6.00405074e-05
2.25311521e-02,3.31250000e+01,1.52109375e-03,1.31562500e+00,,2.25311521e-02,-3.31234779e+01,,2.25311521e-02,-5.63368048e-05
2.25315521e-02,3.35390625e+01,1.53828125e-03,1.31843750e+00,,2.25315521e-02,-3.35375252e+01,,2.25315521e-02,-5.69733784e-05
2.25319521e-02,3.39218750e+01,1.53281250e-03,1.32375000e+00,,2.25319521e-02,-3.39203415e+01,,2.25319521e-02,-5.67708339e-05
2.25323521e-02,3.43281250e+01,1.46171875e-03,1.31656250e+00,,2.25323521e-02,-3.43266640e+01,,2.25323521e-02,-5.41377303e-05
2.25327521e-02,3.47031250e+01,1.53750000e-03,1.31625000e+00,,2.25327521e-02,-3.47015877e+01,,2.25327521e-02,-5.69444419e-05
2.25331521e-02,3.51093750e+01,1.42031250e-03,1.31625000e+00,,2.25331521e-02,-3.51079559e+01,,2.25331521e-02,-5.26041658e-05
2.25335521e-02,3.54609375e+01,1.35937500e-03,1.31437500e+00,,2.25335521e-02,-3.54595795e+01,,2.25335521e-02,-5.03472220e-05
2.25339521e-02,3.58281250e+01,1.25625000e-03,1.31968750e+00,,2.25339521e-02,-3.58268700e+01,,2.25339521e-02,-4.65277772e-05
2.25343521e-02,3.62460938e+01,1.38828125e-03,1.32156250e+00,,2.25343521e-02,-3.62447052e+01,,2.25343521e-02,-5.14178246e-05
2.25347521e-02,3.66171875e+01,1.70000000e-03,1.31531250e+00,,2.25347521e-02,-3.66154861e+01,,2.25347521e-02,-6.29629649e-05
2.25351521e-02,3.70195312e+01,1.35156250e-03,1.31687500e+00,,2.25351521e-02,-3.70181808e+01,,2.25351521e-02,-5.00578681e-05
2.25355521e-02,3.74023438e+01,1.33203125e-03,1.31375000e+00,,2.25355521e-02,-3.74010124e+01,,2.25355521e-02,-4.93344887e-05
2.25359521e-02,3.78007812e+01,1.21484375e-03,1.32000000e+00,,2.25359521e-02,-3.77995682e+01,,2.25359521e-02,-4.49942127e-05
2.25363521e-02,3.81640625e+01,1.43828125e-03,1.32625000e+00,,2.25363521e-02,-3.81626244e+01,,2.25363521e-02,-5.32696758e-05
2.25367521e-02,3.85507813e+01,1.23750000e-03,1.31968750e+00,,2.25367521e-02,-3.85495453e+01,,2.25367521e-02,-4.58333343e-05
2.25371521e-02,3.89414063e+01,1.36718750e-03,1.30937500e+00,,2.25371521e-02,-3.89400406e+01,,2.25371521e-02,-5.06365723e-05
2.25375521e-02,3.93398438e+01,1.65156250e-03,1.31437500e+00,,2.25375521e-02,-3.93381920e+01,,2.25375521e-02,-6.11689829e-05
2.25379521e-02,3.97148438e+01,1.68828125e-03,1.31312500e+00,,2.25379521e-02,-3.97131538e+01,,2.25379521e-02,-6.25289395e-05
2.25383521e-02,4.00820313e+01,1.54218750e-03,1.31750000e+00,,2.25383521e-02,-4.00804901e+01,,2.25383521e-02,-5.71180572e-05
2.25387521e-02,4.04882813e+01,1.69843750e-03,1.31281250e+00,,2.25387521e-02,-4.04865837e+01,,2.25387521e-02,-6.29050919e-05
2.25391521e-02,4.08398438e+01,2.11093750e-03,1.31875000e+00,,2.25391521e-02,-4.08377342e+01,,2.25391521e-02,-7.81828712e-05
2.25395521e-02,4.13007813e+01,1.98828125e-03,1.31406250e+00,,2.25395521e-02,-4.12987938e+01,,2.25395521e-02,-7.36400470e-05
2.25399521e-02,4.16406250e+01,1.84921875e-03,1.30937500e+00,,2.25399521e-02,-4.16387749e+01,,2.25399521e-02,-6.84895858e-05
2.25403521e-02,4.20078125e+01,1.70703125e-03,1.31250000e+00,,2.25403521e-02,-4.20061073e+01,,2.25403521e-02,-6.32233787e-05
2.25407521e-02,4.23750000e+01,1.81406250e-03,1.31125000e+00,,2.25407521e-02,-4.23731842e+01,,2.25407521e-02,-6.71875023e-05
2.25411521e-02,4.27656250e+01,1.83437500e-03,1.32875000e+00,,2.25411521e-02,-4.27637901e+01,,2.25411521e-02,-6.79398145e-05
2.25415521e-02,4.32109375e+01,1.81250000e-03,1.32187500e+00,,2.25415521e-02,-4.32091255e+01,,2.25415521e-02,-6.71296293e-05
2.25419521e-02,4.35390625e+01,1.98046875e-03,1.31593750e+00,,2.25419521e-02,-4.35370827e+01,,2.25419521e-02,-7.33506968e-05
2.25423521e-02,4.39062500e+01,1.81093750e-03,1.31625000e+00,,2.25423521e-02,-4.39044380e+01,,2.25423521e-02,-6.70717636e-05
2.25427521e-02,4.43242188e+01,1.93046875e-03,1.32187500e+00,,2.25427521e-02,-4.43222885e+01,,2.25427521e-02,-7.14988419e-05
2.25431521e-02,4.47148438e+01,2.00000000e-03,1.30906250e+00,,2.25431521e-02,-4.47128448e+01,,2.25431521e-02,-7.40740797e-05
2.25435521e-02,4.50703125e+01,2.21484375e-03,1.31406250e+00,,2.25435521e-02,-4.50680962e+01,,2.25435521e-02,-8.20312489e-05
2.25439521e-02,4.54765625e+01,2.19765625e-03,1.31375000e+00,,2.25439521e-02,-4.54743652e+01,,2.25439521e-02,-8.13946754e-05
2.25443521e-02,4.58906250e+01,2.21875000e-03,1.31593750e+00,,2.25443521e-02,-4.58884048e+01,,2.25443521e-02,-8.21759313e-05
2.25447521e-02,4.63359375e+01,2.44218750e-03,1.30750000e+00,,2.25447521e-02,-4.63334961e+01,,2.25447521e-02,-9.04513872e-05
2.25451521e-02,4.66875000e+01,2.61718750e-03,1.31843750e+00,,2.25451521e-02,-4.66848831e+01,,2.25451521e-02,-9.69328757e-05
2.25455521e-02,4.71171875e+01,2.28515625e-03,1.31468750e+00,,2.25455521e-02,-4.71149025e+01,,2.25455521e-02,-8.46354160e-05
2.25459521e-02,4.75156250e+01,2.47187500e-03,1.31781250e+00,,2.25459521e-02,-4.75131531e+01,,2.25459521e-02,-9.15509227e-05
2.25463521e-02,4.78984375e+01,2.21250000e-03,1.31718750e+00,,2.25463521e-02,-4.78962250e+01,,2.25463521e-02,-8.19444467e-05
2.25467521e-02,4.82695313e+01,1.83984375e-03,1.31562500e+00,,2.25467521e-02,-4.82676926e+01,,2.25467521e-02,-6.81423626e-05
2.25471521e-02,4.86484375e+01,1.83828125e-03,1.31281250e+00,,2.25471521e-02,-4.86465988e+01,,2.25471521e-02,-6.80844896e-05
2.25475521e-02,4.90078125e+01,2.02031250e-03,1.31437500e+00,,2.25475521e-02,-4.90057907e+01,,2.25475521e-02,-7.48263847e-05
2.25479521e-02,4.93828125e+01,2.23515625e-03,1.32250000e+00,,2.25479521e-02,-4.93805771e+01,,2.25479521e-02,-8.27835684e-05
2.25483521e-02,4.97734375e+01,2.42265625e-03,1.31531250e+00,,2.25483521e-02,-4.97710152e+01,,2.25483521e-02,-8.97280042e-05
2.25487521e-02,5.01718750e+01,2.04140625e-03,1.32031250e+00,,2.25487521e-02,-5.01698341e+01,,2.25487521e-02,-7.56076406e-05
2.25491521e-02,5.06250000e+01,2.05468750e-03,1.30750000e+00,,2.25491521e-02,-5.06229439e+01,,2.25491521e-02,-7.60995390e-05
2.25495521e-02,5.10117188e+01,2.07109375e-03,1.30531250e+00,,2.25495521e-02,-5.10096474e+01,,2.25495521e-02,-7.67071760e-05
2.25499521e-02,5.14218750e+01,2.51171875e-03,1.30468750e+00,,2.25499521e-02,-5.14193649e+01,,2.25499521e-02,-9.30266178e-05
2.25503521e-02,5.17851563e+01,2.48515625e-03,1.30031250e+00,,2.25503521e-02,-5.17826729e+01,,2.25503521e-02,-9.20428283e-05
2.25507521e-02,5.21796875e+01,2.54375000e-03,1.30125000e+00,,2.25507521e-02,-5.21771431e+01,,2.25507521e-02,-9.42129627e-05
2.25511521e-02,5.26015625e+01,2.69062500e-03,1.30656250e+00,,2.25511521e-02,-5.25988731e+01,,2.25511521e-02,-9.96527742e-05
2.25515521e-02,5.29648438e+01,2.33906250e-03,1.29156250e+00,,2.25515521e-02,-5.29625053e+01,,2.25515521e-02,-8.66319460e-05
2.25519521e-02,5.33671875e+01,2.36015625e-03,1.29343750e+00,,2.25519521e-02,-5.33648262e+01,,2.25519521e-02,-8.74131947e-05
2.25523521e-02,5.36953125e+01,2.57656250e-03,1.30062500e+00,,2.25523521e-02,-5.36927376e+01,,2.25523521e-02,-9.54282441e-05
2.25527521e-02,5.40585938e+01,2.83671875e-03,1.29875000e+00,,2.25527521e-02,-5.40557556e+01,,2.25527521e-02,-1.05063657e-04
2.25531521e-02,5.44804688e+01,2.48750000e-03,1.29500000e+00,,2.25531521e-02,-5.44779816e+01,,2.25531521e-02,-9.21296305e-05
2.25535521e-02,5.48789063e+01,2.49765625e-03,1.29843750e+00,,2.25535521e-02,-5.48764076e+01,,2.25535521e-02,-9.25057902e-05
2.25539521e-02,5.52460938e+01,2.49218750e-03,1.29406250e+00,,2.25539521e-02,-5.52436028e+01,,2.25539521e-02,-9.23032421e-05
2.25543521e-02,5.56679688e+01,2.61406250e-03,1.29250000e+00,,2.25543521e-02,-5.56653557e+01,,2.25543521e-02,-9.68171298e-05
2.25547521e-02,5.60664063e+01,2.47187500e-03,1.29125000e+00,,2.25547521e-02,-5.60639343e+01,,2.25547521e-02,-9.15509227e-05
2.25551521e-02,5.64609375e+01,2.29765625e-03,1.29656250e+00,,2.25551521e-02,-5.64586411e+01,,2.25551521e-02,-8.50983779e-05
2.25555521e-02,5.68242188e+01,1.98828125e-03,1.29406250e+00,,2.25555521e-02,-5.68222313e+01,,2.25555521e-02,-7.36400470e-05
2.25559521e-02,5.72500000e+01,2.43359375e-03,1.30031250e+00,,2.25559521e-02,-5.72475662e+01,,2.25559521e-02,-9.01331077e-05
2.25563521e-02,5.76406250e+01,2.74062500e-03,1.29375000e+00,,2.25563521e-02,-5.76378860e+01,,2.25563521e-02,-1.01504629e-04
2.25567521e-02,5.80039063e+01,2.50390625e-03,1.29500000e+00,,2.25567521e-02,-5.80014038e+01,,2.25567521e-02,-9.27372676e-05
2.25571521e-02,5.84296875e+01,2.34531250e-03,1.29312500e+00,,2.25571521e-02,-5.84273415e+01,,2.25571521e-02,-8.68634233e-05
2.25575521e-02,5.87578125e+01,2.41953125e-03,1.30062500e+00,,2.25575521e-02,-5.87553940e+01,,2.25575521e-02,-8.96122729e-05
2.25579521e-02,5.91757813e+01,2.60390625e-03,1.29531250e+00,,2.25579521e-02,-5.91731758e+01,,2.25579521e-02,-9.64409701e-05
2.25583521e-02,5.95585938e+01,2.08046875e-03,1.29531250e+00,,2.25583521e-02,-5.95565147e+01,,2.25583521e-02,-7.70543993e-05
2.25587521e-02,5.99257813e+01,2.33125000e-03,1.30000000e+00,,2.25587521e-02,-5.99234505e+01,,2.25587521e-02,-8.63425958e-05
2.25591521e-02,6.02812500e+01,2.40390625e-03,1.28906250e+00,,2.25591521e-02,-6.02788467e+01,,2.25591521e-02,-8.90335650e-05
2.25595521e-02,6.07226563e+01,2.23906250e-03,1.28906250e+00,,2.25595521e-02,-6.07204170e+01,,2.25595521e-02,-8.29282362e-05
2.25599521e-02,6.11054688e+01,2.30468750e-03,1.28625000e+00,,2.25599521e-02,-6.11031647e+01,,2.25599521e-02,-8.53587917e-05
2.25603521e-02,6.14726563e+01,2.32109375e-03,1.28906250e+00,,2.25603521e-02,-6.14703369e+01,,2.25603521e-02,-8.59664360e-05
2.25607521e-02,6.18632813e+01,2.37578125e-03,1.28218750e+00,,2.25607521e-02,-6.18609047e+01,,2.25607521e-02,-8.79919025e-05
