Time,U_loop,Bt,Ip,Ich
19.7506834,1.378125,0.26432177644192273,0.0192244455512963,0.14731548220926988
19.7516834,1.3765625,0.26432081803512864,0.019241478137126764,0.1472689280357378
19.752683400000002,1.3765625,0.2643198460394751,0.0192483722148894,0.14722274049527348
19.7536834,1.378125,0.2643188804806498,0.019242967426402545,0.14717700963355884
19.7546834,1.378125,0.2643179492515744,0.01923630912193073,0.147131828381579
19.755683400000002,1.378125,0.2643170351873741,0.019237286641434766,0.1470872925556233
19.756683400000004,1.37265625,0.26431612827520495,0.019245966908321834,0.14704350085728457
19.7576834,1.38125,0.26431522136303587,0.0192535944294454,0.1470005548734595
19.758683400000002,1.39140625,0.26431429728599176,0.019250458482605155,0.14695855907634806
19.759683400000004,1.3890625,0.2643133653417133,0.01924017827279718,0.1469176208234544
19.760683399999998,1.3875,0.26431241909337233,0.01923510683846385,0.1468778503575862
19.7616834,1.390625,0.2643114742754376,0.019239727145243763,0.14683936080685467
19.7626834,1.39453125,0.26431054662237785,0.019245641929721787,0.14680226818467498
19.7636834,1.3875,0.2643096304125681,0.019240476043179258,0.14676669138976586
19.7646834,1.38515625,0.2643086977530865,0.019222575670343675,0.14673275220614998
19.7656834,1.3859375,0.26430774006149554,0.019205521610638814,0.14670057530315317
19.7666834,1.39453125,0.2643067737874671,0.01919941365318485,0.1466702882354055
19.7676834,1.3953125,0.264305803937423,0.019196544014298184,0.14664202144284064
19.7686834,1.38203125,0.26430484266981635,0.019187072202520285,0.14661311072941685
19.7696834,1.38203125,0.2643038849782254,0.019170658909534864,0.14658087274720064
19.770683400000003,1.37578125,0.2643029387298844,0.019156659994615383,0.14654551648066846
19.7716834,1.36875,0.2643020024943872,0.019156175408108,0.14650724588572434
19.772683400000002,1.35703125,0.26430107198051495,0.019165611027401212,0.14646625977247948
19.773683400000003,1.353125,0.2643001400362365,0.01917086068817585,0.1464227518052532
19.7746834,1.35546875,0.26429921166797365,0.019167760871905103,0.14637691050257243
19.775683400000002,1.3578125,0.2642983040406014,0.019166935237104412,0.14632891923717145
19.776683400000003,1.3609375,0.2642974064260729,0.019176942275581668,0.14627895623599252
19.7776834,1.3703125,0.26429651024195067,0.019194586249936977,0.14622719458018568
19.7786834,1.390625,0.2642956040449847,0.01920930625606289,0.14617380220510812
19.7796834,1.39140625,0.2642946792527375,0.019215929348144187,0.14611894190032515
19.7806834,1.3859375,0.2642937279979746,0.01922332444490803,0.14606277130960968
19.7816834,1.3796875,0.2642927767432118,0.01924164920462377,0.14600544293094242
19.7826834,1.36875,0.26429181762121456,0.01926769221260338,0.14594710411651116
19.7836834,1.3703125,0.2642908542079986,0.01929104251245093,0.14588789707271196
19.7846834,1.38125,0.2642898900795794,0.019304938043562772,0.1458279588601486
19.7856834,1.38515625,0.2642888987734416,0.019315333609877854,0.14576742139363186
19.7866834,1.3890625,0.26428790460649126,0.019334689942377224,0.1457064114421808
19.787683400000002,1.38359375,0.2642869125851503,0.01936247135533435,0.14564505062902205
19.7886834,1.3671875,0.2642859234246218,0.01938787855881492,0.14558345543158996
19.7896834,1.34765625,0.26428493569449957,0.019404506471177172,0.14552173718152606
19.790683400000002,1.34375,0.26428395297079926,0.019416845000321474,0.1454600020646801
19.7916834,1.35390625,0.26428296309506766,0.019435061856190546,0.1453983511211095
19.7926834,1.35,0.2642819803713673,0.019463201769519628,0.1453368802450788
19.793683400000003,1.3421875,0.2642810112365263,0.01949194039808603,0.14527568018506073
19.794683400000004,1.34375,0.26428002779762283,0.019509722607959502,0.1452148365437356
19.7956834,1.353125,0.2642790572323756,0.019520732786002127,0.14515442977799148
19.7966834,1.35,0.26427809954078463,0.01953735890236837,0.1450945351989236
19.7976834,1.34765625,0.26427714184919365,0.019562760479254933,0.14503522297183538
19.798683399999998,1.35703125,0.26427618558800897,0.019588591247150816,0.14497655811623797
19.7996834,1.3609375,0.2642752286116211,0.01960485383233757,0.14491860050584957
19.8006834,1.3578125,0.2642742630527957,0.019613108350638838,0.14486140486859664
19.8016834,1.3484375,0.2642732982091735,0.019624443501170704,0.14480502078661311
19.8026834,1.34453125,0.26427233694156693,0.019642458597591457,0.14474949269624085
19.8036834,1.34609375,0.26427138926281973,0.019656100286851937,0.14469485988802872
19.804683400000002,1.34609375,0.26427049522430685,0.019652995361695163,0.14464115650673381
19.8056834,1.35,0.2642696047618096,0.01964665466690647,0.14458841155132104
19.8066834,1.3515625,0.26426859199957803,0.01966289184931361,0.14453664887496223
19.807683400000002,1.353125,0.26426743619672144,0.019698748357786598,0.14448588718503763
19.808683400000003,1.3484375,0.2642663061411773,0.01972357000573777,0.1444361400431348
19.8096834,1.340625,0.26426526548602386,0.019716976502371836,0.14438741586504927
19.810683400000002,1.32578125,0.2642642777559016,0.01970509192143578,0.14433971792078365
19.811683400000003,1.31796875,0.2642633179187013,0.01972340329496902,0.14429304433454876
19.8126834,1.315625,0.2642623030108603,0.01975966139455312,0.1442473880847631
19.813683400000002,1.321875,0.2642612187283162,0.019774459637562244,0.14420273700405234
19.8146834,1.325,0.26426012085691275,0.019753820024662645,0.14415907377925027
19.8156834,1.31953125,0.26425907090411865,0.019728861108562996,0.14411637595139826
19.8166834,1.32734375,0.2642580731611527,0.019731907369014295,0.14407461591574544
19.8176834,1.33125,0.2642571104631398,0.019753343900309916,0.1440337609217482
19.8186834,1.32734375,0.2642561141505801,0.01976592188003545,0.14399377307307104
19.8196834,1.32890625,0.26425502629202036,0.019755978881568922,0.14395460932758608
19.8206834,1.340625,0.26425395631353876,0.019731430280330586,0.14391622149737274
19.8216834,1.3515625,0.2642530308060884,0.019716800503783105,0.14387855624871856
19.822683400000003,1.35,0.2642521782493568,0.0197210089689315,0.1438415551021185
19.8236834,1.35,0.2642512427290627,0.019728509144822964,0.14380515443227546
19.8246834,1.3515625,0.2642502650117842,0.019719867458797297,0.14376928546809947
19.825683400000003,1.3421875,0.2642492622623964,0.0196878289214863,0.14373387429270879
19.8266834,1.33671875,0.26424821087919603,0.01965259603306447,0.14369884184342915
19.8276834,1.34375,0.2642471451919332,0.019644313939498177,0.1436641039117938
19.828683400000003,1.3484375,0.26424609666954535,0.0196633204325465,0.14362957114354385
19.8296834,1.34765625,0.26424506531203246,0.019672030324760698,0.1435951490386281
19.8306834,1.340625,0.2642440504041915,0.019643753418234326,0.1435607379512028
19.831683400000003,1.33046875,0.26424307054130364,0.019609276535853384,0.14352623308963208
19.8326834,1.33828125,0.26424199198038456,0.01961334555254612,0.1434915245164877
19.833683399999998,1.34765625,0.26424080113257487,0.01965185211403309,0.14345649714854913
19.8346834,1.35390625,0.2642396546273589,0.019678375824327334,0.14342103075680326
19.8356834,1.3484375,0.26423861683301786,0.019657598308233985,0.14338499996644496
19.8366834,1.33828125,0.26423764340695816,0.019615280555100784,0.1433482742568767
19.8376834,1.3328125,0.26423669215219525,0.019607580887567394,0.14331071796170844
19.8386834,1.33671875,0.26423570442207306,0.01964201043031625,0.14327219026875798
19.839683400000002,1.334375,0.26423463730440394,0.019672878422571843,0.14323254522005074
19.8406834,1.32890625,0.264233553737063,0.01966422971810107,0.14319163171182003
19.8416834,1.340625,0.26423250664508136,0.01963332134771312,0.14314929349450628
19.842683400000002,1.34609375,0.2642315153389435,0.01962776626925961,0.14310536917275812
19.8436834,1.34453125,0.2642305447736963,0.019659283367634374,0.14305969220543177
19.8446834,1.340625,0.26422954488512096,0.01969438104852375,0.14301209090559072
19.845683400000002,1.33515625,0.2642284691850143,0.019703216613406228,0.1429623884405066
19.846683400000003,1.32734375,0.26422736273117337,0.019687586884552643,0.1429104028316585
19.8476834,1.3234375,0.26422635569056674,0.01967889929877626,0.14285594695473344
19.848683400000002,1.31953125,0.26422541301824143,0.019701237532432542,0.1427988285396255
19.849683400000004,1.32109375,0.26422440168641603,0.01974415759516944,0.142738850170437
19.850683399999998,1.32109375,0.2642233417207782,0.01977607747058329,0.1426762493323216
19.8516834,1.3125,0.26422228747676535,0.01977161802676227,0.1426139215634409
19.8526834,1.30078125,0.2642212282263306,0.019750556406388967,0.1425523373773625
19.8536834,1.3140625,0.26422017040630214,0.019759793672091946,0.14249138477395787
19.8546834,1.32890625,0.2642191025734299,0.019811321385413607,0.1424309557854346
19.8556834,1.33125,0.2642180333101514,0.019863464575560926,0.1423709464763357
19.8566834,1.33125,0.2642169669076854,0.019870900489404278,0.1423112569435407
19.8576834,1.32890625,0.2642159620126882,0.019845028903978486,0.14225179131626509
19.8586834,1.3328125,0.2642150129035347,0.019844904157732116,0.14219245775605976
19.8596834,1.33515625,0.26421397797000623,0.01990067499427809,0.14213316845681218
19.860683400000003,1.34375,0.26421282216714964,0.019973503312393122,0.14207383964474554
19.8616834,1.33984375,0.26421168138355866,0.020004092291017884,0.14201439157841922
19.8626834,1.33828125,0.26421065574767083,0.019983573889257485,0.14195474854872794
19.863683400000003,1.3421875,0.2642096794607986,0.019968746346380697,0.14189483887890306
19.8646834,1.334375,0.2642087274908326,0.02001362965057038,0.14183459492451178
19.8656834,1.3328125,0.2642077569255854,0.020092863976423785,0.1417739530734568
19.866683400000003,1.33828125,0.2642067205616507,0.020134627653701644,0.1417128537459773
19.867683400000004,1.33515625,0.2642056741848722,0.020117859042329003,0.14165124139464824
19.8686834,1.32734375,0.26420465212499994,0.02009983309489502,0.14158906450438083
19.8696834,1.32734375,0.264203671546909,0.020137323856652727,0.14152627559242145
19.8706834,1.32890625,0.2642027031272711,0.020208222434269344,0.14146283120835323
19.8716834,1.33125,0.2642017282708051,0.020250707308325788,0.14139869193409524
19.8726834,1.32109375,0.26420068403963604,0.020250818552067527,0.1413338223839018
19.8736834,1.30859375,0.2641995446864513,0.020247716425153727,0.14126819120436393
19.874683400000002,1.3046875,0.2641984604039072,0.020277493092407697,0.1412017710744083
19.8756834,1.29765625,0.26419751200995684,0.020334789030066504,0.1411345387052979
19.8766834,1.2953125,0.2641965879329128,0.02038053599453187,0.14106647484063092
19.877683400000002,1.30703125,0.26419559662677494,0.02039375624111895,0.1409975642563422
19.8786834,1.30625,0.2641945938773871,0.02039276252405716,0.14092779576070255
19.8796834,1.29921875,0.2641935689567024,0.020405345596489922,0.14085716219431807
19.880683400000002,1.30078125,0.2641925275863457,0.020444427335474812,0.14078566043013155
19.881683400000004,1.30859375,0.264191514108911,0.020495804491983308,0.14071329137342145
19.8826834,1.31640625,0.2641905135051325,0.020533924472150772,0.14064005996180245
19.883683400000002,1.32734375,0.2641895171925728,0.020550911118527013,0.14056597516522454
19.884683400000004,1.3328125,0.2641885444817162,0.020563355335075556,0.1404910499859743
19.8856834,1.325,0.2641875839293127,0.020599727587173988,0.14041530145867437
19.8866834,1.3234375,0.26418651180522174,0.02066729430786418,0.14033875065028256
19.8876834,1.325,0.26418531952700575,0.02073754289785174,0.14026142266009337
19.888683399999998,1.325,0.2641841594329304,0.020779058288006268,0.1401833466197373
19.8896834,1.32578125,0.26418311949298007,0.020793297939361764,0.14010455569318012
19.8906834,1.33046875,0.2641821303324516,0.020815958249366048,0.1400250870767242
19.8916834,1.33046875,0.2641811275830637,0.020874201895630877,0.13994498199900773
19.8926834,1.32578125,0.26418006904783214,0.020947984398431943,0.13986428572100504
19.8936834,1.31171875,0.26417892111220986,0.020998293183209598,0.13978304753602575
19.8946834,1.29765625,0.26417775601171267,0.021019029611817588,0.1397013207697161
19.8956834,1.29765625,0.264176650988278,0.021044089451273833,0.1396191627800584
19.8966834,1.3046875,0.2641756060419057,0.02110073943626054,0.13953663495737004
19.897683400000002,1.30859375,0.264174575399596,0.021170322737873618,0.13945380272430533
19.898683400000003,1.3125,0.26417353832045815,0.021218278494873233,0.13937073553585408
19.8996834,1.30625,0.2641724340122265,0.021243870719933368,0.13928750687934247
19.900683400000002,1.29375,0.2641712438796199,0.02127422579964241,0.13920419427443176
19.901683400000003,1.28359375,0.2641701202609039,0.021324416869502445,0.13912087927312008
19.9026834,1.27890625,0.26416915327167234,0.021381895063929506,0.13903764745974145
19.903683400000002,1.28203125,0.2641682420682845,0.02142363170375424,0.1389545884509651
19.9046834,1.29375,0.26416727507905285,0.021448539389970763,0.13887179589579687
19.9056834,1.29921875,0.26416628520332125,0.021473497003737407,0.13878936747557857
19.9066834,1.2953125,0.2641652445481678,0.02150515205012644,0.13870740490398806
19.9076834,1.29765625,0.26416414095513935,0.021544144095624516,0.13862601392703833
19.9086834,1.303125,0.2641630509509702,0.021588334455631894,0.1385453043230793
19.9096834,1.29765625,0.2641620017133792,0.02163081869446296,0.13846538990279672
19.9106834,1.296875,0.2641609674950539,0.02166456412534646,0.13838638850921153
19.9116834,1.29765625,0.264159924694291,0.021688248091674807,0.13830842201768154
19.912683400000002,1.28984375,0.2641588754567,0.02171822437325463,0.1382316163359001
19.9136834,1.29140625,0.26415770463457783,0.021769310686306283,0.13815610140389686
19.9146834,1.28359375,0.26415640650629935,0.0218300277459648,0.1380820111940367
19.915683400000002,1.27109375,0.2641551355557396,0.021875310985028675,0.13800948371102117
19.9166834,1.27421875,0.26415398118328925,0.021893258991460527,0.13793866099188784
19.9176834,1.28828125,0.26415288545749516,0.021903683508387246,0.13786968910600944
19.918683400000003,1.2953125,0.2641517990293417,0.021937282090349612,0.13780271815509545
19.919683400000004,1.28984375,0.2641506761258288,0.02199050529080239,0.13773790227319105
19.9206834,1.28828125,0.2641494530938785,0.022028330880864276,0.1376753996266776
19.9216834,1.29375,0.26414820145380313,0.022034613849318447,0.13761537241427177
19.9226834,1.29375,0.26414701990363404,0.022033617652611612,0.13755798686702692
19.923683399999998,1.29140625,0.26414591845621493,0.022053576714854813,0.1375034132483322
19.9246834,1.29765625,0.26414483274326456,0.02208868549032306,0.13745182585391233
19.9256834,1.31171875,0.26414372271340797,0.022113673463455313,0.13740340301182843
19.9266834,1.31796875,0.2641425254287701,0.02211394889885463,0.13735832708247744
19.9276834,1.32109375,0.26414128523194474,0.022096198841288158,0.13731678445859247
19.9286834,1.31328125,0.264140151600385,0.022083378959436913,0.13727896556524202
19.929683400000002,1.3125,0.2641391045084034,0.022086101827146137,0.13724506485983115
19.9306834,1.3125,0.26413801092821865,0.022091871298424992,0.13721528083210074
19.9316834,1.3140625,0.2641368772966589,0.022081230944946753,0.13718981600412736
19.932683400000002,1.3125,0.26413572220900544,0.02204097264979859,0.13716887693032384
19.933683400000003,1.30859375,0.2641345349372114,0.021988459867371035,0.1371495509375497
19.9346834,1.30078125,0.26413335839346413,0.021960556023275218,0.13712793397519402
19.935683400000002,1.27890625,0.26413217326727945,0.021963941340758963,0.13710409503875864
19.936683400000003,1.2609375,0.2641309774130478,0.021970748253602578,0.1370781181007134
19.9376834,1.2609375,0.2641297865652381,0.021951743866347784,0.1370500860565167
19.938683400000002,1.26484375,0.2641286343383971,0.021910117454297932,0.13702008072461488
19.9396834,1.26875,0.26412751572610305,0.0218858695260181,0.136988182846443
19.940683399999998,1.27265625,0.26412630914382457,0.021904468073334984,0.13695447208642456
19.9416834,1.28046875,0.2641249809770148,0.021938630602587012,0.1369190270319709
19.9426834,1.2875,0.26412367998792385,0.02194389210337397,0.13688192519348233
19.9436834,1.28828125,0.2641224991529579,0.02191102536105737,0.13684324300434722
19.9446834,1.28203125,0.26412138554708564,0.021880988613010573,0.13680305582094257
19.9456834,1.278125,0.2641202862452759,0.02189714273611824,0.13676143792263326
19.9466834,1.29375,0.26411913687924743,0.02194579187177692,0.136718462511773
19.9476834,1.303125,0.2641179102712814,0.021971545144644465,0.13667420171370387
19.9486834,1.29296875,0.26411668080250295,0.021950771350140827,0.13662872657675584
19.9496834,1.2859375,0.26411549925233385,0.021923647391947184,0.13658210707224777
19.950683400000003,1.2859375,0.26411437205760224,0.021936645000756583,0.13653441209448672
19.9516834,1.27890625,0.26411325845173,0.02198021432802349,0.1364857094607682
19.9526834,1.284375,0.2641120940664359,0.022009901133464297,0.13643606591137578
19.953683400000003,1.284375,0.2641108023749856,0.02200510225380671,0.1363855471095817
19.9546834,1.2765625,0.26410945060647273,0.02198786404029025,0.13633421764164672
19.9556834,1.2765625,0.2641082161312724,0.02199431204616596,0.13628214101681935
19.956683400000003,1.26953125,0.264107078923697,0.022028027589196628,0.13622937966733706
19.9576834,1.26484375,0.26410590381035604,0.022059964939156546,0.1361759949484255
19.958683399999998,1.26484375,0.2641046893608432,0.022068698192831648,0.1361220471382989
19.9596834,1.2609375,0.2641034606072678,0.022054623617769636,0.13606759543815924
19.9606834,1.25546875,0.26410219680873936,0.02204227840227969,0.13601269797219748
19.9616834,1.2578125,0.2641009301493984,0.022060631280432688,0.135957411787593
19.9626834,1.2671875,0.26409967922452615,0.022103125500811244,0.13590179285451282
19.9636834,1.26953125,0.26409845690777894,0.02213525617025928,0.13584589606611314
19.964683400000002,1.26953125,0.2640972782184223,0.022135521035132628,0.1357897752385381
19.9656834,1.27109375,0.2640961481628782,0.02212034704379869,0.13573348311092062
19.9666834,1.2765625,0.26409503169619347,0.022131668471636404,0.13567707134538126
19.967683400000002,1.284375,0.26409379865139937,0.022182850358536486,0.13562059052702954
19.9686834,1.28203125,0.26409243329402715,0.02223802679015094,0.13556409016396348
19.9696834,1.27421875,0.2640910986903893,0.022257564960394036,0.1355076186872687
19.970683400000002,1.27421875,0.26408988066486083,0.022240423765191083,0.13545122345101998
19.971683400000003,1.28046875,0.26408870912753546,0.022229453802479242,0.13539495073228014
19.9726834,1.284375,0.264087548318257,0.022265270809707232,0.13533884573110058
19.973683400000002,1.2875,0.26408634316638474,0.022327375976335676,0.13528295257052053
19.974683400000004,1.2875,0.26408502930363753,0.02235730203758641,0.13522731429656815
19.9756834,1.29296875,0.26408369613040594,0.02234130155569318,0.13517197287825997
19.9766834,1.29140625,0.2640824194582212,0.022326785201151098,0.13511696920760033
19.9776834,1.278125,0.26408119928708335,0.022352635033967262,0.13506234309958254
19.9786834,1.26328125,0.26408000700886736,0.022400179503660213,0.13500813329218797
19.9796834,1.2609375,0.2640787975657764,0.02242536610550991,0.13495437744638672
19.9806834,1.275,0.2640774879942479,0.022418055130558345,0.13490111214613662
19.9816834,1.27890625,0.2640761061872038,0.02240582904060892,0.1348483728983844
19.9826834,1.26953125,0.2640748123501441,0.02241610574947663,0.13479619413306518
19.9836834,1.259375,0.2640736372368031,0.022446284716738235,0.13474460920310194
19.9846834,1.25546875,0.2640724699906965,0.022470993041481962,0.13469365038440653
19.985683400000003,1.26171875,0.26407126984524615,0.022475210462307816,0.13464334887587903
19.9866834,1.26328125,0.2640700639781708,0.022462592013577337,0.13459373479940806
19.9876834,1.259375,0.26406882878776733,0.02245128599416364,0.13454483719987007
19.988683400000003,1.26875,0.264067571426067,0.022460559748701654,0.1344966840451304
19.9896834,1.26875,0.26406631334916353,0.022485955917587775,0.13444930222604273
19.9906834,1.26484375,0.26406506671551006,0.02250446821823016,0.13440271755644873
19.991683400000003,1.259375,0.26406383438591907,0.022497397695048393,0.13435695477317883
19.992683400000004,1.25625,0.264062624227625,0.02247229803197385,0.13431203753605167
19.9936834,1.26484375,0.2640614233669715,0.022467116177449585,0.13426798842787446
19.9946834,1.278125,0.26406011594105244,0.022500339219430118,0.1342248289544423
19.9956834,1.28359375,0.26405868478499267,0.02254130610413168,0.13418257954453913
19.9966834,1.28203125,0.2640572865282767,0.022549874823532007,0.13414125954993725
19.9976834,1.275,0.2640560134321076,0.022522341946620714,0.13410088724539687
19.9986834,1.265625,0.26405480255861036,0.022500593400648854,0.1340614798286671
19.9996834,1.26171875,0.26405360241316,0.022521671658629117,0.13402305342048523
20.0006834,1.26328125,0.2640523543491003,0.022562208551835994,0.13398562306457676
20.0016834,1.27109375,0.26405100615660304,0.02257051511355536,0.13394920272765573
20.002683400000002,1.27265625,0.26404964222963706,0.02253912532908484,0.1339138052994246
20.0036834,1.26171875,0.2640483355189211,0.022510220354483777,0.13387944259257417
20.0046834,1.25546875,0.26404707028998636,0.022517162891572868,0.13384612534278345
20.005683400000002,1.2578125,0.2640458322387704,0.022541517500434736,0.13381386320871994
20.0066834,1.26171875,0.26404459776357003,0.022540213099413477,0.13378266477203968
20.0076834,1.26953125,0.26404326888155716,0.022508646090114808,0.13375253753738667
20.008683400000002,1.2765625,0.26404184273191933,0.022481756919906132,0.1337234879323937
20.009683400000004,1.28359375,0.2640404816657658,0.022480119144416534,0.13369552130768164
20.0106834,1.28046875,0.26403925648820614,0.022486876146286534,0.13366864193686007
20.0116834,1.2765625,0.2640380620643808,0.02247386847891852,0.13364285301652645
20.0126834,1.27265625,0.2640368039874773,0.0224400174602263,0.133618156666267
20.013683399999998,1.27109375,0.2640355201632613,0.022404741578885536,0.1335945539286563
20.0146834,1.27421875,0.26403420773092035,0.022379717431833143,0.13357204476925702
20.0156834,1.26875,0.2640328502407825,0.022364904724268088,0.13355062807662044
20.0166834,1.265625,0.26403148917462904,0.022352190019650692,0.1335303016622862
20.0176834,1.27265625,0.2640301488493662,0.022334123458453092,0.13351106226078227
20.0186834,1.28046875,0.2640288242585721,0.022305989070658824,0.1334929055296249
20.0196834,1.2765625,0.26402753113671545,0.022270392833366088,0.13347533721046598
20.0206834,1.26953125,0.26402628021184327,0.022252547169547086,0.13345219175533346
20.0216834,1.26953125,0.2640249220065023,0.022263133422841606,0.13342202141433732
20.022683400000002,1.2671875,0.26402342791256755,0.022285527332909623,0.13338534341656766
20.023683400000003,1.2671875,0.2640219760156172,0.022299309075997486,0.13334266117952817
20.0246834,1.259375,0.2640206342599481,0.022294382796187905,0.13329446430913627
20.025683400000002,1.25625,0.26401935258134146,0.022290313324150133,0.13324122859972234
20.026683400000003,1.25625,0.264018117390938,0.0223186871146398,0.13318341603403105
20.0276834,1.25625,0.2640168643204564,0.022371975527748732,0.13312147478322053
20.028683400000002,1.25390625,0.2640155168431623,0.022413927797655702,0.1330558392068619
20.0296834,1.2484375,0.2640141436185557,0.02242909290762543,0.1329869298529405
20.0306834,1.25546875,0.26401282260377723,0.0224402930275092,0.13291515345785507
20.0316834,1.25234375,0.26401156166606127,0.022476823513744592,0.13284090294641818
20.0326834,1.23359375,0.2640103307668765,0.02253495134685602,0.1327645574318551
20.0336834,1.2296875,0.2640090798420043,0.02258805966270384,0.13268648221580565
20.0346834,1.23359375,0.26400773808633515,0.022622878221234856,0.13260702878832314
20.0356834,1.2375,0.26400635914010356,0.022647350593982738,0.13252653482787358
20.0366834,1.2390625,0.26400507960710634,0.02267858494531717,0.13244532420133748
20.037683400000002,1.2328125,0.2640038744552341,0.022725794657444398,0.13236370696400862
20.0386834,1.22734375,0.26400261995434626,0.022781188955406807,0.13228197935959465
20.0396834,1.22421875,0.2640013110980209,0.022826680719583863,0.132200423820216
20.040683400000002,1.2140625,0.26399999508966426,0.022847757579440783,0.1321193089664074
20.0416834,1.20703125,0.26399865691001084,0.022857414726029503,0.13203888960711724
20.0426834,1.2140625,0.26399729155263857,0.02288758381823837,0.1319594067397067
20.043683400000003,1.22578125,0.26399591189120386,0.02294722985779208,0.13188108754995137
20.044683400000004,1.23515625,0.2639945436730191,0.023008976970501808,0.13180414541204002
20.0456834,1.2390625,0.2639931840372719,0.02303979043751491,0.1317287798885754
20.046683400000003,1.2390625,0.2639918623072903,0.023042797007815693,0.13165517673057295
20.0476834,1.2375,0.2639905920719337,0.023061384116974382,0.1315835078774626
20.048683399999998,1.2421875,0.2639892367274052,0.023120237387147684,0.1315139314570877
20.0496834,1.2515625,0.2639877576527361,0.023189400002079197,0.1314465917857046
20.0506834,1.25390625,0.26398630575578574,0.023224229738348298,0.13138161936798384
20.0516834,1.26328125,0.26398495541767913,0.023215790371621126,0.13131913089700933
20.0526834,1.26171875,0.26398364942216634,0.023207786832900156,0.13125922925427883
20.0536834,1.25234375,0.263982352009091,0.02324356520852439,0.13120200350970299
20.054683400000002,1.246875,0.2639809945189531,0.023302802583919088,0.13114752892160667
20.0556834,1.2390625,0.26397955478045587,0.0233317750123459,0.1310958669367283
20.0566834,1.23125,0.26397812505480245,0.023314493452403127,0.13104706519021941
20.057683400000002,1.2296875,0.2639767368109302,0.023291212361775337,0.1310011575056455
20.0586834,1.228125,0.26397538361201106,0.023304228915983542,0.13095816389498574
20.0596834,1.2296875,0.2639740332739045,0.023339375977135205,0.13091809055863246
20.060683400000002,1.22578125,0.2639726464604385,0.023351445531424077,0.13088092988539193
20.061683400000003,1.2125,0.2639711566577225,0.023328989470380465,0.1308466604524839
20.0626834,1.20703125,0.2639696082083503,0.023299785215871168,0.13081524702554173
20.063683400000002,1.21640625,0.2639681699002593,0.023289015407599065,0.1307866405586122
20.064683400000003,1.21640625,0.26396686390474644,0.023292643684353777,0.13076077819415585
20.065683399999998,1.22578125,0.2639655521876086,0.023286606871511253,0.13073758326304682
20.0666834,1.23359375,0.26396418396942384,0.023258325137283806,0.1307169652845726
20.0676834,1.2375,0.26396281646644226,0.0232148176177202,0.1306988199664345
20.0686834,1.23671875,0.2639614375202107,0.023172599291705696,0.13068302920474736
20.0696834,1.2390625,0.2639600578587759,0.023147784887211968,0.13066946108403957
20.0706834,1.2390625,0.26395869107099745,0.023136752162546886,0.130657969877253
20.0716834,1.2421875,0.2639573228528127,0.02311742550010493,0.13064839604574333
20.0726834,1.25234375,0.26395596178665925,0.023074657937617163,0.1306405662392796
20.0736834,1.25,0.26395464220228704,0.02301708351190058,0.13063429329604453
20.0746834,1.2390625,0.26395334192839914,0.022973887571359,0.13062937624263443
20.075683400000003,1.23359375,0.2639519243611988,0.022960315369732597,0.1306256002940592
20.0766834,1.2296875,0.263950378057436,0.022955354097347908,0.13062273685374232
20.0776834,1.2296875,0.2639488660834231,0.022927528974867814,0.13062054351352076
20.078683400000003,1.228125,0.26394745852906654,0.022867158722041724,0.13061876405364517
20.0796834,1.234375,0.26394608530445995,0.022804450088955663,0.13061712844277978
20.0806834,1.2421875,0.263944727099119,0.022777904887281465,0.13061535283800235
20.081683400000003,1.2328125,0.2639433381400436,0.02277759342777799,0.1306131395848042
20.082683400000004,1.2109375,0.263941861926187,0.0227585287390402,0.13061017721709037
20.083683399999998,1.19921875,0.26394036354103356,0.022702072036249746,0.13060614045717933
20.0846834,1.19921875,0.26393891164408323,0.022640528033674202,0.13060069021580323
20.0856834,1.19921875,0.26393750766574225,0.02261213635091809,0.13059347359210768
20.0866834,1.20703125,0.26393611942187,0.02260981057542213,0.13058412387365204
20.0876834,1.2140625,0.26393473618441965,0.02259815623121344,0.13057226053640908
20.0886834,1.2140625,0.26393329573071933,0.022563820778905553,0.13055748924476532
20.089683400000002,1.21484375,0.26393177445906585,0.022524975646948463,0.13053940185152071
20.0906834,1.2109375,0.2639303204165061,0.022503698262878714,0.13051757639788897
20.0916834,1.20703125,0.26392901656660267,0.02250415095956896,0.1304915771134971
20.092683400000002,1.2140625,0.2639277398944179,0.022507405193978487,0.13046095441638594
20.0936834,1.22734375,0.26392640099956133,0.022497486078403,0.1304252449130099
20.0946834,1.2203125,0.26392505924389226,0.02247806187664628,0.13038434127706494
20.095683400000002,1.2140625,0.26392368816489503,0.022457491781222444,0.13034346556603715
20.096683400000003,1.21640625,0.26392227703452276,0.022451296525277286,0.13030432204678064
20.0976834,1.2109375,0.26392089165146304,0.022462827708541456,0.13026674740081493
20.098683400000002,1.20703125,0.26391953273091895,0.022473776662993147,0.1302305831086616
20.099683400000004,1.209375,0.26391817595598427,0.022462558827857918,0.13019567544984517
20.1006834,1.209375,0.2639168356307214,0.02243155906210896,0.13016187550289265
20.1016834,1.20546875,0.26391551103992733,0.022414336331966725,0.13012903914533325
20.1026834,1.19921875,0.26391408489028945,0.022431401835899322,0.13009702705369902
20.1036834,1.19765625,0.26391254287774535,0.022459040098372355,0.13006570470352438
20.1046834,1.19609375,0.2639110359101544,0.022460156626098723,0.13003494236934646
20.1056834,1.1953125,0.26390964122945404,0.022427547439289045,0.13000461512470446
