Time,U_loop,Bt,Ip,Ich
22.692809399999998,0.61171875,0.3240524760367488,0.60567635504945,0.06646711707479708
22.6938094,0.6265625,0.32404777912741434,0.6056655169316505,0.06642155768198707
22.694809399999997,0.6359375,0.3240431365735174,0.6056661929851438,0.0663771958366343
22.695809399999998,0.634375,0.3240385383622142,0.6056936151017399,0.06633407855317863
22.6968094,0.63046875,0.32403395159416093,0.605723436971208,0.06629224667310099
22.697809399999997,0.62421875,0.3240293362179827,0.6057304075187765,0.06625173486492301
22.6988094,0.62265625,0.32402463501742945,0.6057229865301333,0.06621257162420648
22.6998094,0.62421875,0.32401988661347,0.6057233454326759,0.06617477927355425
22.7008094,0.62421875,0.3240152404835574,0.6057395008892609,0.06613837396260971
22.7018094,0.62265625,0.3240107288118323,0.605758317141954,0.06610336566805702
22.7028094,0.63359375,0.3240061999752322,0.6057618200745308,0.06606975819362056
22.7038094,0.634375,0.32400161249197584,0.6057510058062261,0.06603754917006575
22.7048094,0.61875,0.3239969964005945,0.6057361102229838,0.06600673005519866
22.7058094,0.6078125,0.32399237172677564,0.6057272925712073,0.06597728613386564
22.7068094,0.60546875,0.3239877813827068,0.6057293354577594,0.06594919651795401
22.707809400000002,0.5984375,0.3239832017666848,0.6057327425062122,0.06592243414639164
22.7088094,0.5921875,0.3239786207202566,0.6057270711693473,0.06589696578514713
22.7098094,0.59453125,0.3239740310913909,0.6057107874166553,0.06587275202722943
22.7108094,0.60234375,0.3239694650642283,0.6056912243280868,0.06584974729268847
22.711809399999996,0.6,0.32396489188503447,0.6056837125628011,0.06582789982861469
22.712809399999998,0.590625,0.32396020856455937,0.6056909600466671,0.06580715170913905
22.7138094,0.59453125,0.32395542726125615,0.6056952261910132,0.06578743883543332
22.7148094,0.60390625,0.32395069888298417,0.6056812609551272,0.06576869093570988
22.715809399999998,0.6203125,0.32394604989225906,0.6056523290650059,0.06575083156522174
22.7168094,0.61875,0.32394142736404963,0.6056294232946057,0.06573377810626246
22.7178094,0.61875,0.3239368076966527,0.6056260480595921,0.06571744176816637
22.718809399999998,0.61484375,0.32393215012349,0.6056288826985904,0.06570172758730844
22.7198094,0.61328125,0.3239274396252962,0.6056150892856852,0.0656865344271041
22.7208094,0.6078125,0.3239227255510867,0.60558291184917,0.06567175497800966
22.7218094,0.60625,0.32391807727556476,0.6055534982465482,0.06565727575752194
22.7228094,0.60390625,0.3239134769186522,0.6055402181332822,0.06564297711017847
22.7238094,0.60546875,0.3239088851441771,0.6055341293690438,0.06562873320755726
22.7248094,0.6015625,0.3239042511727176,0.6055190498927143,0.06561441204827717
22.7258094,0.58515625,0.32389952422485185,0.6054938756911342,0.06559987545799766
22.7268094,0.58359375,0.32389475364959547,0.6054704690803537,0.06558497908941865
22.7278094,0.590625,0.323890068183511,0.6054565165181318,0.06556957242228093
22.7288094,0.59296875,0.3238855121691922,0.6054489036039372,0.0655534987633658
22.729809399999997,0.5984375,0.3238809554396702,0.6054364478914482,0.0655365952464953
22.7308094,0.596875,0.3238763364874764,0.6054137285760519,0.06551869283253194
22.7318094,0.59296875,0.3238716739078919,0.6053839849323452,0.06549961630937905
22.732809399999997,0.5890625,0.32386695983368247,0.6053584952203843,0.0654791842919806
22.7338094,0.5890625,0.3238622300250042,0.6053491235606843,0.06545720922232098
22.7348094,0.59609375,0.3238575238180291,0.6053506394654702,0.06543349736942546
22.7358094,0.609375,0.3238528540864134,0.6053486652686786,0.0654078513993575
22.7368094,0.61484375,0.32384818864601644,0.6053352932771148,0.0653804360365619
22.7378094,0.609375,0.32384354037049445,0.6053170267294903,0.0653515800735767
22.7388094,0.61171875,0.3238388920949725,0.6053148053256601,0.06532146099804749
22.7398094,0.6203125,0.3238341444062162,0.6053352906115245,0.06529024929532334
22.7408094,0.61875,0.3238293066018661,0.6053573261352818,0.06525810844845653
22.7418094,0.61484375,0.3238245474698597,0.6053596382286757,0.06522519493820307
22.742809400000002,0.61484375,0.3238199042007597,0.6053426156944968,0.06519165824302242
22.7438094,0.615625,0.3238153109958783,0.6053324090253321,0.06515764083907755
22.7448094,0.6203125,0.32381071707579384,0.6053493788410654,0.06512327820023464
22.745809400000002,0.615625,0.3238060494897875,0.6053757162013769,0.06508869879806363
22.746809399999997,0.6015625,0.3238013082378593,0.6053821910432429,0.065054024101838
22.747809399999998,0.59453125,0.32379658057479044,0.6053693928059369,0.06501936857853431
22.7488094,0.59296875,0.32379191799520596,0.6053632171497786,0.06498483969283297
22.749809399999997,0.59296875,0.3237872825933402,0.6053773104873843,0.06495053790711791
22.750809399999998,0.59609375,0.32378263360261517,0.6053975840461666,0.06491655668147608
22.7518094,0.59609375,0.3237779259652338,0.6054049044933347,0.06488298247369836
22.7528094,0.596875,0.3237731289274618,0.6053983642483945,0.06484989473927896
22.753809399999998,0.6,0.32376830971839293,0.6053898572643984,0.06481736593141568
22.7548094,0.6015625,0.3237635956441835,0.605390704809195,0.06478546150100947
22.7558094,0.59609375,0.3237589695399584,0.6053996062466798,0.06475423989666505
22.756809399999998,0.6015625,0.3237543033843583,0.6054052890367947,0.0647237525646907
22.7578094,0.6078125,0.3237495750060863,0.605398640766778,0.06469404394909778
22.7588094,0.60234375,0.3237448208805018,0.6053792927449146,0.06466515149160149
22.7598094,0.60546875,0.32374005888768304,0.6053630731255362,0.06463710563162035
22.7608094,0.6078125,0.32373529546445795,0.6053630428465204,0.06460992980627657
22.7618094,0.6078125,0.3237305227435922,0.6053714010980421,0.06458364045039543
22.762809400000002,0.6109375,0.32372575002272647,0.6053719486038218,0.06455824699650603
22.7638094,0.61171875,0.3237209930363295,0.6053562360586273,0.06453375187484094
22.764809399999997,0.61171875,0.3237162875445575,0.6053323836595228,0.06451015051333593
22.7658094,0.61328125,0.3237116213889574,0.6053223896996185,0.06448743133763055
22.7668094,0.615625,0.32370688800426356,0.6053332704118218,0.06446557577106768
22.767809399999997,0.61484375,0.3237020659343822,0.6053438099688363,0.0644445582346938
22.7688094,0.61484375,0.32369728749189147,0.6053330893894118,0.06442434614725864
22.7698094,0.6078125,0.3236925841457289,0.6053025974758451,0.06440489992521561
22.770809399999997,0.6015625,0.32368790297086314,0.6052780526889796,0.06438617298272163
22.7718094,0.59296875,0.3236832124983568,0.6052794250232048,0.06436811173163685
22.7728094,0.58359375,0.3236784698160224,0.6052917860064569,0.06435065558152517
22.7738094,0.5796875,0.32367367778467226,0.6052864258877186,0.06433373693965379
22.7748094,0.5796875,0.323668879316494,0.6052568770745196,0.06431728121099356
22.7758094,0.57578125,0.32366410874123763,0.6052260360079349,0.06430120679821856
22.7768094,0.578125,0.32365937464134065,0.6052160608188374,0.06428542510170658
22.7778094,0.58359375,0.3236546605671312,0.6052195111716455,0.06426984051953884
22.7788094,0.590625,0.3236498992895155,0.605212018576825,0.06425435044749989
22.7798094,0.59453125,0.3236450493267123,0.6051864051408873,0.06423884527907793
22.780809400000003,0.60390625,0.3236401807686278,0.6051562859101409,0.0642232084054646
22.7818094,0.60390625,0.32363540876296526,0.6051377673081911,0.06420731621555502
22.782809399999998,0.596875,0.32363074189216207,0.6051327604171889,0.06419103809594766
22.7838094,0.59453125,0.32362606214770256,0.6051267450403323,0.06417423643094466
22.784809399999997,0.58671875,0.3236213344846337,0.6051068228268659,0.06415676660255158
22.785809399999998,0.5734375,0.3236165882262836,0.6050733524283305,0.06413847699047734
22.7868094,0.56640625,0.32361183267029286,0.6050430963735636,0.0641192089721345
22.7878094,0.5640625,0.32360706495584896,0.6050329484124495,0.06409879692263899
22.788809399999998,0.5609375,0.3236022936653895,0.6050382366409185,0.06407706821481036
22.7898094,0.5640625,0.32359753238777383,0.6050377336571979,0.06405384321917143
22.7908094,0.5625,0.32359277325576746,0.605017465155561,0.06402893530394861
22.791809399999998,0.56484375,0.32358803987107365,0.6049890114888283,0.06400215083507194
22.7928094,0.56875,0.3235833114928017,0.6049828412621161,0.06397328917617456
22.7938094,0.5703125,0.3235784872773109,0.6050076089890877,0.06394214268859344
22.794809400000002,0.5734375,0.32357356007257015,0.6050364496232027,0.06390849673136889
22.7958094,0.56875,0.32356867291920444,0.6050420910577172,0.06387212966124484
22.7968094,0.571875,0.32356385585574493,0.6050257142819342,0.06383281283266833
22.797809400000002,0.58359375,0.32355906883081675,0.6050223593677682,0.06379032882997485
22.7988094,0.596875,0.32355427179304475,0.6050558492090408,0.06374478757184264
22.7998094,0.60625,0.32354941825422595,0.6051028136388755,0.0636965787563982
22.8008094,0.6,0.3235445232336258,0.6051268035407508,0.0636460866564135
22.8018094,0.59453125,0.32353963894107257,0.6051250896700238,0.06359368036028093
22.802809399999997,0.58515625,0.3235348061431444,0.6051304845289315,0.0635397137720137
22.8038094,0.57734375,0.32353001625740363,0.6051647189290904,0.06348452561124504
22.8048094,0.57578125,0.32352523853011605,0.6052102029289965,0.06342843941322929
22.805809399999998,0.57578125,0.3235204257578753,0.6052398797402749,0.06337176352884145
22.8068094,0.57734375,0.3235155428957283,0.6052551124464303,0.06331479112457651
22.8078094,0.5796875,0.32351062784944074,0.6052733449403467,0.06325780018255062
22.808809399999998,0.5703125,0.3235057964819188,0.6053018917680371,0.06320105350050051
22.8098094,0.55859375,0.32350110958542805,0.6053356607848952,0.06314479869178298
22.8108094,0.55859375,0.3234964398538124,0.6053626187806925,0.06308926818537594
22.8118094,0.56015625,0.32349170432350915,0.605378449292081,0.06303467922587773
22.8128094,0.55859375,0.3234869416154872,0.6053882088525919,0.06298123387350746
22.8138094,0.56171875,0.32348215387535584,0.6053997019926355,0.06292911900410428
22.8148094,0.5640625,0.32347735040075576,0.6054194648332516,0.06287850630912849
22.8158094,0.56484375,0.32347255479339004,0.6054453119611096,0.06282955229566096
22.8168094,0.56875,0.3234677613316337,0.6054678684597584,0.06278239828640264
22.8178094,0.57578125,0.32346295070500236,0.6054774433471257,0.06273717041967561
22.8188094,0.57421875,0.3234581622496679,0.6054762858255194,0.06269397964942232
22.819809399999997,0.57734375,0.32345338094636467,0.6054836782503763,0.06265292174520601
22.820809399999998,0.5796875,0.3234485116730771,0.6055100572240127,0.06261407729221004
22.8218094,0.5734375,0.32344355299939886,0.6055396229706245,0.06257751169123883
22.822809399999997,0.57421875,0.3234386501115644,0.6055492205862865,0.06254327515871733
22.8238094,0.57578125,0.32343384520655805,0.6055345087889532,0.06251140272669076
22.8248094,0.5734375,0.3234290774921142,0.6055208911684591,0.06248191424282526
22.8258094,0.5734375,0.3234243011952328,0.6055303911865174,0.062454814370407466
22.8268094,0.571875,0.323419470542914,0.6055498935829706,0.06243009258834467
22.8278094,0.5734375,0.3234146005544233,0.6055511850007912,0.06240772319116453
22.8288094,0.5734375,0.32340973700276066,0.6055268117985806,0.06238766528901552
22.8298094,0.5640625,0.32340490992645743,0.6054996448943198,0.06236986280766671
22.8308094,0.5453125,0.32340012290152925,0.6054918250778695,0.06235424448850756
22.8318094,0.5421875,0.32339534231342915,0.6054971864484691,0.0623407238885483
22.832809400000002,0.5421875,0.32339051666753216,0.605493181414738,0.06232919938041972
22.8338094,0.54375,0.3233856423878227,0.6054651033509251,0.06231955415237322
22.8348094,0.5515625,0.3233807888490039,0.6054220280031579,0.06231165620828067
22.8358094,0.55859375,0.32337603686902877,0.6053892361456944,0.06230535836763467
22.836809399999996,0.56796875,0.32337131349717874,0.6053764963934212,0.06230049826554837
22.837809399999998,0.571875,0.3233665200354223,0.6053663472331046,0.06229689835275548
22.8388094,0.5625,0.323361663635791,0.6053343860858901,0.06229436589561033
22.8398094,0.56015625,0.3233567850648628,0.6052793716510529,0.06229269297608787
22.840809399999998,0.5703125,0.3233518979114971,0.6052292278122479,0.06229165649178358
22.8418094,0.578125,0.3233470107581313,0.6052072561375081,0.06229101815591357
22.8428094,0.58125,0.3233421443456562,0.6052019093167477,0.06229052449731454
22.843809399999998,0.58515625,0.32333728937643114,0.6051785919430089,0.06228990686044378
22.8448094,0.58515625,0.3233324551480967,0.605124669106214,0.062288881405379165
22.8458094,0.58125,0.3233276237805747,0.6050741445181643,0.06228714910781917
22.8468094,0.5796875,0.3233227201775371,0.6050602503562911,0.062284395759082865
22.8478094,0.57578125,0.32331772502849954,0.6050683269511544,0.062280291966109916
22.8488094,0.56875,0.3233128085518057,0.6050591345051942,0.062274493151460546
22.8498094,0.5640625,0.3233080050772056,0.6050158077802293,0.062266639553315614
22.8508094,0.5640625,0.3233032209130899,0.6049683271912091,0.062256356225476595
22.8518094,0.55546875,0.3232984381793804,0.6049562945874606,0.062243253037365436
22.8528094,0.55078125,0.3232935996598272,0.6049730762214417,0.0622269246740248
22.8538094,0.55546875,0.3232887082152427,0.604980377748739,0.06220695063611788
22.854809399999997,0.56015625,0.32328381390984573,0.604960084853069,0.06218289523992858
22.8558094,0.5625,0.3232789596558238,0.6049349663712767,0.06215430761736112
22.8568094,0.56796875,0.3232741375859424,0.6049370248469966,0.062120778193531796
22.857809399999997,0.5703125,0.32326930478801424,0.6049621929043449,0.062085256375573994
22.8588094,0.57578125,0.3232644140586329,0.6049839735273355,0.062049643866973724
22.8598094,0.578125,0.32325944966332965,0.6049861516974446,0.062013965842504994
22.8608094,0.58515625,0.3232544959960733,0.6049737134991072,0.06197824637398267
22.8618094,0.58671875,0.3232496431724576,0.6049680844009677,0.061942508430262715
22.8628094,0.5796875,0.32324484470427933,0.6049816644121292,0.06190677387724169
22.8638094,0.5734375,0.32323999188066366,0.6050028390196536,0.06187106347785751
22.8648094,0.571875,0.3232350861320167,0.6050092291885627,0.061835396892089056
22.8658094,0.5734375,0.3232301610728854,0.6049918726118364,0.06179979267695584
22.8668094,0.57578125,0.32322524245058215,0.6049733596479139,0.0617642682865187
22.8678094,0.57421875,0.3232203359867321,0.6049807536331937,0.06172884007187945
22.8688094,0.58359375,0.32321543953572573,0.605009401819533,0.06169352328118051
22.8698094,0.5921875,0.32321057383845375,0.6050303470929982,0.06165833205960566
22.870809400000002,0.58671875,0.32320572959727556,0.6050239084426148,0.06162327944937951
22.871809399999997,0.5734375,0.3232009246922692,0.6050038622103672,0.061588377389767794
22.872809399999998,0.55859375,0.3231961154960441,0.6050048959974484,0.06155363671707684
22.8738094,0.5609375,0.32319122405145967,0.6050376000705114,0.0615190671646543
22.874809399999997,0.56484375,0.32318626037135956,0.6050708697054173,0.06148467736288886
22.875809399999998,0.5640625,0.3231813374578376,0.6050722348747368,0.061450474839209755
22.8768094,0.55546875,0.32317646675414374,0.6050470305602493,0.0614164660180876
22.8778094,0.54921875,0.32317161178491866,0.6050346701904435,0.06138265622103384
22.878809399999998,0.553125,0.32316674465724043,0.6050589581405168,0.06134904966660102
22.8798094,0.55859375,0.32316180028762476,0.6050940952011259,0.06131564947038233
22.8808094,0.55703125,0.32315680728419655,0.6051027309221364,0.06128245764501225
22.881809399999998,0.56015625,0.3231518457497058,0.6050831667376231,0.06124947510016628
22.8828094,0.56484375,0.3231469535899182,0.6050662504971193,0.06121670164256051
22.8838094,0.56484375,0.32314209862069315,0.6050760819343677,0.06118413597595237
22.8848094,0.5609375,0.3231372572403274,0.6051007798548204,0.061151775701140144
22.8858094,0.5625,0.3231323736629773,0.6051124813543879,0.06111961731596322
22.8868094,0.5609375,0.323127402830846,0.6051023301006899,0.06108765621530161
22.887809400000002,0.56484375,0.32312240696660527,0.6050841200830552,0.06105588669107664
22.8888094,0.5609375,0.3231175005027552,0.6050798034250218,0.06102430193225061
22.889809399999997,0.5640625,0.32311268773051444,0.6050945638218364,0.06099289402482647
22.8908094,0.5625,0.3231078499261643,0.6051104399779547,0.060961653951848487
22.8918094,0.5609375,0.32310297064003296,0.6051077740445417,0.06093057159340177
22.892809399999997,0.55546875,0.32309806131537044,0.6050838444319716,0.06089963572661253
22.8938094,0.54765625,0.32309311909136407,0.605061602528577,0.06086883402564762
22.8948094,0.55546875,0.3230881625632952,0.6050650773881497,0.0608381530617152
22.895809399999997,0.5640625,0.3230832110416483,0.605087948386191,0.06080757830306441
22.8968094,0.5625,0.3230782702480482,0.6050992178761606,0.06077709411498501
22.8978094,0.55546875,0.32307332587843246,0.605080021345728,0.06074668375980812
22.8988094,0.55078125,0.32306842942742614,0.6050503344480208,0.06071632939690569
22.8998094,0.5453125,0.3230635301156073,0.6050476487828763,0.060686012082690734
22.9008094,0.54609375,0.3230585142256791,0.6050786093968407,0.06065571177061695
22.9018094,0.54609375,0.32305338247284465,0.6051075452519186,0.060625407311179345
22.9028094,0.54765625,0.3230482814737446,0.6051032168818246,0.06059507645191387
22.9038094,0.56484375,0.3230432598621913,0.6050759163919818,0.06056469583739715
22.9048094,0.5703125,0.32303826399795055,0.6050653768345221,0.06053424100924711
22.905809400000003,0.56484375,0.32303326670330357,0.6050910018957872,0.06050368640612252
22.9068094,0.5578125,0.32302822435085976,0.6051237096463269,0.06047300536372326
22.907809399999998,0.55859375,0.3230231512446815,0.6051260551971508,0.06044217011478986
22.9088094,0.55546875,0.3230180817145189,0.6051008830434769,0.06041115178910413
22.909809399999997,0.54765625,0.32301305795735635,0.6050860684709826,0.060379920413488886
22.910809399999998,0.5453125,0.3230080806883968,0.6051046644308045,0.06034844491180756
22.9118094,0.5515625,0.32300312559073424,0.6051340952895375,0.060316693104964916
22.9128094,0.5640625,0.3229981647714466,0.6051394474542362,0.06028463171090657
22.913809399999998,0.5609375,0.32299313386225276,0.605124688903664,0.060252226344619235
22.9148094,0.5515625,0.3229880471672152,0.6051208270007935,0.06021944151813024
22.9158094,0.54921875,0.32298302770127135,0.60514037067689,0.06018561048767423
22.916809399999998,0.54921875,0.3229781419783119,0.6051681009618498,0.06014918269210492
22.9178094,0.55859375,0.3229732626921806,0.6051803099655818,0.060110223052763236
22.9188094,0.5640625,0.3229683261897992,0.6051768954954558,0.060068875168529635
22.9198094,0.5609375,0.3229633589336835,0.6051768883352555,0.06002527934937038
22.9208094,0.5515625,0.32295834089814596,0.6051932358389293,0.05997957261633705
22.9218094,0.54609375,0.32295328996326456,0.6052252659930892,0.05993188870156744
22.922809400000002,0.5515625,0.3229482519020395,0.605257942104512,0.059882358048284984
22.9238094,0.55859375,0.32294325746820507,0.6052784253001385,0.059831107810799054
22.9248094,0.56640625,0.32293827733843306,0.6052896143708236,0.05977826185450428
22.9258094,0.5703125,0.3229333286775986,0.6053043074900868,0.059723940755881576
22.926809399999996,0.55859375,0.3229283778711548,0.605336382682861,0.059668261802497645
22.927809399999997,0.5546875,0.3229233283666797,0.6053851876692448,0.05961133899300442
22.9288094,0.54609375,0.3229181687209233,0.6054313992394994,0.05955328303714015
22.9298094,0.534375,0.32291304984174507,0.6054592170040514,0.05949420135572867
22.930809399999998,0.52265625,0.3229080396734419,0.6054731743309907,0.05943419808067981
22.9318094,0.515625,0.322903083145373,0.6054961508460724,0.05937337405498854
22.9328094,0.51015625,0.3228981437821792,0.6055413818077151,0.059311826832736225
22.933809399999998,0.51015625,0.32289314934834473,0.6055924174820018,0.05924965067909002
22.9348094,0.50234375,0.3228881105719165,0.6056278426739299,0.0591869365703022
22.9358094,0.49453125,0.32288307394109766,0.605647735321161,0.05912377219371146
22.9368094,0.50234375,0.32287809023531006,0.6056718446190209,0.05906024194774206
22.9378094,0.51015625,0.3228731508721162,0.6057135050829991,0.05899642694190424
22.9388094,0.51171875,0.32286821651534425,0.6057625357675004,0.058932404996793364
22.9398094,0.5140625,0.32286324425280666,0.605802341047093,0.05886825064409124
22.9408094,0.51171875,0.3228581918875191,0.6058283363977593,0.05880403512656542
22.9418094,0.51171875,0.32285310304687204,0.6058496874593966,0.0587398263980686
22.9428094,0.50390625,0.32284808072011567,0.6058824780045656,0.05867568912353988
22.9438094,0.50078125,0.32284310559676554,0.6059285513447419,0.05861168467900395
22.944809399999997,0.50390625,0.3228380653899311,0.6059724048615648,0.058547871151571444
22.945809399999998,0.5171875,0.3228329958597685,0.6060004439130885,0.05848430333943816
22.9468094,0.52109375,0.3228279263296059,0.6060131966775308,0.0584210327518863
22.947809399999997,0.5140625,0.3228228424953808,0.6060303243095237,0.058358107609283845
22.9488094,0.5078125,0.3228177500787182,0.6060696693776141,0.05829557284308389
22.9498094,0.50078125,0.3228126526556337,0.6061221636767624,0.05823347009582598
22.9508094,0.5046875,0.322807570967018,0.6061624282283437,0.058171837721135176
22.9518094,0.5171875,0.32280251359530854,0.6061794967176469,0.05811071078372256
22.9528094,0.53046875,0.32279751057903655,0.6061900240876253,0.05805012105938434
22.9538094,0.52890625,0.3227925347404833,0.6062218068513971,0.057990097035003116
22.9548094,0.5265625,0.32278748165999255,0.6062786705922433,0.057930663908547286
22.9558094,0.525,0.32278231200139246,0.6063310293386107,0.05787184358907039
22.9568094,0.5234375,0.3227771602228705,0.6063539793141092,0.05781365469671234
22.957809400000002,0.525,0.3227721064271767,0.6063574012812634,0.05775611256269865
22.9588094,0.53046875,0.32276710198049846,0.6063756917915119,0.05769922922934077
22.9598094,0.5359375,0.32276210110983583,0.6064256530289577,0.05764301345003538
22.960809400000002,0.534375,0.3227570501749545,0.606481607654118,0.057587470689265466
22.961809399999996,0.53046875,0.32275194416943254,0.6065101800539241,0.05753260312259982
22.962809399999998,0.52890625,0.3227468224294418,0.6065143939979719,0.05747840963669243
22.9638094,0.52109375,0.32274172429115416,0.606527917169771,0.05742488582928361
22.9648094,0.52109375,0.3227366526153822,0.6065678166354957,0.05737202400919928
22.965809399999998,0.5234375,0.3227315895220477,0.6066129861877343,0.057319813196351314
22.9668094,0.52890625,0.322726479225307,0.6066392588454892,0.0572682391217368
22.9678094,0.5328125,0.3227212730913475,0.6066503373229273,0.057217284227439144
22.968809399999998,0.52734375,0.32271602833641927,0.6066647096543794,0.05716692766662754
22.9698094,0.53046875,0.3227108765578973,0.6066932070068408,0.057117145303556396
22.9708094,0.53671875,0.3227058234774066,0.6067275755549713,0.05706790971356646
22.9718094,0.53984375,0.3227007274847284,0.6067521944498441,0.05701919018308406
22.9728094,0.53828125,0.3226955921558783,0.6067637023814472,0.056970952709621436
22.9738094,0.53671875,0.3226904646942626,0.6067673124224329,0.05692316000177615
22.9748094,0.534375,0.32268534581508435,0.6067751971843673,0.056875771479232
22.9758094,0.52734375,0.32268024410078117,0.6067969239739812,0.056828743272758574
22.9768094,0.5140625,0.32267515168411853,0.6068252110431696,0.056782028224210745
22.9778094,0.50234375,0.32267006284347155,0.6068448713389911,0.05673557588652963
22.9788094,0.50859375,0.32266496327477767,0.6068493126613048,0.05669026439735633
22.979809399999997,0.5078125,0.32265988802299006,0.6068474796772876,0.05664824596451396
22.9808094,0.496875,0.32265481777762434,0.6068594336917555,0.05660937568943639
22.9818094,0.4953125,0.3226496767271492,0.6068892315671217,0.05657340608471075
22.982809399999997,0.50234375,0.32264444913709606,0.606914877515719,0.056540097781753715
22.9838094,0.503125,0.32263927661768343,0.6069155270060522,0.05650921953081094
22.9848094,0.50625,0.322634190637849,0.6068951297315457,0.05648054820095789
22.985809399999997,0.50625,0.32262910680362394,0.6068812702355447,0.056453868780099316
22.9868094,0.50859375,0.3226240079501332,0.6068932022863153,0.056428974374969125
22.9878094,0.5234375,0.32261885688681435,0.606914562158294,0.056405666211130884
22.9888094,0.5328125,0.3226136643417143,0.6069154795695878,0.05638375363297745
22.9898094,0.5265625,0.32260847894864547,0.6068914167444746,0.056363054103731144
22.9908094,0.525,0.3226033464806079,0.6068690066946527,0.05634339320544344
22.9918094,0.53203125,0.32259823975988283,0.6068687047817412,0.05632460463899543
22.9928094,0.53046875,0.3225931244567203,0.6068789512172794,0.056306530224097595
22.9938094,0.53046875,0.3225879748238077,0.6068772882502279,0.05628901989928958
22.9948094,0.5328125,0.32258274079692634,0.6068598000107173,0.05627193172194066
22.995809400000002,0.53203125,0.32257749961801374,0.6068397875100489,0.05625513186824936
22.9968094,0.52890625,0.32257237573241365,0.6068304608281951,0.05623849463324372
22.997809399999998,0.5265625,0.3225673483992354,0.6068315648950483,0.05622190243078096
22.9988094,0.515625,0.3225622781538697,0.6068295451154218,0.05620524579354785
22.999809399999997,0.51328125,0.3225571585594883,0.6068148137752996,0.05618842337306059
23.000809399999998,0.515625,0.3225520082113726,0.606787298479336,0.056171341939664554
23.0018094,0.52265625,0.3225468349767569,0.6067604999633562,0.056153916382534676
23.0028094,0.52734375,0.3225416731853911,0.6067522585006062,0.056136069709675246
23.003809399999998,0.534375,0.32253651711565046,0.6067587093705019,0.05611773304791999
23.0048094,0.53203125,0.3225313753499722,0.6067587961398805,0.056098845642931834
23.0058094,0.52890625,0.32252620926738773,0.6067386175379994,0.056079354859203276
23.006809399999998,0.525,0.32252105677366266,0.6067087352690371,0.056059216180056215
23.0078094,0.52109375,0.32251592001440627,0.606698335730842,0.05603839320764171
23.0088094,0.53828125,0.3225107145956499,0.6067155628274336,0.05601685766294044
23.0098094,0.5515625,0.32250541906129976,0.6067326117190021,0.05599458938576239
23.0108094,0.5515625,0.32250017001515285,0.606724360853158,0.055971576334747024
23.0118094,0.54375,0.32249501251500584,0.6066967352461825,0.05594781458736292
23.012809400000002,0.5328125,0.3224898771861557,0.6066812408580274,0.05592330833990833
23.0138094,0.53671875,0.3224847404268994,0.6066965809985653,0.05589806990751085
23.0148094,0.53828125,0.3224795643314712,0.6067204586713393,0.055872119724127256
23.0158094,0.5421875,0.32247435176068356,0.6067197203235631,0.055845486342543924
23.0168094,0.54375,0.3224691599307866,0.6066948261586209,0.05581820643437656
23.017809399999997,0.53671875,0.322464038905999,0.6066787735735676,0.05579032479007034
23.0188094,0.51953125,0.3224589572173833,0.6066891487216288,0.055761894318899545
23.0198094,0.4953125,0.3224538905480332,0.6067060569809507,0.05573297604896812
23.020809399999997,0.49296875,0.3224487981313706,0.6067048752983499,0.05570363912720943
23.0218094,0.49921875,0.3224436320487861,0.6066899568768139,0.05567396081938589
23.0228094,0.50078125,0.3224384216236079,0.6066823749255007,0.05564402651008961
23.0238094,0.496875,0.3224332748515078,0.6066900687534886,0.05561392970274202
23.0248094,0.49296875,0.3224282460879233,0.6067032890822771,0.055583772019594004
23.0258094,0.4890625,0.3224231930074326,0.6067073097645361,0.055553663201725535
23.0268094,0.48359375,0.3224180469505356,0.6066991973153558,0.055523721109046284
23.0278094,0.48203125,0.32241284582299806,0.6066859062247474,0.055494071720295315
23.0288094,0.48515625,0.3224076196633511,0.6066760805201423,0.05546484913304077
23.0298094,0.4984375,0.32240240208614157,0.606675871735143,0.05543619556368046
23.0308094,0.5078125,0.32239719738258843,0.6066808232845222,0.05540826134744161
23.0318094,0.50859375,0.322392019856754,0.6066817501517237,0.055381204938380536
23.0328094,0.51328125,0.3223868494829507,0.6066731640988511,0.055354800511893565
23.0338094,0.51328125,0.3223816998500382,0.6066604394595778,0.05532657217180726
23.034809399999997,0.51015625,0.3223765537931412,0.6066607714822759,0.05529621841974975
23.035809399999998,0.5171875,0.32237131118382234,0.6066832034320916,0.05526392958432453
23.0368094,0.5171875,0.32236597559809727,0.6067114042289425,0.05522988830811388
23.037809399999997,0.51171875,0.32236072369113783,0.6067230465725182,0.055194269547678636
23.038809399999998,0.51796875,0.32235558049505336,0.6067142366297796,0.05515724057355776
23.0398094,0.51171875,0.32235045088782827,0.6067090788787087,0.055118960970269075
23.0408094,0.49453125,0.3223453105525563,0.6067306089208093,0.0550795826363088
23.041809399999998,0.4984375,0.3223400994121749,0.6067663848873569,0.0550392497841518
23.0428094,0.50078125,0.322334828194731,0.6067866233768983,0.054998098940251025
23.0438094,0.50625,0.32232955912289657,0.6067848603927511,0.054956258945038354
23.0448094,0.49921875,0.32232434297609336,0.606784907593006,0.05491385095292416
23.0458094,0.4984375,0.3223191711718839,0.6068067749467736,0.054870988432296916
23.0468094,0.4953125,0.32231399364604946,0.6068437316716869,0.054827777165524005
23.047809400000002,0.48359375,0.3223087467455119,0.6068734859214001,0.054784315248951186
