Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000,,Zero Index,719.31536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06156846e-02,-2.34765625e+00,-1.11921875e-01,-2.17500000e-02,8.95312500e-03,4.62500000e-03,5.73351563e+00,,2.06156846e-02,-3.93756002e-01,,2.06156846e-02,inf
2.06166846e-02,-2.34765625e+00,-1.11779688e-01,-2.09375000e-02,8.84375000e-03,4.84375000e-03,5.73292969e+00,,2.06166846e-02,-3.93763870e-01,,2.06166846e-02,inf
2.06176846e-02,-2.34375000e+00,-1.11840625e-01,-1.94687500e-02,8.88281250e-03,4.62500000e-03,5.73433594e+00,,2.06176846e-02,-3.93771738e-01,,2.06176846e-02,inf
2.06186846e-02,-2.34140625e+00,-1.11739063e-01,-1.98750000e-02,8.96875000e-03,4.00000000e-03,5.73644531e+00,,2.06186846e-02,-3.93779606e-01,,2.06186846e-02,inf
2.06196846e-02,-2.33828125e+00,-1.12673438e-01,-2.16562500e-02,9.02343750e-03,4.31250000e-03,5.73773438e+00,,2.06196846e-02,-3.93787503e-01,,2.06196846e-02,inf
2.06206846e-02,-2.34296875e+00,-1.11718750e-01,-2.20937500e-02,8.99218750e-03,4.62500000e-03,5.73750000e+00,,2.06206846e-02,-3.93795401e-01,,2.06206846e-02,inf
2.06216846e-02,-2.34687500e+00,-1.11881250e-01,-2.10000000e-02,8.89062500e-03,4.62500000e-03,5.73667969e+00,,2.06216846e-02,-3.93803269e-01,,2.06216846e-02,inf
2.06226846e-02,-2.34531250e+00,-1.12023438e-01,-1.95312500e-02,8.84375000e-03,4.37500000e-03,5.73773438e+00,,2.06226846e-02,-3.93811136e-01,,2.06226846e-02,inf
2.06236846e-02,-2.34687500e+00,-1.11210938e-01,-1.94531250e-02,8.91406250e-03,4.31250000e-03,5.73808594e+00,,2.06236846e-02,-3.93819034e-01,,2.06236846e-02,inf
2.06246846e-02,-2.34765625e+00,-1.12450000e-01,-2.10156250e-02,9.08593750e-03,4.40625000e-03,5.73750000e+00,,2.06246846e-02,-3.93826902e-01,,2.06246846e-02,inf
2.06256846e-02,-2.34531250e+00,-1.11231250e-01,-2.18281250e-02,9.04687500e-03,4.62500000e-03,5.73785156e+00,,2.06256846e-02,-3.93834770e-01,,2.06256846e-02,inf
2.06266846e-02,-2.34140625e+00,-1.12023438e-01,-2.13437500e-02,8.92968750e-03,4.40625000e-03,5.73808594e+00,,2.06266846e-02,-3.93842638e-01,,2.06266846e-02,inf
2.06276846e-02,-2.33828125e+00,-1.11535938e-01,-2.03750000e-02,8.87500000e-03,4.25000000e-03,5.73773438e+00,,2.06276846e-02,-3.93850505e-01,,2.06276846e-02,inf
2.06286846e-02,-2.33828125e+00,-1.11718750e-01,-1.91562500e-02,8.89843750e-03,4.62500000e-03,5.73667969e+00,,2.06286846e-02,-3.93858373e-01,,2.06286846e-02,inf
2.06296846e-02,-2.33984375e+00,-1.11373438e-01,-1.96250000e-02,8.87500000e-03,4.78125000e-03,5.73527344e+00,,2.06296846e-02,-3.93866241e-01,,2.06296846e-02,inf
2.06306846e-02,-2.33593750e+00,-1.11576563e-01,-2.15781250e-02,8.89843750e-03,4.25000000e-03,5.73574219e+00,,2.06306846e-02,-3.93874079e-01,,2.06306846e-02,inf
2.06316846e-02,-2.33750000e+00,-1.11332813e-01,-2.21718750e-02,8.87500000e-03,4.50000000e-03,5.73574219e+00,,2.06316846e-02,-3.93881917e-01,,2.06316846e-02,inf
2.06326846e-02,-2.34531250e+00,-1.11535938e-01,-2.06406250e-02,8.87500000e-03,4.84375000e-03,5.73492188e+00,,2.06326846e-02,-3.93889755e-01,,2.06326846e-02,inf
2.06336846e-02,-2.34765625e+00,-1.11657813e-01,-1.90937500e-02,8.85937500e-03,4.78125000e-03,5.73433594e+00,,2.06336846e-02,-3.93897623e-01,,2.06336846e-02,inf
2.06346846e-02,-2.34375000e+00,-1.11678125e-01,-2.00000000e-02,8.67187500e-03,4.84375000e-03,5.73363281e+00,,2.06346846e-02,-3.93905491e-01,,2.06346846e-02,inf
2.06356846e-02,-2.33828125e+00,-1.11881250e-01,-2.20625000e-02,8.57812500e-03,5.15625000e-03,5.73292969e+00,,2.06356846e-02,-3.93913358e-01,,2.06356846e-02,inf
2.06366846e-02,-2.34140625e+00,-1.11495312e-01,-2.25781250e-02,8.61718750e-03,5.06250000e-03,5.73363281e+00,,2.06366846e-02,-3.93921226e-01,,2.06366846e-02,inf
2.06376846e-02,-2.34296875e+00,-1.12510938e-01,-2.15312500e-02,8.60937500e-03,4.78125000e-03,5.73492188e+00,,2.06376846e-02,-3.93929124e-01,,2.06376846e-02,inf
2.06386846e-02,-2.34531250e+00,-1.11190625e-01,-2.00312500e-02,8.63281250e-03,4.37500000e-03,5.73585938e+00,,2.06386846e-02,-3.93936992e-01,,2.06386846e-02,inf
2.06396846e-02,-2.34296875e+00,-1.12450000e-01,-1.97187500e-02,8.61718750e-03,4.03125000e-03,5.73691406e+00,,2.06396846e-02,-3.93944889e-01,,2.06396846e-02,inf
2.06406846e-02,-2.34140625e+00,-1.11150000e-01,-2.06250000e-02,8.64843750e-03,4.40625000e-03,5.73550781e+00,,2.06406846e-02,-3.93952757e-01,,2.06406846e-02,inf
2.06416846e-02,-2.33828125e+00,-1.11678125e-01,-2.24687500e-02,8.66406250e-03,4.56250000e-03,5.73527344e+00,,2.06416846e-02,-3.93960595e-01,,2.06416846e-02,inf
2.06426846e-02,-2.33750000e+00,-1.11982813e-01,-2.24687500e-02,8.60937500e-03,4.40625000e-03,5.73550781e+00,,2.06426846e-02,-3.93968463e-01,,2.06426846e-02,inf
2.06436846e-02,-2.33828125e+00,-1.11231250e-01,-2.01875000e-02,8.61718750e-03,4.37500000e-03,5.73468750e+00,,2.06436846e-02,-3.93976331e-01,,2.06436846e-02,inf
2.06446846e-02,-2.33750000e+00,-1.11779688e-01,-1.85937500e-02,8.71093750e-03,4.53125000e-03,5.73433594e+00,,2.06446846e-02,-3.93984169e-01,,2.06446846e-02,inf
2.06456846e-02,-2.33593750e+00,-1.11190625e-01,-2.02031250e-02,8.87500000e-03,4.68750000e-03,5.73433594e+00,,2.06456846e-02,-3.93992007e-01,,2.06456846e-02,inf
2.06466846e-02,-2.32890625e+00,-1.11596875e-01,-2.19062500e-02,8.85937500e-03,4.53125000e-03,5.73468750e+00,,2.06466846e-02,-3.93999845e-01,,2.06466846e-02,inf
2.06476846e-02,-2.32812500e+00,-1.10906250e-01,-2.17187500e-02,8.83593750e-03,4.40625000e-03,5.73585938e+00,,2.06476846e-02,-3.94007683e-01,,2.06476846e-02,inf
2.06486846e-02,-2.32656250e+00,-1.11982813e-01,-1.99843750e-02,8.79687500e-03,4.46875000e-03,5.73550781e+00,,2.06486846e-02,-3.94015521e-01,,2.06486846e-02,inf
2.06496846e-02,-2.32500000e+00,-1.11048438e-01,-1.88593750e-02,8.79687500e-03,4.75000000e-03,5.73410156e+00,,2.06496846e-02,-3.94023359e-01,,2.06496846e-02,inf
2.06506846e-02,-2.31953125e+00,-1.11962500e-01,-1.94687500e-02,8.75781250e-03,4.62500000e-03,5.73492188e+00,,2.06506846e-02,-3.94031197e-01,,2.06506846e-02,inf
2.06516846e-02,-2.31718750e+00,-1.11150000e-01,-2.12656250e-02,8.79687500e-03,4.46875000e-03,5.73644531e+00,,2.06516846e-02,-3.94039065e-01,,2.06516846e-02,inf
2.06526846e-02,-2.31953125e+00,-1.12125000e-01,-2.22812500e-02,8.85937500e-03,4.37500000e-03,5.73691406e+00,,2.06526846e-02,-3.94046932e-01,,2.06526846e-02,inf
2.06536846e-02,-2.32890625e+00,-1.10906250e-01,-2.14531250e-02,8.83593750e-03,4.56250000e-03,5.73726563e+00,,2.06536846e-02,-3.94054770e-01,,2.06536846e-02,inf
2.06546846e-02,-2.33046875e+00,-1.11190625e-01,-1.95312500e-02,8.78125000e-03,4.62500000e-03,5.73808594e+00,,2.06546846e-02,-3.94062579e-01,,2.06546846e-02,inf
2.06556846e-02,-2.33046875e+00,-1.10865625e-01,-1.85312500e-02,8.71093750e-03,4.46875000e-03,5.73949219e+00,,2.06556846e-02,-3.94070357e-01,,2.06556846e-02,inf
2.06566846e-02,-2.32890625e+00,-1.10256250e-01,-2.09843750e-02,8.66406250e-03,4.75000000e-03,5.74031250e+00,,2.06566846e-02,-3.94078135e-01,,2.06566846e-02,inf
2.06576846e-02,-2.32421875e+00,-1.11495312e-01,-2.27656250e-02,8.79687500e-03,5.00000000e-03,5.73984375e+00,,2.06576846e-02,-3.94085944e-01,,2.06576846e-02,inf
2.06586846e-02,-2.32265625e+00,-1.10114062e-01,-2.16875000e-02,8.80468750e-03,4.93750000e-03,5.73832031e+00,,2.06586846e-02,-3.94093752e-01,,2.06586846e-02,inf
2.06596846e-02,-2.32109375e+00,-1.10906250e-01,-1.94843750e-02,8.74218750e-03,4.53125000e-03,5.73914063e+00,,2.06596846e-02,-3.94101530e-01,,2.06596846e-02,inf
2.06606846e-02,-2.31718750e+00,-1.10459375e-01,-1.89062500e-02,8.71093750e-03,3.87500000e-03,5.74125000e+00,,2.06606846e-02,-3.94109339e-01,,2.06606846e-02,inf
2.06616846e-02,-2.31484375e+00,-1.10662500e-01,-2.00468750e-02,8.75781250e-03,3.87500000e-03,5.74054688e+00,,2.06616846e-02,-3.94117087e-01,,2.06616846e-02,inf
2.06626846e-02,-2.31171875e+00,-1.10154688e-01,-2.16093750e-02,8.74218750e-03,4.31250000e-03,5.73890625e+00,,2.06626846e-02,-3.94124866e-01,,2.06626846e-02,inf
2.06636846e-02,-2.30937500e+00,-1.11007812e-01,-2.16875000e-02,8.74218750e-03,4.68750000e-03,5.73808594e+00,,2.06636846e-02,-3.94132644e-01,,2.06636846e-02,inf
2.06646846e-02,-2.30390625e+00,-1.09910937e-01,-2.01875000e-02,8.72656250e-03,4.53125000e-03,5.73808594e+00,,2.06646846e-02,-3.94140422e-01,,2.06646846e-02,inf
2.06656846e-02,-2.30390625e+00,-1.10987500e-01,-1.85937500e-02,8.75781250e-03,4.18750000e-03,5.73808594e+00,,2.06656846e-02,-3.94148171e-01,,2.06656846e-02,inf
2.06666846e-02,-2.30781250e+00,-1.10154688e-01,-1.90156250e-02,8.89062500e-03,4.09375000e-03,5.73855469e+00,,2.06666846e-02,-3.94155949e-01,,2.06666846e-02,inf
2.06676846e-02,-2.31328125e+00,-1.10885938e-01,-2.13125000e-02,8.93750000e-03,4.00000000e-03,5.73832031e+00,,2.06676846e-02,-3.94163728e-01,,2.06676846e-02,inf
2.06686846e-02,-2.30781250e+00,-1.10743750e-01,-2.25781250e-02,8.84375000e-03,3.81250000e-03,5.73773438e+00,,2.06686846e-02,-3.94171536e-01,,2.06686846e-02,inf
2.06696846e-02,-2.29687500e+00,-1.10418750e-01,-2.09687500e-02,8.76562500e-03,3.87500000e-03,5.73714844e+00,,2.06696846e-02,-3.94179314e-01,,2.06696846e-02,inf
2.06706846e-02,-2.29453125e+00,-1.10845313e-01,-1.86093750e-02,8.76562500e-03,4.40625000e-03,5.73550781e+00,,2.06706846e-02,-3.94187123e-01,,2.06706846e-02,inf
2.06716846e-02,-2.30000000e+00,-1.10175000e-01,-1.95000000e-02,8.76562500e-03,4.78125000e-03,5.73468750e+00,,2.06716846e-02,-3.94194871e-01,,2.06716846e-02,inf
2.06726846e-02,-2.30234375e+00,-1.11393750e-01,-2.16406250e-02,8.74218750e-03,4.68750000e-03,5.73503906e+00,,2.06726846e-02,-3.94202679e-01,,2.06726846e-02,inf
2.06736846e-02,-2.30937500e+00,-1.10073438e-01,-2.20156250e-02,8.71093750e-03,4.90625000e-03,5.73492188e+00,,2.06736846e-02,-3.94210488e-01,,2.06736846e-02,inf
2.06746846e-02,-2.31328125e+00,-1.10946875e-01,-2.11875000e-02,8.71093750e-03,4.90625000e-03,5.73445312e+00,,2.06746846e-02,-3.94218266e-01,,2.06746846e-02,inf
2.06756846e-02,-2.31718750e+00,-1.10418750e-01,-2.01093750e-02,8.70312500e-03,4.90625000e-03,5.73410156e+00,,2.06756846e-02,-3.94226074e-01,,2.06756846e-02,inf
2.06766846e-02,-2.31875000e+00,-1.10621875e-01,-1.90781250e-02,8.64843750e-03,4.90625000e-03,5.73468750e+00,,2.06766846e-02,-3.94233823e-01,,2.06766846e-02,inf
2.06776846e-02,-2.31171875e+00,-1.10276563e-01,-2.01406250e-02,8.53906250e-03,4.90625000e-03,5.73468750e+00,,2.06776846e-02,-3.94241601e-01,,2.06776846e-02,inf
2.06786846e-02,-2.30000000e+00,-1.11007812e-01,-2.17968750e-02,8.53906250e-03,4.93750000e-03,5.73492188e+00,,2.06786846e-02,-3.94249409e-01,,2.06786846e-02,inf
2.06796846e-02,-2.29609375e+00,-1.09829688e-01,-2.16875000e-02,8.55468750e-03,4.78125000e-03,5.73433594e+00,,2.06796846e-02,-3.94257188e-01,,2.06796846e-02,inf
2.06806846e-02,-2.29453125e+00,-1.10520313e-01,-1.99843750e-02,8.59375000e-03,4.53125000e-03,5.73468750e+00,,2.06806846e-02,-3.94264966e-01,,2.06806846e-02,inf
2.06816846e-02,-2.29453125e+00,-1.10317187e-01,-1.85625000e-02,8.59375000e-03,4.18750000e-03,5.73609375e+00,,2.06816846e-02,-3.94272715e-01,,2.06816846e-02,inf
2.06826846e-02,-2.28750000e+00,-1.10012500e-01,-1.95000000e-02,8.66406250e-03,4.40625000e-03,5.73550781e+00,,2.06826846e-02,-3.94280493e-01,,2.06826846e-02,inf
2.06836846e-02,-2.28125000e+00,-1.10865625e-01,-2.14843750e-02,8.71093750e-03,4.62500000e-03,5.73468750e+00,,2.06836846e-02,-3.94288272e-01,,2.06836846e-02,inf
2.06846846e-02,-2.28125000e+00,-1.09687500e-01,-2.13906250e-02,8.74218750e-03,4.31250000e-03,5.73527344e+00,,2.06846846e-02,-3.94296050e-01,,2.06846846e-02,inf
2.06856846e-02,-2.28359375e+00,-1.10743750e-01,-2.00937500e-02,8.68750000e-03,4.31250000e-03,5.73503906e+00,,2.06856846e-02,-3.94303828e-01,,2.06856846e-02,inf
2.06866846e-02,-2.28906250e+00,-1.10154688e-01,-1.93593750e-02,8.70312500e-03,4.37500000e-03,5.73585938e+00,,2.06866846e-02,-3.94311577e-01,,2.06866846e-02,inf
2.06876846e-02,-2.29296875e+00,-1.10743750e-01,-1.92656250e-02,8.87500000e-03,4.18750000e-03,5.73585938e+00,,2.06876846e-02,-3.94319355e-01,,2.06876846e-02,inf
2.06886846e-02,-2.29687500e+00,-1.10032813e-01,-1.99843750e-02,8.83593750e-03,4.25000000e-03,5.73550781e+00,,2.06886846e-02,-3.94327134e-01,,2.06886846e-02,inf
2.06896846e-02,-2.29687500e+00,-1.10398438e-01,-2.10781250e-02,8.79687500e-03,4.75000000e-03,5.73468750e+00,,2.06896846e-02,-3.94334912e-01,,2.06896846e-02,inf
2.06906846e-02,-2.29296875e+00,-1.10012500e-01,-2.11562500e-02,8.84375000e-03,5.12500000e-03,5.73363281e+00,,2.06906846e-02,-3.94342661e-01,,2.06906846e-02,inf
2.06916846e-02,-2.28906250e+00,-1.10114062e-01,-1.92812500e-02,8.87500000e-03,5.37500000e-03,5.73246094e+00,,2.06916846e-02,-3.94350410e-01,,2.06916846e-02,inf
2.06926846e-02,-2.29140625e+00,-1.10073438e-01,-1.79218750e-02,8.85937500e-03,5.43750000e-03,5.73105469e+00,,2.06926846e-02,-3.94358158e-01,,2.06926846e-02,inf
2.06936846e-02,-2.29843750e+00,-1.10520313e-01,-1.91250000e-02,8.80468750e-03,5.50000000e-03,5.73011719e+00,,2.06936846e-02,-3.94365937e-01,,2.06936846e-02,inf
2.06946846e-02,-2.29062500e+00,-1.10560938e-01,-2.08125000e-02,8.72656250e-03,5.15625000e-03,5.73023438e+00,,2.06946846e-02,-3.94373685e-01,,2.06946846e-02,inf
2.06956846e-02,-2.28359375e+00,-1.10337500e-01,-2.11250000e-02,8.78125000e-03,4.84375000e-03,5.73082031e+00,,2.06956846e-02,-3.94381464e-01,,2.06956846e-02,inf
2.06966846e-02,-2.28281250e+00,-1.11150000e-01,-2.02031250e-02,8.75781250e-03,4.62500000e-03,5.73164063e+00,,2.06966846e-02,-3.94389272e-01,,2.06966846e-02,inf
2.06976846e-02,-2.28750000e+00,-1.09910937e-01,-1.90937500e-02,8.57812500e-03,4.75000000e-03,5.73210938e+00,,2.06976846e-02,-3.94397050e-01,,2.06976846e-02,inf
2.06986846e-02,-2.28750000e+00,-1.11353125e-01,-1.95625000e-02,8.48437500e-03,4.84375000e-03,5.73269531e+00,,2.06986846e-02,-3.94404858e-01,,2.06986846e-02,inf
2.06996846e-02,-2.28750000e+00,-1.10032813e-01,-2.04375000e-02,8.48437500e-03,5.12500000e-03,5.73328125e+00,,2.06996846e-02,-3.94412637e-01,,2.06996846e-02,inf
2.07006846e-02,-2.28515625e+00,-1.10743750e-01,-2.13125000e-02,8.47656250e-03,4.93750000e-03,5.73468750e+00,,2.07006846e-02,-3.94420415e-01,,2.07006846e-02,inf
2.07016846e-02,-2.27812500e+00,-1.10926563e-01,-2.15000000e-02,8.53906250e-03,4.15625000e-03,5.73667969e+00,,2.07016846e-02,-3.94428223e-01,,2.07016846e-02,inf
2.07026846e-02,-2.27812500e+00,-1.10500000e-01,-1.99531250e-02,8.59375000e-03,3.56250000e-03,5.73890625e+00,,2.07026846e-02,-3.94436032e-01,,2.07026846e-02,inf
2.07036846e-02,-2.28281250e+00,-1.10500000e-01,-1.87187500e-02,8.67187500e-03,3.65625000e-03,5.73890625e+00,,2.07036846e-02,-3.94443810e-01,,2.07036846e-02,inf
2.07046846e-02,-2.28281250e+00,-1.10256250e-01,-2.01093750e-02,8.70312500e-03,4.00000000e-03,5.73949219e+00,,2.07046846e-02,-3.94451588e-01,,2.07046846e-02,inf
2.07056846e-02,-2.28125000e+00,-1.10215625e-01,-2.14531250e-02,8.72656250e-03,4.15625000e-03,5.73984375e+00,,2.07056846e-02,-3.94459337e-01,,2.07056846e-02,inf
2.07066846e-02,-2.28281250e+00,-1.09768750e-01,-2.10468750e-02,8.70312500e-03,4.15625000e-03,5.73890625e+00,,2.07066846e-02,-3.94467086e-01,,2.07066846e-02,inf
2.07076846e-02,-2.28671875e+00,-1.10500000e-01,-1.99531250e-02,8.74218750e-03,4.18750000e-03,5.73832031e+00,,2.07076846e-02,-3.94474864e-01,,2.07076846e-02,inf
2.07086846e-02,-2.28125000e+00,-1.10032813e-01,-1.90937500e-02,8.89843750e-03,4.15625000e-03,5.73832031e+00,,2.07086846e-02,-3.94482642e-01,,2.07086846e-02,inf
2.07096846e-02,-2.27421875e+00,-1.10621875e-01,-1.96562500e-02,8.89062500e-03,4.03125000e-03,5.73855469e+00,,2.07096846e-02,-3.94490391e-01,,2.07096846e-02,inf
2.07106846e-02,-2.27421875e+00,-1.09829688e-01,-2.09218750e-02,8.80468750e-03,4.03125000e-03,5.73867188e+00,,2.07106846e-02,-3.94498169e-01,,2.07106846e-02,inf
2.07116846e-02,-2.27343750e+00,-1.10987500e-01,-2.13125000e-02,8.70312500e-03,4.37500000e-03,5.73714844e+00,,2.07116846e-02,-3.94505948e-01,,2.07116846e-02,inf
2.07126846e-02,-2.27187500e+00,-1.09829688e-01,-2.05937500e-02,8.66406250e-03,4.78125000e-03,5.73503906e+00,,2.07126846e-02,-3.94513726e-01,,2.07126846e-02,inf
2.07136846e-02,-2.27578125e+00,-1.10723438e-01,-1.90468750e-02,8.63281250e-03,4.68750000e-03,5.73468750e+00,,2.07136846e-02,-3.94521475e-01,,2.07136846e-02,inf
2.07146846e-02,-2.28359375e+00,-1.10175000e-01,-1.81093750e-02,8.64843750e-03,4.75000000e-03,5.73445312e+00,,2.07146846e-02,-3.94529253e-01,,2.07146846e-02,inf
2.07156846e-02,-2.28671875e+00,-1.09910937e-01,-2.00312500e-02,8.72656250e-03,4.84375000e-03,5.73386719e+00,,2.07156846e-02,-3.94537002e-01,,2.07156846e-02,inf
2.07166846e-02,-2.28359375e+00,-1.10703125e-01,-2.18593750e-02,8.78125000e-03,4.78125000e-03,5.73363281e+00,,2.07166846e-02,-3.94544780e-01,,2.07166846e-02,inf
2.07176846e-02,-2.28203125e+00,-1.09728125e-01,-2.13437500e-02,8.76562500e-03,4.78125000e-03,5.73269531e+00,,2.07176846e-02,-3.94552529e-01,,2.07176846e-02,inf
2.07186846e-02,-2.27421875e+00,-1.10398438e-01,-1.94218750e-02,8.55468750e-03,4.90625000e-03,5.73246094e+00,,2.07186846e-02,-3.94560277e-01,,2.07186846e-02,inf
2.07196846e-02,-2.27421875e+00,-1.09768750e-01,-1.87812500e-02,8.47656250e-03,4.75000000e-03,5.73304688e+00,,2.07196846e-02,-3.94568026e-01,,2.07196846e-02,inf
2.07206846e-02,-2.27578125e+00,-1.09971875e-01,-1.96562500e-02,8.52343750e-03,4.68750000e-03,5.73222656e+00,,2.07206846e-02,-3.94575745e-01,,2.07206846e-02,inf
2.07216846e-02,-2.28125000e+00,-1.09585938e-01,-2.10625000e-02,8.59375000e-03,4.84375000e-03,5.73164063e+00,,2.07216846e-02,-3.94583493e-01,,2.07216846e-02,inf
2.07226846e-02,-2.27812500e+00,-1.10500000e-01,-2.16093750e-02,8.61718750e-03,4.40625000e-03,5.73269531e+00,,2.07226846e-02,-3.94591242e-01,,2.07226846e-02,inf
2.07236846e-02,-2.27578125e+00,-1.09728125e-01,-2.06250000e-02,8.60937500e-03,3.56250000e-03,5.73445312e+00,,2.07236846e-02,-3.94598961e-01,,2.07236846e-02,inf
2.07246846e-02,-2.27031250e+00,-1.10845313e-01,-1.88281250e-02,8.61718750e-03,3.46875000e-03,5.73410156e+00,,2.07246846e-02,-3.94606739e-01,,2.07246846e-02,inf
2.07256846e-02,-2.26406250e+00,-1.09748438e-01,-1.89843750e-02,8.55468750e-03,3.65625000e-03,5.73386719e+00,,2.07256846e-02,-3.94614518e-01,,2.07256846e-02,inf
2.07266846e-02,-2.26640625e+00,-1.10560938e-01,-2.09687500e-02,8.57812500e-03,3.87500000e-03,5.73351563e+00,,2.07266846e-02,-3.94622296e-01,,2.07266846e-02,inf
2.07276846e-02,-2.26640625e+00,-1.09829688e-01,-2.22031250e-02,8.68750000e-03,4.37500000e-03,5.73328125e+00,,2.07276846e-02,-3.94630075e-01,,2.07276846e-02,inf
2.07286846e-02,-2.25859375e+00,-1.09931250e-01,-2.09531250e-02,8.74218750e-03,4.46875000e-03,5.73269531e+00,,2.07286846e-02,-3.94637793e-01,,2.07286846e-02,inf
2.07296846e-02,-2.25312500e+00,-1.10073438e-01,-1.82343750e-02,8.85937500e-03,4.31250000e-03,5.73351563e+00,,2.07296846e-02,-3.94645542e-01,,2.07296846e-02,inf
2.07306846e-02,-2.25468750e+00,-1.09585938e-01,-1.89375000e-02,8.72656250e-03,4.46875000e-03,5.73468750e+00,,2.07306846e-02,-3.94653291e-01,,2.07306846e-02,inf
2.07316846e-02,-2.25468750e+00,-1.10662500e-01,-2.12656250e-02,8.67187500e-03,4.78125000e-03,5.73468750e+00,,2.07316846e-02,-3.94661009e-01,,2.07316846e-02,inf
2.07326846e-02,-2.24765625e+00,-1.09139063e-01,-2.20156250e-02,8.71093750e-03,5.06250000e-03,5.73433594e+00,,2.07326846e-02,-3.94668758e-01,,2.07326846e-02,inf
2.07336846e-02,-2.24765625e+00,-1.09910937e-01,-2.09375000e-02,8.78125000e-03,5.50000000e-03,5.73210938e+00,,2.07336846e-02,-3.94676447e-01,,2.07336846e-02,inf
2.07346846e-02,-2.25546875e+00,-1.09342188e-01,-1.93125000e-02,8.84375000e-03,5.53125000e-03,5.73082031e+00,,2.07346846e-02,-3.94684166e-01,,2.07346846e-02,inf
2.07356846e-02,-2.25937500e+00,-1.09931250e-01,-1.84062500e-02,8.79687500e-03,5.31250000e-03,5.73105469e+00,,2.07356846e-02,-3.94691885e-01,,2.07356846e-02,inf
2.07366846e-02,-2.26406250e+00,-1.09382813e-01,-1.99375000e-02,8.75781250e-03,5.28125000e-03,5.73152344e+00,,2.07366846e-02,-3.94699574e-01,,2.07366846e-02,inf
2.07376846e-02,-2.26093750e+00,-1.10418750e-01,-2.16093750e-02,8.79687500e-03,5.06250000e-03,5.73304688e+00,,2.07376846e-02,-3.94707322e-01,,2.07376846e-02,inf
2.07386846e-02,-2.25937500e+00,-1.09078125e-01,-2.12968750e-02,8.82031250e-03,4.90625000e-03,5.73363281e+00,,2.07386846e-02,-3.94715071e-01,,2.07386846e-02,inf
2.07396846e-02,-2.25859375e+00,-1.09789063e-01,-1.90781250e-02,8.70312500e-03,5.00000000e-03,5.73292969e+00,,2.07396846e-02,-3.94722760e-01,,2.07396846e-02,inf
2.07406846e-02,-2.25546875e+00,-1.09220312e-01,-1.75000000e-02,8.66406250e-03,5.21875000e-03,5.73222656e+00,,2.07406846e-02,-3.94730479e-01,,2.07406846e-02,inf
2.07416846e-02,-2.25546875e+00,-1.09382813e-01,-1.89843750e-02,8.70312500e-03,5.00000000e-03,5.73164063e+00,,2.07416846e-02,-3.94738168e-01,,2.07416846e-02,inf
2.07426846e-02,-2.26093750e+00,-1.10175000e-01,-2.14531250e-02,8.70312500e-03,4.56250000e-03,5.73128906e+00,,2.07426846e-02,-3.94745916e-01,,2.07426846e-02,inf
2.07436846e-02,-2.26640625e+00,-1.09037500e-01,-2.11093750e-02,8.75781250e-03,3.81250000e-03,5.73410156e+00,,2.07436846e-02,-3.94753635e-01,,2.07436846e-02,inf
2.07446846e-02,-2.26796875e+00,-1.10032813e-01,-1.90468750e-02,8.70312500e-03,3.28125000e-03,5.73550781e+00,,2.07446846e-02,-3.94761324e-01,,2.07446846e-02,inf
2.07456846e-02,-2.26875000e+00,-1.09098438e-01,-1.84531250e-02,8.67187500e-03,3.65625000e-03,5.73363281e+00,,2.07456846e-02,-3.94769043e-01,,2.07456846e-02,inf
2.07466846e-02,-2.26484375e+00,-1.10053125e-01,-1.87656250e-02,8.64843750e-03,3.65625000e-03,5.73292969e+00,,2.07466846e-02,-3.94776732e-01,,2.07466846e-02,inf
2.07476846e-02,-2.25859375e+00,-1.09057813e-01,-1.97343750e-02,8.70312500e-03,3.71875000e-03,5.73269531e+00,,2.07476846e-02,-3.94784451e-01,,2.07476846e-02,inf
