Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000,,Zero Index,719.61184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75823882e-02,2.14140625e+00,2.30709375e-01,8.03125000e-03,3.88281250e-03,1.93750000e-01,6.05144531e+00,,1.75823882e-02,5.66262722e-01,,1.75823882e-02,-1.05722580e+02
1.75833882e-02,2.13750000e+00,2.30953125e-01,8.00000000e-03,3.82031250e-03,1.87500000e-01,6.05203125e+00,,1.75833882e-02,5.66278934e-01,,1.75833882e-02,-1.05362358e+02
1.75843882e-02,2.14140625e+00,2.30709375e-01,7.96875000e-03,3.72656250e-03,1.85937500e-01,6.05062500e+00,,1.75843882e-02,5.66295207e-01,,1.75843882e-02,-1.05807381e+02
1.75853882e-02,2.14531250e+00,2.30892187e-01,8.40625000e-03,3.69531250e-03,1.87500000e-01,6.05109375e+00,,1.75853882e-02,5.66311479e-01,,1.75853882e-02,-1.06253479e+02
1.75863882e-02,2.14921875e+00,2.30282812e-01,8.53125000e-03,3.60156250e-03,1.89843750e-01,6.05226563e+00,,1.75863882e-02,5.66327751e-01,,1.75863882e-02,-1.06701065e+02
1.75873882e-02,2.14921875e+00,2.30668750e-01,7.93750000e-03,3.59375000e-03,1.88281250e-01,6.05203125e+00,,1.75873882e-02,5.66343963e-01,,1.75873882e-02,-1.06744705e+02
1.75883882e-02,2.14140625e+00,2.30018750e-01,7.70312500e-03,3.55468750e-03,1.82031250e-01,6.05179688e+00,,1.75883882e-02,5.66360176e-01,,1.75883882e-02,-1.05980743e+02
1.75893882e-02,2.13046875e+00,2.30425000e-01,7.81250000e-03,3.48437500e-03,1.78125000e-01,6.05144531e+00,,1.75893882e-02,5.66376328e-01,,1.75893882e-02,-1.04894287e+02
1.75903882e-02,2.12421875e+00,2.30506250e-01,8.26562500e-03,3.55468750e-03,1.75000000e-01,6.04980469e+00,,1.75903882e-02,5.66392541e-01,,1.75903882e-02,-1.04292564e+02
1.75913882e-02,2.12578125e+00,2.30262500e-01,8.23437500e-03,3.63281250e-03,1.72656250e-01,6.04886719e+00,,1.75913882e-02,5.66408753e-01,,1.75913882e-02,-1.04497368e+02
1.75923882e-02,2.12578125e+00,2.31054687e-01,7.59375000e-03,3.59375000e-03,1.72656250e-01,6.04886719e+00,,1.75923882e-02,5.66425025e-01,,1.75923882e-02,-1.04539314e+02
1.75933882e-02,2.12421875e+00,2.30160937e-01,7.65625000e-03,3.53906250e-03,1.76562500e-01,6.04746094e+00,,1.75933882e-02,5.66441298e-01,,1.75933882e-02,-1.04418648e+02
1.75943882e-02,2.11718750e+00,2.31135937e-01,7.96875000e-03,3.52343750e-03,1.72656250e-01,6.04828125e+00,,1.75943882e-02,5.66457570e-01,,1.75943882e-02,-1.03735184e+02
1.75953882e-02,2.11640625e+00,2.30425000e-01,8.12500000e-03,3.59375000e-03,1.75000000e-01,6.04863281e+00,,1.75953882e-02,5.66473782e-01,,1.75953882e-02,-1.03697296e+02
1.75963882e-02,2.11328125e+00,2.30871875e-01,7.98437500e-03,3.67187500e-03,1.82031250e-01,6.04804688e+00,,1.75963882e-02,5.66490054e-01,,1.75963882e-02,-1.03417809e+02
1.75973882e-02,2.10312500e+00,2.30810937e-01,7.62500000e-03,3.59375000e-03,1.88281250e-01,6.04863281e+00,,1.75973882e-02,5.66506326e-01,,1.75973882e-02,-1.02412155e+02
1.75983882e-02,2.10000000e+00,2.30181250e-01,7.35937500e-03,3.55468750e-03,1.93750000e-01,6.04839844e+00,,1.75983882e-02,5.66522539e-01,,1.75983882e-02,-1.02129684e+02
1.75993882e-02,2.10937500e+00,2.30912500e-01,7.56250000e-03,3.69531250e-03,1.92968750e-01,6.04828125e+00,,1.75993882e-02,5.66538811e-01,,1.75993882e-02,-1.03135727e+02
1.76003882e-02,2.12109375e+00,2.30181250e-01,8.15625000e-03,3.85937500e-03,1.91406250e-01,6.04968750e+00,,1.76003882e-02,5.66555083e-01,,1.76003882e-02,-1.04385513e+02
1.76013882e-02,2.12109375e+00,2.30567187e-01,8.21875000e-03,3.82031250e-03,1.93750000e-01,6.05062500e+00,,1.76013882e-02,5.66571295e-01,,1.76013882e-02,-1.04428902e+02
1.76023882e-02,2.12109375e+00,2.30120312e-01,7.84375000e-03,3.74218750e-03,1.93750000e-01,6.05027344e+00,,1.76023882e-02,5.66587448e-01,,1.76023882e-02,-1.04471466e+02
1.76033882e-02,2.12265625e+00,2.30282812e-01,7.73437500e-03,3.75000000e-03,2.00781250e-01,6.05226563e+00,,1.76033882e-02,5.66603661e-01,,1.76033882e-02,-1.04673820e+02
1.76043882e-02,2.12656250e+00,2.30404687e-01,8.23437500e-03,3.76562500e-03,2.07031250e-01,6.05167969e+00,,1.76043882e-02,5.66619873e-01,,1.76043882e-02,-1.05118843e+02
1.76053882e-02,2.13046875e+00,2.29937500e-01,8.82812500e-03,3.76562500e-03,2.08593750e-01,6.04968750e+00,,1.76053882e-02,5.66636086e-01,,1.76053882e-02,-1.05566765e+02
1.76063882e-02,2.12656250e+00,2.30282812e-01,8.87500000e-03,3.75000000e-03,2.01562500e-01,6.04898438e+00,,1.76063882e-02,5.66652238e-01,,1.76063882e-02,-1.05210968e+02
1.76073882e-02,2.11718750e+00,2.29978125e-01,8.40625000e-03,3.71093750e-03,1.96875000e-01,6.05003906e+00,,1.76073882e-02,5.66668451e-01,,1.76073882e-02,-1.04290268e+02
1.76083882e-02,2.10546875e+00,2.30160937e-01,8.26562500e-03,3.64843750e-03,1.89843750e-01,6.05144531e+00,,1.76083882e-02,5.66684663e-01,,1.76083882e-02,-1.03126343e+02
1.76093882e-02,2.09609375e+00,2.30079687e-01,8.50000000e-03,3.59375000e-03,1.82031250e-01,6.05144531e+00,,1.76093882e-02,5.66700876e-01,,1.76093882e-02,-1.02204254e+02
1.76103882e-02,2.09453125e+00,2.29856250e-01,8.87500000e-03,3.57812500e-03,1.78125000e-01,6.05085937e+00,,1.76103882e-02,5.66717088e-01,,1.76103882e-02,-1.02089226e+02
1.76113882e-02,2.10390625e+00,2.30262500e-01,8.79687500e-03,3.71093750e-03,1.83593750e-01,6.05003906e+00,,1.76113882e-02,5.66733241e-01,,1.76113882e-02,-1.03102554e+02
1.76123882e-02,2.10390625e+00,2.29917188e-01,8.64062500e-03,3.78906250e-03,1.88281250e-01,6.04921875e+00,,1.76123882e-02,5.66749454e-01,,1.76123882e-02,-1.03148766e+02
1.76133882e-02,2.09453125e+00,2.30526562e-01,8.10937500e-03,3.74218750e-03,1.89843750e-01,6.04921875e+00,,1.76133882e-02,5.66765666e-01,,1.76133882e-02,-1.02226654e+02
1.76143882e-02,2.08671875e+00,2.29978125e-01,8.56250000e-03,3.72656250e-03,1.91406250e-01,6.04828125e+00,,1.76143882e-02,5.66781878e-01,,1.76143882e-02,-1.01465416e+02
1.76153882e-02,2.08515625e+00,2.30770312e-01,8.15625000e-03,3.75000000e-03,1.92968750e-01,6.04746094e+00,,1.76153882e-02,5.66798031e-01,,1.76153882e-02,-1.01348656e+02
1.76163882e-02,2.08671875e+00,2.29896875e-01,8.64062500e-03,3.71093750e-03,1.97656250e-01,6.04781250e+00,,1.76163882e-02,5.66814244e-01,,1.76163882e-02,-1.01554237e+02
1.76173882e-02,2.08281250e+00,2.30892187e-01,8.50000000e-03,3.71093750e-03,1.93750000e-01,6.04722656e+00,,1.76173882e-02,5.66830456e-01,,1.76173882e-02,-1.01196953e+02
1.76183882e-02,2.08125000e+00,2.29531250e-01,8.21875000e-03,3.72656250e-03,1.89843750e-01,6.04746094e+00,,1.76183882e-02,5.66846669e-01,,1.76183882e-02,-1.01080193e+02
1.76193882e-02,2.08671875e+00,2.30953125e-01,8.18750000e-03,3.78906250e-03,1.91406250e-01,6.04699219e+00,,1.76193882e-02,5.66862881e-01,,1.76193882e-02,-1.01687454e+02
1.76203882e-02,2.09765625e+00,2.29673437e-01,8.29687500e-03,3.88281250e-03,1.91406250e-01,6.04699219e+00,,1.76203882e-02,5.66879034e-01,,1.76203882e-02,-1.02858711e+02
1.76213882e-02,2.10156250e+00,2.30506250e-01,8.29687500e-03,3.93750000e-03,1.85937500e-01,6.04886719e+00,,1.76213882e-02,5.66895247e-01,,1.76213882e-02,-1.03305397e+02
1.76223882e-02,2.09453125e+00,2.29937500e-01,8.53125000e-03,3.82031250e-03,1.84375000e-01,6.04945313e+00,,1.76223882e-02,5.66911459e-01,,1.76223882e-02,-1.02625122e+02
1.76233882e-02,2.09765625e+00,2.29775000e-01,8.40625000e-03,3.84375000e-03,1.85937500e-01,6.04921875e+00,,1.76233882e-02,5.66927671e-01,,1.76233882e-02,-1.02992172e+02
1.76243882e-02,2.10000000e+00,2.30282812e-01,8.18750000e-03,3.83593750e-03,1.84375000e-01,6.05226563e+00,,1.76243882e-02,5.66943824e-01,,1.76243882e-02,-1.03277763e+02
1.76253882e-02,2.10078125e+00,2.29328125e-01,8.10937500e-03,3.76562500e-03,1.84375000e-01,6.05308594e+00,,1.76253882e-02,5.66960037e-01,,1.76253882e-02,-1.03401505e+02
1.76263882e-02,2.10703125e+00,2.30262500e-01,8.12500000e-03,3.78125000e-03,1.84375000e-01,6.05203125e+00,,1.76263882e-02,5.66976249e-01,,1.76263882e-02,-1.04088837e+02
1.76273882e-02,2.10546875e+00,2.29490625e-01,8.12500000e-03,3.76562500e-03,1.89843750e-01,6.05250000e+00,,1.76273882e-02,5.66992462e-01,,1.76273882e-02,-1.03970833e+02
1.76283882e-02,2.10937500e+00,2.29795312e-01,8.12500000e-03,3.78125000e-03,1.93750000e-01,6.05285156e+00,,1.76283882e-02,5.67008674e-01,,1.76283882e-02,-1.04416588e+02
1.76293882e-02,2.10781250e+00,2.29937500e-01,8.12500000e-03,3.78125000e-03,1.92968750e-01,6.05226563e+00,,1.76293882e-02,5.67024827e-01,,1.76293882e-02,-1.04298584e+02
1.76303882e-02,2.10703125e+00,2.29450000e-01,8.12500000e-03,3.69531250e-03,1.89843750e-01,6.05144531e+00,,1.76303882e-02,5.67041039e-01,,1.76303882e-02,-1.04261101e+02
1.76313882e-02,2.09609375e+00,2.29795312e-01,7.92187500e-03,3.53906250e-03,1.89843750e-01,6.05167969e+00,,1.76313882e-02,5.67057252e-01,,1.76313882e-02,-1.03176041e+02
1.76323882e-02,2.10312500e+00,2.29104687e-01,7.56250000e-03,3.64843750e-03,1.88281250e-01,6.05144531e+00,,1.76323882e-02,5.67073405e-01,,1.76323882e-02,-1.03941956e+02
1.76333882e-02,2.11171875e+00,2.29632813e-01,7.37500000e-03,3.75000000e-03,1.85937500e-01,6.05039063e+00,,1.76333882e-02,5.67089498e-01,,1.76333882e-02,-1.04867485e+02
1.76343882e-02,2.11328125e+00,2.29246875e-01,7.28125000e-03,3.65625000e-03,1.89843750e-01,6.04828125e+00,,1.76343882e-02,5.67105651e-01,,1.76343882e-02,-1.05067413e+02
1.76353882e-02,2.11640625e+00,2.29328125e-01,7.17187500e-03,3.59375000e-03,1.88281250e-01,6.04699219e+00,,1.76353882e-02,5.67121804e-01,,1.76353882e-02,-1.05427887e+02
1.76363882e-02,2.11718750e+00,2.29429687e-01,7.32812500e-03,3.60156250e-03,1.88281250e-01,6.04804688e+00,,1.76363882e-02,5.67137897e-01,,1.76363882e-02,-1.05546852e+02
1.76373882e-02,2.11171875e+00,2.29125000e-01,7.46875000e-03,3.59375000e-03,1.91406250e-01,6.04828125e+00,,1.76373882e-02,5.67154050e-01,,1.76373882e-02,-1.05022263e+02
1.76383882e-02,2.11093750e+00,2.29389062e-01,7.48437500e-03,3.63281250e-03,1.92968750e-01,6.04804688e+00,,1.76383882e-02,5.67170203e-01,,1.76383882e-02,-1.04981354e+02
1.76393882e-02,2.10937500e+00,2.29104687e-01,7.29687500e-03,3.67187500e-03,1.97656250e-01,6.04664063e+00,,1.76393882e-02,5.67186296e-01,,1.76393882e-02,-1.04859436e+02
1.76403882e-02,2.10937500e+00,2.29531250e-01,7.37500000e-03,3.67187500e-03,1.96875000e-01,6.04675781e+00,,1.76403882e-02,5.67202449e-01,,1.76403882e-02,-1.04898315e+02
1.76413882e-02,2.12265625e+00,2.29328125e-01,7.54687500e-03,3.81250000e-03,1.91406250e-01,6.04757813e+00,,1.76413882e-02,5.67218602e-01,,1.76413882e-02,-1.06307060e+02
1.76423882e-02,2.12578125e+00,2.29693750e-01,7.56250000e-03,3.89843750e-03,1.89843750e-01,6.04757813e+00,,1.76423882e-02,5.67234695e-01,,1.76423882e-02,-1.06669273e+02
1.76433882e-02,2.11328125e+00,2.29104687e-01,7.85937500e-03,3.84375000e-03,1.93750000e-01,6.04828125e+00,,1.76433882e-02,5.67250848e-01,,1.76433882e-02,-1.05421478e+02
1.76443882e-02,2.11093750e+00,2.29835937e-01,7.37500000e-03,3.80468750e-03,1.92968750e-01,6.04792969e+00,,1.76443882e-02,5.67267001e-01,,1.76443882e-02,-1.05220230e+02
1.76453882e-02,2.10781250e+00,2.28657813e-01,7.51562500e-03,3.71093750e-03,1.92968750e-01,6.04980469e+00,,1.76453882e-02,5.67283094e-01,,1.76453882e-02,-1.04937531e+02
1.76463882e-02,2.10937500e+00,2.29571875e-01,7.40625000e-03,3.72656250e-03,1.92968750e-01,6.05062500e+00,,1.76463882e-02,5.67299247e-01,,1.76463882e-02,-1.05138145e+02
1.76473882e-02,2.11171875e+00,2.28718750e-01,7.32812500e-03,3.77343750e-03,1.89843750e-01,6.04945313e+00,,1.76473882e-02,5.67315400e-01,,1.76473882e-02,-1.05418816e+02
1.76483882e-02,2.09921875e+00,2.29125000e-01,7.14062500e-03,3.75000000e-03,1.91406250e-01,6.04898438e+00,,1.76483882e-02,5.67331493e-01,,1.76483882e-02,-1.04168503e+02
1.76493882e-02,2.09062500e+00,2.29084375e-01,7.17187500e-03,3.74218750e-03,1.92968750e-01,6.04992188e+00,,1.76493882e-02,5.67347646e-01,,1.76493882e-02,-1.03320473e+02
1.76503882e-02,2.08906250e+00,2.28414062e-01,7.59375000e-03,3.78906250e-03,2.00781250e-01,6.05039063e+00,,1.76503882e-02,5.67363799e-01,,1.76503882e-02,-1.03198517e+02
1.76513882e-02,2.07734375e+00,2.29206250e-01,7.89062500e-03,3.71093750e-03,1.99218750e-01,6.05039063e+00,,1.76513882e-02,5.67379892e-01,,1.76513882e-02,-1.02031433e+02
1.76523882e-02,2.05859375e+00,2.27967188e-01,7.70312500e-03,3.59375000e-03,1.97656250e-01,6.05121094e+00,,1.76523882e-02,5.67395985e-01,,1.76523882e-02,-1.00139771e+02
1.76533882e-02,2.05859375e+00,2.29246875e-01,7.40625000e-03,3.60156250e-03,1.97656250e-01,6.05250000e+00,,1.76533882e-02,5.67412078e-01,,1.76533882e-02,-1.00179810e+02
1.76543882e-02,2.06953125e+00,2.28617187e-01,7.62500000e-03,3.65625000e-03,1.93750000e-01,6.05167969e+00,,1.76543882e-02,5.67428172e-01,,1.76543882e-02,-1.01347221e+02
1.76553882e-02,2.07500000e+00,2.28840625e-01,7.75000000e-03,3.59375000e-03,1.84375000e-01,6.04945313e+00,,1.76553882e-02,5.67444324e-01,,1.76553882e-02,-1.01951744e+02
1.76563882e-02,2.07343750e+00,2.29003125e-01,7.84375000e-03,3.56250000e-03,1.76562500e-01,6.04699219e+00,,1.76563882e-02,5.67460477e-01,,1.76563882e-02,-1.01831978e+02
1.76573882e-02,2.07968750e+00,2.28454687e-01,7.84375000e-03,3.60156250e-03,1.75000000e-01,6.04828125e+00,,1.76573882e-02,5.67476571e-01,,1.76573882e-02,-1.02517883e+02
1.76583882e-02,2.08437500e+00,2.29246875e-01,7.85937500e-03,3.59375000e-03,1.75000000e-01,6.04886719e+00,,1.76583882e-02,5.67492723e-01,,1.76583882e-02,-1.03042732e+02
1.76593882e-02,2.07578125e+00,2.28271875e-01,7.93750000e-03,3.50781250e-03,1.76562500e-01,6.04746094e+00,,1.76593882e-02,5.67508876e-01,,1.76593882e-02,-1.02198639e+02
1.76603882e-02,2.07500000e+00,2.28942188e-01,7.70312500e-03,3.52343750e-03,1.75000000e-01,6.04746094e+00,,1.76603882e-02,5.67524910e-01,,1.76603882e-02,-1.02159546e+02
1.76613882e-02,2.07968750e+00,2.28718750e-01,7.62500000e-03,3.60937500e-03,1.71093750e-01,6.04804688e+00,,1.76613882e-02,5.67541063e-01,,1.76613882e-02,-1.02683411e+02
1.76623882e-02,2.09765625e+00,2.28718750e-01,7.85937500e-03,3.82031250e-03,1.65625000e-01,6.04757813e+00,,1.76623882e-02,5.67557216e-01,,1.76623882e-02,-1.04576889e+02
1.76633882e-02,2.10703125e+00,2.28942188e-01,7.92187500e-03,3.89843750e-03,1.63281250e-01,6.04804688e+00,,1.76633882e-02,5.67573309e-01,,1.76633882e-02,-1.05585197e+02
1.76643882e-02,2.09062500e+00,2.28373437e-01,7.75000000e-03,3.78906250e-03,1.69531250e-01,6.04945313e+00,,1.76643882e-02,5.67589462e-01,,1.76643882e-02,-1.03935371e+02
1.76653882e-02,2.08671875e+00,2.28860937e-01,7.40625000e-03,3.75000000e-03,1.80468750e-01,6.05062500e+00,,1.76653882e-02,5.67605495e-01,,1.76653882e-02,-1.03572823e+02
1.76663882e-02,2.08906250e+00,2.28353125e-01,7.54687500e-03,3.75000000e-03,1.88281250e-01,6.05250000e+00,,1.76663882e-02,5.67621589e-01,,1.76663882e-02,-1.03854073e+02
1.76673882e-02,2.08906250e+00,2.28617187e-01,8.07812500e-03,3.75000000e-03,1.91406250e-01,6.05226563e+00,,1.76673882e-02,5.67637682e-01,,1.76673882e-02,-1.03895477e+02
1.76683882e-02,2.09062500e+00,2.28414062e-01,8.34375000e-03,3.72656250e-03,1.84375000e-01,6.05203125e+00,,1.76683882e-02,5.67653716e-01,,1.76683882e-02,-1.04100082e+02
1.76693882e-02,2.09609375e+00,2.28414062e-01,8.10937500e-03,3.71093750e-03,1.84375000e-01,6.05226563e+00,,1.76693882e-02,5.67669809e-01,,1.76693882e-02,-1.04707466e+02
1.76703882e-02,2.09843750e+00,2.28515625e-01,7.43750000e-03,3.72656250e-03,1.84375000e-01,6.05167969e+00,,1.76703882e-02,5.67685843e-01,,1.76703882e-02,-1.04990288e+02
1.76713882e-02,2.10000000e+00,2.28475000e-01,7.78125000e-03,3.74218750e-03,1.88281250e-01,6.05203125e+00,,1.76713882e-02,5.67701936e-01,,1.76713882e-02,-1.05191704e+02
1.76723882e-02,2.09375000e+00,2.28312500e-01,7.96875000e-03,3.72656250e-03,1.91406250e-01,6.05226563e+00,,1.76723882e-02,5.67718029e-01,,1.76723882e-02,-1.04589104e+02
1.76733882e-02,2.07578125e+00,2.28515625e-01,8.04687500e-03,3.52343750e-03,1.93750000e-01,6.05167969e+00,,1.76733882e-02,5.67734063e-01,,1.76733882e-02,-1.02779091e+02
1.76743882e-02,2.08125000e+00,2.28617187e-01,7.78125000e-03,3.50781250e-03,1.93750000e-01,6.05144531e+00,,1.76743882e-02,5.67750156e-01,,1.76743882e-02,-1.03384834e+02
1.76753882e-02,2.09218750e+00,2.28231250e-01,7.48437500e-03,3.60156250e-03,1.89843750e-01,6.05144531e+00,,1.76753882e-02,5.67766190e-01,,1.76753882e-02,-1.04552864e+02
1.76763882e-02,2.08515625e+00,2.29145312e-01,7.51562500e-03,3.61718750e-03,1.85937500e-01,6.05085937e+00,,1.76763882e-02,5.67782342e-01,,1.76763882e-02,-1.03867744e+02
1.76773882e-02,2.07890625e+00,2.28109375e-01,7.96875000e-03,3.64843750e-03,1.88281250e-01,6.04921875e+00,,1.76773882e-02,5.67798436e-01,,1.76773882e-02,-1.03264442e+02
1.76783882e-02,2.07031250e+00,2.29084375e-01,8.15625000e-03,3.60156250e-03,1.89843750e-01,6.04945313e+00,,1.76783882e-02,5.67814469e-01,,1.76783882e-02,-1.02421219e+02
1.76793882e-02,2.07578125e+00,2.27784375e-01,8.34375000e-03,3.63281250e-03,1.83593750e-01,6.04968750e+00,,1.76793882e-02,5.67830563e-01,,1.76793882e-02,-1.03028717e+02
1.76803882e-02,2.08281250e+00,2.28556250e-01,8.29687500e-03,3.68750000e-03,1.74218750e-01,6.05039063e+00,,1.76803882e-02,5.67846596e-01,,1.76803882e-02,-1.03797684e+02
1.76813882e-02,2.08515625e+00,2.27967188e-01,8.10937500e-03,3.65625000e-03,1.74218750e-01,6.05144531e+00,,1.76813882e-02,5.67862689e-01,,1.76813882e-02,-1.04082802e+02
1.76823882e-02,2.08515625e+00,2.28109375e-01,8.12500000e-03,3.72656250e-03,1.78906250e-01,6.05109375e+00,,1.76823882e-02,5.67878723e-01,,1.76823882e-02,-1.04125816e+02
1.76833882e-02,2.09453125e+00,2.28698437e-01,8.15625000e-03,3.84375000e-03,1.85937500e-01,6.05039063e+00,,1.76833882e-02,5.67894816e-01,,1.76833882e-02,-1.05135452e+02
1.76843882e-02,2.10156250e+00,2.27967188e-01,8.29687500e-03,3.87500000e-03,1.85937500e-01,6.05027344e+00,,1.76843882e-02,5.67910910e-01,,1.76843882e-02,-1.05903923e+02
1.76853882e-02,2.10390625e+00,2.28718750e-01,8.15625000e-03,3.78906250e-03,1.83593750e-01,6.04921875e+00,,1.76853882e-02,5.67926943e-01,,1.76853882e-02,-1.06189148e+02
1.76863882e-02,2.10156250e+00,2.27885937e-01,7.93750000e-03,3.78906250e-03,1.84375000e-01,6.04886719e+00,,1.76863882e-02,5.67943037e-01,,1.76863882e-02,-1.05990181e+02
1.76873882e-02,2.09375000e+00,2.28515625e-01,7.96875000e-03,3.78125000e-03,1.91406250e-01,6.05085937e+00,,1.76873882e-02,5.67959070e-01,,1.76873882e-02,-1.05226906e+02
1.76883882e-02,2.09062500e+00,2.28271875e-01,8.59375000e-03,3.74218750e-03,1.92968750e-01,6.05203125e+00,,1.76883882e-02,5.67975163e-01,,1.76883882e-02,-1.04948647e+02
1.76893882e-02,2.08828125e+00,2.28414062e-01,8.87500000e-03,3.83593750e-03,1.89843750e-01,6.05039063e+00,,1.76893882e-02,5.67991197e-01,,1.76893882e-02,-1.04753311e+02
1.76903882e-02,2.08671875e+00,2.28698437e-01,8.51562500e-03,3.85937500e-03,1.84375000e-01,6.04968750e+00,,1.76903882e-02,5.68007290e-01,,1.76903882e-02,-1.04638306e+02
1.76913882e-02,2.07968750e+00,2.28312500e-01,7.75000000e-03,3.78125000e-03,1.76562500e-01,6.05003906e+00,,1.76913882e-02,5.68023384e-01,,1.76913882e-02,-1.03956543e+02
1.76923882e-02,2.08281250e+00,2.28759375e-01,7.54687500e-03,3.71093750e-03,1.71093750e-01,6.05062500e+00,,1.76923882e-02,5.68039417e-01,,1.76923882e-02,-1.04319244e+02
1.76933882e-02,2.07890625e+00,2.28271875e-01,7.84375000e-03,3.64843750e-03,1.67187500e-01,6.05144531e+00,,1.76933882e-02,5.68055511e-01,,1.76933882e-02,-1.03957336e+02
1.76943882e-02,2.07578125e+00,2.28454687e-01,8.15625000e-03,3.59375000e-03,1.63281250e-01,6.05121094e+00,,1.76943882e-02,5.68071544e-01,,1.76943882e-02,-1.03677559e+02
1.76953882e-02,2.07734375e+00,2.28373437e-01,7.78125000e-03,3.56250000e-03,1.57812500e-01,6.05085937e+00,,1.76953882e-02,5.68087637e-01,,1.76953882e-02,-1.03880882e+02
1.76963882e-02,2.07031250e+00,2.27743750e-01,7.29687500e-03,3.52343750e-03,1.61718750e-01,6.05003906e+00,,1.76963882e-02,5.68103671e-01,,1.76963882e-02,-1.03195976e+02
1.76973882e-02,2.07343750e+00,2.28414062e-01,7.37500000e-03,3.68750000e-03,1.65625000e-01,6.04863281e+00,,1.76973882e-02,5.68119764e-01,,1.76973882e-02,-1.03557014e+02
1.76983882e-02,2.06796875e+00,2.27723437e-01,8.29687500e-03,3.71875000e-03,1.65625000e-01,6.04828125e+00,,1.76983882e-02,5.68135858e-01,,1.76983882e-02,-1.03034767e+02
1.76993882e-02,2.06093750e+00,2.28373437e-01,8.29687500e-03,3.61718750e-03,1.60156250e-01,6.04898438e+00,,1.76993882e-02,5.68151891e-01,,1.76993882e-02,-1.02353867e+02
1.77003882e-02,2.06015625e+00,2.27520312e-01,8.40625000e-03,3.57812500e-03,1.67187500e-01,6.04886719e+00,,1.77003882e-02,5.68167984e-01,,1.77003882e-02,-1.02317581e+02
1.77013882e-02,2.07187500e+00,2.28414062e-01,7.67187500e-03,3.55468750e-03,1.68750000e-01,6.04839844e+00,,1.77013882e-02,5.68184018e-01,,1.77013882e-02,-1.03568321e+02
1.77023882e-02,2.08437500e+00,2.27581250e-01,7.93750000e-03,3.59375000e-03,1.74218750e-01,6.04886719e+00,,1.77023882e-02,5.68200111e-01,,1.77023882e-02,-1.04898338e+02
1.77033882e-02,2.09218750e+00,2.28515625e-01,8.26562500e-03,3.59375000e-03,1.82031250e-01,6.05027344e+00,,1.77033882e-02,5.68216145e-01,,1.77033882e-02,-1.05746696e+02
1.77043882e-02,2.09609375e+00,2.27134375e-01,8.31250000e-03,3.61718750e-03,1.85937500e-01,6.05121094e+00,,1.77043882e-02,5.68232238e-01,,1.77043882e-02,-1.06193321e+02
1.77053882e-02,2.08671875e+00,2.28271875e-01,7.81250000e-03,3.63281250e-03,1.82031250e-01,6.05144531e+00,,1.77053882e-02,5.68248272e-01,,1.77053882e-02,-1.05269562e+02
1.77063882e-02,2.08281250e+00,2.27337500e-01,7.46875000e-03,3.60156250e-03,1.80468750e-01,6.05062500e+00,,1.77063882e-02,5.68264306e-01,,1.77063882e-02,-1.04907341e+02
1.77073882e-02,2.08515625e+00,2.28231250e-01,7.54687500e-03,3.68750000e-03,1.80468750e-01,6.05144531e+00,,1.77073882e-02,5.68280399e-01,,1.77073882e-02,-1.05188766e+02
1.77083882e-02,2.08515625e+00,2.27926562e-01,8.03125000e-03,3.63281250e-03,1.83593750e-01,6.05367188e+00,,1.77083882e-02,5.68296432e-01,,1.77083882e-02,-1.05230049e+02
1.77093882e-02,2.07578125e+00,2.27560938e-01,7.87500000e-03,3.57812500e-03,1.88281250e-01,6.05250000e+00,,1.77093882e-02,5.68312526e-01,,1.77093882e-02,-1.04305687e+02
1.77103882e-02,2.07031250e+00,2.27987500e-01,7.51562500e-03,3.52343750e-03,1.91406250e-01,6.05144531e+00,,1.77103882e-02,5.68328559e-01,,1.77103882e-02,-1.03782700e+02
