Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000,,Zero Index,719.05648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05709435e-02,2.82125000e+01,1.77754688e-01,5.11953125e-01,1.52078125e-01,5.75000000e-03,5.84238281e+00,,2.05709435e-02,6.04221463e-01,,2.05709435e-02,1.52084546e+03
2.05719435e-02,2.82078125e+01,1.78689063e-01,5.11953125e-01,1.51984375e-01,5.65625000e-03,5.89441406e+00,,2.05719435e-02,6.04233980e-01,,2.05719435e-02,1.51861572e+03
2.05729435e-02,2.82101563e+01,1.79156250e-01,5.11953125e-01,1.51976563e-01,5.59375000e-03,5.94609375e+00,,2.05729435e-02,6.04246557e-01,,2.05729435e-02,1.51566089e+03
2.05739435e-02,2.82218750e+01,1.76210938e-01,5.11953125e-01,1.51937500e-01,5.65625000e-03,5.99636719e+00,,2.05739435e-02,6.04259074e-01,,2.05739435e-02,1.51173926e+03
2.05749435e-02,2.82367188e+01,1.79785938e-01,5.11921875e-01,1.51882813e-01,5.65625000e-03,6.04605469e+00,,2.05749435e-02,6.04271591e-01,,2.05749435e-02,1.50749561e+03
2.05759435e-02,2.82515625e+01,1.76251563e-01,5.11953125e-01,1.51773437e-01,5.75000000e-03,6.09386719e+00,,2.05759435e-02,6.04284167e-01,,2.05759435e-02,1.50325244e+03
2.05769435e-02,2.82742188e+01,1.79481250e-01,5.11921875e-01,1.51625000e-01,5.90625000e-03,6.11519531e+00,,2.05769435e-02,6.04296684e-01,,2.05769435e-02,1.49820337e+03
2.05779435e-02,2.82914063e+01,1.75479688e-01,5.11953125e-01,1.51546875e-01,5.96875000e-03,6.06281250e+00,,2.05779435e-02,6.04309201e-01,,2.05779435e-02,1.49371802e+03
2.05789435e-02,2.83007812e+01,1.77714063e-01,5.11953125e-01,1.51507813e-01,5.50000000e-03,5.96917969e+00,,2.05789435e-02,6.04321659e-01,,2.05789435e-02,1.49003833e+03
2.05799435e-02,2.83062500e+01,1.75906250e-01,5.11953125e-01,1.51476563e-01,4.93750000e-03,5.87425781e+00,,2.05799435e-02,6.04334116e-01,,2.05799435e-02,1.48676147e+03
2.05809435e-02,2.83250000e+01,1.74606250e-01,5.11953125e-01,1.51414063e-01,5.15625000e-03,5.78085938e+00,,2.05809435e-02,6.04346454e-01,,2.05809435e-02,1.48211523e+03
2.05819435e-02,2.83453125e+01,1.78526563e-01,5.11953125e-01,1.51289063e-01,5.15625000e-03,5.69320313e+00,,2.05819435e-02,6.04358912e-01,,2.05819435e-02,1.47730762e+03
2.05829435e-02,2.83625000e+01,1.73285938e-01,5.11953125e-01,1.51250000e-01,5.21875000e-03,5.61890625e+00,,2.05829435e-02,6.04371309e-01,,2.05829435e-02,1.47282251e+03
2.05839435e-02,2.83703125e+01,1.79542188e-01,5.11953125e-01,1.51195313e-01,5.12500000e-03,5.57027344e+00,,2.05839435e-02,6.04383707e-01,,2.05839435e-02,1.46930371e+03
2.05849435e-02,2.83718750e+01,1.76779688e-01,5.11921875e-01,1.51132813e-01,4.90625000e-03,5.55363281e+00,,2.05849435e-02,6.04396224e-01,,2.05849435e-02,1.46642969e+03
2.05859435e-02,2.83789062e+01,1.76881250e-01,5.11953125e-01,1.51007813e-01,4.75000000e-03,5.55773438e+00,,2.05859435e-02,6.04408681e-01,,2.05859435e-02,1.46299146e+03
2.05869435e-02,2.83773438e+01,1.77328125e-01,5.11953125e-01,1.50945313e-01,4.62500000e-03,5.58843750e+00,,2.05869435e-02,6.04421139e-01,,2.05869435e-02,1.46043921e+03
2.05879435e-02,2.83664063e+01,1.75215625e-01,5.11953125e-01,1.50851563e-01,4.40625000e-03,5.65746094e+00,,2.05879435e-02,6.04433537e-01,,2.05879435e-02,1.45885327e+03
2.05889435e-02,2.83507813e+01,1.76454688e-01,5.11921875e-01,1.50773437e-01,4.37500000e-03,5.72789063e+00,,2.05889435e-02,6.04445934e-01,,2.05889435e-02,1.45775122e+03
2.05899435e-02,2.83304688e+01,1.74646875e-01,5.11953125e-01,1.50687500e-01,4.93750000e-03,5.78414063e+00,,2.05899435e-02,6.04458272e-01,,2.05899435e-02,1.45713184e+03
2.05909435e-02,2.83171875e+01,1.78892188e-01,5.11953125e-01,1.50648438e-01,5.31250000e-03,5.83652344e+00,,2.05909435e-02,6.04470730e-01,,2.05909435e-02,1.45578784e+03
2.05919435e-02,2.83070313e+01,1.76109375e-01,5.11953125e-01,1.50609375e-01,5.21875000e-03,5.88808594e+00,,2.05919435e-02,6.04483247e-01,,2.05919435e-02,1.45412134e+03
2.05929435e-02,2.83023437e+01,1.77429688e-01,5.11953125e-01,1.50546875e-01,5.43750000e-03,5.93988281e+00,,2.05929435e-02,6.04495704e-01,,2.05929435e-02,1.45189185e+03
2.05939435e-02,2.82984375e+01,1.76962500e-01,5.11953125e-01,1.50398438e-01,5.43750000e-03,5.98992188e+00,,2.05939435e-02,6.04508162e-01,,2.05939435e-02,1.44958105e+03
2.05949435e-02,2.82968750e+01,1.75642188e-01,5.11953125e-01,1.50328125e-01,5.65625000e-03,6.03808594e+00,,2.05949435e-02,6.04520559e-01,,2.05949435e-02,1.44702881e+03
2.05959435e-02,2.83007812e+01,1.78018750e-01,5.11953125e-01,1.50304688e-01,5.53125000e-03,6.08695313e+00,,2.05959435e-02,6.04533017e-01,,2.05959435e-02,1.44391284e+03
2.05969435e-02,2.83039063e+01,1.76495313e-01,5.11953125e-01,1.50234375e-01,5.37500000e-03,6.10957031e+00,,2.05969435e-02,6.04545474e-01,,2.05969435e-02,1.44087769e+03
2.05979435e-02,2.83132813e+01,1.78262500e-01,5.11953125e-01,1.50117188e-01,5.28125000e-03,6.05753906e+00,,2.05979435e-02,6.04557931e-01,,2.05979435e-02,1.43719775e+03
2.05989435e-02,2.83132813e+01,1.78485938e-01,5.11953125e-01,1.50046875e-01,5.28125000e-03,5.96121094e+00,,2.05989435e-02,6.04570568e-01,,2.05989435e-02,1.43448438e+03
2.05999435e-02,2.83156250e+01,1.75621875e-01,5.11953125e-01,1.49992188e-01,4.93750000e-03,5.86652344e+00,,2.05999435e-02,6.04583025e-01,,2.05999435e-02,1.43152930e+03
2.06009435e-02,2.83148438e+01,1.76657813e-01,5.11953125e-01,1.49898438e-01,4.53125000e-03,5.77640625e+00,,2.06009435e-02,6.04595423e-01,,2.06009435e-02,1.42889697e+03
2.06019435e-02,2.83039063e+01,1.74646875e-01,5.11953125e-01,1.49796875e-01,4.68750000e-03,5.68898438e+00,,2.06019435e-02,6.04607821e-01,,2.06019435e-02,1.42731128e+03
2.06029435e-02,2.83000000e+01,1.76800000e-01,5.11953125e-01,1.49687500e-01,5.06250000e-03,5.61433594e+00,,2.06029435e-02,6.04620218e-01,,2.06029435e-02,1.42500049e+03
2.06039435e-02,2.82906250e+01,1.76210938e-01,5.11921875e-01,1.49570313e-01,5.28125000e-03,5.56617188e+00,,2.06039435e-02,6.04632676e-01,,2.06039435e-02,1.42325366e+03
2.06049435e-02,2.82796875e+01,1.77978125e-01,5.11953125e-01,1.49515625e-01,5.00000000e-03,5.55117188e+00,,2.06049435e-02,6.04645133e-01,,2.06049435e-02,1.42166797e+03
2.06059435e-02,2.82734375e+01,1.75601563e-01,5.11921875e-01,1.49445313e-01,4.90625000e-03,5.55621094e+00,,2.06059435e-02,6.04657590e-01,,2.06059435e-02,1.41959937e+03
2.06069435e-02,2.82812500e+01,1.75378125e-01,5.11921875e-01,1.49382813e-01,5.00000000e-03,5.58644531e+00,,2.06069435e-02,6.04669929e-01,,2.06069435e-02,1.41608057e+03
2.06079435e-02,2.82929688e+01,1.75540625e-01,5.11953125e-01,1.49343750e-01,5.28125000e-03,5.65230469e+00,,2.06079435e-02,6.04682267e-01,,2.06079435e-02,1.41215918e+03
2.06089435e-02,2.83039063e+01,1.72940625e-01,5.11953125e-01,1.49257813e-01,4.90625000e-03,5.72156250e+00,,2.06089435e-02,6.04694486e-01,,2.06089435e-02,1.40831812e+03
2.06099435e-02,2.83281250e+01,1.76353125e-01,5.11953125e-01,1.49156250e-01,4.68750000e-03,5.77921875e+00,,2.06099435e-02,6.04706824e-01,,2.06099435e-02,1.40310840e+03
2.06109435e-02,2.83468750e+01,1.75296875e-01,5.11953125e-01,1.49109375e-01,5.37500000e-03,5.83066406e+00,,2.06109435e-02,6.04719222e-01,,2.06109435e-02,1.39846216e+03
2.06119435e-02,2.83523438e+01,1.76292188e-01,5.11953125e-01,1.49062500e-01,5.87500000e-03,5.88234375e+00,,2.06119435e-02,6.04731619e-01,,2.06119435e-02,1.39518481e+03
2.06129435e-02,2.83523438e+01,1.74443750e-01,5.11953125e-01,1.49015625e-01,5.96875000e-03,5.93484375e+00,,2.06129435e-02,6.04743958e-01,,2.06129435e-02,1.39247144e+03
2.06139435e-02,2.83468750e+01,1.75093750e-01,5.11953125e-01,1.48937500e-01,6.12500000e-03,5.98582031e+00,,2.06139435e-02,6.04756296e-01,,2.06139435e-02,1.39032251e+03
2.06149435e-02,2.83359375e+01,1.73489063e-01,5.11953125e-01,1.48882813e-01,6.18750000e-03,6.03503906e+00,,2.06149435e-02,6.04768574e-01,,2.06149435e-02,1.38873657e+03
2.06159435e-02,2.83242188e+01,1.75276563e-01,5.11953125e-01,1.48875000e-01,5.96875000e-03,6.08320313e+00,,2.06159435e-02,6.04780793e-01,,2.06159435e-02,1.38723145e+03
2.06169435e-02,2.83140625e+01,1.75175000e-01,5.11953125e-01,1.48804688e-01,5.90625000e-03,6.10546875e+00,,2.06169435e-02,6.04793131e-01,,2.06169435e-02,1.38556494e+03
2.06179435e-02,2.83132813e+01,1.75825000e-01,5.11953125e-01,1.48695313e-01,5.96875000e-03,6.05355469e+00,,2.06179435e-02,6.04805470e-01,,2.06179435e-02,1.38293262e+03
2.06189435e-02,2.83156250e+01,1.76454688e-01,5.11953125e-01,1.48562500e-01,5.96875000e-03,5.95781250e+00,,2.06189435e-02,6.04817867e-01,,2.06189435e-02,1.37997754e+03
2.06199435e-02,2.83093750e+01,1.75357813e-01,5.11953125e-01,1.48484375e-01,5.81250000e-03,5.86253906e+00,,2.06199435e-02,6.04830265e-01,,2.06199435e-02,1.37790869e+03
2.06209435e-02,2.83078125e+01,1.75032813e-01,5.11953125e-01,1.48460938e-01,5.21875000e-03,5.77195313e+00,,2.06209435e-02,6.04842603e-01,,2.06209435e-02,1.37535620e+03
2.06219435e-02,2.83093750e+01,1.74321875e-01,5.11953125e-01,1.48390625e-01,4.93750000e-03,5.68617188e+00,,2.06219435e-02,6.04854941e-01,,2.06219435e-02,1.37248242e+03
2.06229435e-02,2.83156250e+01,1.76657813e-01,5.11953125e-01,1.48242188e-01,4.93750000e-03,5.61234375e+00,,2.06229435e-02,6.04867280e-01,,2.06229435e-02,1.36912451e+03
2.06239435e-02,2.83250000e+01,1.75378125e-01,5.11953125e-01,1.48132813e-01,4.78125000e-03,5.56535156e+00,,2.06239435e-02,6.04879618e-01,,2.06239435e-02,1.36544482e+03
2.06249435e-02,2.83320312e+01,1.76373438e-01,5.11953125e-01,1.48000000e-01,4.62500000e-03,5.54953125e+00,,2.06249435e-02,6.04892015e-01,,2.06249435e-02,1.36200659e+03
2.06259435e-02,2.83375000e+01,1.75053125e-01,5.11953125e-01,1.47921875e-01,4.84375000e-03,5.55410156e+00,,2.06259435e-02,6.04904413e-01,,2.06259435e-02,1.35872925e+03
2.06269435e-02,2.83304688e+01,1.73773438e-01,5.11921875e-01,1.47828125e-01,5.31250000e-03,5.58281250e+00,,2.06269435e-02,6.04916692e-01,,2.06269435e-02,1.35674121e+03
2.06279435e-02,2.83359375e+01,1.76210938e-01,5.11953125e-01,1.47718750e-01,5.53125000e-03,5.65007813e+00,,2.06279435e-02,6.04929030e-01,,2.06279435e-02,1.35346411e+03
2.06289435e-02,2.83375000e+01,1.71478125e-01,5.11953125e-01,1.47710938e-01,5.50000000e-03,5.71921875e+00,,2.06289435e-02,6.04941308e-01,,2.06289435e-02,1.35058960e+03
2.06299435e-02,2.83320312e+01,1.77084375e-01,5.11921875e-01,1.47710938e-01,5.28125000e-03,5.77746094e+00,,2.06299435e-02,6.04953587e-01,,2.06299435e-02,1.34844019e+03
2.06309435e-02,2.83304688e+01,1.74118750e-01,5.11953125e-01,1.47578125e-01,5.40625000e-03,5.83101563e+00,,2.06309435e-02,6.04965985e-01,,2.06309435e-02,1.34588818e+03
2.06319435e-02,2.83382813e+01,1.75723438e-01,5.11953125e-01,1.47453125e-01,5.75000000e-03,5.87941406e+00,,2.06319435e-02,6.04978263e-01,,2.06319435e-02,1.34236938e+03
2.06329435e-02,2.83437500e+01,1.75418750e-01,5.11953125e-01,1.47398438e-01,5.68750000e-03,5.93214844e+00,,2.06329435e-02,6.04990661e-01,,2.06329435e-02,1.33909229e+03
2.06339435e-02,2.83437500e+01,1.75378125e-01,5.11921875e-01,1.47320312e-01,5.65625000e-03,5.98394531e+00,,2.06339435e-02,6.05002999e-01,,2.06339435e-02,1.33637891e+03
2.06349435e-02,2.83468750e+01,1.75337500e-01,5.11953125e-01,1.47242188e-01,5.68750000e-03,6.03339844e+00,,2.06349435e-02,6.05015337e-01,,2.06349435e-02,1.33334399e+03
2.06359435e-02,2.83531250e+01,1.75053125e-01,5.11953125e-01,1.47117188e-01,5.59375000e-03,6.08214844e+00,,2.06359435e-02,6.05027676e-01,,2.06359435e-02,1.32998608e+03
2.06369435e-02,2.83617188e+01,1.76759375e-01,5.11953125e-01,1.47039063e-01,5.68750000e-03,6.10523438e+00,,2.06369435e-02,6.05040073e-01,,2.06369435e-02,1.32638696e+03
2.06379435e-02,2.83656250e+01,1.74098438e-01,5.11953125e-01,1.46984375e-01,5.56250000e-03,6.05285156e+00,,2.06379435e-02,6.05052412e-01,,2.06379435e-02,1.32327075e+03
2.06389435e-02,2.83718750e+01,1.77328125e-01,5.11953125e-01,1.46867187e-01,5.68750000e-03,5.95699219e+00,,2.06389435e-02,6.05064809e-01,,2.06389435e-02,1.31991357e+03
2.06399435e-02,2.83695313e+01,1.74687500e-01,5.11953125e-01,1.46757813e-01,5.65625000e-03,5.86031250e+00,,2.06399435e-02,6.05077207e-01,,2.06399435e-02,1.31744189e+03
2.06409435e-02,2.83625000e+01,1.74585938e-01,5.11953125e-01,1.46625000e-01,5.50000000e-03,5.76761719e+00,,2.06409435e-02,6.05089486e-01,,2.06409435e-02,1.31545337e+03
2.06419435e-02,2.83515625e+01,1.74890625e-01,5.11953125e-01,1.46507813e-01,5.00000000e-03,5.68265625e+00,,2.06419435e-02,6.05101824e-01,,2.06419435e-02,1.31386743e+03
2.06429435e-02,2.83429688e+01,1.74585938e-01,5.11953125e-01,1.46367187e-01,4.68750000e-03,5.60976563e+00,,2.06429435e-02,6.05114162e-01,,2.06429435e-02,1.31204053e+03
2.06439435e-02,2.83375000e+01,1.77003125e-01,5.11921875e-01,1.46234375e-01,4.53125000e-03,5.56230469e+00,,2.06439435e-02,6.05126560e-01,,2.06439435e-02,1.30989087e+03
2.06449435e-02,2.83242188e+01,1.74321875e-01,5.11953125e-01,1.46156250e-01,4.62500000e-03,5.54449219e+00,,2.06449435e-02,6.05138958e-01,,2.06449435e-02,1.30854688e+03
2.06459435e-02,2.83078125e+01,1.76515625e-01,5.11921875e-01,1.46039063e-01,4.93750000e-03,5.54835938e+00,,2.06459435e-02,6.05151296e-01,,2.06459435e-02,1.30752466e+03
2.06469435e-02,2.83039063e+01,1.74951563e-01,5.11953125e-01,1.45914062e-01,5.21875000e-03,5.57964844e+00,,2.06469435e-02,6.05163693e-01,,2.06469435e-02,1.30521411e+03
2.06479435e-02,2.83187500e+01,1.74910938e-01,5.11921875e-01,1.45796875e-01,5.12500000e-03,5.64773438e+00,,2.06479435e-02,6.05176032e-01,,2.06479435e-02,1.30097095e+03
2.06489435e-02,2.83242188e+01,1.73367188e-01,5.11953125e-01,1.45687500e-01,4.93750000e-03,5.71652344e+00,,2.06489435e-02,6.05188310e-01,,2.06489435e-02,1.29769385e+03
2.06499435e-02,2.83132813e+01,1.75906250e-01,5.11953125e-01,1.45609375e-01,5.00000000e-03,5.77441406e+00,,2.06499435e-02,6.05200589e-01,,2.06499435e-02,1.29610791e+03
2.06509435e-02,2.82929688e+01,1.75175000e-01,5.11953125e-01,1.45531250e-01,4.75000000e-03,5.82902344e+00,,2.06509435e-02,6.05212927e-01,,2.06509435e-02,1.29548877e+03
2.06519435e-02,2.82703125e+01,1.76028125e-01,5.11953125e-01,1.45484375e-01,5.15625000e-03,5.87894531e+00,,2.06519435e-02,6.05225325e-01,,2.06519435e-02,1.29511157e+03
2.06529435e-02,2.82593750e+01,1.75520313e-01,5.11921875e-01,1.45382813e-01,6.03125000e-03,5.92652344e+00,,2.06529435e-02,6.05237722e-01,,2.06529435e-02,1.29352563e+03
2.06539435e-02,2.82585938e+01,1.74321875e-01,5.11953125e-01,1.45273438e-01,5.87500000e-03,5.97785156e+00,,2.06539435e-02,6.05250061e-01,,2.06539435e-02,1.29089282e+03
2.06549435e-02,2.82554687e+01,1.74931250e-01,5.11953125e-01,1.45234375e-01,5.90625000e-03,6.02882813e+00,,2.06549435e-02,6.05262399e-01,,2.06549435e-02,1.28850171e+03
2.06559435e-02,2.82531250e+01,1.75662500e-01,5.11953125e-01,1.45140625e-01,6.12500000e-03,6.07734375e+00,,2.06559435e-02,6.05274737e-01,,2.06559435e-02,1.28603027e+03
2.06569435e-02,2.82531250e+01,1.75967188e-01,5.11921875e-01,1.45046875e-01,5.90625000e-03,6.09984375e+00,,2.06569435e-02,6.05287135e-01,,2.06569435e-02,1.28331689e+03
2.06579435e-02,2.82531250e+01,1.75134375e-01,5.11953125e-01,1.44937500e-01,5.90625000e-03,6.04769531e+00,,2.06579435e-02,6.05299473e-01,,2.06579435e-02,1.28060352e+03
2.06589435e-02,2.82515625e+01,1.77510938e-01,5.11921875e-01,1.44882813e-01,5.65625000e-03,5.95277344e+00,,2.06589435e-02,6.05311871e-01,,2.06589435e-02,1.27805127e+03
2.06599435e-02,2.82585938e+01,1.73976563e-01,5.11953125e-01,1.44859375e-01,5.53125000e-03,5.85738281e+00,,2.06599435e-02,6.05324268e-01,,2.06599435e-02,1.27461353e+03
2.06609435e-02,2.82664063e+01,1.75479688e-01,5.11953125e-01,1.44695313e-01,5.37500000e-03,5.76597656e+00,,2.06609435e-02,6.05336547e-01,,2.06609435e-02,1.27109473e+03
2.06619435e-02,2.82703125e+01,1.74971875e-01,5.11953125e-01,1.44500000e-01,5.43750000e-03,5.67996094e+00,,2.06619435e-02,6.05348885e-01,,2.06619435e-02,1.26797876e+03
2.06629435e-02,2.82828125e+01,1.75276563e-01,5.11921875e-01,1.44312500e-01,4.78125000e-03,5.60894531e+00,,2.06629435e-02,6.05361223e-01,,2.06629435e-02,1.26397656e+03
2.06639435e-02,2.82890625e+01,1.76779688e-01,5.11953125e-01,1.44257813e-01,4.09375000e-03,5.56511719e+00,,2.06639435e-02,6.05373621e-01,,2.06639435e-02,1.26061938e+03
2.06649435e-02,2.82929688e+01,1.75967188e-01,5.11953125e-01,1.44148438e-01,4.15625000e-03,5.55035156e+00,,2.06649435e-02,6.05386019e-01,,2.06649435e-02,1.25750342e+03
2.06659435e-02,2.82945312e+01,1.76596875e-01,5.11953125e-01,1.44015625e-01,4.40625000e-03,5.55550781e+00,,2.06659435e-02,6.05398417e-01,,2.06659435e-02,1.25462891e+03
2.06669435e-02,2.83023437e+01,1.74748438e-01,5.11953125e-01,1.43898438e-01,4.62500000e-03,5.58492188e+00,,2.06669435e-02,6.05410814e-01,,2.06669435e-02,1.25111011e+03
2.06679435e-02,2.83078125e+01,1.76353125e-01,5.11953125e-01,1.43859375e-01,4.84375000e-03,5.65125000e+00,,2.06679435e-02,6.05423152e-01,,2.06679435e-02,1.24783276e+03
2.06689435e-02,2.83093750e+01,1.73956250e-01,5.11953125e-01,1.43820313e-01,5.28125000e-03,5.71839844e+00,,2.06689435e-02,6.05435491e-01,,2.06689435e-02,1.24495898e+03
2.06699435e-02,2.83093750e+01,1.77043750e-01,5.11953125e-01,1.43695313e-01,5.37500000e-03,5.77546875e+00,,2.06699435e-02,6.05447769e-01,,2.06699435e-02,1.24224561e+03
2.06709435e-02,2.82960938e+01,1.75825000e-01,5.11953125e-01,1.43562500e-01,5.15625000e-03,5.82996094e+00,,2.06709435e-02,6.05460167e-01,,2.06709435e-02,1.24090137e+03
2.06719435e-02,2.82812500e+01,1.76251563e-01,5.11921875e-01,1.43484375e-01,4.68750000e-03,5.88316406e+00,,2.06719435e-02,6.05472565e-01,,2.06719435e-02,1.23971826e+03
2.06729435e-02,2.82742188e+01,1.75479688e-01,5.11953125e-01,1.43398438e-01,4.68750000e-03,5.93531250e+00,,2.06729435e-02,6.05484962e-01,,2.06729435e-02,1.23773022e+03
2.06739435e-02,2.82703125e+01,1.74200000e-01,5.11921875e-01,1.43281250e-01,5.43750000e-03,5.98242188e+00,,2.06739435e-02,6.05497301e-01,,2.06739435e-02,1.23541968e+03
2.06749435e-02,2.82515625e+01,1.75378125e-01,5.11953125e-01,1.43226563e-01,5.50000000e-03,6.03023438e+00,,2.06749435e-02,6.05509639e-01,,2.06749435e-02,1.23463916e+03
2.06759435e-02,2.82226562e+01,1.74951563e-01,5.11953125e-01,1.43148438e-01,5.31250000e-03,6.07933594e+00,,2.06759435e-02,6.05521977e-01,,2.06759435e-02,1.23490576e+03
2.06769435e-02,2.82007812e+01,1.77185938e-01,5.11953125e-01,1.43054687e-01,5.43750000e-03,6.10054688e+00,,2.06769435e-02,6.05534375e-01,,2.06769435e-02,1.23444800e+03
2.06779435e-02,2.81890625e+01,1.75540625e-01,5.11953125e-01,1.42984375e-01,5.50000000e-03,6.04746094e+00,,2.06779435e-02,6.05546772e-01,,2.06779435e-02,1.23294287e+03
2.06789435e-02,2.81734375e+01,1.78546875e-01,5.11953125e-01,1.42812500e-01,5.53125000e-03,5.95242188e+00,,2.06789435e-02,6.05559230e-01,,2.06789435e-02,1.23184033e+03
2.06799435e-02,2.81500000e+01,1.74931250e-01,5.11921875e-01,1.42664063e-01,5.75000000e-03,5.85609375e+00,,2.06799435e-02,6.05571687e-01,,2.06799435e-02,1.23154321e+03
2.06809435e-02,2.81257813e+01,1.76739063e-01,5.11953125e-01,1.42531250e-01,5.81250000e-03,5.76398438e+00,,2.06809435e-02,6.05584085e-01,,2.06809435e-02,1.23132690e+03
2.06819435e-02,2.81164063e+01,1.76007813e-01,5.11921875e-01,1.42453125e-01,5.90625000e-03,5.67796875e+00,,2.06819435e-02,6.05596483e-01,,2.06819435e-02,1.22958008e+03
2.06829435e-02,2.81164063e+01,1.75682813e-01,5.11953125e-01,1.42304688e-01,6.03125000e-03,5.60507813e+00,,2.06829435e-02,6.05608881e-01,,2.06829435e-02,1.22686670e+03
2.06839435e-02,2.81101563e+01,1.77470313e-01,5.11953125e-01,1.42187500e-01,5.65625000e-03,5.56101563e+00,,2.06839435e-02,6.05621338e-01,,2.06839435e-02,1.22479761e+03
2.06849435e-02,2.81031250e+01,1.76129688e-01,5.11953125e-01,1.42101563e-01,5.31250000e-03,5.54812500e+00,,2.06849435e-02,6.05633795e-01,,2.06849435e-02,1.22280908e+03
2.06859435e-02,2.80976562e+01,1.76901563e-01,5.11953125e-01,1.42000000e-01,5.50000000e-03,5.55257813e+00,,2.06859435e-02,6.05646253e-01,,2.06859435e-02,1.22066016e+03
2.06869435e-02,2.80992187e+01,1.74910938e-01,5.11953125e-01,1.41890625e-01,5.59375000e-03,5.58234375e+00,,2.06869435e-02,6.05658650e-01,,2.06869435e-02,1.21778564e+03
2.06879435e-02,2.81109375e+01,1.76617188e-01,5.11953125e-01,1.41742188e-01,5.81250000e-03,5.64972656e+00,,2.06879435e-02,6.05671048e-01,,2.06879435e-02,1.21386401e+03
2.06889435e-02,2.81257813e+01,1.74565625e-01,5.11953125e-01,1.41593750e-01,6.12500000e-03,5.71804688e+00,,2.06889435e-02,6.05683446e-01,,2.06889435e-02,1.20962036e+03
2.06899435e-02,2.81429688e+01,1.75581250e-01,5.11953125e-01,1.41515625e-01,6.28125000e-03,5.77500000e+00,,2.06899435e-02,6.05695784e-01,,2.06899435e-02,1.20513574e+03
2.06909435e-02,2.81687500e+01,1.76820313e-01,5.11953125e-01,1.41328125e-01,5.96875000e-03,5.83031250e+00,,2.06909435e-02,6.05708182e-01,,2.06909435e-02,1.19976440e+03
2.06919435e-02,2.81875000e+01,1.74890625e-01,5.11953125e-01,1.41195313e-01,5.59375000e-03,5.88398438e+00,,2.06919435e-02,6.05720580e-01,,2.06919435e-02,1.19511816e+03
2.06929435e-02,2.82078125e+01,1.75235938e-01,5.11953125e-01,1.41062500e-01,5.59375000e-03,5.93625000e+00,,2.06929435e-02,6.05732918e-01,,2.06929435e-02,1.19031055e+03
2.06939435e-02,2.82289063e+01,1.73814063e-01,5.11921875e-01,1.40953125e-01,5.68750000e-03,5.98652344e+00,,2.06939435e-02,6.05745137e-01,,2.06939435e-02,1.18542285e+03
2.06949435e-02,2.82453125e+01,1.73732813e-01,5.11953125e-01,1.40929688e-01,6.18750000e-03,6.03351563e+00,,2.06949435e-02,6.05757415e-01,,2.06949435e-02,1.18101831e+03
2.06959435e-02,2.82546875e+01,1.74443750e-01,5.11921875e-01,1.40835938e-01,5.90625000e-03,6.08296875e+00,,2.06959435e-02,6.05769694e-01,,2.06959435e-02,1.17733838e+03
2.06969435e-02,2.82609375e+01,1.74850000e-01,5.11953125e-01,1.40710938e-01,5.96875000e-03,6.10546875e+00,,2.06969435e-02,6.05782032e-01,,2.06969435e-02,1.17398096e+03
2.06979435e-02,2.82648438e+01,1.75520313e-01,5.11953125e-01,1.40609375e-01,6.34375000e-03,6.05156250e+00,,2.06979435e-02,6.05794370e-01,,2.06979435e-02,1.17086499e+03
2.06989435e-02,2.82757813e+01,1.75378125e-01,5.11953125e-01,1.40445313e-01,6.43750000e-03,5.95500000e+00,,2.06989435e-02,6.05806649e-01,,2.06989435e-02,1.16702417e+03
2.06999435e-02,2.82757813e+01,1.74200000e-01,5.11953125e-01,1.40289063e-01,6.40625000e-03,5.85820313e+00,,2.06999435e-02,6.05818987e-01,,2.06999435e-02,1.16431079e+03
