Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125,,Zero Index,719.03296125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.26669670e-02,3.96875000e-01,-6.85140625e-02,-1.21875000e-03,4.60937500e-03,,2.26669670e-02,4.09380078e-01,,2.26669670e-02,5.90673096e+02
2.26679670e-02,3.89843750e-01,-6.89609375e-02,-1.28125000e-03,4.60937500e-03,,2.26679670e-02,4.09375221e-01,,2.26679670e-02,5.91404541e+02
2.26689670e-02,3.99218750e-01,-6.86968750e-02,-1.68750000e-03,4.60937500e-03,,2.26689670e-02,4.09370363e-01,,2.26689670e-02,5.90445923e+02
2.26699670e-02,4.07031250e-01,-6.93468750e-02,-2.31250000e-03,4.55468750e-03,,2.26699670e-02,4.09365505e-01,,2.26699670e-02,5.89651123e+02
2.26709670e-02,4.08593750e-01,-6.89203125e-02,-3.00000000e-03,4.53906250e-03,,2.26709670e-02,4.09360647e-01,,2.26709670e-02,5.89504150e+02
2.26719670e-02,4.12500000e-01,-6.93062500e-02,-2.78125000e-03,4.57031250e-03,,2.26719670e-02,4.09355819e-01,,2.26719670e-02,5.89116760e+02
2.26729670e-02,4.14062500e-01,-6.90015625e-02,-1.59375000e-03,4.59375000e-03,,2.26729670e-02,4.09350932e-01,,2.26729670e-02,5.88967285e+02
2.26739670e-02,4.10156250e-01,-6.95296875e-02,-9.68750000e-04,4.60937500e-03,,2.26739670e-02,4.09346044e-01,,2.26739670e-02,5.89376709e+02
2.26749670e-02,4.04687500e-01,-6.90828125e-02,-2.12500000e-03,4.59375000e-03,,2.26749670e-02,4.09341156e-01,,2.26749670e-02,5.89948792e+02
2.26759670e-02,4.04687500e-01,-6.93062500e-02,-2.93750000e-03,4.64843750e-03,,2.26759670e-02,4.09336269e-01,,2.26759670e-02,5.89962158e+02
2.26769670e-02,4.03125000e-01,-6.95296875e-02,-2.12500000e-03,4.76562500e-03,,2.26769670e-02,4.09331381e-01,,2.26769670e-02,5.90136658e+02
2.26779670e-02,4.02343750e-01,-6.96718750e-02,-1.21875000e-03,4.75781250e-03,,2.26779670e-02,4.09326494e-01,,2.26779670e-02,5.90226074e+02
2.26789670e-02,4.06250000e-01,-6.94484375e-02,-1.34375000e-03,4.67968750e-03,,2.26789670e-02,4.09321606e-01,,2.26789670e-02,5.89830139e+02
2.26799670e-02,4.08593750e-01,-6.94890625e-02,-1.71875000e-03,4.70312500e-03,,2.26799670e-02,4.09316719e-01,,2.26799670e-02,5.89596619e+02
2.26809670e-02,4.02343750e-01,-6.89609375e-02,-2.18750000e-03,4.76562500e-03,,2.26809670e-02,4.09311831e-01,,2.26809670e-02,5.90251282e+02
2.26819670e-02,3.89843750e-01,-6.84734375e-02,-2.46875000e-03,4.82031250e-03,,2.26819670e-02,4.09306973e-01,,2.26819670e-02,5.91552307e+02
2.26829670e-02,3.82031250e-01,-6.83109375e-02,-1.62500000e-03,4.85937500e-03,,2.26829670e-02,4.09302145e-01,,2.26829670e-02,5.92368530e+02
2.26839670e-02,3.92187500e-01,-6.91843750e-02,-6.56250000e-04,4.82031250e-03,,2.26839670e-02,4.09297317e-01,,2.26839670e-02,5.91327576e+02
2.26849670e-02,4.03125000e-01,-6.88390625e-02,-1.56250000e-03,4.87500000e-03,,2.26849670e-02,4.09292459e-01,,2.26849670e-02,5.90205872e+02
2.26859670e-02,4.10937500e-01,-6.90421875e-02,-2.12500000e-03,4.87500000e-03,,2.26859670e-02,4.09287602e-01,,2.26859670e-02,5.89410217e+02
2.26869670e-02,4.10937500e-01,-6.90828125e-02,-1.68750000e-03,4.70312500e-03,,2.26869670e-02,4.09282744e-01,,2.26869670e-02,5.89420288e+02
2.26879670e-02,4.10937500e-01,-7.01796875e-02,-1.43750000e-03,4.67187500e-03,,2.26879670e-02,4.09277827e-01,,2.26879670e-02,5.89428589e+02
2.26889670e-02,4.10156250e-01,-6.95906250e-02,-2.09375000e-03,4.72656250e-03,,2.26889670e-02,4.09272909e-01,,2.26889670e-02,5.89518433e+02
2.26899670e-02,4.17968750e-01,-6.94484375e-02,-2.31250000e-03,4.75781250e-03,,2.26899670e-02,4.09268022e-01,,2.26899670e-02,5.88724792e+02
2.26909670e-02,4.16406250e-01,-6.94890625e-02,-1.34375000e-03,4.81250000e-03,,2.26909670e-02,4.09263134e-01,,2.26909670e-02,5.88895508e+02
2.26919670e-02,4.13281250e-01,-7.02609375e-02,-1.06250000e-03,4.81250000e-03,,2.26919670e-02,4.09258217e-01,,2.26919670e-02,5.89224060e+02
2.26929670e-02,4.31250000e-01,-7.02203125e-02,-2.31250000e-03,4.81250000e-03,,2.26929670e-02,4.09253269e-01,,2.26929670e-02,5.87380554e+02
2.26939670e-02,4.31250000e-01,-7.05656250e-02,-2.87500000e-03,4.83593750e-03,,2.26939670e-02,4.09248322e-01,,2.26939670e-02,5.87394287e+02
2.26949670e-02,4.27343750e-01,-7.04640625e-02,-2.31250000e-03,4.89062500e-03,,2.26949670e-02,4.09243375e-01,,2.26949670e-02,5.87810730e+02
2.26959670e-02,4.27343750e-01,-7.05046875e-02,-1.65625000e-03,4.89843750e-03,,2.26959670e-02,4.09238398e-01,,2.26959670e-02,5.87821289e+02
2.26969670e-02,4.27343750e-01,-7.03625000e-02,-1.59375000e-03,4.99218750e-03,,2.26969670e-02,4.09233451e-01,,2.26969670e-02,5.87829895e+02
2.26979670e-02,4.25000000e-01,-7.04234375e-02,-2.09375000e-03,5.08593750e-03,,2.26979670e-02,4.09228504e-01,,2.26979670e-02,5.88081177e+02
2.26989670e-02,4.20312500e-01,-7.09515625e-02,-2.78125000e-03,5.02343750e-03,,2.26989670e-02,4.09223527e-01,,2.26989670e-02,5.88577393e+02
2.26999670e-02,4.04687500e-01,-7.10125000e-02,-3.06250000e-03,4.96875000e-03,,2.26999670e-02,4.09218550e-01,,2.26999670e-02,5.90203735e+02
2.27009670e-02,3.99218750e-01,-7.05250000e-02,-2.34375000e-03,4.98437500e-03,,2.27009670e-02,4.09213543e-01,,2.27009670e-02,5.90781860e+02
2.27019670e-02,3.96875000e-01,-7.07484375e-02,-9.06250000e-04,4.91406250e-03,,2.27019670e-02,4.09208566e-01,,2.27019670e-02,5.91032104e+02
2.27029670e-02,3.88281250e-01,-6.97937500e-02,-1.28125000e-03,4.91406250e-03,,2.27029670e-02,4.09203619e-01,,2.27029670e-02,5.91923828e+02
2.27039670e-02,3.88281250e-01,-6.97734375e-02,-2.40625000e-03,4.92968750e-03,,2.27039670e-02,4.09198701e-01,,2.27039670e-02,5.91933594e+02
2.27049670e-02,3.93750000e-01,-6.97937500e-02,-2.46875000e-03,4.92968750e-03,,2.27049670e-02,4.09193784e-01,,2.27049670e-02,5.91382690e+02
2.27059670e-02,3.95312500e-01,-7.08093750e-02,-1.71875000e-03,4.91406250e-03,,2.27059670e-02,4.09188837e-01,,2.27059670e-02,5.91232727e+02
2.27069670e-02,3.91406250e-01,-7.04234375e-02,-1.71875000e-03,4.89062500e-03,,2.27069670e-02,4.09183860e-01,,2.27069670e-02,5.91644531e+02
2.27079670e-02,3.88281250e-01,-7.04031250e-02,-2.46875000e-03,4.75781250e-03,,2.27079670e-02,4.09178883e-01,,2.27079670e-02,5.91977783e+02
2.27089670e-02,3.85937500e-01,-7.03625000e-02,-1.75000000e-03,4.68750000e-03,,2.27089670e-02,4.09173936e-01,,2.27089670e-02,5.92230591e+02
2.27099670e-02,3.87500000e-01,-7.08500000e-02,-1.59375000e-03,4.76562500e-03,,2.27099670e-02,4.09168959e-01,,2.27099670e-02,5.92078430e+02
2.27109670e-02,3.92968750e-01,-7.01187500e-02,-2.56250000e-03,4.82031250e-03,,2.27109670e-02,4.09164011e-01,,2.27109670e-02,5.91525574e+02
2.27119670e-02,3.91406250e-01,-7.01796875e-02,-2.84375000e-03,4.85937500e-03,,2.27119670e-02,4.09159064e-01,,2.27119670e-02,5.91701111e+02
2.27129670e-02,4.00781250e-01,-7.09515625e-02,-1.96875000e-03,4.85156250e-03,,2.27129670e-02,4.09154058e-01,,2.27129670e-02,5.90747375e+02
2.27139670e-02,4.15625000e-01,-7.12562500e-02,-1.34375000e-03,4.82031250e-03,,2.27139670e-02,4.09149051e-01,,2.27139670e-02,5.89225830e+02
2.27149670e-02,4.16406250e-01,-7.05046875e-02,-1.56250000e-03,4.75781250e-03,,2.27149670e-02,4.09144074e-01,,2.27149670e-02,5.89153015e+02
2.27159670e-02,4.10156250e-01,-7.00375000e-02,-2.03125000e-03,4.71875000e-03,,2.27159670e-02,4.09139127e-01,,2.27159670e-02,5.89806885e+02
2.27169670e-02,4.10156250e-01,-7.02203125e-02,-1.87500000e-03,4.72656250e-03,,2.27169670e-02,4.09134179e-01,,2.27169670e-02,5.89817139e+02
2.27179670e-02,4.14062500e-01,-7.02203125e-02,-2.03125000e-03,4.81250000e-03,,2.27179670e-02,4.09129202e-01,,2.27179670e-02,5.89424866e+02
2.27189670e-02,4.16406250e-01,-7.00171875e-02,-2.03125000e-03,4.95312500e-03,,2.27189670e-02,4.09124255e-01,,2.27189670e-02,5.89193970e+02
2.27199670e-02,4.16406250e-01,-7.04031250e-02,-1.21875000e-03,4.91406250e-03,,2.27199670e-02,4.09119308e-01,,2.27199670e-02,5.89202576e+02
2.27209670e-02,4.17968750e-01,-7.04031250e-02,-1.34375000e-03,4.91406250e-03,,2.27209670e-02,4.09114361e-01,,2.27209670e-02,5.89048279e+02
2.27219670e-02,4.15625000e-01,-7.01796875e-02,-2.03125000e-03,4.92968750e-03,,2.27219670e-02,4.09109414e-01,,2.27219670e-02,5.89298828e+02
2.27229670e-02,4.07031250e-01,-6.96718750e-02,-2.09375000e-03,4.87500000e-03,,2.27229670e-02,4.09104496e-01,,2.27229670e-02,5.90195740e+02
2.27239670e-02,3.88281250e-01,-7.00375000e-02,-1.40625000e-03,4.94531250e-03,,2.27239670e-02,4.09099579e-01,,2.27239670e-02,5.92138000e+02
2.27249670e-02,3.84375000e-01,-6.95296875e-02,-1.93750000e-03,4.96875000e-03,,2.27249670e-02,4.09094661e-01,,2.27249670e-02,5.92549561e+02
2.27259670e-02,3.96875000e-01,-6.96312500e-02,-2.62500000e-03,4.99218750e-03,,2.27259670e-02,4.09089774e-01,,2.27259670e-02,5.91272949e+02
2.27269670e-02,3.95312500e-01,-6.96312500e-02,-1.71875000e-03,4.96875000e-03,,2.27269670e-02,4.09084857e-01,,2.27269670e-02,5.91445618e+02
2.27279670e-02,3.93750000e-01,-7.00781250e-02,-1.40625000e-03,4.85937500e-03,,2.27279670e-02,4.09079939e-01,,2.27279670e-02,5.91614990e+02
2.27289670e-02,3.95312500e-01,-6.95500000e-02,-2.25000000e-03,4.71875000e-03,,2.27289670e-02,4.09075022e-01,,2.27289670e-02,5.91463623e+02
2.27299670e-02,3.99218750e-01,-6.99156250e-02,-2.46875000e-03,4.64843750e-03,,2.27299670e-02,4.09070104e-01,,2.27299670e-02,5.91073425e+02
2.27309670e-02,3.92968750e-01,-7.00781250e-02,-1.93750000e-03,4.65625000e-03,,2.27309670e-02,4.09065187e-01,,2.27309670e-02,5.91729370e+02
2.27319670e-02,3.89843750e-01,-7.01593750e-02,-1.96875000e-03,4.72656250e-03,,2.27319670e-02,4.09060210e-01,,2.27319670e-02,5.92061890e+02
2.27329670e-02,3.93750000e-01,-6.95906250e-02,-2.71875000e-03,4.74218750e-03,,2.27329670e-02,4.09055293e-01,,2.27329670e-02,5.91671631e+02
2.27339670e-02,4.00781250e-01,-6.96312500e-02,-2.56250000e-03,4.72656250e-03,,2.27339670e-02,4.09050405e-01,,2.27339670e-02,5.90960754e+02
2.27349670e-02,4.10156250e-01,-7.02203125e-02,-2.31250000e-03,4.71875000e-03,,2.27349670e-02,4.09045488e-01,,2.27349670e-02,5.90007202e+02
2.27359670e-02,4.12500000e-01,-7.02609375e-02,-2.25000000e-03,4.72656250e-03,,2.27359670e-02,4.09040540e-01,,2.27359670e-02,5.89777649e+02
2.27369670e-02,4.02343750e-01,-6.98750000e-02,-2.62500000e-03,4.71875000e-03,,2.27369670e-02,4.09035623e-01,,2.27369670e-02,5.90837585e+02
2.27379670e-02,3.97656250e-01,-7.01187500e-02,-2.09375000e-03,4.74218750e-03,,2.27379670e-02,4.09030706e-01,,2.27379670e-02,5.91333313e+02
2.27389670e-02,4.02343750e-01,-7.00171875e-02,-1.87500000e-03,4.81250000e-03,,2.27389670e-02,4.09025788e-01,,2.27389670e-02,5.90860596e+02
2.27399670e-02,4.02343750e-01,-6.95906250e-02,-2.34375000e-03,4.91406250e-03,,2.27399670e-02,4.09020871e-01,,2.27399670e-02,5.90871765e+02
2.27409670e-02,3.99218750e-01,-6.96718750e-02,-1.59375000e-03,4.89843750e-03,,2.27409670e-02,4.09015954e-01,,2.27409670e-02,5.91204407e+02
2.27419670e-02,3.99218750e-01,-7.04234375e-02,-1.03125000e-03,4.82031250e-03,,2.27419670e-02,4.09011036e-01,,2.27419670e-02,5.91211365e+02
2.27429670e-02,4.03125000e-01,-7.03218750e-02,-1.87500000e-03,4.76562500e-03,,2.27429670e-02,4.09006089e-01,,2.27429670e-02,5.90816406e+02
2.27439670e-02,4.02343750e-01,-7.02203125e-02,-2.78125000e-03,4.82031250e-03,,2.27439670e-02,4.09001142e-01,,2.27439670e-02,5.90909241e+02
2.27449670e-02,3.85937500e-01,-6.98750000e-02,-2.25000000e-03,4.90625000e-03,,2.27449670e-02,4.08996224e-01,,2.27449670e-02,5.92613953e+02
2.27459670e-02,3.82031250e-01,-7.07078125e-02,-1.28125000e-03,4.98437500e-03,,2.27459670e-02,4.08991247e-01,,2.27459670e-02,5.93026062e+02
2.27469670e-02,3.92968750e-01,-7.05250000e-02,-1.71875000e-03,4.99218750e-03,,2.27469670e-02,4.08986270e-01,,2.27469670e-02,5.91906372e+02
2.27479670e-02,3.99218750e-01,-7.06062500e-02,-2.46875000e-03,4.99218750e-03,,2.27479670e-02,4.08981293e-01,,2.27479670e-02,5.91273193e+02
2.27489670e-02,3.99218750e-01,-7.09921875e-02,-2.50000000e-03,4.95312500e-03,,2.27489670e-02,4.08976316e-01,,2.27489670e-02,5.91286316e+02
2.27499670e-02,4.02343750e-01,-7.12562500e-02,-2.09375000e-03,4.72656250e-03,,2.27499670e-02,4.08971280e-01,,2.27499670e-02,5.90976318e+02
2.27509670e-02,3.99218750e-01,-7.12562500e-02,-1.81250000e-03,4.67968750e-03,,2.27509670e-02,4.08966273e-01,,2.27509670e-02,5.91308838e+02
2.27519670e-02,3.99218750e-01,-7.14796875e-02,-1.65625000e-03,4.74218750e-03,,2.27519670e-02,4.08961266e-01,,2.27519670e-02,5.91318054e+02
2.27529670e-02,3.99218750e-01,-7.18859375e-02,-1.59375000e-03,4.78125000e-03,,2.27529670e-02,4.08956200e-01,,2.27529670e-02,5.91326660e+02
2.27539670e-02,3.97656250e-01,-7.21296875e-02,-2.03125000e-03,4.79687500e-03,,2.27539670e-02,4.08951133e-01,,2.27539670e-02,5.91497314e+02
2.27549670e-02,4.02343750e-01,-7.23125000e-02,-2.25000000e-03,4.83593750e-03,,2.27549670e-02,4.08946037e-01,,2.27549670e-02,5.91025391e+02
2.27559670e-02,4.12500000e-01,-7.30031250e-02,-9.06250000e-04,4.82031250e-03,,2.27559670e-02,4.08940911e-01,,2.27559670e-02,5.89986755e+02
2.27569670e-02,4.14062500e-01,-7.28609375e-02,-6.87500000e-04,4.82031250e-03,,2.27569670e-02,4.08935785e-01,,2.27569670e-02,5.89829895e+02
2.27579670e-02,4.08593750e-01,-7.24750000e-02,-1.96875000e-03,4.83593750e-03,,2.27579670e-02,4.08930659e-01,,2.27579670e-02,5.90400757e+02
2.27589670e-02,4.10156250e-01,-7.21703125e-02,-2.18750000e-03,4.83593750e-03,,2.27589670e-02,4.08925563e-01,,2.27589670e-02,5.90250732e+02
2.27599670e-02,4.12500000e-01,-7.28000000e-02,-1.28125000e-03,4.94531250e-03,,2.27599670e-02,4.08920467e-01,,2.27599670e-02,5.90018250e+02
2.27609670e-02,4.10937500e-01,-7.25562500e-02,-1.12500000e-03,5.02343750e-03,,2.27609670e-02,4.08915341e-01,,2.27609670e-02,5.90185669e+02
2.27619670e-02,4.04687500e-01,-7.23328125e-02,-1.96875000e-03,4.95312500e-03,,2.27619670e-02,4.08910245e-01,,2.27619670e-02,5.90838257e+02
2.27629670e-02,4.00781250e-01,-7.23328125e-02,-1.87500000e-03,4.89062500e-03,,2.27629670e-02,4.08905149e-01,,2.27629670e-02,5.91251160e+02
2.27639670e-02,4.04687500e-01,-7.29625000e-02,-1.56250000e-03,4.95312500e-03,,2.27639670e-02,4.08900023e-01,,2.27639670e-02,5.90857544e+02
2.27649670e-02,4.04687500e-01,-7.23125000e-02,-1.65625000e-03,4.96875000e-03,,2.27649670e-02,4.08894926e-01,,2.27649670e-02,5.90866028e+02
2.27659670e-02,3.84375000e-01,-7.17437500e-02,-1.75000000e-03,4.94531250e-03,,2.27659670e-02,4.08889830e-01,,2.27659670e-02,5.92969116e+02
2.27669670e-02,3.78125000e-01,-7.18250000e-02,-1.43750000e-03,4.92968750e-03,,2.27669670e-02,4.08884794e-01,,2.27669670e-02,5.93621948e+02
2.27679670e-02,3.83593750e-01,-7.24953125e-02,-1.18750000e-03,4.92968750e-03,,2.27679670e-02,4.08879697e-01,,2.27679670e-02,5.93065063e+02
2.27689670e-02,3.75000000e-01,-7.20890625e-02,-2.03125000e-03,4.96875000e-03,,2.27689670e-02,4.08874631e-01,,2.27689670e-02,5.93959534e+02
2.27699670e-02,3.68750000e-01,-7.25156250e-02,-2.50000000e-03,4.94531250e-03,,2.27699670e-02,4.08869535e-01,,2.27699670e-02,5.94615845e+02
2.27709670e-02,3.60156250e-01,-7.29421875e-02,-2.25000000e-03,4.76562500e-03,,2.27709670e-02,4.08864409e-01,,2.27709670e-02,5.95514343e+02
2.27719670e-02,3.63281250e-01,-7.30640625e-02,-2.34375000e-03,4.67187500e-03,,2.27719670e-02,4.08859283e-01,,2.27719670e-02,5.95204407e+02
2.27729670e-02,3.63281250e-01,-7.25765625e-02,-2.25000000e-03,4.74218750e-03,,2.27729670e-02,4.08854157e-01,,2.27729670e-02,5.95216614e+02
2.27739670e-02,3.69531250e-01,-7.29625000e-02,-1.65625000e-03,4.78125000e-03,,2.27739670e-02,4.08849031e-01,,2.27739670e-02,5.94582581e+02
2.27749670e-02,3.69531250e-01,-7.30437500e-02,-1.96875000e-03,4.75781250e-03,,2.27749670e-02,4.08843905e-01,,2.27749670e-02,5.94592163e+02
2.27759670e-02,3.64843750e-01,-7.32062500e-02,-2.68750000e-03,4.78125000e-03,,2.27759670e-02,4.08838749e-01,,2.27759670e-02,5.95087830e+02
2.27769670e-02,3.72656250e-01,-7.35312500e-02,-2.50000000e-03,4.79687500e-03,,2.27769670e-02,4.08833563e-01,,2.27769670e-02,5.94296082e+02
2.27779670e-02,3.69531250e-01,-7.38765625e-02,-1.84375000e-03,4.79687500e-03,,2.27779670e-02,4.08828378e-01,,2.27779670e-02,5.94629761e+02
2.27789670e-02,3.65625000e-01,-7.37343750e-02,-1.81250000e-03,4.81250000e-03,,2.27789670e-02,4.08823192e-01,,2.27789670e-02,5.95042175e+02
2.27799670e-02,3.65625000e-01,-7.36328125e-02,-2.40625000e-03,4.83593750e-03,,2.27799670e-02,4.08818007e-01,,2.27799670e-02,5.95053345e+02
2.27809670e-02,3.72656250e-01,-7.32468750e-02,-2.46875000e-03,4.94531250e-03,,2.27809670e-02,4.08812851e-01,,2.27809670e-02,5.94341431e+02
2.27819670e-02,3.76562500e-01,-7.37343750e-02,-1.65625000e-03,5.07812500e-03,,2.27819670e-02,4.08807665e-01,,2.27819670e-02,5.93949646e+02
2.27829670e-02,3.80468750e-01,-7.38765625e-02,-1.21875000e-03,5.00781250e-03,,2.27829670e-02,4.08802480e-01,,2.27829670e-02,5.93554565e+02
2.27839670e-02,3.84375000e-01,-7.37953125e-02,-1.65625000e-03,4.92968750e-03,,2.27839670e-02,4.08797264e-01,,2.27839670e-02,5.93159485e+02
2.27849670e-02,3.91406250e-01,-7.38968750e-02,-2.12500000e-03,4.99218750e-03,,2.27849670e-02,4.08792049e-01,,2.27849670e-02,5.92444641e+02
2.27859670e-02,3.95312500e-01,-7.38765625e-02,-1.81250000e-03,4.99218750e-03,,2.27859670e-02,4.08786833e-01,,2.27859670e-02,5.92052368e+02
2.27869670e-02,3.83593750e-01,-7.31046875e-02,-1.59375000e-03,4.95312500e-03,,2.27869670e-02,4.08781648e-01,,2.27869670e-02,5.93269531e+02
2.27879670e-02,3.80468750e-01,-7.29421875e-02,-1.75000000e-03,4.94531250e-03,,2.27879670e-02,4.08776492e-01,,2.27879670e-02,5.93600525e+02
2.27889670e-02,3.88281250e-01,-7.35515625e-02,-2.09375000e-03,4.95312500e-03,,2.27889670e-02,4.08771366e-01,,2.27889670e-02,5.92805298e+02
2.27899670e-02,3.93750000e-01,-7.37953125e-02,-2.34375000e-03,5.02343750e-03,,2.27899670e-02,4.08766180e-01,,2.27899670e-02,5.92253296e+02
2.27909670e-02,3.93750000e-01,-7.36937500e-02,-2.56250000e-03,4.99218750e-03,,2.27909670e-02,4.08760995e-01,,2.27909670e-02,5.92266296e+02
2.27919670e-02,3.84375000e-01,-7.36531250e-02,-1.87500000e-03,4.81250000e-03,,2.27919670e-02,4.08755809e-01,,2.27919670e-02,5.93244568e+02
2.27929670e-02,3.83593750e-01,-7.35921875e-02,-1.43750000e-03,4.72656250e-03,,2.27929670e-02,4.08750623e-01,,2.27929670e-02,5.93333862e+02
2.27939670e-02,3.82031250e-01,-7.30437500e-02,-2.18750000e-03,4.75781250e-03,,2.27939670e-02,4.08745497e-01,,2.27939670e-02,5.93504578e+02
2.27949670e-02,3.80468750e-01,-7.32875000e-02,-1.96875000e-03,4.72656250e-03,,2.27949670e-02,4.08740342e-01,,2.27949670e-02,5.93676697e+02
2.27959670e-02,3.78125000e-01,-7.36734375e-02,-1.65625000e-03,4.68750000e-03,,2.27959670e-02,4.08735156e-01,,2.27959670e-02,5.93927917e+02
2.27969670e-02,3.83593750e-01,-7.41406250e-02,-2.09375000e-03,4.63281250e-03,,2.27969670e-02,4.08729941e-01,,2.27969670e-02,5.93374023e+02
2.27979670e-02,3.89843750e-01,-7.38359375e-02,-2.87500000e-03,4.66406250e-03,,2.27979670e-02,4.08724725e-01,,2.27979670e-02,5.92742859e+02
2.27989670e-02,3.85937500e-01,-7.34906250e-02,-2.03125000e-03,4.68750000e-03,,2.27989670e-02,4.08719540e-01,,2.27989670e-02,5.93158569e+02
2.27999670e-02,3.83593750e-01,-7.38765625e-02,-9.68750000e-04,4.72656250e-03,,2.27999670e-02,4.08714354e-01,,2.27999670e-02,5.93408081e+02
2.28009670e-02,3.80468750e-01,-7.37750000e-02,-1.56250000e-03,4.75781250e-03,,2.28009670e-02,4.08709139e-01,,2.28009670e-02,5.93737000e+02
2.28019670e-02,3.82031250e-01,-7.36531250e-02,-2.40625000e-03,4.89062500e-03,,2.28019670e-02,4.08703983e-01,,2.28019670e-02,5.93586487e+02
2.28029670e-02,3.84375000e-01,-7.34093750e-02,-2.18750000e-03,5.00781250e-03,,2.28029670e-02,4.08698797e-01,,2.28029670e-02,5.93357056e+02
2.28039670e-02,3.78125000e-01,-7.36531250e-02,-1.28125000e-03,4.91406250e-03,,2.28039670e-02,4.08693612e-01,,2.28039670e-02,5.94010559e+02
2.28049670e-02,3.78125000e-01,-7.34906250e-02,-9.68750000e-04,4.87500000e-03,,2.28049670e-02,4.08688426e-01,,2.28049670e-02,5.94016541e+02
2.28059670e-02,3.78125000e-01,-7.34093750e-02,-1.59375000e-03,4.85156250e-03,,2.28059670e-02,4.08683240e-01,,2.28059670e-02,5.94023315e+02
2.28069670e-02,3.78906250e-01,-7.37750000e-02,-1.93750000e-03,4.79687500e-03,,2.28069670e-02,4.08678055e-01,,2.28069670e-02,5.93952148e+02
2.28079670e-02,3.75000000e-01,-7.31453125e-02,-2.25000000e-03,4.78125000e-03,,2.28079670e-02,4.08672869e-01,,2.28079670e-02,5.94365967e+02
2.28089670e-02,3.76562500e-01,-7.30031250e-02,-1.75000000e-03,4.78125000e-03,,2.28089670e-02,4.08667743e-01,,2.28089670e-02,5.94215454e+02
2.28099670e-02,3.88281250e-01,-7.31859375e-02,-7.50000000e-04,4.74218750e-03,,2.28099670e-02,4.08662587e-01,,2.28099670e-02,5.93013977e+02
2.28109670e-02,3.89843750e-01,-7.37343750e-02,-1.34375000e-03,4.72656250e-03,,2.28109670e-02,4.08657402e-01,,2.28109670e-02,5.92858459e+02
2.28119670e-02,3.85937500e-01,-7.31453125e-02,-2.56250000e-03,4.60937500e-03,,2.28119670e-02,4.08652216e-01,,2.28119670e-02,5.93271484e+02
2.28129670e-02,3.85937500e-01,-7.32468750e-02,-2.03125000e-03,4.47656250e-03,,2.28129670e-02,4.08647090e-01,,2.28129670e-02,5.93283691e+02
2.28139670e-02,3.78906250e-01,-7.32875000e-02,-5.31250000e-04,4.50000000e-03,,2.28139670e-02,4.08641934e-01,,2.28139670e-02,5.94015320e+02
2.28149670e-02,3.74218750e-01,-7.36937500e-02,-7.50000000e-04,4.53906250e-03,,2.28149670e-02,4.08636749e-01,,2.28149670e-02,5.94501953e+02
2.28159670e-02,3.69531250e-01,-7.31453125e-02,-2.40625000e-03,4.55468750e-03,,2.28159670e-02,4.08631563e-01,,2.28159670e-02,5.94993591e+02
2.28169670e-02,3.75000000e-01,-7.29625000e-02,-3.09375000e-03,4.62500000e-03,,2.28169670e-02,4.08626407e-01,,2.28169670e-02,5.94444397e+02
2.28179670e-02,3.93750000e-01,-7.37750000e-02,-2.09375000e-03,4.63281250e-03,,2.28179670e-02,4.08621222e-01,,2.28179670e-02,5.92525146e+02
2.28189670e-02,4.03125000e-01,-7.43640625e-02,-9.68750000e-04,4.66406250e-03,,2.28189670e-02,4.08616036e-01,,2.28189670e-02,5.91566711e+02
2.28199670e-02,3.89843750e-01,-7.39171875e-02,-1.18750000e-03,4.64843750e-03,,2.28199670e-02,4.08610821e-01,,2.28199670e-02,5.92941650e+02
2.28209670e-02,3.87500000e-01,-7.38968750e-02,-1.93750000e-03,4.68750000e-03,,2.28209670e-02,4.08605605e-01,,2.28209670e-02,5.93191589e+02
2.28219670e-02,3.87500000e-01,-7.37953125e-02,-2.56250000e-03,4.72656250e-03,,2.28219670e-02,4.08600390e-01,,2.28219670e-02,5.93203491e+02
2.28229670e-02,3.83593750e-01,-7.38968750e-02,-2.56250000e-03,4.87500000e-03,,2.28229670e-02,4.08595175e-01,,2.28229670e-02,5.93619751e+02
