Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02003883e-02,1.44375000e+00,1.40359375e-01,4.51562500e-03,8.75781250e-03,6.06250000e-03,5.74910156e+00,,2.02003883e-02,5.13484180e-01,,2.02003883e-02,6.99191132e+01
2.02013883e-02,1.43671875e+00,1.40298438e-01,4.09375000e-03,8.72656250e-03,5.68750000e-03,5.75156250e+00,,2.02013883e-02,5.13494015e-01,,2.02013883e-02,7.06211700e+01
2.02023883e-02,1.44531250e+00,1.40359375e-01,3.50000000e-03,8.84375000e-03,5.28125000e-03,5.75296875e+00,,2.02023883e-02,5.13503909e-01,,2.02023883e-02,6.97151031e+01
2.02033883e-02,1.45468750e+00,1.40460938e-01,3.93750000e-03,8.92968750e-03,5.00000000e-03,5.75355469e+00,,2.02033883e-02,5.13513803e-01,,2.02033883e-02,6.87288818e+01
2.02043883e-02,1.44218750e+00,1.40156250e-01,4.75000000e-03,8.84375000e-03,5.12500000e-03,5.75378906e+00,,2.02043883e-02,5.13523638e-01,,2.02043883e-02,6.99945374e+01
2.02053883e-02,1.43671875e+00,1.39973438e-01,5.03125000e-03,8.75781250e-03,5.43750000e-03,5.75378906e+00,,2.02053883e-02,5.13533533e-01,,2.02053883e-02,7.05323944e+01
2.02063883e-02,1.45156250e+00,1.40400000e-01,4.43750000e-03,8.87500000e-03,5.50000000e-03,5.75437500e+00,,2.02063883e-02,5.13543427e-01,,2.02063883e-02,6.89770355e+01
2.02073883e-02,1.46796875e+00,1.40846875e-01,3.82812500e-03,8.99218750e-03,5.53125000e-03,5.75496094e+00,,2.02073883e-02,5.13553321e-01,,2.02073883e-02,6.72637634e+01
2.02083883e-02,1.46093750e+00,1.40887500e-01,4.12500000e-03,8.93750000e-03,5.59375000e-03,5.75613281e+00,,2.02083883e-02,5.13563275e-01,,2.02083883e-02,6.79675751e+01
2.02093883e-02,1.46093750e+00,1.40643750e-01,4.68750000e-03,8.87500000e-03,5.50000000e-03,5.75777344e+00,,2.02093883e-02,5.13573170e-01,,2.02093883e-02,6.79442139e+01
2.02103883e-02,1.47031250e+00,1.40643750e-01,4.76562500e-03,8.85937500e-03,5.06250000e-03,5.75859375e+00,,2.02103883e-02,5.13583064e-01,,2.02103883e-02,6.69526672e+01
2.02113883e-02,1.46953125e+00,1.40562500e-01,4.17187500e-03,8.82031250e-03,4.90625000e-03,5.75859375e+00,,2.02113883e-02,5.13592958e-01,,2.02113883e-02,6.70095367e+01
2.02123883e-02,1.46953125e+00,1.40704688e-01,3.48437500e-03,8.78125000e-03,5.00000000e-03,5.75859375e+00,,2.02123883e-02,5.13602853e-01,,2.02123883e-02,6.69892578e+01
2.02133883e-02,1.47031250e+00,1.40643750e-01,3.82812500e-03,8.78125000e-03,4.93750000e-03,5.75859375e+00,,2.02133883e-02,5.13612747e-01,,2.02133883e-02,6.68893280e+01
2.02143883e-02,1.46406250e+00,1.40704688e-01,4.81250000e-03,8.71093750e-03,5.12500000e-03,5.75835938e+00,,2.02143883e-02,5.13622642e-01,,2.02143883e-02,6.75107574e+01
2.02153883e-02,1.45859375e+00,1.40887500e-01,5.06250000e-03,8.68750000e-03,5.12500000e-03,5.75871094e+00,,2.02153883e-02,5.13632596e-01,,2.02153883e-02,6.80483856e+01
2.02163883e-02,1.46015625e+00,1.40806250e-01,4.07812500e-03,8.78125000e-03,4.84375000e-03,5.75976562e+00,,2.02163883e-02,5.13642490e-01,,2.02163883e-02,6.78630829e+01
2.02173883e-02,1.43984375e+00,1.40501563e-01,3.45312500e-03,8.60937500e-03,4.68750000e-03,5.76035156e+00,,2.02173883e-02,5.13652384e-01,,2.02173883e-02,6.99371948e+01
2.02183883e-02,1.41953125e+00,1.40156250e-01,3.98437500e-03,8.50000000e-03,4.93750000e-03,5.76000000e+00,,2.02183883e-02,5.13662219e-01,,2.02183883e-02,7.20115662e+01
2.02193883e-02,1.42656250e+00,1.40501563e-01,4.62500000e-03,8.61718750e-03,4.90625000e-03,5.75976562e+00,,2.02193883e-02,5.13672113e-01,,2.02193883e-02,7.12638855e+01
2.02203883e-02,1.43281250e+00,1.40460938e-01,4.68750000e-03,8.70312500e-03,5.21875000e-03,5.75941406e+00,,2.02203883e-02,5.13682008e-01,,2.02203883e-02,7.05948639e+01
2.02213883e-02,1.43828125e+00,1.40603125e-01,4.25000000e-03,8.72656250e-03,5.53125000e-03,5.75871094e+00,,2.02213883e-02,5.13691902e-01,,2.02213883e-02,7.00074158e+01
2.02223883e-02,1.44140625e+00,1.40501563e-01,3.82812500e-03,8.71093750e-03,5.53125000e-03,5.75941406e+00,,2.02223883e-02,5.13701797e-01,,2.02223883e-02,6.96638336e+01
2.02233883e-02,1.44921875e+00,1.40603125e-01,3.82812500e-03,8.72656250e-03,5.68750000e-03,5.76000000e+00,,2.02233883e-02,5.13711751e-01,,2.02233883e-02,6.88381500e+01
2.02243883e-02,1.46093750e+00,1.41050000e-01,4.43750000e-03,8.83593750e-03,5.65625000e-03,5.75976562e+00,,2.02243883e-02,5.13721645e-01,,2.02243883e-02,6.76081238e+01
2.02253883e-02,1.46484375e+00,1.40664063e-01,4.87500000e-03,8.89062500e-03,5.59375000e-03,5.76000000e+00,,2.02253883e-02,5.13731539e-01,,2.02253883e-02,6.71807404e+01
2.02263883e-02,1.46953125e+00,1.40643750e-01,4.51562500e-03,8.85937500e-03,5.53125000e-03,5.76000000e+00,,2.02263883e-02,5.13741434e-01,,2.02263883e-02,6.66726074e+01
2.02273883e-02,1.47578125e+00,1.40460938e-01,3.79687500e-03,8.89062500e-03,6.03125000e-03,5.76000000e+00,,2.02273883e-02,5.13751328e-01,,2.02273883e-02,6.60062408e+01
2.02283883e-02,1.49062500e+00,1.40806250e-01,4.09375000e-03,8.99218750e-03,6.03125000e-03,5.76000000e+00,,2.02283883e-02,5.13761222e-01,,2.02283883e-02,6.44550629e+01
2.02293883e-02,1.48281250e+00,1.40887500e-01,4.81250000e-03,8.98437500e-03,5.90625000e-03,5.75976562e+00,,2.02293883e-02,5.13771176e-01,,2.02293883e-02,6.52368774e+01
2.02303883e-02,1.47734375e+00,1.40562500e-01,5.26562500e-03,8.92968750e-03,5.59375000e-03,5.76175781e+00,,2.02303883e-02,5.13781071e-01,,2.02303883e-02,6.57739563e+01
2.02313883e-02,1.48281250e+00,1.40785938e-01,4.81250000e-03,8.91406250e-03,5.28125000e-03,5.76375000e+00,,2.02313883e-02,5.13790965e-01,,2.02313883e-02,6.51834717e+01
2.02323883e-02,1.47734375e+00,1.40745313e-01,3.98437500e-03,8.91406250e-03,5.68750000e-03,5.76210938e+00,,2.02323883e-02,5.13800859e-01,,2.02323883e-02,6.57239380e+01
2.02333883e-02,1.47343750e+00,1.40643750e-01,4.20312500e-03,8.87500000e-03,5.90625000e-03,5.76222656e+00,,2.02333883e-02,5.13810754e-01,,2.02333883e-02,6.61049652e+01
2.02343883e-02,1.47343750e+00,1.40460938e-01,5.00000000e-03,8.80468750e-03,5.87500000e-03,5.76257813e+00,,2.02343883e-02,5.13820648e-01,,2.02343883e-02,6.60805664e+01
2.02353883e-02,1.47031250e+00,1.40359375e-01,5.32812500e-03,8.84375000e-03,5.75000000e-03,5.76316406e+00,,2.02353883e-02,5.13830543e-01,,2.02353883e-02,6.63753662e+01
2.02363883e-02,1.46640625e+00,1.40359375e-01,4.39062500e-03,8.91406250e-03,5.75000000e-03,5.76316406e+00,,2.02363883e-02,5.13840437e-01,,2.02363883e-02,6.67523193e+01
2.02373883e-02,1.46015625e+00,1.40115625e-01,3.48437500e-03,8.87500000e-03,5.96875000e-03,5.76257813e+00,,2.02373883e-02,5.13850331e-01,,2.02373883e-02,6.73757935e+01
2.02383883e-02,1.45156250e+00,1.40115625e-01,3.67187500e-03,8.83593750e-03,6.18750000e-03,5.76375000e+00,,2.02383883e-02,5.13860166e-01,,2.02383883e-02,6.82427673e+01
2.02393883e-02,1.45156250e+00,1.40014063e-01,4.51562500e-03,8.79687500e-03,6.03125000e-03,5.76433594e+00,,2.02393883e-02,5.13870060e-01,,2.02393883e-02,6.82210846e+01
2.02403883e-02,1.45859375e+00,1.40054688e-01,4.92187500e-03,8.85937500e-03,5.90625000e-03,5.76375000e+00,,2.02403883e-02,5.13879895e-01,,2.02403883e-02,6.74712067e+01
2.02413883e-02,1.45546875e+00,1.40014063e-01,3.95312500e-03,8.85937500e-03,6.34375000e-03,5.76199219e+00,,2.02413883e-02,5.13889790e-01,,2.02413883e-02,6.77698364e+01
2.02423883e-02,1.45078125e+00,1.39973438e-01,3.18750000e-03,8.83593750e-03,6.65625000e-03,5.76082031e+00,,2.02423883e-02,5.13899684e-01,,2.02423883e-02,6.82341614e+01
2.02433883e-02,1.44531250e+00,1.40257813e-01,3.56250000e-03,8.83593750e-03,6.62500000e-03,5.76140625e+00,,2.02433883e-02,5.13909519e-01,,2.02433883e-02,6.87800751e+01
2.02443883e-02,1.44218750e+00,1.40075000e-01,4.73437500e-03,8.83593750e-03,6.50000000e-03,5.76234375e+00,,2.02443883e-02,5.13919413e-01,,2.02443883e-02,6.90802460e+01
2.02453883e-02,1.44531250e+00,1.39953125e-01,5.00000000e-03,8.82031250e-03,6.28125000e-03,5.76433594e+00,,2.02453883e-02,5.13929248e-01,,2.02453883e-02,6.87322998e+01
2.02463883e-02,1.45078125e+00,1.40014063e-01,3.82812500e-03,8.83593750e-03,6.03125000e-03,5.76539063e+00,,2.02463883e-02,5.13939142e-01,,2.02463883e-02,6.81451111e+01
2.02473883e-02,1.45546875e+00,1.39973438e-01,2.85937500e-03,8.85937500e-03,5.96875000e-03,5.76574219e+00,,2.02473883e-02,5.13949037e-01,,2.02473883e-02,6.76441498e+01
2.02483883e-02,1.46640625e+00,1.40176563e-01,3.31250000e-03,8.91406250e-03,5.81250000e-03,5.76515625e+00,,2.02483883e-02,5.13958871e-01,,2.02483883e-02,6.65002136e+01
2.02493883e-02,1.47734375e+00,1.40420313e-01,4.62500000e-03,9.03125000e-03,5.90625000e-03,5.76515625e+00,,2.02493883e-02,5.13968766e-01,,2.02493883e-02,6.53515930e+01
2.02503883e-02,1.47734375e+00,1.40501563e-01,5.09375000e-03,9.02343750e-03,5.90625000e-03,5.76421875e+00,,2.02503883e-02,5.13978660e-01,,2.02503883e-02,6.53258362e+01
2.02513883e-02,1.48281250e+00,1.40501563e-01,4.00000000e-03,9.03125000e-03,5.53125000e-03,5.76515625e+00,,2.02513883e-02,5.13988554e-01,,2.02513883e-02,6.47379608e+01
2.02523883e-02,1.48359375e+00,1.40420313e-01,3.07812500e-03,9.00781250e-03,4.90625000e-03,5.76621094e+00,,2.02523883e-02,5.13998449e-01,,2.02523883e-02,6.46386414e+01
2.02533883e-02,1.47890625e+00,1.40257813e-01,3.70312500e-03,8.89062500e-03,4.75000000e-03,5.76632813e+00,,2.02533883e-02,5.14008343e-01,,2.02533883e-02,6.51039124e+01
2.02543883e-02,1.47187500e+00,1.40054688e-01,5.03125000e-03,8.84375000e-03,4.90625000e-03,5.76656250e+00,,2.02543883e-02,5.14018178e-01,,2.02543883e-02,6.58056641e+01
2.02553883e-02,1.46250000e+00,1.40115625e-01,5.07812500e-03,8.83593750e-03,5.00000000e-03,5.76621094e+00,,2.02553883e-02,5.14028072e-01,,2.02553883e-02,6.67453766e+01
2.02563883e-02,1.45859375e+00,1.39932813e-01,3.67187500e-03,8.87500000e-03,4.78125000e-03,5.76703125e+00,,2.02563883e-02,5.14037967e-01,,2.02563883e-02,6.71248932e+01
2.02573883e-02,1.46015625e+00,1.40075000e-01,2.93750000e-03,8.93750000e-03,4.75000000e-03,5.76796875e+00,,2.02573883e-02,5.14047801e-01,,2.02573883e-02,6.69462891e+01
2.02583883e-02,1.45859375e+00,1.39770313e-01,3.90625000e-03,8.93750000e-03,4.93750000e-03,5.76761719e+00,,2.02583883e-02,5.14057636e-01,,2.02583883e-02,6.70892334e+01
2.02593883e-02,1.43671875e+00,1.39384375e-01,5.15625000e-03,8.76562500e-03,4.78125000e-03,5.76761719e+00,,2.02593883e-02,5.14067471e-01,,2.02593883e-02,6.93203583e+01
2.02603883e-02,1.42578125e+00,1.39384375e-01,5.20312500e-03,8.71093750e-03,4.87500000e-03,5.76738281e+00,,2.02603883e-02,5.14077306e-01,,2.02603883e-02,7.04204865e+01
2.02613883e-02,1.43046875e+00,1.39201563e-01,4.17187500e-03,8.76562500e-03,5.15625000e-03,5.76703125e+00,,2.02613883e-02,5.14087081e-01,,2.02613883e-02,6.99123993e+01
2.02623883e-02,1.42109375e+00,1.39485938e-01,3.45312500e-03,8.78125000e-03,5.59375000e-03,5.76492188e+00,,2.02623883e-02,5.14096916e-01,,2.02623883e-02,7.08586884e+01
2.02633883e-02,1.42265625e+00,1.39181250e-01,3.98437500e-03,8.80468750e-03,5.96875000e-03,5.76339844e+00,,2.02633883e-02,5.14106691e-01,,2.02633883e-02,7.06779022e+01
2.02643883e-02,1.43984375e+00,1.39384375e-01,5.06250000e-03,8.89843750e-03,5.59375000e-03,5.76480469e+00,,2.02643883e-02,5.14116526e-01,,2.02643883e-02,6.88820343e+01
2.02653883e-02,1.44218750e+00,1.39485938e-01,5.45312500e-03,8.87500000e-03,5.50000000e-03,5.76632813e+00,,2.02653883e-02,5.14126301e-01,,2.02653883e-02,6.86125488e+01
2.02663883e-02,1.43828125e+00,1.39445313e-01,4.45312500e-03,8.89843750e-03,5.59375000e-03,5.76761719e+00,,2.02663883e-02,5.14136136e-01,,2.02663883e-02,6.89889984e+01
2.02673883e-02,1.43671875e+00,1.39668750e-01,3.56250000e-03,8.91406250e-03,5.81250000e-03,5.76796875e+00,,2.02673883e-02,5.14145970e-01,,2.02673883e-02,6.91288147e+01
2.02683883e-02,1.44765625e+00,1.39485938e-01,4.37500000e-03,8.84375000e-03,6.03125000e-03,5.76878906e+00,,2.02683883e-02,5.14155805e-01,,2.02683883e-02,6.79802094e+01
2.02693883e-02,1.45703125e+00,1.39831250e-01,5.71875000e-03,8.85937500e-03,6.03125000e-03,5.77160156e+00,,2.02693883e-02,5.14165640e-01,,2.02693883e-02,6.69869690e+01
2.02703883e-02,1.47343750e+00,1.39810938e-01,5.82812500e-03,8.98437500e-03,5.96875000e-03,5.77640625e+00,,2.02703883e-02,5.14175475e-01,,2.02703883e-02,6.52650146e+01
2.02713883e-02,1.47031250e+00,1.39871875e-01,4.51562500e-03,8.96875000e-03,6.06250000e-03,5.78179688e+00,,2.02713883e-02,5.14185369e-01,,2.02713883e-02,6.55597534e+01
2.02723883e-02,1.45859375e+00,1.39912500e-01,3.53125000e-03,8.87500000e-03,5.87500000e-03,5.78800781e+00,,2.02723883e-02,5.14195204e-01,,2.02723883e-02,6.67465515e+01
2.02733883e-02,1.45156250e+00,1.39668750e-01,4.01562500e-03,8.84375000e-03,5.12500000e-03,5.79515625e+00,,2.02733883e-02,5.14205039e-01,,2.02733883e-02,6.74514313e+01
2.02743883e-02,1.44921875e+00,1.39871875e-01,5.25000000e-03,8.84375000e-03,5.06250000e-03,5.80031250e+00,,2.02743883e-02,5.14214873e-01,,2.02743883e-02,6.76685028e+01
2.02753883e-02,1.45703125e+00,1.39729688e-01,5.56250000e-03,8.87500000e-03,5.28125000e-03,5.80324219e+00,,2.02753883e-02,5.14224708e-01,,2.02753883e-02,6.68344269e+01
2.02763883e-02,1.45859375e+00,1.39973438e-01,4.40625000e-03,8.82031250e-03,5.43750000e-03,5.80546875e+00,,2.02763883e-02,5.14234543e-01,,2.02763883e-02,6.66469421e+01
2.02773883e-02,1.45468750e+00,1.39932813e-01,3.37500000e-03,8.84375000e-03,5.50000000e-03,5.80828125e+00,,2.02773883e-02,5.14244378e-01,,2.02773883e-02,6.70290222e+01
2.02783883e-02,1.45468750e+00,1.39831250e-01,3.85937500e-03,8.82031250e-03,5.59375000e-03,5.81250000e+00,,2.02783883e-02,5.14254212e-01,,2.02783883e-02,6.70098572e+01
2.02793883e-02,1.45156250e+00,1.39831250e-01,5.03125000e-03,8.76562500e-03,5.50000000e-03,5.81578125e+00,,2.02793883e-02,5.14264047e-01,,2.02793883e-02,6.73084717e+01
2.02803883e-02,1.43828125e+00,1.39201563e-01,5.51562500e-03,8.71093750e-03,5.28125000e-03,5.81871094e+00,,2.02803883e-02,5.14273942e-01,,2.02803883e-02,6.86497192e+01
2.02813883e-02,1.43671875e+00,1.39425000e-01,4.51562500e-03,8.72656250e-03,5.43750000e-03,5.82058594e+00,,2.02813883e-02,5.14283717e-01,,2.02813883e-02,6.87841949e+01
2.02823883e-02,1.44531250e+00,1.39404688e-01,3.53125000e-03,8.78125000e-03,5.59375000e-03,5.82117188e+00,,2.02823883e-02,5.14293551e-01,,2.02823883e-02,6.78769379e+01
2.02833883e-02,1.44375000e+00,1.39323438e-01,3.85937500e-03,8.72656250e-03,6.03125000e-03,5.82093750e+00,,2.02833883e-02,5.14303327e-01,,2.02833883e-02,6.80184174e+01
2.02843883e-02,1.43828125e+00,1.39282813e-01,5.15625000e-03,8.68750000e-03,6.40625000e-03,5.82152344e+00,,2.02843883e-02,5.14313161e-01,,2.02843883e-02,6.85583191e+01
2.02853883e-02,1.43984375e+00,1.39425000e-01,5.67187500e-03,8.78125000e-03,6.25000000e-03,5.82351563e+00,,2.02853883e-02,5.14322937e-01,,2.02853883e-02,6.83685455e+01
2.02863883e-02,1.43984375e+00,1.39628125e-01,4.31250000e-03,8.83593750e-03,6.06250000e-03,5.82621094e+00,,2.02863883e-02,5.14332771e-01,,2.02863883e-02,6.83421021e+01
2.02873883e-02,1.44140625e+00,1.39343750e-01,3.03125000e-03,8.83593750e-03,6.03125000e-03,5.82691406e+00,,2.02873883e-02,5.14342606e-01,,2.02873883e-02,6.81615601e+01
2.02883883e-02,1.43828125e+00,1.39485938e-01,3.42187500e-03,8.83593750e-03,6.12500000e-03,5.82691406e+00,,2.02883883e-02,5.14352441e-01,,2.02883883e-02,6.84666290e+01
2.02893883e-02,1.43281250e+00,1.39282813e-01,4.65625000e-03,8.79687500e-03,5.96875000e-03,5.82761719e+00,,2.02893883e-02,5.14362216e-01,,2.02893883e-02,6.90090027e+01
2.02903883e-02,1.43984375e+00,1.39201563e-01,5.03125000e-03,8.84375000e-03,5.81250000e-03,5.82855469e+00,,2.02903883e-02,5.14372051e-01,,2.02903883e-02,6.82584686e+01
2.02913883e-02,1.45546875e+00,1.39526563e-01,3.98437500e-03,8.93750000e-03,5.90625000e-03,5.82855469e+00,,2.02913883e-02,5.14381826e-01,,2.02913883e-02,6.66237640e+01
2.02923883e-02,1.46484375e+00,1.39201563e-01,3.07812500e-03,8.96875000e-03,6.12500000e-03,5.82914063e+00,,2.02923883e-02,5.14391661e-01,,2.02923883e-02,6.56385498e+01
2.02933883e-02,1.46640625e+00,1.39343750e-01,3.50000000e-03,8.98437500e-03,5.96875000e-03,5.83218750e+00,,2.02933883e-02,5.14401436e-01,,2.02933883e-02,6.54600220e+01
2.02943883e-02,1.46015625e+00,1.39039063e-01,4.57812500e-03,8.92968750e-03,5.31250000e-03,5.83417969e+00,,2.02943883e-02,5.14411271e-01,,2.02943883e-02,6.60829620e+01
2.02953883e-02,1.45312500e+00,1.38998438e-01,4.70312500e-03,8.92968750e-03,5.53125000e-03,5.83300781e+00,,2.02953883e-02,5.14421046e-01,,2.02953883e-02,6.67832184e+01
2.02963883e-02,1.44453125e+00,1.39140625e-01,3.76562500e-03,8.85937500e-03,5.59375000e-03,5.83218750e+00,,2.02963883e-02,5.14430881e-01,,2.02963883e-02,6.76467285e+01
2.02973883e-02,1.42890625e+00,1.38714063e-01,3.20312500e-03,8.72656250e-03,5.65625000e-03,5.83277344e+00,,2.02973883e-02,5.14440656e-01,,2.02973883e-02,6.92390900e+01
2.02983883e-02,1.41875000e+00,1.38896875e-01,3.75000000e-03,8.68750000e-03,5.87500000e-03,5.83359375e+00,,2.02983883e-02,5.14450371e-01,,2.02983883e-02,7.02676849e+01
2.02993883e-02,1.43203125e+00,1.38510938e-01,4.62500000e-03,8.79687500e-03,5.75000000e-03,5.83523438e+00,,2.02993883e-02,5.14460146e-01,,2.02993883e-02,6.88762970e+01
2.03003883e-02,1.43593750e+00,1.38856250e-01,4.92187500e-03,8.89062500e-03,5.37500000e-03,5.83675781e+00,,2.03003883e-02,5.14469922e-01,,2.03003883e-02,6.84483032e+01
2.03013883e-02,1.42031250e+00,1.38409375e-01,3.95312500e-03,8.76562500e-03,5.53125000e-03,5.83722656e+00,,2.03013883e-02,5.14479697e-01,,2.03013883e-02,7.00355988e+01
2.03023883e-02,1.41015625e+00,1.38104688e-01,3.12500000e-03,8.64843750e-03,5.68750000e-03,5.83699219e+00,,2.03023883e-02,5.14489472e-01,,2.03023883e-02,7.10638580e+01
2.03033883e-02,1.41562500e+00,1.38510938e-01,3.56250000e-03,8.71093750e-03,5.81250000e-03,5.83664063e+00,,2.03033883e-02,5.14499187e-01,,2.03033883e-02,7.04823608e+01
2.03043883e-02,1.42734375e+00,1.38409375e-01,4.68750000e-03,8.76562500e-03,6.50000000e-03,5.83394531e+00,,2.03043883e-02,5.14508903e-01,,2.03043883e-02,6.92523804e+01
2.03053883e-02,1.42656250e+00,1.38693750e-01,5.15625000e-03,8.76562500e-03,6.65625000e-03,5.83160156e+00,,2.03053883e-02,5.14518678e-01,,2.03053883e-02,6.93068390e+01
2.03063883e-02,1.42500000e+00,1.38510938e-01,3.89062500e-03,8.78125000e-03,6.71875000e-03,5.83113281e+00,,2.03063883e-02,5.14528453e-01,,2.03063883e-02,6.94439545e+01
2.03073883e-02,1.41953125e+00,1.38551563e-01,2.81250000e-03,8.78125000e-03,6.31250000e-03,5.83078125e+00,,2.03073883e-02,5.14538229e-01,,2.03073883e-02,6.99899750e+01
2.03083883e-02,1.41562500e+00,1.38551563e-01,3.20312500e-03,8.74218750e-03,6.06250000e-03,5.82996094e+00,,2.03083883e-02,5.14548004e-01,,2.03083883e-02,7.03767395e+01
2.03093883e-02,1.41953125e+00,1.38267188e-01,4.17187500e-03,8.68750000e-03,6.03125000e-03,5.82960938e+00,,2.03093883e-02,5.14557719e-01,,2.03093883e-02,6.99544830e+01
2.03103883e-02,1.42890625e+00,1.38653125e-01,4.57812500e-03,8.70312500e-03,6.12500000e-03,5.83042969e+00,,2.03103883e-02,5.14567494e-01,,2.03103883e-02,6.89647980e+01
2.03113883e-02,1.43984375e+00,1.38450000e-01,3.95312500e-03,8.75781250e-03,6.18750000e-03,5.83113281e+00,,2.03113883e-02,5.14577210e-01,,2.03113883e-02,6.78145905e+01
2.03123883e-02,1.45859375e+00,1.39079688e-01,3.53125000e-03,8.84375000e-03,6.18750000e-03,5.83113281e+00,,2.03123883e-02,5.14586985e-01,,2.03123883e-02,6.58617706e+01
2.03133883e-02,1.45546875e+00,1.38856250e-01,3.95312500e-03,8.82031250e-03,5.96875000e-03,5.83218750e+00,,2.03133883e-02,5.14596760e-01,,2.03133883e-02,6.61640930e+01
2.03143883e-02,1.45078125e+00,1.38937500e-01,4.73437500e-03,8.89843750e-03,5.65625000e-03,5.83382813e+00,,2.03143883e-02,5.14606535e-01,,2.03143883e-02,6.66243134e+01
2.03153883e-02,1.44140625e+00,1.38978125e-01,5.14062500e-03,8.85937500e-03,5.31250000e-03,5.83476563e+00,,2.03153883e-02,5.14616311e-01,,2.03153883e-02,6.75646362e+01
2.03163883e-02,1.43593750e+00,1.38450000e-01,4.20312500e-03,8.82031250e-03,5.28125000e-03,5.83359375e+00,,2.03163883e-02,5.14626086e-01,,2.03163883e-02,6.81036835e+01
2.03173883e-02,1.44140625e+00,1.38450000e-01,3.50000000e-03,8.84375000e-03,5.21875000e-03,5.83277344e+00,,2.03173883e-02,5.14635861e-01,,2.03173883e-02,6.75194702e+01
2.03183883e-02,1.44531250e+00,1.38368750e-01,3.95312500e-03,8.83593750e-03,5.21875000e-03,5.83218750e+00,,2.03183883e-02,5.14645576e-01,,2.03183883e-02,6.70970306e+01
2.03193883e-02,1.45078125e+00,1.38896875e-01,4.73437500e-03,8.84375000e-03,5.43750000e-03,5.83136719e+00,,2.03193883e-02,5.14655352e-01,,2.03193883e-02,6.65102081e+01
2.03203883e-02,1.44609375e+00,1.38693750e-01,4.81250000e-03,8.85937500e-03,5.43750000e-03,5.83113281e+00,,2.03203883e-02,5.14665127e-01,,2.03203883e-02,6.69681549e+01
2.03213883e-02,1.43281250e+00,1.38490625e-01,3.93750000e-03,8.79687500e-03,5.28125000e-03,5.83113281e+00,,2.03213883e-02,5.14674902e-01,,2.03213883e-02,6.83141632e+01
2.03223883e-02,1.41015625e+00,1.38125000e-01,3.75000000e-03,8.67187500e-03,5.28125000e-03,5.83136719e+00,,2.03223883e-02,5.14684618e-01,,2.03223883e-02,7.06294708e+01
2.03233883e-02,1.40625000e+00,1.37881250e-01,4.46875000e-03,8.67187500e-03,4.93750000e-03,5.83242188e+00,,2.03233883e-02,5.14694333e-01,,2.03233883e-02,7.10104065e+01
2.03243883e-02,1.40781250e+00,1.38064063e-01,5.18750000e-03,8.66406250e-03,5.06250000e-03,5.83253906e+00,,2.03243883e-02,5.14704049e-01,,2.03243883e-02,7.08237305e+01
2.03253883e-02,1.40000000e+00,1.37718750e-01,5.10937500e-03,8.61718750e-03,5.90625000e-03,5.82996094e+00,,2.03253883e-02,5.14713764e-01,,2.03253883e-02,7.16018677e+01
2.03263883e-02,1.40781250e+00,1.38125000e-01,4.12500000e-03,8.63281250e-03,6.28125000e-03,5.82820312e+00,,2.03263883e-02,5.14723480e-01,,2.03263883e-02,7.07719727e+01
2.03273883e-02,1.40781250e+00,1.38125000e-01,3.56250000e-03,8.67187500e-03,6.25000000e-03,5.82878906e+00,,2.03273883e-02,5.14733195e-01,,2.03273883e-02,7.07515869e+01
2.03283883e-02,1.41015625e+00,1.38125000e-01,4.12500000e-03,8.68750000e-03,5.81250000e-03,5.82972656e+00,,2.03283883e-02,5.14742911e-01,,2.03283883e-02,7.04895935e+01
2.03293883e-02,1.41953125e+00,1.38206250e-01,4.70312500e-03,8.76562500e-03,5.43750000e-03,5.82960938e+00,,2.03293883e-02,5.14752686e-01,,2.03293883e-02,6.94997101e+01
