Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000,,Zero Index,719.07664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11809234e-02,2.01562500e-01,1.16025000e-01,1.66093750e-02,6.69531250e-03,5.31250000e-03,5.82058594e+00,,2.11809234e-02,5.33412516e-01,,2.11809234e-02,1.51544235e+02
2.11819234e-02,2.18750000e-01,1.16390625e-01,1.63906250e-02,6.89843750e-03,5.53125000e-03,5.81871094e+00,,2.11819234e-02,5.33420742e-01,,2.11819234e-02,1.49684875e+02
2.11829234e-02,2.20312500e-01,1.15882813e-01,1.61250000e-02,6.97656250e-03,5.37500000e-03,5.81753906e+00,,2.11829234e-02,5.33428907e-01,,2.11829234e-02,1.49437622e+02
2.11839234e-02,2.21093750e-01,1.15598438e-01,1.63750000e-02,6.96093750e-03,5.37500000e-03,5.81730469e+00,,2.11839234e-02,5.33437073e-01,,2.11839234e-02,1.49270966e+02
2.11849234e-02,2.26562500e-01,1.15923438e-01,1.67500000e-02,6.93750000e-03,5.59375000e-03,5.81671875e+00,,2.11849234e-02,5.33445239e-01,,2.11849234e-02,1.48619370e+02
2.11859234e-02,2.26562500e-01,1.15882813e-01,1.68281250e-02,6.89843750e-03,5.50000000e-03,5.81636719e+00,,2.11859234e-02,5.33453405e-01,,2.11859234e-02,1.48530396e+02
2.11869234e-02,2.39843750e-01,1.16187500e-01,1.64843750e-02,6.89843750e-03,5.50000000e-03,5.81613281e+00,,2.11869234e-02,5.33461571e-01,,2.11869234e-02,1.47072922e+02
2.11879234e-02,2.85937500e-01,1.16289063e-01,1.65781250e-02,6.96093750e-03,5.28125000e-03,5.81589844e+00,,2.11879234e-02,5.33469737e-01,,2.11879234e-02,1.42233383e+02
2.11889234e-02,5.02343750e-01,1.15882813e-01,1.85312500e-02,6.92187500e-03,4.90625000e-03,5.81636719e+00,,2.11889234e-02,5.33477902e-01,,2.11889234e-02,1.19830421e+02
2.11899234e-02,1.07109375e+00,1.15618750e-01,1.43906250e-02,6.71093750e-03,4.68750000e-03,5.81554688e+00,,2.11899234e-02,5.33486068e-01,,2.11899234e-02,6.11091537e+01
2.11909234e-02,1.54687500e+00,1.22382813e-01,-1.25625000e-02,6.53125000e-03,4.93750000e-03,5.81496094e+00,,2.11909234e-02,5.33494473e-01,,2.11909234e-02,1.20547028e+01
2.11919234e-02,1.59453125e+00,1.14806250e-01,-4.17031250e-02,6.42968750e-03,4.93750000e-03,5.81554688e+00,,2.11919234e-02,5.33502817e-01,,2.11919234e-02,7.28549194e+00
2.11929234e-02,1.46093750e+00,1.20859375e-01,-3.81718750e-02,6.32031250e-03,4.93750000e-03,5.81472656e+00,,2.11929234e-02,5.33511102e-01,,2.11929234e-02,2.12697144e+01
2.11939234e-02,1.26093750e+00,1.14623438e-01,-4.56250000e-03,6.39843750e-03,5.00000000e-03,5.81273438e+00,,2.11939234e-02,5.33519447e-01,,2.11939234e-02,4.20014954e+01
2.11949234e-02,1.03359375e+00,1.20676563e-01,1.81406250e-02,6.52343750e-03,4.68750000e-03,5.81132813e+00,,2.11949234e-02,5.33527732e-01,,2.11949234e-02,6.54030380e+01
2.11959234e-02,8.16406250e-01,1.14481250e-01,1.24843750e-02,6.56250000e-03,4.56250000e-03,5.81085938e+00,,2.11959234e-02,5.33535957e-01,,2.11959234e-02,8.77123337e+01
2.11969234e-02,6.33593750e-01,1.17589063e-01,-8.28125000e-04,6.60156250e-03,4.78125000e-03,5.81132813e+00,,2.11969234e-02,5.33544123e-01,,2.11969234e-02,1.06528099e+02
2.11979234e-02,5.14062500e-01,1.16979688e-01,5.65625000e-03,6.61718750e-03,5.12500000e-03,5.81332031e+00,,2.11979234e-02,5.33552408e-01,,2.11979234e-02,1.18838104e+02
2.11989234e-02,4.53906250e-01,1.12165625e-01,3.12968750e-02,6.60156250e-03,5.43750000e-03,5.81648437e+00,,2.11989234e-02,5.33560455e-01,,2.11989234e-02,1.24941849e+02
2.11999234e-02,4.42187500e-01,1.19356250e-01,4.20781250e-02,6.62500000e-03,5.53125000e-03,5.82035156e+00,,2.11999234e-02,5.33568621e-01,,2.11999234e-02,1.25955513e+02
2.12009234e-02,4.53125000e-01,1.12165625e-01,2.20625000e-02,6.64843750e-03,5.53125000e-03,5.82257813e+00,,2.12009234e-02,5.33576787e-01,,2.12009234e-02,1.24657974e+02
2.12019234e-02,4.80468750e-01,1.20209375e-01,-9.18750000e-03,6.73437500e-03,5.87500000e-03,5.82210938e+00,,2.12019234e-02,5.33585012e-01,,2.12019234e-02,1.21804909e+02
2.12029234e-02,5.17968750e-01,1.14785938e-01,-1.58281250e-02,6.80468750e-03,6.50000000e-03,5.82000000e+00,,2.12029234e-02,5.33593297e-01,,2.12029234e-02,1.18005211e+02
2.12039234e-02,5.32812500e-01,1.18157813e-01,5.85937500e-03,6.80468750e-03,6.81250000e-03,5.82000000e+00,,2.12039234e-02,5.33601463e-01,,2.12039234e-02,1.16501343e+02
2.12049234e-02,5.27343750e-01,1.17954688e-01,2.76093750e-02,6.75000000e-03,6.62500000e-03,5.82210938e+00,,2.12049234e-02,5.33609807e-01,,2.12049234e-02,1.16976448e+02
2.12059234e-02,5.22656250e-01,1.13323438e-01,2.44218750e-02,6.71875000e-03,6.28125000e-03,5.82457031e+00,,2.12059234e-02,5.33617914e-01,,2.12059234e-02,1.17321800e+02
2.12069234e-02,5.21093750e-01,1.19396875e-01,4.92187500e-03,6.75000000e-03,6.03125000e-03,5.82632813e+00,,2.12069234e-02,5.33626139e-01,,2.12069234e-02,1.17405121e+02
2.12079234e-02,5.27343750e-01,1.13689063e-01,-4.12500000e-03,6.86718750e-03,5.53125000e-03,5.82855469e+00,,2.12079234e-02,5.33634305e-01,,2.12079234e-02,1.16758675e+02
2.12089234e-02,5.30468750e-01,1.19132813e-01,7.34375000e-03,6.84375000e-03,5.37500000e-03,5.82972656e+00,,2.12089234e-02,5.33642530e-01,,2.12089234e-02,1.16427994e+02
2.12099234e-02,5.23437500e-01,1.15781250e-01,2.22343750e-02,6.84375000e-03,5.50000000e-03,5.82972656e+00,,2.12099234e-02,5.33650815e-01,,2.12099234e-02,1.17074478e+02
2.12109234e-02,5.19531250e-01,1.17243750e-01,1.96875000e-02,6.88281250e-03,5.37500000e-03,5.83042969e+00,,2.12109234e-02,5.33658981e-01,,2.12109234e-02,1.17366089e+02
2.12119234e-02,5.03906250e-01,1.17832813e-01,3.25000000e-03,6.86718750e-03,5.37500000e-03,5.83183594e+00,,2.12119234e-02,5.33667266e-01,,2.12119234e-02,1.18916122e+02
2.12129234e-02,4.74218750e-01,1.13526563e-01,-5.45312500e-03,6.62500000e-03,4.75000000e-03,5.83500000e+00,,2.12129234e-02,5.33675373e-01,,2.12129234e-02,1.21982529e+02
2.12139234e-02,4.60937500e-01,1.17934375e-01,4.25000000e-03,6.57031250e-03,4.18750000e-03,5.83617188e+00,,2.12139234e-02,5.33683538e-01,,2.12139234e-02,1.23354904e+02
2.12149234e-02,4.63281250e-01,1.13526563e-01,2.02187500e-02,6.60156250e-03,4.37500000e-03,5.83558594e+00,,2.12149234e-02,5.33691704e-01,,2.12149234e-02,1.23048447e+02
2.12159234e-02,4.59375000e-01,1.17304688e-01,2.30312500e-02,6.64062500e-03,4.56250000e-03,5.83640625e+00,,2.12159234e-02,5.33699870e-01,,2.12159234e-02,1.23336548e+02
2.12169234e-02,4.62500000e-01,1.15476563e-01,9.81250000e-03,6.65625000e-03,4.78125000e-03,5.83781250e+00,,2.12169234e-02,5.33708036e-01,,2.12169234e-02,1.22927345e+02
2.12179234e-02,4.60937500e-01,1.15537500e-01,-2.56250000e-03,6.65625000e-03,4.93750000e-03,5.83816406e+00,,2.12179234e-02,5.33716202e-01,,2.12179234e-02,1.23069214e+02
2.12189234e-02,4.60937500e-01,1.17040625e-01,5.15625000e-04,6.64062500e-03,4.78125000e-03,5.83804688e+00,,2.12189234e-02,5.33724368e-01,,2.12189234e-02,1.23074631e+02
2.12199234e-02,4.57812500e-01,1.13587500e-01,1.29687500e-02,6.56250000e-03,4.84375000e-03,5.83781250e+00,,2.12199234e-02,5.33732533e-01,,2.12199234e-02,1.23361076e+02
2.12209234e-02,4.46093750e-01,1.17365625e-01,1.72500000e-02,6.50781250e-03,4.93750000e-03,5.83675781e+00,,2.12209234e-02,5.33740640e-01,,2.12209234e-02,1.24489120e+02
2.12219234e-02,4.44531250e-01,1.14176563e-01,8.90625000e-03,6.52343750e-03,4.78125000e-03,5.83757813e+00,,2.12219234e-02,5.33748806e-01,,2.12219234e-02,1.24580879e+02
2.12229234e-02,4.53125000e-01,1.16553125e-01,-3.43750000e-04,6.64062500e-03,4.93750000e-03,5.83699219e+00,,2.12229234e-02,5.33756912e-01,,2.12229234e-02,1.23672241e+02
2.12239234e-02,4.66406250e-01,1.16126563e-01,1.35937500e-03,6.73437500e-03,5.53125000e-03,5.83535156e+00,,2.12239234e-02,5.33765137e-01,,2.12239234e-02,1.22300339e+02
2.12249234e-02,4.68750000e-01,1.15273438e-01,1.11406250e-02,6.71093750e-03,5.50000000e-03,5.83722656e+00,,2.12249234e-02,5.33773243e-01,,2.12249234e-02,1.22025589e+02
2.12259234e-02,4.67187500e-01,1.17060938e-01,1.60625000e-02,6.65625000e-03,5.37500000e-03,5.83921875e+00,,2.12259234e-02,5.33781409e-01,,2.12259234e-02,1.22114586e+02
2.12269234e-02,4.63281250e-01,1.14034375e-01,9.42187500e-03,6.62500000e-03,5.28125000e-03,5.83980469e+00,,2.12269234e-02,5.33789575e-01,,2.12269234e-02,1.22449738e+02
2.12279234e-02,4.59375000e-01,1.16756250e-01,-2.18750000e-04,6.61718750e-03,5.43750000e-03,5.84003906e+00,,2.12279234e-02,5.33797681e-01,,2.12279234e-02,1.22828064e+02
2.12289234e-02,4.63281250e-01,1.14806250e-01,-7.18750000e-04,6.60156250e-03,5.43750000e-03,5.84121094e+00,,2.12289234e-02,5.33805847e-01,,2.12289234e-02,1.22427841e+02
2.12299234e-02,4.55468750e-01,1.15801563e-01,8.10937500e-03,6.56250000e-03,5.31250000e-03,5.84285156e+00,,2.12299234e-02,5.33814013e-01,,2.12299234e-02,1.23213669e+02
2.12309234e-02,4.47656250e-01,1.15496875e-01,1.44375000e-02,6.46875000e-03,5.03125000e-03,5.84402344e+00,,2.12309234e-02,5.33822119e-01,,2.12309234e-02,1.23959320e+02
2.12319234e-02,4.53125000e-01,1.14237500e-01,1.00781250e-02,6.45312500e-03,4.84375000e-03,5.84402344e+00,,2.12319234e-02,5.33830225e-01,,2.12319234e-02,1.23330582e+02
2.12329234e-02,4.57812500e-01,1.15740625e-01,1.31250000e-03,6.46875000e-03,4.75000000e-03,5.84449219e+00,,2.12329234e-02,5.33838332e-01,,2.12329234e-02,1.22817131e+02
2.12339234e-02,4.46093750e-01,1.13506250e-01,-5.31250000e-04,6.39062500e-03,4.56250000e-03,5.84660156e+00,,2.12339234e-02,5.33846378e-01,,2.12339234e-02,1.24023193e+02
2.12349234e-02,4.32812500e-01,1.15334375e-01,5.51562500e-03,6.30468750e-03,4.25000000e-03,5.84859375e+00,,2.12349234e-02,5.33854485e-01,,2.12349234e-02,1.25379181e+02
2.12359234e-02,4.46093750e-01,1.14542188e-01,1.15156250e-02,6.37500000e-03,4.78125000e-03,5.84765625e+00,,2.12359234e-02,5.33862591e-01,,2.12359234e-02,1.23964844e+02
2.12369234e-02,4.53906250e-01,1.14948438e-01,1.01250000e-02,6.39062500e-03,5.06250000e-03,5.84742188e+00,,2.12369234e-02,5.33870637e-01,,2.12369234e-02,1.23102081e+02
2.12379234e-02,4.53906250e-01,1.15151563e-01,2.78125000e-03,6.45312500e-03,5.12500000e-03,5.84800781e+00,,2.12379234e-02,5.33878744e-01,,2.12379234e-02,1.23067871e+02
2.12389234e-02,4.57031250e-01,1.14440625e-01,-1.34375000e-03,6.49218750e-03,5.00000000e-03,5.84859375e+00,,2.12389234e-02,5.33886850e-01,,2.12389234e-02,1.22741898e+02
2.12399234e-02,4.60937500e-01,1.15354688e-01,2.14062500e-03,6.45312500e-03,4.93750000e-03,5.84941406e+00,,2.12399234e-02,5.33894956e-01,,2.12399234e-02,1.22337067e+02
2.12409234e-02,4.74218750e-01,1.14217188e-01,8.32812500e-03,6.47656250e-03,5.12500000e-03,5.84777344e+00,,2.12409234e-02,5.33903003e-01,,2.12409234e-02,1.20940125e+02
2.12419234e-02,4.76562500e-01,1.15232813e-01,9.62500000e-03,6.46875000e-03,5.31250000e-03,5.84601563e+00,,2.12419234e-02,5.33911109e-01,,2.12419234e-02,1.20650925e+02
2.12429234e-02,4.75781250e-01,1.14725000e-01,4.62500000e-03,6.42968750e-03,5.31250000e-03,5.84542969e+00,,2.12429234e-02,5.33919215e-01,,2.12429234e-02,1.20693703e+02
2.12439234e-02,4.81250000e-01,1.15212500e-01,-7.81250000e-05,6.52343750e-03,5.50000000e-03,5.84402344e+00,,2.12439234e-02,5.33927321e-01,,2.12439234e-02,1.20117859e+02
2.12449234e-02,4.98437500e-01,1.15984375e-01,1.28125000e-03,6.75000000e-03,6.03125000e-03,5.84203125e+00,,2.12449234e-02,5.33935428e-01,,2.12449234e-02,1.18342773e+02
2.12459234e-02,4.98437500e-01,1.15050000e-01,6.56250000e-03,6.78906250e-03,6.40625000e-03,5.84156250e+00,,2.12459234e-02,5.33943534e-01,,2.12459234e-02,1.18321991e+02
2.12469234e-02,4.92968750e-01,1.15354688e-01,8.10937500e-03,6.65625000e-03,6.18750000e-03,5.84226563e+00,,2.12469234e-02,5.33951640e-01,,2.12469234e-02,1.18846909e+02
2.12479234e-02,4.98437500e-01,1.14521875e-01,4.12500000e-03,6.62500000e-03,6.03125000e-03,5.84285156e+00,,2.12479234e-02,5.33959746e-01,,2.12479234e-02,1.18250702e+02
2.12489234e-02,4.89062500e-01,1.15110938e-01,7.18750000e-04,6.58593750e-03,5.65625000e-03,5.84437500e+00,,2.12489234e-02,5.33967853e-01,,2.12489234e-02,1.19204353e+02
2.12499234e-02,4.85937500e-01,1.14948438e-01,1.09375000e-03,6.54687500e-03,5.53125000e-03,5.84425781e+00,,2.12499234e-02,5.33975959e-01,,2.12499234e-02,1.19521729e+02
2.12509234e-02,4.85156250e-01,1.15192188e-01,4.40625000e-03,6.53125000e-03,5.87500000e-03,5.84296875e+00,,2.12509234e-02,5.33984065e-01,,2.12509234e-02,1.19587692e+02
2.12519234e-02,4.82031250e-01,1.15882813e-01,6.68750000e-03,6.58593750e-03,6.25000000e-03,5.84156250e+00,,2.12519234e-02,5.33992171e-01,,2.12519234e-02,1.19880447e+02
2.12529234e-02,4.72656250e-01,1.14562500e-01,4.56250000e-03,6.57031250e-03,5.65625000e-03,5.84261719e+00,,2.12529234e-02,5.34000278e-01,,2.12529234e-02,1.20817139e+02
2.12539234e-02,4.70312500e-01,1.15557813e-01,8.75000000e-04,6.53125000e-03,5.43750000e-03,5.84425781e+00,,2.12539234e-02,5.34008384e-01,,2.12539234e-02,1.21044357e+02
2.12549234e-02,4.60156250e-01,1.14318750e-01,8.75000000e-04,6.45312500e-03,4.84375000e-03,5.84566406e+00,,2.12549234e-02,5.34016490e-01,,2.12549234e-02,1.22086739e+02
2.12559234e-02,4.46093750e-01,1.14765625e-01,4.21875000e-03,6.41406250e-03,4.40625000e-03,5.84660156e+00,,2.12559234e-02,5.34024537e-01,,2.12559234e-02,1.23522995e+02
2.12569234e-02,4.46093750e-01,1.14806250e-01,6.39062500e-03,6.45312500e-03,4.75000000e-03,5.84378906e+00,,2.12569234e-02,5.34032643e-01,,2.12569234e-02,1.23494888e+02
2.12579234e-02,4.40625000e-01,1.14379688e-01,4.76562500e-03,6.46875000e-03,5.00000000e-03,5.84226563e+00,,2.12579234e-02,5.34040749e-01,,2.12579234e-02,1.24029099e+02
2.12589234e-02,4.34375000e-01,1.14968750e-01,1.46875000e-03,6.46875000e-03,5.06250000e-03,5.84144531e+00,,2.12589234e-02,5.34048796e-01,,2.12589234e-02,1.24656921e+02
2.12599234e-02,4.36718750e-01,1.13993750e-01,7.81250000e-04,6.47656250e-03,5.06250000e-03,5.84085938e+00,,2.12599234e-02,5.34056842e-01,,2.12599234e-02,1.24409332e+02
2.12609234e-02,4.42187500e-01,1.14460938e-01,3.57812500e-03,6.47656250e-03,4.90625000e-03,5.83980469e+00,,2.12609234e-02,5.34064889e-01,,2.12609234e-02,1.23833992e+02
2.12619234e-02,4.47656250e-01,1.13810938e-01,5.98437500e-03,6.47656250e-03,4.90625000e-03,5.83839844e+00,,2.12619234e-02,5.34072936e-01,,2.12619234e-02,1.23244873e+02
2.12629234e-02,4.48437500e-01,1.14521875e-01,5.43750000e-03,6.43750000e-03,4.90625000e-03,5.83757813e+00,,2.12629234e-02,5.34080982e-01,,2.12629234e-02,1.23134064e+02
2.12639234e-02,4.51562500e-01,1.14521875e-01,3.10937500e-03,6.45312500e-03,4.90625000e-03,5.83722656e+00,,2.12639234e-02,5.34089029e-01,,2.12639234e-02,1.22789238e+02
2.12649234e-02,4.67187500e-01,1.14704688e-01,1.12500000e-03,6.62500000e-03,5.06250000e-03,5.83582031e+00,,2.12649234e-02,5.34097075e-01,,2.12649234e-02,1.21167198e+02
2.12659234e-02,4.81250000e-01,1.15314063e-01,2.17187500e-03,6.80468750e-03,5.53125000e-03,5.83277344e+00,,2.12659234e-02,5.34105182e-01,,2.12659234e-02,1.19708710e+02
2.12669234e-02,4.68750000e-01,1.14826563e-01,5.32812500e-03,6.78906250e-03,5.50000000e-03,5.83195313e+00,,2.12669234e-02,5.34113288e-01,,2.12669234e-02,1.20977509e+02
2.12679234e-02,4.66406250e-01,1.14725000e-01,6.57812500e-03,6.66406250e-03,5.59375000e-03,5.83113281e+00,,2.12679234e-02,5.34121335e-01,,2.12679234e-02,1.21187576e+02
2.12689234e-02,4.72656250e-01,1.14603125e-01,4.43750000e-03,6.69531250e-03,5.65625000e-03,5.83054688e+00,,2.12689234e-02,5.34129441e-01,,2.12689234e-02,1.20514053e+02
2.12699234e-02,4.77343750e-01,1.14623438e-01,2.21875000e-03,6.66406250e-03,5.31250000e-03,5.83054688e+00,,2.12699234e-02,5.34137487e-01,,2.12699234e-02,1.20013168e+02
2.12709234e-02,4.94531250e-01,1.14968750e-01,2.87500000e-03,6.69531250e-03,4.93750000e-03,5.83136719e+00,,2.12709234e-02,5.34145594e-01,,2.12709234e-02,1.18227753e+02
2.12719234e-02,5.00781250e-01,1.14907813e-01,5.59375000e-03,6.67968750e-03,5.00000000e-03,5.83218750e+00,,2.12719234e-02,5.34153700e-01,,2.12719234e-02,1.17560989e+02
2.12729234e-02,4.94531250e-01,1.14806250e-01,7.25000000e-03,6.61718750e-03,5.31250000e-03,5.83042969e+00,,2.12729234e-02,5.34161806e-01,,2.12729234e-02,1.18171280e+02
2.12739234e-02,4.79687500e-01,1.14217188e-01,5.96875000e-03,6.52343750e-03,5.75000000e-03,5.82914063e+00,,2.12739234e-02,5.34169853e-01,,2.12739234e-02,1.19666534e+02
2.12749234e-02,4.70312500e-01,1.14379688e-01,3.67187500e-03,6.47656250e-03,5.90625000e-03,5.82878906e+00,,2.12749234e-02,5.34177899e-01,,2.12749234e-02,1.20607483e+02
2.12759234e-02,4.50000000e-01,1.13932813e-01,3.53125000e-03,6.41406250e-03,5.50000000e-03,5.82937500e+00,,2.12759234e-02,5.34185946e-01,,2.12759234e-02,1.22682465e+02
2.12769234e-02,4.39062500e-01,1.14075000e-01,5.43750000e-03,6.35937500e-03,4.93750000e-03,5.83042969e+00,,2.12769234e-02,5.34193933e-01,,2.12769234e-02,1.23786270e+02
2.12779234e-02,4.57812500e-01,1.14278125e-01,7.25000000e-03,6.50000000e-03,4.90625000e-03,5.82902344e+00,,2.12779234e-02,5.34201980e-01,,2.12779234e-02,1.21819649e+02
2.12789234e-02,4.64843750e-01,1.14217188e-01,6.82812500e-03,6.53125000e-03,4.90625000e-03,5.82937500e+00,,2.12789234e-02,5.34210026e-01,,2.12789234e-02,1.21057472e+02
2.12799234e-02,4.66406250e-01,1.14135938e-01,5.06250000e-03,6.50781250e-03,4.75000000e-03,5.82914063e+00,,2.12799234e-02,5.34218073e-01,,2.12799234e-02,1.20864883e+02
2.12809234e-02,4.64843750e-01,1.13628125e-01,4.70312500e-03,6.56250000e-03,4.62500000e-03,5.82796875e+00,,2.12809234e-02,5.34226120e-01,,2.12809234e-02,1.21000099e+02
2.12819234e-02,4.67187500e-01,1.14379688e-01,6.28125000e-03,6.62500000e-03,4.84375000e-03,5.82632813e+00,,2.12819234e-02,5.34234107e-01,,2.12819234e-02,1.20729347e+02
2.12829234e-02,4.72656250e-01,1.14339063e-01,7.32812500e-03,6.65625000e-03,5.06250000e-03,5.82457031e+00,,2.12829234e-02,5.34242213e-01,,2.12829234e-02,1.20129517e+02
2.12839234e-02,4.70312500e-01,1.14420313e-01,6.73437500e-03,6.60156250e-03,5.12500000e-03,5.82316406e+00,,2.12839234e-02,5.34250259e-01,,2.12839234e-02,1.20333862e+02
2.12849234e-02,4.78125000e-01,1.14603125e-01,5.06250000e-03,6.64062500e-03,5.00000000e-03,5.82269531e+00,,2.12849234e-02,5.34258306e-01,,2.12849234e-02,1.19497200e+02
2.12859234e-02,4.89843750e-01,1.14176563e-01,5.03125000e-03,6.71093750e-03,5.28125000e-03,5.82093750e+00,,2.12859234e-02,5.34266412e-01,,2.12859234e-02,1.18262329e+02
2.12869234e-02,4.91406250e-01,1.14765625e-01,6.92187500e-03,6.75781250e-03,5.75000000e-03,5.81753906e+00,,2.12869234e-02,5.34274459e-01,,2.12869234e-02,1.18069572e+02
2.12879234e-02,4.72656250e-01,1.14379688e-01,8.53125000e-03,6.69531250e-03,5.90625000e-03,5.81613281e+00,,2.12879234e-02,5.34282506e-01,,2.12879234e-02,1.19961609e+02
2.12889234e-02,4.59375000e-01,1.14562500e-01,8.03125000e-03,6.64062500e-03,5.90625000e-03,5.81589844e+00,,2.12889234e-02,5.34290612e-01,,2.12889234e-02,1.21286926e+02
2.12899234e-02,4.63281250e-01,1.14318750e-01,6.28125000e-03,6.64062500e-03,6.03125000e-03,5.81531250e+00,,2.12899234e-02,5.34298658e-01,,2.12899234e-02,1.20846283e+02
2.12909234e-02,4.68750000e-01,1.14217188e-01,5.56250000e-03,6.67968750e-03,5.75000000e-03,5.81472656e+00,,2.12909234e-02,5.34306705e-01,,2.12909234e-02,1.20251114e+02
2.12919234e-02,4.68750000e-01,1.14481250e-01,6.85937500e-03,6.67968750e-03,5.87500000e-03,5.81308594e+00,,2.12919234e-02,5.34314752e-01,,2.12919234e-02,1.20218201e+02
2.12929234e-02,4.75781250e-01,1.14075000e-01,9.25000000e-03,6.71093750e-03,5.75000000e-03,5.81250000e+00,,2.12929234e-02,5.34322798e-01,,2.12929234e-02,1.19450645e+02
2.12939234e-02,4.76562500e-01,1.14115625e-01,9.23437500e-03,6.73437500e-03,5.65625000e-03,5.81367188e+00,,2.12939234e-02,5.34330845e-01,,2.12939234e-02,1.19321121e+02
2.12949234e-02,4.68750000e-01,1.13932813e-01,6.71875000e-03,6.66406250e-03,5.68750000e-03,5.81390625e+00,,2.12949234e-02,5.34338892e-01,,2.12949234e-02,1.20084259e+02
2.12959234e-02,4.62500000e-01,1.13993750e-01,5.60937500e-03,6.58593750e-03,5.43750000e-03,5.81332031e+00,,2.12959234e-02,5.34346879e-01,,2.12959234e-02,1.20695915e+02
2.12969234e-02,4.51562500e-01,1.13729688e-01,6.92187500e-03,6.39843750e-03,5.00000000e-03,5.81589844e+00,,2.12969234e-02,5.34354925e-01,,2.12969234e-02,1.21790291e+02
2.12979234e-02,4.47656250e-01,1.14034375e-01,8.71875000e-03,6.39062500e-03,4.93750000e-03,5.81718750e+00,,2.12979234e-02,5.34362972e-01,,2.12979234e-02,1.22151550e+02
2.12989234e-02,4.57031250e-01,1.13729688e-01,9.04687500e-03,6.52343750e-03,5.37500000e-03,5.81531250e+00,,2.12989234e-02,5.34371018e-01,,2.12989234e-02,1.21137970e+02
2.12999234e-02,4.55468750e-01,1.13750000e-01,7.35937500e-03,6.56250000e-03,5.59375000e-03,5.81390625e+00,,2.12999234e-02,5.34379005e-01,,2.12999234e-02,1.21255569e+02
2.13009234e-02,4.47656250e-01,1.13506250e-01,6.12500000e-03,6.50781250e-03,5.68750000e-03,5.81355469e+00,,2.13009234e-02,5.34386992e-01,,2.13009234e-02,1.22025253e+02
2.13019234e-02,4.46093750e-01,1.13729688e-01,6.95312500e-03,6.50781250e-03,5.50000000e-03,5.81437500e+00,,2.13019234e-02,5.34394979e-01,,2.13019234e-02,1.22151688e+02
2.13029234e-02,4.39062500e-01,1.13932813e-01,8.82812500e-03,6.50781250e-03,5.37500000e-03,5.81613281e+00,,2.13029234e-02,5.34403026e-01,,2.13029234e-02,1.22834732e+02
2.13039234e-02,4.32812500e-01,1.13973438e-01,9.12500000e-03,6.50781250e-03,5.65625000e-03,5.81695313e+00,,2.13039234e-02,5.34411013e-01,,2.13039234e-02,1.23431503e+02
2.13049234e-02,4.27343750e-01,1.14217188e-01,7.85937500e-03,6.49218750e-03,5.50000000e-03,5.81648437e+00,,2.13049234e-02,5.34419060e-01,,2.13049234e-02,1.23950287e+02
2.13059234e-02,4.38281250e-01,1.13628125e-01,6.90625000e-03,6.56250000e-03,5.59375000e-03,5.81695313e+00,,2.13059234e-02,5.34427106e-01,,2.13059234e-02,1.22783585e+02
2.13069234e-02,4.53906250e-01,1.13973438e-01,7.51562500e-03,6.65625000e-03,5.87500000e-03,5.81718750e+00,,2.13069234e-02,5.34435093e-01,,2.13069234e-02,1.21134537e+02
2.13079234e-02,4.76562500e-01,1.14237500e-01,9.04687500e-03,6.71875000e-03,6.06250000e-03,5.81589844e+00,,2.13079234e-02,5.34443140e-01,,2.13079234e-02,1.18754959e+02
2.13089234e-02,4.78125000e-01,1.14217188e-01,9.32812500e-03,6.75000000e-03,6.03125000e-03,5.81589844e+00,,2.13089234e-02,5.34451187e-01,,2.13089234e-02,1.18545204e+02
2.13099234e-02,4.75781250e-01,1.14298438e-01,7.78125000e-03,6.67968750e-03,5.75000000e-03,5.81730469e+00,,2.13099234e-02,5.34459233e-01,,2.13099234e-02,1.18741493e+02
