Time,r,z,a
11.558,-33.570475887392504,32.09124405492802,38.558372161400776
11.559,-33.616032883656025,32.04599044469854,38.556667104774306
11.559999999999999,-33.666084743577166,32.029909328985475,38.531512252013734
11.561,-33.691824399638094,32.06024668474086,38.49195285907518
11.562000000000001,-33.671497344002255,32.17025876313242,38.43074745849951
11.563,-33.6199642241435,32.342914717883616,38.34846061617064
11.564,-33.584768534788196,32.50411567884894,38.261854833559205
11.565000000000001,-33.5839132631413,32.562796923335036,38.221639901162035
11.566,-33.59600540916314,32.50997921601091,38.24970237444493
11.567,-33.62795167630425,32.394312201580135,38.307060523487095
11.568,-33.66323342399463,32.23946269302133,38.38888287872663
11.568999999999999,-33.691677695836816,32.08457253468591,38.4752867747294
11.57,-33.73219833944226,31.961570220082493,38.53062109577173
11.571,-33.785743064536895,31.86283992757491,38.55953270397503
11.572000000000001,-33.823704098497245,31.79529948804102,38.57819447202725
11.573,-33.831335817160415,31.782152598972814,38.581636101669034
11.574,-33.83039837877319,31.828773592026693,38.55038554692843
11.575000000000001,-33.80577680038878,31.922284940168883,38.5041634027407
11.576,-33.75119435703289,32.04049851087097,38.46252407627447
11.576999999999998,-33.69263132573022,32.17111086332796,38.41487598135951
11.578,-33.666227039144665,32.308084288427544,38.339233252770335
11.579,-33.66656034123197,32.43019573504371,38.25435976881844
11.58,-33.64861093120298,32.52904667765336,38.19863361656602
11.581000000000001,-33.593738430958226,32.6138947355968,38.17900693500587
11.581999999999999,-33.51542370310934,32.682558861648836,38.18725302074141
11.583,-33.454019124510886,32.73566958842082,38.194065985332585
11.584000000000001,-33.43576995659536,32.779133748153704,38.1766904002962
11.584999999999999,-33.47325913550112,32.79945393339904,38.13569316119596
11.585999999999999,-33.553549036675435,32.77514533033141,38.09530082837192
11.587,-33.65077947083837,32.72275698728595,38.06223499308932
11.588,-33.74824826272094,32.68100774061884,38.02136094197028
11.589,-33.82112318098708,32.659118840145695,37.984189716242675
11.590000000000002,-33.85886106322405,32.6382250207078,37.97153835174845
11.591,-33.878663593530334,32.60735753516295,37.97868980654043
11.592,-33.913513556020455,32.572338673256795,37.97783875277825
11.593000000000002,-33.985234507689384,32.52032744371778,37.96205933940916
11.594,-34.050773175306276,32.43680942850108,37.972329850001564
11.595,-34.04094767961127,32.33348293802451,38.05066307359012
11.595999999999998,-33.90804046827191,32.264264206610605,38.19468028960875
11.597,-33.672240541961806,32.25075860132814,38.374564736864095
11.598,-33.45961104550408,32.25280869977905,38.526467313739076
11.599,-33.357407320254914,32.265992933404725,38.59083147579651
11.6,-33.374883363902164,32.27465237066487,38.572249406186636
11.601,-33.49780888433974,32.26029954734149,38.49376249430673
11.602,-33.61234597147399,32.24825705062072,38.41953323002256
11.603,-33.62791072195015,32.288291235428225,38.38058204538284
11.604000000000001,-33.59011247631697,32.40642561538732,38.32589500229001
11.604999999999999,-33.61563454806568,32.516100171334884,38.23133894987594
11.606,-33.77628377817244,32.549308969136256,38.09269928644446
11.607,-34.020239346979395,32.50740655575514,37.94568918571947
11.608,-34.25183172285393,32.39276420860505,37.856822874937805
11.609,-34.40398299820769,32.277427694950525,37.82515093035567
11.61,-34.468532670430434,32.21863330388603,37.818223047210225
11.611,-34.43621163997052,32.19850687510139,37.85557809137127
11.612,-34.27824027658086,32.19527007056137,37.973059089757975
11.613,-34.012870765924745,32.18364808661347,38.17412486773496
11.613999999999999,-33.71537610214303,32.135940977183225,38.422695567498096
11.615,-33.54055367622566,32.09443077303949,38.577793809931876
11.616,-33.59245046032957,32.042109537063055,38.57641212147812
11.617,-33.73615032177787,31.993605142168096,38.505714237913516
11.618,-33.81452439702894,32.04453674751391,38.41379608124274
11.619,-33.811019742211656,32.27055789026062,38.260573788749944
11.620000000000001,-33.814404774901355,32.66485992262783,37.98503382915426
11.620999999999999,-33.83888849258181,33.07885145310757,37.678960410086695
11.622,-33.847026885796744,33.39010325025109,37.45507152103102
11.623,-33.89580256773534,33.55502300996027,37.304455125139235
11.623999999999999,-34.0120076132957,33.56997647007797,37.21129859382582
11.625,-34.19047539024487,33.53043996227171,37.11180718095067
11.626000000000001,-34.41176861916296,33.53416815794137,36.95095991027606
11.627,-34.609793355300155,33.53023741277707,36.811675511035105
11.628,-34.68023204536427,33.495116897163435,36.78546535872244
11.629000000000001,-34.61907596711346,33.47586148053574,36.84282272930867
11.629999999999999,-34.49366291329881,33.46460303550951,36.94074035630055
11.631,-34.38536974667321,33.43734961951744,37.0374103889993
11.632,-34.356655875405266,33.40917176209029,37.07764028378955
11.633,-34.38433110077781,33.36523902798217,37.08840014524353
11.634,-34.4415092810084,33.25707877789525,37.122543400960424
11.635,-34.52186347865093,33.065218945824924,37.197617611943734
11.636000000000001,-34.63107912882205,32.78698358089034,37.3104001488762
11.637,-34.719523565856335,32.47404564404072,37.46044849673807
11.638,-34.75363028276794,32.24443269933771,37.592002173331096
11.639,-34.75058436714435,32.1469016653082,37.66051964230055
11.64,-34.71230796455437,32.12461960056594,37.70374741369957
11.641,-34.67303513319978,32.137860330350506,37.72356367109273
11.642,-34.6415629120471,32.19144578295837,37.71018013793597
11.643,-34.600442065483584,32.265519247490715,37.689807404354404
11.644,-34.57158103715304,32.29461832924835,37.69105170857988
11.645000000000001,-34.54425455247118,32.24011166299124,37.74822413254641
11.646,-34.48078376350798,32.19026890211026,37.828633039353605
11.647,-34.41932257693179,32.24145589675377,37.838561885824504
11.648,-34.42400721052175,32.37819983570338,37.74156057347222
11.649,-34.484537658732044,32.54548732362801,37.58278706346249
11.65,-34.55940799331135,32.73469668592442,37.39839238042875
11.651,-34.60908816356506,32.90986988326762,37.24177014118902
11.652,-34.59374753343834,33.01577684134064,37.17982759499422
11.653,-34.52362716856945,33.047428401208656,37.20864767756201
11.654000000000002,-34.46156203002686,33.03173652476867,37.264322824630156
11.655000000000001,-34.44218664974825,33.01892588843184,37.287174805490174
11.655999999999999,-34.42969286010685,33.0322161719654,37.28699280413416
11.656999999999998,-34.40532490987321,33.04469257040358,37.2959321522113
11.658,-34.380459133381414,33.04490781146225,37.313713685272695
11.659,-34.412811915165044,33.02466333327148,37.30440259117776
11.66,-34.554910600940744,32.93070426242895,37.26664552057374
11.661,-34.76688339840667,32.7567240774514,37.23244664497992
11.662,-34.9812538478714,32.552888691026546,37.21528818858921
11.663,-35.110944741466504,32.374285558410975,37.2415158735555
11.664000000000001,-35.11210454339281,32.2595813682167,37.31834235768706
11.665,-35.04075380189285,32.174231704226514,37.42862612072127
11.665999999999999,-34.92428224129427,32.01357356870033,37.6230606443581
11.667,-34.82794100702826,31.776316629833303,37.85427088962924
11.668000000000001,-34.82894721066576,31.543490322686967,38.010135714807724
11.669,-34.88340352063842,31.375786231456594,38.08207375825579
11.67,-34.904264767567156,31.312063811223382,38.109136933912644
11.671,-34.81054010039268,31.377677707129635,38.134955879957324
11.672,-34.57837488499275,31.58400897945497,38.168241193593964
11.673000000000002,-34.31295380623442,31.901019877493322,38.148598013154384
11.674,-34.1404712207562,32.24852284169328,38.03683357516771
11.674999999999999,-34.0910261617467,32.51132026147775,37.891784050918766
11.676,-34.12442747702646,32.69065705266739,37.743724129276224
11.677,-34.18203244815431,32.83549512796295,37.601887352077476
11.678,-34.22059142008756,32.94814408722929,37.49600989460578
11.679,-34.21898302293535,33.03571755614268,37.436385402566685
11.68,-34.179953805571955,33.08795818585747,37.428136266695574
11.681000000000001,-34.13082195586798,33.09572781610235,37.45801637435928
11.682,-34.116794350470464,33.08135778694505,37.47809042367759
11.683,-34.13271165285019,33.06424419973444,37.47857063096389
11.684,-34.17196418755614,33.045480973401006,37.463414624112644
11.684999999999999,-34.247120871915335,33.02994491186046,37.4201455561693
11.686,-34.35081691805072,33.01369073875318,37.35671716672457
11.687000000000001,-34.475194495826905,32.99328404455272,37.28107474418948
11.687999999999999,-34.5949291469852,32.98905287501202,37.197419188131015
11.689,-34.68345436524119,33.00890194829052,37.11963226396829
11.690000000000001,-34.72119925504922,33.02378005751284,37.08203127222719
11.691,-34.69115787648912,33.001723586441585,37.118999650306094
11.692,-34.607600921278106,32.95898491654044,37.208989043386104
11.693,-34.50722793412193,32.91749565784252,37.31027049687191
11.693999999999999,-34.43626517883072,32.86777261196503,37.39593677070635
11.695,-34.405669929605565,32.82380385300261,37.44842565502848
11.696,-34.3764553305599,32.814879061471295,37.475722320976125
11.697,-34.334362570572274,32.836994623800365,37.49087804377975
11.698,-34.291266253073886,32.867941403629295,37.50060512646911
11.699,-34.254348846000724,32.879446243021754,37.51928391324254
11.700000000000001,-34.24536649678966,32.835701124904396,37.55604996563323
11.701,-34.263187395418065,32.74514058004154,37.6057994887537
11.701999999999998,-34.289129805800854,32.615925875990165,37.67618946463477
11.703,-34.317300396225704,32.43688362948733,37.77893980354003
11.704,-34.34425111429505,32.24403766345422,37.89155543382895
11.705,-34.36400472391083,32.10284743880303,37.973649574477626
11.706,-34.37220981932752,32.09019795787745,37.976286696607666
11.706999999999999,-34.39159476698915,32.114051473577625,37.945838731687196
11.708,-34.41812589701273,32.05737177712929,37.965093010406584
11.709000000000001,-34.42156216547565,31.93924540303709,38.04300543234128
11.709999999999999,-34.36223130862223,31.79667636869866,38.18342634704012
11.710999999999999,-34.19442137388045,31.744458006752545,38.341998893684185
11.712,-33.97353636704278,31.81169723100274,38.457704676286475
11.713,-33.765519632182006,31.95729029371367,38.50936955742637
11.714,-33.609890380089944,32.16220795439081,38.480838874038774
11.715,-33.56214049184511,32.34654280987904,38.38759707818436
11.716,-33.641878745131784,32.445844595423644,38.26127048140342
11.717,-33.809996922173816,32.48982066198148,38.10965623366447
11.718000000000002,-33.94689817506091,32.572411466806805,37.95370488050179
11.719,-33.983271941372024,32.74000792166132,37.81132667099351
11.719999999999999,-33.97806022076882,32.94326611435992,37.67381952187852
11.720999999999998,-33.98091250872522,33.103720344477054,37.55994608381034
11.722,-33.99021933990439,33.180039130903744,37.49999992101986
11.723,-34.000855249678004,33.16700024987603,37.50149409418404
11.724,-34.003183613902884,33.092130823844876,37.55207466766057
11.725,-34.005294306819216,33.00681872234688,37.61002085816813
11.726,-34.05915127935205,32.9380029315835,37.619225175280306
11.727,-34.18469444751748,32.9199406206027,37.54143043733682
11.728,-34.33048506665639,32.96379410516446,37.40594651934349
11.729,-34.45501075891081,32.97264773616453,37.30992487812736
11.729999999999999,-34.5865682219108,32.89958974591681,37.26517301991632
11.731,-34.71153259271434,32.84659168051501,37.21099415177642
11.732,-34.83019500879716,32.86943896080595,37.10905615934275
11.733,-34.91658212144214,32.8802210814143,37.03880062585909
11.734,-34.91078827813889,32.834991420737204,37.07401748736991
11.735,-34.764750270976336,32.76251352798351,37.23002874111549
11.736,-34.627218751218706,32.61944698563234,37.42823736613041
11.737,-34.66573286174709,32.44071015910262,37.522503114960706
11.738,-34.75818507969781,32.34525182893922,37.520038480301785
11.738999999999999,-34.775474035023976,32.382147358610695,37.48224477192337
11.74,-34.74125387744434,32.547134226542084,37.39463614950949
11.741,-34.749696506115015,32.780101413273,37.22891611098232
11.742,-34.81856575174998,32.93821935211373,37.07027211534687
11.743,-34.89988371747912,32.94358407243215,37.0074837601635
11.744,-34.927475198343664,32.83693054938993,37.0605326308649
11.745000000000001,-34.885218330925106,32.70206129338757,37.1836505906945
11.745999999999999,-34.77551796571919,32.623489609782546,37.31741697324223
11.747,-34.672385078534234,32.637604940553814,37.38290702604971
11.748,-34.69947769452746,32.719144150332006,37.3072736551661
11.748999999999999,-34.908620429343365,32.79008662245395,37.10635155902192
11.75,-35.186730366060004,32.8063930543195,36.892148051608956
11.751000000000001,-35.346075022666966,32.752267164147085,36.812283474938674
11.752,-35.300995045055046,32.68986801565544,36.88775912460558
11.753,-35.135455375056274,32.73292969964756,36.97974478269987
11.754000000000001,-34.96761316605725,32.89463725265579,36.99175976444429
11.754999999999999,-34.85664515481728,33.06607782944837,36.95469622874694
11.756,-34.80925523752024,33.153403363364475,36.92888180242967
11.757,-34.78376567956453,33.1366883140692,36.958866923493346
11.758,-34.76879338212086,33.028996708033084,37.04394077086951
11.759,-34.784243781718075,32.8582117560829,37.150175598299455
11.76,-34.78084031968001,32.69748170755282,37.26288484461142
11.761000000000001,-34.680472413243386,32.63019902381958,37.38209312517179
11.762,-34.51760496138477,32.65974167885976,37.48028010604373
11.763,-34.36644533049738,32.74633991098455,37.53026920004912
11.764,-34.32766937209747,32.83498492911865,37.49710409021901
11.765,-34.422081108372055,32.91166604350577,37.37587345062804
11.766,-34.52921952338441,32.985766398928746,37.2472222188199
11.767,-34.57203188017608,33.02820861591772,37.18694788344408
11.768,-34.555607229212875,33.04129448529279,37.18978004397523
11.769,-34.520196259091804,33.06104691238742,37.201707428933226
11.770000000000001,-34.50831325273956,33.1019651981988,37.18197219110804
11.771,-34.509804257394634,33.12350776448858,37.16598117962669
11.772,-34.51050288245061,33.08588101271143,37.19152447957653
11.773,-34.50473991066538,33.015962705105906,37.244048856214704
11.774,-34.50568839955399,32.90525404484469,37.31983351871679
11.775,-34.55419167275072,32.77058680531291,37.37748933832086
11.776,-34.65108453451992,32.66522984093224,37.379469763773365
11.777,-34.72609918004759,32.60016240987692,37.36941577712011
11.778,-34.68893172164851,32.58980408325934,37.4035997771426
11.779000000000002,-34.53765900432441,32.62457174309515,37.48986875497655
11.780000000000001,-34.35093461056726,32.681416063549264,37.58627134955232
11.781,-34.242003185471006,32.76028636075957,37.610643129572054
11.781999999999998,-34.27752936106779,32.857181849729585,37.51796741708434
11.783,-34.408191374657214,32.888299731957666,37.40205999274631
11.784,-34.54513628496736,32.81727884092054,37.35191261477855
11.784999999999998,-34.630052031592186,32.718270297646626,37.35836154181253
11.786,-34.64878138845911,32.661105923803056,37.38397442172317
11.787,-34.637333949100345,32.65323352346546,37.39770422931823
11.788,-34.633669030303196,32.65446216014491,37.39952805413671
11.789000000000001,-34.67902516324616,32.647046915094336,37.37160029405322
11.790000000000001,-34.79027292666594,32.606895216467834,37.31800438352419
11.790999999999999,-34.936357136417236,32.536311470986526,37.2594447654791
11.792,-35.05930887894564,32.46936779846651,37.214908346834676
11.793000000000001,-35.121392363557284,32.42578924241445,37.19891204639354
11.793999999999999,-35.07409477028927,32.41594482901378,37.240334976960966
11.795,-34.88592938009059,32.43886296023554,37.36274673256644
11.796,-34.63664767299161,32.501898198114134,37.501886895335204
11.797,-34.436525670266164,32.589505726222434,37.587446981644355
11.798000000000002,-34.38021134566605,32.65356461680276,37.584240864915195
11.799,-34.459297706198804,32.6744511642609,37.51249683032273
11.799999999999999,-34.547797507921075,32.68407290734795,37.44162603219961
11.801,-34.51736073987657,32.712442624672455,37.44422122476323
11.802,-34.364621979304665,32.790176927250684,37.501337421976686
11.802999999999999,-34.22056853323751,32.932280433652515,37.50702783254414
11.804,-34.19160927019311,33.08364649664721,37.42275953777192
11.805,-34.235070338185075,33.18482337019121,37.32115203603102
11.806000000000001,-34.26440864112905,33.19386837082054,37.29378869638001
11.807,-34.269622333029005,33.180839951186336,37.299107401279336
11.808,-34.25687025623964,33.20738785805794,37.28979387899975
11.809,-34.258105956400684,33.241496361579756,37.26516047919616
11.809999999999999,-34.29318709378198,33.27927974765141,37.21367202251698
11.811,-34.33960755414972,33.31672974251179,37.154277853620115
11.812000000000001,-34.3690327702728,33.3397002363962,37.11716356128386
11.812999999999999,-34.37548091529294,33.33173968923601,37.11807690924831
11.814,-34.401465060985494,33.295604219695996,37.124556830282565
11.815000000000001,-34.50516319395545,33.22793946028988,37.09694949360545
11.816,-34.666335124738005,33.116064331578194,37.058071505269325
11.817,-34.78611520302701,32.94497097970111,37.08919825580441
11.818,-34.81394679813369,32.73157232085823,37.215413381940245
11.818999999999999,-34.793047022138815,32.510814722520834,37.38162964772062
11.82,-34.79295193258484,32.253172975480545,37.55722740849321
11.821,-34.86504068716006,32.0508563869067,37.6414901284738
11.822,-34.94915265824317,32.08078084149692,37.55930258808012
11.823,-34.93734135804487,32.27641216708665,37.43546905993699
11.824,-34.818964169672405,32.505005208066756,37.36665422810006
11.825000000000001,-34.64343481036465,32.70917851807305,37.35487501551542
11.826,-34.481951058121005,32.846632168789164,37.377461285580466
11.826999999999998,-34.42537280382027,32.91228285508264,37.37306796134172
11.828,-34.516221552353684,32.95802035445124,37.27578543406306
11.829,-34.665828763260244,33.07117676414007,37.08943314456946
11.83,-34.75613413925011,33.24879134879847,36.901445068885046
11.831,-34.78537411120855,33.38712681951435,36.784623932618004
11.831999999999999,-34.80579464511414,33.42966877700265,36.74043001209023
11.833,-34.906941400439905,33.40212482501598,36.686477040483844
11.834000000000001,-35.15340642228407,33.34704624912133,36.54602723582596
11.835,-35.444735438243306,33.26546815866319,36.39011785550087
11.835999999999999,-35.6360058176582,33.17028854311639,36.31537252201915
11.837,-35.677025286278926,33.13987797512978,36.306040975452845
11.838,-35.61810551051199,33.17992751898283,36.32190399858558
11.839,-35.57105417816236,33.223680116095906,36.32646698869674
11.84,-35.624807650875574,33.14653321445014,36.33975355283813
11.841,-35.77581579088687,32.89324656105849,36.40087794177701
11.842,-35.93295512375364,32.56549825439025,36.50578446368693
11.843000000000002,-36.00180570855561,32.30550983114034,36.62876909022789
11.844000000000001,-35.96880450262682,32.21798759503137,36.711765180100215
11.844999999999999,-35.85888669505318,32.27167447458368,36.75768736469863
11.845999999999998,-35.76270311826158,32.37647664552528,36.75886429297958
11.847,-35.77580826536741,32.434053701935305,36.710494964429856
11.848,-35.85265674436582,32.41185837885725,36.66842068377634
11.849,-35.8361036931023,32.39219973340122,36.69388308432007
11.85,-35.60449889443221,32.41365505531662,36.85100857163593
11.851,-35.30284138597402,32.34696410890927,37.11872289729205
11.852,-35.10760925465093,32.11495839372392,37.4193865087064
11.853000000000002,-35.13541416611973,31.969119389140715,37.49713773737523
11.854,-35.313825872066296,32.02784505317595,37.32559222735047
11.854999999999999,-35.37949421103094,32.11638226855504,37.21746531787657
11.856,-35.33839703960604,32.22351129879554,37.17576988855502
11.857,-35.318215361256364,32.39786011040594,37.07299637951985
11.858,-35.34987663246332,32.56593751913893,36.935937911670045
11.859,-35.3665294305755,32.66070771926715,36.859442954124845
11.86,-35.30734774494871,32.72526993658443,36.85903929910568
11.861,-35.2319387844575,32.83131339227117,36.84208632453764
11.862000000000002,-35.212328455621694,32.94786902577478,36.77687122753031
11.863,-35.254450942935435,32.98260373563641,36.722381371179274
11.863999999999999,-35.326306162689164,32.92811324398139,36.70705487435548
11.865,-35.36531657532548,32.86377943985203,36.722327981309704
11.866,-35.33519490838636,32.84535727361572,36.75693320646878
11.867,-35.24076746003466,32.89874855399545,36.78963443831549
11.868,-35.12947661833352,32.992090636870465,36.80707342286093
11.869,-35.071165002881074,33.06922951844604,36.796674849104306
11.870000000000001,-35.057264903712166,33.11231592800593,36.77721193621087
11.871,-35.04695060273642,33.1024633315548,36.79147559645103
11.872,-35.04864021117352,33.0693681284846,36.81296555016565
11.873,-35.050133196627435,33.0759305617423,36.80737587943024
11.873999999999999,-35.04005635606355,33.13296001290577,36.775539519317356
11.875,-35.01627451874474,33.22269065995672,36.73110053192359
11.876000000000001,-34.996598605474865,33.33532257417033,36.667757706922856
11.877,-34.98731313447458,33.42375889650863,36.613434311353345
11.878,-34.966099349135305,33.43504718431274,36.62097061834726
11.879000000000001,-34.93536418381425,33.375807886391165,36.6841203875473
11.88,-34.910253117949864,33.255072097928604,36.78562877110438
11.881,-34.903185693192874,33.08790548092832,36.90590617707461
11.881999999999998,-34.881424419061645,32.92477377031344,37.03381923345335
11.883,-34.86270950340019,32.822636796995766,37.11749797445866
11.884,-34.876768452336115,32.83899343226509,37.09604956454825
11.885,-34.93541272111755,32.9701776783412,36.96339231236025
11.886000000000001,-35.02595183676772,33.13579013683352,36.78384202299145
11.887,-35.03079782100346,33.27280321388704,36.68606588481878
11.888,-34.931911376368596,33.36242787664342,36.695859119215214
11.889000000000001,-34.86770552964214,33.43310328333062,36.69338260594425
11.89,-34.9410803490119,33.48742022153754,36.60282643531807
11.890999999999998,-35.08179652104171,33.51478225497575,36.482239574129025
11.892,-35.14684840105053,33.527164219269636,36.42663597080904
11.893,-35.11049254851846,33.49885936661677,36.47247929407543
11.894,-35.06355719688959,33.43378805395259,36.551354746121426
11.895000000000001,-35.12509320780297,33.366519502483655,36.55315493691598
11.895999999999999,-35.33601459514555,33.29488276675228,36.449169462097586
11.897,-35.58481707832222,33.214070864845866,36.322965271982156
11.898000000000001,-35.71340696078065,33.14303559290518,36.277230732860474
11.899,-35.67649193405995,33.106019944527056,36.32946853291544
11.9,-35.52819510665957,33.13139512479915,36.42076585152424
11.901,-35.332779354292605,33.22290580673669,36.50085807828736
11.902,-35.12998981225347,33.33030947245721,36.57453444995285
11.903,-34.94946643272592,33.384729023121864,36.66776090558693
11.904000000000002,-34.83826402132422,33.366824021078955,36.76049766764643
11.905,-34.88252053730862,33.330199606180216,36.753834921067835
11.906,-35.097947263505546,33.38545260031255,36.55978584440886
11.907,-35.181539961613915,33.548609020373995,36.386731016392694
11.908,-35.01277094264268,33.8102690902645,36.32733390250685
11.909,-34.989878213243344,34.09634953005758,36.144574214797196
11.909999999999998,-35.26576850096177,34.25866783369982,35.833642094383215
11.911,-35.57879830121972,34.46859842107015,35.46279008995486
11.912,-35.90646810650108,34.49088141910561,35.21149376663341
11.913,-36.30910609784031,34.11952311185378,35.17537714137167
11.914,-36.45693698482589,33.70372732164388,35.35073525532035
11.915000000000001,-36.20076214030887,33.404283795846744,35.74209347269528
11.916,-35.9701470762181,33.19276286531392,36.055020816045655
11.917,-36.22605596630404,32.97710690119676,36.012075871223615
11.918000000000001,-36.714628086754686,32.369925567753526,36.05333518194912
11.918999999999999,-36.997823725162355,31.366461938090712,36.49542397967095
11.92,-37.118265003899026,30.70881284898727,36.82535123642518
11.921,-37.11444748115814,30.767258245436047,36.79101337122924
11.922,-36.86897630074228,31.284644383503572,36.64660934673787
11.923,-36.47533178533255,31.815772462552125,36.59862392205174
11.924,-36.20812029970681,32.04521575057784,36.64791805786309
11.925,-36.179469264373616,32.13228934899672,36.611592141718454
11.926,-36.30365717990929,32.35386598570496,36.37152923587525
11.927,-36.36910788340758,32.67573253365727,36.10812434722874
11.927999999999999,-36.299843482825096,33.14796697952747,35.84243342319066
11.929,-36.20358260548507,33.700469258772586,35.53869166981471
11.93,-36.16548390927925,34.16464862595203,35.248965416515176
11.931000000000001,-36.202534831548725,34.43387661356151,35.036859717713135
11.932,-36.299573595443995,34.44662501420034,34.957727688683164
11.933,-36.449953623324184,34.28835797422406,34.95711227645812
11.934000000000001,-36.631900049735755,34.052921766405035,34.98502642125328
11.934999999999999,-36.74971359806269,33.83836700322912,35.04425427455958
11.936,-36.71241555238157,33.739270877543184,35.138794087597695
11.937,-36.576715477184294,33.7339154463684,35.242255211458534
11.937999999999999,-36.46904596890006,33.730677503431934,35.323547643553745
11.939,-36.42395771330401,33.7053417014723,35.373850091775545
11.940000000000001,-36.38675566086667,33.67277441154461,35.42327437098749
11.941,-36.33635101614611,33.69142846089543,35.447575670768465
11.942,-36.284040953431735,33.790651848765464,35.418352384427685
11.943,-36.2449630479324,33.94003654483621,35.34495567406265
11.943999999999999,-36.216558008733074,34.093973687009665,35.26029638437282
11.945,-36.19170951127238,34.23069569457348,35.18453688780145
11.946,-36.167103412102165,34.367273825773204,35.1084287736158
11.947,-36.12043651046395,34.489388146542375,35.05799535031343
11.948,-36.04692915721112,34.59336121791316,35.03919794460846
11.949,-35.97013638071886,34.68263691004907,35.03265051774497
11.950000000000001,-35.90555705100621,34.722837542519244,35.05118145393982
11.951,-35.8506948687439,34.70602049446242,35.10230284738758
11.952,-35.80224347549959,34.67017720551366,35.16204433024292
11.953,-35.75658815834461,34.64943947138483,35.209265395993285
11.954,-35.712590331888066,34.66029780934095,35.23329072115105
11.955,-35.687711022769896,34.668924167701135,35.245130680600276
11.956,-35.6794196825025,34.635690715700584,35.27423142641419
11.956999999999999,-35.659396008906626,34.54402758913135,35.35241832879778
11.958,-35.630899953459284,34.38290363777079,35.484900342848384
11.959000000000001,-35.61764145201349,34.18252192227918,35.63340008091214
11.96,-35.64190654351962,34.00927349002787,35.7356499547949
11.960999999999999,-35.67945646695313,33.891798454783995,35.78945624892058
11.962,-35.66855597282529,33.818694023688316,35.8476862126062
11.963,-35.6286048149235,33.77788749311706,35.904754155257926
11.964,-35.66043509731527,33.76383799782117,35.89131046675194
11.965,-35.882725380180915,33.80688566016018,35.70014707173435
11.966,-36.24091851256444,33.849247601732486,35.40992299020168
11.967,-36.45121213505436,33.79834863723745,35.290652421109115
11.968000000000002,-36.34206368327426,33.730406156143886,35.416878958484354
11.969000000000001,-36.05509232981083,33.79969163936066,35.57946947040076
11.969999999999999,-35.84621232106525,34.01203862748289,35.585733746576
11.970999999999998,-35.779810042575775,34.188667357634166,35.51202386060058
11.972,-35.7538070115702,34.18902960597751,35.53057043770352
11.973,-35.715221451788125,34.09951245045283,35.62030991684077
11.974,-35.67902847430705,34.08875814610522,35.653910947127045
11.975,-35.669626135395134,34.179426703166506,35.59802191818636
11.976,-35.677042616120474,34.309377596669144,35.50267925530414
11.977,-35.66864566906251,34.39927116861938,35.446371063288005
11.978000000000002,-35.65892120207602,34.437910316589246,35.42653604730339
11.979,-35.715116579760156,34.496772518782606,35.34522312487454
11.979999999999999,-35.84393072530241,34.63931496743115,35.15354063473337
11.981,-35.93453675155168,34.77109572332067,34.99679980892275
11.982,-35.94286376882824,34.733565589913404,35.016902512015506
11.983,-35.908118969182645,34.572672034266446,35.153609363426085
11.984,-35.92334939875134,34.33673299216007,35.30595342901061
11.985,-36.133131158493285,34.08546476431518,35.32684753796826
11.986,-36.457225177388636,33.925814998523066,35.1994960773605
11.987000000000002,-36.700466859510904,33.845386588868884,35.07571271358955
11.988,-36.81238118473747,33.828683362668905,35.00468795434791
11.988999999999999,-36.86915913225386,33.89834395568718,34.91574480879712
11.99,-36.91640651544416,34.047849579486225,34.779713949432264
11.991,-36.858809857545445,34.19347842521186,34.72310838038893
11.992,-36.68263375353031,34.27618623955615,34.79569179617769
11.993,-36.52531051831541,34.316408079903205,34.88299518161716
11.994,-36.50129386375021,34.3204223266405,34.89774613446205
11.995000000000001,-36.59527404615733,34.29674840831019,34.8454285842628
11.996,-36.70635556124446,34.25429977145172,34.79329137036586
11.997,-36.75467378424823,34.214695988598706,34.78494780866262
11.998,-36.70867863830083,34.25345237407158,34.79217105955652
11.998999999999999,-36.554853912305376,34.36942819808261,34.825156311024315
12.0,-36.17561618452856,34.464546041148694,35.035210996615
12.001000000000001,-35.95622718136161,34.360937466657305,35.26546173226073
12.001999999999999,-36.19992372749728,34.122737593134,35.25268149209949
12.003,-36.522787827374785,33.86365314009389,35.193765102388774
12.004000000000001,-36.594974243676,33.66561897812289,35.27509636936983
12.005,-36.400288371081324,33.752533137765084,35.35914498405765
12.006,-36.17590449351804,34.085385647780484,35.29577904561768
12.006999999999998,-36.09059295982325,34.397688628656965,35.1428853303194
12.008,-36.14702486701673,34.42034094585066,35.086401877190525
12.009,-36.25541721489031,34.190171117887274,35.16604492420677
12.01,-36.36293210380598,33.96489971044069,35.24181229660491
12.011,-36.38759570193073,33.90916198473073,35.261801525649574
12.012,-36.245632796848966,34.01350183328008,35.29422363742257
12.013,-36.00989988407735,34.16674914420144,35.36050325855364
12.014000000000001,-35.84254951556003,34.26425830981711,35.414440072766716
12.015,-35.887807936901545,34.244433984246086,35.39540326323253
12.015999999999998,-36.05741070250428,34.232792693939395,35.280577616033185
12.017,-36.103952821657586,34.293893166841386,35.20475406339269
12.018,-36.14801501967429,34.3229710445636,35.15278010572155
12.019,-36.40138688212085,34.35420333065711,34.947305233124844
12.02,-36.75509224979473,34.293954224617835,34.730604711702526
12.020999999999999,-37.03310667421903,34.087029761605535,34.667340742688076
