Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000,,Zero Index,719.17792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99868221e-02,2.26875000e+00,5.09234375e-02,8.18750000e-03,9.56250000e-03,4.25000000e-02,5.88960938e+00,,1.99868221e-02,1.67913780e-01,,1.99868221e-02,7.50609131e+01
1.99878221e-02,2.27578125e+00,5.10250000e-02,8.21875000e-03,9.50000000e-03,4.09375000e-02,5.89078125e+00,,1.99878221e-02,1.67917371e-01,,1.99878221e-02,7.42925568e+01
1.99888221e-02,2.27421875e+00,5.09640625e-02,9.09375000e-03,9.43750000e-03,4.12500000e-02,5.89136719e+00,,1.99888221e-02,1.67920962e-01,,1.99888221e-02,7.44077759e+01
1.99898221e-02,2.27187500e+00,5.11671875e-02,9.62500000e-03,9.56250000e-03,4.25000000e-02,5.89101563e+00,,1.99898221e-02,1.67924553e-01,,1.99898221e-02,7.45997772e+01
1.99908221e-02,2.27187500e+00,5.08828125e-02,9.17187500e-03,9.56250000e-03,4.32812500e-02,5.89078125e+00,,1.99908221e-02,1.67928144e-01,,1.99908221e-02,7.45499725e+01
1.99918221e-02,2.27031250e+00,5.08218750e-02,8.12500000e-03,9.40625000e-03,4.21875000e-02,5.89019531e+00,,1.99918221e-02,1.67931721e-01,,1.99918221e-02,7.46652069e+01
1.99928221e-02,2.25859375e+00,5.03750000e-02,8.10937500e-03,9.28125000e-03,3.98437500e-02,5.88902344e+00,,1.99928221e-02,1.67935267e-01,,1.99928221e-02,7.58303375e+01
1.99938221e-02,2.24062500e+00,5.00500000e-02,9.09375000e-03,9.25000000e-03,3.79687500e-02,5.88820313e+00,,1.99938221e-02,1.67938814e-01,,1.99938221e-02,7.76371918e+01
1.99948221e-02,2.24765625e+00,5.02328125e-02,9.68750000e-03,9.25000000e-03,3.60937500e-02,5.88796875e+00,,1.99948221e-02,1.67942345e-01,,1.99948221e-02,7.68625488e+01
1.99958221e-02,2.25937500e+00,5.04765625e-02,9.25000000e-03,9.28125000e-03,3.56250000e-02,5.88914063e+00,,1.99958221e-02,1.67945877e-01,,1.99958221e-02,7.56042480e+01
1.99968221e-02,2.26328125e+00,5.04359375e-02,8.40625000e-03,9.28125000e-03,3.50000000e-02,5.89160156e+00,,1.99968221e-02,1.67949438e-01,,1.99968221e-02,7.51547394e+01
1.99978221e-02,2.25937500e+00,5.02734375e-02,8.26562500e-03,9.18750000e-03,3.53125000e-02,5.89160156e+00,,1.99978221e-02,1.67952985e-01,,1.99978221e-02,7.55132751e+01
1.99988221e-02,2.26328125e+00,5.05781250e-02,9.01562500e-03,9.06250000e-03,3.87500000e-02,5.89019531e+00,,1.99988221e-02,1.67956531e-01,,1.99988221e-02,7.50647736e+01
1.99998221e-02,2.27031250e+00,5.09234375e-02,9.60937500e-03,8.90625000e-03,4.12500000e-02,5.89101563e+00,,1.99998221e-02,1.67960107e-01,,1.99998221e-02,7.42905426e+01
2.00008221e-02,2.26796875e+00,5.11265625e-02,9.43750000e-03,8.81250000e-03,4.12500000e-02,5.89136719e+00,,2.00008221e-02,1.67963699e-01,,2.00008221e-02,7.44816895e+01
2.00018221e-02,2.26484375e+00,5.07812500e-02,8.76562500e-03,8.75000000e-03,4.03125000e-02,5.89113281e+00,,2.00018221e-02,1.67967290e-01,,2.00018221e-02,7.47556152e+01
2.00028221e-02,2.27421875e+00,5.07812500e-02,8.37500000e-03,8.75000000e-03,4.20312500e-02,5.89031250e+00,,2.00028221e-02,1.67970866e-01,,2.00028221e-02,7.37437134e+01
2.00038221e-02,2.28515625e+00,5.12078125e-02,8.42187500e-03,8.90625000e-03,4.35937500e-02,5.89019531e+00,,2.00038221e-02,1.67974457e-01,,2.00038221e-02,7.25716095e+01
2.00048221e-02,2.28203125e+00,5.12078125e-02,9.04687500e-03,8.90625000e-03,4.51562500e-02,5.88878906e+00,,2.00048221e-02,1.67978063e-01,,2.00048221e-02,7.28474731e+01
2.00058221e-02,2.27421875e+00,5.13093750e-02,9.51562500e-03,8.87500000e-03,4.51562500e-02,5.88750000e+00,,2.00058221e-02,1.67981669e-01,,2.00058221e-02,7.36036987e+01
2.00068221e-02,2.27578125e+00,5.11671875e-02,9.23437500e-03,8.96875000e-03,4.39062500e-02,5.88750000e+00,,2.00068221e-02,1.67985275e-01,,2.00068221e-02,7.33929291e+01
2.00078221e-02,2.26875000e+00,5.12078125e-02,8.48437500e-03,9.06250000e-03,4.23437500e-02,5.88597656e+00,,2.00078221e-02,1.67988881e-01,,2.00078221e-02,7.40708313e+01
2.00088221e-02,2.26640625e+00,5.12687500e-02,8.23437500e-03,9.25000000e-03,4.17187500e-02,5.88609375e+00,,2.00088221e-02,1.67992488e-01,,2.00088221e-02,7.42681427e+01
2.00098221e-02,2.27031250e+00,5.13703125e-02,8.71875000e-03,9.25000000e-03,4.06250000e-02,5.88609375e+00,,2.00098221e-02,1.67996094e-01,,2.00098221e-02,7.38205109e+01
2.00108221e-02,2.26796875e+00,5.13703125e-02,9.70312500e-03,9.06250000e-03,4.12500000e-02,5.88515625e+00,,2.00108221e-02,1.67999730e-01,,2.00108221e-02,7.40133362e+01
2.00118221e-02,2.25859375e+00,5.12484375e-02,9.73437500e-03,9.03125000e-03,4.09375000e-02,5.88468750e+00,,2.00118221e-02,1.68003336e-01,,2.00118221e-02,7.49283295e+01
2.00128221e-02,2.25156250e+00,5.12484375e-02,8.90625000e-03,9.06250000e-03,4.03125000e-02,5.88550781e+00,,2.00128221e-02,1.68006942e-01,,2.00128221e-02,7.56037903e+01
2.00138221e-02,2.23906250e+00,5.10656250e-02,8.23437500e-03,9.25000000e-03,4.20312500e-02,5.88609375e+00,,2.00138221e-02,1.68010548e-01,,2.00138221e-02,7.68470306e+01
2.00148221e-02,2.23515625e+00,5.08625000e-02,8.68750000e-03,9.25000000e-03,4.32812500e-02,5.88691406e+00,,2.00148221e-02,1.68014139e-01,,2.00148221e-02,7.72048798e+01
2.00158221e-02,2.24765625e+00,5.14109375e-02,9.78125000e-03,9.28125000e-03,4.25000000e-02,5.88750000e+00,,2.00158221e-02,1.68017745e-01,,2.00158221e-02,7.58673096e+01
2.00168221e-02,2.25312500e+00,5.14109375e-02,1.00625000e-02,9.28125000e-03,4.03125000e-02,5.88855469e+00,,2.00168221e-02,1.68021366e-01,,2.00168221e-02,7.52509308e+01
2.00178221e-02,2.25312500e+00,5.12484375e-02,9.23437500e-03,9.43750000e-03,3.90625000e-02,5.89019531e+00,,2.00178221e-02,1.68024972e-01,,2.00178221e-02,7.51997833e+01
2.00188221e-02,2.25390625e+00,5.13500000e-02,8.18750000e-03,9.56250000e-03,3.82812500e-02,5.89136719e+00,,2.00188221e-02,1.68028578e-01,,2.00188221e-02,7.50731049e+01
2.00198221e-02,2.25546875e+00,5.14718750e-02,8.31250000e-03,9.65625000e-03,3.85937500e-02,5.89101563e+00,,2.00198221e-02,1.68032199e-01,,2.00198221e-02,7.48682861e+01
2.00208221e-02,2.24921875e+00,5.15531250e-02,9.25000000e-03,9.62500000e-03,3.87500000e-02,5.89019531e+00,,2.00208221e-02,1.68035820e-01,,2.00208221e-02,7.54660797e+01
2.00218221e-02,2.24375000e+00,5.14515625e-02,9.81250000e-03,9.65625000e-03,3.71875000e-02,5.88832031e+00,,2.00218221e-02,1.68039456e-01,,2.00218221e-02,7.59793243e+01
2.00228221e-02,2.24062500e+00,5.08828125e-02,9.28125000e-03,9.65625000e-03,3.76562500e-02,5.88714844e+00,,2.00228221e-02,1.68043062e-01,,2.00228221e-02,7.62509003e+01
2.00238221e-02,2.25546875e+00,5.07609375e-02,8.53125000e-03,9.62500000e-03,3.85937500e-02,5.88656250e+00,,2.00238221e-02,1.68046638e-01,,2.00238221e-02,7.46734314e+01
2.00248221e-02,2.27578125e+00,5.07609375e-02,8.42187500e-03,9.50000000e-03,3.76562500e-02,5.88679687e+00,,2.00248221e-02,1.68050200e-01,,2.00248221e-02,7.25344391e+01
2.00258221e-02,2.27812500e+00,5.07609375e-02,9.32812500e-03,9.40625000e-03,3.67187500e-02,5.88632813e+00,,2.00258221e-02,1.68053776e-01,,2.00258221e-02,7.22457581e+01
2.00268221e-02,2.27578125e+00,5.07609375e-02,1.00625000e-02,9.40625000e-03,3.75000000e-02,5.88632813e+00,,2.00268221e-02,1.68057352e-01,,2.00268221e-02,7.24359894e+01
2.00278221e-02,2.26875000e+00,5.09640625e-02,9.51562500e-03,9.40625000e-03,3.75000000e-02,5.88550781e+00,,2.00278221e-02,1.68060929e-01,,2.00278221e-02,7.31089783e+01
2.00288221e-02,2.26640625e+00,5.08625000e-02,8.40625000e-03,9.18750000e-03,3.79687500e-02,5.88410156e+00,,2.00288221e-02,1.68064520e-01,,2.00288221e-02,7.33031158e+01
2.00298221e-02,2.26875000e+00,5.11062500e-02,8.00000000e-03,9.06250000e-03,3.90625000e-02,5.88574219e+00,,2.00298221e-02,1.68068111e-01,,2.00298221e-02,7.30180054e+01
2.00308221e-02,2.25859375e+00,5.11062500e-02,8.64062500e-03,8.96875000e-03,4.09375000e-02,5.88750000e+00,,2.00308221e-02,1.68071702e-01,,2.00308221e-02,7.40209503e+01
2.00318221e-02,2.25546875e+00,5.12687500e-02,9.28125000e-03,9.06250000e-03,4.31250000e-02,5.88738281e+00,,2.00318221e-02,1.68075308e-01,,2.00318221e-02,7.42956238e+01
2.00328221e-02,2.25000000e+00,5.11671875e-02,9.23437500e-03,9.06250000e-03,4.39062500e-02,5.88632813e+00,,2.00328221e-02,1.68078914e-01,,2.00328221e-02,7.48103485e+01
2.00338221e-02,2.24609375e+00,5.07812500e-02,8.50000000e-03,8.90625000e-03,4.51562500e-02,5.88550781e+00,,2.00338221e-02,1.68082505e-01,,2.00338221e-02,7.51660461e+01
2.00348221e-02,2.23437500e+00,5.03953125e-02,7.89062500e-03,8.87500000e-03,4.70312500e-02,5.88492188e+00,,2.00348221e-02,1.68086067e-01,,2.00348221e-02,7.63307495e+01
2.00358221e-02,2.21953125e+00,5.00500000e-02,8.29687500e-03,8.90625000e-03,4.70312500e-02,5.88515625e+00,,2.00358221e-02,1.68089613e-01,,2.00358221e-02,7.78181152e+01
2.00368221e-02,2.22734375e+00,5.02937500e-02,9.35937500e-03,9.25000000e-03,4.54687500e-02,5.88539063e+00,,2.00368221e-02,1.68093130e-01,,2.00368221e-02,7.69659271e+01
2.00378221e-02,2.23281250e+00,5.07812500e-02,9.92187500e-03,9.40625000e-03,4.43750000e-02,5.88632813e+00,,2.00378221e-02,1.68096691e-01,,2.00378221e-02,7.63510132e+01
2.00388221e-02,2.22578125e+00,5.03953125e-02,9.42187500e-03,9.28125000e-03,4.46875000e-02,5.88890625e+00,,2.00388221e-02,1.68100253e-01,,2.00388221e-02,7.70246124e+01
2.00398221e-02,2.22343750e+00,5.04765625e-02,8.54687500e-03,9.28125000e-03,4.28125000e-02,5.88972656e+00,,2.00398221e-02,1.68103799e-01,,2.00398221e-02,7.72186279e+01
2.00408221e-02,2.23281250e+00,5.07203125e-02,8.37500000e-03,9.28125000e-03,4.21875000e-02,5.88832031e+00,,2.00408221e-02,1.68107361e-01,,2.00408221e-02,7.62072754e+01
2.00418221e-02,2.24375000e+00,5.08218750e-02,9.40625000e-03,9.12500000e-03,4.17187500e-02,5.88773438e+00,,2.00418221e-02,1.68110937e-01,,2.00418221e-02,7.50325775e+01
2.00428221e-02,2.25546875e+00,5.10656250e-02,9.98437500e-03,9.06250000e-03,4.06250000e-02,5.88773438e+00,,2.00428221e-02,1.68114528e-01,,2.00428221e-02,7.37730713e+01
2.00438221e-02,2.26250000e+00,5.13500000e-02,9.46875000e-03,9.12500000e-03,4.06250000e-02,5.88679687e+00,,2.00438221e-02,1.68118134e-01,,2.00438221e-02,7.29966583e+01
2.00448221e-02,2.26484375e+00,5.14515625e-02,8.42187500e-03,9.28125000e-03,4.12500000e-02,5.88691406e+00,,2.00448221e-02,1.68121755e-01,,2.00448221e-02,7.27076111e+01
2.00458221e-02,2.27187500e+00,5.18375000e-02,7.81250000e-03,9.56250000e-03,4.06250000e-02,5.88656250e+00,,2.00458221e-02,1.68125406e-01,,2.00458221e-02,7.19397430e+01
2.00468221e-02,2.27265625e+00,5.16953125e-02,8.53125000e-03,9.71875000e-03,4.20312500e-02,5.88656250e+00,,2.00468221e-02,1.68129042e-01,,2.00468221e-02,7.18158875e+01
2.00478221e-02,2.26093750e+00,5.15125000e-02,9.43750000e-03,9.50000000e-03,4.39062500e-02,5.88632813e+00,,2.00478221e-02,1.68132678e-01,,2.00478221e-02,7.29763794e+01
2.00488221e-02,2.25390625e+00,5.11671875e-02,9.28125000e-03,9.21875000e-03,4.40625000e-02,5.88550781e+00,,2.00488221e-02,1.68136299e-01,,2.00488221e-02,7.36516266e+01
2.00498221e-02,2.26250000e+00,5.13093750e-02,8.34375000e-03,9.06250000e-03,4.35937500e-02,5.88375000e+00,,2.00498221e-02,1.68139905e-01,,2.00498221e-02,7.27189789e+01
2.00508221e-02,2.26328125e+00,5.14718750e-02,8.07812500e-03,9.12500000e-03,4.28125000e-02,5.88433594e+00,,2.00508221e-02,1.68143526e-01,,2.00508221e-02,7.25949249e+01
2.00518221e-02,2.25312500e+00,5.13500000e-02,9.09375000e-03,9.34375000e-03,4.39062500e-02,5.88515625e+00,,2.00518221e-02,1.68147162e-01,,2.00518221e-02,7.35964508e+01
2.00528221e-02,2.25000000e+00,5.13703125e-02,9.92187500e-03,9.50000000e-03,4.39062500e-02,5.88398438e+00,,2.00528221e-02,1.68150783e-01,,2.00528221e-02,7.38682404e+01
2.00538221e-02,2.24843750e+00,5.11671875e-02,9.65625000e-03,9.56250000e-03,4.25000000e-02,5.88433594e+00,,2.00538221e-02,1.68154389e-01,,2.00538221e-02,7.39774323e+01
2.00548221e-02,2.23671875e+00,5.09234375e-02,8.64062500e-03,9.43750000e-03,3.95312500e-02,5.88410156e+00,,2.00548221e-02,1.68157980e-01,,2.00548221e-02,7.51370544e+01
2.00558221e-02,2.22890625e+00,5.06390625e-02,8.00000000e-03,9.50000000e-03,3.98437500e-02,5.88351563e+00,,2.00558221e-02,1.68161556e-01,,2.00558221e-02,7.58983765e+01
2.00568221e-02,2.22343750e+00,5.07203125e-02,8.29687500e-03,9.28125000e-03,4.17187500e-02,5.88316406e+00,,2.00568221e-02,1.68165132e-01,,2.00568221e-02,7.64189758e+01
2.00578221e-02,2.22890625e+00,5.07203125e-02,9.32812500e-03,9.28125000e-03,4.31250000e-02,5.88398438e+00,,2.00578221e-02,1.68168694e-01,,2.00578221e-02,7.58085022e+01
2.00588221e-02,2.23046875e+00,5.06796875e-02,9.62500000e-03,9.18750000e-03,4.28125000e-02,5.88515625e+00,,2.00588221e-02,1.68172270e-01,,2.00588221e-02,7.55971832e+01
2.00598221e-02,2.23281250e+00,5.06796875e-02,9.06250000e-03,9.03125000e-03,4.32812500e-02,5.88796875e+00,,2.00598221e-02,1.68175846e-01,,2.00598221e-02,7.53060303e+01
2.00608221e-02,2.23281250e+00,5.06187500e-02,8.40625000e-03,8.81250000e-03,4.31250000e-02,5.88972656e+00,,2.00608221e-02,1.68179423e-01,,2.00608221e-02,7.52597351e+01
2.00618221e-02,2.23046875e+00,5.07203125e-02,8.12500000e-03,8.65625000e-03,4.25000000e-02,5.88855469e+00,,2.00618221e-02,1.68182999e-01,,2.00618221e-02,7.54575653e+01
2.00628221e-02,2.22890625e+00,5.05375000e-02,8.82812500e-03,8.50000000e-03,4.21875000e-02,5.88796875e+00,,2.00628221e-02,1.68186560e-01,,2.00628221e-02,7.55737305e+01
2.00638221e-02,2.22890625e+00,5.08218750e-02,9.39062500e-03,8.59375000e-03,4.14062500e-02,5.88820313e+00,,2.00638221e-02,1.68190137e-01,,2.00638221e-02,7.55254517e+01
2.00648221e-02,2.23125000e+00,5.08625000e-02,9.17187500e-03,8.81250000e-03,4.09375000e-02,5.88855469e+00,,2.00648221e-02,1.68193698e-01,,2.00648221e-02,7.52346344e+01
2.00658221e-02,2.23828125e+00,5.10250000e-02,8.39062500e-03,8.81250000e-03,3.85937500e-02,5.88820313e+00,,2.00658221e-02,1.68197289e-01,,2.00658221e-02,7.44632263e+01
2.00668221e-02,2.25156250e+00,5.13296875e-02,7.81250000e-03,9.03125000e-03,3.50000000e-02,5.88738281e+00,,2.00668221e-02,1.68200895e-01,,2.00668221e-02,7.30510864e+01
2.00678221e-02,2.25390625e+00,5.13500000e-02,8.15625000e-03,8.96875000e-03,3.45312500e-02,5.88738281e+00,,2.00678221e-02,1.68204531e-01,,2.00678221e-02,7.27671356e+01
2.00688221e-02,2.24921875e+00,5.13093750e-02,8.90625000e-03,8.90625000e-03,3.34375000e-02,5.88820313e+00,,2.00688221e-02,1.68208137e-01,,2.00688221e-02,7.32051544e+01
2.00698221e-02,2.24765625e+00,5.12484375e-02,9.20312500e-03,8.81250000e-03,3.42187500e-02,5.88679687e+00,,2.00698221e-02,1.68211743e-01,,2.00698221e-02,7.33182678e+01
2.00708221e-02,2.25546875e+00,5.14515625e-02,8.53125000e-03,8.90625000e-03,3.68750000e-02,5.88398438e+00,,2.00708221e-02,1.68215364e-01,,2.00708221e-02,7.24658508e+01
2.00718221e-02,2.25546875e+00,5.12687500e-02,7.67187500e-03,8.96875000e-03,3.76562500e-02,5.88398438e+00,,2.00718221e-02,1.68218985e-01,,2.00718221e-02,7.24229126e+01
2.00728221e-02,2.24765625e+00,5.12484375e-02,7.89062500e-03,8.81250000e-03,3.93750000e-02,5.88410156e+00,,2.00728221e-02,1.68222591e-01,,2.00728221e-02,7.31870728e+01
2.00738221e-02,2.24453125e+00,5.14515625e-02,8.96875000e-03,8.81250000e-03,4.09375000e-02,5.88398438e+00,,2.00738221e-02,1.68226212e-01,,2.00738221e-02,7.34645844e+01
2.00748221e-02,2.23671875e+00,5.15531250e-02,9.87500000e-03,8.81250000e-03,3.95312500e-02,5.88351563e+00,,2.00748221e-02,1.68229833e-01,,2.00748221e-02,7.42200317e+01
2.00758221e-02,2.22734375e+00,5.13093750e-02,9.42187500e-03,8.90625000e-03,3.68750000e-02,5.88316406e+00,,2.00758221e-02,1.68233469e-01,,2.00758221e-02,7.51354218e+01
2.00768221e-02,2.21640625e+00,5.10046875e-02,8.29687500e-03,9.12500000e-03,3.50000000e-02,5.88328125e+00,,2.00768221e-02,1.68237075e-01,,2.00768221e-02,7.62160339e+01
2.00778221e-02,2.21796875e+00,5.10046875e-02,8.26562500e-03,9.25000000e-03,3.48437500e-02,5.88292969e+00,,2.00778221e-02,1.68240666e-01,,2.00778221e-02,7.60110626e+01
2.00788221e-02,2.22187500e+00,5.07812500e-02,9.12500000e-03,9.18750000e-03,3.57812500e-02,5.88316406e+00,,2.00788221e-02,1.68244258e-01,,2.00788221e-02,7.55622711e+01
2.00798221e-02,2.22187500e+00,5.07812500e-02,9.54687500e-03,9.18750000e-03,3.82812500e-02,5.88492188e+00,,2.00798221e-02,1.68247834e-01,,2.00798221e-02,7.55128021e+01
2.00808221e-02,2.22343750e+00,5.05781250e-02,8.95312500e-03,9.06250000e-03,4.03125000e-02,5.88714844e+00,,2.00808221e-02,1.68251395e-01,,2.00808221e-02,7.53026733e+01
2.00818221e-02,2.22578125e+00,5.04765625e-02,7.73437500e-03,9.12500000e-03,4.29687500e-02,5.88855469e+00,,2.00818221e-02,1.68254957e-01,,2.00818221e-02,7.50168304e+01
2.00828221e-02,2.22734375e+00,5.02734375e-02,7.51562500e-03,9.12500000e-03,4.25000000e-02,5.88773438e+00,,2.00828221e-02,1.68258503e-01,,2.00828221e-02,7.48153534e+01
2.00838221e-02,2.22343750e+00,5.01515625e-02,8.50000000e-03,9.34375000e-03,4.01562500e-02,5.88632813e+00,,2.00838221e-02,1.68262050e-01,,2.00838221e-02,7.51755981e+01
2.00848221e-02,2.22109375e+00,5.01515625e-02,9.28125000e-03,9.43750000e-03,3.87500000e-02,5.88632813e+00,,2.00848221e-02,1.68265566e-01,,2.00848221e-02,7.53701019e+01
2.00858221e-02,2.22343750e+00,5.02734375e-02,8.95312500e-03,9.56250000e-03,3.79687500e-02,5.88738281e+00,,2.00858221e-02,1.68269113e-01,,2.00858221e-02,7.50801392e+01
2.00868221e-02,2.22578125e+00,5.04765625e-02,8.23437500e-03,9.43750000e-03,3.75000000e-02,5.88632813e+00,,2.00868221e-02,1.68272644e-01,,2.00868221e-02,7.47929840e+01
2.00878221e-02,2.23515625e+00,5.08625000e-02,8.00000000e-03,9.62500000e-03,3.76562500e-02,5.88632813e+00,,2.00878221e-02,1.68276221e-01,,2.00878221e-02,7.37834930e+01
2.00888221e-02,2.23671875e+00,5.07203125e-02,8.50000000e-03,9.43750000e-03,3.87500000e-02,5.88750000e+00,,2.00888221e-02,1.68279797e-01,,2.00888221e-02,7.35786743e+01
2.00898221e-02,2.23515625e+00,5.04765625e-02,9.17187500e-03,9.50000000e-03,4.06250000e-02,5.88714844e+00,,2.00898221e-02,1.68283358e-01,,2.00898221e-02,7.36929169e+01
2.00908221e-02,2.24218750e+00,5.07812500e-02,9.43750000e-03,9.50000000e-03,4.32812500e-02,5.88597656e+00,,2.00908221e-02,1.68286920e-01,,2.00908221e-02,7.29187317e+01
2.00918221e-02,2.24765625e+00,5.08828125e-02,9.17187500e-03,9.40625000e-03,4.39062500e-02,5.88468750e+00,,2.00918221e-02,1.68290496e-01,,2.00918221e-02,7.23056335e+01
2.00928221e-02,2.24375000e+00,5.08828125e-02,8.68750000e-03,9.18750000e-03,4.31250000e-02,5.88562500e+00,,2.00928221e-02,1.68294087e-01,,2.00928221e-02,7.26609955e+01
2.00938221e-02,2.23046875e+00,5.08828125e-02,8.71875000e-03,9.18750000e-03,4.17187500e-02,5.88597656e+00,,2.00938221e-02,1.68297663e-01,,2.00938221e-02,7.39840546e+01
2.00948221e-02,2.22734375e+00,5.07812500e-02,9.31250000e-03,9.34375000e-03,4.03125000e-02,5.88609375e+00,,2.00948221e-02,1.68301240e-01,,2.00948221e-02,7.42584686e+01
2.00958221e-02,2.23125000e+00,5.11265625e-02,9.76562500e-03,9.43750000e-03,4.01562500e-02,5.88550781e+00,,2.00958221e-02,1.68304831e-01,,2.00958221e-02,7.38051910e+01
2.00968221e-02,2.22578125e+00,5.10250000e-02,9.51562500e-03,9.34375000e-03,4.06250000e-02,5.88351563e+00,,2.00968221e-02,1.68308422e-01,,2.00968221e-02,7.43178864e+01
2.00978221e-02,2.21406250e+00,5.07203125e-02,8.75000000e-03,9.28125000e-03,4.20312500e-02,5.88152344e+00,,2.00978221e-02,1.68311998e-01,,2.00978221e-02,7.54776154e+01
2.00988221e-02,2.21796875e+00,5.07609375e-02,8.34375000e-03,9.25000000e-03,4.39062500e-02,5.88093750e+00,,2.00988221e-02,1.68315575e-01,,2.00988221e-02,7.50296173e+01
2.00998221e-02,2.22109375e+00,5.10250000e-02,8.75000000e-03,9.34375000e-03,4.46875000e-02,5.88046875e+00,,2.00998221e-02,1.68319166e-01,,2.00998221e-02,7.46621552e+01
2.01008221e-02,2.21406250e+00,5.09640625e-02,9.50000000e-03,9.50000000e-03,4.51562500e-02,5.88234375e+00,,2.01008221e-02,1.68322757e-01,,2.01008221e-02,7.53386688e+01
2.01018221e-02,2.21406250e+00,5.08625000e-02,9.54687500e-03,9.40625000e-03,4.51562500e-02,5.88515625e+00,,2.01018221e-02,1.68326348e-01,,2.01018221e-02,7.52881927e+01
2.01028221e-02,2.20859375e+00,5.08218750e-02,8.67187500e-03,9.12500000e-03,4.57812500e-02,5.88656250e+00,,2.01028221e-02,1.68329924e-01,,2.01028221e-02,7.58036957e+01
2.01038221e-02,2.20312500e+00,5.09234375e-02,8.00000000e-03,8.90625000e-03,4.54687500e-02,5.88679687e+00,,2.01038221e-02,1.68333501e-01,,2.01038221e-02,7.63233032e+01
2.01048221e-02,2.20625000e+00,5.08625000e-02,8.37500000e-03,8.90625000e-03,4.51562500e-02,5.88609375e+00,,2.01048221e-02,1.68337092e-01,,2.01048221e-02,7.59577332e+01
2.01058221e-02,2.21171875e+00,5.10046875e-02,9.28125000e-03,9.03125000e-03,4.54687500e-02,5.88515625e+00,,2.01058221e-02,1.68340683e-01,,2.01058221e-02,7.53471680e+01
2.01068221e-02,2.21171875e+00,5.12484375e-02,9.50000000e-03,9.18750000e-03,4.32812500e-02,5.88550781e+00,,2.01068221e-02,1.68344289e-01,,2.01068221e-02,7.52973938e+01
2.01078221e-02,2.22343750e+00,5.13093750e-02,8.82812500e-03,9.28125000e-03,4.09375000e-02,5.88597656e+00,,2.01078221e-02,1.68347895e-01,,2.01078221e-02,7.40407104e+01
2.01088221e-02,2.23515625e+00,5.15531250e-02,7.96875000e-03,9.28125000e-03,4.12500000e-02,5.88550781e+00,,2.01088221e-02,1.68351516e-01,,2.01088221e-02,7.27880707e+01
2.01098221e-02,2.22578125e+00,5.12687500e-02,8.09375000e-03,9.28125000e-03,4.17187500e-02,5.88574219e+00,,2.01098221e-02,1.68355137e-01,,2.01098221e-02,7.37119904e+01
2.01108221e-02,2.21250000e+00,5.11265625e-02,8.85937500e-03,9.28125000e-03,4.12500000e-02,5.88656250e+00,,2.01108221e-02,1.68358743e-01,,2.01108221e-02,7.50362701e+01
2.01118221e-02,2.20625000e+00,5.10656250e-02,9.04687500e-03,9.25000000e-03,4.01562500e-02,5.88574219e+00,,2.01118221e-02,1.68362334e-01,,2.01118221e-02,7.56331482e+01
2.01128221e-02,2.20468750e+00,5.10250000e-02,8.48437500e-03,9.18750000e-03,4.09375000e-02,5.88457031e+00,,2.01128221e-02,1.68365926e-01,,2.01128221e-02,7.57477875e+01
2.01138221e-02,2.20625000e+00,5.08828125e-02,7.73437500e-03,9.34375000e-03,4.12500000e-02,5.88539063e+00,,2.01138221e-02,1.68369517e-01,,2.01138221e-02,7.55437012e+01
2.01148221e-02,2.21250000e+00,5.08218750e-02,7.62500000e-03,9.62500000e-03,4.03125000e-02,5.88597656e+00,,2.01148221e-02,1.68373093e-01,,2.01148221e-02,7.48586884e+01
2.01158221e-02,2.21640625e+00,5.08828125e-02,8.37500000e-03,9.71875000e-03,4.03125000e-02,5.88679687e+00,,2.01158221e-02,1.68376669e-01,,2.01158221e-02,7.44135742e+01
