Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313,,Zero Index,1799.55820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.00725767e-02,4.10820313e+01,1.84218750e-03,6.63687500e+00,,2.00725767e-02,-4.10801888e+01,,2.00725767e-02,-6.82291648e-05
2.00729767e-02,4.14726563e+01,1.97187500e-03,6.63718750e+00,,2.00729767e-02,-4.14706841e+01,,2.00729767e-02,-7.30324100e-05
2.00733767e-02,4.18945313e+01,1.99843750e-03,6.63375000e+00,,2.00733767e-02,-4.18925323e+01,,2.00733767e-02,-7.40162068e-05
2.00737767e-02,4.23085938e+01,1.59062500e-03,6.63125000e+00,,2.00737767e-02,-4.23070030e+01,,2.00737767e-02,-5.89120391e-05
2.00741767e-02,4.27500000e+01,1.49531250e-03,6.63281250e+00,,2.00741767e-02,-4.27485046e+01,,2.00741767e-02,-5.53819445e-05
2.00745767e-02,4.31289063e+01,1.40625000e-03,6.63875000e+00,,2.00745767e-02,-4.31274986e+01,,2.00745767e-02,-5.20833346e-05
2.00749767e-02,4.34804688e+01,1.53593750e-03,6.64843750e+00,,2.00749767e-02,-4.34789314e+01,,2.00749767e-02,-5.68865762e-05
2.00753767e-02,4.38710938e+01,1.49687500e-03,6.64718750e+00,,2.00753767e-02,-4.38695984e+01,,2.00753767e-02,-5.54398139e-05
2.00757767e-02,4.42343750e+01,1.50937500e-03,6.65500000e+00,,2.00757767e-02,-4.42328644e+01,,2.00757767e-02,-5.59027794e-05
2.00761767e-02,4.46171875e+01,1.98593750e-03,6.65218750e+00,,2.00761767e-02,-4.46152000e+01,,2.00761767e-02,-7.35532449e-05
2.00765767e-02,4.49062500e+01,2.42968750e-03,6.64656250e+00,,2.00765767e-02,-4.49038200e+01,,2.00765767e-02,-8.99884253e-05
2.00769767e-02,4.53398438e+01,2.58281250e-03,6.64906250e+00,,2.00769767e-02,-4.53372612e+01,,2.00769767e-02,-9.56597214e-05
2.00773767e-02,4.57578125e+01,2.54218750e-03,6.65375000e+00,,2.00773767e-02,-4.57552719e+01,,2.00773767e-02,-9.41550898e-05
2.00777767e-02,4.61484375e+01,2.69062500e-03,6.64375000e+00,,2.00777767e-02,-4.61457481e+01,,2.00777767e-02,-9.96527742e-05
2.00781767e-02,4.65937500e+01,3.10937500e-03,6.62625000e+00,,2.00781767e-02,-4.65906410e+01,,2.00781767e-02,-1.15162038e-04
2.00785767e-02,4.69921875e+01,2.85781250e-03,6.61781250e+00,,2.00785767e-02,-4.69893303e+01,,2.00785767e-02,-1.05844905e-04
2.00789767e-02,4.73632813e+01,2.57656250e-03,6.60781250e+00,,2.00789767e-02,-4.73607063e+01,,2.00789767e-02,-9.54282441e-05
2.00793767e-02,4.78085938e+01,2.51562500e-03,6.60125000e+00,,2.00793767e-02,-4.78060799e+01,,2.00793767e-02,-9.31712930e-05
2.00797767e-02,4.81835938e+01,1.92500000e-03,6.58718750e+00,,2.00797767e-02,-4.81816673e+01,,2.00797767e-02,-7.12962938e-05
2.00801767e-02,4.85976563e+01,1.81718750e-03,6.57500000e+00,,2.00801767e-02,-4.85958405e+01,,2.00801767e-02,-6.73032409e-05
2.00805767e-02,4.89843750e+01,1.82656250e-03,6.56687500e+00,,2.00805767e-02,-4.89825478e+01,,2.00805767e-02,-6.76504642e-05
2.00809767e-02,4.93945313e+01,1.42343750e-03,6.55625000e+00,,2.00809767e-02,-4.93931084e+01,,2.00809767e-02,-5.27199081e-05
2.00813767e-02,4.97851563e+01,1.59687500e-03,6.54500000e+00,,2.00813767e-02,-4.97835579e+01,,2.00813767e-02,-5.91435200e-05
2.00817767e-02,5.01289063e+01,1.83906250e-03,6.54718750e+00,,2.00817767e-02,-5.01270676e+01,,2.00817767e-02,-6.81134261e-05
2.00821767e-02,5.05078125e+01,1.98281250e-03,6.55156250e+00,,2.00821767e-02,-5.05058289e+01,,2.00821767e-02,-7.34374989e-05
2.00825767e-02,5.09101563e+01,1.91875000e-03,6.55281250e+00,,2.00825767e-02,-5.09082375e+01,,2.00825767e-02,-7.10648164e-05
2.00829767e-02,5.12929688e+01,1.76250000e-03,6.54718750e+00,,2.00829767e-02,-5.12912064e+01,,2.00829767e-02,-6.52777817e-05
2.00833767e-02,5.17031250e+01,1.86093750e-03,6.54531250e+00,,2.00833767e-02,-5.17012634e+01,,2.00833767e-02,-6.89236113e-05
2.00837767e-02,5.20703125e+01,2.09062500e-03,6.54656250e+00,,2.00837767e-02,-5.20682220e+01,,2.00837767e-02,-7.74305590e-05
2.00841767e-02,5.25117188e+01,1.84375000e-03,6.54750000e+00,,2.00841767e-02,-5.25098763e+01,,2.00841767e-02,-6.82870377e-05
2.00845767e-02,5.28671875e+01,1.98125000e-03,6.55656250e+00,,2.00845767e-02,-5.28652077e+01,,2.00845767e-02,-7.33796332e-05
2.00849767e-02,5.32148438e+01,1.94062500e-03,6.56093750e+00,,2.00849767e-02,-5.32129021e+01,,2.00849767e-02,-7.18750016e-05
2.00853767e-02,5.36093750e+01,1.97656250e-03,6.55312500e+00,,2.00853767e-02,-5.36073990e+01,,2.00853767e-02,-7.32060143e-05
2.00857767e-02,5.39804688e+01,2.08750000e-03,6.54187500e+00,,2.00857767e-02,-5.39783821e+01,,2.00857767e-02,-7.73148131e-05
2.00861767e-02,5.43789063e+01,2.38906250e-03,6.52406250e+00,,2.00861767e-02,-5.43765182e+01,,2.00861767e-02,-8.84837937e-05
2.00865767e-02,5.47695313e+01,2.34843750e-03,6.51187500e+00,,2.00865767e-02,-5.47671814e+01,,2.00865767e-02,-8.69791620e-05
2.00869767e-02,5.51093750e+01,2.49062500e-03,6.50781250e+00,,2.00869767e-02,-5.51068840e+01,,2.00869767e-02,-9.22453692e-05
2.00873767e-02,5.54960938e+01,2.19062500e-03,6.50781250e+00,,2.00873767e-02,-5.54939041e+01,,2.00873767e-02,-8.11342616e-05
2.00877767e-02,5.58750000e+01,2.28906250e-03,6.51031250e+00,,2.00877767e-02,-5.58727112e+01,,2.00877767e-02,-8.47800984e-05
2.00881767e-02,5.62929688e+01,2.11250000e-03,6.51156250e+00,,2.00881767e-02,-5.62908554e+01,,2.00881767e-02,-7.82407369e-05
2.00885767e-02,5.67109375e+01,1.74687500e-03,6.51406250e+00,,2.00885767e-02,-5.67091904e+01,,2.00885767e-02,-6.46990738e-05
2.00889767e-02,5.71132813e+01,1.93750000e-03,6.51062500e+00,,2.00889767e-02,-5.71113434e+01,,2.00889767e-02,-7.17592557e-05
2.00893767e-02,5.75859375e+01,8.40625000e-04,6.50593750e+00,,2.00893767e-02,-5.75850983e+01,,2.00893767e-02,-3.11342592e-05
2.00897767e-02,5.79726563e+01,7.18750000e-04,6.51125000e+00,,2.00897767e-02,-5.79719391e+01,,2.00897767e-02,-2.66203697e-05
2.00901767e-02,5.83789063e+01,5.71875000e-04,6.51875000e+00,,2.00901767e-02,-5.83783340e+01,,2.00901767e-02,-2.11805564e-05
2.00905767e-02,5.87773438e+01,2.57812500e-04,6.53125000e+00,,2.00905767e-02,-5.87770844e+01,,2.00905767e-02,-9.54861116e-06
2.00909767e-02,5.91367188e+01,3.51562500e-04,6.54187500e+00,,2.00909767e-02,-5.91363678e+01,,2.00909767e-02,-1.30208336e-05
2.00913767e-02,5.95000000e+01,8.71875000e-04,6.54437500e+00,,2.00913767e-02,-5.94991264e+01,,2.00913767e-02,-3.22916640e-05
2.00917767e-02,5.99101563e+01,7.75000000e-04,6.53968750e+00,,2.00917767e-02,-5.99093819e+01,,2.00917767e-02,-2.87037037e-05
2.00921767e-02,6.02656250e+01,8.00000000e-04,6.52937500e+00,,2.00921767e-02,-6.02648239e+01,,2.00921767e-02,-2.96296294e-05
2.00925767e-02,6.06601563e+01,6.28125000e-04,6.52000000e+00,,2.00925767e-02,-6.06595268e+01,,2.00925767e-02,-2.32638886e-05
2.00929767e-02,6.10585938e+01,2.98437500e-04,6.52656250e+00,,2.00929767e-02,-6.10582962e+01,,2.00929767e-02,-1.10532401e-05
2.00933767e-02,6.14609375e+01,7.93750000e-04,6.53187500e+00,,2.00933767e-02,-6.14601440e+01,,2.00933767e-02,-2.93981484e-05
2.00937767e-02,6.18515625e+01,6.57812500e-04,6.52531250e+00,,2.00937767e-02,-6.18509064e+01,,2.00937767e-02,-2.43634258e-05
2.00941767e-02,6.22226563e+01,5.62500000e-04,6.53031250e+00,,2.00941767e-02,-6.22220955e+01,,2.00941767e-02,-2.08333331e-05
2.00945767e-02,6.25898438e+01,1.32343750e-03,6.52406250e+00,,2.00945767e-02,-6.25885201e+01,,2.00945767e-02,-4.90162056e-05
2.00949767e-02,6.29960938e+01,1.07500000e-03,6.51750000e+00,,2.00949767e-02,-6.29950180e+01,,2.00949767e-02,-3.98148150e-05
2.00953767e-02,6.33359375e+01,1.28906250e-03,6.50718750e+00,,2.00953767e-02,-6.33346481e+01,,2.00953767e-02,-4.77430585e-05
2.00957767e-02,6.37343750e+01,1.19687500e-03,6.50781250e+00,,2.00957767e-02,-6.37331772e+01,,2.00957767e-02,-4.43287026e-05
2.00961767e-02,6.40976563e+01,1.16093750e-03,6.49406250e+00,,2.00961767e-02,-6.40964966e+01,,2.00961767e-02,-4.29976826e-05
2.00965767e-02,6.44882813e+01,1.19843750e-03,6.47906250e+00,,2.00965767e-02,-6.44870834e+01,,2.00965767e-02,-4.43865756e-05
2.00969767e-02,6.48632813e+01,1.71250000e-03,6.46093750e+00,,2.00969767e-02,-6.48615723e+01,,2.00969767e-02,-6.34259268e-05
2.00973767e-02,6.52421875e+01,1.59843750e-03,6.45281250e+00,,2.00973767e-02,-6.52405853e+01,,2.00973767e-02,-5.92013894e-05
2.00977767e-02,6.56484375e+01,1.18125000e-03,6.43593750e+00,,2.00977767e-02,-6.56472549e+01,,2.00977767e-02,-4.37499984e-05
2.00981767e-02,6.60468750e+01,1.18281250e-03,6.43437500e+00,,2.00981767e-02,-6.60456924e+01,,2.00981767e-02,-4.38078714e-05
2.00985767e-02,6.64335938e+01,1.41093750e-03,6.43718750e+00,,2.00985767e-02,-6.64321823e+01,,2.00985767e-02,-5.22569462e-05
2.00989767e-02,6.68359375e+01,1.56718750e-03,6.43343750e+00,,2.00989767e-02,-6.68343735e+01,,2.00989767e-02,-5.80439810e-05
2.00993767e-02,6.72070313e+01,1.39687500e-03,6.42500000e+00,,2.00993767e-02,-6.72056351e+01,,2.00993767e-02,-5.17361113e-05
2.00997767e-02,6.75820313e+01,1.57031250e-03,6.41031250e+00,,2.00997767e-02,-6.75804596e+01,,2.00997767e-02,-5.81597233e-05
2.01001767e-02,6.79687500e+01,1.25312500e-03,6.39625000e+00,,2.01001767e-02,-6.79674988e+01,,2.01001767e-02,-4.64120385e-05
2.01005767e-02,6.83593750e+01,1.22031250e-03,6.38312500e+00,,2.01005767e-02,-6.83581543e+01,,2.01005767e-02,-4.51967608e-05
2.01009767e-02,6.87265625e+01,1.29218750e-03,6.37343750e+00,,2.01009767e-02,-6.87252731e+01,,2.01009767e-02,-4.78587972e-05
2.01013767e-02,6.91484375e+01,1.64687500e-03,6.36468750e+00,,2.01013767e-02,-6.91467896e+01,,2.01013767e-02,-6.09953713e-05
2.01017767e-02,6.95898438e+01,1.38125000e-03,6.36093750e+00,,2.01017767e-02,-6.95884628e+01,,2.01017767e-02,-5.11574071e-05
2.01021767e-02,6.99257813e+01,1.65781250e-03,6.35343750e+00,,2.01021767e-02,-6.99241257e+01,,2.01021767e-02,-6.14004603e-05
2.01025767e-02,7.02851563e+01,1.34531250e-03,6.34937500e+00,,2.01025767e-02,-7.02838135e+01,,2.01025767e-02,-4.98263871e-05
2.01029767e-02,7.06992188e+01,1.25937500e-03,6.34093750e+00,,2.01029767e-02,-7.06979599e+01,,2.01029767e-02,-4.66435195e-05
2.01033767e-02,7.10820313e+01,1.48281250e-03,6.34000000e+00,,2.01033767e-02,-7.10805511e+01,,2.01033767e-02,-5.49189790e-05
2.01037767e-02,7.14609375e+01,1.60000000e-03,6.33593750e+00,,2.01037767e-02,-7.14593353e+01,,2.01037767e-02,-5.92592587e-05
2.01041767e-02,7.18554688e+01,1.47031250e-03,6.33062500e+00,,2.01041767e-02,-7.18539963e+01,,2.01041767e-02,-5.44560171e-05
2.01045767e-02,7.22500000e+01,1.51562500e-03,6.32625000e+00,,2.01045767e-02,-7.22484818e+01,,2.01045767e-02,-5.61342604e-05
2.01049767e-02,7.26171875e+01,1.73593750e-03,6.31562500e+00,,2.01049767e-02,-7.26154480e+01,,2.01049767e-02,-6.42939849e-05
2.01053767e-02,7.29882813e+01,1.79218750e-03,6.29750000e+00,,2.01053767e-02,-7.29864883e+01,,2.01053767e-02,-6.63773098e-05
2.01057767e-02,7.33906250e+01,1.83125000e-03,6.26593750e+00,,2.01057767e-02,-7.33887939e+01,,2.01057767e-02,-6.78240758e-05
2.01061767e-02,7.37812500e+01,1.52968750e-03,6.23281250e+00,,2.01061767e-02,-7.37797241e+01,,2.01061767e-02,-5.66550952e-05
2.01065767e-02,7.41484375e+01,1.70468750e-03,6.19718750e+00,,2.01065767e-02,-7.41467361e+01,,2.01065767e-02,-6.31365765e-05
2.01069767e-02,7.45351563e+01,1.74531250e-03,6.15312500e+00,,2.01069767e-02,-7.45334091e+01,,2.01069767e-02,-6.46412009e-05
2.01073767e-02,7.49726563e+01,1.70937500e-03,6.10718750e+00,,2.01073767e-02,-7.49709473e+01,,2.01073767e-02,-6.33101808e-05
2.01077767e-02,7.53671875e+01,2.02812500e-03,6.06593750e+00,,2.01077767e-02,-7.53651581e+01,,2.01077767e-02,-7.51157422e-05
2.01081767e-02,7.57851563e+01,2.06250000e-03,6.01812500e+00,,2.01081767e-02,-7.57830963e+01,,2.01081767e-02,-7.63888893e-05
2.01085767e-02,7.61445313e+01,1.98281250e-03,5.98125000e+00,,2.01085767e-02,-7.61425476e+01,,2.01085767e-02,-7.34374989e-05
2.01089767e-02,7.65429688e+01,2.20468750e-03,5.95156250e+00,,2.01089767e-02,-7.65407639e+01,,2.01089767e-02,-8.16550964e-05
2.01093767e-02,7.69101563e+01,1.90781250e-03,5.92781250e+00,,2.01093767e-02,-7.69082489e+01,,2.01093767e-02,-7.06597275e-05
2.01097767e-02,7.73164063e+01,1.81250000e-03,5.90281250e+00,,2.01097767e-02,-7.73145905e+01,,2.01097767e-02,-6.71296293e-05
2.01101767e-02,7.76484375e+01,2.05156250e-03,5.86781250e+00,,2.01101767e-02,-7.76463852e+01,,2.01101767e-02,-7.59838003e-05
2.01105767e-02,7.80976563e+01,2.12656250e-03,5.82500000e+00,,2.01105767e-02,-7.80955276e+01,,2.01105767e-02,-7.87615718e-05
2.01109767e-02,7.84492188e+01,2.07500000e-03,5.79531250e+00,,2.01109767e-02,-7.84471436e+01,,2.01109767e-02,-7.68518512e-05
2.01113767e-02,7.88359375e+01,2.70312500e-03,5.78218750e+00,,2.01113767e-02,-7.88332367e+01,,2.01113767e-02,-1.00115736e-04
2.01117767e-02,7.91953125e+01,2.55625000e-03,5.77906250e+00,,2.01117767e-02,-7.91927567e+01,,2.01117767e-02,-9.46759246e-05
2.01121767e-02,7.96132813e+01,2.28593750e-03,5.79062500e+00,,2.01121767e-02,-7.96109924e+01,,2.01121767e-02,-8.46643525e-05
2.01125767e-02,7.99804688e+01,2.45000000e-03,5.80281250e+00,,2.01125767e-02,-7.99780197e+01,,2.01125767e-02,-9.07407448e-05
2.01129767e-02,8.03398438e+01,2.33750000e-03,5.80875000e+00,,2.01129767e-02,-8.03375092e+01,,2.01129767e-02,-8.65740731e-05
2.01133767e-02,8.07382813e+01,2.61562500e-03,5.81500000e+00,,2.01133767e-02,-8.07356644e+01,,2.01133767e-02,-9.68750028e-05
2.01137767e-02,8.11367188e+01,2.51250000e-03,5.79906250e+00,,2.01137767e-02,-8.11342087e+01,,2.01137767e-02,-9.30555543e-05
2.01141767e-02,8.15078125e+01,2.89843750e-03,5.78156250e+00,,2.01141767e-02,-8.15049133e+01,,2.01141767e-02,-1.07349537e-04
2.01145767e-02,8.18789063e+01,2.58906250e-03,5.76656250e+00,,2.01145767e-02,-8.18763199e+01,,2.01145767e-02,-9.58912060e-05
2.01149767e-02,8.22304688e+01,2.54375000e-03,5.76906250e+00,,2.01149767e-02,-8.22279282e+01,,2.01149767e-02,-9.42129627e-05
2.01153767e-02,8.26210938e+01,2.47968750e-03,5.76812500e+00,,2.01153767e-02,-8.26186142e+01,,2.01153767e-02,-9.18402802e-05
2.01157767e-02,8.30546875e+01,2.56562500e-03,5.76187500e+00,,2.01157767e-02,-8.30521240e+01,,2.01157767e-02,-9.50231406e-05
2.01161767e-02,8.34101563e+01,2.42656250e-03,5.75593750e+00,,2.01161767e-02,-8.34077301e+01,,2.01161767e-02,-8.98726867e-05
2.01165767e-02,8.38984375e+01,2.54375000e-03,5.73468750e+00,,2.01165767e-02,-8.38958969e+01,,2.01165767e-02,-9.42129627e-05
2.01169767e-02,8.43320313e+01,2.52343750e-03,5.70125000e+00,,2.01169767e-02,-8.43295059e+01,,2.01169767e-02,-9.34606505e-05
2.01173767e-02,8.47070313e+01,2.14843750e-03,5.67781250e+00,,2.01173767e-02,-8.47048798e+01,,2.01173767e-02,-7.95717642e-05
2.01177767e-02,8.50664063e+01,2.30625000e-03,5.67250000e+00,,2.01177767e-02,-8.50641022e+01,,2.01177767e-02,-8.54166647e-05
2.01181767e-02,8.54218750e+01,2.58906250e-03,5.67562500e+00,,2.01181767e-02,-8.54192886e+01,,2.01181767e-02,-9.58912060e-05
2.01185767e-02,8.58476563e+01,2.55781250e-03,5.67843750e+00,,2.01185767e-02,-8.58451004e+01,,2.01185767e-02,-9.47337976e-05
2.01189767e-02,8.61601563e+01,2.65156250e-03,5.67312500e+00,,2.01189767e-02,-8.61575012e+01,,2.01189767e-02,-9.82060155e-05
2.01193767e-02,8.65703125e+01,2.38125000e-03,5.65687500e+00,,2.01193767e-02,-8.65679321e+01,,2.01193767e-02,-8.81944434e-05
2.01197767e-02,8.69609375e+01,2.47968750e-03,5.63406250e+00,,2.01197767e-02,-8.69584579e+01,,2.01197767e-02,-9.18402802e-05
2.01201767e-02,8.73476563e+01,2.42812500e-03,5.60062500e+00,,2.01201767e-02,-8.73452301e+01,,2.01201767e-02,-8.99305523e-05
2.01205767e-02,8.77109375e+01,2.20312500e-03,5.58218750e+00,,2.01205767e-02,-8.77087326e+01,,2.01205767e-02,-8.15972235e-05
2.01209767e-02,8.81289063e+01,2.06562500e-03,5.56593750e+00,,2.01209767e-02,-8.81268387e+01,,2.01209767e-02,-7.65046279e-05
2.01213767e-02,8.85234375e+01,2.15312500e-03,5.57718750e+00,,2.01213767e-02,-8.85212860e+01,,2.01213767e-02,-7.97453686e-05
2.01217767e-02,8.89140625e+01,1.99375000e-03,5.57406250e+00,,2.01217767e-02,-8.89120712e+01,,2.01217767e-02,-7.38425952e-05
2.01221767e-02,8.93281250e+01,2.05000000e-03,5.56062500e+00,,2.01221767e-02,-8.93260727e+01,,2.01221767e-02,-7.59259274e-05
2.01225767e-02,8.97343750e+01,1.67812500e-03,5.53625000e+00,,2.01225767e-02,-8.97326965e+01,,2.01225767e-02,-6.21527797e-05
2.01229767e-02,9.00585938e+01,1.64687500e-03,5.51125000e+00,,2.01229767e-02,-9.00569458e+01,,2.01229767e-02,-6.09953713e-05
2.01233767e-02,9.04296875e+01,1.75156250e-03,5.48781250e+00,,2.01233767e-02,-9.04279327e+01,,2.01233767e-02,-6.48726855e-05
2.01237767e-02,9.08867188e+01,1.59218750e-03,5.46500000e+00,,2.01237767e-02,-9.08851242e+01,,2.01237767e-02,-5.89699048e-05
2.01241767e-02,9.12695313e+01,1.53125000e-03,5.45593750e+00,,2.01241767e-02,-9.12679977e+01,,2.01241767e-02,-5.67129609e-05
2.01245767e-02,9.16601563e+01,1.69062500e-03,5.44562500e+00,,2.01245767e-02,-9.16584625e+01,,2.01245767e-02,-6.26157416e-05
2.01249767e-02,9.20781250e+01,1.37187500e-03,5.43562500e+00,,2.01249767e-02,-9.20767517e+01,,2.01249767e-02,-5.08101875e-05
2.01253767e-02,9.24609375e+01,1.53125000e-03,5.42625000e+00,,2.01253767e-02,-9.24594040e+01,,2.01253767e-02,-5.67129609e-05
2.01257767e-02,9.28203125e+01,1.81406250e-03,5.41718750e+00,,2.01257767e-02,-9.28184967e+01,,2.01257767e-02,-6.71875023e-05
2.01261767e-02,9.31562500e+01,1.90468750e-03,5.40843750e+00,,2.01261767e-02,-9.31543427e+01,,2.01261767e-02,-7.05439816e-05
2.01265767e-02,9.35468750e+01,1.91250000e-03,5.39625000e+00,,2.01265767e-02,-9.35449600e+01,,2.01265767e-02,-7.08333318e-05
2.01269767e-02,9.39101563e+01,2.24062500e-03,5.37875000e+00,,2.01269767e-02,-9.39079132e+01,,2.01269767e-02,-8.29861092e-05
2.01273767e-02,9.42851563e+01,2.16875000e-03,5.36906250e+00,,2.01273767e-02,-9.42829895e+01,,2.01273767e-02,-8.03240691e-05
2.01277767e-02,9.46835938e+01,2.42968750e-03,5.36250000e+00,,2.01277767e-02,-9.46811676e+01,,2.01277767e-02,-8.99884253e-05
2.01281767e-02,9.50976563e+01,2.41562500e-03,5.35750000e+00,,2.01281767e-02,-9.50952377e+01,,2.01281767e-02,-8.94675904e-05
2.01285767e-02,9.54218750e+01,2.73750000e-03,5.35500000e+00,,2.01285767e-02,-9.54191360e+01,,2.01285767e-02,-1.01388890e-04
2.01289767e-02,9.58398438e+01,2.55312500e-03,5.35093750e+00,,2.01289767e-02,-9.58372879e+01,,2.01289767e-02,-9.45601787e-05
2.01293767e-02,9.62070313e+01,2.35781250e-03,5.34593750e+00,,2.01293767e-02,-9.62046738e+01,,2.01293767e-02,-8.73263925e-05
2.01297767e-02,9.66132813e+01,2.63750000e-03,5.34156250e+00,,2.01297767e-02,-9.66106415e+01,,2.01297767e-02,-9.76851807e-05
2.01301767e-02,9.70429688e+01,2.82812500e-03,5.33656250e+00,,2.01301767e-02,-9.70401382e+01,,2.01301767e-02,-1.04745370e-04
2.01305767e-02,9.73359375e+01,2.79843750e-03,5.35656250e+00,,2.01305767e-02,-9.73331375e+01,,2.01305767e-02,-1.03645834e-04
2.01309767e-02,9.72148438e+01,3.43281250e-03,5.35687500e+00,,2.01309767e-02,-9.72114105e+01,,2.01309767e-02,-1.27141204e-04
2.01313767e-02,9.69140625e+01,3.37656250e-03,5.35468750e+00,,2.01313767e-02,-9.69106827e+01,,2.01313767e-02,-1.25057879e-04
2.01317767e-02,9.65507813e+01,3.78593750e-03,5.35000000e+00,,2.01317767e-02,-9.65469971e+01,,2.01317767e-02,-1.40219912e-04
2.01321767e-02,9.61601563e+01,3.84843750e-03,5.35843750e+00,,2.01321767e-02,-9.61563110e+01,,2.01321767e-02,-1.42534715e-04
2.01325767e-02,9.57890625e+01,4.00625000e-03,5.35125000e+00,,2.01325767e-02,-9.57850571e+01,,2.01325767e-02,-1.48379622e-04
2.01329767e-02,9.54101563e+01,3.37812500e-03,5.35000000e+00,,2.01329767e-02,-9.54067764e+01,,2.01329767e-02,-1.25115737e-04
2.01333767e-02,9.51132813e+01,2.98906250e-03,5.34843750e+00,,2.01333767e-02,-9.51102905e+01,,2.01333767e-02,-1.10706023e-04
2.01337767e-02,9.46992188e+01,3.03437500e-03,5.34718750e+00,,2.01337767e-02,-9.46961823e+01,,2.01337767e-02,-1.12384259e-04
2.01341767e-02,9.43242188e+01,3.12187500e-03,5.34875000e+00,,2.01341767e-02,-9.43210983e+01,,2.01341767e-02,-1.15625000e-04
2.01345767e-02,9.39648438e+01,2.88125000e-03,5.34812500e+00,,2.01345767e-02,-9.39619598e+01,,2.01345767e-02,-1.06712971e-04
2.01349767e-02,9.35234375e+01,2.78281250e-03,5.33906250e+00,,2.01349767e-02,-9.35206528e+01,,2.01349767e-02,-1.03067134e-04
2.01353767e-02,9.31250000e+01,3.64375000e-03,5.32781250e+00,,2.01353767e-02,-9.31213531e+01,,2.01353767e-02,-1.34953705e-04
2.01357767e-02,9.26601563e+01,4.31875000e-03,5.31218750e+00,,2.01357767e-02,-9.26558380e+01,,2.01357767e-02,-1.59953706e-04
2.01361767e-02,9.23320313e+01,3.55625000e-03,5.29500000e+00,,2.01361767e-02,-9.23284760e+01,,2.01361767e-02,-1.31712965e-04
2.01365767e-02,9.20156250e+01,3.01875000e-03,5.28000000e+00,,2.01365767e-02,-9.20126038e+01,,2.01365767e-02,-1.11805559e-04
2.01369767e-02,9.16718750e+01,2.20156250e-03,5.26312500e+00,,2.01369767e-02,-9.16696701e+01,,2.01369767e-02,-8.15393505e-05
2.01373767e-02,9.14921875e+01,1.50312500e-03,5.26000000e+00,,2.01373767e-02,-9.14906845e+01,,2.01373767e-02,-5.56712948e-05
2.01377767e-02,9.11015625e+01,1.09062500e-03,5.25156250e+00,,2.01377767e-02,-9.11004715e+01,,2.01377767e-02,-4.03935155e-05
2.01381767e-02,9.06835938e+01,1.38750000e-03,5.24343750e+00,,2.01381767e-02,-9.06822052e+01,,2.01381767e-02,-5.13888881e-05
2.01385767e-02,9.02148438e+01,1.15312500e-03,5.23562500e+00,,2.01385767e-02,-9.02136917e+01,,2.01385767e-02,-4.27083323e-05
2.01389767e-02,8.98359375e+01,9.39062500e-04,5.23625000e+00,,2.01389767e-02,-8.98349991e+01,,2.01389767e-02,-3.47800924e-05
2.01393767e-02,8.93984375e+01,1.24218750e-03,5.23250000e+00,,2.01393767e-02,-8.93971939e+01,,2.01393767e-02,-4.60069423e-05
2.01397767e-02,8.90351563e+01,1.15468750e-03,5.22875000e+00,,2.01397767e-02,-8.90340042e+01,,2.01397767e-02,-4.27662017e-05
2.01401767e-02,8.86484375e+01,1.51562500e-03,5.23781250e+00,,2.01401767e-02,-8.86469193e+01,,2.01401767e-02,-5.61342604e-05
2.01405767e-02,8.82304688e+01,1.79375000e-03,5.24062500e+00,,2.01405767e-02,-8.82286758e+01,,2.01405767e-02,-6.64351828e-05
2.01409767e-02,8.78281250e+01,1.70156250e-03,5.23750000e+00,,2.01409767e-02,-8.78264236e+01,,2.01409767e-02,-6.30208378e-05
2.01413767e-02,8.74179688e+01,1.65156250e-03,5.24000000e+00,,2.01413767e-02,-8.74163208e+01,,2.01413767e-02,-6.11689829e-05
2.01417767e-02,8.70273438e+01,1.95625000e-03,5.23531250e+00,,2.01417767e-02,-8.70253906e+01,,2.01417767e-02,-7.24537022e-05
2.01421767e-02,8.66367188e+01,1.75156250e-03,5.23343750e+00,,2.01421767e-02,-8.66349640e+01,,2.01421767e-02,-6.48726855e-05
2.01425767e-02,8.62539063e+01,1.30625000e-03,5.22437500e+00,,2.01425767e-02,-8.62526016e+01,,2.01425767e-02,-4.83796284e-05
2.01429767e-02,8.58906250e+01,1.42812500e-03,5.22437500e+00,,2.01429767e-02,-8.58891983e+01,,2.01429767e-02,-5.28935161e-05
