Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125,,Zero Index,719.73152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.65512685e-02,-2.69531250e-01,8.12500000e-03,-2.78125000e-03,3.07031250e-03,,1.65512685e-02,1.01849269e-02,,1.65512685e-02,3.10754272e+02
1.65522685e-02,-2.73437500e-01,8.51093750e-03,-3.29687500e-03,3.21875000e-03,,1.65522685e-02,1.01855127e-02,,1.65522685e-02,3.11173065e+02
1.65532685e-02,-2.71875000e-01,8.47031250e-03,-3.50000000e-03,3.24218750e-03,,1.65532685e-02,1.01861106e-02,,1.65532685e-02,3.11029999e+02
1.65542685e-02,-2.75000000e-01,8.87656250e-03,-2.82812500e-03,3.17968750e-03,,1.65542685e-02,1.01867206e-02,,1.65542685e-02,3.11368958e+02
1.65552685e-02,-2.78906250e-01,8.53125000e-03,-2.25000000e-03,3.14843750e-03,,1.65552685e-02,1.01873334e-02,,1.65552685e-02,3.11785126e+02
1.65562685e-02,-2.82812500e-01,9.12031250e-03,-2.89062500e-03,3.08593750e-03,,1.65562685e-02,1.01879556e-02,,1.65562685e-02,3.12201447e+02
1.65572685e-02,-2.77343750e-01,9.01875000e-03,-3.57812500e-03,2.97656250e-03,,1.65572685e-02,1.01885945e-02,,1.65572685e-02,3.11654785e+02
1.65582685e-02,-2.70312500e-01,8.77500000e-03,-3.20312500e-03,2.93750000e-03,,1.65582685e-02,1.01892203e-02,,1.65582685e-02,3.10947906e+02
1.65592685e-02,-2.54687500e-01,8.61250000e-03,-2.89062500e-03,2.95312500e-03,,1.65592685e-02,1.01898322e-02,,1.65592685e-02,3.09353241e+02
1.65602685e-02,-2.47656250e-01,9.10000000e-03,-3.00000000e-03,2.96093750e-03,,1.65602685e-02,1.01904562e-02,,1.65602685e-02,3.08643982e+02
1.65612685e-02,-2.47656250e-01,8.85625000e-03,-2.82812500e-03,2.97656250e-03,,1.65612685e-02,1.01910885e-02,,1.65612685e-02,3.08659454e+02
1.65622685e-02,-2.45312500e-01,8.61250000e-03,-3.12500000e-03,2.92187500e-03,,1.65622685e-02,1.01917032e-02,,1.65622685e-02,3.08433563e+02
1.65632685e-02,-2.42968750e-01,8.57187500e-03,-3.64062500e-03,2.81250000e-03,,1.65632685e-02,1.01923076e-02,,1.65632685e-02,3.08209900e+02
1.65642685e-02,-2.45312500e-01,8.75468750e-03,-3.64062500e-03,2.80468750e-03,,1.65642685e-02,1.01929177e-02,,1.65642685e-02,3.08470795e+02
1.65652685e-02,-2.47656250e-01,8.36875000e-03,-2.56250000e-03,2.82812500e-03,,1.65652685e-02,1.01935202e-02,,1.65652685e-02,3.08728882e+02
1.65662685e-02,-2.46875000e-01,8.47031250e-03,-2.54687500e-03,2.86718750e-03,,1.65662685e-02,1.01941135e-02,,1.65662685e-02,3.08661865e+02
1.65672685e-02,-2.45312500e-01,8.87656250e-03,-3.56250000e-03,2.85937500e-03,,1.65672685e-02,1.01947244e-02,,1.65672685e-02,3.08516998e+02
1.65682685e-02,-2.42968750e-01,8.77500000e-03,-3.37500000e-03,2.78906250e-03,,1.65682685e-02,1.01953465e-02,,1.65682685e-02,3.08293762e+02
1.65692685e-02,-2.56250000e-01,7.69843750e-03,-2.62500000e-03,2.77343750e-03,,1.65692685e-02,1.01959258e-02,,1.65692685e-02,3.09678833e+02
1.65702685e-02,-2.60156250e-01,7.43437500e-03,-2.73437500e-03,2.77343750e-03,,1.65702685e-02,1.01964595e-02,,1.65702685e-02,3.10095764e+02
1.65712685e-02,-2.62500000e-01,7.94218750e-03,-3.57812500e-03,2.81250000e-03,,1.65712685e-02,1.01970006e-02,,1.65712685e-02,3.10354126e+02
1.65722685e-02,-2.65625000e-01,8.28750000e-03,-3.34375000e-03,2.95312500e-03,,1.65722685e-02,1.01975724e-02,,1.65722685e-02,3.10694641e+02
1.65732685e-02,-2.65625000e-01,7.59687500e-03,-2.25000000e-03,3.07031250e-03,,1.65732685e-02,1.01981312e-02,,1.65732685e-02,3.10709473e+02
1.65742685e-02,-2.60156250e-01,8.12500000e-03,-2.25000000e-03,3.07031250e-03,,1.65742685e-02,1.01986853e-02,,1.65742685e-02,3.10157562e+02
1.65752685e-02,-2.52343750e-01,8.22656250e-03,-2.82812500e-03,3.00000000e-03,,1.65752685e-02,1.01992609e-02,,1.65752685e-02,3.09365631e+02
1.65762685e-02,-2.52343750e-01,8.42968750e-03,-2.82812500e-03,2.95312500e-03,,1.65762685e-02,1.01998467e-02,,1.65762685e-02,3.09380615e+02
1.65772685e-02,-2.50781250e-01,8.42968750e-03,-2.85937500e-03,2.92187500e-03,,1.65772685e-02,1.02004400e-02,,1.65772685e-02,3.09234589e+02
1.65782685e-02,-2.47656250e-01,8.71406250e-03,-3.10937500e-03,2.88281250e-03,,1.65782685e-02,1.02010434e-02,,1.65782685e-02,3.08928253e+02
1.65792685e-02,-2.42968750e-01,8.67343750e-03,-2.64062500e-03,2.95312500e-03,,1.65792685e-02,1.02016553e-02,,1.65792685e-02,3.08460205e+02
1.65802685e-02,-2.28906250e-01,8.40937500e-03,-2.17187500e-03,3.09375000e-03,,1.65802685e-02,1.02022570e-02,,1.65802685e-02,3.07023224e+02
1.65812685e-02,-2.26562500e-01,8.36875000e-03,-3.07812500e-03,3.08593750e-03,,1.65812685e-02,1.02028474e-02,,1.65812685e-02,3.06795532e+02
1.65822685e-02,-2.30468750e-01,8.77500000e-03,-3.95312500e-03,3.00000000e-03,,1.65822685e-02,1.02034509e-02,,1.65822685e-02,3.07216858e+02
1.65832685e-02,-2.42968750e-01,8.57187500e-03,-2.82812500e-03,2.90625000e-03,,1.65832685e-02,1.02040619e-02,,1.65832685e-02,3.08523499e+02
1.65842685e-02,-2.49218750e-01,8.36875000e-03,-2.31250000e-03,2.77343750e-03,,1.65842685e-02,1.02046579e-02,,1.65842685e-02,3.09181458e+02
1.65852685e-02,-2.46875000e-01,8.71406250e-03,-2.89062500e-03,2.82812500e-03,,1.65852685e-02,1.02052595e-02,,1.65852685e-02,3.08953613e+02
1.65862685e-02,-2.53125000e-01,8.40937500e-03,-3.12500000e-03,2.84375000e-03,,1.65862685e-02,1.02058621e-02,,1.65862685e-02,3.09613892e+02
1.65872685e-02,-2.57031250e-01,7.53593750e-03,-3.00000000e-03,2.84375000e-03,,1.65872685e-02,1.02064237e-02,,1.65872685e-02,3.10032837e+02
1.65882685e-02,-2.56250000e-01,7.53593750e-03,-3.12500000e-03,2.90625000e-03,,1.65882685e-02,1.02069546e-02,,1.65882685e-02,3.09968506e+02
1.65892685e-02,-2.62500000e-01,8.12500000e-03,-3.60937500e-03,2.99218750e-03,,1.65892685e-02,1.02075059e-02,,1.65892685e-02,3.10630707e+02
1.65902685e-02,-2.73437500e-01,8.32812500e-03,-2.90625000e-03,2.96875000e-03,,1.65902685e-02,1.02080852e-02,,1.65902685e-02,3.11775543e+02
1.65912685e-02,-2.66406250e-01,7.77968750e-03,-2.18750000e-03,2.92187500e-03,,1.65912685e-02,1.02086514e-02,,1.65912685e-02,3.11064209e+02
1.65922685e-02,-2.60156250e-01,8.22656250e-03,-3.29687500e-03,2.90625000e-03,,1.65922685e-02,1.02092149e-02,,1.65922685e-02,3.10434387e+02
1.65932685e-02,-2.53125000e-01,8.16562500e-03,-3.98437500e-03,2.96093750e-03,,1.65932685e-02,1.02097923e-02,,1.65932685e-02,3.09728821e+02
1.65942685e-02,-2.50781250e-01,8.12500000e-03,-3.06250000e-03,3.16406250e-03,,1.65942685e-02,1.02103660e-02,,1.65942685e-02,3.09505890e+02
1.65952685e-02,-2.49218750e-01,8.08437500e-03,-2.59375000e-03,3.20312500e-03,,1.65952685e-02,1.02109369e-02,,1.65952685e-02,3.09359802e+02
1.65962685e-02,-2.49218750e-01,8.81562500e-03,-3.34375000e-03,3.16406250e-03,,1.65962685e-02,1.02115320e-02,,1.65962685e-02,3.09375519e+02
1.65972685e-02,-2.58593750e-01,8.95781250e-03,-3.57812500e-03,3.14062500e-03,,1.65972685e-02,1.02121579e-02,,1.65972685e-02,3.10360352e+02
1.65982685e-02,-2.69531250e-01,8.61250000e-03,-3.26562500e-03,3.10937500e-03,,1.65982685e-02,1.02127772e-02,,1.65982685e-02,3.11506073e+02
1.65992685e-02,-2.69531250e-01,8.55156250e-03,-3.15625000e-03,3.09375000e-03,,1.65992685e-02,1.02133816e-02,,1.65992685e-02,3.11523071e+02
1.66002685e-02,-2.62500000e-01,8.85625000e-03,-3.50000000e-03,3.09375000e-03,,1.66002685e-02,1.02139944e-02,,1.66002685e-02,3.10815887e+02
1.66012685e-02,-2.61718750e-01,8.67343750e-03,-3.29687500e-03,3.09375000e-03,,1.66012685e-02,1.02146119e-02,,1.66012685e-02,3.10753357e+02
1.66022685e-02,-2.60156250e-01,8.18593750e-03,-3.12500000e-03,3.07031250e-03,,1.66022685e-02,1.02152051e-02,,1.66022685e-02,3.10609283e+02
1.66032685e-02,-2.54687500e-01,8.75468750e-03,-3.56250000e-03,3.01562500e-03,,1.66032685e-02,1.02158012e-02,,1.66032685e-02,3.10063202e+02
1.66042685e-02,-2.50781250e-01,8.85625000e-03,-3.45312500e-03,2.88281250e-03,,1.66042685e-02,1.02164214e-02,,1.66042685e-02,3.09679077e+02
1.66052685e-02,-2.43750000e-01,8.36875000e-03,-2.70312500e-03,2.75000000e-03,,1.66052685e-02,1.02170277e-02,,1.66052685e-02,3.08970551e+02
1.66062685e-02,-2.37500000e-01,8.08437500e-03,-2.64062500e-03,2.77343750e-03,,1.66062685e-02,1.02176070e-02,,1.66062685e-02,3.08340363e+02
1.66072685e-02,-2.32031250e-01,8.32812500e-03,-3.60937500e-03,2.78906250e-03,,1.66072685e-02,1.02181844e-02,,1.66072685e-02,3.07793121e+02
1.66082685e-02,-2.24218750e-01,8.67343750e-03,-3.45312500e-03,2.76562500e-03,,1.66082685e-02,1.02187833e-02,,1.66082685e-02,3.07006439e+02
1.66092685e-02,-2.24218750e-01,8.02343750e-03,-2.40625000e-03,2.80468750e-03,,1.66092685e-02,1.02193719e-02,,1.66092685e-02,3.07021942e+02
1.66102685e-02,-2.39843750e-01,8.49062500e-03,-2.82812500e-03,2.85937500e-03,,1.66102685e-02,1.02199521e-02,,1.66102685e-02,3.08646667e+02
1.66112685e-02,-2.57031250e-01,8.42968750e-03,-3.75000000e-03,2.88281250e-03,,1.66112685e-02,1.02205481e-02,,1.66112685e-02,3.10436005e+02
1.66122685e-02,-2.50781250e-01,8.57187500e-03,-3.60937500e-03,2.88281250e-03,,1.66122685e-02,1.02211460e-02,,1.66122685e-02,3.09811157e+02
1.66132685e-02,-2.52343750e-01,7.77968750e-03,-2.93750000e-03,2.92187500e-03,,1.66132685e-02,1.02217225e-02,,1.66132685e-02,3.09989594e+02
1.66142685e-02,-2.45312500e-01,8.16562500e-03,-3.01562500e-03,3.04687500e-03,,1.66142685e-02,1.02222841e-02,,1.66142685e-02,3.09280487e+02
1.66152685e-02,-2.39843750e-01,8.28750000e-03,-3.68750000e-03,3.17968750e-03,,1.66152685e-02,1.02228625e-02,,1.66152685e-02,3.08734467e+02
1.66162685e-02,-2.38281250e-01,8.47031250e-03,-3.71875000e-03,3.10937500e-03,,1.66162685e-02,1.02234529e-02,,1.66162685e-02,3.08592987e+02
1.66172685e-02,-2.38281250e-01,8.12500000e-03,-3.01562500e-03,3.09375000e-03,,1.66172685e-02,1.02240369e-02,,1.66172685e-02,3.08610840e+02
1.66182685e-02,-2.43750000e-01,8.95781250e-03,-3.18750000e-03,3.14843750e-03,,1.66182685e-02,1.02246385e-02,,1.66182685e-02,3.09191101e+02
1.66192685e-02,-2.49218750e-01,9.26250000e-03,-3.31250000e-03,3.20312500e-03,,1.66192685e-02,1.02252802e-02,,1.66192685e-02,3.09772095e+02
1.66202685e-02,-2.42968750e-01,8.57187500e-03,-2.85937500e-03,3.08593750e-03,,1.66202685e-02,1.02259079e-02,,1.66202685e-02,3.09144104e+02
1.66212685e-02,-2.34375000e-01,8.99843750e-03,-3.04687500e-03,2.92187500e-03,,1.66212685e-02,1.02265272e-02,,1.66212685e-02,3.08273834e+02
1.66222685e-02,-2.30468750e-01,8.91718750e-03,-2.85937500e-03,2.84375000e-03,,1.66222685e-02,1.02271587e-02,,1.66222685e-02,3.07886780e+02
1.66232685e-02,-2.34375000e-01,9.05937500e-03,-2.29687500e-03,2.86718750e-03,,1.66232685e-02,1.02277920e-02,,1.66232685e-02,3.08303162e+02
1.66242685e-02,-2.41406250e-01,8.32812500e-03,-2.45312500e-03,2.92187500e-03,,1.66242685e-02,1.02284038e-02,,1.66242685e-02,3.09040619e+02
1.66252685e-02,-2.42968750e-01,8.85625000e-03,-3.95312500e-03,2.82812500e-03,,1.66252685e-02,1.02290083e-02,,1.66252685e-02,3.09218689e+02
1.66262685e-02,-2.45312500e-01,8.81562500e-03,-3.98437500e-03,2.67968750e-03,,1.66262685e-02,1.02296304e-02,,1.66262685e-02,3.09481323e+02
1.66272685e-02,-2.46875000e-01,8.18593750e-03,-2.37500000e-03,2.69531250e-03,,1.66272685e-02,1.02302283e-02,,1.66272685e-02,3.09659241e+02
1.66282685e-02,-2.47656250e-01,7.88125000e-03,-2.37500000e-03,2.80468750e-03,,1.66282685e-02,1.02307945e-02,,1.66282685e-02,3.09752411e+02
1.66292685e-02,-2.52343750e-01,7.80000000e-03,-3.37500000e-03,2.77343750e-03,,1.66292685e-02,1.02313468e-02,,1.66292685e-02,3.10250885e+02
1.66302685e-02,-2.45312500e-01,8.26718750e-03,-3.75000000e-03,2.78906250e-03,,1.66302685e-02,1.02319121e-02,,1.66302685e-02,3.09544861e+02
1.66312685e-02,-2.43750000e-01,7.80000000e-03,-3.07812500e-03,2.80468750e-03,,1.66312685e-02,1.02324784e-02,,1.66312685e-02,3.09401886e+02
1.66322685e-02,-2.49218750e-01,7.98281250e-03,-2.48437500e-03,2.78906250e-03,,1.66322685e-02,1.02330334e-02,,1.66322685e-02,3.09980408e+02
1.66332685e-02,-2.47656250e-01,7.94218750e-03,-3.00000000e-03,2.78906250e-03,,1.66332685e-02,1.02335941e-02,,1.66332685e-02,3.09833893e+02
1.66342685e-02,-2.52343750e-01,8.12500000e-03,-3.37500000e-03,2.84375000e-03,,1.66342685e-02,1.02341594e-02,,1.66342685e-02,3.10334015e+02
1.66352685e-02,-2.64062500e-01,7.55625000e-03,-2.92187500e-03,2.95312500e-03,,1.66352685e-02,1.02347117e-02,,1.66352685e-02,3.11558807e+02
1.66362685e-02,-2.65625000e-01,7.69843750e-03,-3.04687500e-03,3.16406250e-03,,1.66362685e-02,1.02352491e-02,,1.66362685e-02,3.11735718e+02
1.66372685e-02,-2.66406250e-01,7.94218750e-03,-3.20312500e-03,3.20312500e-03,,1.66372685e-02,1.02357995e-02,,1.66372685e-02,3.11832794e+02
1.66382685e-02,-2.58593750e-01,7.45468750e-03,-2.81250000e-03,3.21875000e-03,,1.66382685e-02,1.02363415e-02,,1.66382685e-02,3.11043335e+02
1.66392685e-02,-2.56250000e-01,8.18593750e-03,-3.37500000e-03,3.20312500e-03,,1.66392685e-02,1.02368919e-02,,1.66392685e-02,3.10818115e+02
1.66402685e-02,-2.62500000e-01,8.47031250e-03,-3.42187500e-03,3.21875000e-03,,1.66402685e-02,1.02374777e-02,,1.66402685e-02,3.11480438e+02
1.66412685e-02,-2.69531250e-01,8.67343750e-03,-2.25000000e-03,3.21875000e-03,,1.66412685e-02,1.02380812e-02,,1.66412685e-02,3.12220337e+02
1.66422685e-02,-2.60156250e-01,8.04375000e-03,-2.25000000e-03,3.18750000e-03,,1.66422685e-02,1.02386698e-02,,1.66422685e-02,3.11265747e+02
1.66432685e-02,-2.53125000e-01,8.71406250e-03,-3.75000000e-03,3.16406250e-03,,1.66432685e-02,1.02392593e-02,,1.66432685e-02,3.10556824e+02
1.66442685e-02,-2.46875000e-01,8.77500000e-03,-3.90625000e-03,3.18750000e-03,,1.66442685e-02,1.02398759e-02,,1.66442685e-02,3.09932739e+02
1.66452685e-02,-2.34375000e-01,8.57187500e-03,-2.73437500e-03,3.18750000e-03,,1.66452685e-02,1.02404859e-02,,1.66452685e-02,3.08661713e+02
1.66462685e-02,-2.41406250e-01,8.57187500e-03,-2.42187500e-03,3.01562500e-03,,1.66462685e-02,1.02410903e-02,,1.66462685e-02,3.09400238e+02
1.66472685e-02,-2.50781250e-01,8.81562500e-03,-3.12500000e-03,2.88281250e-03,,1.66472685e-02,1.02417013e-02,,1.66472685e-02,3.10381439e+02
1.66482685e-02,-2.54687500e-01,8.77500000e-03,-3.79687500e-03,2.81250000e-03,,1.66482685e-02,1.02423206e-02,,1.66482685e-02,3.10802460e+02
1.66492685e-02,-2.47656250e-01,8.40937500e-03,-3.68750000e-03,2.81250000e-03,,1.66492685e-02,1.02429250e-02,,1.66492685e-02,3.10097473e+02
1.66502685e-02,-2.41406250e-01,8.08437500e-03,-2.64062500e-03,2.86718750e-03,,1.66502685e-02,1.02435062e-02,,1.66502685e-02,3.09469879e+02
1.66512685e-02,-2.31250000e-01,8.47031250e-03,-2.48437500e-03,2.86718750e-03,,1.66512685e-02,1.02440892e-02,,1.66512685e-02,3.08436432e+02
1.66522685e-02,-2.26562500e-01,8.53125000e-03,-3.00000000e-03,2.93750000e-03,,1.66522685e-02,1.02446880e-02,,1.66522685e-02,3.07967712e+02
1.66532685e-02,-2.41406250e-01,8.28750000e-03,-3.04687500e-03,2.96093750e-03,,1.66532685e-02,1.02452803e-02,,1.66532685e-02,3.09514008e+02
1.66542685e-02,-2.39843750e-01,8.26718750e-03,-3.32812500e-03,3.00000000e-03,,1.66542685e-02,1.02458633e-02,,1.66542685e-02,3.09369843e+02
1.66552685e-02,-2.37500000e-01,8.71406250e-03,-3.29687500e-03,3.03125000e-03,,1.66552685e-02,1.02464603e-02,,1.66552685e-02,3.09145752e+02
1.66562685e-02,-2.35937500e-01,7.94218750e-03,-2.75000000e-03,3.00000000e-03,,1.66562685e-02,1.02470471e-02,,1.66562685e-02,3.09000702e+02
1.66572685e-02,-2.30468750e-01,8.36875000e-03,-3.42187500e-03,3.14062500e-03,,1.66572685e-02,1.02476208e-02,,1.66572685e-02,3.08453278e+02
1.66582685e-02,-2.28125000e-01,8.53125000e-03,-3.68750000e-03,3.12500000e-03,,1.66582685e-02,1.02482159e-02,,1.66582685e-02,3.08230499e+02
1.66592685e-02,-2.24218750e-01,8.81562500e-03,-3.20312500e-03,3.00000000e-03,,1.66592685e-02,1.02488268e-02,,1.66592685e-02,3.07846039e+02
1.66602685e-02,-2.18750000e-01,8.77500000e-03,-3.39062500e-03,2.96093750e-03,,1.66602685e-02,1.02494461e-02,,1.66602685e-02,3.07299713e+02
1.66612685e-02,-2.18750000e-01,9.01875000e-03,-4.39062500e-03,2.99218750e-03,,1.66612685e-02,1.02500720e-02,,1.66612685e-02,3.07320343e+02
1.66622685e-02,-2.25000000e-01,8.95781250e-03,-4.28125000e-03,2.97656250e-03,,1.66622685e-02,1.02507053e-02,,1.66622685e-02,3.07987671e+02
1.66632685e-02,-2.25000000e-01,8.81562500e-03,-3.09375000e-03,2.89843750e-03,,1.66632685e-02,1.02513311e-02,,1.66632685e-02,3.08007202e+02
1.66642685e-02,-2.28906250e-01,8.16562500e-03,-2.59375000e-03,2.81250000e-03,,1.66642685e-02,1.02519291e-02,,1.66642685e-02,3.08424988e+02
1.66652685e-02,-2.43750000e-01,8.36875000e-03,-3.39062500e-03,2.82812500e-03,,1.66652685e-02,1.02525111e-02,,1.66652685e-02,3.09971130e+02
1.66662685e-02,-2.47656250e-01,8.67343750e-03,-4.17187500e-03,2.81250000e-03,,1.66662685e-02,1.02531109e-02,,1.66662685e-02,3.10393860e+02
1.66672685e-02,-2.38281250e-01,8.42968750e-03,-3.68750000e-03,2.69531250e-03,,1.66672685e-02,1.02537135e-02,,1.66672685e-02,3.09448181e+02
1.66682685e-02,-2.35937500e-01,8.28750000e-03,-2.59375000e-03,2.62500000e-03,,1.66682685e-02,1.02543021e-02,,1.66682685e-02,3.09223206e+02
1.66692685e-02,-2.43750000e-01,8.47031250e-03,-2.81250000e-03,2.58593750e-03,,1.66692685e-02,1.02548925e-02,,1.66692685e-02,3.10042938e+02
1.66702685e-02,-2.46875000e-01,8.16562500e-03,-3.56250000e-03,2.53125000e-03,,1.66702685e-02,1.02554783e-02,,1.66702685e-02,3.10381989e+02
1.66712685e-02,-2.52343750e-01,7.59687500e-03,-3.76562500e-03,2.62500000e-03,,1.66712685e-02,1.02560334e-02,,1.66712685e-02,3.10965210e+02
1.66722685e-02,-2.52343750e-01,7.92187500e-03,-3.64062500e-03,2.71093750e-03,,1.66722685e-02,1.02565801e-02,,1.66722685e-02,3.10984833e+02
1.66732685e-02,-2.62500000e-01,8.32812500e-03,-2.81250000e-03,2.77343750e-03,,1.66732685e-02,1.02571519e-02,,1.66732685e-02,3.12048981e+02
1.66742685e-02,-2.77343750e-01,8.08437500e-03,-2.06250000e-03,2.76562500e-03,,1.66742685e-02,1.02577293e-02,,1.66742685e-02,3.13592163e+02
1.66752685e-02,-2.64062500e-01,8.47031250e-03,-3.23437500e-03,2.75000000e-03,,1.66752685e-02,1.02583133e-02,,1.66752685e-02,3.12237000e+02
1.66762685e-02,-2.53125000e-01,8.61250000e-03,-3.79687500e-03,2.77343750e-03,,1.66762685e-02,1.02589140e-02,,1.66762685e-02,3.11128052e+02
1.66772685e-02,-2.52343750e-01,8.42968750e-03,-2.81250000e-03,2.86718750e-03,,1.66772685e-02,1.02595147e-02,,1.66772685e-02,3.11065033e+02
1.66782685e-02,-2.56250000e-01,7.80000000e-03,-2.28125000e-03,3.07031250e-03,,1.66782685e-02,1.02600865e-02,,1.66782685e-02,3.11481201e+02
1.66792685e-02,-2.53125000e-01,8.04375000e-03,-3.10937500e-03,3.04687500e-03,,1.66792685e-02,1.02606444e-02,,1.66792685e-02,3.11173340e+02
1.66802685e-02,-2.52343750e-01,8.42968750e-03,-4.06250000e-03,2.95312500e-03,,1.66802685e-02,1.02612237e-02,,1.66802685e-02,3.11111816e+02
1.66812685e-02,-2.60156250e-01,8.93750000e-03,-3.50000000e-03,3.03125000e-03,,1.66812685e-02,1.02618355e-02,,1.66812685e-02,3.11937256e+02
1.66822685e-02,-2.67968750e-01,8.51093750e-03,-2.25000000e-03,3.09375000e-03,,1.66822685e-02,1.02624511e-02,,1.66822685e-02,3.12757904e+02
1.66832685e-02,-2.64062500e-01,8.42968750e-03,-2.40625000e-03,3.10937500e-03,,1.66832685e-02,1.02630472e-02,,1.66832685e-02,3.12367523e+02
1.66842685e-02,-2.53125000e-01,8.53125000e-03,-3.53125000e-03,3.07031250e-03,,1.66842685e-02,1.02636442e-02,,1.66842685e-02,3.11255707e+02
1.66852685e-02,-2.46875000e-01,8.26718750e-03,-3.79687500e-03,3.07031250e-03,,1.66852685e-02,1.02642355e-02,,1.66852685e-02,3.10630768e+02
1.66862685e-02,-2.52343750e-01,8.47031250e-03,-2.96875000e-03,3.10937500e-03,,1.66862685e-02,1.02648251e-02,,1.66862685e-02,3.11212524e+02
1.66872685e-02,-2.52343750e-01,8.57187500e-03,-2.40625000e-03,3.10937500e-03,,1.66872685e-02,1.02654258e-02,,1.66872685e-02,3.11226776e+02
1.66882685e-02,-2.54687500e-01,8.81562500e-03,-2.73437500e-03,2.93750000e-03,,1.66882685e-02,1.02660377e-02,,1.66882685e-02,3.11481995e+02
1.66892685e-02,-2.54687500e-01,8.42968750e-03,-3.48437500e-03,2.81250000e-03,,1.66892685e-02,1.02666449e-02,,1.66892685e-02,3.11498474e+02
1.66902685e-02,-2.58593750e-01,8.47031250e-03,-3.87500000e-03,2.85937500e-03,,1.66902685e-02,1.02672400e-02,,1.66902685e-02,3.11920685e+02
1.66912685e-02,-2.61718750e-01,8.40937500e-03,-3.20312500e-03,2.88281250e-03,,1.66912685e-02,1.02678351e-02,,1.66912685e-02,3.12261627e+02
1.66922685e-02,-2.60156250e-01,7.94218750e-03,-2.35937500e-03,2.85937500e-03,,1.66922685e-02,1.02684107e-02,,1.66922685e-02,3.12115265e+02
1.66932685e-02,-2.54687500e-01,8.40937500e-03,-3.18750000e-03,2.78906250e-03,,1.66932685e-02,1.02689862e-02,,1.66932685e-02,3.11566193e+02
1.66942685e-02,-2.60156250e-01,8.61250000e-03,-3.64062500e-03,2.80468750e-03,,1.66942685e-02,1.02695860e-02,,1.66942685e-02,3.12148041e+02
1.66952685e-02,-2.71093750e-01,8.91718750e-03,-2.96875000e-03,2.85937500e-03,,1.66952685e-02,1.02702025e-02,,1.66952685e-02,3.13293152e+02
1.66962685e-02,-2.70312500e-01,8.08437500e-03,-2.29687500e-03,2.85937500e-03,,1.66962685e-02,1.02708014e-02,,1.66962685e-02,3.13226562e+02
1.66972685e-02,-2.67968750e-01,8.22656250e-03,-2.43750000e-03,2.88281250e-03,,1.66972685e-02,1.02713751e-02,,1.66972685e-02,3.12997498e+02
1.66982685e-02,-2.66406250e-01,8.22656250e-03,-3.48437500e-03,2.95312500e-03,,1.66982685e-02,1.02719544e-02,,1.66982685e-02,3.12852112e+02
1.66992685e-02,-2.61718750e-01,8.75468750e-03,-3.45312500e-03,3.04687500e-03,,1.66992685e-02,1.02725513e-02,,1.66992685e-02,3.12387238e+02
1.67002685e-02,-2.47656250e-01,7.88125000e-03,-2.48437500e-03,3.07031250e-03,,1.67002685e-02,1.02731381e-02,,1.67002685e-02,3.10953247e+02
1.67012685e-02,-2.47656250e-01,8.63281250e-03,-2.43750000e-03,3.00000000e-03,,1.67012685e-02,1.02737192e-02,,1.67012685e-02,3.10966278e+02
1.67022685e-02,-2.53125000e-01,8.75468750e-03,-3.34375000e-03,2.99218750e-03,,1.67022685e-02,1.02743302e-02,,1.67022685e-02,3.11545380e+02
1.67032685e-02,-2.57031250e-01,8.61250000e-03,-3.68750000e-03,3.01562500e-03,,1.67032685e-02,1.02749420e-02,,1.67032685e-02,3.11966705e+02
1.67042685e-02,-2.58593750e-01,8.22656250e-03,-3.46875000e-03,3.01562500e-03,,1.67042685e-02,1.02755353e-02,,1.67042685e-02,3.12146759e+02
1.67052685e-02,-2.43750000e-01,8.61250000e-03,-2.93750000e-03,3.08593750e-03,,1.67052685e-02,1.02761295e-02,,1.67052685e-02,3.10633453e+02
1.67062685e-02,-2.41406250e-01,8.61250000e-03,-2.21875000e-03,3.10937500e-03,,1.67062685e-02,1.02767358e-02,,1.67062685e-02,3.10405487e+02
1.67072685e-02,-2.41406250e-01,8.51093750e-03,-2.56250000e-03,3.07031250e-03,,1.67072685e-02,1.02773383e-02,,1.67072685e-02,3.10418152e+02
