Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000,,Zero Index,719.26592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24977341e-02,6.62500000e-01,1.05442188e-01,2.21875000e-03,1.06562500e-02,8.68750000e-03,5.63203125e+00,,2.24977341e-02,6.38555050e-01,,2.24977341e-02,6.37106323e+02
2.24987341e-02,6.65625000e-01,1.05584375e-01,1.68750000e-03,1.06093750e-02,8.37500000e-03,5.58187500e+00,,2.24987341e-02,6.38562441e-01,,2.24987341e-02,6.36773804e+02
2.24997341e-02,6.61718750e-01,1.05421875e-01,1.25000000e-03,1.05703125e-02,8.31250000e-03,5.53230469e+00,,2.24997341e-02,6.38569891e-01,,2.24997341e-02,6.37168701e+02
2.25007341e-02,6.60156250e-01,1.05381250e-01,1.23437500e-03,1.05468750e-02,8.31250000e-03,5.48578125e+00,,2.25007341e-02,6.38577282e-01,,2.25007341e-02,6.37323242e+02
2.25017341e-02,6.64062500e-01,1.05442188e-01,1.73437500e-03,1.05703125e-02,8.46875000e-03,5.44125000e+00,,2.25017341e-02,6.38584673e-01,,2.25017341e-02,6.36912720e+02
2.25027341e-02,6.61718750e-01,1.05625000e-01,2.06250000e-03,1.06093750e-02,8.53125000e-03,5.39988281e+00,,2.25027341e-02,6.38592124e-01,,2.25027341e-02,6.37144287e+02
2.25037341e-02,6.60156250e-01,1.05726563e-01,1.98437500e-03,1.06093750e-02,8.37500000e-03,5.36437500e+00,,2.25037341e-02,6.38599515e-01,,2.25037341e-02,6.37294678e+02
2.25047341e-02,6.62500000e-01,1.05929688e-01,1.73437500e-03,1.06562500e-02,8.59375000e-03,5.33707031e+00,,2.25047341e-02,6.38607025e-01,,2.25047341e-02,6.37043152e+02
2.25057341e-02,6.60156250e-01,1.05726563e-01,1.68750000e-03,1.06406250e-02,8.75000000e-03,5.31984375e+00,,2.25057341e-02,6.38614476e-01,,2.25057341e-02,6.37275635e+02
2.25067341e-02,6.77343750e-01,1.05970313e-01,1.76562500e-03,1.07500000e-02,8.53125000e-03,5.31175781e+00,,2.25067341e-02,6.38621926e-01,,2.25067341e-02,6.35494629e+02
2.25077341e-02,7.03125000e-01,1.06518750e-01,1.79687500e-03,1.09609375e-02,8.09375000e-03,5.31058594e+00,,2.25077341e-02,6.38629436e-01,,2.25077341e-02,6.32827332e+02
2.25087341e-02,6.84375000e-01,1.06254688e-01,1.81250000e-03,1.08828125e-02,8.28125000e-03,5.31035156e+00,,2.25087341e-02,6.38636887e-01,,2.25087341e-02,6.34750732e+02
2.25097341e-02,6.67968750e-01,1.06254688e-01,1.62500000e-03,1.07734375e-02,8.43750000e-03,5.31316406e+00,,2.25097341e-02,6.38644397e-01,,2.25097341e-02,6.36433044e+02
2.25107341e-02,6.58593750e-01,1.05787500e-01,1.53125000e-03,1.07031250e-02,8.37500000e-03,5.31761719e+00,,2.25107341e-02,6.38651848e-01,,2.25107341e-02,6.37391235e+02
2.25117341e-02,6.65625000e-01,1.05787500e-01,1.65625000e-03,1.06796875e-02,8.46875000e-03,5.32042969e+00,,2.25117341e-02,6.38659358e-01,,2.25117341e-02,6.36657837e+02
2.25127341e-02,6.78906250e-01,1.05543750e-01,1.73437500e-03,1.06796875e-02,8.68750000e-03,5.32218750e+00,,2.25127341e-02,6.38666749e-01,,2.25127341e-02,6.35279602e+02
2.25137341e-02,6.81250000e-01,1.05543750e-01,1.73437500e-03,1.07500000e-02,9.06250000e-03,5.32570313e+00,,2.25137341e-02,6.38674140e-01,,2.25137341e-02,6.35028809e+02
2.25147341e-02,6.75781250e-01,1.05381250e-01,1.73437500e-03,1.07500000e-02,9.40625000e-03,5.32945313e+00,,2.25147341e-02,6.38681591e-01,,2.25147341e-02,6.35583435e+02
2.25157341e-02,6.75000000e-01,1.05340625e-01,1.53125000e-03,1.07734375e-02,9.06250000e-03,5.33425781e+00,,2.25157341e-02,6.38688982e-01,,2.25157341e-02,6.35655273e+02
2.25167341e-02,6.71875000e-01,1.05381250e-01,1.15625000e-03,1.07890625e-02,8.90625000e-03,5.33847656e+00,,2.25167341e-02,6.38696373e-01,,2.25167341e-02,6.35970398e+02
2.25177341e-02,6.57031250e-01,1.05137500e-01,1.17187500e-03,1.06953125e-02,9.03125000e-03,5.34046875e+00,,2.25177341e-02,6.38703823e-01,,2.25177341e-02,6.37494507e+02
2.25187341e-02,6.49218750e-01,1.04934375e-01,1.73437500e-03,1.06250000e-02,9.21875000e-03,5.34304688e+00,,2.25187341e-02,6.38711214e-01,,2.25187341e-02,6.38292236e+02
2.25197341e-02,6.57031250e-01,1.05056250e-01,2.06250000e-03,1.07343750e-02,9.21875000e-03,5.34667969e+00,,2.25197341e-02,6.38718605e-01,,2.25197341e-02,6.37476746e+02
2.25207341e-02,6.60156250e-01,1.05137500e-01,1.90625000e-03,1.07578125e-02,9.03125000e-03,5.35031250e+00,,2.25207341e-02,6.38726056e-01,,2.25207341e-02,6.37144165e+02
2.25217341e-02,6.61718750e-01,1.05279688e-01,1.46875000e-03,1.07734375e-02,9.12500000e-03,5.35230469e+00,,2.25217341e-02,6.38733447e-01,,2.25217341e-02,6.36974060e+02
2.25227341e-02,6.69531250e-01,1.05421875e-01,1.50000000e-03,1.07578125e-02,9.18750000e-03,5.35453125e+00,,2.25227341e-02,6.38740838e-01,,2.25227341e-02,6.36160767e+02
2.25237341e-02,6.75781250e-01,1.05421875e-01,1.76562500e-03,1.07500000e-02,9.03125000e-03,5.35875000e+00,,2.25237341e-02,6.38748288e-01,,2.25237341e-02,6.35507874e+02
2.25247341e-02,6.75781250e-01,1.05300000e-01,1.84375000e-03,1.07343750e-02,8.75000000e-03,5.36214844e+00,,2.25247341e-02,6.38755679e-01,,2.25247341e-02,6.35498291e+02
2.25257341e-02,6.65625000e-01,1.05137500e-01,1.71875000e-03,1.06796875e-02,8.53125000e-03,5.36519531e+00,,2.25257341e-02,6.38763070e-01,,2.25257341e-02,6.36535889e+02
2.25267341e-02,6.56250000e-01,1.04995313e-01,1.23437500e-03,1.06093750e-02,8.37500000e-03,5.36777344e+00,,2.25267341e-02,6.38770521e-01,,2.25267341e-02,6.37494568e+02
2.25277341e-02,6.69531250e-01,1.05239063e-01,1.12500000e-03,1.07187500e-02,7.93750000e-03,5.37117187e+00,,2.25277341e-02,6.38777912e-01,,2.25277341e-02,6.36119141e+02
2.25287341e-02,6.78906250e-01,1.05523438e-01,1.79687500e-03,1.07968750e-02,7.68750000e-03,5.37480469e+00,,2.25287341e-02,6.38785303e-01,,2.25287341e-02,6.35144897e+02
2.25297341e-02,6.71875000e-01,1.05239063e-01,2.21875000e-03,1.07500000e-02,8.06250000e-03,5.37515625e+00,,2.25297341e-02,6.38792753e-01,,2.25297341e-02,6.35859192e+02
2.25307341e-02,6.60156250e-01,1.05198438e-01,1.60937500e-03,1.07500000e-02,8.21875000e-03,5.37562500e+00,,2.25307341e-02,6.38800144e-01,,2.25307341e-02,6.37057129e+02
2.25317341e-02,6.57031250e-01,1.05178125e-01,9.06250000e-04,1.07343750e-02,8.37500000e-03,5.37796875e+00,,2.25317341e-02,6.38807535e-01,,2.25317341e-02,6.37372681e+02
2.25327341e-02,6.56250000e-01,1.05198438e-01,1.15625000e-03,1.07343750e-02,8.21875000e-03,5.38160156e+00,,2.25327341e-02,6.38814986e-01,,2.25327341e-02,6.37447693e+02
2.25337341e-02,6.54687500e-01,1.05300000e-01,1.71875000e-03,1.07343750e-02,8.28125000e-03,5.38406250e+00,,2.25337341e-02,6.38822377e-01,,2.25337341e-02,6.37601196e+02
2.25347341e-02,6.53125000e-01,1.05056250e-01,1.71875000e-03,1.06953125e-02,8.53125000e-03,5.38523438e+00,,2.25347341e-02,6.38829768e-01,,2.25347341e-02,6.37753174e+02
2.25357341e-02,6.50781250e-01,1.05035938e-01,1.06250000e-03,1.06640625e-02,8.75000000e-03,5.38699219e+00,,2.25357341e-02,6.38837218e-01,,2.25357341e-02,6.37987305e+02
2.25367341e-02,6.39843750e-01,1.04751563e-01,7.96875000e-04,1.06250000e-02,8.81250000e-03,5.38839844e+00,,2.25367341e-02,6.38844609e-01,,2.25367341e-02,6.39109985e+02
2.25377341e-02,6.25000000e-01,1.04548438e-01,1.39062500e-03,1.05312500e-02,8.84375000e-03,5.39027344e+00,,2.25377341e-02,6.38851941e-01,,2.25377341e-02,6.40634521e+02
2.25387341e-02,6.09375000e-01,1.04203125e-01,2.25000000e-03,1.04531250e-02,8.87500000e-03,5.39121094e+00,,2.25387341e-02,6.38859332e-01,,2.25387341e-02,6.42235718e+02
2.25397341e-02,6.11718750e-01,1.04162500e-01,2.21875000e-03,1.04765625e-02,8.75000000e-03,5.39402344e+00,,2.25397341e-02,6.38866663e-01,,2.25397341e-02,6.41982178e+02
2.25407341e-02,6.20312500e-01,1.04365625e-01,1.75000000e-03,1.05156250e-02,8.59375000e-03,5.39648438e+00,,2.25407341e-02,6.38873994e-01,,2.25407341e-02,6.41085693e+02
2.25417341e-02,6.26562500e-01,1.04223438e-01,1.68750000e-03,1.05156250e-02,8.90625000e-03,5.39765625e+00,,2.25417341e-02,6.38881326e-01,,2.25417341e-02,6.40432312e+02
2.25427341e-02,6.24218750e-01,1.04121875e-01,2.10937500e-03,1.04687500e-02,8.96875000e-03,5.39824219e+00,,2.25427341e-02,6.38888657e-01,,2.25427341e-02,6.40663940e+02
2.25437341e-02,6.29687500e-01,1.04060938e-01,2.40625000e-03,1.05156250e-02,9.28125000e-03,5.39929688e+00,,2.25437341e-02,6.38896048e-01,,2.25437341e-02,6.40088135e+02
2.25447341e-02,6.33593750e-01,1.04101563e-01,1.81250000e-03,1.05078125e-02,9.18750000e-03,5.40152344e+00,,2.25447341e-02,6.38903379e-01,,2.25447341e-02,6.39674255e+02
2.25457341e-02,6.30468750e-01,1.04162500e-01,1.25000000e-03,1.04531250e-02,9.03125000e-03,5.40410156e+00,,2.25457341e-02,6.38910711e-01,,2.25457341e-02,6.39988342e+02
2.25467341e-02,6.39062500e-01,1.04304688e-01,1.34375000e-03,1.04921875e-02,8.96875000e-03,5.40609375e+00,,2.25467341e-02,6.38918042e-01,,2.25467341e-02,6.39095520e+02
2.25477341e-02,6.43750000e-01,1.04467188e-01,1.84375000e-03,1.05625000e-02,9.03125000e-03,5.40832031e+00,,2.25477341e-02,6.38925433e-01,,2.25477341e-02,6.38603821e+02
2.25487341e-02,6.54687500e-01,1.04650000e-01,2.17187500e-03,1.06640625e-02,8.59375000e-03,5.41066406e+00,,2.25487341e-02,6.38932765e-01,,2.25487341e-02,6.37465576e+02
2.25497341e-02,6.62500000e-01,1.04792188e-01,1.57812500e-03,1.06953125e-02,8.21875000e-03,5.41371094e+00,,2.25497341e-02,6.38940096e-01,,2.25497341e-02,6.36650208e+02
2.25507341e-02,6.47656250e-01,1.04690625e-01,1.15625000e-03,1.05859375e-02,8.46875000e-03,5.41511719e+00,,2.25507341e-02,6.38947427e-01,,2.25507341e-02,6.38173218e+02
2.25517341e-02,6.37500000e-01,1.04406250e-01,1.39062500e-03,1.05468750e-02,8.59375000e-03,5.41699219e+00,,2.25517341e-02,6.38954818e-01,,2.25517341e-02,6.39213501e+02
2.25527341e-02,6.37500000e-01,1.04467188e-01,1.90625000e-03,1.05625000e-02,8.21875000e-03,5.41816406e+00,,2.25527341e-02,6.38962150e-01,,2.25527341e-02,6.39204834e+02
2.25537341e-02,6.32031250e-01,1.04548438e-01,1.73437500e-03,1.05468750e-02,7.93750000e-03,5.41898438e+00,,2.25537341e-02,6.38969481e-01,,2.25537341e-02,6.39758972e+02
2.25547341e-02,6.29687500e-01,1.04548438e-01,1.15625000e-03,1.05078125e-02,7.84375000e-03,5.42074219e+00,,2.25547341e-02,6.38976812e-01,,2.25547341e-02,6.39992859e+02
2.25557341e-02,6.29687500e-01,1.04467188e-01,1.46875000e-03,1.05156250e-02,7.84375000e-03,5.42296875e+00,,2.25557341e-02,6.38984144e-01,,2.25557341e-02,6.39985962e+02
2.25567341e-02,6.26562500e-01,1.04304688e-01,2.01562500e-03,1.05781250e-02,7.93750000e-03,5.42472656e+00,,2.25567341e-02,6.38991535e-01,,2.25567341e-02,6.40298889e+02
2.25577341e-02,6.30468750e-01,1.04467188e-01,2.43750000e-03,1.05703125e-02,8.15625000e-03,5.42636719e+00,,2.25577341e-02,6.38998866e-01,,2.25577341e-02,6.39884399e+02
2.25587341e-02,6.26562500e-01,1.04264063e-01,2.09375000e-03,1.04765625e-02,8.68750000e-03,5.42613281e+00,,2.25587341e-02,6.39006197e-01,,2.25587341e-02,6.40275085e+02
2.25597341e-02,6.26562500e-01,1.04101563e-01,1.46875000e-03,1.03828125e-02,9.40625000e-03,5.42390625e+00,,2.25597341e-02,6.39013529e-01,,2.25597341e-02,6.40265625e+02
2.25607341e-02,6.33593750e-01,1.04162500e-01,1.76562500e-03,1.04687500e-02,9.56250000e-03,5.42378906e+00,,2.25607341e-02,6.39020920e-01,,2.25607341e-02,6.39532166e+02
2.25617341e-02,6.37500000e-01,1.04101563e-01,2.25000000e-03,1.05625000e-02,9.78125000e-03,5.42437500e+00,,2.25617341e-02,6.39028251e-01,,2.25617341e-02,6.39118896e+02
2.25627341e-02,6.49218750e-01,1.04162500e-01,2.21875000e-03,1.06093750e-02,9.65625000e-03,5.42554688e+00,,2.25627341e-02,6.39035583e-01,,2.25627341e-02,6.37898865e+02
2.25637341e-02,6.61718750e-01,1.04365625e-01,1.71875000e-03,1.07187500e-02,9.34375000e-03,5.42753906e+00,,2.25637341e-02,6.39042914e-01,,2.25637341e-02,6.36599792e+02
2.25647341e-02,6.58593750e-01,1.04467188e-01,1.68750000e-03,1.07187500e-02,9.21875000e-03,5.42859375e+00,,2.25647341e-02,6.39050305e-01,,2.25647341e-02,6.36912964e+02
2.25657341e-02,6.49218750e-01,1.04507813e-01,2.17187500e-03,1.06093750e-02,9.34375000e-03,5.42941406e+00,,2.25657341e-02,6.39057636e-01,,2.25657341e-02,6.37869202e+02
2.25667341e-02,6.47656250e-01,1.04446875e-01,2.56250000e-03,1.05859375e-02,9.34375000e-03,5.43058594e+00,,2.25667341e-02,6.39064968e-01,,2.25667341e-02,6.38017700e+02
2.25677341e-02,6.49218750e-01,1.04568750e-01,2.59375000e-03,1.06093750e-02,9.06250000e-03,5.43234375e+00,,2.25677341e-02,6.39072299e-01,,2.25677341e-02,6.37842957e+02
2.25687341e-02,6.52343750e-01,1.04609375e-01,2.17187500e-03,1.06562500e-02,9.06250000e-03,5.43574219e+00,,2.25687341e-02,6.39079690e-01,,2.25687341e-02,6.37508118e+02
2.25697341e-02,6.69531250e-01,1.04853125e-01,2.14062500e-03,1.07343750e-02,8.59375000e-03,5.44195313e+00,,2.25697341e-02,6.39087021e-01,,2.25697341e-02,6.35724792e+02
2.25707341e-02,6.84375000e-01,1.04934375e-01,2.59375000e-03,1.07968750e-02,7.93750000e-03,5.44945313e+00,,2.25707341e-02,6.39094412e-01,,2.25707341e-02,6.34181946e+02
2.25717341e-02,6.75000000e-01,1.04690625e-01,2.64062500e-03,1.07500000e-02,7.90625000e-03,5.45601563e+00,,2.25717341e-02,6.39101803e-01,,2.25717341e-02,6.35134521e+02
2.25727341e-02,6.71093750e-01,1.04507813e-01,2.06250000e-03,1.06406250e-02,8.06250000e-03,5.46082031e+00,,2.25727341e-02,6.39109194e-01,,2.25727341e-02,6.35524780e+02
2.25737341e-02,6.73437500e-01,1.04568750e-01,1.68750000e-03,1.05859375e-02,8.06250000e-03,5.46492187e+00,,2.25737341e-02,6.39116526e-01,,2.25737341e-02,6.35273193e+02
2.25747341e-02,6.60156250e-01,1.04467188e-01,2.10937500e-03,1.05703125e-02,8.06250000e-03,5.46843750e+00,,2.25747341e-02,6.39123857e-01,,2.25747341e-02,6.36632324e+02
2.25757341e-02,6.53125000e-01,1.04345313e-01,2.64062500e-03,1.06250000e-02,8.28125000e-03,5.47042969e+00,,2.25757341e-02,6.39131188e-01,,2.25757341e-02,6.37344666e+02
2.25767341e-02,6.60156250e-01,1.04548438e-01,2.43750000e-03,1.07343750e-02,8.37500000e-03,5.47207031e+00,,2.25767341e-02,6.39138579e-01,,2.25767341e-02,6.36606445e+02
2.25777341e-02,6.62500000e-01,1.04203125e-01,1.71875000e-03,1.07187500e-02,8.37500000e-03,5.47535156e+00,,2.25777341e-02,6.39145911e-01,,2.25777341e-02,6.36353760e+02
2.25787341e-02,6.53125000e-01,1.03918750e-01,1.76562500e-03,1.06250000e-02,8.46875000e-03,5.48085938e+00,,2.25787341e-02,6.39153242e-01,,2.25787341e-02,6.37310974e+02
2.25797341e-02,6.45312500e-01,1.03959375e-01,2.28125000e-03,1.06093750e-02,8.65625000e-03,5.48589844e+00,,2.25797341e-02,6.39160573e-01,,2.25797341e-02,6.38105713e+02
2.25807341e-02,6.34375000e-01,1.03675000e-01,2.17187500e-03,1.05703125e-02,8.81250000e-03,5.48953125e+00,,2.25807341e-02,6.39167845e-01,,2.25807341e-02,6.39221436e+02
2.25817341e-02,6.39062500e-01,1.03735938e-01,1.43750000e-03,1.06640625e-02,8.68750000e-03,5.49339844e+00,,2.25817341e-02,6.39175177e-01,,2.25817341e-02,6.38728638e+02
2.25827341e-02,6.42968750e-01,1.03776563e-01,1.09375000e-03,1.06796875e-02,8.81250000e-03,5.49656250e+00,,2.25827341e-02,6.39182448e-01,,2.25827341e-02,6.38319214e+02
2.25837341e-02,6.32031250e-01,1.03715625e-01,1.46875000e-03,1.06562500e-02,8.65625000e-03,5.49937500e+00,,2.25837341e-02,6.39189720e-01,,2.25837341e-02,6.39440002e+02
2.25847341e-02,6.28125000e-01,1.03532813e-01,2.14062500e-03,1.06015625e-02,8.46875000e-03,5.50078125e+00,,2.25847341e-02,6.39196992e-01,,2.25847341e-02,6.39833130e+02
2.25857341e-02,6.15625000e-01,1.03431250e-01,2.37500000e-03,1.05156250e-02,8.46875000e-03,5.50078125e+00,,2.25857341e-02,6.39204264e-01,,2.25857341e-02,6.41109863e+02
2.25867341e-02,6.13281250e-01,1.03289063e-01,1.65625000e-03,1.04765625e-02,8.53125000e-03,5.50218750e+00,,2.25867341e-02,6.39211535e-01,,2.25867341e-02,6.41340759e+02
2.25877341e-02,6.14843750e-01,1.03228125e-01,1.35937500e-03,1.04687500e-02,8.31250000e-03,5.50417969e+00,,2.25877341e-02,6.39218807e-01,,2.25877341e-02,6.41171692e+02
2.25887341e-02,6.10937500e-01,1.02903125e-01,1.65625000e-03,1.04218750e-02,8.31250000e-03,5.50476563e+00,,2.25887341e-02,6.39226139e-01,,2.25887341e-02,6.41566284e+02
2.25897341e-02,6.20312500e-01,1.03126563e-01,2.14062500e-03,1.04921875e-02,8.59375000e-03,5.50558594e+00,,2.25897341e-02,6.39233410e-01,,2.25897341e-02,6.40589783e+02
2.25907341e-02,6.37500000e-01,1.03614063e-01,1.95312500e-03,1.07031250e-02,8.09375000e-03,5.50863281e+00,,2.25907341e-02,6.39240682e-01,,2.25907341e-02,6.38807007e+02
2.25917341e-02,6.43750000e-01,1.03918750e-01,1.12500000e-03,1.07734375e-02,7.46875000e-03,5.51261719e+00,,2.25917341e-02,6.39247954e-01,,2.25917341e-02,6.38154541e+02
2.25927341e-02,6.29687500e-01,1.03675000e-01,1.01562500e-03,1.06796875e-02,7.78125000e-03,5.51343750e+00,,2.25927341e-02,6.39255226e-01,,2.25927341e-02,6.39598572e+02
2.25937341e-02,6.29687500e-01,1.03735938e-01,1.87500000e-03,1.06953125e-02,7.93750000e-03,5.51367188e+00,,2.25937341e-02,6.39262497e-01,,2.25937341e-02,6.39590881e+02
2.25947341e-02,6.24218750e-01,1.03715625e-01,2.67187500e-03,1.06953125e-02,8.00000000e-03,5.51484375e+00,,2.25947341e-02,6.39269769e-01,,2.25947341e-02,6.40142700e+02
2.25957341e-02,6.09375000e-01,1.03573438e-01,2.28125000e-03,1.05625000e-02,8.15625000e-03,5.51601563e+00,,2.25957341e-02,6.39277041e-01,,2.25957341e-02,6.41659912e+02
2.25967341e-02,6.14843750e-01,1.03532813e-01,1.60937500e-03,1.05546875e-02,8.09375000e-03,5.51847656e+00,,2.25967341e-02,6.39284372e-01,,2.25967341e-02,6.41085754e+02
2.25977341e-02,6.17187500e-01,1.03390625e-01,1.73437500e-03,1.05468750e-02,8.00000000e-03,5.52644531e+00,,2.25977341e-02,6.39291644e-01,,2.25977341e-02,6.40835266e+02
2.25987341e-02,6.14843750e-01,1.04203125e-01,4.57812500e-03,1.05468750e-02,8.21875000e-03,5.59347656e+00,,2.25987341e-02,6.39298916e-01,,2.25987341e-02,6.41060181e+02
2.25997341e-02,6.21093750e-01,1.03390625e-01,1.02031250e-02,1.06093750e-02,8.15625000e-03,5.78167969e+00,,2.25997341e-02,6.39306188e-01,,2.25997341e-02,6.40376648e+02
2.26007341e-02,6.26562500e-01,1.03045313e-01,7.29687500e-03,1.06250000e-02,8.28125000e-03,6.00246094e+00,,2.26007341e-02,6.39313459e-01,,2.26007341e-02,6.39766479e+02
2.26017341e-02,6.05468750e-01,1.02882813e-01,-6.15625000e-03,1.04531250e-02,8.75000000e-03,6.12199219e+00,,2.26017341e-02,6.39320731e-01,,2.26017341e-02,6.41938110e+02
2.26027341e-02,6.05468750e-01,1.03898438e-01,-1.42968750e-02,1.04140625e-02,8.46875000e-03,6.10664063e+00,,2.26027341e-02,6.39328003e-01,,2.26027341e-02,6.41992310e+02
2.26037341e-02,6.07812500e-01,1.03492188e-01,-4.39062500e-03,1.04765625e-02,8.00000000e-03,6.02167969e+00,,2.26037341e-02,6.39335334e-01,,2.26037341e-02,6.41800232e+02
2.26047341e-02,6.02343750e-01,1.03532813e-01,1.24218750e-02,1.04765625e-02,8.21875000e-03,5.93332031e+00,,2.26047341e-02,6.39342606e-01,,2.26047341e-02,6.42342712e+02
2.26057341e-02,6.07812500e-01,1.02171875e-01,1.57500000e-02,1.05156250e-02,8.37500000e-03,5.87238281e+00,,2.26057341e-02,6.39349818e-01,,2.26057341e-02,6.41704285e+02
2.26067341e-02,6.17187500e-01,1.02598438e-01,2.48437500e-03,1.05859375e-02,8.28125000e-03,5.84238281e+00,,2.26067341e-02,6.39357030e-01,,2.26067341e-02,6.40689392e+02
2.26077341e-02,6.13281250e-01,1.02903125e-01,-9.95312500e-03,1.04921875e-02,8.28125000e-03,5.83558594e+00,,2.26077341e-02,6.39364243e-01,,2.26077341e-02,6.41111938e+02
2.26087341e-02,6.14843750e-01,1.03289063e-01,-6.39062500e-03,1.04062500e-02,8.46875000e-03,5.84285156e+00,,2.26087341e-02,6.39371514e-01,,2.26087341e-02,6.40994202e+02
2.26097341e-02,6.22656250e-01,1.03675000e-01,7.57812500e-03,1.03984375e-02,8.46875000e-03,5.85644531e+00,,2.26097341e-02,6.39378786e-01,,2.26097341e-02,6.40185608e+02
2.26107341e-02,6.30468750e-01,1.03228125e-01,1.34062500e-02,1.04921875e-02,8.31250000e-03,5.86945313e+00,,2.26107341e-02,6.39386058e-01,,2.26107341e-02,6.39324585e+02
2.26117341e-02,6.42968750e-01,1.03187500e-01,4.39062500e-03,1.05859375e-02,7.75000000e-03,5.88152344e+00,,2.26117341e-02,6.39393330e-01,,2.26117341e-02,6.37988770e+02
2.26127341e-02,6.61718750e-01,1.02943750e-01,-7.37500000e-03,1.07578125e-02,7.31250000e-03,5.89019531e+00,,2.26127341e-02,6.39400601e-01,,2.26127341e-02,6.36063782e+02
2.26137341e-02,6.55468750e-01,1.03289063e-01,-6.92187500e-03,1.07187500e-02,7.34375000e-03,5.89757813e+00,,2.26137341e-02,6.39407933e-01,,2.26137341e-02,6.36745972e+02
2.26147341e-02,6.57031250e-01,1.03979688e-01,4.51562500e-03,1.06562500e-02,7.40625000e-03,5.90660156e+00,,2.26147341e-02,6.39415205e-01,,2.26147341e-02,6.36591309e+02
2.26157341e-02,6.65625000e-01,1.03918750e-01,1.19375000e-02,1.06562500e-02,7.68750000e-03,5.91527344e+00,,2.26157341e-02,6.39422536e-01,,2.26157341e-02,6.35661743e+02
2.26167341e-02,6.64062500e-01,1.03857813e-01,6.26562500e-03,1.06250000e-02,8.00000000e-03,5.92441406e+00,,2.26167341e-02,6.39429867e-01,,2.26167341e-02,6.35774658e+02
2.26177341e-02,6.58593750e-01,1.03126563e-01,-4.34375000e-03,1.06093750e-02,8.00000000e-03,5.93472656e+00,,2.26177341e-02,6.39437139e-01,,2.26177341e-02,6.36333374e+02
2.26187341e-02,6.49218750e-01,1.02984375e-01,-6.54687500e-03,1.06093750e-02,8.00000000e-03,5.94492188e+00,,2.26187341e-02,6.39444411e-01,,2.26187341e-02,6.37328674e+02
2.26197341e-02,6.37500000e-01,1.02882813e-01,1.53125000e-03,1.05703125e-02,7.93750000e-03,5.95535156e+00,,2.26197341e-02,6.39451742e-01,,2.26197341e-02,6.38550049e+02
2.26207341e-02,6.33593750e-01,1.03248438e-01,9.32812500e-03,1.05859375e-02,7.93750000e-03,5.96636719e+00,,2.26207341e-02,6.39459014e-01,,2.26207341e-02,6.38923950e+02
2.26217341e-02,6.26562500e-01,1.03532813e-01,7.04687500e-03,1.05703125e-02,7.93750000e-03,5.97562500e+00,,2.26217341e-02,6.39466286e-01,,2.26217341e-02,6.39605469e+02
2.26227341e-02,6.11718750e-01,1.02659375e-01,-1.81250000e-03,1.03828125e-02,8.28125000e-03,5.98218750e+00,,2.26227341e-02,6.39473557e-01,,2.26227341e-02,6.41121826e+02
2.26237341e-02,6.07812500e-01,1.02517188e-01,-5.79687500e-03,1.04140625e-02,8.65625000e-03,5.99003906e+00,,2.26237341e-02,6.39480770e-01,,2.26237341e-02,6.41544678e+02
2.26247341e-02,6.01562500e-01,1.02395313e-01,-1.56250000e-04,1.04765625e-02,8.81250000e-03,5.99871094e+00,,2.26247341e-02,6.39487982e-01,,2.26247341e-02,6.42204834e+02
2.26257341e-02,6.09375000e-01,1.02700000e-01,7.73437500e-03,1.05625000e-02,9.12500000e-03,6.00691406e+00,,2.26257341e-02,6.39495194e-01,,2.26257341e-02,6.41379395e+02
2.26267341e-02,6.18750000e-01,1.03004688e-01,7.92187500e-03,1.06640625e-02,9.06250000e-03,6.01476563e+00,,2.26267341e-02,6.39502406e-01,,2.26267341e-02,6.40371399e+02
