Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000,,Zero Index,719.91744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71430826e-02,1.78320312e+01,6.37203125e-02,4.43562500e-01,1.68281250e-02,3.55859375e+00,5.98746094e+00,,1.71430826e-02,1.40776351e-01,,1.71430826e-02,6.88207275e+02
1.71440826e-02,1.77984375e+01,6.48578125e-02,4.79359375e-01,1.67890625e-02,3.44453125e+00,5.99003906e+00,,1.71440826e-02,1.40780881e-01,,1.71440826e-02,6.89224731e+02
1.71450826e-02,1.77140625e+01,7.49937500e-02,3.26531250e-01,1.67109375e-02,3.32109375e+00,5.99472656e+00,,1.71450826e-02,1.40785798e-01,,1.71450826e-02,6.95787720e+02
1.71460826e-02,1.76703125e+01,7.48921875e-02,1.40125000e-01,1.66718750e-02,3.18125000e+00,5.99988281e+00,,1.71460826e-02,1.40791088e-01,,1.71460826e-02,6.99061279e+02
1.71470826e-02,1.76984375e+01,6.98750000e-02,1.93093750e-01,1.67812500e-02,3.10234375e+00,6.00292969e+00,,1.71470826e-02,1.40796185e-01,,1.71470826e-02,6.95278687e+02
1.71480826e-02,1.77343750e+01,6.95906250e-02,4.01000000e-01,1.67343750e-02,3.10937500e+00,6.00632813e+00,,1.71480826e-02,1.40801102e-01,,1.71480826e-02,6.89999512e+02
1.71490826e-02,1.77343750e+01,6.80062500e-02,4.84265625e-01,1.66015625e-02,3.06953125e+00,6.00914063e+00,,1.71490826e-02,1.40805930e-01,,1.71490826e-02,6.87653564e+02
1.71500826e-02,1.76851562e+01,6.64625000e-02,3.74890625e-01,1.65546875e-02,2.93515625e+00,6.01289063e+00,,1.71500826e-02,1.40810668e-01,,1.71500826e-02,6.90450806e+02
1.71510826e-02,1.76351563e+01,7.22312500e-02,1.90984375e-01,1.64609375e-02,2.81093750e+00,6.01593750e+00,,1.71510826e-02,1.40815556e-01,,1.71510826e-02,6.94105957e+02
1.71520826e-02,1.76218750e+01,7.57250000e-02,1.82421875e-01,1.64843750e-02,2.73281250e+00,6.01851563e+00,,1.71520826e-02,1.40820771e-01,,1.71520826e-02,6.94485718e+02
1.71530826e-02,1.76500000e+01,6.97531250e-02,3.56421875e-01,1.64062500e-02,2.68437500e+00,6.02214844e+00,,1.71530826e-02,1.40825883e-01,,1.71530826e-02,6.90158203e+02
1.71540826e-02,1.76703125e+01,6.61578125e-02,4.76437500e-01,1.62734375e-02,2.65234375e+00,6.02742187e+00,,1.71540826e-02,1.40830681e-01,,1.71540826e-02,6.85857178e+02
1.71550826e-02,1.76500000e+01,6.93671875e-02,4.14343750e-01,1.63203125e-02,2.60000000e+00,6.03023438e+00,,1.71550826e-02,1.40835449e-01,,1.71550826e-02,6.85590576e+02
1.71560826e-02,1.76085938e+01,7.10328125e-02,2.45718750e-01,1.63515625e-02,2.48671875e+00,6.03035156e+00,,1.71560826e-02,1.40840396e-01,,1.71560826e-02,6.88109985e+02
1.71570826e-02,1.75796875e+01,7.11343750e-02,1.87437500e-01,1.61484375e-02,2.37187500e+00,6.03257813e+00,,1.71570826e-02,1.40845403e-01,,1.71570826e-02,6.89942139e+02
1.71580826e-02,1.75843750e+01,7.27187500e-02,3.14140625e-01,1.60390625e-02,2.32734375e+00,6.03457031e+00,,1.71580826e-02,1.40850469e-01,,1.71580826e-02,6.88129761e+02
1.71590826e-02,1.75953125e+01,7.04640625e-02,4.52328125e-01,1.60156250e-02,2.31093750e+00,6.03714844e+00,,1.71590826e-02,1.40855506e-01,,1.71590826e-02,6.84970947e+02
1.71600826e-02,1.75859375e+01,6.65437500e-02,4.30843750e-01,1.59921875e-02,2.26796875e+00,6.04066406e+00,,1.71600826e-02,1.40860319e-01,,1.71600826e-02,6.83597046e+02
1.71610826e-02,1.75554687e+01,6.84734375e-02,2.89109375e-01,1.59609375e-02,2.20312500e+00,6.04300781e+00,,1.71610826e-02,1.40865073e-01,,1.71610826e-02,6.84830200e+02
1.71620826e-02,1.75195312e+01,7.24546875e-02,2.09109375e-01,1.59375000e-02,2.12343750e+00,6.04500000e+00,,1.71620826e-02,1.40870050e-01,,1.71620826e-02,6.87214844e+02
1.71630826e-02,1.75007812e+01,7.17031250e-02,2.83031250e-01,1.59062500e-02,2.04609375e+00,6.04640625e+00,,1.71630826e-02,1.40875131e-01,,1.71630826e-02,6.87843628e+02
1.71640826e-02,1.74960938e+01,7.01796875e-02,4.07281250e-01,1.58828125e-02,2.01640625e+00,6.04757813e+00,,1.71640826e-02,1.40880123e-01,,1.71640826e-02,6.86497803e+02
1.71650826e-02,1.74960938e+01,6.99359375e-02,4.24062500e-01,1.57890625e-02,2.01562500e+00,6.04781250e+00,,1.71650826e-02,1.40885070e-01,,1.71650826e-02,6.84294678e+02
1.71660826e-02,1.74859375e+01,6.87375000e-02,3.19500000e-01,1.57890625e-02,1.98437500e+00,6.04980469e+00,,1.71660826e-02,1.40889943e-01,,1.71660826e-02,6.83371460e+02
1.71670826e-02,1.74710938e+01,6.92453125e-02,2.32390625e-01,1.58984375e-02,1.93125000e+00,6.05203125e+00,,1.71670826e-02,1.40894800e-01,,1.71670826e-02,6.83439087e+02
1.71680826e-02,1.74546875e+01,7.26781250e-02,2.68656250e-01,1.60937500e-02,1.88828125e+00,6.05402344e+00,,1.71680826e-02,1.40899807e-01,,1.71680826e-02,6.83802856e+02
1.71690826e-02,1.74468750e+01,7.29625000e-02,3.71703125e-01,1.59765625e-02,1.86406250e+00,6.05507813e+00,,1.71690826e-02,1.40904933e-01,,1.71690826e-02,6.82911255e+02
1.71700826e-02,1.74484375e+01,6.98343750e-02,4.06781250e-01,1.58671875e-02,1.85781250e+00,6.05531250e+00,,1.71700826e-02,1.40909970e-01,,1.71700826e-02,6.80687134e+02
1.71710826e-02,1.74406250e+01,6.90218750e-02,3.36250000e-01,1.59062500e-02,1.86015625e+00,6.05566406e+00,,1.71710826e-02,1.40914857e-01,,1.71710826e-02,6.79523560e+02
1.71720826e-02,1.74132813e+01,7.02203125e-02,2.56125000e-01,1.58437500e-02,1.85234375e+00,6.05671875e+00,,1.71720826e-02,1.40919760e-01,,1.71720826e-02,6.80772949e+02
1.71730826e-02,1.73835937e+01,7.06671875e-02,2.65562500e-01,1.56562500e-02,1.81093750e+00,6.05765625e+00,,1.71730826e-02,1.40924722e-01,,1.71730826e-02,6.82450928e+02
1.71740826e-02,1.73656250e+01,7.13375000e-02,3.45953125e-01,1.55625000e-02,1.78437500e+00,6.05800781e+00,,1.71740826e-02,1.40929729e-01,,1.71740826e-02,6.82682739e+02
1.71750826e-02,1.73640625e+01,7.16218750e-02,3.91156250e-01,1.54687500e-02,1.79062500e+00,6.06023438e+00,,1.71750826e-02,1.40934765e-01,,1.71750826e-02,6.80890503e+02
1.71760826e-02,1.73601562e+01,6.99765625e-02,3.46187500e-01,1.54375000e-02,1.80546875e+00,6.06152344e+00,,1.71760826e-02,1.40939742e-01,,1.71760826e-02,6.79339355e+02
1.71770826e-02,1.73453125e+01,6.85953125e-02,2.74093750e-01,1.54296875e-02,1.81875000e+00,6.06164063e+00,,1.71770826e-02,1.40944630e-01,,1.71770826e-02,6.79226074e+02
1.71780826e-02,1.73242188e+01,6.97734375e-02,2.68000000e-01,1.52421875e-02,1.82187500e+00,6.06011719e+00,,1.71780826e-02,1.40949503e-01,,1.71780826e-02,6.79963867e+02
1.71790826e-02,1.72984375e+01,7.08906250e-02,3.30234375e-01,1.51484375e-02,1.81328125e+00,6.05847656e+00,,1.71790826e-02,1.40954450e-01,,1.71790826e-02,6.81036499e+02
1.71800826e-02,1.72828125e+01,7.04640625e-02,3.77281250e-01,1.51562500e-02,1.81484375e+00,6.05789063e+00,,1.71800826e-02,1.40959442e-01,,1.71800826e-02,6.80772339e+02
1.71810826e-02,1.72703125e+01,6.98140625e-02,3.50875000e-01,1.50625000e-02,1.83359375e+00,6.05542969e+00,,1.71810826e-02,1.40964374e-01,,1.71810826e-02,6.80131348e+02
1.71820826e-02,1.72570313e+01,6.94281250e-02,2.88687500e-01,1.50781250e-02,1.86953125e+00,6.05449219e+00,,1.71820826e-02,1.40969276e-01,,1.71820826e-02,6.79805664e+02
1.71830826e-02,1.72359375e+01,6.87375000e-02,2.71171875e-01,1.50937500e-02,1.88984375e+00,6.05308594e+00,,1.71830826e-02,1.40974149e-01,,1.71830826e-02,6.80496704e+02
1.71840826e-02,1.72156250e+01,6.92453125e-02,3.18000000e-01,1.51093750e-02,1.90312500e+00,6.05250000e+00,,1.71840826e-02,1.40978992e-01,,1.71840826e-02,6.81029541e+02
1.71850826e-02,1.71945313e+01,7.03015625e-02,3.66421875e-01,1.50546875e-02,1.92578125e+00,6.05003906e+00,,1.71850826e-02,1.40983909e-01,,1.71850826e-02,6.81390381e+02
1.71860826e-02,1.71781250e+01,7.01187500e-02,3.54218750e-01,1.50390625e-02,1.95937500e+00,6.04664063e+00,,1.71860826e-02,1.40988871e-01,,1.71860826e-02,6.81172119e+02
1.71870826e-02,1.71671875e+01,6.90015625e-02,3.00437500e-01,1.50390625e-02,2.00703125e+00,6.04488281e+00,,1.71870826e-02,1.40993774e-01,,1.71870826e-02,6.80564819e+02
1.71880826e-02,1.71539062e+01,6.86156250e-02,2.76296875e-01,1.50390625e-02,2.05546875e+00,6.04359375e+00,,1.71880826e-02,1.40998617e-01,,1.71880826e-02,6.80405640e+02
1.71890826e-02,1.71328125e+01,6.92859375e-02,3.10640625e-01,1.51171875e-02,2.09609375e+00,6.04300781e+00,,1.71890826e-02,1.41003475e-01,,1.71890826e-02,6.81024902e+02
1.71900826e-02,1.71085938e+01,6.98140625e-02,3.57015625e-01,1.51562500e-02,2.13203125e+00,6.04101562e+00,,1.71900826e-02,1.41008377e-01,,1.71900826e-02,6.81752319e+02
1.71910826e-02,1.70914062e+01,7.01796875e-02,3.56218750e-01,1.51875000e-02,2.17734375e+00,6.03960938e+00,,1.71910826e-02,1.41013309e-01,,1.71910826e-02,6.81634155e+02
1.71920826e-02,1.70820312e+01,7.00578125e-02,3.11875000e-01,1.51328125e-02,2.23750000e+00,6.03796875e+00,,1.71920826e-02,1.41018242e-01,,1.71920826e-02,6.80830078e+02
1.71930826e-02,1.70750000e+01,6.93062500e-02,2.82453125e-01,1.51484375e-02,2.30546875e+00,6.03679688e+00,,1.71930826e-02,1.41023144e-01,,1.71930826e-02,6.79980225e+02
1.71940826e-02,1.70640625e+01,6.92250000e-02,3.05062500e-01,1.51875000e-02,2.36562500e+00,6.03375000e+00,,1.71940826e-02,1.41028017e-01,,1.71940826e-02,6.79551025e+02
1.71950826e-02,1.70445312e+01,6.98343750e-02,3.49468750e-01,1.51718750e-02,2.41953125e+00,6.03035156e+00,,1.71950826e-02,1.41032919e-01,,1.71950826e-02,6.79829834e+02
1.71960826e-02,1.70203125e+01,7.00781250e-02,3.58671875e-01,1.51171875e-02,2.47031250e+00,6.02953125e+00,,1.71960826e-02,1.41037837e-01,,1.71960826e-02,6.80449951e+02
1.71970826e-02,1.69945313e+01,6.97734375e-02,3.23234375e-01,1.50625000e-02,2.52968750e+00,6.02800781e+00,,1.71970826e-02,1.41042754e-01,,1.71970826e-02,6.81300903e+02
1.71980826e-02,1.69812500e+01,6.96312500e-02,2.90796875e-01,1.50390625e-02,2.59687500e+00,6.02437500e+00,,1.71980826e-02,1.41047657e-01,,1.71980826e-02,6.81042969e+02
1.71990826e-02,1.69656250e+01,6.91437500e-02,3.02937500e-01,1.49296875e-02,2.66640625e+00,6.02191406e+00,,1.71990826e-02,1.41052544e-01,,1.71990826e-02,6.81080322e+02
1.72000826e-02,1.69492188e+01,6.90015625e-02,3.42937500e-01,1.48828125e-02,2.73515625e+00,6.02039063e+00,,1.72000826e-02,1.41057417e-01,,1.72000826e-02,6.81060181e+02
1.72010826e-02,1.69296875e+01,6.96312500e-02,3.60093750e-01,1.49453125e-02,2.80078125e+00,6.01910156e+00,,1.72010826e-02,1.41062304e-01,,1.72010826e-02,6.81210693e+02
1.72020826e-02,1.69039062e+01,7.00781250e-02,3.34531250e-01,1.49296875e-02,2.87421875e+00,6.01675781e+00,,1.72020826e-02,1.41067222e-01,,1.72020826e-02,6.82027710e+02
1.72030826e-02,1.68867188e+01,6.96312500e-02,3.00953125e-01,1.48828125e-02,2.94843750e+00,6.01335938e+00,,1.72030826e-02,1.41072139e-01,,1.72030826e-02,6.82115601e+02
1.72040826e-02,1.68789062e+01,6.92656250e-02,3.02562500e-01,1.48671875e-02,3.02812500e+00,6.01195313e+00,,1.72040826e-02,1.41077027e-01,,1.72040826e-02,6.81321655e+02
1.72050826e-02,1.68757812e+01,6.94890625e-02,3.36453125e-01,1.49062500e-02,3.10703125e+00,6.01031250e+00,,1.72050826e-02,1.41081914e-01,,1.72050826e-02,6.79950439e+02
1.72060826e-02,1.68585938e+01,6.96718750e-02,3.58984375e-01,1.49062500e-02,3.18203125e+00,6.00714844e+00,,1.72060826e-02,1.41086817e-01,,1.72060826e-02,6.79879272e+02
1.72070826e-02,1.68359375e+01,6.99359375e-02,3.43093750e-01,1.49296875e-02,3.25625000e+00,6.00292969e+00,,1.72070826e-02,1.41091734e-01,,1.72070826e-02,6.80354370e+02
1.72080826e-02,1.68101562e+01,7.02203125e-02,3.11484375e-01,1.49218750e-02,3.32968750e+00,6.00093750e+00,,1.72080826e-02,1.41096666e-01,,1.72080826e-02,6.81277588e+02
1.72090826e-02,1.67914063e+01,7.01796875e-02,3.05171875e-01,1.50000000e-02,3.40781250e+00,5.99964844e+00,,1.72090826e-02,1.41101614e-01,,1.72090826e-02,6.81576660e+02
1.72100826e-02,1.67835938e+01,6.97734375e-02,3.31171875e-01,1.50625000e-02,3.48125000e+00,5.99824219e+00,,1.72100826e-02,1.41106561e-01,,1.72100826e-02,6.80695679e+02
1.72110826e-02,1.67703125e+01,6.96718750e-02,3.55734375e-01,1.50156250e-02,3.54687500e+00,5.99671875e+00,,1.72110826e-02,1.41111463e-01,,1.72110826e-02,6.80244629e+02
1.72120826e-02,1.67484375e+01,6.97125000e-02,3.48968750e-01,1.49218750e-02,3.61328125e+00,5.99390625e+00,,1.72120826e-02,1.41116366e-01,,1.72120826e-02,6.80632080e+02
1.72130826e-02,1.67273437e+01,6.97125000e-02,3.21453125e-01,1.48359375e-02,3.68281250e+00,5.99167969e+00,,1.72130826e-02,1.41121268e-01,,1.72130826e-02,6.81030151e+02
1.72140826e-02,1.67117187e+01,6.97734375e-02,3.09359375e-01,1.48515625e-02,3.75156250e+00,5.98980469e+00,,1.72140826e-02,1.41126186e-01,,1.72140826e-02,6.80969360e+02
1.72150826e-02,1.67031250e+01,6.97734375e-02,3.27546875e-01,1.48828125e-02,3.81796875e+00,5.98781250e+00,,1.72150826e-02,1.41131103e-01,,1.72150826e-02,6.80167480e+02
1.72160826e-02,1.66859375e+01,6.96312500e-02,3.51750000e-01,1.48671875e-02,3.88750000e+00,5.98570313e+00,,1.72160826e-02,1.41136006e-01,,1.72160826e-02,6.80139404e+02
1.72170826e-02,1.66656250e+01,6.95296875e-02,3.51937500e-01,1.48515625e-02,3.95312500e+00,5.98429688e+00,,1.72170826e-02,1.41140908e-01,,1.72170826e-02,6.80368652e+02
1.72180826e-02,1.66468750e+01,6.96718750e-02,3.29937500e-01,1.48515625e-02,3.99843750e+00,5.98078125e+00,,1.72180826e-02,1.41145810e-01,,1.72180826e-02,6.80494507e+02
1.72190826e-02,1.66296875e+01,6.98140625e-02,3.14781250e-01,1.48828125e-02,4.04453125e+00,5.97726563e+00,,1.72190826e-02,1.41150728e-01,,1.72190826e-02,6.80557983e+02
1.72200826e-02,1.66093750e+01,6.93875000e-02,3.25703125e-01,1.47187500e-02,4.09531250e+00,5.97515625e+00,,1.72200826e-02,1.41155630e-01,,1.72200826e-02,6.80955078e+02
1.72210826e-02,1.65953125e+01,6.92250000e-02,3.47562500e-01,1.46406250e-02,4.15312500e+00,5.97316406e+00,,1.72210826e-02,1.41160518e-01,,1.72210826e-02,6.80620361e+02
1.72220826e-02,1.65828125e+01,6.93875000e-02,3.52937500e-01,1.47031250e-02,4.21250000e+00,5.97164063e+00,,1.72220826e-02,1.41165406e-01,,1.72220826e-02,6.80052734e+02
1.72230826e-02,1.65640625e+01,6.94890625e-02,3.37015625e-01,1.46406250e-02,4.26093750e+00,5.97140625e+00,,1.72230826e-02,1.41170293e-01,,1.72230826e-02,6.80157471e+02
1.72240826e-02,1.65390625e+01,6.96718750e-02,3.21203125e-01,1.45703125e-02,4.29140625e+00,5.97058594e+00,,1.72240826e-02,1.41175196e-01,,1.72240826e-02,6.80990601e+02
1.72250826e-02,1.65125000e+01,6.98343750e-02,3.25406250e-01,1.45859375e-02,4.32656250e+00,5.96800781e+00,,1.72250826e-02,1.41180113e-01,,1.72250826e-02,6.82015381e+02
1.72260826e-02,1.64937500e+01,6.97328125e-02,3.43234375e-01,1.45468750e-02,4.36093750e+00,5.96496094e+00,,1.72260826e-02,1.41185030e-01,,1.72260826e-02,6.82176636e+02
1.72270826e-02,1.64773437e+01,6.96718750e-02,3.51843750e-01,1.45156250e-02,4.38906250e+00,5.96121094e+00,,1.72270826e-02,1.41189933e-01,,1.72270826e-02,6.82026001e+02
1.72280826e-02,1.64570312e+01,6.99765625e-02,3.41312500e-01,1.45703125e-02,4.41484375e+00,5.95851563e+00,,1.72280826e-02,1.41194850e-01,,1.72280826e-02,6.82283081e+02
1.72290826e-02,1.64343750e+01,7.01593750e-02,3.26265625e-01,1.46015625e-02,4.43906250e+00,5.95816406e+00,,1.72290826e-02,1.41199782e-01,,1.72290826e-02,6.82849731e+02
1.72300826e-02,1.64132813e+01,7.01593750e-02,3.25765625e-01,1.45859375e-02,4.46250000e+00,5.95570313e+00,,1.72300826e-02,1.41204715e-01,,1.72300826e-02,6.83296631e+02
1.72310826e-02,1.64007813e+01,7.05453125e-02,3.39218750e-01,1.46796875e-02,4.48984375e+00,5.95500000e+00,,1.72310826e-02,1.41209677e-01,,1.72310826e-02,6.82822998e+02
1.72320826e-02,1.63906250e+01,7.05046875e-02,3.48937500e-01,1.46093750e-02,4.51484375e+00,5.95476563e+00,,1.72320826e-02,1.41214639e-01,,1.72320826e-02,6.82046631e+02
1.72330826e-02,1.63781250e+01,7.03218750e-02,3.42750000e-01,1.45468750e-02,4.53750000e+00,5.95359375e+00,,1.72330826e-02,1.41219586e-01,,1.72330826e-02,6.81502197e+02
1.72340826e-02,1.63664063e+01,7.04234375e-02,3.29453125e-01,1.46015625e-02,4.55390625e+00,5.95136719e+00,,1.72340826e-02,1.41224533e-01,,1.72340826e-02,6.80929077e+02
1.72350826e-02,1.63437500e+01,7.04031250e-02,3.26218750e-01,1.45312500e-02,4.56171875e+00,5.94914063e+00,,1.72350826e-02,1.41229495e-01,,1.72350826e-02,6.81527222e+02
1.72360826e-02,1.63265625e+01,7.03218750e-02,3.35843750e-01,1.45156250e-02,4.56562500e+00,5.94808594e+00,,1.72360826e-02,1.41234443e-01,,1.72360826e-02,6.81544800e+02
1.72370826e-02,1.63101562e+01,7.01796875e-02,3.45031250e-01,1.44609375e-02,4.55937500e+00,5.94843750e+00,,1.72370826e-02,1.41239390e-01,,1.72370826e-02,6.81432007e+02
1.72380826e-02,1.62929688e+01,6.95703125e-02,3.42281250e-01,1.43593750e-02,4.56484375e+00,5.95113281e+00,,1.72380826e-02,1.41244307e-01,,1.72380826e-02,6.81382324e+02
1.72390826e-02,1.62750000e+01,6.93875000e-02,3.31593750e-01,1.43046875e-02,4.57265625e+00,5.95195313e+00,,1.72390826e-02,1.41249195e-01,,1.72390826e-02,6.81449097e+02
1.72400826e-02,1.62609375e+01,6.94281250e-02,3.26609375e-01,1.43046875e-02,4.56328125e+00,5.95031250e+00,,1.72400826e-02,1.41254082e-01,,1.72400826e-02,6.81154541e+02
1.72410826e-02,1.62390625e+01,6.92250000e-02,3.32765625e-01,1.41328125e-02,4.55937500e+00,5.95031250e+00,,1.72410826e-02,1.41258970e-01,,1.72410826e-02,6.81662354e+02
1.72420826e-02,1.62164062e+01,6.92453125e-02,3.40984375e-01,1.40937500e-02,4.55000000e+00,5.95089844e+00,,1.72420826e-02,1.41263843e-01,,1.72420826e-02,6.82212646e+02
1.72430826e-02,1.62085937e+01,6.94890625e-02,3.40234375e-01,1.41250000e-02,4.53671875e+00,5.95230469e+00,,1.72430826e-02,1.41268730e-01,,1.72430826e-02,6.81212891e+02
1.72440826e-02,1.61960937e+01,6.95703125e-02,3.31609375e-01,1.41015625e-02,4.52734375e+00,5.95476563e+00,,1.72440826e-02,1.41273633e-01,,1.72440826e-02,6.80721191e+02
1.72450826e-02,1.61820313e+01,6.95296875e-02,3.25796875e-01,1.40234375e-02,4.50859375e+00,5.95652344e+00,,1.72450826e-02,1.41278535e-01,,1.72450826e-02,6.80428833e+02
1.72460826e-02,1.61671875e+01,6.96718750e-02,3.29265625e-01,1.40078125e-02,4.47734375e+00,5.95710937e+00,,1.72460826e-02,1.41283438e-01,,1.72460826e-02,6.80223022e+02
1.72470826e-02,1.61523438e+01,6.98343750e-02,3.36109375e-01,1.39843750e-02,4.44687500e+00,5.95933594e+00,,1.72470826e-02,1.41288355e-01,,1.72470826e-02,6.79990112e+02
1.72480826e-02,1.61406250e+01,6.98750000e-02,3.36781250e-01,1.40390625e-02,4.41484375e+00,5.96074219e+00,,1.72480826e-02,1.41293272e-01,,1.72480826e-02,6.79415283e+02
1.72490826e-02,1.61265625e+01,6.96718750e-02,3.30359375e-01,1.39843750e-02,4.38125000e+00,5.96039063e+00,,1.72490826e-02,1.41298190e-01,,1.72490826e-02,6.79096924e+02
1.72500826e-02,1.61085938e+01,6.95296875e-02,3.24562500e-01,1.38593750e-02,4.34921875e+00,5.96203125e+00,,1.72500826e-02,1.41303092e-01,,1.72500826e-02,6.79213989e+02
1.72510826e-02,1.61000000e+01,6.96921875e-02,3.25906250e-01,1.38750000e-02,4.31718750e+00,5.96402344e+00,,1.72510826e-02,1.41307995e-01,,1.72510826e-02,6.78376099e+02
1.72520826e-02,1.60945312e+01,6.98750000e-02,3.31296875e-01,1.39843750e-02,4.27421875e+00,5.96542969e+00,,1.72520826e-02,1.41312912e-01,,1.72520826e-02,6.77198486e+02
1.72530826e-02,1.60773438e+01,6.96718750e-02,3.32921875e-01,1.39453125e-02,4.23046875e+00,5.96835938e+00,,1.72530826e-02,1.41317829e-01,,1.72530826e-02,6.77210083e+02
1.72540826e-02,1.60601562e+01,6.94281250e-02,3.28062500e-01,1.38359375e-02,4.18437500e+00,5.97222656e+00,,1.72540826e-02,1.41322732e-01,,1.72540826e-02,6.77230347e+02
1.72550826e-02,1.60437500e+01,6.93265625e-02,3.22234375e-01,1.37656250e-02,4.13671875e+00,5.97562500e+00,,1.72550826e-02,1.41327620e-01,,1.72550826e-02,6.77198486e+02
1.72560826e-02,1.60304688e+01,6.92859375e-02,3.21968750e-01,1.37421875e-02,4.08281250e+00,5.97867188e+00,,1.72560826e-02,1.41332507e-01,,1.72560826e-02,6.76860474e+02
1.72570826e-02,1.60171875e+01,6.94281250e-02,3.26218750e-01,1.37578125e-02,4.02500000e+00,5.98183594e+00,,1.72570826e-02,1.41337395e-01,,1.72570826e-02,6.76512085e+02
1.72580826e-02,1.59968750e+01,6.95296875e-02,3.28593750e-01,1.37578125e-02,3.97343750e+00,5.98500000e+00,,1.72580826e-02,1.41342282e-01,,1.72580826e-02,6.76870850e+02
1.72590826e-02,1.59835938e+01,6.97328125e-02,3.24859375e-01,1.37265625e-02,3.92265625e+00,5.98980469e+00,,1.72590826e-02,1.41347185e-01,,1.72590826e-02,6.76508301e+02
1.72600826e-02,1.59781250e+01,6.95703125e-02,3.19000000e-01,1.36484375e-02,3.87031250e+00,5.99191406e+00,,1.72600826e-02,1.41352087e-01,,1.72600826e-02,6.75366089e+02
1.72610826e-02,1.59625000e+01,6.93265625e-02,3.17296875e-01,1.35312500e-02,3.81250000e+00,5.99250000e+00,,1.72610826e-02,1.41356975e-01,,1.72610826e-02,6.75290649e+02
1.72620826e-02,1.59414062e+01,6.91031250e-02,3.20609375e-01,1.34375000e-02,3.75390625e+00,5.99449219e+00,,1.72620826e-02,1.41361848e-01,,1.72620826e-02,6.75774780e+02
1.72630826e-02,1.59226562e+01,6.93468750e-02,3.23375000e-01,1.34609375e-02,3.68437500e+00,5.99789063e+00,,1.72630826e-02,1.41366705e-01,,1.72630826e-02,6.76001221e+02
1.72640826e-02,1.59156250e+01,6.96312500e-02,3.20859375e-01,1.34843750e-02,3.61796875e+00,6.00164063e+00,,1.72640826e-02,1.41371593e-01,,1.72640826e-02,6.75018799e+02
1.72650826e-02,1.59078125e+01,6.95703125e-02,3.15281250e-01,1.35000000e-02,3.55781250e+00,6.00351563e+00,,1.72650826e-02,1.41376495e-01,,1.72650826e-02,6.74138428e+02
1.72660826e-02,1.58953125e+01,6.94687500e-02,3.12546875e-01,1.34843750e-02,3.49843750e+00,6.00632813e+00,,1.72660826e-02,1.41381398e-01,,1.72660826e-02,6.73763306e+02
1.72670826e-02,1.58820313e+01,6.93875000e-02,3.14687500e-01,1.34218750e-02,3.43593750e+00,6.00972656e+00,,1.72670826e-02,1.41386285e-01,,1.72670826e-02,6.73470459e+02
1.72680826e-02,1.58648437e+01,6.95296875e-02,3.17687500e-01,1.33359375e-02,3.37265625e+00,6.01230469e+00,,1.72680826e-02,1.41391173e-01,,1.72680826e-02,6.73566528e+02
1.72690826e-02,1.58500000e+01,6.96718750e-02,3.16750000e-01,1.32500000e-02,3.31015625e+00,6.01347656e+00,,1.72690826e-02,1.41396075e-01,,1.72690826e-02,6.73415405e+02
1.72700826e-02,1.58328125e+01,6.96312500e-02,3.12015625e-01,1.32343750e-02,3.24609375e+00,6.01535156e+00,,1.72700826e-02,1.41400978e-01,,1.72700826e-02,6.73521362e+02
1.72710826e-02,1.58164062e+01,6.96718750e-02,3.08484375e-01,1.32343750e-02,3.18281250e+00,6.01769531e+00,,1.72710826e-02,1.41405880e-01,,1.72710826e-02,6.73568115e+02
1.72720826e-02,1.57968750e+01,6.99359375e-02,3.09234375e-01,1.33046875e-02,3.11718750e+00,6.01957031e+00,,1.72720826e-02,1.41410798e-01,,1.72720826e-02,6.73944946e+02
