Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000,,Zero Index,719.09344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14719066e-02,8.10156250e-01,1.28395313e-01,3.07812500e-03,4.00781250e-03,-1.17187500e-02,6.01792969e+00,,2.14719066e-02,6.30698860e-01,,2.14719066e-02,3.07748633e+03
2.14729066e-02,8.08593750e-01,1.28496875e-01,2.82812500e-03,4.07031250e-03,-7.81250000e-03,6.01839844e+00,,2.14729066e-02,6.30707920e-01,,2.14729066e-02,3.07763184e+03
2.14739066e-02,8.21875000e-01,1.28821875e-01,2.62500000e-03,4.25000000e-03,-9.37500000e-03,6.01910156e+00,,2.14739066e-02,6.30716980e-01,,2.14739066e-02,3.07624780e+03
2.14749066e-02,8.38281250e-01,1.29025000e-01,2.64062500e-03,4.40625000e-03,-1.17187500e-02,6.01933594e+00,,2.14749066e-02,6.30725980e-01,,2.14749066e-02,3.07454297e+03
2.14759066e-02,8.28906250e-01,1.29085938e-01,2.70312500e-03,4.28906250e-03,-7.03125000e-03,6.01992188e+00,,2.14759066e-02,6.30735099e-01,,2.14759066e-02,3.07549487e+03
2.14769066e-02,8.24218750e-01,1.28740625e-01,3.00000000e-03,4.16406250e-03,-8.59375000e-03,6.02132813e+00,,2.14769066e-02,6.30744159e-01,,2.14769066e-02,3.07596313e+03
2.14779066e-02,8.33593750e-01,1.28679688e-01,3.01562500e-03,4.16406250e-03,-1.09375000e-02,6.02238281e+00,,2.14779066e-02,6.30753219e-01,,2.14779066e-02,3.07498071e+03
2.14789066e-02,8.42968750e-01,1.28598438e-01,3.00000000e-03,4.20312500e-03,-7.81250000e-03,6.02238281e+00,,2.14789066e-02,6.30762279e-01,,2.14789066e-02,3.07399805e+03
2.14799066e-02,8.44531250e-01,1.28395313e-01,2.78125000e-03,4.20312500e-03,-7.81250000e-03,6.02238281e+00,,2.14799066e-02,6.30771339e-01,,2.14799066e-02,3.07382153e+03
2.14809066e-02,8.42187500e-01,1.28476563e-01,2.82812500e-03,4.19531250e-03,-7.03125000e-03,6.02191406e+00,,2.14809066e-02,6.30780399e-01,,2.14809066e-02,3.07404834e+03
2.14819066e-02,8.44531250e-01,1.28537500e-01,3.04687500e-03,4.21875000e-03,-1.09375000e-02,6.02238281e+00,,2.14819066e-02,6.30789399e-01,,2.14819066e-02,3.07379126e+03
2.14829066e-02,8.50000000e-01,1.28740625e-01,2.93750000e-03,4.19531250e-03,-1.32812500e-02,6.02273438e+00,,2.14829066e-02,6.30798459e-01,,2.14829066e-02,3.07321191e+03
2.14839066e-02,8.44531250e-01,1.28598438e-01,2.73437500e-03,4.10156250e-03,-1.48437500e-02,6.02296875e+00,,2.14839066e-02,6.30807519e-01,,2.14839066e-02,3.07376050e+03
2.14849066e-02,8.29687500e-01,1.28151563e-01,2.70312500e-03,3.91406250e-03,-1.64062500e-02,6.02296875e+00,,2.14849066e-02,6.30816579e-01,,2.14849066e-02,3.07527637e+03
2.14859066e-02,8.10156250e-01,1.27948438e-01,3.01562500e-03,3.78906250e-03,-1.17187500e-02,6.02332031e+00,,2.14859066e-02,6.30825579e-01,,2.14859066e-02,3.07727466e+03
2.14869066e-02,8.20312500e-01,1.28009375e-01,3.07812500e-03,3.95312500e-03,-9.37500000e-03,6.02250000e+00,,2.14869066e-02,6.30834520e-01,,2.14869066e-02,3.07621167e+03
2.14879066e-02,8.31250000e-01,1.28253125e-01,2.92187500e-03,4.04687500e-03,-9.37500000e-03,6.02050781e+00,,2.14879066e-02,6.30843580e-01,,2.14879066e-02,3.07506812e+03
2.14889066e-02,8.35156250e-01,1.28050000e-01,2.62500000e-03,4.07031250e-03,-9.37500000e-03,6.02050781e+00,,2.14889066e-02,6.30852640e-01,,2.14889066e-02,3.07465039e+03
2.14899066e-02,8.31250000e-01,1.27948438e-01,2.64062500e-03,4.08593750e-03,-7.81250000e-03,6.02074219e+00,,2.14899066e-02,6.30861640e-01,,2.14899066e-02,3.07503931e+03
2.14909066e-02,8.32812500e-01,1.28009375e-01,3.12500000e-03,4.10156250e-03,-2.34375000e-03,6.02121094e+00,,2.14909066e-02,6.30870640e-01,,2.14909066e-02,3.07486279e+03
2.14919066e-02,8.36718750e-01,1.28050000e-01,3.10937500e-03,4.12500000e-03,3.90625000e-03,6.02132813e+00,,2.14919066e-02,6.30879581e-01,,2.14919066e-02,3.07444336e+03
2.14929066e-02,8.39062500e-01,1.28090625e-01,2.81250000e-03,4.14062500e-03,3.90625000e-03,6.02191406e+00,,2.14929066e-02,6.30888641e-01,,2.14929066e-02,3.07418628e+03
2.14939066e-02,8.27343750e-01,1.27989063e-01,2.75000000e-03,4.14062500e-03,0.00000000e+00,6.02132813e+00,,2.14939066e-02,6.30897641e-01,,2.14939066e-02,3.07537939e+03
2.14949066e-02,8.24218750e-01,1.28050000e-01,3.07812500e-03,4.14062500e-03,0.00000000e+00,6.02132813e+00,,2.14949066e-02,6.30906641e-01,,2.14949066e-02,3.07568628e+03
2.14959066e-02,8.42187500e-01,1.28435938e-01,3.18750000e-03,4.31250000e-03,2.34375000e-03,6.02039063e+00,,2.14959066e-02,6.30915642e-01,,2.14959066e-02,3.07381714e+03
2.14969066e-02,8.35156250e-01,1.28395313e-01,3.04687500e-03,4.25000000e-03,0.00000000e+00,6.02167969e+00,,2.14969066e-02,6.30924702e-01,,2.14969066e-02,3.07452515e+03
2.14979066e-02,8.24218750e-01,1.28354688e-01,3.00000000e-03,4.16406250e-03,3.90625000e-03,6.02437500e+00,,2.14979066e-02,6.30933762e-01,,2.14979066e-02,3.07563696e+03
2.14989066e-02,8.27343750e-01,1.28293750e-01,3.01562500e-03,4.17968750e-03,9.37500000e-03,6.02472656e+00,,2.14989066e-02,6.30942822e-01,,2.14989066e-02,3.07529858e+03
2.14999066e-02,8.32812500e-01,1.28435938e-01,3.01562500e-03,4.27343750e-03,9.37500000e-03,6.02332031e+00,,2.14999066e-02,6.30951881e-01,,2.14999066e-02,3.07471875e+03
2.15009066e-02,8.36718750e-01,1.28253125e-01,3.01562500e-03,4.29687500e-03,1.09375000e-02,6.02355469e+00,,2.15009066e-02,6.30960941e-01,,2.15009066e-02,3.07429980e+03
2.15019066e-02,8.32812500e-01,1.27948438e-01,2.81250000e-03,4.27343750e-03,7.81250000e-03,6.02355469e+00,,2.15019066e-02,6.30970001e-01,,2.15019066e-02,3.07468726e+03
2.15029066e-02,8.33593750e-01,1.27704688e-01,2.43750000e-03,4.28906250e-03,9.37500000e-03,6.02378906e+00,,2.15029066e-02,6.30978942e-01,,2.15029066e-02,3.07459277e+03
2.15039066e-02,8.35156250e-01,1.27704688e-01,2.40625000e-03,4.31250000e-03,1.17187500e-02,6.02355469e+00,,2.15039066e-02,6.30987942e-01,,2.15039066e-02,3.07441870e+03
2.15049066e-02,8.33593750e-01,1.27664063e-01,2.59375000e-03,4.27343750e-03,5.46875000e-03,6.02332031e+00,,2.15049066e-02,6.30996943e-01,,2.15049066e-02,3.07456665e+03
2.15059066e-02,8.27343750e-01,1.27603125e-01,2.73437500e-03,4.12500000e-03,2.34375000e-03,6.02332031e+00,,2.15059066e-02,6.31005883e-01,,2.15059066e-02,3.07519678e+03
2.15069066e-02,8.14062500e-01,1.27379688e-01,2.81250000e-03,3.97656250e-03,2.34375000e-03,6.02250000e+00,,2.15069066e-02,6.31014884e-01,,2.15069066e-02,3.07655103e+03
2.15079066e-02,8.05468750e-01,1.27318750e-01,2.81250000e-03,4.03125000e-03,2.34375000e-03,6.02179688e+00,,2.15079066e-02,6.31023884e-01,,2.15079066e-02,3.07742236e+03
2.15089066e-02,8.05468750e-01,1.27278125e-01,2.82812500e-03,4.10937500e-03,3.90625000e-03,6.02015625e+00,,2.15089066e-02,6.31032884e-01,,2.15089066e-02,3.07740747e+03
2.15099066e-02,8.07031250e-01,1.27257813e-01,2.73437500e-03,4.07031250e-03,5.46875000e-03,6.02039063e+00,,2.15099066e-02,6.31041825e-01,,2.15099066e-02,3.07723145e+03
2.15109066e-02,8.00781250e-01,1.27318750e-01,2.70312500e-03,3.99218750e-03,5.46875000e-03,6.01992188e+00,,2.15109066e-02,6.31050825e-01,,2.15109066e-02,3.07786157e+03
2.15119066e-02,7.93750000e-01,1.27176563e-01,2.92187500e-03,3.95312500e-03,2.34375000e-03,6.02097656e+00,,2.15119066e-02,6.31059825e-01,,2.15119066e-02,3.07857153e+03
2.15129066e-02,7.88281250e-01,1.27257813e-01,3.04687500e-03,3.96875000e-03,-3.90625000e-03,6.02191406e+00,,2.15129066e-02,6.31068826e-01,,2.15129066e-02,3.07911963e+03
2.15139066e-02,7.92187500e-01,1.27318750e-01,2.92187500e-03,3.99218750e-03,-2.34375000e-03,6.02132813e+00,,2.15139066e-02,6.31077766e-01,,2.15139066e-02,3.07870117e+03
2.15149066e-02,7.95312500e-01,1.27379688e-01,2.73437500e-03,4.03125000e-03,0.00000000e+00,6.02074219e+00,,2.15149066e-02,6.31086767e-01,,2.15149066e-02,3.07836377e+03
2.15159066e-02,7.97656250e-01,1.27176563e-01,2.92187500e-03,4.04687500e-03,1.56250000e-03,6.02074219e+00,,2.15159066e-02,6.31095767e-01,,2.15159066e-02,3.07810693e+03
2.15169066e-02,8.10937500e-01,1.27379688e-01,3.29687500e-03,4.19531250e-03,3.90625000e-03,6.02156250e+00,,2.15169066e-02,6.31104767e-01,,2.15169066e-02,3.07672168e+03
2.15179066e-02,8.04687500e-01,1.27278125e-01,3.31250000e-03,4.17968750e-03,7.03125000e-03,6.02214844e+00,,2.15179066e-02,6.31113708e-01,,2.15179066e-02,3.07734814e+03
2.15189066e-02,7.84375000e-01,1.26932813e-01,2.95312500e-03,4.03125000e-03,7.81250000e-03,6.02273438e+00,,2.15189066e-02,6.31122649e-01,,2.15189066e-02,3.07942578e+03
2.15199066e-02,7.82812500e-01,1.26973438e-01,2.64062500e-03,4.06250000e-03,1.09375000e-02,6.02238281e+00,,2.15199066e-02,6.31131589e-01,,2.15199066e-02,3.07957202e+03
2.15209066e-02,7.82812500e-01,1.27034375e-01,2.85937500e-03,4.10937500e-03,1.32812500e-02,6.02132813e+00,,2.15209066e-02,6.31140471e-01,,2.15209066e-02,3.07955737e+03
2.15219066e-02,7.80468750e-01,1.27034375e-01,3.12500000e-03,4.10156250e-03,1.64062500e-02,6.02214844e+00,,2.15219066e-02,6.31149411e-01,,2.15219066e-02,3.07978345e+03
2.15229066e-02,7.82812500e-01,1.26932813e-01,2.92187500e-03,4.06250000e-03,1.48437500e-02,6.02156250e+00,,2.15229066e-02,6.31158352e-01,,2.15229066e-02,3.07952563e+03
2.15239066e-02,7.84375000e-01,1.27034375e-01,2.62500000e-03,4.04687500e-03,7.81250000e-03,6.02250000e+00,,2.15239066e-02,6.31167233e-01,,2.15239066e-02,3.07934961e+03
2.15249066e-02,7.87500000e-01,1.27339063e-01,2.43750000e-03,4.06250000e-03,7.03125000e-03,6.02378906e+00,,2.15249066e-02,6.31176233e-01,,2.15249066e-02,3.07901440e+03
2.15259066e-02,7.92187500e-01,1.27420313e-01,2.64062500e-03,4.03125000e-03,7.03125000e-03,6.02390625e+00,,2.15259066e-02,6.31185234e-01,,2.15259066e-02,3.07851758e+03
2.15269066e-02,7.89843750e-01,1.27257813e-01,2.81250000e-03,4.02343750e-03,1.56250000e-03,6.02296875e+00,,2.15269066e-02,6.31194174e-01,,2.15269066e-02,3.07874463e+03
2.15279066e-02,7.80468750e-01,1.26729688e-01,2.70312500e-03,3.91406250e-03,-2.34375000e-03,6.02238281e+00,,2.15279066e-02,6.31203115e-01,,2.15279066e-02,3.07969678e+03
2.15289066e-02,7.80468750e-01,1.26729688e-01,2.62500000e-03,3.92968750e-03,-1.56250000e-03,6.02097656e+00,,2.15289066e-02,6.31212056e-01,,2.15289066e-02,3.07968262e+03
2.15299066e-02,7.80468750e-01,1.26668750e-01,2.73437500e-03,3.96875000e-03,-5.46875000e-03,6.01851563e+00,,2.15299066e-02,6.31220937e-01,,2.15299066e-02,3.07966821e+03
2.15309066e-02,7.69531250e-01,1.26384375e-01,3.12500000e-03,3.95312500e-03,-1.48437500e-02,6.01957031e+00,,2.15309066e-02,6.31229877e-01,,2.15309066e-02,3.08078052e+03
2.15319066e-02,7.65625000e-01,1.26282813e-01,3.48437500e-03,3.96875000e-03,-1.87500000e-02,6.01957031e+00,,2.15319066e-02,6.31238818e-01,,2.15319066e-02,3.08116553e+03
2.15329066e-02,7.75000000e-01,1.26546875e-01,3.39062500e-03,4.00781250e-03,-1.17187500e-02,6.01980469e+00,,2.15329066e-02,6.31247699e-01,,2.15329066e-02,3.08018091e+03
2.15339066e-02,7.84375000e-01,1.26689063e-01,2.93750000e-03,4.03125000e-03,-3.90625000e-03,6.02074219e+00,,2.15339066e-02,6.31256640e-01,,2.15339066e-02,3.07919775e+03
2.15349066e-02,7.88281250e-01,1.26770313e-01,2.75000000e-03,4.03125000e-03,-2.34375000e-03,6.02191406e+00,,2.15349066e-02,6.31265581e-01,,2.15349066e-02,3.07878003e+03
2.15359066e-02,7.89843750e-01,1.26628125e-01,2.85937500e-03,3.96875000e-03,-1.56250000e-03,6.02191406e+00,,2.15359066e-02,6.31274462e-01,,2.15359066e-02,3.07860400e+03
2.15369066e-02,7.95312500e-01,1.26871875e-01,3.23437500e-03,4.02343750e-03,7.81250000e-03,6.02273438e+00,,2.15369066e-02,6.31283402e-01,,2.15369066e-02,3.07802417e+03
2.15379066e-02,8.16406250e-01,1.27359375e-01,3.23437500e-03,4.21875000e-03,1.64062500e-02,6.02238281e+00,,2.15379066e-02,6.31292343e-01,,2.15379066e-02,3.07583228e+03
2.15389066e-02,8.10156250e-01,1.27379688e-01,2.78125000e-03,4.16406250e-03,2.10937500e-02,6.02320313e+00,,2.15389066e-02,6.31301284e-01,,2.15389066e-02,3.07646069e+03
2.15399066e-02,8.00781250e-01,1.27278125e-01,2.37500000e-03,4.04687500e-03,2.42187500e-02,6.02554688e+00,,2.15399066e-02,6.31310284e-01,,2.15399066e-02,3.07741357e+03
2.15409066e-02,7.99218750e-01,1.27034375e-01,2.51562500e-03,4.10156250e-03,2.57812500e-02,6.02496094e+00,,2.15409066e-02,6.31319284e-01,,2.15409066e-02,3.07756152e+03
2.15419066e-02,7.95312500e-01,1.27257813e-01,2.78125000e-03,4.10937500e-03,2.42187500e-02,6.02320313e+00,,2.15419066e-02,6.31328285e-01,,2.15419066e-02,3.07795044e+03
2.15429066e-02,7.95312500e-01,1.27217188e-01,2.81250000e-03,4.07031250e-03,2.57812500e-02,6.02332031e+00,,2.15429066e-02,6.31337225e-01,,2.15429066e-02,3.07793555e+03
2.15439066e-02,7.96875000e-01,1.27176563e-01,2.45312500e-03,4.12500000e-03,2.03125000e-02,6.02414063e+00,,2.15439066e-02,6.31346226e-01,,2.15439066e-02,3.07776074e+03
2.15449066e-02,7.96875000e-01,1.26973438e-01,2.32812500e-03,4.08593750e-03,1.87500000e-02,6.02460938e+00,,2.15449066e-02,6.31355166e-01,,2.15449066e-02,3.07774805e+03
2.15459066e-02,8.01562500e-01,1.26790625e-01,2.54687500e-03,4.00781250e-03,2.03125000e-02,6.02355469e+00,,2.15459066e-02,6.31364048e-01,,2.15459066e-02,3.07725195e+03
2.15469066e-02,8.10156250e-01,1.27014063e-01,2.75000000e-03,4.00781250e-03,2.57812500e-02,6.02250000e+00,,2.15469066e-02,6.31372988e-01,,2.15469066e-02,3.07635205e+03
2.15479066e-02,7.96875000e-01,1.26526563e-01,3.00000000e-03,3.88281250e-03,2.10937500e-02,6.02214844e+00,,2.15479066e-02,6.31381929e-01,,2.15479066e-02,3.07770605e+03
2.15489066e-02,7.86718750e-01,1.26384375e-01,2.93750000e-03,3.92968750e-03,1.48437500e-02,6.02191406e+00,,2.15489066e-02,6.31390810e-01,,2.15489066e-02,3.07873755e+03
2.15499066e-02,7.96875000e-01,1.26689063e-01,2.82812500e-03,4.08593750e-03,1.17187500e-02,6.01992188e+00,,2.15499066e-02,6.31399751e-01,,2.15499066e-02,3.07767480e+03
2.15509066e-02,7.93750000e-01,1.26485938e-01,2.75000000e-03,4.06250000e-03,9.37500000e-03,6.01816406e+00,,2.15509066e-02,6.31408632e-01,,2.15509066e-02,3.07798242e+03
2.15519066e-02,7.92187500e-01,1.26546875e-01,2.85937500e-03,3.99218750e-03,0.00000000e+00,6.01957031e+00,,2.15519066e-02,6.31417572e-01,,2.15519066e-02,3.07812866e+03
2.15529066e-02,7.88281250e-01,1.26282813e-01,3.00000000e-03,3.99218750e-03,-9.37500000e-03,6.02074219e+00,,2.15529066e-02,6.31426513e-01,,2.15529066e-02,3.07851587e+03
2.15539066e-02,7.89843750e-01,1.26343750e-01,3.04687500e-03,3.99218750e-03,-5.46875000e-03,6.02214844e+00,,2.15539066e-02,6.31435394e-01,,2.15539066e-02,3.07833862e+03
2.15549066e-02,8.00781250e-01,1.26303125e-01,3.07812500e-03,4.02343750e-03,-5.46875000e-03,6.02250000e+00,,2.15549066e-02,6.31444335e-01,,2.15549066e-02,3.07719482e+03
2.15559066e-02,8.03125000e-01,1.26303125e-01,2.92187500e-03,3.99218750e-03,-5.46875000e-03,6.02250000e+00,,2.15559066e-02,6.31453276e-01,,2.15559066e-02,3.07693701e+03
2.15569066e-02,8.01562500e-01,1.26729688e-01,2.81250000e-03,3.97656250e-03,-1.56250000e-03,6.02355469e+00,,2.15569066e-02,6.31462157e-01,,2.15569066e-02,3.07708325e+03
2.15579066e-02,8.05468750e-01,1.26689063e-01,2.89062500e-03,3.99218750e-03,-1.56250000e-03,6.02414063e+00,,2.15579066e-02,6.31471097e-01,,2.15579066e-02,3.07666528e+03
2.15589066e-02,8.16406250e-01,1.26912500e-01,3.01562500e-03,4.06250000e-03,-9.37500000e-03,6.02460938e+00,,2.15589066e-02,6.31480038e-01,,2.15589066e-02,3.07552197e+03
2.15599066e-02,8.16406250e-01,1.26871875e-01,3.00000000e-03,4.00781250e-03,-1.17187500e-02,6.02472656e+00,,2.15599066e-02,6.31488919e-01,,2.15599066e-02,3.07550586e+03
2.15609066e-02,8.05468750e-01,1.26485938e-01,2.81250000e-03,3.93750000e-03,-1.64062500e-02,6.02554688e+00,,2.15609066e-02,6.31497860e-01,,2.15609066e-02,3.07661792e+03
2.15619066e-02,8.08593750e-01,1.26343750e-01,2.96875000e-03,3.93750000e-03,-1.32812500e-02,6.02531250e+00,,2.15619066e-02,6.31506801e-01,,2.15619066e-02,3.07628052e+03
2.15629066e-02,8.07031250e-01,1.26059375e-01,3.26562500e-03,3.91406250e-03,-7.03125000e-03,6.02496094e+00,,2.15629066e-02,6.31515682e-01,,2.15629066e-02,3.07642480e+03
2.15639066e-02,8.03125000e-01,1.25896875e-01,3.34375000e-03,3.88281250e-03,-7.03125000e-03,6.02460938e+00,,2.15639066e-02,6.31524563e-01,,2.15639066e-02,3.07681006e+03
2.15649066e-02,8.01562500e-01,1.25795313e-01,3.12500000e-03,3.87500000e-03,-1.56250000e-03,6.02355469e+00,,2.15649066e-02,6.31533384e-01,,2.15649066e-02,3.07695386e+03
2.15659066e-02,7.93750000e-01,1.25815625e-01,2.96875000e-03,3.87500000e-03,7.03125000e-03,6.02320313e+00,,2.15659066e-02,6.31542265e-01,,2.15659066e-02,3.07774316e+03
2.15669066e-02,7.88281250e-01,1.25653125e-01,3.01562500e-03,3.88281250e-03,5.46875000e-03,6.02273438e+00,,2.15669066e-02,6.31551087e-01,,2.15669066e-02,3.07829126e+03
2.15679066e-02,7.87500000e-01,1.25856250e-01,3.20312500e-03,3.91406250e-03,3.90625000e-03,6.02250000e+00,,2.15679066e-02,6.31559968e-01,,2.15679066e-02,3.07835547e+03
2.15689066e-02,7.80468750e-01,1.25714063e-01,3.26562500e-03,3.88281250e-03,-2.34375000e-03,6.02238281e+00,,2.15689066e-02,6.31568789e-01,,2.15689066e-02,3.07906299e+03
2.15699066e-02,7.67187500e-01,1.25368750e-01,2.92187500e-03,3.80468750e-03,-1.09375000e-02,6.02250000e+00,,2.15699066e-02,6.31577671e-01,,2.15699066e-02,3.08041577e+03
2.15709066e-02,7.69531250e-01,1.25409375e-01,2.64062500e-03,3.84375000e-03,-1.32812500e-02,6.02097656e+00,,2.15709066e-02,6.31586552e-01,,2.15709066e-02,3.08015967e+03
2.15719066e-02,7.68750000e-01,1.25510938e-01,2.59375000e-03,3.84375000e-03,-1.09375000e-02,6.01910156e+00,,2.15719066e-02,6.31595373e-01,,2.15719066e-02,3.08022607e+03
2.15729066e-02,7.64062500e-01,1.25368750e-01,2.82812500e-03,3.83593750e-03,-1.32812500e-02,6.02015625e+00,,2.15729066e-02,6.31604254e-01,,2.15729066e-02,3.08069482e+03
2.15739066e-02,7.54687500e-01,1.25084375e-01,2.92187500e-03,3.82031250e-03,-1.32812500e-02,6.02191406e+00,,2.15739066e-02,6.31613016e-01,,2.15739066e-02,3.08164624e+03
2.15749066e-02,7.44531250e-01,1.25023438e-01,2.73437500e-03,3.78906250e-03,-1.48437500e-02,6.02273438e+00,,2.15749066e-02,6.31621838e-01,,2.15749066e-02,3.08267798e+03
2.15759066e-02,7.48437500e-01,1.25023438e-01,2.59375000e-03,3.85937500e-03,-1.87500000e-02,6.02121094e+00,,2.15759066e-02,6.31630599e-01,,2.15759066e-02,3.08226123e+03
2.15769066e-02,7.53906250e-01,1.24921875e-01,2.56250000e-03,3.88281250e-03,-2.26562500e-02,6.02039063e+00,,2.15769066e-02,6.31639361e-01,,2.15769066e-02,3.08168408e+03
2.15779066e-02,7.42968750e-01,1.24739063e-01,2.70312500e-03,3.82031250e-03,-1.87500000e-02,6.02097656e+00,,2.15779066e-02,6.31648183e-01,,2.15779066e-02,3.08279761e+03
2.15789066e-02,7.44531250e-01,1.24881250e-01,2.81250000e-03,3.84375000e-03,-1.32812500e-02,6.02015625e+00,,2.15789066e-02,6.31656945e-01,,2.15789066e-02,3.08262207e+03
2.15799066e-02,7.64062500e-01,1.25368750e-01,2.67187500e-03,4.06250000e-03,-7.81250000e-03,6.01933594e+00,,2.15799066e-02,6.31665766e-01,,2.15799066e-02,3.08059399e+03
2.15809066e-02,7.65625000e-01,1.25226563e-01,2.75000000e-03,4.07031250e-03,-1.56250000e-03,6.01910156e+00,,2.15809066e-02,6.31674588e-01,,2.15809066e-02,3.08041846e+03
2.15819066e-02,7.52343750e-01,1.25165625e-01,2.85937500e-03,4.00781250e-03,-3.90625000e-03,6.02132813e+00,,2.15819066e-02,6.31683409e-01,,2.15819066e-02,3.08177271e+03
2.15829066e-02,7.42968750e-01,1.25267188e-01,2.96875000e-03,3.92968750e-03,-9.37500000e-03,6.02273438e+00,,2.15829066e-02,6.31692171e-01,,2.15829066e-02,3.08272388e+03
2.15839066e-02,7.47656250e-01,1.25307813e-01,2.85937500e-03,3.96875000e-03,-1.17187500e-02,6.02214844e+00,,2.15839066e-02,6.31701052e-01,,2.15839066e-02,3.08222534e+03
2.15849066e-02,7.60156250e-01,1.25571875e-01,2.85937500e-03,4.08593750e-03,-7.03125000e-03,6.02214844e+00,,2.15849066e-02,6.31709874e-01,,2.15849066e-02,3.08092139e+03
2.15859066e-02,7.67187500e-01,1.25571875e-01,2.96875000e-03,4.10156250e-03,0.00000000e+00,6.02156250e+00,,2.15859066e-02,6.31718755e-01,,2.15859066e-02,3.08018115e+03
2.15869066e-02,7.65625000e-01,1.25571875e-01,3.01562500e-03,4.07031250e-03,-1.56250000e-03,6.02132813e+00,,2.15869066e-02,6.31727576e-01,,2.15869066e-02,3.08032642e+03
2.15879066e-02,7.71093750e-01,1.25693750e-01,3.00000000e-03,4.07031250e-03,-7.03125000e-03,6.02132813e+00,,2.15879066e-02,6.31736457e-01,,2.15879066e-02,3.07974658e+03
2.15889066e-02,7.71093750e-01,1.25551563e-01,3.01562500e-03,4.02343750e-03,-1.32812500e-02,6.02238281e+00,,2.15889066e-02,6.31745279e-01,,2.15889066e-02,3.07973071e+03
2.15899066e-02,7.54687500e-01,1.25267188e-01,2.89062500e-03,3.88281250e-03,-1.09375000e-02,6.02332031e+00,,2.15899066e-02,6.31754160e-01,,2.15899066e-02,3.08140625e+03
2.15909066e-02,7.45312500e-01,1.24962500e-01,2.85937500e-03,3.84375000e-03,1.56250000e-03,6.02250000e+00,,2.15909066e-02,6.31762922e-01,,2.15909066e-02,3.08235742e+03
2.15919066e-02,7.50781250e-01,1.24962500e-01,2.89062500e-03,3.89843750e-03,7.03125000e-03,6.02132813e+00,,2.15919066e-02,6.31771743e-01,,2.15919066e-02,3.08177856e+03
2.15929066e-02,7.59375000e-01,1.24921875e-01,2.89062500e-03,3.93750000e-03,9.37500000e-03,6.01992188e+00,,2.15929066e-02,6.31780505e-01,,2.15929066e-02,3.08087720e+03
2.15939066e-02,7.56250000e-01,1.24820313e-01,2.82812500e-03,3.89843750e-03,9.37500000e-03,6.01992188e+00,,2.15939066e-02,6.31789327e-01,,2.15939066e-02,3.08118433e+03
2.15949066e-02,7.56250000e-01,1.24820313e-01,3.00000000e-03,3.91406250e-03,5.46875000e-03,6.01933594e+00,,2.15949066e-02,6.31798089e-01,,2.15949066e-02,3.08116895e+03
2.15959066e-02,7.68750000e-01,1.24860938e-01,2.93750000e-03,3.95312500e-03,1.56250000e-03,6.01980469e+00,,2.15959066e-02,6.31806910e-01,,2.15959066e-02,3.07986450e+03
2.15969066e-02,7.76562500e-01,1.24860938e-01,2.64062500e-03,3.95312500e-03,5.46875000e-03,6.01933594e+00,,2.15969066e-02,6.31815672e-01,,2.15969066e-02,3.07904419e+03
2.15979066e-02,7.72656250e-01,1.25023438e-01,2.56250000e-03,3.95312500e-03,7.03125000e-03,6.01933594e+00,,2.15979066e-02,6.31824434e-01,,2.15979066e-02,3.07943311e+03
2.15989066e-02,7.75000000e-01,1.25023438e-01,2.70312500e-03,3.99218750e-03,7.03125000e-03,6.02015625e+00,,2.15989066e-02,6.31833255e-01,,2.15989066e-02,3.07917749e+03
2.15999066e-02,7.84375000e-01,1.25267188e-01,3.00000000e-03,4.02343750e-03,3.90625000e-03,6.02050781e+00,,2.15999066e-02,6.31842017e-01,,2.15999066e-02,3.07819580e+03
