Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000,,Zero Index,719.83264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03211674e-02,1.71406250e+00,1.29756250e-01,5.40625000e-03,6.71875000e-03,3.81250000e-03,6.00949219e+00,,2.03211674e-02,4.13995057e-01,,2.03211674e-02,-7.39823227e+01
2.03221674e-02,1.71015625e+00,1.29471875e-01,6.98437500e-03,6.65625000e-03,3.71875000e-03,6.00949219e+00,,2.03221674e-02,4.14004177e-01,,2.03221674e-02,-7.36124496e+01
2.03231674e-02,1.69687500e+00,1.29065625e-01,7.54687500e-03,6.50781250e-03,3.18750000e-03,6.01195313e+00,,2.03231674e-02,4.14013296e-01,,2.03231674e-02,-7.22817535e+01
2.03241674e-02,1.68593750e+00,1.28842188e-01,6.15625000e-03,6.41406250e-03,2.53125000e-03,6.01476563e+00,,2.03241674e-02,4.14022386e-01,,2.03241674e-02,-7.11904907e+01
2.03251674e-02,1.69531250e+00,1.29309375e-01,5.14062500e-03,6.47656250e-03,2.50000000e-03,6.01429688e+00,,2.03251674e-02,4.14031476e-01,,2.03251674e-02,-7.21869354e+01
2.03261674e-02,1.69921875e+00,1.29228125e-01,5.79687500e-03,6.49218750e-03,2.59375000e-03,6.01417969e+00,,2.03261674e-02,4.14040595e-01,,2.03261674e-02,-7.26186066e+01
2.03271674e-02,1.69531250e+00,1.29085938e-01,7.09375000e-03,6.50781250e-03,2.59375000e-03,6.01347656e+00,,2.03271674e-02,4.14049655e-01,,2.03271674e-02,-7.22500687e+01
2.03281674e-02,1.68984375e+00,1.28821875e-01,6.76562500e-03,6.54687500e-03,2.71875000e-03,6.01335938e+00,,2.03281674e-02,4.14058745e-01,,2.03281674e-02,-7.17230072e+01
2.03291674e-02,1.68437500e+00,1.28821875e-01,5.48437500e-03,6.53125000e-03,2.50000000e-03,6.01429688e+00,,2.03291674e-02,4.14067835e-01,,2.03291674e-02,-7.11916809e+01
2.03301674e-02,1.68750000e+00,1.28923438e-01,5.00000000e-03,6.50781250e-03,2.37500000e-03,6.01417969e+00,,2.03301674e-02,4.14076924e-01,,2.03301674e-02,-7.15416260e+01
2.03311674e-02,1.69765625e+00,1.28720313e-01,5.90625000e-03,6.56250000e-03,2.37500000e-03,6.01394531e+00,,2.03311674e-02,4.14086014e-01,,2.03311674e-02,-7.26175690e+01
2.03321674e-02,1.69765625e+00,1.28720313e-01,6.79687500e-03,6.50781250e-03,2.15625000e-03,6.01371094e+00,,2.03321674e-02,4.14095044e-01,,2.03321674e-02,-7.26512375e+01
2.03331674e-02,1.69765625e+00,1.28476563e-01,6.45312500e-03,6.52343750e-03,2.37500000e-03,6.01312500e+00,,2.03331674e-02,4.14104104e-01,,2.03331674e-02,-7.26863480e+01
2.03341674e-02,1.72187500e+00,1.29065625e-01,5.60937500e-03,6.65625000e-03,2.90625000e-03,6.01183594e+00,,2.03341674e-02,4.14113194e-01,,2.03341674e-02,-7.52150955e+01
2.03351674e-02,1.72734375e+00,1.28923438e-01,5.70312500e-03,6.77343750e-03,2.96875000e-03,6.01171875e+00,,2.03351674e-02,4.14122283e-01,,2.03351674e-02,-7.58088608e+01
2.03361674e-02,1.71562500e+00,1.28923438e-01,6.46875000e-03,6.69531250e-03,2.90625000e-03,6.01230469e+00,,2.03361674e-02,4.14131343e-01,,2.03361674e-02,-7.46330032e+01
2.03371674e-02,1.71250000e+00,1.28882813e-01,6.76562500e-03,6.67968750e-03,3.03125000e-03,6.01207031e+00,,2.03371674e-02,4.14140433e-01,,2.03371674e-02,-7.43459015e+01
2.03381674e-02,1.71093750e+00,1.29085938e-01,6.26562500e-03,6.65625000e-03,2.75000000e-03,6.01253906e+00,,2.03381674e-02,4.14149523e-01,,2.03381674e-02,-7.42193604e+01
2.03391674e-02,1.71093750e+00,1.29228125e-01,5.82812500e-03,6.61718750e-03,2.65625000e-03,6.01195313e+00,,2.03391674e-02,4.14158612e-01,,2.03391674e-02,-7.42514114e+01
2.03401674e-02,1.70625000e+00,1.29187500e-01,6.23437500e-03,6.64062500e-03,2.75000000e-03,6.01113281e+00,,2.03401674e-02,4.14167672e-01,,2.03401674e-02,-7.38001328e+01
2.03411674e-02,1.70468750e+00,1.28984375e-01,6.54687500e-03,6.66406250e-03,2.87500000e-03,6.01066406e+00,,2.03411674e-02,4.14176762e-01,,2.03411674e-02,-7.36729126e+01
2.03421674e-02,1.69765625e+00,1.28679688e-01,6.07812500e-03,6.69531250e-03,3.09375000e-03,6.01054688e+00,,2.03421674e-02,4.14185852e-01,,2.03421674e-02,-7.29814987e+01
2.03431674e-02,1.69921875e+00,1.28781250e-01,5.71875000e-03,6.73437500e-03,3.12500000e-03,6.00996094e+00,,2.03431674e-02,4.14194912e-01,,2.03431674e-02,-7.31738358e+01
2.03441674e-02,1.69218750e+00,1.28679688e-01,5.96875000e-03,6.61718750e-03,2.59375000e-03,6.01195313e+00,,2.03441674e-02,4.14203942e-01,,2.03441674e-02,-7.24799423e+01
2.03451674e-02,1.68437500e+00,1.28476563e-01,6.46875000e-03,6.43750000e-03,2.15625000e-03,6.01394531e+00,,2.03451674e-02,4.14213002e-01,,2.03451674e-02,-7.17074966e+01
2.03461674e-02,1.70078125e+00,1.28395313e-01,6.34375000e-03,6.54687500e-03,2.34375000e-03,6.01371094e+00,,2.03461674e-02,4.14222062e-01,,2.03461674e-02,-7.34328079e+01
2.03471674e-02,1.71250000e+00,1.28232813e-01,5.60937500e-03,6.64062500e-03,2.43750000e-03,6.01371094e+00,,2.03471674e-02,4.14231092e-01,,2.03471674e-02,-7.46726074e+01
2.03481674e-02,1.71953125e+00,1.28354688e-01,5.25000000e-03,6.65625000e-03,2.43750000e-03,6.01429688e+00,,2.03481674e-02,4.14240152e-01,,2.03481674e-02,-7.54262466e+01
2.03491674e-02,1.72031250e+00,1.28578125e-01,6.26562500e-03,6.65625000e-03,2.15625000e-03,6.01511719e+00,,2.03491674e-02,4.14249212e-01,,2.03491674e-02,-7.55373154e+01
2.03501674e-02,1.71953125e+00,1.28354688e-01,7.14062500e-03,6.71093750e-03,2.00000000e-03,6.01394531e+00,,2.03501674e-02,4.14258242e-01,,2.03501674e-02,-7.54922867e+01
2.03511674e-02,1.71562500e+00,1.28253125e-01,6.57812500e-03,6.67968750e-03,2.06250000e-03,6.01277344e+00,,2.03511674e-02,4.14267302e-01,,2.03511674e-02,-7.51259460e+01
2.03521674e-02,1.70859375e+00,1.28354688e-01,5.25000000e-03,6.62500000e-03,2.15625000e-03,6.01207031e+00,,2.03521674e-02,4.14276361e-01,,2.03521674e-02,-7.44324188e+01
2.03531674e-02,1.70625000e+00,1.28598438e-01,5.21875000e-03,6.71875000e-03,2.34375000e-03,6.01171875e+00,,2.03531674e-02,4.14285421e-01,,2.03531674e-02,-7.42185440e+01
2.03541674e-02,1.70859375e+00,1.28679688e-01,6.23437500e-03,6.86718750e-03,2.71875000e-03,6.01113281e+00,,2.03541674e-02,4.14294451e-01,,2.03541674e-02,-7.44905167e+01
2.03551674e-02,1.70859375e+00,1.28984375e-01,6.71875000e-03,6.88281250e-03,3.34375000e-03,6.00867188e+00,,2.03551674e-02,4.14303541e-01,,2.03551674e-02,-7.45248489e+01
2.03561674e-02,1.71250000e+00,1.28821875e-01,5.79687500e-03,6.84375000e-03,3.28125000e-03,6.00832031e+00,,2.03561674e-02,4.14312631e-01,,2.03561674e-02,-7.49607086e+01
2.03571674e-02,1.71562500e+00,1.28720313e-01,4.73437500e-03,6.75781250e-03,2.90625000e-03,6.00949219e+00,,2.03571674e-02,4.14321721e-01,,2.03571674e-02,-7.53107910e+01
2.03581674e-02,1.72968750e+00,1.29065625e-01,5.31250000e-03,6.85156250e-03,2.90625000e-03,6.00949219e+00,,2.03581674e-02,4.14330781e-01,,2.03581674e-02,-7.67871552e+01
2.03591674e-02,1.73437500e+00,1.29025000e-01,6.90625000e-03,6.94531250e-03,3.25000000e-03,6.00949219e+00,,2.03591674e-02,4.14339870e-01,,2.03591674e-02,-7.73027802e+01
2.03601674e-02,1.73515625e+00,1.28964063e-01,7.25000000e-03,6.94531250e-03,3.40625000e-03,6.00937500e+00,,2.03601674e-02,4.14348960e-01,,2.03601674e-02,-7.74208298e+01
2.03611674e-02,1.73828125e+00,1.28720313e-01,6.07812500e-03,6.90625000e-03,3.65625000e-03,6.00867188e+00,,2.03611674e-02,4.14358050e-01,,2.03611674e-02,-7.77783279e+01
2.03621674e-02,1.73281250e+00,1.28720313e-01,5.51562500e-03,6.82812500e-03,3.56250000e-03,6.00867188e+00,,2.03621674e-02,4.14367080e-01,,2.03621674e-02,-7.72452545e+01
2.03631674e-02,1.72031250e+00,1.28578125e-01,6.46875000e-03,6.75781250e-03,3.50000000e-03,6.00867188e+00,,2.03631674e-02,4.14376140e-01,,2.03631674e-02,-7.59883575e+01
2.03641674e-02,1.70546875e+00,1.28720313e-01,7.59375000e-03,6.75781250e-03,3.46875000e-03,6.00867188e+00,,2.03641674e-02,4.14385200e-01,,2.03641674e-02,-7.44953308e+01
2.03651674e-02,1.68750000e+00,1.28253125e-01,7.25000000e-03,6.60156250e-03,2.90625000e-03,6.01054688e+00,,2.03651674e-02,4.14394230e-01,,2.03651674e-02,-7.26822205e+01
2.03661674e-02,1.67265625e+00,1.28110938e-01,6.00000000e-03,6.49218750e-03,2.50000000e-03,6.01312500e+00,,2.03661674e-02,4.14403260e-01,,2.03661674e-02,-7.11870422e+01
2.03671674e-02,1.67890625e+00,1.28354688e-01,5.90625000e-03,6.58593750e-03,2.65625000e-03,6.01289063e+00,,2.03671674e-02,4.14412290e-01,,2.03671674e-02,-7.18629303e+01
2.03681674e-02,1.68203125e+00,1.28395313e-01,7.10937500e-03,6.67968750e-03,2.81250000e-03,6.01207031e+00,,2.03681674e-02,4.14421320e-01,,2.03681674e-02,-7.22195969e+01
2.03691674e-02,1.68437500e+00,1.28435938e-01,7.93750000e-03,6.71093750e-03,3.09375000e-03,6.01148438e+00,,2.03691674e-02,4.14430380e-01,,2.03691674e-02,-7.25010910e+01
2.03701674e-02,1.68750000e+00,1.28354688e-01,7.37500000e-03,6.64062500e-03,3.34375000e-03,6.01171875e+00,,2.03701674e-02,4.14439440e-01,,2.03701674e-02,-7.28638306e+01
2.03711674e-02,1.68984375e+00,1.28537500e-01,6.34375000e-03,6.64062500e-03,3.18750000e-03,6.01136719e+00,,2.03711674e-02,4.14448470e-01,,2.03711674e-02,-7.31418076e+01
2.03721674e-02,1.69218750e+00,1.28395313e-01,6.43750000e-03,6.65625000e-03,2.90625000e-03,6.01207031e+00,,2.03721674e-02,4.14457530e-01,,2.03721674e-02,-7.34172974e+01
2.03731674e-02,1.69921875e+00,1.28639063e-01,7.40625000e-03,6.71875000e-03,2.90625000e-03,6.01195313e+00,,2.03731674e-02,4.14466590e-01,,2.03731674e-02,-7.41788483e+01
2.03741674e-02,1.70312500e+00,1.28476563e-01,7.73437500e-03,6.80468750e-03,3.03125000e-03,6.01171875e+00,,2.03741674e-02,4.14475620e-01,,2.03741674e-02,-7.46216812e+01
2.03751674e-02,1.69531250e+00,1.28496875e-01,6.98437500e-03,6.75781250e-03,3.46875000e-03,6.01031250e+00,,2.03751674e-02,4.14484680e-01,,2.03751674e-02,-7.38552856e+01
2.03761674e-02,1.69375000e+00,1.28720313e-01,6.26562500e-03,6.77343750e-03,4.03125000e-03,6.00726563e+00,,2.03761674e-02,4.14493740e-01,,2.03761674e-02,-7.37293091e+01
2.03771674e-02,1.68984375e+00,1.28395313e-01,6.54687500e-03,6.71093750e-03,3.93750000e-03,6.00796875e+00,,2.03771674e-02,4.14502800e-01,,2.03771674e-02,-7.33605576e+01
2.03781674e-02,1.69218750e+00,1.28090625e-01,7.29687500e-03,6.67968750e-03,3.87500000e-03,6.00914063e+00,,2.03781674e-02,4.14511800e-01,,2.03781674e-02,-7.36388626e+01
2.03791674e-02,1.69687500e+00,1.27806250e-01,6.98437500e-03,6.66406250e-03,3.93750000e-03,6.00914063e+00,,2.03791674e-02,4.14520830e-01,,2.03791674e-02,-7.41599579e+01
2.03801674e-02,1.70078125e+00,1.27867188e-01,5.89062500e-03,6.66406250e-03,3.93750000e-03,6.00855469e+00,,2.03801674e-02,4.14529830e-01,,2.03801674e-02,-7.45967865e+01
2.03811674e-02,1.69531250e+00,1.27846875e-01,5.96875000e-03,6.58593750e-03,3.56250000e-03,6.00949219e+00,,2.03811674e-02,4.14538860e-01,,2.03811674e-02,-7.40644302e+01
2.03821674e-02,1.68750000e+00,1.27846875e-01,7.03125000e-03,6.54687500e-03,3.34375000e-03,6.00937500e+00,,2.03821674e-02,4.14547861e-01,,2.03821674e-02,-7.32934570e+01
2.03831674e-02,1.69375000e+00,1.27989063e-01,7.21875000e-03,6.60156250e-03,3.34375000e-03,6.00867188e+00,,2.03831674e-02,4.14556891e-01,,2.03831674e-02,-7.39755478e+01
2.03841674e-02,1.70078125e+00,1.27948438e-01,6.31250000e-03,6.65625000e-03,3.18750000e-03,6.00808594e+00,,2.03841674e-02,4.14565921e-01,,2.03841674e-02,-7.47362747e+01
2.03851674e-02,1.69765625e+00,1.28110938e-01,5.53125000e-03,6.62500000e-03,3.03125000e-03,6.00750000e+00,,2.03851674e-02,4.14574921e-01,,2.03851674e-02,-7.44455032e+01
2.03861674e-02,1.68750000e+00,1.28192188e-01,6.07812500e-03,6.58593750e-03,2.21875000e-03,6.01054688e+00,,2.03861674e-02,4.14583951e-01,,2.03861674e-02,-7.34292221e+01
2.03871674e-02,1.67109375e+00,1.27765625e-01,7.32812500e-03,6.49218750e-03,1.84375000e-03,6.01289063e+00,,2.03871674e-02,4.14592952e-01,,2.03871674e-02,-7.17733917e+01
2.03881674e-02,1.67265625e+00,1.27989063e-01,7.43750000e-03,6.54687500e-03,2.50000000e-03,6.01171875e+00,,2.03881674e-02,4.14601982e-01,,2.03881674e-02,-7.19735947e+01
2.03891674e-02,1.67343750e+00,1.27765625e-01,6.34375000e-03,6.57031250e-03,2.65625000e-03,6.01148438e+00,,2.03891674e-02,4.14611012e-01,,2.03891674e-02,-7.20906601e+01
2.03901674e-02,1.67109375e+00,1.27867188e-01,6.09375000e-03,6.53125000e-03,2.43750000e-03,6.01195313e+00,,2.03901674e-02,4.14619982e-01,,2.03901674e-02,-7.18820038e+01
2.03911674e-02,1.66718750e+00,1.27664063e-01,6.98437500e-03,6.47656250e-03,2.59375000e-03,6.01171875e+00,,2.03911674e-02,4.14628983e-01,,2.03911674e-02,-7.15139465e+01
2.03921674e-02,1.66953125e+00,1.27562500e-01,7.70312500e-03,6.43750000e-03,2.43750000e-03,6.01171875e+00,,2.03921674e-02,4.14637953e-01,,2.03921674e-02,-7.17944946e+01
2.03931674e-02,1.66953125e+00,1.27664063e-01,7.09375000e-03,6.46875000e-03,2.34375000e-03,6.01195313e+00,,2.03931674e-02,4.14646953e-01,,2.03931674e-02,-7.18337021e+01
2.03941674e-02,1.66953125e+00,1.27765625e-01,5.89062500e-03,6.58593750e-03,2.53125000e-03,6.01148438e+00,,2.03941674e-02,4.14655924e-01,,2.03941674e-02,-7.18681107e+01
2.03951674e-02,1.67265625e+00,1.28009375e-01,5.78125000e-03,6.57031250e-03,2.15625000e-03,6.01171875e+00,,2.03951674e-02,4.14664954e-01,,2.03951674e-02,-7.22211914e+01
2.03961674e-02,1.67265625e+00,1.27765625e-01,7.21875000e-03,6.58593750e-03,2.40625000e-03,6.01113281e+00,,2.03961674e-02,4.14673954e-01,,2.03961674e-02,-7.22556381e+01
2.03971674e-02,1.68828125e+00,1.28293750e-01,8.03125000e-03,6.77343750e-03,3.28125000e-03,6.00855469e+00,,2.03971674e-02,4.14682984e-01,,2.03971674e-02,-7.39068756e+01
2.03981674e-02,1.68984375e+00,1.28110938e-01,6.84375000e-03,6.78906250e-03,3.28125000e-03,6.00949219e+00,,2.03981674e-02,4.14691985e-01,,2.03981674e-02,-7.41073837e+01
2.03991674e-02,1.67812500e+00,1.28151563e-01,5.23437500e-03,6.73437500e-03,2.90625000e-03,6.01136719e+00,,2.03991674e-02,4.14701015e-01,,2.03991674e-02,-7.29312820e+01
2.04001674e-02,1.68593750e+00,1.28435938e-01,5.59375000e-03,6.75781250e-03,2.71875000e-03,6.01089844e+00,,2.04001674e-02,4.14710075e-01,,2.04001674e-02,-7.37653732e+01
2.04011674e-02,1.69687500e+00,1.28334375e-01,7.25000000e-03,6.78906250e-03,2.65625000e-03,6.00972656e+00,,2.04011674e-02,4.14719105e-01,,2.04011674e-02,-7.49269867e+01
2.04021674e-02,1.69921875e+00,1.28354688e-01,7.75000000e-03,6.75781250e-03,2.65625000e-03,6.00890625e+00,,2.04021674e-02,4.14728165e-01,,2.04021674e-02,-7.52083588e+01
2.04031674e-02,1.69531250e+00,1.28029688e-01,6.50000000e-03,6.73437500e-03,2.53125000e-03,6.00808594e+00,,2.04031674e-02,4.14737195e-01,,2.04031674e-02,-7.48434219e+01
2.04041674e-02,1.69765625e+00,1.28293750e-01,5.26562500e-03,6.78906250e-03,2.59375000e-03,6.00832031e+00,,2.04041674e-02,4.14746195e-01,,2.04041674e-02,-7.51162262e+01
2.04051674e-02,1.69531250e+00,1.28334375e-01,5.73437500e-03,6.81250000e-03,3.03125000e-03,6.00855469e+00,,2.04051674e-02,4.14755255e-01,,2.04051674e-02,-7.49037552e+01
2.04061674e-02,1.69765625e+00,1.28253125e-01,7.09375000e-03,6.86718750e-03,3.28125000e-03,6.00832031e+00,,2.04061674e-02,4.14764315e-01,,2.04061674e-02,-7.51793671e+01
2.04071674e-02,1.69140625e+00,1.27806250e-01,7.21875000e-03,6.80468750e-03,2.87500000e-03,6.01007813e+00,,2.04071674e-02,4.14773315e-01,,2.04071674e-02,-7.45729599e+01
2.04081674e-02,1.67265625e+00,1.27359375e-01,6.12500000e-03,6.62500000e-03,2.37500000e-03,6.01148438e+00,,2.04081674e-02,4.14782315e-01,,2.04081674e-02,-7.26753235e+01
2.04091674e-02,1.67343750e+00,1.27562500e-01,5.32812500e-03,6.65625000e-03,2.50000000e-03,6.01171875e+00,,2.04091674e-02,4.14791286e-01,,2.04091674e-02,-7.27862244e+01
2.04101674e-02,1.67500000e+00,1.27765625e-01,6.04687500e-03,6.73437500e-03,2.81250000e-03,6.01066406e+00,,2.04101674e-02,4.14800286e-01,,2.04101674e-02,-7.29774628e+01
2.04111674e-02,1.67500000e+00,1.27623438e-01,7.14062500e-03,6.75781250e-03,2.81250000e-03,6.01113281e+00,,2.04111674e-02,4.14809257e-01,,2.04111674e-02,-7.30124054e+01
2.04121674e-02,1.67656250e+00,1.27521875e-01,6.95312500e-03,6.75000000e-03,2.75000000e-03,6.01207031e+00,,2.04121674e-02,4.14818257e-01,,2.04121674e-02,-7.32108231e+01
2.04131674e-02,1.67265625e+00,1.27318750e-01,5.79687500e-03,6.71093750e-03,2.71875000e-03,6.01171875e+00,,2.04131674e-02,4.14827228e-01,,2.04131674e-02,-7.28419037e+01
2.04141674e-02,1.66875000e+00,1.27420313e-01,5.51562500e-03,6.62500000e-03,2.84375000e-03,6.01089844e+00,,2.04141674e-02,4.14836228e-01,,2.04141674e-02,-7.24691925e+01
2.04151674e-02,1.66406250e+00,1.27359375e-01,6.46875000e-03,6.64062500e-03,3.09375000e-03,6.01031250e+00,,2.04151674e-02,4.14845198e-01,,2.04151674e-02,-7.20177078e+01
2.04161674e-02,1.66875000e+00,1.27318750e-01,7.35937500e-03,6.62500000e-03,2.96875000e-03,6.00949219e+00,,2.04161674e-02,4.14854139e-01,,2.04161674e-02,-7.25375977e+01
2.04171674e-02,1.67656250e+00,1.27420313e-01,6.90625000e-03,6.62500000e-03,3.28125000e-03,6.00750000e+00,,2.04171674e-02,4.14863139e-01,,2.04171674e-02,-7.33807983e+01
2.04181674e-02,1.68828125e+00,1.27745313e-01,6.04687500e-03,6.84375000e-03,3.93750000e-03,6.00492188e+00,,2.04181674e-02,4.14872110e-01,,2.04181674e-02,-7.46232452e+01
2.04191674e-02,1.68750000e+00,1.28009375e-01,5.98437500e-03,6.92187500e-03,3.56250000e-03,6.00550781e+00,,2.04191674e-02,4.14881140e-01,,2.04191674e-02,-7.45745926e+01
2.04201674e-02,1.67500000e+00,1.27501563e-01,6.68750000e-03,6.81250000e-03,3.12500000e-03,6.00750000e+00,,2.04201674e-02,4.14890110e-01,,2.04201674e-02,-7.33195190e+01
2.04211674e-02,1.67656250e+00,1.27603125e-01,6.95312500e-03,6.80468750e-03,3.09375000e-03,6.00855469e+00,,2.04211674e-02,4.14899111e-01,,2.04211674e-02,-7.35167465e+01
2.04221674e-02,1.67890625e+00,1.27501563e-01,6.31250000e-03,6.77343750e-03,3.18750000e-03,6.00890625e+00,,2.04221674e-02,4.14908081e-01,,2.04221674e-02,-7.37935181e+01
2.04231674e-02,1.68437500e+00,1.27704688e-01,5.85937500e-03,6.81250000e-03,3.25000000e-03,6.00890625e+00,,2.04231674e-02,4.14917082e-01,,2.04231674e-02,-7.43895721e+01
2.04241674e-02,1.68828125e+00,1.27278125e-01,6.26562500e-03,6.81250000e-03,3.03125000e-03,6.00960938e+00,,2.04241674e-02,4.14926052e-01,,2.04241674e-02,-7.48243942e+01
2.04251674e-02,1.68281250e+00,1.27034375e-01,7.01562500e-03,6.78906250e-03,2.96875000e-03,6.00996094e+00,,2.04251674e-02,4.14935023e-01,,2.04251674e-02,-7.42958145e+01
2.04261674e-02,1.68046875e+00,1.26770313e-01,7.06250000e-03,6.75781250e-03,3.18750000e-03,6.00773438e+00,,2.04261674e-02,4.14943963e-01,,2.04261674e-02,-7.40914993e+01
2.04271674e-02,1.68750000e+00,1.26912500e-01,6.18750000e-03,6.71875000e-03,3.18750000e-03,6.00691406e+00,,2.04271674e-02,4.14952874e-01,,2.04271674e-02,-7.48514786e+01
2.04281674e-02,1.68281250e+00,1.27217188e-01,5.82812500e-03,6.61718750e-03,2.53125000e-03,6.00878906e+00,,2.04281674e-02,4.14961845e-01,,2.04281674e-02,-7.44000778e+01
2.04291674e-02,1.66875000e+00,1.26912500e-01,6.26562500e-03,6.47656250e-03,2.15625000e-03,6.01066406e+00,,2.04291674e-02,4.14970785e-01,,2.04291674e-02,-7.29823837e+01
2.04301674e-02,1.66718750e+00,1.27034375e-01,6.50000000e-03,6.49218750e-03,2.43750000e-03,6.00914063e+00,,2.04301674e-02,4.14979756e-01,,2.04301674e-02,-7.28551254e+01
2.04311674e-02,1.65781250e+00,1.26770313e-01,6.14062500e-03,6.50781250e-03,2.53125000e-03,6.00925781e+00,,2.04311674e-02,4.14988697e-01,,2.04311674e-02,-7.19221344e+01
2.04321674e-02,1.65937500e+00,1.26912500e-01,5.71875000e-03,6.52343750e-03,2.37500000e-03,6.00972656e+00,,2.04321674e-02,4.14997607e-01,,2.04321674e-02,-7.21146393e+01
2.04331674e-02,1.65546875e+00,1.26973438e-01,6.01562500e-03,6.62500000e-03,2.34375000e-03,6.01054688e+00,,2.04331674e-02,4.15006578e-01,,2.04331674e-02,-7.17430420e+01
2.04341674e-02,1.64843750e+00,1.27014063e-01,6.39062500e-03,6.61718750e-03,2.37500000e-03,6.01007813e+00,,2.04341674e-02,4.15015519e-01,,2.04341674e-02,-7.10510483e+01
2.04351674e-02,1.64296875e+00,1.26973438e-01,6.20312500e-03,6.57031250e-03,2.59375000e-03,6.00914063e+00,,2.04351674e-02,4.15024459e-01,,2.04351674e-02,-7.05206299e+01
2.04361674e-02,1.63515625e+00,1.26871875e-01,5.56250000e-03,6.57031250e-03,2.43750000e-03,6.00996094e+00,,2.04361674e-02,4.15033430e-01,,2.04361674e-02,-6.97463989e+01
2.04371674e-02,1.63515625e+00,1.27115625e-01,5.34375000e-03,6.62500000e-03,2.15625000e-03,6.01066406e+00,,2.04371674e-02,4.15042371e-01,,2.04371674e-02,-6.97753067e+01
2.04381674e-02,1.62968750e+00,1.27115625e-01,5.98437500e-03,6.58593750e-03,2.65625000e-03,6.00914063e+00,,2.04381674e-02,4.15051341e-01,,2.04381674e-02,-6.92415314e+01
2.04391674e-02,1.63515625e+00,1.27014063e-01,6.57812500e-03,6.58593750e-03,3.25000000e-03,6.00714844e+00,,2.04391674e-02,4.15060282e-01,,2.04391674e-02,-6.98386154e+01
2.04401674e-02,1.65000000e+00,1.27075000e-01,6.17187500e-03,6.66406250e-03,3.18750000e-03,6.00773438e+00,,2.04401674e-02,4.15069222e-01,,2.04401674e-02,-7.14026794e+01
2.04411674e-02,1.65390625e+00,1.27176563e-01,5.48437500e-03,6.69531250e-03,3.09375000e-03,6.00773438e+00,,2.04411674e-02,4.15078193e-01,,2.04411674e-02,-7.18362732e+01
2.04421674e-02,1.65625000e+00,1.27135938e-01,5.67187500e-03,6.67968750e-03,3.18750000e-03,6.00656250e+00,,2.04421674e-02,4.15087134e-01,,2.04421674e-02,-7.21074677e+01
2.04431674e-02,1.65937500e+00,1.27014063e-01,6.23437500e-03,6.67968750e-03,3.28125000e-03,6.00574219e+00,,2.04431674e-02,4.15096074e-01,,2.04431674e-02,-7.24611816e+01
2.04441674e-02,1.66953125e+00,1.26831250e-01,6.46875000e-03,6.75781250e-03,3.25000000e-03,6.00585938e+00,,2.04441674e-02,4.15105045e-01,,2.04441674e-02,-7.35418854e+01
2.04451674e-02,1.66328125e+00,1.26831250e-01,5.78125000e-03,6.75000000e-03,3.46875000e-03,6.00632813e+00,,2.04451674e-02,4.15113956e-01,,2.04451674e-02,-7.29300156e+01
2.04461674e-02,1.65078125e+00,1.26932813e-01,5.03125000e-03,6.71093750e-03,3.56250000e-03,6.00714844e+00,,2.04461674e-02,4.15122867e-01,,2.04461674e-02,-7.16700134e+01
2.04471674e-02,1.64453125e+00,1.27278125e-01,5.40625000e-03,6.73437500e-03,3.65625000e-03,6.00808594e+00,,2.04471674e-02,4.15131837e-01,,2.04471674e-02,-7.10533447e+01
2.04481674e-02,1.64609375e+00,1.27034375e-01,6.42187500e-03,6.75781250e-03,3.81250000e-03,6.00867188e+00,,2.04481674e-02,4.15140778e-01,,2.04481674e-02,-7.12457733e+01
2.04491674e-02,1.63750000e+00,1.26912500e-01,6.50000000e-03,6.68750000e-03,3.34375000e-03,6.01089844e+00,,2.04491674e-02,4.15149748e-01,,2.04491674e-02,-7.03940582e+01
