Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000,,Zero Index,719.73856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.58742614e-02,3.67890625e+00,2.83237500e-01,2.00937500e-02,9.17187500e-03,6.50000000e-03,6.55699219e+00,,1.58742614e-02,5.39683819e-01,,1.58742614e-02,1.20941772e+01
1.58752614e-02,3.68281250e+00,2.83379688e-01,1.96406250e-02,9.21875000e-03,6.65625000e-03,6.56437500e+00,,1.58752614e-02,5.39703786e-01,,1.58752614e-02,1.15861511e+01
1.58762614e-02,3.69062500e+00,2.83420312e-01,1.99218750e-02,9.27343750e-03,6.62500000e-03,6.57187500e+00,,1.58762614e-02,5.39723754e-01,,1.58762614e-02,1.06759033e+01
1.58772614e-02,3.70468750e+00,2.83664063e-01,2.06718750e-02,9.38281250e-03,6.28125000e-03,6.58183594e+00,,1.58772614e-02,5.39743721e-01,,1.58772614e-02,9.11856079e+00
1.58782614e-02,3.71484375e+00,2.83664063e-01,2.06562500e-02,9.43750000e-03,5.87500000e-03,6.59144531e+00,,1.58782614e-02,5.39763689e-01,,1.58782614e-02,7.96200562e+00
1.58792614e-02,3.70781250e+00,2.83542188e-01,1.99531250e-02,9.36718750e-03,6.03125000e-03,6.59824219e+00,,1.58792614e-02,5.39783657e-01,,1.58792614e-02,8.57925415e+00
1.58802614e-02,3.70546875e+00,2.83420312e-01,1.95468750e-02,9.34375000e-03,6.28125000e-03,6.60492188e+00,,1.58802614e-02,5.39803624e-01,,1.58802614e-02,8.71621704e+00
1.58812614e-02,3.70390625e+00,2.83278125e-01,1.99062500e-02,9.27343750e-03,6.18750000e-03,6.61171875e+00,,1.58812614e-02,5.39823592e-01,,1.58812614e-02,8.77273560e+00
1.58822614e-02,3.70234375e+00,2.83339063e-01,2.02187500e-02,9.21093750e-03,5.75000000e-03,6.61792969e+00,,1.58822614e-02,5.39843500e-01,,1.58822614e-02,8.82751465e+00
1.58832614e-02,3.70546875e+00,2.83237500e-01,1.97968750e-02,9.21093750e-03,5.90625000e-03,6.61734375e+00,,1.58832614e-02,5.39863467e-01,,1.58832614e-02,8.39932251e+00
1.58842614e-02,3.70000000e+00,2.83054688e-01,1.92656250e-02,9.25000000e-03,6.06250000e-03,6.61171875e+00,,1.58842614e-02,5.39883375e-01,,1.58842614e-02,8.85958862e+00
1.58852614e-02,3.68906250e+00,2.82831250e-01,1.90156250e-02,9.21875000e-03,6.18750000e-03,6.60046875e+00,,1.58852614e-02,5.39903343e-01,,1.58852614e-02,9.88571167e+00
1.58862614e-02,3.68281250e+00,2.82607812e-01,1.92812500e-02,9.15625000e-03,6.28125000e-03,6.58242188e+00,,1.58862614e-02,5.39923191e-01,,1.58862614e-02,1.04285583e+01
1.58872614e-02,3.67734375e+00,2.82648438e-01,1.92812500e-02,9.15625000e-03,6.34375000e-03,6.55804688e+00,,1.58872614e-02,5.39943099e-01,,1.58872614e-02,1.08901367e+01
1.58882614e-02,3.66953125e+00,2.82689063e-01,1.92812500e-02,9.07812500e-03,6.65625000e-03,6.52734375e+00,,1.58882614e-02,5.39963007e-01,,1.58882614e-02,1.15933838e+01
1.58892614e-02,3.67031250e+00,2.82689063e-01,1.96093750e-02,9.06250000e-03,6.81250000e-03,6.49394531e+00,,1.58892614e-02,5.39982915e-01,,1.58892614e-02,1.14097595e+01
1.58902614e-02,3.67343750e+00,2.82567188e-01,1.96562500e-02,9.17187500e-03,6.78125000e-03,6.45832031e+00,,1.58902614e-02,5.40002823e-01,,1.58902614e-02,1.09835510e+01
1.58912614e-02,3.66562500e+00,2.82404688e-01,1.95468750e-02,9.17968750e-03,6.43750000e-03,6.41941406e+00,,1.58912614e-02,5.40022731e-01,,1.58912614e-02,1.16850891e+01
1.58922614e-02,3.66250000e+00,2.82262500e-01,1.94218750e-02,9.17187500e-03,6.40625000e-03,6.37781250e+00,,1.58922614e-02,5.40042639e-01,,1.58922614e-02,1.19039612e+01
1.58932614e-02,3.66093750e+00,2.82465625e-01,1.95312500e-02,9.17187500e-03,6.43750000e-03,6.33667969e+00,,1.58932614e-02,5.40062487e-01,,1.58932614e-02,1.19618225e+01
1.58942614e-02,3.66093750e+00,2.82364063e-01,1.97968750e-02,9.17968750e-03,6.56250000e-03,6.29425781e+00,,1.58942614e-02,5.40082335e-01,,1.58942614e-02,1.18575745e+01
1.58952614e-02,3.65859375e+00,2.82425000e-01,1.99531250e-02,9.19531250e-03,6.62500000e-03,6.25007813e+00,,1.58952614e-02,5.40102243e-01,,1.58952614e-02,1.19938354e+01
1.58962614e-02,3.65156250e+00,2.82201563e-01,1.98125000e-02,9.12500000e-03,6.62500000e-03,6.20542969e+00,,1.58962614e-02,5.40122092e-01,,1.58962614e-02,1.26133423e+01
1.58972614e-02,3.64609375e+00,2.82120313e-01,1.97187500e-02,9.11718750e-03,6.81250000e-03,6.15937500e+00,,1.58972614e-02,5.40142000e-01,,1.58972614e-02,1.30723267e+01
1.58982614e-02,3.66015625e+00,2.82445313e-01,1.97656250e-02,9.27343750e-03,6.43750000e-03,6.11355469e+00,,1.58982614e-02,5.40161848e-01,,1.58982614e-02,1.15179749e+01
1.58992614e-02,3.66640625e+00,2.82221875e-01,1.99531250e-02,9.36718750e-03,6.12500000e-03,6.06632813e+00,,1.58992614e-02,5.40181696e-01,,1.58992614e-02,1.07684326e+01
1.59002614e-02,3.66484375e+00,2.82364063e-01,2.00937500e-02,9.31250000e-03,6.12500000e-03,6.01675781e+00,,1.59002614e-02,5.40201604e-01,,1.59002614e-02,1.08233643e+01
1.59012614e-02,3.66406250e+00,2.82445313e-01,1.98437500e-02,9.26562500e-03,6.28125000e-03,5.96718750e+00,,1.59012614e-02,5.40221453e-01,,1.59012614e-02,1.07980957e+01
1.59022614e-02,3.66093750e+00,2.82567188e-01,1.97187500e-02,9.21875000e-03,6.34375000e-03,5.91656250e+00,,1.59022614e-02,5.40241361e-01,,1.59022614e-02,1.10154114e+01
1.59032614e-02,3.65703125e+00,2.82607812e-01,1.99218750e-02,9.23437500e-03,6.40625000e-03,5.86687500e+00,,1.59032614e-02,5.40261269e-01,,1.59032614e-02,1.13130798e+01
1.59042614e-02,3.66093750e+00,2.82607812e-01,2.00312500e-02,9.26562500e-03,6.43750000e-03,5.81718750e+00,,1.59042614e-02,5.40281177e-01,,1.59042614e-02,1.08044739e+01
1.59052614e-02,3.66484375e+00,2.82465625e-01,1.96093750e-02,9.32812500e-03,6.34375000e-03,5.76667969e+00,,1.59052614e-02,5.40301085e-01,,1.59052614e-02,1.02967224e+01
1.59062614e-02,3.65859375e+00,2.82364063e-01,1.90937500e-02,9.31250000e-03,6.18750000e-03,5.71734375e+00,,1.59062614e-02,5.40320933e-01,,1.59062614e-02,1.08384705e+01
1.59072614e-02,3.65703125e+00,2.82607812e-01,1.93125000e-02,9.36718750e-03,5.96875000e-03,5.66871094e+00,,1.59072614e-02,5.40340841e-01,,1.59072614e-02,1.08977966e+01
1.59082614e-02,3.64609375e+00,2.82689063e-01,1.97656250e-02,9.27343750e-03,6.06250000e-03,5.61796875e+00,,1.59082614e-02,5.40360749e-01,,1.59082614e-02,1.19218140e+01
1.59092614e-02,3.62734375e+00,2.82303125e-01,2.00937500e-02,9.10156250e-03,6.65625000e-03,5.56453125e+00,,1.59092614e-02,5.40380657e-01,,1.59092614e-02,1.37491760e+01
1.59102614e-02,3.63593750e+00,2.82303125e-01,1.96718750e-02,9.11718750e-03,6.78125000e-03,5.51425781e+00,,1.59102614e-02,5.40400565e-01,,1.59102614e-02,1.27578430e+01
1.59112614e-02,3.64609375e+00,2.82364063e-01,1.91250000e-02,9.14062500e-03,6.50000000e-03,5.46808594e+00,,1.59112614e-02,5.40420413e-01,,1.59112614e-02,1.16080017e+01
1.59122614e-02,3.65078125e+00,2.82546875e-01,1.92656250e-02,9.14062500e-03,6.34375000e-03,5.42519531e+00,,1.59122614e-02,5.40440321e-01,,1.59122614e-02,1.10230408e+01
1.59132614e-02,3.65468750e+00,2.82445313e-01,1.95312500e-02,9.10156250e-03,6.34375000e-03,5.38980469e+00,,1.59132614e-02,5.40460229e-01,,1.59132614e-02,1.05175171e+01
1.59142614e-02,3.65546875e+00,2.82404688e-01,1.95781250e-02,9.12500000e-03,6.50000000e-03,5.37000000e+00,,1.59142614e-02,5.40480137e-01,,1.59142614e-02,1.03333130e+01
1.59152614e-02,3.66015625e+00,2.82546875e-01,1.92656250e-02,9.17968750e-03,6.56250000e-03,5.36976563e+00,,1.59152614e-02,5.40500045e-01,,1.59152614e-02,9.74716187e+00
1.59162614e-02,3.66015625e+00,2.82364063e-01,1.88281250e-02,9.17968750e-03,6.50000000e-03,5.38500000e+00,,1.59162614e-02,5.40519953e-01,,1.59162614e-02,9.64617920e+00
1.59172614e-02,3.65703125e+00,2.82201563e-01,1.90468750e-02,9.17187500e-03,6.40625000e-03,5.40632812e+00,,1.59172614e-02,5.40539801e-01,,1.59172614e-02,9.86798096e+00
1.59182614e-02,3.64609375e+00,2.82445313e-01,1.96562500e-02,9.17187500e-03,6.50000000e-03,5.42835938e+00,,1.59182614e-02,5.40559649e-01,,1.59182614e-02,1.08929749e+01
1.59192614e-02,3.65312500e+00,2.82750000e-01,1.97187500e-02,9.35937500e-03,6.28125000e-03,5.44886719e+00,,1.59192614e-02,5.40579557e-01,,1.59192614e-02,1.00637512e+01
1.59202614e-02,3.65859375e+00,2.82932813e-01,1.93437500e-02,9.46093750e-03,6.03125000e-03,5.46679688e+00,,1.59202614e-02,5.40599465e-01,,1.59202614e-02,9.39645386e+00
1.59212614e-02,3.65703125e+00,2.82851563e-01,1.90468750e-02,9.45312500e-03,6.18750000e-03,5.48027344e+00,,1.59212614e-02,5.40619433e-01,,1.59212614e-02,9.45584106e+00
1.59222614e-02,3.65312500e+00,2.82750000e-01,1.92031250e-02,9.35937500e-03,6.03125000e-03,5.49328125e+00,,1.59222614e-02,5.40639341e-01,,1.59222614e-02,9.75714111e+00
1.59232614e-02,3.64609375e+00,2.82506250e-01,1.96562500e-02,9.27343750e-03,5.87500000e-03,5.50664063e+00,,1.59232614e-02,5.40659249e-01,,1.59232614e-02,1.03790588e+01
1.59242614e-02,3.64765625e+00,2.82221875e-01,1.96093750e-02,9.30468750e-03,5.81250000e-03,5.51765625e+00,,1.59242614e-02,5.40679097e-01,,1.59242614e-02,1.01139221e+01
1.59252614e-02,3.65078125e+00,2.82018750e-01,1.91718750e-02,9.30468750e-03,6.06250000e-03,5.52726563e+00,,1.59252614e-02,5.40699005e-01,,1.59252614e-02,9.68899536e+00
1.59262614e-02,3.65078125e+00,2.82018750e-01,1.89687500e-02,9.30468750e-03,6.03125000e-03,5.53687500e+00,,1.59262614e-02,5.40718853e-01,,1.59262614e-02,9.58792114e+00
1.59272614e-02,3.65078125e+00,2.82059375e-01,1.94531250e-02,9.32812500e-03,5.90625000e-03,5.54671875e+00,,1.59272614e-02,5.40738702e-01,,1.59272614e-02,9.48611450e+00
1.59282614e-02,3.64531250e+00,2.82303125e-01,1.99062500e-02,9.35937500e-03,6.06250000e-03,5.55574219e+00,,1.59282614e-02,5.40758610e-01,,1.59282614e-02,9.94558716e+00
1.59292614e-02,3.63281250e+00,2.82059375e-01,1.96093750e-02,9.26562500e-03,6.40625000e-03,5.56371094e+00,,1.59292614e-02,5.40778458e-01,,1.59292614e-02,1.11295471e+01
1.59302614e-02,3.62109375e+00,2.81592188e-01,1.92812500e-02,9.07812500e-03,6.87500000e-03,5.57039062e+00,,1.59302614e-02,5.40798306e-01,,1.59302614e-02,1.22346191e+01
1.59312614e-02,3.61953125e+00,2.81531250e-01,1.90937500e-02,9.12500000e-03,6.78125000e-03,5.57835938e+00,,1.59312614e-02,5.40818155e-01,,1.59312614e-02,1.22939758e+01
1.59322614e-02,3.61875000e+00,2.81470313e-01,1.91562500e-02,9.19531250e-03,6.62500000e-03,5.58703125e+00,,1.59322614e-02,5.40838003e-01,,1.59322614e-02,1.22731323e+01
1.59332614e-02,3.60937500e+00,2.81429688e-01,1.91718750e-02,9.17187500e-03,6.65625000e-03,5.59406250e+00,,1.59332614e-02,5.40857792e-01,,1.59332614e-02,1.31380615e+01
1.59342614e-02,3.60234375e+00,2.81490625e-01,1.89062500e-02,9.15625000e-03,6.78125000e-03,5.60132813e+00,,1.59342614e-02,5.40877581e-01,,1.59342614e-02,1.37620239e+01
1.59352614e-02,3.59531250e+00,2.81389063e-01,1.87031250e-02,9.10156250e-03,6.56250000e-03,5.60765625e+00,,1.59352614e-02,5.40897429e-01,,1.59352614e-02,1.43872375e+01
1.59362614e-02,3.60234375e+00,2.81368750e-01,1.87968750e-02,9.12500000e-03,6.43750000e-03,5.61433594e+00,,1.59362614e-02,5.40917218e-01,,1.59362614e-02,1.35630188e+01
1.59372614e-02,3.61406250e+00,2.81531250e-01,1.90781250e-02,9.21093750e-03,6.62500000e-03,5.62019531e+00,,1.59372614e-02,5.40937006e-01,,1.59372614e-02,1.22544861e+01
1.59382614e-02,3.61718750e+00,2.81429688e-01,1.92343750e-02,9.23437500e-03,6.71875000e-03,5.62570313e+00,,1.59382614e-02,5.40956795e-01,,1.59382614e-02,1.18308105e+01
1.59392614e-02,3.61171875e+00,2.81531250e-01,1.91562500e-02,9.14062500e-03,6.62500000e-03,5.63132813e+00,,1.59392614e-02,5.40976644e-01,,1.59392614e-02,1.22928772e+01
1.59402614e-02,3.61406250e+00,2.81571875e-01,1.91562500e-02,9.17968750e-03,6.06250000e-03,5.63695313e+00,,1.59402614e-02,5.40996492e-01,,1.59402614e-02,1.19497070e+01
1.59412614e-02,3.62734375e+00,2.81714063e-01,1.94531250e-02,9.26562500e-03,6.00000000e-03,5.64105469e+00,,1.59412614e-02,5.41016281e-01,,1.59412614e-02,1.04781799e+01
1.59422614e-02,3.63046875e+00,2.81531250e-01,1.96406250e-02,9.21093750e-03,6.34375000e-03,5.64363281e+00,,1.59422614e-02,5.41036129e-01,,1.59422614e-02,1.00524292e+01
1.59432614e-02,3.62265625e+00,2.81612500e-01,1.93593750e-02,9.11718750e-03,6.50000000e-03,5.64855469e+00,,1.59432614e-02,5.41055977e-01,,1.59432614e-02,1.07544556e+01
1.59442614e-02,3.61875000e+00,2.81429688e-01,1.92656250e-02,9.06250000e-03,6.31250000e-03,5.65371094e+00,,1.59442614e-02,5.41075826e-01,,1.59442614e-02,1.10548401e+01
1.59452614e-02,3.61875000e+00,2.81470313e-01,1.97656250e-02,9.11718750e-03,6.34375000e-03,5.65886719e+00,,1.59452614e-02,5.41095614e-01,,1.59452614e-02,1.09514160e+01
1.59462614e-02,3.61015625e+00,2.81389063e-01,1.99843750e-02,9.07812500e-03,6.43750000e-03,5.66308594e+00,,1.59462614e-02,5.41115463e-01,,1.59462614e-02,1.17320251e+01
1.59472614e-02,3.60078125e+00,2.81246875e-01,1.97343750e-02,9.03125000e-03,6.62500000e-03,5.66589844e+00,,1.59472614e-02,5.41135252e-01,,1.59472614e-02,1.25932617e+01
1.59482614e-02,3.59531250e+00,2.81145313e-01,1.95312500e-02,9.07812500e-03,6.43750000e-03,5.66988281e+00,,1.59482614e-02,5.41155040e-01,,1.59482614e-02,1.30530090e+01
1.59492614e-02,3.59296875e+00,2.81145313e-01,1.95000000e-02,9.10156250e-03,6.43750000e-03,5.67421875e+00,,1.59492614e-02,5.41174829e-01,,1.59492614e-02,1.31912231e+01
1.59502614e-02,3.58359375e+00,2.81145313e-01,1.98125000e-02,9.04687500e-03,6.43750000e-03,5.67773438e+00,,1.59502614e-02,5.41194677e-01,,1.59502614e-02,1.40535278e+01
1.59512614e-02,3.56484375e+00,2.80942187e-01,1.96093750e-02,8.84375000e-03,6.81250000e-03,5.67890625e+00,,1.59512614e-02,5.41214466e-01,,1.59512614e-02,1.58820190e+01
1.59522614e-02,3.56718750e+00,2.80982813e-01,1.89687500e-02,8.87500000e-03,6.81250000e-03,5.68113281e+00,,1.59522614e-02,5.41234255e-01,,1.59522614e-02,1.55382080e+01
1.59532614e-02,3.58203125e+00,2.81084375e-01,1.89843750e-02,9.06250000e-03,6.50000000e-03,5.68488281e+00,,1.59532614e-02,5.41254044e-01,,1.59532614e-02,1.39073181e+01
1.59542614e-02,3.59843750e+00,2.81287500e-01,1.94531250e-02,9.17187500e-03,6.25000000e-03,5.68910156e+00,,1.59542614e-02,5.41273832e-01,,1.59542614e-02,1.21141357e+01
1.59552614e-02,3.60390625e+00,2.81145313e-01,1.95312500e-02,9.12500000e-03,6.12500000e-03,5.69355469e+00,,1.59552614e-02,5.41293681e-01,,1.59552614e-02,1.14470520e+01
1.59562614e-02,3.60468750e+00,2.81246875e-01,1.89843750e-02,9.11718750e-03,6.03125000e-03,5.69753906e+00,,1.59562614e-02,5.41313469e-01,,1.59562614e-02,1.12644043e+01
1.59572614e-02,3.60625000e+00,2.81389063e-01,1.84062500e-02,9.14062500e-03,6.12500000e-03,5.70058594e+00,,1.59572614e-02,5.41333258e-01,,1.59572614e-02,1.10042725e+01
1.59582614e-02,3.60234375e+00,2.81389063e-01,1.85156250e-02,9.14062500e-03,6.28125000e-03,5.70339844e+00,,1.59582614e-02,5.41353047e-01,,1.59582614e-02,1.13091431e+01
1.59592614e-02,3.59843750e+00,2.81328125e-01,1.90468750e-02,9.10156250e-03,6.28125000e-03,5.70679688e+00,,1.59592614e-02,5.41372895e-01,,1.59592614e-02,1.16123047e+01
1.59602614e-02,3.60078125e+00,2.81145313e-01,1.91718750e-02,9.08593750e-03,6.06250000e-03,5.70996094e+00,,1.59602614e-02,5.41392684e-01,,1.59602614e-02,1.12694092e+01
1.59612614e-02,3.61875000e+00,2.81246875e-01,1.86718750e-02,9.25000000e-03,5.65625000e-03,5.71289062e+00,,1.59612614e-02,5.41412473e-01,,1.59612614e-02,9.31665039e+00
1.59622614e-02,3.62734375e+00,2.81389063e-01,1.81875000e-02,9.35937500e-03,5.59375000e-03,5.71546875e+00,,1.59622614e-02,5.41432321e-01,,1.59622614e-02,8.33303833e+00
1.59632614e-02,3.62500000e+00,2.81043750e-01,1.85625000e-02,9.31250000e-03,5.65625000e-03,5.71816406e+00,,1.59632614e-02,5.41452110e-01,,1.59632614e-02,8.47729492e+00
1.59642614e-02,3.62265625e+00,2.81043750e-01,1.93593750e-02,9.31250000e-03,5.87500000e-03,5.72121094e+00,,1.59642614e-02,5.41471899e-01,,1.59642614e-02,8.61840820e+00
1.59652614e-02,3.61718750e+00,2.80942187e-01,1.91250000e-02,9.27343750e-03,6.12500000e-03,5.72250000e+00,,1.59652614e-02,5.41491687e-01,,1.59652614e-02,9.08023071e+00
1.59662614e-02,3.61718750e+00,2.80840625e-01,1.84062500e-02,9.27343750e-03,6.28125000e-03,5.72484375e+00,,1.59662614e-02,5.41511476e-01,,1.59662614e-02,8.98077393e+00
1.59672614e-02,3.61562500e+00,2.80840625e-01,1.84062500e-02,9.17968750e-03,6.28125000e-03,5.72765625e+00,,1.59672614e-02,5.41531205e-01,,1.59672614e-02,9.04428101e+00
1.59682614e-02,3.61718750e+00,2.80515625e-01,1.90937500e-02,9.15625000e-03,6.12500000e-03,5.73152344e+00,,1.59682614e-02,5.41550994e-01,,1.59682614e-02,8.78384399e+00
1.59692614e-02,3.61875000e+00,2.80454688e-01,1.94218750e-02,9.14843750e-03,6.03125000e-03,5.73433594e+00,,1.59692614e-02,5.41570723e-01,,1.59692614e-02,8.52066040e+00
1.59702614e-02,3.60937500e+00,2.80150000e-01,1.89062500e-02,9.12500000e-03,6.06250000e-03,5.73574219e+00,,1.59702614e-02,5.41590512e-01,,1.59702614e-02,9.38558960e+00
1.59712614e-02,3.59453125e+00,2.80109375e-01,1.87031250e-02,9.03125000e-03,6.25000000e-03,5.73691406e+00,,1.59712614e-02,5.41610241e-01,,1.59712614e-02,1.08162231e+01
1.59722614e-02,3.58125000e+00,2.79825000e-01,1.88281250e-02,8.91406250e-03,6.93750000e-03,5.73714844e+00,,1.59722614e-02,5.41629910e-01,,1.59722614e-02,1.20859680e+01
1.59732614e-02,3.58750000e+00,2.79621875e-01,1.92343750e-02,8.97656250e-03,6.71875000e-03,5.73949219e+00,,1.59732614e-02,5.41649640e-01,,1.59732614e-02,1.13407593e+01
1.59742614e-02,3.59140625e+00,2.79682813e-01,1.90781250e-02,9.10156250e-03,6.43750000e-03,5.74347656e+00,,1.59742614e-02,5.41669369e-01,,1.59742614e-02,1.08365173e+01
1.59752614e-02,3.58593750e+00,2.79723438e-01,1.85625000e-02,9.17187500e-03,6.28125000e-03,5.74675781e+00,,1.59752614e-02,5.41689038e-01,,1.59752614e-02,1.13005676e+01
1.59762614e-02,3.58203125e+00,2.79865625e-01,1.85312500e-02,9.19531250e-03,6.34375000e-03,5.74992188e+00,,1.59762614e-02,5.41708767e-01,,1.59762614e-02,1.16049500e+01
1.59772614e-02,3.57812500e+00,2.79906250e-01,1.88281250e-02,9.14062500e-03,6.65625000e-03,5.75414063e+00,,1.59772614e-02,5.41728497e-01,,1.59772614e-02,1.19086609e+01
1.59782614e-02,3.57656250e+00,2.79682813e-01,1.91718750e-02,9.11718750e-03,6.78125000e-03,5.76082031e+00,,1.59782614e-02,5.41748166e-01,,1.59782614e-02,1.19690857e+01
1.59792614e-02,3.57421875e+00,2.79662500e-01,1.90781250e-02,9.11718750e-03,6.87500000e-03,5.76703125e+00,,1.59792614e-02,5.41767895e-01,,1.59792614e-02,1.21093140e+01
1.59802614e-02,3.57812500e+00,2.79581250e-01,1.89375000e-02,9.10156250e-03,6.78125000e-03,5.77382813e+00,,1.59802614e-02,5.41787565e-01,,1.59802614e-02,1.16058655e+01
1.59812614e-02,3.57812500e+00,2.79621875e-01,1.89843750e-02,9.10156250e-03,6.84375000e-03,5.77886719e+00,,1.59812614e-02,5.41807234e-01,,1.59812614e-02,1.15053711e+01
1.59822614e-02,3.58593750e+00,2.79764063e-01,1.91718750e-02,9.26562500e-03,6.81250000e-03,5.78320312e+00,,1.59822614e-02,5.41826963e-01,,1.59822614e-02,1.05988770e+01
1.59832614e-02,3.60234375e+00,2.80007813e-01,1.91718750e-02,9.31250000e-03,6.56250000e-03,5.78765625e+00,,1.59832614e-02,5.41846633e-01,,1.59832614e-02,8.80587769e+00
1.59842614e-02,3.59531250e+00,2.80210938e-01,1.89687500e-02,9.17187500e-03,6.43750000e-03,5.78882813e+00,,1.59842614e-02,5.41866422e-01,,1.59842614e-02,9.42965698e+00
1.59852614e-02,3.59062500e+00,2.80048438e-01,1.90781250e-02,9.14062500e-03,6.40625000e-03,5.78882813e+00,,1.59852614e-02,5.41886151e-01,,1.59852614e-02,9.81210327e+00
1.59862614e-02,3.58203125e+00,2.80007813e-01,1.93593750e-02,9.11718750e-03,6.40625000e-03,5.79046875e+00,,1.59862614e-02,5.41905820e-01,,1.59862614e-02,1.05961914e+01
1.59872614e-02,3.58593750e+00,2.79926563e-01,1.90468750e-02,9.11718750e-03,6.50000000e-03,5.79082031e+00,,1.59872614e-02,5.41925550e-01,,1.59872614e-02,1.00917358e+01
1.59882614e-02,3.58593750e+00,2.79682813e-01,1.83437500e-02,9.17187500e-03,6.34375000e-03,5.79187500e+00,,1.59882614e-02,5.41945279e-01,,1.59882614e-02,9.99267578e+00
1.59892614e-02,3.59453125e+00,2.79682813e-01,1.84843750e-02,9.21093750e-03,6.34375000e-03,5.79527344e+00,,1.59892614e-02,5.41964948e-01,,1.59892614e-02,9.00912476e+00
1.59902614e-02,3.59296875e+00,2.79723438e-01,1.92656250e-02,9.21875000e-03,6.56250000e-03,5.80007813e+00,,1.59902614e-02,5.41984677e-01,,1.59902614e-02,9.07015991e+00
1.59912614e-02,3.58593750e+00,2.79825000e-01,1.95468750e-02,9.19531250e-03,6.71875000e-03,5.80535156e+00,,1.59912614e-02,5.42004406e-01,,1.59912614e-02,9.69219971e+00
1.59922614e-02,3.57578125e+00,2.79926563e-01,1.88750000e-02,9.10156250e-03,6.96875000e-03,5.80734375e+00,,1.59922614e-02,5.42024076e-01,,1.59922614e-02,1.06374207e+01
1.59932614e-02,3.55781250e+00,2.79439063e-01,1.77812500e-02,8.92187500e-03,7.53125000e-03,5.80792969e+00,,1.59932614e-02,5.42043805e-01,,1.59932614e-02,1.23927307e+01
1.59942614e-02,3.55937500e+00,2.79439063e-01,1.80625000e-02,8.93750000e-03,7.40625000e-03,5.81015625e+00,,1.59942614e-02,5.42063475e-01,,1.59942614e-02,1.21366577e+01
1.59952614e-02,3.56093750e+00,2.79560937e-01,1.89062500e-02,9.03125000e-03,6.96875000e-03,5.81355469e+00,,1.59952614e-02,5.42083144e-01,,1.59952614e-02,1.18776245e+01
1.59962614e-02,3.55937500e+00,2.79682813e-01,1.91718750e-02,9.12500000e-03,7.03125000e-03,5.81531250e+00,,1.59962614e-02,5.42102814e-01,,1.59962614e-02,1.19378052e+01
1.59972614e-02,3.55546875e+00,2.79825000e-01,1.82656250e-02,9.17187500e-03,6.96875000e-03,5.81648437e+00,,1.59972614e-02,5.42122543e-01,,1.59972614e-02,1.22412720e+01
1.59982614e-02,3.55390625e+00,2.79865625e-01,1.75468750e-02,9.17187500e-03,7.09375000e-03,5.81953125e+00,,1.59982614e-02,5.42142272e-01,,1.59982614e-02,1.23074646e+01
1.59992614e-02,3.55781250e+00,2.80251563e-01,1.87500000e-02,9.17968750e-03,7.31250000e-03,5.84507813e+00,,1.59992614e-02,5.42161942e-01,,1.59992614e-02,1.18085632e+01
1.60002614e-02,3.55781250e+00,2.79885938e-01,2.17500000e-02,9.19531250e-03,7.25000000e-03,5.91890625e+00,,1.60002614e-02,5.42181671e-01,,1.60002614e-02,1.17012634e+01
1.60012614e-02,3.56640625e+00,2.79439063e-01,2.04687500e-02,9.21875000e-03,7.18750000e-03,5.98839844e+00,,1.60012614e-02,5.42201340e-01,,1.60012614e-02,1.07034302e+01
1.60022614e-02,3.56875000e+00,2.79967188e-01,1.43593750e-02,9.19531250e-03,7.03125000e-03,6.01207031e+00,,1.60022614e-02,5.42221069e-01,,1.60022614e-02,1.03695068e+01
1.60032614e-02,3.57578125e+00,2.80007813e-01,1.22500000e-02,9.26562500e-03,6.34375000e-03,6.01019531e+00,,1.60032614e-02,5.42240798e-01,,1.60032614e-02,9.57412720e+00
