Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313,,Zero Index,1799.31660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.57842734e-02,5.13593750e-01,-2.29062500e-03,1.76562500e-03,6.71343750e-01
1.57846734e-02,5.14250000e-01,-1.92656250e-03,1.97187500e-03,6.71312500e-01
1.57850734e-02,5.13812500e-01,-2.05468750e-03,1.90625000e-03,6.70593750e-01
1.57854734e-02,5.14031250e-01,-2.08906250e-03,1.98750000e-03,6.70812500e-01
1.57858734e-02,5.13937500e-01,-1.72500000e-03,1.98437500e-03,6.70687500e-01
1.57862734e-02,5.13781250e-01,-1.74218750e-03,2.04843750e-03,6.70406250e-01
1.57866734e-02,5.13281250e-01,-2.21406250e-03,1.65781250e-03,6.70656250e-01
1.57870734e-02,5.14093750e-01,-2.16250000e-03,1.89531250e-03,6.70343750e-01
1.57874734e-02,5.13937500e-01,-2.10000000e-03,1.64531250e-03,6.70312500e-01
1.57878734e-02,5.13656250e-01,-2.34062500e-03,1.85468750e-03,6.70500000e-01
1.57882734e-02,5.13781250e-01,-2.31562500e-03,1.86562500e-03,6.71093750e-01
1.57886734e-02,5.14062500e-01,-2.45312500e-03,1.97031250e-03,6.70812500e-01
1.57890734e-02,5.13656250e-01,-2.39531250e-03,1.88281250e-03,6.70812500e-01
1.57894734e-02,5.13781250e-01,-2.67500000e-03,2.03125000e-03,6.71093750e-01
1.57898734e-02,5.13812500e-01,-2.35312500e-03,1.55937500e-03,6.70781250e-01
1.57902734e-02,5.13500000e-01,-2.03281250e-03,1.59062500e-03,6.70843750e-01
1.57906734e-02,5.13875000e-01,-1.98437500e-03,1.66406250e-03,6.70968750e-01
1.57910734e-02,5.14031250e-01,-2.45625000e-03,1.73281250e-03,6.70750000e-01
1.57914734e-02,5.14125000e-01,-2.37500000e-03,1.62500000e-03,6.70625000e-01
1.57918734e-02,5.14218750e-01,-2.93906250e-03,1.33906250e-03,6.70531250e-01
1.57922734e-02,5.13750000e-01,-3.32812500e-03,1.49062500e-03,6.70468750e-01
1.57926734e-02,5.14031250e-01,-3.13750000e-03,1.70781250e-03,6.70218750e-01
1.57930734e-02,5.13375000e-01,-3.37656250e-03,1.59843750e-03,6.70625000e-01
1.57934734e-02,5.13750000e-01,-3.50937500e-03,1.12031250e-03,6.70843750e-01
1.57938734e-02,5.13562500e-01,-3.59687500e-03,1.41875000e-03,6.70781250e-01
1.57942734e-02,5.13500000e-01,-3.79375000e-03,1.28593750e-03,6.70718750e-01
1.57946734e-02,5.13093750e-01,-3.69375000e-03,1.54062500e-03,6.70937500e-01
1.57950734e-02,5.13218750e-01,-3.35468750e-03,1.73125000e-03,6.70687500e-01
1.57954734e-02,5.13531250e-01,-3.44687500e-03,1.21093750e-03,6.70281250e-01
1.57958734e-02,5.13187500e-01,-3.46562500e-03,1.58437500e-03,6.70718750e-01
1.57962734e-02,5.12531250e-01,-3.39062500e-03,1.78125000e-03,6.70500000e-01
1.57966734e-02,5.13093750e-01,-3.35937500e-03,1.65000000e-03,6.70468750e-01
1.57970734e-02,5.13125000e-01,-3.03750000e-03,1.47187500e-03,6.70781250e-01
1.57974734e-02,5.13281250e-01,-3.41250000e-03,1.33437500e-03,6.70593750e-01
1.57978734e-02,5.13437500e-01,-3.12187500e-03,1.65937500e-03,6.70093750e-01
1.57982734e-02,5.13812500e-01,-3.12343750e-03,1.45468750e-03,6.70875000e-01
1.57986734e-02,5.13375000e-01,-3.23437500e-03,1.56718750e-03,6.70250000e-01
1.57990734e-02,5.13406250e-01,-3.06562500e-03,1.58750000e-03,6.70093750e-01
1.57994734e-02,5.13406250e-01,-2.98906250e-03,1.53750000e-03,6.70593750e-01
1.57998734e-02,5.13343750e-01,-3.23125000e-03,1.55156250e-03,6.70625000e-01
1.58002734e-02,5.13281250e-01,-2.88281250e-03,1.53906250e-03,6.70718750e-01
1.58006734e-02,5.13343750e-01,-3.10000000e-03,1.89843750e-03,6.70875000e-01
1.58010734e-02,5.12906250e-01,-3.38437500e-03,1.41718750e-03,6.71187500e-01
1.58014734e-02,5.13000000e-01,-3.13906250e-03,1.91875000e-03,6.70468750e-01
1.58018734e-02,5.12968750e-01,-2.92812500e-03,1.73906250e-03,6.70500000e-01
1.58022734e-02,5.13375000e-01,-2.99218750e-03,1.54687500e-03,6.70687500e-01
1.58026734e-02,5.12906250e-01,-3.23750000e-03,1.70000000e-03,6.70718750e-01
1.58030734e-02,5.13187500e-01,-2.93906250e-03,1.60156250e-03,6.70406250e-01
1.58034734e-02,5.13156250e-01,-2.91562500e-03,1.79687500e-03,6.70125000e-01
1.58038734e-02,5.13125000e-01,-2.56562500e-03,1.77031250e-03,6.70187500e-01
1.58042734e-02,5.13656250e-01,-2.76406250e-03,2.05625000e-03,6.70468750e-01
1.58046734e-02,5.13218750e-01,-2.80156250e-03,1.73906250e-03,6.70218750e-01
1.58050734e-02,5.13875000e-01,-3.00000000e-03,2.13125000e-03,6.70281250e-01
1.58054734e-02,5.13250000e-01,-3.25312500e-03,2.03593750e-03,6.70375000e-01
1.58058734e-02,5.13531250e-01,-2.98906250e-03,1.43125000e-03,6.70375000e-01
1.58062734e-02,5.13687500e-01,-3.05468750e-03,1.53281250e-03,6.69687500e-01
1.58066734e-02,5.13906250e-01,-2.93593750e-03,1.17500000e-03,6.70187500e-01
1.58070734e-02,5.13812500e-01,-3.00781250e-03,1.50312500e-03,6.70031250e-01
1.58074734e-02,5.13531250e-01,-2.90937500e-03,1.69687500e-03,6.69781250e-01
1.58078734e-02,5.13687500e-01,-2.89218750e-03,1.66875000e-03,6.69875000e-01
1.58082734e-02,5.13468750e-01,-3.09062500e-03,1.57343750e-03,6.69437500e-01
1.58086734e-02,5.13437500e-01,-3.11562500e-03,1.72031250e-03,6.69750000e-01
1.58090734e-02,5.13312500e-01,-2.82656250e-03,1.60781250e-03,6.69468750e-01
1.58094734e-02,5.13375000e-01,-2.71406250e-03,1.76093750e-03,6.69906250e-01
1.58098734e-02,5.13687500e-01,-3.02031250e-03,1.57968750e-03,6.70125000e-01
1.58102734e-02,5.13375000e-01,-2.85156250e-03,1.82187500e-03,6.69750000e-01
1.58106734e-02,5.13281250e-01,-2.44375000e-03,1.85937500e-03,6.69656250e-01
1.58110734e-02,5.13625000e-01,-2.67656250e-03,2.20625000e-03,6.70125000e-01
1.58114734e-02,5.13656250e-01,-2.69843750e-03,1.77968750e-03,6.69812500e-01
1.58118734e-02,5.13937500e-01,-2.53750000e-03,2.38125000e-03,6.70062500e-01
1.58122734e-02,5.13437500e-01,-2.90781250e-03,2.07812500e-03,6.69500000e-01
1.58126734e-02,5.13781250e-01,-2.68437500e-03,1.79531250e-03,6.69875000e-01
1.58130734e-02,5.13500000e-01,-2.53750000e-03,2.24062500e-03,6.69500000e-01
1.58134734e-02,5.13000000e-01,-2.77656250e-03,1.80156250e-03,6.69531250e-01
1.58138734e-02,5.13812500e-01,-2.42812500e-03,1.88125000e-03,6.69531250e-01
1.58142734e-02,5.13687500e-01,-2.16093750e-03,1.67031250e-03,6.69343750e-01
1.58146734e-02,5.13937500e-01,-2.48437500e-03,1.79062500e-03,6.69312500e-01
1.58150734e-02,5.13625000e-01,-2.35781250e-03,1.64531250e-03,6.69656250e-01
1.58154734e-02,5.13437500e-01,-2.32812500e-03,1.75468750e-03,6.69968750e-01
1.58158734e-02,5.13562500e-01,-2.57656250e-03,1.81093750e-03,6.69937500e-01
1.58162734e-02,5.13500000e-01,-2.61406250e-03,1.74843750e-03,6.69343750e-01
1.58166734e-02,5.13593750e-01,-2.44843750e-03,1.54375000e-03,6.69343750e-01
1.58170734e-02,5.12906250e-01,-2.86250000e-03,1.76250000e-03,6.69406250e-01
1.58174734e-02,5.12437500e-01,-2.59062500e-03,1.98437500e-03,6.69281250e-01
1.58178734e-02,5.13000000e-01,-2.78437500e-03,1.97968750e-03,6.69656250e-01
1.58182734e-02,5.12656250e-01,-2.90468750e-03,1.80156250e-03,6.69000000e-01
1.58186734e-02,5.13500000e-01,-2.76406250e-03,1.59062500e-03,6.69187500e-01
1.58190734e-02,5.13656250e-01,-2.57500000e-03,1.75781250e-03,6.69093750e-01
1.58194734e-02,5.13750000e-01,-2.84843750e-03,1.92031250e-03,6.69000000e-01
1.58198734e-02,5.13312500e-01,-2.79687500e-03,2.12343750e-03,6.69000000e-01
1.58202734e-02,5.13531250e-01,-3.35156250e-03,1.97968750e-03,6.68562500e-01
1.58206734e-02,5.13218750e-01,-2.97187500e-03,1.90468750e-03,6.69031250e-01
1.58210734e-02,5.13093750e-01,-3.14062500e-03,1.91250000e-03,6.68375000e-01
1.58214734e-02,5.13437500e-01,-3.08906250e-03,1.70937500e-03,6.68750000e-01
1.58218734e-02,5.13687500e-01,-2.70000000e-03,1.28593750e-03,6.68781250e-01
1.58222734e-02,5.13000000e-01,-2.97500000e-03,1.71718750e-03,6.68687500e-01
1.58226734e-02,5.13250000e-01,-2.85937500e-03,1.84375000e-03,6.68812500e-01
1.58230734e-02,5.13593750e-01,-2.79062500e-03,1.82812500e-03,6.68656250e-01
1.58234734e-02,5.12875000e-01,-2.57968750e-03,1.58906250e-03,6.69343750e-01
1.58238734e-02,5.13000000e-01,-3.07656250e-03,1.80781250e-03,6.69093750e-01
1.58242734e-02,5.13281250e-01,-3.03125000e-03,1.42187500e-03,6.69250000e-01
1.58246734e-02,5.13437500e-01,-2.90781250e-03,2.09218750e-03,6.68843750e-01
1.58250734e-02,5.13218750e-01,-3.15468750e-03,1.78281250e-03,6.68781250e-01
1.58254734e-02,5.13031250e-01,-3.37500000e-03,1.68593750e-03,6.68968750e-01
1.58258734e-02,5.13125000e-01,-3.19062500e-03,1.60781250e-03,6.69125000e-01
1.58262734e-02,5.13031250e-01,-3.12187500e-03,1.31875000e-03,6.68781250e-01
1.58266734e-02,5.13437500e-01,-3.29843750e-03,1.71875000e-03,6.69062500e-01
1.58270734e-02,5.12718750e-01,-3.26875000e-03,1.66562500e-03,6.69093750e-01
1.58274734e-02,5.12781250e-01,-3.36250000e-03,1.48281250e-03,6.69406250e-01
1.58278734e-02,5.13218750e-01,-2.88906250e-03,1.36250000e-03,6.68875000e-01
1.58282734e-02,5.12656250e-01,-3.23906250e-03,1.32343750e-03,6.68937500e-01
1.58286734e-02,5.13250000e-01,-3.38593750e-03,1.88281250e-03,6.69500000e-01
1.58290734e-02,5.12437500e-01,-3.50781250e-03,1.56718750e-03,6.68625000e-01
1.58294734e-02,5.13000000e-01,-3.10468750e-03,1.73281250e-03,6.69125000e-01
1.58298734e-02,5.13187500e-01,-3.38125000e-03,1.77031250e-03,6.68937500e-01
1.58302734e-02,5.12812500e-01,-3.61718750e-03,1.98906250e-03,6.69093750e-01
1.58306734e-02,5.12468750e-01,-3.52968750e-03,1.80468750e-03,6.69000000e-01
1.58310734e-02,5.12187500e-01,-3.51562500e-03,1.78906250e-03,6.68843750e-01
1.58314734e-02,5.12750000e-01,-3.40312500e-03,2.07031250e-03,6.68906250e-01
1.58318734e-02,5.12250000e-01,-3.17187500e-03,1.93437500e-03,6.68375000e-01
1.58322734e-02,5.11656250e-01,-3.52343750e-03,2.04687500e-03,6.68625000e-01
1.58326734e-02,5.12125000e-01,-3.29687500e-03,1.97031250e-03,6.68687500e-01
1.58330734e-02,5.11750000e-01,-3.58593750e-03,2.15781250e-03,6.68843750e-01
1.58334734e-02,5.11687500e-01,-3.42812500e-03,2.21250000e-03,6.68437500e-01
1.58338734e-02,5.11937500e-01,-3.23281250e-03,2.44687500e-03,6.68468750e-01
1.58342734e-02,5.11656250e-01,-3.21406250e-03,2.09218750e-03,6.68656250e-01
1.58346734e-02,5.11687500e-01,-3.12656250e-03,2.63750000e-03,6.68468750e-01
1.58350734e-02,5.11625000e-01,-3.03125000e-03,2.35937500e-03,6.68093750e-01
1.58354734e-02,5.11843750e-01,-3.20000000e-03,2.22656250e-03,6.68375000e-01
1.58358734e-02,5.11906250e-01,-3.53437500e-03,2.08750000e-03,6.68656250e-01
1.58362734e-02,5.11718750e-01,-3.44375000e-03,2.27968750e-03,6.68625000e-01
1.58366734e-02,5.11468750e-01,-3.49531250e-03,2.16562500e-03,6.68250000e-01
1.58370734e-02,5.11656250e-01,-2.96562500e-03,2.14375000e-03,6.68312500e-01
1.58374734e-02,5.11562500e-01,-3.38281250e-03,2.28906250e-03,6.68031250e-01
1.58378734e-02,5.11312500e-01,-3.40781250e-03,2.07968750e-03,6.68281250e-01
1.58382734e-02,5.10562500e-01,-3.09531250e-03,2.14687500e-03,6.67843750e-01
1.58386734e-02,5.10687500e-01,-3.27343750e-03,2.25156250e-03,6.68250000e-01
1.58390734e-02,5.10750000e-01,-3.25156250e-03,2.03125000e-03,6.67718750e-01
1.58394734e-02,5.11437500e-01,-3.24843750e-03,2.29531250e-03,6.67937500e-01
1.58398734e-02,5.10937500e-01,-3.08593750e-03,2.52656250e-03,6.67625000e-01
1.58402734e-02,5.11687500e-01,-2.71875000e-03,2.60000000e-03,6.68093750e-01
1.58406734e-02,5.11031250e-01,-2.77968750e-03,2.66093750e-03,6.68093750e-01
1.58410734e-02,5.11281250e-01,-3.02031250e-03,2.76406250e-03,6.67312500e-01
1.58414734e-02,5.11093750e-01,-3.29062500e-03,2.64218750e-03,6.67781250e-01
1.58418734e-02,5.11031250e-01,-2.75312500e-03,2.66406250e-03,6.67375000e-01
1.58422734e-02,5.10625000e-01,-2.62968750e-03,2.55937500e-03,6.67468750e-01
1.58426734e-02,5.10937500e-01,-2.68125000e-03,2.27656250e-03,6.67437500e-01
1.58430734e-02,5.11343750e-01,-2.84218750e-03,2.02031250e-03,6.67375000e-01
1.58434734e-02,5.11187500e-01,-2.64687500e-03,2.11093750e-03,6.67375000e-01
1.58438734e-02,5.11406250e-01,-2.68437500e-03,1.84531250e-03,6.67156250e-01
1.58442734e-02,5.11156250e-01,-2.67812500e-03,2.07500000e-03,6.67062500e-01
1.58446734e-02,5.11125000e-01,-2.98750000e-03,1.68906250e-03,6.67375000e-01
1.58450734e-02,5.10843750e-01,-2.82500000e-03,1.72187500e-03,6.67187500e-01
1.58454734e-02,5.10906250e-01,-3.00312500e-03,1.77656250e-03,6.67156250e-01
1.58458734e-02,5.11125000e-01,-2.88125000e-03,1.85312500e-03,6.67312500e-01
1.58462734e-02,5.11375000e-01,-2.79062500e-03,1.47812500e-03,6.66625000e-01
1.58466734e-02,5.10875000e-01,-2.77812500e-03,2.10000000e-03,6.67031250e-01
1.58470734e-02,5.11031250e-01,-2.76250000e-03,2.36406250e-03,6.66906250e-01
1.58474734e-02,5.10875000e-01,-2.84843750e-03,2.07812500e-03,6.67531250e-01
1.58478734e-02,5.11406250e-01,-2.62812500e-03,2.53437500e-03,6.67500000e-01
1.58482734e-02,5.10875000e-01,-2.70625000e-03,2.04062500e-03,6.67500000e-01
1.58486734e-02,5.11375000e-01,-2.66093750e-03,2.07187500e-03,6.66875000e-01
1.58490734e-02,5.11468750e-01,-2.70000000e-03,2.18593750e-03,6.66937500e-01
1.58494734e-02,5.11468750e-01,-2.98593750e-03,2.04062500e-03,6.67312500e-01
1.58498734e-02,5.10812500e-01,-2.78593750e-03,2.13593750e-03,6.67031250e-01
1.58502734e-02,5.11187500e-01,-2.97812500e-03,2.41093750e-03,6.66968750e-01
1.58506734e-02,5.10593750e-01,-2.98593750e-03,2.33125000e-03,6.67281250e-01
1.58510734e-02,5.10750000e-01,-3.09843750e-03,2.10156250e-03,6.67562500e-01
1.58514734e-02,5.11000000e-01,-3.07343750e-03,2.29531250e-03,6.67562500e-01
1.58518734e-02,5.11156250e-01,-2.78593750e-03,2.09062500e-03,6.67375000e-01
1.58522734e-02,5.10750000e-01,-2.90468750e-03,2.36093750e-03,6.67343750e-01
1.58526734e-02,5.11125000e-01,-3.18593750e-03,2.21406250e-03,6.67187500e-01
1.58530734e-02,5.10812500e-01,-3.03437500e-03,2.14062500e-03,6.67375000e-01
1.58534734e-02,5.10531250e-01,-3.15000000e-03,2.29843750e-03,6.67375000e-01
1.58538734e-02,5.10625000e-01,-2.82968750e-03,1.92031250e-03,6.67406250e-01
1.58542734e-02,5.10406250e-01,-3.13281250e-03,1.86562500e-03,6.66843750e-01
1.58546734e-02,5.10343750e-01,-3.03593750e-03,2.01718750e-03,6.66656250e-01
1.58550734e-02,5.10562500e-01,-3.21562500e-03,2.22656250e-03,6.66937500e-01
1.58554734e-02,5.10750000e-01,-2.92812500e-03,2.41093750e-03,6.67375000e-01
1.58558734e-02,5.10562500e-01,-2.84375000e-03,2.33750000e-03,6.67156250e-01
1.58562734e-02,5.10250000e-01,-3.35468750e-03,2.20156250e-03,6.67187500e-01
1.58566734e-02,5.10968750e-01,-3.15781250e-03,2.25000000e-03,6.67031250e-01
1.58570734e-02,5.10781250e-01,-3.13906250e-03,2.17187500e-03,6.67500000e-01
1.58574734e-02,5.10218750e-01,-2.74218750e-03,2.24062500e-03,6.66843750e-01
1.58578734e-02,5.10343750e-01,-2.98281250e-03,2.37187500e-03,6.66500000e-01
1.58582734e-02,5.10843750e-01,-3.38750000e-03,2.27812500e-03,6.67125000e-01
1.58586734e-02,5.10656250e-01,-3.52187500e-03,2.02031250e-03,6.66531250e-01
1.58590734e-02,5.10468750e-01,-3.41875000e-03,2.44375000e-03,6.66531250e-01
1.58594734e-02,5.09750000e-01,-3.60781250e-03,1.97187500e-03,6.66937500e-01
1.58598734e-02,5.10625000e-01,-3.49531250e-03,2.00468750e-03,6.66718750e-01
1.58602734e-02,5.10312500e-01,-3.33125000e-03,2.14687500e-03,6.66718750e-01
1.58606734e-02,5.10531250e-01,-3.57187500e-03,2.38281250e-03,6.66718750e-01
1.58610734e-02,5.10531250e-01,-3.32968750e-03,2.38281250e-03,6.66656250e-01
1.58614734e-02,5.10531250e-01,-3.61875000e-03,2.24062500e-03,6.66718750e-01
1.58618734e-02,5.10812500e-01,-3.65312500e-03,2.39531250e-03,6.66718750e-01
1.58622734e-02,5.10156250e-01,-3.62343750e-03,1.87968750e-03,6.66625000e-01
1.58626734e-02,5.10500000e-01,-3.88281250e-03,1.86875000e-03,6.66937500e-01
1.58630734e-02,5.10187500e-01,-3.60156250e-03,2.08125000e-03,6.66937500e-01
1.58634734e-02,5.10531250e-01,-3.70937500e-03,2.31718750e-03,6.66500000e-01
1.58638734e-02,5.09718750e-01,-3.69687500e-03,1.98281250e-03,6.66125000e-01
1.58642734e-02,5.09812500e-01,-3.37500000e-03,2.39531250e-03,6.65906250e-01
1.58646734e-02,5.09687500e-01,-3.28906250e-03,2.30625000e-03,6.66406250e-01
1.58650734e-02,5.10312500e-01,-3.25312500e-03,2.25625000e-03,6.66125000e-01
1.58654734e-02,5.09906250e-01,-3.15625000e-03,2.45781250e-03,6.66781250e-01
1.58658734e-02,5.09906250e-01,-3.18281250e-03,2.32187500e-03,6.66250000e-01
1.58662734e-02,5.10093750e-01,-3.24843750e-03,2.26718750e-03,6.66250000e-01
1.58666734e-02,5.09937500e-01,-3.05000000e-03,2.48593750e-03,6.65906250e-01
1.58670734e-02,5.09968750e-01,-2.62187500e-03,2.71093750e-03,6.65812500e-01
1.58674734e-02,5.09937500e-01,-2.98750000e-03,2.30937500e-03,6.65843750e-01
1.58678734e-02,5.09562500e-01,-2.52656250e-03,2.68437500e-03,6.66062500e-01
1.58682734e-02,5.09187500e-01,-2.33906250e-03,2.91875000e-03,6.66156250e-01
1.58686734e-02,5.09718750e-01,-2.19531250e-03,2.53437500e-03,6.66000000e-01
1.58690734e-02,5.09656250e-01,-2.41562500e-03,2.34062500e-03,6.65875000e-01
1.58694734e-02,5.09031250e-01,-2.24218750e-03,2.45000000e-03,6.65718750e-01
1.58698734e-02,5.09968750e-01,-2.74375000e-03,2.75625000e-03,6.66218750e-01
1.58702734e-02,5.09781250e-01,-2.43281250e-03,2.63281250e-03,6.66218750e-01
1.58706734e-02,5.09687500e-01,-2.47968750e-03,2.49843750e-03,6.65968750e-01
1.58710734e-02,5.08906250e-01,-2.71562500e-03,2.65000000e-03,6.66125000e-01
1.58714734e-02,5.09250000e-01,-2.44531250e-03,2.62812500e-03,6.66437500e-01
1.58718734e-02,5.09593750e-01,-2.25000000e-03,2.58437500e-03,6.66343750e-01
1.58722734e-02,5.10000000e-01,-2.14218750e-03,2.51250000e-03,6.66093750e-01
1.58726734e-02,5.09781250e-01,-2.13437500e-03,2.60312500e-03,6.65906250e-01
1.58730734e-02,5.09593750e-01,-2.20000000e-03,2.94687500e-03,6.65843750e-01
1.58734734e-02,5.09250000e-01,-2.04218750e-03,2.92500000e-03,6.66343750e-01
1.58738734e-02,5.09593750e-01,-2.29531250e-03,2.57343750e-03,6.65593750e-01
1.58742734e-02,5.09687500e-01,-2.42031250e-03,2.72812500e-03,6.65812500e-01
1.58746734e-02,5.09031250e-01,-2.42812500e-03,2.42812500e-03,6.65312500e-01
1.58750734e-02,5.09218750e-01,-2.24375000e-03,2.73750000e-03,6.65593750e-01
1.58754734e-02,5.09531250e-01,-2.43593750e-03,2.28593750e-03,6.65281250e-01
1.58758734e-02,5.09812500e-01,-2.41250000e-03,2.51250000e-03,6.65281250e-01
1.58762734e-02,5.09781250e-01,-2.21875000e-03,2.29843750e-03,6.65062500e-01
1.58766734e-02,5.09968750e-01,-2.61875000e-03,2.40625000e-03,6.65406250e-01
1.58770734e-02,5.09937500e-01,-2.97187500e-03,2.86093750e-03,6.65343750e-01
1.58774734e-02,5.10250000e-01,-2.68906250e-03,2.45000000e-03,6.65406250e-01
1.58778734e-02,5.09625000e-01,-2.40937500e-03,2.11406250e-03,6.64968750e-01
1.58782734e-02,5.10312500e-01,-2.64687500e-03,2.57656250e-03,6.64937500e-01
1.58786734e-02,5.09687500e-01,-2.63437500e-03,2.56718750e-03,6.64937500e-01
1.58790734e-02,5.09812500e-01,-2.52500000e-03,2.50937500e-03,6.64750000e-01
1.58794734e-02,5.09687500e-01,-2.57031250e-03,2.66562500e-03,6.64781250e-01
1.58798734e-02,5.09718750e-01,-2.73437500e-03,2.59218750e-03,6.64843750e-01
1.58802734e-02,5.09437500e-01,-2.71875000e-03,2.48125000e-03,6.64781250e-01
1.58806734e-02,5.09250000e-01,-2.54375000e-03,2.53437500e-03,6.64781250e-01
1.58810734e-02,5.09250000e-01,-2.68125000e-03,2.43593750e-03,6.64406250e-01
1.58814734e-02,5.09312500e-01,-2.79062500e-03,2.32812500e-03,6.64156250e-01
1.58818734e-02,5.09875000e-01,-3.11406250e-03,2.30312500e-03,6.64625000e-01
1.58822734e-02,5.09437500e-01,-3.04375000e-03,2.39375000e-03,6.64500000e-01
1.58826734e-02,5.09812500e-01,-2.87656250e-03,2.14687500e-03,6.64687500e-01
1.58830734e-02,5.09593750e-01,-3.37812500e-03,2.31250000e-03,6.64625000e-01
1.58834734e-02,5.09343750e-01,-3.40156250e-03,2.52031250e-03,6.64906250e-01
1.58838734e-02,5.09562500e-01,-2.94375000e-03,2.18437500e-03,6.64750000e-01
1.58842734e-02,5.10156250e-01,-2.98906250e-03,2.44531250e-03,6.64718750e-01
1.58846734e-02,5.09593750e-01,-2.95625000e-03,2.31250000e-03,6.64625000e-01
1.58850734e-02,5.09531250e-01,-2.99531250e-03,2.17812500e-03,6.65031250e-01
1.58854734e-02,5.09531250e-01,-2.96718750e-03,1.95937500e-03,6.64968750e-01
1.58858734e-02,5.09500000e-01,-3.22031250e-03,1.90000000e-03,6.64625000e-01
1.58862734e-02,5.09218750e-01,-3.17500000e-03,2.29687500e-03,6.64656250e-01
1.58866734e-02,5.09468750e-01,-3.35156250e-03,2.12187500e-03,6.64906250e-01
1.58870734e-02,5.09031250e-01,-3.49531250e-03,1.80468750e-03,6.65187500e-01
1.58874734e-02,5.09312500e-01,-3.10312500e-03,2.21718750e-03,6.64500000e-01
1.58878734e-02,5.08968750e-01,-3.15781250e-03,2.07812500e-03,6.64687500e-01
1.58882734e-02,5.09000000e-01,-3.42500000e-03,1.91562500e-03,6.64625000e-01
1.58886734e-02,5.08937500e-01,-3.28125000e-03,1.88281250e-03,6.64562500e-01
1.58890734e-02,5.08562500e-01,-3.39218750e-03,1.66250000e-03,6.64875000e-01
1.58894734e-02,5.08281250e-01,-3.53281250e-03,1.72343750e-03,6.64625000e-01
1.58898734e-02,5.09000000e-01,-3.25937500e-03,1.99062500e-03,6.64687500e-01
1.58902734e-02,5.08718750e-01,-3.73125000e-03,1.91406250e-03,6.65000000e-01
1.58906734e-02,5.09156250e-01,-3.97968750e-03,1.62812500e-03,6.64437500e-01
1.58910734e-02,5.09281250e-01,-3.70312500e-03,1.66875000e-03,6.64093750e-01
1.58914734e-02,5.09312500e-01,-3.78437500e-03,2.02812500e-03,6.64406250e-01
1.58918734e-02,5.09000000e-01,-3.39375000e-03,2.01875000e-03,6.64312500e-01
1.58922734e-02,5.09000000e-01,-3.85937500e-03,1.90937500e-03,6.64250000e-01
1.58926734e-02,5.08625000e-01,-3.35781250e-03,2.30781250e-03,6.64125000e-01
1.58930734e-02,5.08375000e-01,-3.66875000e-03,2.22343750e-03,6.63812500e-01
1.58934734e-02,5.08187500e-01,-3.48593750e-03,2.18437500e-03,6.63843750e-01
1.58938734e-02,5.08312500e-01,-3.48593750e-03,1.78281250e-03,6.63781250e-01
1.58942734e-02,5.08437500e-01,-4.06875000e-03,1.65781250e-03,6.63875000e-01
1.58946734e-02,5.08406250e-01,-3.49687500e-03,1.69062500e-03,6.63937500e-01
1.58950734e-02,5.08531250e-01,-3.67968750e-03,1.96093750e-03,6.64156250e-01
1.58954734e-02,5.08468750e-01,-3.61250000e-03,1.72343750e-03,6.64312500e-01
1.58958734e-02,5.08781250e-01,-3.44062500e-03,1.65781250e-03,6.64093750e-01
1.58962734e-02,5.08656250e-01,-3.67656250e-03,1.78281250e-03,6.63906250e-01
1.58966734e-02,5.08843750e-01,-3.85156250e-03,1.75312500e-03,6.64250000e-01
1.58970734e-02,5.08187500e-01,-4.10937500e-03,1.85000000e-03,6.64250000e-01
1.58974734e-02,5.08343750e-01,-3.92500000e-03,1.83750000e-03,6.63937500e-01
1.58978734e-02,5.08312500e-01,-3.95468750e-03,2.08125000e-03,6.63593750e-01
1.58982734e-02,5.08437500e-01,-3.72656250e-03,2.26093750e-03,6.64062500e-01
1.58986734e-02,5.08281250e-01,-3.79843750e-03,1.95781250e-03,6.63562500e-01
1.58990734e-02,5.08625000e-01,-4.07968750e-03,2.00781250e-03,6.63875000e-01
1.58994734e-02,5.08500000e-01,-3.93281250e-03,2.01093750e-03,6.63562500e-01
1.58998734e-02,5.08750000e-01,-4.05781250e-03,1.98750000e-03,6.63718750e-01
1.59002734e-02,5.08593750e-01,-3.67500000e-03,2.36406250e-03,6.63968750e-01
1.59006734e-02,5.08687500e-01,-3.67343750e-03,2.25156250e-03,6.63906250e-01
1.59010734e-02,5.08312500e-01,-3.84062500e-03,2.13125000e-03,6.63562500e-01
1.59014734e-02,5.07625000e-01,-3.77968750e-03,2.47968750e-03,6.63281250e-01
1.59018734e-02,5.07937500e-01,-3.02812500e-03,2.55937500e-03,6.63437500e-01
