Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000,,Zero Index,719.20048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78627995e-02,1.87343750e+00,1.65932813e-01,-1.67968750e-02,3.99218750e-03,1.37500000e-01,6.00304688e+00,,1.78627995e-02,4.22484100e-01,,1.78627995e-02,3.56099060e+02
1.78637995e-02,1.87812500e+00,1.67760938e-01,5.76406250e-02,4.04687500e-03,1.39062500e-01,6.00386719e+00,,1.78637995e-02,4.22495842e-01,,1.78637995e-02,3.55507507e+02
1.78647995e-02,1.86718750e+00,1.66664063e-01,6.42968750e-02,3.91406250e-03,1.36718750e-01,6.00328125e+00,,1.78647995e-02,4.22507614e-01,,1.78647995e-02,3.56311981e+02
1.78657995e-02,1.86484375e+00,1.66582813e-01,-1.45312500e-03,3.87500000e-03,1.36718750e-01,6.00492188e+00,,1.78657995e-02,4.22519356e-01,,1.78657995e-02,3.56387085e+02
1.78667995e-02,1.87343750e+00,1.67496875e-01,-5.23437500e-02,3.99218750e-03,1.40625000e-01,6.00878906e+00,,1.78667995e-02,4.22531128e-01,,1.78667995e-02,3.55643677e+02
1.78677995e-02,1.88281250e+00,1.66196875e-01,-2.54218750e-02,4.10156250e-03,1.44531250e-01,6.00972656e+00,,1.78677995e-02,4.22542870e-01,,1.78677995e-02,3.54883301e+02
1.78687995e-02,1.87968750e+00,1.68289063e-01,4.04687500e-02,4.10937500e-03,1.37500000e-01,6.00890625e+00,,1.78687995e-02,4.22554642e-01,,1.78687995e-02,3.55165588e+02
1.78697995e-02,1.87812500e+00,1.66359375e-01,6.06093750e-02,4.12500000e-03,1.33593750e-01,6.00937500e+00,,1.78697995e-02,4.22566414e-01,,1.78697995e-02,3.55058777e+02
1.78707995e-02,1.88359375e+00,1.67212500e-01,1.26093750e-02,4.10937500e-03,1.29687500e-01,6.01031250e+00,,1.78707995e-02,4.22578156e-01,,1.78707995e-02,3.54300964e+02
1.78717995e-02,1.89296875e+00,1.67456250e-01,-3.88125000e-02,4.19531250e-03,1.32031250e-01,6.01136719e+00,,1.78717995e-02,4.22589928e-01,,1.78717995e-02,3.53403931e+02
1.78727995e-02,1.89687500e+00,1.66623438e-01,-2.93437500e-02,4.19531250e-03,1.39062500e-01,6.01148438e+00,,1.78727995e-02,4.22601700e-01,,1.78727995e-02,3.53181824e+02
1.78737995e-02,1.90234375e+00,1.67964063e-01,2.54843750e-02,4.16406250e-03,1.40625000e-01,6.01195313e+00,,1.78737995e-02,4.22613472e-01,,1.78737995e-02,3.52628235e+02
1.78747995e-02,1.90078125e+00,1.66684375e-01,5.41875000e-02,4.15625000e-03,1.32031250e-01,6.01253906e+00,,1.78747995e-02,4.22625244e-01,,1.78747995e-02,3.52578186e+02
1.78757995e-02,1.88906250e+00,1.67314063e-01,2.21718750e-02,4.10156250e-03,1.22656250e-01,6.01394531e+00,,1.78757995e-02,4.22637016e-01,,1.78757995e-02,3.53583984e+02
1.78767995e-02,1.88281250e+00,1.66339063e-01,-2.67187500e-02,3.99218750e-03,1.20312500e-01,6.01277344e+00,,1.78767995e-02,4.22648758e-01,,1.78767995e-02,3.54240356e+02
1.78777995e-02,1.86406250e+00,1.65993750e-01,-2.98750000e-02,3.85937500e-03,1.22656250e-01,6.01148438e+00,,1.78777995e-02,4.22660440e-01,,1.78777995e-02,3.56323303e+02
1.78787995e-02,1.86093750e+00,1.66725000e-01,1.38906250e-02,3.78906250e-03,1.27343750e-01,6.01230469e+00,,1.78787995e-02,4.22672153e-01,,1.78787995e-02,3.56687805e+02
1.78797995e-02,1.86875000e+00,1.65648438e-01,4.68437500e-02,3.91406250e-03,1.27343750e-01,6.01335938e+00,,1.78797995e-02,4.22683865e-01,,1.78797995e-02,3.55721466e+02
1.78807995e-02,1.86406250e+00,1.66481250e-01,2.82968750e-02,3.93750000e-03,1.27343750e-01,6.01453125e+00,,1.78807995e-02,4.22695577e-01,,1.78807995e-02,3.56005554e+02
1.78817995e-02,1.86093750e+00,1.65770313e-01,-1.53750000e-02,3.92968750e-03,1.28125000e-01,6.01535156e+00,,1.78817995e-02,4.22707289e-01,,1.78817995e-02,3.56293457e+02
1.78827995e-02,1.86406250e+00,1.65953125e-01,-2.82812500e-02,3.95312500e-03,1.25781250e-01,6.01617188e+00,,1.78827995e-02,4.22718942e-01,,1.78827995e-02,3.56087036e+02
1.78837995e-02,1.86093750e+00,1.66135938e-01,4.15625000e-03,3.95312500e-03,1.22656250e-01,6.01699219e+00,,1.78837995e-02,4.22730654e-01,,1.78837995e-02,3.56473083e+02
1.78847995e-02,1.86093750e+00,1.65668750e-01,3.87500000e-02,3.95312500e-03,1.22656250e-01,6.01710938e+00,,1.78847995e-02,4.22742337e-01,,1.78847995e-02,3.56359436e+02
1.78857995e-02,1.86250000e+00,1.66339063e-01,3.10468750e-02,3.95312500e-03,1.21875000e-01,6.01734375e+00,,1.78857995e-02,4.22754019e-01,,1.78857995e-02,3.56013367e+02
1.78867995e-02,1.86250000e+00,1.65607813e-01,-6.45312500e-03,3.95312500e-03,1.17968750e-01,6.01839844e+00,,1.78867995e-02,4.22765672e-01,,1.78867995e-02,3.55948242e+02
1.78877995e-02,1.87343750e+00,1.66156250e-01,-2.43750000e-02,4.06250000e-03,1.12500000e-01,6.02156250e+00,,1.78877995e-02,4.22777355e-01,,1.78877995e-02,3.54902344e+02
1.78887995e-02,1.88906250e+00,1.66684375e-01,-1.65625000e-03,4.19531250e-03,1.10937500e-01,6.02191406e+00,,1.78887995e-02,4.22789067e-01,,1.78887995e-02,3.53360474e+02
1.78897995e-02,1.88359375e+00,1.66156250e-01,3.05468750e-02,4.12500000e-03,1.04687500e-01,6.02191406e+00,,1.78897995e-02,4.22800779e-01,,1.78897995e-02,3.53847717e+02
1.78907995e-02,1.87734375e+00,1.66684375e-01,3.11093750e-02,4.10156250e-03,1.01562500e-01,6.02132813e+00,,1.78907995e-02,4.22812462e-01,,1.78907995e-02,3.54328674e+02
1.78917995e-02,1.87187500e+00,1.65953125e-01,1.34375000e-03,4.08593750e-03,1.01562500e-01,6.02132813e+00,,1.78917995e-02,4.22824174e-01,,1.78917995e-02,3.54806458e+02
1.78927995e-02,1.87734375e+00,1.66400000e-01,-1.95781250e-02,4.08593750e-03,1.00000000e-01,6.02179688e+00,,1.78927995e-02,4.22835886e-01,,1.78927995e-02,3.54291016e+02
1.78937995e-02,1.87578125e+00,1.65953125e-01,-6.03125000e-03,4.08593750e-03,1.00000000e-01,6.02250000e+00,,1.78937995e-02,4.22847599e-01,,1.78937995e-02,3.54519958e+02
1.78947995e-02,1.87031250e+00,1.66054688e-01,2.29843750e-02,4.04687500e-03,9.92187500e-02,6.02355469e+00,,1.78947995e-02,4.22859281e-01,,1.78947995e-02,3.55038818e+02
1.78957995e-02,1.86875000e+00,1.65993750e-01,2.97968750e-02,4.00781250e-03,9.76562500e-02,6.02414063e+00,,1.78957995e-02,4.22870964e-01,,1.78957995e-02,3.55060028e+02
1.78967995e-02,1.86484375e+00,1.65587500e-01,7.43750000e-03,4.06250000e-03,9.76562500e-02,6.02496094e+00,,1.78967995e-02,4.22882646e-01,,1.78967995e-02,3.55364014e+02
1.78977995e-02,1.86093750e+00,1.65993750e-01,-1.40312500e-02,4.06250000e-03,9.37500000e-02,6.02472656e+00,,1.78977995e-02,4.22894329e-01,,1.78977995e-02,3.55784241e+02
1.78987995e-02,1.85312500e+00,1.65567188e-01,-8.14062500e-03,3.96875000e-03,8.67187500e-02,6.02460938e+00,,1.78987995e-02,4.22906011e-01,,1.78987995e-02,3.56648376e+02
1.78997995e-02,1.85156250e+00,1.65750000e-01,1.59218750e-02,3.92968750e-03,8.82812500e-02,6.02531250e+00,,1.78997995e-02,4.22917664e-01,,1.78997995e-02,3.56788818e+02
1.79007995e-02,1.85000000e+00,1.65506250e-01,2.68750000e-02,3.88281250e-03,9.60937500e-02,6.02554688e+00,,1.79007995e-02,4.22929347e-01,,1.79007995e-02,3.56836517e+02
1.79017995e-02,1.85312500e+00,1.65567188e-01,1.18750000e-02,3.89843750e-03,9.53125000e-02,6.02472656e+00,,1.79017995e-02,4.22940999e-01,,1.79017995e-02,3.56411682e+02
1.79027995e-02,1.85546875e+00,1.65648438e-01,-8.73437500e-03,3.85937500e-03,8.98437500e-02,6.02437500e+00,,1.79027995e-02,4.22952652e-01,,1.79027995e-02,3.56161713e+02
1.79037995e-02,1.85937500e+00,1.65364063e-01,-8.73437500e-03,3.84375000e-03,8.28125000e-02,6.02519531e+00,,1.79037995e-02,4.22964305e-01,,1.79037995e-02,3.55805267e+02
1.79047995e-02,1.85859375e+00,1.65465625e-01,1.05000000e-02,3.84375000e-03,7.89062500e-02,6.02660156e+00,,1.79047995e-02,4.22975928e-01,,1.79047995e-02,3.55881165e+02
1.79057995e-02,1.85859375e+00,1.65262500e-01,2.37031250e-02,3.89843750e-03,7.18750000e-02,6.02742187e+00,,1.79057995e-02,4.22987580e-01,,1.79057995e-02,3.55790527e+02
1.79067995e-02,1.85546875e+00,1.65506250e-01,1.46093750e-02,3.93750000e-03,6.40625000e-02,6.02753906e+00,,1.79067995e-02,4.22999233e-01,,1.79067995e-02,3.56011200e+02
1.79077995e-02,1.85468750e+00,1.65607813e-01,-4.03125000e-03,3.95312500e-03,6.01562500e-02,6.02917969e+00,,1.79077995e-02,4.23010886e-01,,1.79077995e-02,3.56063660e+02
1.79087995e-02,1.85859375e+00,1.65770313e-01,-8.59375000e-03,4.02343750e-03,5.62500000e-02,6.03035156e+00,,1.79087995e-02,4.23022568e-01,,1.79087995e-02,3.55694458e+02
1.79097995e-02,1.86250000e+00,1.66115625e-01,5.78125000e-03,4.15625000e-03,5.62500000e-02,6.03023438e+00,,1.79097995e-02,4.23034251e-01,,1.79097995e-02,3.55299194e+02
1.79107995e-02,1.85546875e+00,1.65851563e-01,1.97343750e-02,4.08593750e-03,5.62500000e-02,6.02882813e+00,,1.79107995e-02,4.23045933e-01,,1.79107995e-02,3.55956451e+02
1.79117995e-02,1.85703125e+00,1.65851563e-01,1.59218750e-02,4.00781250e-03,5.23437500e-02,6.02929688e+00,,1.79117995e-02,4.23057586e-01,,1.79117995e-02,3.55700867e+02
1.79127995e-02,1.85156250e+00,1.65810938e-01,1.71875000e-04,3.95312500e-03,4.84375000e-02,6.03058594e+00,,1.79127995e-02,4.23069268e-01,,1.79127995e-02,3.56221985e+02
1.79137995e-02,1.84375000e+00,1.65668750e-01,-6.92187500e-03,3.92968750e-03,5.07812500e-02,6.03175781e+00,,1.79137995e-02,4.23080951e-01,,1.79137995e-02,3.57045349e+02
1.79147995e-02,1.84375000e+00,1.65953125e-01,3.09375000e-03,3.95312500e-03,5.07812500e-02,6.03257813e+00,,1.79147995e-02,4.23092604e-01,,1.79147995e-02,3.57055481e+02
1.79157995e-02,1.84062500e+00,1.65567188e-01,1.64843750e-02,3.96875000e-03,4.92187500e-02,6.03304688e+00,,1.79157995e-02,4.23104286e-01,,1.79157995e-02,3.57325775e+02
1.79167995e-02,1.85000000e+00,1.65810938e-01,1.60781250e-02,4.08593750e-03,4.92187500e-02,6.03339844e+00,,1.79167995e-02,4.23115969e-01,,1.79167995e-02,3.56272980e+02
1.79177995e-02,1.85156250e+00,1.65871875e-01,3.18750000e-03,4.07031250e-03,4.68750000e-02,6.03363281e+00,,1.79177995e-02,4.23127651e-01,,1.79177995e-02,3.56060791e+02
1.79187995e-02,1.84375000e+00,1.65750000e-01,-5.07812500e-03,3.96875000e-03,4.84375000e-02,6.03281250e+00,,1.79187995e-02,4.23139304e-01,,1.79187995e-02,3.56871277e+02
1.79197995e-02,1.82343750e+00,1.65323438e-01,1.32812500e-03,3.82031250e-03,4.84375000e-02,6.03281250e+00,,1.79197995e-02,4.23150957e-01,,1.79197995e-02,3.58975311e+02
1.79207995e-02,1.82343750e+00,1.65039063e-01,1.34843750e-02,3.82031250e-03,4.92187500e-02,6.03222656e+00,,1.79207995e-02,4.23162580e-01,,1.79207995e-02,3.58936005e+02
1.79217995e-02,1.83828125e+00,1.65323438e-01,1.59218750e-02,3.97656250e-03,5.23437500e-02,6.03199219e+00,,1.79217995e-02,4.23174232e-01,,1.79217995e-02,3.57327820e+02
1.79227995e-02,1.84375000e+00,1.65221875e-01,6.12500000e-03,3.99218750e-03,5.31250000e-02,6.03199219e+00,,1.79227995e-02,4.23185885e-01,,1.79227995e-02,3.56705566e+02
1.79237995e-02,1.84218750e+00,1.65018750e-01,-3.20312500e-03,4.00781250e-03,5.07812500e-02,6.03117188e+00,,1.79237995e-02,4.23197508e-01,,1.79237995e-02,3.56858887e+02
1.79247995e-02,1.84062500e+00,1.65160938e-01,-2.18750000e-04,3.93750000e-03,5.31250000e-02,6.02976563e+00,,1.79247995e-02,4.23209161e-01,,1.79247995e-02,3.57029083e+02
1.79257995e-02,1.83125000e+00,1.64835938e-01,1.06093750e-02,3.80468750e-03,5.07812500e-02,6.02894531e+00,,1.79257995e-02,4.23220754e-01,,1.79257995e-02,3.57968048e+02
1.79267995e-02,1.82343750e+00,1.64632813e-01,1.47031250e-02,3.80468750e-03,4.29687500e-02,6.02976563e+00,,1.79267995e-02,4.23232377e-01,,1.79267995e-02,3.58706390e+02
1.79277995e-02,1.82734375e+00,1.64775000e-01,7.54687500e-03,3.88281250e-03,3.98437500e-02,6.03023438e+00,,1.79277995e-02,4.23243970e-01,,1.79277995e-02,3.58244720e+02
1.79287995e-02,1.82187500e+00,1.64673438e-01,-1.10937500e-03,3.92968750e-03,4.53125000e-02,6.03199219e+00,,1.79287995e-02,4.23255593e-01,,1.79287995e-02,3.58791504e+02
1.79297995e-02,1.82734375e+00,1.65160938e-01,-6.71875000e-04,4.03125000e-03,5.46875000e-02,6.03574219e+00,,1.79297995e-02,4.23267186e-01,,1.79297995e-02,3.58232391e+02
1.79307995e-02,1.85000000e+00,1.65506250e-01,7.92187500e-03,4.12500000e-03,5.46875000e-02,6.03644531e+00,,1.79307995e-02,4.23278838e-01,,1.79307995e-02,3.55877472e+02
1.79317995e-02,1.84921875e+00,1.65465625e-01,1.33750000e-02,4.03125000e-03,5.46875000e-02,6.03644531e+00,,1.79317995e-02,4.23290491e-01,,1.79317995e-02,3.55901550e+02
1.79327995e-02,1.83984375e+00,1.65465625e-01,8.98437500e-03,3.93750000e-03,5.78125000e-02,6.03515625e+00,,1.79327995e-02,4.23302114e-01,,1.79327995e-02,3.56808777e+02
1.79337995e-02,1.84375000e+00,1.65323438e-01,8.28125000e-04,3.93750000e-03,5.46875000e-02,6.03515625e+00,,1.79337995e-02,4.23313767e-01,,1.79337995e-02,3.56380066e+02
1.79347995e-02,1.84609375e+00,1.65709375e-01,-8.75000000e-04,3.93750000e-03,5.07812500e-02,6.03539063e+00,,1.79347995e-02,4.23325419e-01,,1.79347995e-02,3.56138580e+02
1.79357995e-02,1.85000000e+00,1.65709375e-01,5.68750000e-03,3.96875000e-03,4.53125000e-02,6.03515625e+00,,1.79357995e-02,4.23337072e-01,,1.79357995e-02,3.55723114e+02
1.79367995e-02,1.85156250e+00,1.65750000e-01,1.19218750e-02,4.02343750e-03,4.92187500e-02,6.03503906e+00,,1.79367995e-02,4.23348755e-01,,1.79367995e-02,3.55515381e+02
1.79377995e-02,1.85156250e+00,1.65810938e-01,1.00625000e-02,4.06250000e-03,5.23437500e-02,6.03539063e+00,,1.79377995e-02,4.23360437e-01,,1.79377995e-02,3.55457092e+02
1.79387995e-02,1.85546875e+00,1.65526563e-01,2.92187500e-03,4.12500000e-03,5.31250000e-02,6.03539063e+00,,1.79387995e-02,4.23372090e-01,,1.79387995e-02,3.55019989e+02
1.79397995e-02,1.85156250e+00,1.65526563e-01,0.00000000e+00,4.04687500e-03,5.78125000e-02,6.03199219e+00,,1.79397995e-02,4.23383743e-01,,1.79397995e-02,3.55414917e+02
1.79407995e-02,1.83593750e+00,1.64917188e-01,4.73437500e-03,3.82031250e-03,6.56250000e-02,6.03093750e+00,,1.79407995e-02,4.23395395e-01,,1.79407995e-02,3.57013245e+02
1.79417995e-02,1.83046875e+00,1.64876563e-01,1.08750000e-02,3.76562500e-03,6.95312500e-02,6.03304688e+00,,1.79417995e-02,4.23406988e-01,,1.79417995e-02,3.57535645e+02
1.79427995e-02,1.83437500e+00,1.64917188e-01,1.03906250e-02,3.84375000e-03,6.79687500e-02,6.03480469e+00,,1.79427995e-02,4.23418611e-01,,1.79427995e-02,3.57076599e+02
1.79437995e-02,1.83281250e+00,1.64734375e-01,4.15625000e-03,3.84375000e-03,6.79687500e-02,6.03480469e+00,,1.79437995e-02,4.23430204e-01,,1.79437995e-02,3.57199127e+02
1.79447995e-02,1.83671875e+00,1.64795313e-01,6.09375000e-04,3.83593750e-03,7.10937500e-02,6.03503906e+00,,1.79447995e-02,4.23441827e-01,,1.79447995e-02,3.56783844e+02
1.79457995e-02,1.83359375e+00,1.64693750e-01,3.84375000e-03,3.84375000e-03,7.10937500e-02,6.03457031e+00,,1.79457995e-02,4.23453420e-01,,1.79457995e-02,3.57094177e+02
1.79467995e-02,1.82890625e+00,1.64450000e-01,9.34375000e-03,3.80468750e-03,7.34375000e-02,6.03433594e+00,,1.79467995e-02,4.23465014e-01,,1.79467995e-02,3.57542480e+02
1.79477995e-02,1.83046875e+00,1.64307813e-01,1.00937500e-02,3.91406250e-03,6.79687500e-02,6.03457031e+00,,1.79477995e-02,4.23476577e-01,,1.79477995e-02,3.57329895e+02
1.79487995e-02,1.83046875e+00,1.64287500e-01,5.29687500e-03,3.99218750e-03,6.71875000e-02,6.03515625e+00,,1.79487995e-02,4.23488140e-01,,1.79487995e-02,3.57289062e+02
1.79497995e-02,1.82500000e+00,1.64185938e-01,1.50000000e-03,3.92968750e-03,6.79687500e-02,6.03679688e+00,,1.79497995e-02,4.23499733e-01,,1.79497995e-02,3.57834839e+02
1.79507995e-02,1.83593750e+00,1.64490625e-01,3.59375000e-03,3.95312500e-03,7.10937500e-02,6.03902344e+00,,1.79507995e-02,4.23511297e-01,,1.79507995e-02,3.56693787e+02
1.79517995e-02,1.84609375e+00,1.64693750e-01,8.29687500e-03,4.02343750e-03,6.95312500e-02,6.03902344e+00,,1.79517995e-02,4.23522890e-01,,1.79517995e-02,3.55615265e+02
1.79527995e-02,1.84375000e+00,1.64551563e-01,9.79687500e-03,3.99218750e-03,6.56250000e-02,6.03843750e+00,,1.79527995e-02,4.23534483e-01,,1.79527995e-02,3.55808960e+02
1.79537995e-02,1.83828125e+00,1.64490625e-01,6.34375000e-03,3.91406250e-03,6.25000000e-02,6.03855469e+00,,1.79537995e-02,4.23546076e-01,,1.79537995e-02,3.56329956e+02
1.79547995e-02,1.83671875e+00,1.64185938e-01,2.67187500e-03,3.88281250e-03,7.10937500e-02,6.03843750e+00,,1.79547995e-02,4.23557639e-01,,1.79547995e-02,3.56467133e+02
1.79557995e-02,1.83437500e+00,1.64592188e-01,3.56250000e-03,3.97656250e-03,7.65625000e-02,6.03761719e+00,,1.79557995e-02,4.23569202e-01,,1.79557995e-02,3.56692261e+02
1.79567995e-02,1.83593750e+00,1.64307813e-01,7.59375000e-03,4.00781250e-03,7.89062500e-02,6.03679688e+00,,1.79567995e-02,4.23580796e-01,,1.79567995e-02,3.56501587e+02
1.79577995e-02,1.83437500e+00,1.64632813e-01,9.54687500e-03,3.97656250e-03,8.12500000e-02,6.03679688e+00,,1.79577995e-02,4.23592359e-01,,1.79577995e-02,3.56617249e+02
1.79587995e-02,1.83281250e+00,1.64592188e-01,7.35937500e-03,4.00000000e-03,8.43750000e-02,6.03656250e+00,,1.79587995e-02,4.23603982e-01,,1.79587995e-02,3.56733551e+02
1.79597995e-02,1.83046875e+00,1.64531250e-01,4.15625000e-03,4.00781250e-03,8.12500000e-02,6.03644531e+00,,1.79597995e-02,4.23615545e-01,,1.79597995e-02,3.56944641e+02
1.79607995e-02,1.83046875e+00,1.64775000e-01,3.96875000e-03,3.95312500e-03,8.43750000e-02,6.03515625e+00,,1.79607995e-02,4.23627168e-01,,1.79607995e-02,3.56923096e+02
1.79617995e-02,1.81562500e+00,1.64429688e-01,6.84375000e-03,3.82031250e-03,8.59375000e-02,6.03503906e+00,,1.79617995e-02,4.23638731e-01,,1.79617995e-02,3.58424744e+02
1.79627995e-02,1.80625000e+00,1.64348438e-01,9.09375000e-03,3.76562500e-03,8.67187500e-02,6.03597656e+00,,1.79627995e-02,4.23650295e-01,,1.79627995e-02,3.59349030e+02
1.79637995e-02,1.80234375e+00,1.64206250e-01,7.84375000e-03,3.76562500e-03,8.59375000e-02,6.03656250e+00,,1.79637995e-02,4.23661888e-01,,1.79637995e-02,3.59706848e+02
1.79647995e-02,1.79921875e+00,1.64064063e-01,4.95312500e-03,3.78125000e-03,8.67187500e-02,6.03703125e+00,,1.79647995e-02,4.23673421e-01,,1.79647995e-02,3.59995117e+02
1.79657995e-02,1.80468750e+00,1.64246875e-01,4.10937500e-03,3.78125000e-03,9.37500000e-02,6.03679688e+00,,1.79657995e-02,4.23685014e-01,,1.79657995e-02,3.59407318e+02
1.79667995e-02,1.80234375e+00,1.63942188e-01,6.45312500e-03,3.72656250e-03,9.76562500e-02,6.03656250e+00,,1.79667995e-02,4.23696548e-01,,1.79667995e-02,3.59620911e+02
1.79677995e-02,1.80859375e+00,1.63860938e-01,8.87500000e-03,3.69531250e-03,1.03125000e-01,6.03644531e+00,,1.79677995e-02,4.23708081e-01,,1.79677995e-02,3.58936035e+02
1.79687995e-02,1.81796875e+00,1.64003125e-01,8.25000000e-03,3.65625000e-03,1.05468750e-01,6.03761719e+00,,1.79687995e-02,4.23719615e-01,,1.79687995e-02,3.57924103e+02
1.79697995e-02,1.82343750e+00,1.64064063e-01,5.59375000e-03,3.72656250e-03,1.14062500e-01,6.03820313e+00,,1.79697995e-02,4.23731178e-01,,1.79697995e-02,3.57323639e+02
1.79707995e-02,1.82187500e+00,1.64287500e-01,3.95312500e-03,3.80468750e-03,1.14062500e-01,6.03820313e+00,,1.79707995e-02,4.23742741e-01,,1.79707995e-02,3.57459473e+02
1.79717995e-02,1.83281250e+00,1.64145313e-01,3.53125000e-03,3.93750000e-03,1.17968750e-01,6.03902344e+00,,1.79717995e-02,4.23754334e-01,,1.79717995e-02,3.56312042e+02
1.79727995e-02,1.84062500e+00,1.64835938e-01,5.71875000e-03,4.03125000e-03,1.16406250e-01,6.03878906e+00,,1.79727995e-02,4.23765898e-01,,1.79727995e-02,3.55482086e+02
1.79737995e-02,1.83593750e+00,1.63759375e-01,1.12187500e-02,4.06250000e-03,1.08593750e-01,6.03855469e+00,,1.79737995e-02,4.23777461e-01,,1.79737995e-02,3.55920471e+02
1.79747995e-02,1.82656250e+00,1.65709375e-01,1.20625000e-02,4.03125000e-03,1.14843750e-01,6.03878906e+00,,1.79747995e-02,4.23789084e-01,,1.79747995e-02,3.56825256e+02
1.79757995e-02,1.82343750e+00,1.64348438e-01,5.50000000e-03,4.00781250e-03,1.18750000e-01,6.03855469e+00,,1.79757995e-02,4.23800677e-01,,1.79757995e-02,3.57100861e+02
1.79767995e-02,1.81562500e+00,1.62865625e-01,1.40625000e-04,3.99218750e-03,1.16406250e-01,6.03820313e+00,,1.79767995e-02,4.23812211e-01,,1.79767995e-02,3.57891296e+02
1.79777995e-02,1.80546875e+00,1.63556250e-01,3.85937500e-03,3.93750000e-03,1.17968750e-01,6.03738281e+00,,1.79777995e-02,4.23823684e-01,,1.79777995e-02,3.58927734e+02
1.79787995e-02,1.80468750e+00,1.64429688e-01,1.08437500e-02,3.93750000e-03,1.09375000e-01,6.03796875e+00,,1.79787995e-02,4.23835218e-01,,1.79787995e-02,3.58969330e+02
1.79797995e-02,1.81015625e+00,1.64429688e-01,1.14531250e-02,4.07031250e-03,9.76562500e-02,6.03843750e+00,,1.79797995e-02,4.23846781e-01,,1.79797995e-02,3.58346466e+02
1.79807995e-02,1.81406250e+00,1.63454688e-01,6.26562500e-03,4.12500000e-03,9.53125000e-02,6.03679688e+00,,1.79807995e-02,4.23858345e-01,,1.79807995e-02,3.57896820e+02
1.79817995e-02,1.80859375e+00,1.64429688e-01,1.65625000e-03,3.99218750e-03,1.03125000e-01,6.03433594e+00,,1.79817995e-02,4.23869878e-01,,1.79817995e-02,3.58439636e+02
1.79827995e-02,1.79921875e+00,1.63657813e-01,2.96875000e-03,3.83593750e-03,1.07031250e-01,6.03339844e+00,,1.79827995e-02,4.23881412e-01,,1.79827995e-02,3.59393860e+02
1.79837995e-02,1.80390625e+00,1.64043750e-01,9.00000000e-03,3.82031250e-03,1.07031250e-01,6.03375000e+00,,1.79837995e-02,4.23892975e-01,,1.79837995e-02,3.58878906e+02
1.79847995e-02,1.79453125e+00,1.64653125e-01,1.23281250e-02,3.87500000e-03,1.08593750e-01,6.03562500e+00,,1.79847995e-02,4.23904538e-01,,1.79847995e-02,3.59788879e+02
1.79857995e-02,1.77578125e+00,1.63698438e-01,7.92187500e-03,3.80468750e-03,1.12500000e-01,6.03679688e+00,,1.79857995e-02,4.23916131e-01,,1.79857995e-02,3.61668152e+02
1.79867995e-02,1.77656250e+00,1.63129688e-01,1.87500000e-03,3.80468750e-03,1.16406250e-01,6.03738281e+00,,1.79867995e-02,4.23927635e-01,,1.79867995e-02,3.61561707e+02
1.79877995e-02,1.78750000e+00,1.63231250e-01,2.17187500e-03,3.87500000e-03,1.18750000e-01,6.03714844e+00,,1.79877995e-02,4.23939109e-01,,1.79877995e-02,3.60423370e+02
1.79887995e-02,1.78593750e+00,1.64429688e-01,7.78125000e-03,3.89843750e-03,1.25781250e-01,6.03738281e+00,,1.79887995e-02,4.23950642e-01,,1.79887995e-02,3.60558105e+02
1.79897995e-02,1.78593750e+00,1.63860938e-01,1.16875000e-02,3.87500000e-03,1.21875000e-01,6.03679688e+00,,1.79897995e-02,4.23962176e-01,,1.79897995e-02,3.60506531e+02
1.79907995e-02,1.78515625e+00,1.63475000e-01,9.18750000e-03,3.83593750e-03,1.22656250e-01,6.03656250e+00,,1.79907995e-02,4.23973709e-01,,1.79907995e-02,3.60531677e+02
1.79917995e-02,1.79140625e+00,1.64287500e-01,3.45312500e-03,3.82031250e-03,1.21875000e-01,6.03785156e+00,,1.79917995e-02,4.23985243e-01,,1.79917995e-02,3.59853851e+02
