Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000,,Zero Index,719.30640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.61956936e-02,-1.11718750e+01,-2.63107813e-01,-2.74109375e-01,1.97968750e-02,-3.98437500e-02,6.05308594e+00,,1.61956936e-02,-5.35662532e-01,,1.61956936e-02,3.43924927e+02
1.61966936e-02,-1.11492187e+01,-2.64285937e-01,-2.74140625e-01,1.98828125e-02,-3.98437500e-02,6.05425781e+00,,1.61966936e-02,-5.35681129e-01,,1.61966936e-02,3.43042114e+02
1.61976936e-02,-1.11281250e+01,-2.63493750e-01,-2.73546875e-01,1.98906250e-02,-3.59375000e-02,6.05542969e+00,,1.61976936e-02,-5.35699666e-01,,1.61976936e-02,3.42318726e+02
1.61986936e-02,-1.11171875e+01,-2.64001563e-01,-2.72609375e-01,1.97734375e-02,-3.59375000e-02,6.05601563e+00,,1.61986936e-02,-5.35718262e-01,,1.61986936e-02,3.42638489e+02
1.61996936e-02,-1.11078125e+01,-2.64184375e-01,-2.72406250e-01,1.97578125e-02,-3.75000000e-02,6.05730469e+00,,1.61996936e-02,-5.35736859e-01,,1.61996936e-02,3.43116272e+02
1.62006936e-02,-1.11007813e+01,-2.63859375e-01,-2.72984375e-01,1.97343750e-02,-3.75000000e-02,6.05871094e+00,,1.62006936e-02,-5.35755455e-01,,1.62006936e-02,3.43836670e+02
1.62016936e-02,-1.10945312e+01,-2.64631250e-01,-2.73125000e-01,1.96953125e-02,-3.04687500e-02,6.05789063e+00,,1.62016936e-02,-5.35774052e-01,,1.62016936e-02,3.44639587e+02
1.62026936e-02,-1.10875000e+01,-2.63493750e-01,-2.72406250e-01,1.96171875e-02,-3.35937500e-02,6.05800781e+00,,1.62026936e-02,-5.35792649e-01,,1.62026936e-02,3.45360352e+02
1.62036936e-02,-1.10718750e+01,-2.64326562e-01,-2.71406250e-01,1.95625000e-02,-3.51562500e-02,6.05929688e+00,,1.62036936e-02,-5.35811245e-01,,1.62036936e-02,3.45190613e+02
1.62046936e-02,-1.10593750e+01,-2.63493750e-01,-2.71140625e-01,1.94921875e-02,-3.90625000e-02,6.06011719e+00,,1.62046936e-02,-5.35829782e-01,,1.62046936e-02,3.45339661e+02
1.62056936e-02,-1.10492188e+01,-2.63879688e-01,-2.71218750e-01,1.94921875e-02,-4.14062500e-02,6.05941406e+00,,1.62056936e-02,-5.35848379e-01,,1.62056936e-02,3.45729919e+02
1.62066936e-02,-1.10421875e+01,-2.64184375e-01,-2.71140625e-01,1.93750000e-02,-4.29687500e-02,6.05871094e+00,,1.62066936e-02,-5.35866976e-01,,1.62066936e-02,3.46442261e+02
1.62076936e-02,-1.10273438e+01,-2.63879688e-01,-2.70828125e-01,1.92656250e-02,-4.37500000e-02,6.05671875e+00,,1.62076936e-02,-5.35885572e-01,,1.62076936e-02,3.46348206e+02
1.62086936e-02,-1.10125000e+01,-2.64387500e-01,-2.70281250e-01,1.92812500e-02,-4.84375000e-02,6.05566406e+00,,1.62086936e-02,-5.35904169e-01,,1.62086936e-02,3.46251831e+02
1.62096936e-02,-1.10062500e+01,-2.63798437e-01,-2.70046875e-01,1.92500000e-02,-5.31250000e-02,6.05531250e+00,,1.62096936e-02,-5.35922766e-01,,1.62096936e-02,3.47039368e+02
1.62106936e-02,-1.09953125e+01,-2.63839062e-01,-2.70125000e-01,1.92656250e-02,-5.31250000e-02,6.05250000e+00,,1.62106936e-02,-5.35941362e-01,,1.62106936e-02,3.47343262e+02
1.62116936e-02,-1.09835938e+01,-2.63493750e-01,-2.70078125e-01,1.92265625e-02,-5.62500000e-02,6.05003906e+00,,1.62116936e-02,-5.35959899e-01,,1.62116936e-02,3.47566650e+02
1.62126936e-02,-1.09671875e+01,-2.63067188e-01,-2.69531250e-01,1.91875000e-02,-5.62500000e-02,6.05003906e+00,,1.62126936e-02,-5.35978436e-01,,1.62126936e-02,3.47305298e+02
1.62136936e-02,-1.09476563e+01,-2.63412500e-01,-2.69031250e-01,1.91484375e-02,-6.17187500e-02,6.05062500e+00,,1.62136936e-02,-5.35996974e-01,,1.62136936e-02,3.46718994e+02
1.62146936e-02,-1.09289063e+01,-2.62721875e-01,-2.68781250e-01,1.90000000e-02,-6.40625000e-02,6.05062500e+00,,1.62146936e-02,-5.36015451e-01,,1.62146936e-02,3.46211182e+02
1.62156936e-02,-1.09125000e+01,-2.63412500e-01,-2.68890625e-01,1.89687500e-02,-6.71875000e-02,6.05062500e+00,,1.62156936e-02,-5.36033988e-01,,1.62156936e-02,3.45944580e+02
1.62166936e-02,-1.08937500e+01,-2.62904688e-01,-2.68687500e-01,1.90390625e-02,-7.34375000e-02,6.05226563e+00,,1.62166936e-02,-5.36052525e-01,,1.62166936e-02,3.45436157e+02
1.62176936e-02,-1.08710938e+01,-2.63493750e-01,-2.67718750e-01,1.91328125e-02,-7.50000000e-02,6.05226563e+00,,1.62176936e-02,-5.36071062e-01,,1.62176936e-02,3.44521973e+02
1.62186936e-02,-1.08601562e+01,-2.63148437e-01,-2.67390625e-01,1.90312500e-02,-7.18750000e-02,6.05144531e+00,,1.62186936e-02,-5.36089599e-01,,1.62186936e-02,3.44812439e+02
1.62196936e-02,-1.08546875e+01,-2.64042187e-01,-2.66750000e-01,1.89296875e-02,-6.95312500e-02,6.05226563e+00,,1.62196936e-02,-5.36108136e-01,,1.62196936e-02,3.45664062e+02
1.62206936e-02,-1.08468750e+01,-2.63067188e-01,-2.67265625e-01,1.88750000e-02,-7.10937500e-02,6.05449219e+00,,1.62206936e-02,-5.36126733e-01,,1.62206936e-02,3.46273804e+02
1.62216936e-02,-1.08375000e+01,-2.63839062e-01,-2.67109375e-01,1.88671875e-02,-6.79687500e-02,6.05683594e+00,,1.62216936e-02,-5.36145270e-01,,1.62216936e-02,3.46723511e+02
1.62226936e-02,-1.08312500e+01,-2.62437500e-01,-2.66921875e-01,1.88359375e-02,-6.56250000e-02,6.05601563e+00,,1.62226936e-02,-5.36163807e-01,,1.62226936e-02,3.47494263e+02
1.62236936e-02,-1.08218750e+01,-2.63757812e-01,-2.66375000e-01,1.87421875e-02,-6.17187500e-02,6.05542969e+00,,1.62236936e-02,-5.36182344e-01,,1.62236936e-02,3.47941040e+02
1.62246936e-02,-1.08109375e+01,-2.62925000e-01,-2.66265625e-01,1.86406250e-02,-6.25000000e-02,6.05683594e+00,,1.62246936e-02,-5.36200881e-01,,1.62246936e-02,3.48224976e+02
1.62256936e-02,-1.07960938e+01,-2.63595313e-01,-2.66250000e-01,1.85937500e-02,-6.79687500e-02,6.05789063e+00,,1.62256936e-02,-5.36219418e-01,,1.62256936e-02,3.48105835e+02
1.62266936e-02,-1.07789063e+01,-2.63514062e-01,-2.65921875e-01,1.85468750e-02,-6.71875000e-02,6.05789063e+00,,1.62266936e-02,-5.36237955e-01,,1.62266936e-02,3.47744080e+02
1.62276936e-02,-1.07695312e+01,-2.63107813e-01,-2.65468750e-01,1.84062500e-02,-6.25000000e-02,6.05789063e+00,,1.62276936e-02,-5.36256492e-01,,1.62276936e-02,3.48185852e+02
1.62286936e-02,-1.07585937e+01,-2.63798437e-01,-2.65125000e-01,1.83437500e-02,-6.01562500e-02,6.05683594e+00,,1.62286936e-02,-5.36275029e-01,,1.62286936e-02,3.48464355e+02
1.62296936e-02,-1.07437500e+01,-2.62660937e-01,-2.64859375e-01,1.83984375e-02,-6.01562500e-02,6.05625000e+00,,1.62296936e-02,-5.36293566e-01,,1.62296936e-02,3.48338501e+02
1.62306936e-02,-1.07320313e+01,-2.63554687e-01,-2.65093750e-01,1.84765625e-02,-6.25000000e-02,6.05542969e+00,,1.62306936e-02,-5.36312103e-01,,1.62306936e-02,3.48534729e+02
1.62316936e-02,-1.07242188e+01,-2.62965625e-01,-2.64703125e-01,1.84765625e-02,-6.17187500e-02,6.05320313e+00,,1.62316936e-02,-5.36330640e-01,,1.62316936e-02,3.49133301e+02
1.62326936e-02,-1.07171875e+01,-2.63006250e-01,-2.63968750e-01,1.84062500e-02,-6.17187500e-02,6.05308594e+00,,1.62326936e-02,-5.36349177e-01,,1.62326936e-02,3.49809448e+02
1.62336936e-02,-1.07078125e+01,-2.62965625e-01,-2.63484375e-01,1.83984375e-02,-6.56250000e-02,6.05343750e+00,,1.62336936e-02,-5.36367714e-01,,1.62336936e-02,3.50240601e+02
1.62346936e-02,-1.06984375e+01,-2.62417187e-01,-2.63546875e-01,1.83281250e-02,-6.95312500e-02,6.05425781e+00,,1.62346936e-02,-5.36386192e-01,,1.62346936e-02,3.50670715e+02
1.62356936e-02,-1.06867188e+01,-2.63067188e-01,-2.63656250e-01,1.83671875e-02,-7.34375000e-02,6.05390625e+00,,1.62356936e-02,-5.36404669e-01,,1.62356936e-02,3.50859863e+02
1.62366936e-02,-1.06703125e+01,-2.62437500e-01,-2.63218750e-01,1.83437500e-02,-7.18750000e-02,6.05460938e+00,,1.62366936e-02,-5.36423206e-01,,1.62366936e-02,3.50564636e+02
1.62376936e-02,-1.06554688e+01,-2.63290625e-01,-2.62640625e-01,1.83437500e-02,-7.10937500e-02,6.05507813e+00,,1.62376936e-02,-5.36441684e-01,,1.62376936e-02,3.50427856e+02
1.62386936e-02,-1.06304688e+01,-2.62823438e-01,-2.62265625e-01,1.84375000e-02,-6.79687500e-02,6.05507813e+00,,1.62386936e-02,-5.36460221e-01,,1.62386936e-02,3.49241516e+02
1.62396936e-02,-1.06156250e+01,-2.62823438e-01,-2.62312500e-01,1.83593750e-02,-6.79687500e-02,6.05542969e+00,,1.62396936e-02,-5.36478698e-01,,1.62396936e-02,3.49101318e+02
1.62406936e-02,-1.06093750e+01,-2.63128125e-01,-2.62375000e-01,1.82109375e-02,-6.95312500e-02,6.05542969e+00,,1.62406936e-02,-5.36497235e-01,,1.62406936e-02,3.49847473e+02
1.62416936e-02,-1.05953125e+01,-2.62681250e-01,-2.61968750e-01,1.81953125e-02,-6.95312500e-02,6.05648438e+00,,1.62416936e-02,-5.36515772e-01,,1.62416936e-02,3.49787231e+02
1.62426936e-02,-1.05875000e+01,-2.63209375e-01,-2.61515625e-01,1.81718750e-02,-7.10937500e-02,6.05906250e+00,,1.62426936e-02,-5.36534250e-01,,1.62426936e-02,3.50369080e+02
1.62436936e-02,-1.05765625e+01,-2.62904688e-01,-2.61328125e-01,1.80625000e-02,-6.79687500e-02,6.05882813e+00,,1.62436936e-02,-5.36552787e-01,,1.62436936e-02,3.50627075e+02
1.62446936e-02,-1.05632812e+01,-2.62925000e-01,-2.61484375e-01,1.79687500e-02,-6.17187500e-02,6.05742188e+00,,1.62446936e-02,-5.36571324e-01,,1.62446936e-02,3.50643250e+02
1.62456936e-02,-1.05531250e+01,-2.62660937e-01,-2.61375000e-01,1.79687500e-02,-5.46875000e-02,6.05648438e+00,,1.62456936e-02,-5.36589801e-01,,1.62456936e-02,3.50981812e+02
1.62466936e-02,-1.05460938e+01,-2.62518750e-01,-2.60703125e-01,1.79140625e-02,-4.84375000e-02,6.05507813e+00,,1.62466936e-02,-5.36608338e-01,,1.62466936e-02,3.51640442e+02
1.62476936e-02,-1.05328125e+01,-2.62193750e-01,-2.60140625e-01,1.78984375e-02,-4.68750000e-02,6.05531250e+00,,1.62476936e-02,-5.36626756e-01,,1.62476936e-02,3.51651428e+02
1.62486936e-02,-1.05250000e+01,-2.62620313e-01,-2.59593750e-01,1.78046875e-02,-4.14062500e-02,6.05425781e+00,,1.62486936e-02,-5.36645293e-01,,1.62486936e-02,3.52223267e+02
1.62496936e-02,-1.05125000e+01,-2.61848437e-01,-2.60125000e-01,1.76718750e-02,-4.14062500e-02,6.05367188e+00,,1.62496936e-02,-5.36663711e-01,,1.62496936e-02,3.52311951e+02
1.62506936e-02,-1.04882812e+01,-2.62864062e-01,-2.59640625e-01,1.76875000e-02,-4.53125000e-02,6.05367188e+00,,1.62506936e-02,-5.36682189e-01,,1.62506936e-02,3.51192505e+02
1.62516936e-02,-1.04781250e+01,-2.61929688e-01,-2.59421875e-01,1.75703125e-02,-5.07812500e-02,6.05320313e+00,,1.62516936e-02,-5.36700666e-01,,1.62516936e-02,3.51520996e+02
1.62526936e-02,-1.04648438e+01,-2.62823438e-01,-2.58921875e-01,1.75156250e-02,-5.46875000e-02,6.05179688e+00,,1.62526936e-02,-5.36719143e-01,,1.62526936e-02,3.51525391e+02
1.62536936e-02,-1.04500000e+01,-2.61990625e-01,-2.58843750e-01,1.75703125e-02,-5.07812500e-02,6.05250000e+00,,1.62536936e-02,-5.36737621e-01,,1.62536936e-02,3.51367126e+02
1.62546936e-02,-1.04406250e+01,-2.62031250e-01,-2.59218750e-01,1.75937500e-02,-4.53125000e-02,6.05367188e+00,,1.62546936e-02,-5.36756098e-01,,1.62546936e-02,3.51773560e+02
1.62556936e-02,-1.04406250e+01,-2.62234375e-01,-2.58781250e-01,1.75390625e-02,-4.29687500e-02,6.05390625e+00,,1.62556936e-02,-5.36774516e-01,,1.62556936e-02,3.53146240e+02
1.62566936e-02,-1.04351563e+01,-2.61584375e-01,-2.57906250e-01,1.73906250e-02,-4.14062500e-02,6.05390625e+00,,1.62566936e-02,-5.36792994e-01,,1.62566936e-02,3.53951599e+02
1.62576936e-02,-1.04273438e+01,-2.62559375e-01,-2.57343750e-01,1.73515625e-02,-3.98437500e-02,6.05367188e+00,,1.62576936e-02,-5.36811411e-01,,1.62576936e-02,3.54511597e+02
1.62586936e-02,-1.04125000e+01,-2.61360938e-01,-2.57718750e-01,1.74296875e-02,-4.14062500e-02,6.05402344e+00,,1.62586936e-02,-5.36829889e-01,,1.62586936e-02,3.54346191e+02
1.62596936e-02,-1.03976563e+01,-2.62092187e-01,-2.57718750e-01,1.75703125e-02,-4.29687500e-02,6.05367188e+00,,1.62596936e-02,-5.36848307e-01,,1.62596936e-02,3.54181824e+02
1.62606936e-02,-1.03812500e+01,-2.61543750e-01,-2.57125000e-01,1.75234375e-02,-4.37500000e-02,6.05250000e+00,,1.62606936e-02,-5.36866784e-01,,1.62606936e-02,3.53854736e+02
1.62616936e-02,-1.03710938e+01,-2.61645313e-01,-2.55921875e-01,1.74296875e-02,-3.90625000e-02,6.05179688e+00,,1.62616936e-02,-5.36885202e-01,,1.62616936e-02,3.54167297e+02
1.62626936e-02,-1.03601562e+01,-2.61929688e-01,-2.55359375e-01,1.74062500e-02,-3.35937500e-02,6.05343750e+00,,1.62626936e-02,-5.36903620e-01,,1.62626936e-02,3.54394592e+02
1.62636936e-02,-1.03492188e+01,-2.61340625e-01,-2.55625000e-01,1.73437500e-02,-4.29687500e-02,6.05542969e+00,,1.62636936e-02,-5.36922038e-01,,1.62636936e-02,3.54621094e+02
1.62646936e-02,-1.03335938e+01,-2.61929688e-01,-2.55968750e-01,1.72578125e-02,-4.53125000e-02,6.05601563e+00,,1.62646936e-02,-5.36940455e-01,,1.62646936e-02,3.54365967e+02
1.62656936e-02,-1.03210937e+01,-2.61340625e-01,-2.55500000e-01,1.71796875e-02,-4.68750000e-02,6.05566406e+00,,1.62656936e-02,-5.36958873e-01,,1.62656936e-02,3.54432678e+02
1.62666936e-02,-1.03054687e+01,-2.61746875e-01,-2.54640625e-01,1.71640625e-02,-5.46875000e-02,6.05484375e+00,,1.62666936e-02,-5.36977351e-01,,1.62666936e-02,3.54173706e+02
1.62676936e-02,-1.02976562e+01,-2.61442188e-01,-2.54578125e-01,1.70468750e-02,-5.85937500e-02,6.05425781e+00,,1.62676936e-02,-5.36995769e-01,,1.62676936e-02,3.54717712e+02
1.62686936e-02,-1.02882813e+01,-2.61300000e-01,-2.54671875e-01,1.70078125e-02,-5.85937500e-02,6.05390625e+00,,1.62686936e-02,-5.37014127e-01,,1.62686936e-02,3.55100830e+02
1.62696936e-02,-1.02796875e+01,-2.61706250e-01,-2.54906250e-01,1.68281250e-02,-5.07812500e-02,6.05390625e+00,,1.62696936e-02,-5.37032604e-01,,1.62696936e-02,3.55565247e+02
1.62706936e-02,-1.02679688e+01,-2.61239063e-01,-2.54687500e-01,1.67109375e-02,-4.84375000e-02,6.05390625e+00,,1.62706936e-02,-5.37051022e-01,,1.62706936e-02,3.55707581e+02
1.62716936e-02,-1.02531250e+01,-2.61746875e-01,-2.53656250e-01,1.68593750e-02,-3.98437500e-02,6.05425781e+00,,1.62716936e-02,-5.37069440e-01,,1.62716936e-02,3.55524414e+02
1.62726936e-02,-1.02421875e+01,-2.61239063e-01,-2.53093750e-01,1.68984375e-02,-2.57812500e-02,6.05460938e+00,,1.62726936e-02,-5.37087858e-01,,1.62726936e-02,3.55739807e+02
1.62736936e-02,-1.02375000e+01,-2.61401563e-01,-2.53218750e-01,1.68437500e-02,-2.10937500e-02,6.05285156e+00,,1.62736936e-02,-5.37106276e-01,,1.62736936e-02,3.56598267e+02
1.62746936e-02,-1.02289063e+01,-2.61401563e-01,-2.53406250e-01,1.68203125e-02,-2.65625000e-02,6.05261719e+00,,1.62746936e-02,-5.37124634e-01,,1.62746936e-02,3.57054871e+02
1.62756936e-02,-1.02171875e+01,-2.61503125e-01,-2.53468750e-01,1.68281250e-02,-3.20312500e-02,6.05507813e+00,,1.62756936e-02,-5.37143052e-01,,1.62756936e-02,3.57190063e+02
1.62766936e-02,-1.02054688e+01,-2.61442188e-01,-2.53062500e-01,1.67343750e-02,-3.98437500e-02,6.05566406e+00,,1.62766936e-02,-5.37161469e-01,,1.62766936e-02,3.57324219e+02
1.62776936e-02,-1.01945313e+01,-2.61990625e-01,-2.52343750e-01,1.67343750e-02,-3.75000000e-02,6.05507813e+00,,1.62776936e-02,-5.37179947e-01,,1.62776936e-02,3.57535889e+02
1.62786936e-02,-1.01812500e+01,-2.61340625e-01,-2.52468750e-01,1.66718750e-02,-2.65625000e-02,6.05542969e+00,,1.62786936e-02,-5.37198365e-01,,1.62786936e-02,3.57504517e+02
1.62796936e-02,-1.01703125e+01,-2.62051563e-01,-2.52171875e-01,1.66562500e-02,-2.10937500e-02,6.05460938e+00,,1.62796936e-02,-5.37216783e-01,,1.62796936e-02,3.57714172e+02
1.62806936e-02,-1.01515625e+01,-2.61157813e-01,-2.51796875e-01,1.67656250e-02,-1.64062500e-02,6.05285156e+00,,1.62806936e-02,-5.37235200e-01,,1.62806936e-02,3.57116699e+02
1.62816936e-02,-1.01382813e+01,-2.61564062e-01,-2.51296875e-01,1.67890625e-02,-1.32812500e-02,6.05226563e+00,,1.62816936e-02,-5.37253618e-01,,1.62816936e-02,3.57080627e+02
1.62826936e-02,-1.01242188e+01,-2.61584375e-01,-2.50593750e-01,1.66875000e-02,-1.09375000e-02,6.05250000e+00,,1.62826936e-02,-5.37272036e-01,,1.62826936e-02,3.56960938e+02
1.62836936e-02,-1.01078125e+01,-2.61259375e-01,-2.50312500e-01,1.66328125e-02,-1.64062500e-02,6.05460938e+00,,1.62836936e-02,-5.37290454e-01,,1.62836936e-02,3.56596924e+02
1.62846936e-02,-1.00953125e+01,-2.61868750e-01,-2.50203125e-01,1.66406250e-02,-1.87500000e-02,6.05824219e+00,,1.62846936e-02,-5.37308872e-01,,1.62846936e-02,3.56634766e+02
1.62856936e-02,-1.00804688e+01,-2.61015625e-01,-2.50062500e-01,1.66171875e-02,-2.10937500e-02,6.05730469e+00,,1.62856936e-02,-5.37327230e-01,,1.62856936e-02,3.56430176e+02
1.62866936e-02,-1.00671875e+01,-2.61889062e-01,-2.49718750e-01,1.65781250e-02,-3.04687500e-02,6.05566406e+00,,1.62866936e-02,-5.37345648e-01,,1.62866936e-02,3.56385315e+02
1.62876936e-02,-1.00578125e+01,-2.61198437e-01,-2.49203125e-01,1.65078125e-02,-3.35937500e-02,6.05425781e+00,,1.62876936e-02,-5.37364066e-01,,1.62876936e-02,3.56741028e+02
1.62886936e-02,-1.00500000e+01,-2.61706250e-01,-2.48828125e-01,1.64062500e-02,-3.90625000e-02,6.05460938e+00,,1.62886936e-02,-5.37382483e-01,,1.62886936e-02,3.57255432e+02
1.62896936e-02,-1.00335938e+01,-2.61442188e-01,-2.48671875e-01,1.64062500e-02,-4.14062500e-02,6.05566406e+00,,1.62896936e-02,-5.37400901e-01,,1.62896936e-02,3.56882385e+02
1.62906936e-02,-1.00257813e+01,-2.60975000e-01,-2.48781250e-01,1.63828125e-02,-4.37500000e-02,6.05589844e+00,,1.62906936e-02,-5.37419319e-01,,1.62906936e-02,3.57395203e+02
1.62916936e-02,-1.00242187e+01,-2.61543750e-01,-2.48781250e-01,1.63125000e-02,-4.53125000e-02,6.05531250e+00,,1.62916936e-02,-5.37437677e-01,,1.62916936e-02,3.58552551e+02
1.62926936e-02,-1.00195312e+01,-2.60710937e-01,-2.48593750e-01,1.62812500e-02,-4.53125000e-02,6.05507813e+00,,1.62926936e-02,-5.37456095e-01,,1.62926936e-02,3.59387512e+02
1.62936936e-02,-1.00109375e+01,-2.61543750e-01,-2.48078125e-01,1.61953125e-02,-4.53125000e-02,6.05425781e+00,,1.62936936e-02,-5.37474513e-01,,1.62936936e-02,3.59817749e+02
1.62946936e-02,-1.00054688e+01,-2.61117188e-01,-2.47656250e-01,1.61640625e-02,-4.53125000e-02,6.05179688e+00,,1.62946936e-02,-5.37492871e-01,,1.62946936e-02,3.60567566e+02
1.62956936e-02,-9.99375000e+00,-2.61117188e-01,-2.47703125e-01,1.62031250e-02,-4.53125000e-02,6.05167969e+00,,1.62956936e-02,-5.37511289e-01,,1.62956936e-02,3.60672119e+02
1.62966936e-02,-9.98437500e+00,-2.60995312e-01,-2.47765625e-01,1.61640625e-02,-4.14062500e-02,6.05250000e+00,,1.62966936e-02,-5.37529647e-01,,1.62966936e-02,3.61018616e+02
1.62976936e-02,-9.97890625e+00,-2.60609375e-01,-2.47468750e-01,1.61484375e-02,-3.98437500e-02,6.05261719e+00,,1.62976936e-02,-5.37548065e-01,,1.62976936e-02,3.61767151e+02
1.62986936e-02,-9.96406250e+00,-2.61239063e-01,-2.46906250e-01,1.61093750e-02,-3.90625000e-02,6.05167969e+00,,1.62986936e-02,-5.37566423e-01,,1.62986936e-02,3.61546997e+02
1.62996936e-02,-9.94453125e+00,-2.60629687e-01,-2.46609375e-01,1.61093750e-02,-3.90625000e-02,6.05109375e+00,,1.62996936e-02,-5.37584782e-01,,1.62996936e-02,3.60841248e+02
1.63006936e-02,-9.92812500e+00,-2.61157813e-01,-2.46593750e-01,1.61484375e-02,-4.37500000e-02,6.05121094e+00,,1.63006936e-02,-5.37603140e-01,,1.63006936e-02,3.60456970e+02
1.63016936e-02,-9.90937500e+00,-2.60751562e-01,-2.46296875e-01,1.62031250e-02,-4.68750000e-02,6.05039063e+00,,1.63016936e-02,-5.37621498e-01,,1.63016936e-02,3.59830078e+02
1.63026936e-02,-9.89218750e+00,-2.60710937e-01,-2.45734375e-01,1.61484375e-02,-3.98437500e-02,6.05085937e+00,,1.63026936e-02,-5.37639856e-01,,1.63026936e-02,3.59362122e+02
1.63036936e-02,-9.88437500e+00,-2.60995312e-01,-2.44828125e-01,1.60000000e-02,-3.75000000e-02,6.05179688e+00,,1.63036936e-02,-5.37658215e-01,,1.63036936e-02,3.59856750e+02
1.63046936e-02,-9.87890625e+00,-2.60995312e-01,-2.44734375e-01,1.59062500e-02,-4.14062500e-02,6.05308594e+00,,1.63046936e-02,-5.37676573e-01,,1.63046936e-02,3.60590271e+02
1.63056936e-02,-9.87187500e+00,-2.61239063e-01,-2.44984375e-01,1.58437500e-02,-4.37500000e-02,6.05625000e+00,,1.63056936e-02,-5.37694991e-01,,1.63056936e-02,3.61163147e+02
1.63066936e-02,-9.86640625e+00,-2.61340625e-01,-2.45015625e-01,1.58515625e-02,-4.29687500e-02,6.05589844e+00,,1.63066936e-02,-5.37713349e-01,,1.63066936e-02,3.61897827e+02
1.63076936e-02,-9.85703125e+00,-2.61035937e-01,-2.44468750e-01,1.58125000e-02,-4.14062500e-02,6.05425781e+00,,1.63076936e-02,-5.37731767e-01,,1.63076936e-02,3.62228516e+02
1.63086936e-02,-9.84531250e+00,-2.61198437e-01,-2.43109375e-01,1.58281250e-02,-3.75000000e-02,6.05367188e+00,,1.63086936e-02,-5.37750185e-01,,1.63086936e-02,3.62312439e+02
1.63096936e-02,-9.83359375e+00,-2.60995312e-01,-2.42812500e-01,1.58125000e-02,-3.04687500e-02,6.05402344e+00,,1.63096936e-02,-5.37768543e-01,,1.63096936e-02,3.62392029e+02
1.63106936e-02,-9.81875000e+00,-2.60507812e-01,-2.43593750e-01,1.57500000e-02,-2.96875000e-02,6.05449219e+00,,1.63106936e-02,-5.37786901e-01,,1.63106936e-02,3.62150757e+02
1.63116936e-02,-9.80625000e+00,-2.61198437e-01,-2.44265625e-01,1.55625000e-02,-3.20312500e-02,6.05460938e+00,,1.63116936e-02,-5.37805319e-01,,1.63116936e-02,3.62154968e+02
1.63126936e-02,-9.79296875e+00,-2.60304688e-01,-2.43906250e-01,1.54375000e-02,-3.59375000e-02,6.05449219e+00,,1.63126936e-02,-5.37823677e-01,,1.63126936e-02,3.62079346e+02
1.63136936e-02,-9.77734375e+00,-2.61340625e-01,-2.42484375e-01,1.54687500e-02,-3.59375000e-02,6.05449219e+00,,1.63136936e-02,-5.37842035e-01,,1.63136936e-02,3.61757446e+02
1.63146936e-02,-9.76250000e+00,-2.60507812e-01,-2.41687500e-01,1.54531250e-02,-3.51562500e-02,6.05367188e+00,,1.63146936e-02,-5.37860394e-01,,1.63146936e-02,3.61510254e+02
1.63156936e-02,-9.74921875e+00,-2.61157813e-01,-2.42140625e-01,1.54921875e-02,-3.75000000e-02,6.05144531e+00,,1.63156936e-02,-5.37878752e-01,,1.63156936e-02,3.61423157e+02
1.63166936e-02,-9.74375000e+00,-2.60629687e-01,-2.42578125e-01,1.54531250e-02,-4.14062500e-02,6.05085937e+00,,1.63166936e-02,-5.37897110e-01,,1.63166936e-02,3.62143921e+02
1.63176936e-02,-9.73828125e+00,-2.60710937e-01,-2.42250000e-01,1.54140625e-02,-4.14062500e-02,6.05203125e+00,,1.63176936e-02,-5.37915468e-01,,1.63176936e-02,3.62864929e+02
1.63186936e-02,-9.73046875e+00,-2.60873438e-01,-2.41390625e-01,1.54296875e-02,-4.14062500e-02,6.05343750e+00,,1.63186936e-02,-5.37933826e-01,,1.63186936e-02,3.63341187e+02
