Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313,,Zero Index,1799.14820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
2.24483407e-02,2.28281250e+01,-2.00890625e-03,4.89687500e-01,,2.24483407e-02,-2.28301334e+01,,2.24483407e-02,7.44039353e-05
2.24487407e-02,2.22773438e+01,-2.29734375e-03,4.89375000e-01,,2.24487407e-02,-2.22796402e+01,,2.24487407e-02,8.50868018e-05
2.24491407e-02,2.16718750e+01,-1.85250000e-03,4.81562500e-01,,2.24491407e-02,-2.16737270e+01,,2.24491407e-02,6.86111089e-05
2.24495407e-02,2.11953125e+01,-1.84437500e-03,4.79375000e-01,,2.24495407e-02,-2.11971569e+01,,2.24495407e-02,6.83101898e-05
2.24499407e-02,2.06250000e+01,-1.60265625e-03,4.77812500e-01,,2.24499407e-02,-2.06266022e+01,,2.24499407e-02,5.93576369e-05
2.24503407e-02,2.00429688e+01,-1.85046875e-03,4.89375000e-01,,2.24503407e-02,-2.00448189e+01,,2.24503407e-02,6.85358827e-05
2.24507407e-02,1.95117188e+01,-1.83828125e-03,4.78750000e-01,,2.24507407e-02,-1.95135574e+01,,2.24507407e-02,6.80844896e-05
2.24511407e-02,1.89765625e+01,-1.99875000e-03,4.80937500e-01,,2.24511407e-02,-1.89785614e+01,,2.24511407e-02,7.40277756e-05
2.24515407e-02,1.84218750e+01,-1.92156250e-03,4.83750000e-01,,2.24515407e-02,-1.84237957e+01,,2.24515407e-02,7.11689790e-05
2.24519407e-02,1.79062500e+01,-1.99062500e-03,4.85625000e-01,,2.24519407e-02,-1.79082413e+01,,2.24519407e-02,7.37268492e-05
2.24523407e-02,1.73671875e+01,-1.97843750e-03,4.85937500e-01,,2.24523407e-02,-1.73691654e+01,,2.24523407e-02,7.32754634e-05
2.24527407e-02,1.68203125e+01,-1.92562500e-03,4.91562500e-01,,2.24527407e-02,-1.68222389e+01,,2.24527407e-02,7.13194459e-05
2.24531407e-02,1.62382812e+01,-2.17343750e-03,4.78125000e-01,,2.24531407e-02,-1.62404556e+01,,2.24531407e-02,8.04976880e-05
2.24535407e-02,1.57148438e+01,-2.01093750e-03,4.78750000e-01,,2.24535407e-02,-1.57168550e+01,,2.24535407e-02,7.44791687e-05
2.24539407e-02,1.52187500e+01,-2.09218750e-03,4.58750000e-01,,2.24539407e-02,-1.52208424e+01,,2.24539407e-02,7.74884247e-05
2.24543407e-02,1.46093750e+01,-1.85656250e-03,4.63750000e-01,,2.24543407e-02,-1.46112318e+01,,2.24543407e-02,6.87615757e-05
2.24547407e-02,1.40664062e+01,-1.99062500e-03,4.68437500e-01,,2.24547407e-02,-1.40683966e+01,,2.24547407e-02,7.37268492e-05
2.24551407e-02,1.35195312e+01,-2.12468750e-03,4.70000000e-01,,2.24551407e-02,-1.35216560e+01,,2.24551407e-02,7.86921300e-05
2.24555407e-02,1.29375000e+01,-2.23031250e-03,4.73437500e-01,,2.24555407e-02,-1.29397306e+01,,2.24555407e-02,8.26041651e-05
2.24559407e-02,1.24492188e+01,-2.19171875e-03,4.68125000e-01,,2.24559407e-02,-1.24514103e+01,,2.24559407e-02,8.11747668e-05
2.24563407e-02,1.18515625e+01,-2.20593750e-03,4.72187500e-01,,2.24563407e-02,-1.18537683e+01,,2.24563407e-02,8.17013861e-05
2.24567407e-02,1.12890625e+01,-2.20796875e-03,4.73437500e-01,,2.24567407e-02,-1.12912703e+01,,2.24567407e-02,8.17766268e-05
2.24571407e-02,1.08164062e+01,-1.90531250e-03,4.72187500e-01,,2.24571407e-02,-1.08183117e+01,,2.24571407e-02,7.05671337e-05
2.24575407e-02,1.02656250e+01,-2.22625000e-03,4.70625000e-01,,2.24575407e-02,-1.02678509e+01,,2.24575407e-02,8.24537055e-05
2.24579407e-02,9.65234375e+00,-2.13078125e-03,4.73437500e-01,,2.24579407e-02,-9.65447426e+00,,2.24579407e-02,7.89178230e-05
2.24583407e-02,9.10156250e+00,-2.20390625e-03,4.67812500e-01,,2.24583407e-02,-9.10376644e+00,,2.24583407e-02,8.16261527e-05
2.24587407e-02,8.56250000e+00,-2.23640625e-03,4.72500000e-01,,2.24587407e-02,-8.56473637e+00,,2.24587407e-02,8.28298653e-05
2.24591407e-02,7.98046875e+00,-1.86875000e-03,4.75312500e-01,,2.24591407e-02,-7.98233747e+00,,2.24591407e-02,6.92129615e-05
2.24595407e-02,7.50000000e+00,-1.92359375e-03,4.78125000e-01,,2.24595407e-02,-7.50192356e+00,,2.24595407e-02,7.12442124e-05
2.24599407e-02,6.96093750e+00,-2.14296875e-03,4.73437500e-01,,2.24599407e-02,-6.96308041e+00,,2.24599407e-02,7.93692161e-05
2.24603407e-02,6.42578125e+00,-1.90531250e-03,4.72187500e-01,,2.24603407e-02,-6.42768669e+00,,2.24603407e-02,7.05671337e-05
2.24607407e-02,5.88281250e+00,-1.74890625e-03,4.71875000e-01,,2.24607407e-02,-5.88456154e+00,,2.24607407e-02,6.47743072e-05
2.24611407e-02,5.33203125e+00,-1.98859375e-03,4.69687500e-01,,2.24611407e-02,-5.33401966e+00,,2.24611407e-02,7.36516158e-05
2.24615407e-02,4.74218750e+00,-1.78140625e-03,4.72812500e-01,,2.24615407e-02,-4.74396896e+00,,2.24615407e-02,6.59780053e-05
2.24619407e-02,4.19921875e+00,-1.64531250e-03,4.62187500e-01,,2.24619407e-02,-4.20086384e+00,,2.24619407e-02,6.09375020e-05
2.24623407e-02,3.68750000e+00,-1.65750000e-03,4.70625000e-01,,2.24623407e-02,-3.68915749e+00,,2.24623407e-02,6.13888915e-05
2.24627407e-02,3.09765625e+00,-1.98859375e-03,4.63437500e-01,,2.24627407e-02,-3.09964490e+00,,2.24627407e-02,7.36516158e-05
2.24631407e-02,2.52343750e+00,-2.02312500e-03,4.66875000e-01,,2.24631407e-02,-2.52546072e+00,,2.24631407e-02,7.49305545e-05
2.24635407e-02,1.98046875e+00,-2.03937500e-03,4.72812500e-01,,2.24635407e-02,-1.98250818e+00,,2.24635407e-02,7.55324072e-05
2.24639407e-02,1.42187500e+00,-1.92968750e-03,4.66250000e-01,,2.24639407e-02,-1.42380464e+00,,2.24639407e-02,7.14699054e-05
2.24643407e-02,8.98437500e-01,-2.10640625e-03,4.86562500e-01,,2.24643407e-02,-9.00543928e-01,,2.24643407e-02,7.80150440e-05
2.24647407e-02,3.86718750e-01,-2.00078125e-03,4.76250000e-01,,2.24647407e-02,-3.88719529e-01,,2.24647407e-02,7.41030090e-05
2.24651407e-02,-1.79687500e-01,-2.05359375e-03,4.77500000e-01,,2.24651407e-02,1.77633911e-01,,2.24651407e-02,7.60590265e-05
2.24655407e-02,-7.85156250e-01,-2.30343750e-03,4.73125000e-01,,2.24655407e-02,7.82852829e-01,,2.24655407e-02,8.53125021e-05
2.24659407e-02,-1.23828125e+00,-2.32171875e-03,4.76250000e-01,,2.24659407e-02,1.23595953e+00,,2.24659407e-02,8.59895808e-05
2.24663407e-02,-1.83593750e+00,-2.00890625e-03,4.76562500e-01,,2.24663407e-02,1.83392859e+00,,2.24663407e-02,7.44039353e-05
2.24667407e-02,-2.38281250e+00,-2.00687500e-03,4.80312500e-01,,2.24667407e-02,2.38080573e+00,,2.24667407e-02,7.43287019e-05
2.24671407e-02,-2.89062500e+00,-2.14296875e-03,4.77187500e-01,,2.24671407e-02,2.88848209e+00,,2.24671407e-02,7.93692161e-05
2.24675407e-02,-3.47656250e+00,-2.05156250e-03,4.74062500e-01,,2.24675407e-02,3.47451091e+00,,2.24675407e-02,7.59838003e-05
2.24679407e-02,-4.13281250e+00,-2.29328125e-03,4.72500000e-01,,2.24679407e-02,4.13051939e+00,,2.24679407e-02,8.49363423e-05
2.24683407e-02,-4.71093750e+00,-1.94187500e-03,4.72187500e-01,,2.24683407e-02,4.70899582e+00,,2.24683407e-02,7.19212985e-05
2.24687407e-02,-5.26562500e+00,-2.10640625e-03,4.75937500e-01,,2.24687407e-02,5.26351881e+00,,2.24687407e-02,7.80150440e-05
2.24691407e-02,-5.79296875e+00,-2.12875000e-03,4.76562500e-01,,2.24691407e-02,5.79084015e+00,,2.24691407e-02,7.88425968e-05
2.24695407e-02,-6.35156250e+00,-2.05156250e-03,4.67500000e-01,,2.24695407e-02,6.34951115e+00,,2.24695407e-02,7.59838003e-05
2.24699407e-02,-6.88281250e+00,-2.03937500e-03,4.75937500e-01,,2.24699407e-02,6.88077307e+00,,2.24699407e-02,7.55324072e-05
2.24703407e-02,-7.45703125e+00,-1.97234375e-03,4.78750000e-01,,2.24703407e-02,7.45505905e+00,,2.24703407e-02,7.30497704e-05
2.24707407e-02,-8.00000000e+00,-2.11250000e-03,4.73437500e-01,,2.24707407e-02,7.99788761e+00,,2.24707407e-02,7.82407369e-05
2.24711407e-02,-8.42968750e+00,-2.17953125e-03,4.80000000e-01,,2.24711407e-02,8.42750835e+00,,2.24711407e-02,8.07233737e-05
2.24715407e-02,-9.02734375e+00,-2.37859375e-03,4.77500000e-01,,2.24715407e-02,9.02496529e+00,,2.24715407e-02,8.80960652e-05
2.24719407e-02,-9.58203125e+00,-2.24656250e-03,4.69687500e-01,,2.24719407e-02,9.57978439e+00,,2.24719407e-02,8.32060177e-05
2.24723407e-02,-1.01445313e+01,-2.40093750e-03,4.74062500e-01,,2.24723407e-02,1.01421299e+01,,2.24723407e-02,8.89236107e-05
2.24727407e-02,-1.07031250e+01,-2.54921875e-03,4.70625000e-01,,2.24727407e-02,1.07005758e+01,,2.24727407e-02,9.44155108e-05
2.24731407e-02,-1.12578125e+01,-2.29531250e-03,4.72812500e-01,,2.24731407e-02,1.12555170e+01,,2.24731407e-02,8.50115757e-05
2.24735407e-02,-1.17656250e+01,-2.40906250e-03,4.77500000e-01,,2.24735407e-02,1.17632160e+01,,2.24735407e-02,8.92245371e-05
2.24739407e-02,-1.23828125e+01,-2.55125000e-03,4.79687500e-01,,2.24739407e-02,1.23802614e+01,,2.24739407e-02,9.44907370e-05
2.24743407e-02,-1.29257813e+01,-2.40093750e-03,4.61875000e-01,,2.24743407e-02,1.29233799e+01,,2.24743407e-02,8.89236107e-05
2.24747407e-02,-1.34296875e+01,-2.40500000e-03,4.70312500e-01,,2.24747407e-02,1.34272823e+01,,2.24747407e-02,8.90740703e-05
2.24751407e-02,-1.40585938e+01,-2.00484375e-03,4.56562500e-01,,2.24751407e-02,1.40565891e+01,,2.24751407e-02,7.42534685e-05
2.24755407e-02,-1.43515625e+01,-1.54578125e-03,4.66250000e-01,,2.24755407e-02,1.43500166e+01,,2.24755407e-02,5.72511599e-05
2.24759407e-02,-1.41835938e+01,-1.71437500e-03,4.71562500e-01,,2.24759407e-02,1.41818790e+01,,2.24759407e-02,6.34953685e-05
2.24763407e-02,-1.37578125e+01,-1.67578125e-03,4.61250000e-01,,2.24763407e-02,1.37561369e+01,,2.24763407e-02,6.20659703e-05
2.24767407e-02,-1.31640625e+01,-1.51125000e-03,4.66875000e-01,,2.24767407e-02,1.31625509e+01,,2.24767407e-02,5.59722248e-05
2.24771407e-02,-1.26796875e+01,-1.33859375e-03,4.63437500e-01,,2.24771407e-02,1.26783485e+01,,2.24771407e-02,4.95775457e-05
2.24775407e-02,-1.21445313e+01,-1.60265625e-03,4.66562500e-01,,2.24775407e-02,1.21429281e+01,,2.24775407e-02,5.93576369e-05
2.24779407e-02,-1.15937500e+01,-1.25734375e-03,4.67500000e-01,,2.24779407e-02,1.15924931e+01,,2.24779407e-02,4.65682897e-05
2.24783407e-02,-1.09765625e+01,-1.03187500e-03,4.68437500e-01,,2.24783407e-02,1.09755306e+01,,2.24783407e-02,3.82175931e-05
2.24787407e-02,-1.04960938e+01,-1.24515625e-03,4.60312500e-01,,2.24787407e-02,1.04948483e+01,,2.24787407e-02,4.61169002e-05
2.24791407e-02,-9.89843750e+00,-1.61078125e-03,4.68125000e-01,,2.24791407e-02,9.89682674e+00,,2.24791407e-02,5.96585669e-05
2.24795407e-02,-9.39843750e+00,-1.43812500e-03,4.70625000e-01,,2.24795407e-02,9.39699936e+00,,2.24795407e-02,5.32638915e-05
2.24799407e-02,-8.88281250e+00,-1.02375000e-03,4.64375000e-01,,2.24799407e-02,8.88178921e+00,,2.24799407e-02,3.79166704e-05
2.24803407e-02,-8.31250000e+00,-1.02781250e-03,4.71250000e-01,,2.24803407e-02,8.31147194e+00,,2.24803407e-02,3.80671299e-05
2.24807407e-02,-7.80859375e+00,-1.33656250e-03,4.71250000e-01,,2.24807407e-02,7.80725718e+00,,2.24807407e-02,4.95023123e-05
2.24811407e-02,-7.26562500e+00,-1.11718750e-03,4.62187500e-01,,2.24811407e-02,7.26450777e+00,,2.24811407e-02,4.13773159e-05
2.24815407e-02,-6.72656250e+00,-1.24515625e-03,4.65312500e-01,,2.24815407e-02,6.72531748e+00,,2.24815407e-02,4.61169002e-05
2.24819407e-02,-6.18359375e+00,-1.13546875e-03,4.61562500e-01,,2.24819407e-02,6.18245840e+00,,2.24819407e-02,4.20543984e-05
2.24823407e-02,-5.71875000e+00,-1.05421875e-03,4.69062500e-01,,2.24823407e-02,5.71769571e+00,,2.24823407e-02,3.90451387e-05
2.24827407e-02,-5.17187500e+00,-7.15000000e-04,4.63750000e-01,,2.24827407e-02,5.17116022e+00,,2.24827407e-02,2.64814807e-05
2.24831407e-02,-4.60937500e+00,-7.17031250e-04,4.65937500e-01,,2.24831407e-02,4.60865784e+00,,2.24831407e-02,2.65567123e-05
2.24835407e-02,-4.00781250e+00,-7.12968750e-04,4.64062500e-01,,2.24835407e-02,4.00709963e+00,,2.24835407e-02,2.64062510e-05
2.24839407e-02,-3.45703125e+00,-7.31250000e-04,4.60000000e-01,,2.24839407e-02,3.45630002e+00,,2.24839407e-02,2.70833334e-05
2.24843407e-02,-2.99218750e+00,-1.00953125e-03,4.65312500e-01,,2.24843407e-02,2.99117804e+00,,2.24843407e-02,3.73900439e-05
2.24847407e-02,-2.40234375e+00,-8.12500000e-04,4.73125000e-01,,2.24847407e-02,2.40153122e+00,,2.24847407e-02,3.00925931e-05
2.24851407e-02,-1.89062500e+00,-6.23593750e-04,4.65625000e-01,,2.24851407e-02,1.89000142e+00,,2.24851407e-02,2.30960650e-05
2.24855407e-02,-1.37109375e+00,-5.24062500e-04,4.81875000e-01,,2.24855407e-02,1.37056971e+00,,2.24855407e-02,1.94097211e-05
2.24859407e-02,-8.43750000e-01,-5.97187500e-04,4.77187500e-01,,2.24859407e-02,8.43152821e-01,,2.24859407e-02,2.21180544e-05
2.24863407e-02,-2.53906250e-01,-4.42812500e-04,4.74687500e-01,,2.24863407e-02,2.53463447e-01,,2.24863407e-02,1.64004632e-05
2.24867407e-02,2.69531250e-01,-1.03593750e-04,4.72500000e-01,,2.24867407e-02,-2.69634843e-01,,2.24867407e-02,3.83680572e-06
2.24871407e-02,8.43750000e-01,-1.21875000e-04,4.72812500e-01,,2.24871407e-02,-8.43871891e-01,,2.24871407e-02,4.51388860e-06
2.24875407e-02,1.29296875e+00,-9.75000000e-05,4.71562500e-01,,2.24875407e-02,-1.29306626e+00,,2.24875407e-02,3.61111120e-06
2.24879407e-02,1.86328125e+00,-7.92187500e-05,4.70937500e-01,,2.24879407e-02,-1.86336052e+00,,2.24879407e-02,2.93402786e-06
2.24883407e-02,2.41015625e+00,2.64062500e-05,4.70937500e-01,,2.24883407e-02,-2.41012979e+00,,2.24883407e-02,-9.78009211e-07
2.24887407e-02,2.90234375e+00,-7.51562500e-05,4.73125000e-01,,2.24887407e-02,-2.90241885e+00,,2.24887407e-02,2.78356470e-06
2.24891407e-02,3.46484375e+00,-1.62500000e-04,4.68437500e-01,,2.24891407e-02,-3.46500635e+00,,2.24891407e-02,6.01851843e-06
2.24895407e-02,3.98437500e+00,-5.89062500e-05,4.62187500e-01,,2.24895407e-02,-3.98443389e+00,,2.24895407e-02,2.18171294e-06
2.24899407e-02,4.62109375e+00,6.70312500e-05,4.73125000e-01,,2.24899407e-02,-4.62102652e+00,,2.24899407e-02,-2.48263882e-06
2.24903407e-02,5.17187500e+00,4.46875000e-05,4.72187500e-01,,2.24903407e-02,-5.17183018e+00,,2.24903407e-02,-1.65509255e-06
2.24907407e-02,5.71484375e+00,-3.04687500e-05,4.67812500e-01,,2.24907407e-02,-5.71487427e+00,,2.24907407e-02,1.12847215e-06
2.24911407e-02,6.17578125e+00,1.15781250e-04,4.69375000e-01,,2.24911407e-02,-6.17566538e+00,,2.24911407e-02,-4.28819430e-06
2.24915407e-02,6.76953125e+00,4.67187500e-04,4.61562500e-01,,2.24915407e-02,-6.76906395e+00,,2.24915407e-02,-1.73032404e-05
2.24919407e-02,7.28515625e+00,1.68593750e-04,4.73437500e-01,,2.24919407e-02,-7.28498745e+00,,2.24919407e-02,-6.24421273e-06
2.24923407e-02,7.80078125e+00,1.38125000e-04,4.70312500e-01,,2.24923407e-02,-7.80064297e+00,,2.24923407e-02,-5.11574081e-06
2.24927407e-02,8.39453125e+00,1.25937500e-04,4.70625000e-01,,2.24927407e-02,-8.39440536e+00,,2.24927407e-02,-4.66435176e-06
2.24931407e-02,8.92187500e+00,2.43750000e-05,4.71562500e-01,,2.24931407e-02,-8.92185020e+00,,2.24931407e-02,-9.02777799e-07
2.24935407e-02,9.49609375e+00,1.17812500e-04,4.66875000e-01,,2.24935407e-02,-9.49597549e+00,,2.24935407e-02,-4.36342589e-06
2.24939407e-02,1.00546875e+01,3.65625000e-05,4.79687500e-01,,2.24939407e-02,-1.00546513e+01,,2.24939407e-02,-1.35416656e-06
2.24943407e-02,1.06054688e+01,-5.68750000e-05,4.63750000e-01,,2.24943407e-02,-1.06055260e+01,,2.24943407e-02,2.10648159e-06
2.24947407e-02,1.11132812e+01,-2.39687500e-04,4.73750000e-01,,2.24947407e-02,-1.11135206e+01,,2.24947407e-02,8.87731494e-06
2.24951407e-02,1.16796875e+01,9.34375000e-05,4.72187500e-01,,2.24951407e-02,-1.16795940e+01,,2.24951407e-02,-3.46064803e-06
2.24955407e-02,1.22500000e+01,-1.78750000e-04,4.73437500e-01,,2.24955407e-02,-1.22501783e+01,,2.24955407e-02,6.62037019e-06
2.24959407e-02,1.27929688e+01,3.04687500e-05,4.47187500e-01,,2.24959407e-02,-1.27929382e+01,,2.24959407e-02,-1.12847215e-06
2.24963407e-02,1.33632812e+01,-1.50312500e-04,4.47812500e-01,,2.24963407e-02,-1.33634319e+01,,2.24963407e-02,5.56712939e-06
2.24967407e-02,1.38632812e+01,-1.05625000e-04,4.61250000e-01,,2.24967407e-02,-1.38633871e+01,,2.24967407e-02,3.91203685e-06
2.24971407e-02,1.44843750e+01,-1.42187500e-05,4.60937500e-01,,2.24971407e-02,-1.44843893e+01,,2.24971407e-02,5.26620397e-07
2.24975407e-02,1.49375000e+01,1.30000000e-04,4.62500000e-01,,2.24975407e-02,-1.49373703e+01,,2.24975407e-02,-4.81481493e-06
2.24979407e-02,1.55312500e+01,3.14843750e-04,4.60625000e-01,,2.24979407e-02,-1.55309353e+01,,2.24979407e-02,-1.16608799e-05
2.24983407e-02,1.60742188e+01,4.14375000e-04,4.61562500e-01,,2.24983407e-02,-1.60738049e+01,,2.24983407e-02,-1.53472229e-05
2.24987407e-02,1.65859375e+01,5.82968750e-04,4.65937500e-01,,2.24987407e-02,-1.65853539e+01,,2.24987407e-02,-2.15914351e-05
2.24991407e-02,1.71796875e+01,2.82343750e-04,4.65937500e-01,,2.24991407e-02,-1.71794052e+01,,2.24991407e-02,-1.04571754e-05
2.24995407e-02,1.76914062e+01,4.69218750e-04,4.61250000e-01,,2.24995407e-02,-1.76909370e+01,,2.24995407e-02,-1.73784720e-05
2.24999407e-02,1.82226562e+01,4.12343750e-04,4.64375000e-01,,2.24999407e-02,-1.82222443e+01,,2.24999407e-02,-1.52719895e-05
2.25003407e-02,1.88125000e+01,6.62187500e-04,4.61562500e-01,,2.25003407e-02,-1.88118382e+01,,2.25003407e-02,-2.45254632e-05
2.25007407e-02,1.93671875e+01,2.80312500e-04,4.62500000e-01,,2.25007407e-02,-1.93669071e+01,,2.25007407e-02,-1.03819439e-05
2.25011407e-02,1.99218750e+01,2.84375000e-04,4.65937500e-01,,2.25011407e-02,-1.99215908e+01,,2.25011407e-02,-1.05324079e-05
2.25015407e-02,2.04804688e+01,4.42812500e-04,4.57812500e-01,,2.25015407e-02,-2.04800262e+01,,2.25015407e-02,-1.64004632e-05
2.25019407e-02,2.09882812e+01,4.20468750e-04,4.63750000e-01,,2.25019407e-02,-2.09878616e+01,,2.25019407e-02,-1.55729158e-05
2.25023407e-02,2.15039062e+01,3.71718750e-04,4.70625000e-01,,2.25023407e-02,-2.15035343e+01,,2.25023407e-02,-1.37673615e-05
2.25027407e-02,2.20898438e+01,5.42343750e-04,4.59687500e-01,,2.25027407e-02,-2.20893021e+01,,2.25027407e-02,-2.00868071e-05
2.25031407e-02,2.26210938e+01,5.60625000e-04,4.64687500e-01,,2.25031407e-02,-2.26205330e+01,,2.25031407e-02,-2.07638877e-05
2.25035407e-02,2.31289062e+01,4.61093750e-04,4.58750000e-01,,2.25035407e-02,-2.31284447e+01,,2.25035407e-02,-1.70775475e-05
2.25039407e-02,2.36914062e+01,7.75937500e-04,4.55937500e-01,,2.25039407e-02,-2.36906300e+01,,2.25039407e-02,-2.87384264e-05
2.25043407e-02,2.42382812e+01,4.46875000e-04,4.51250000e-01,,2.25043407e-02,-2.42378349e+01,,2.25043407e-02,-1.65509264e-05
2.25047407e-02,2.47421875e+01,3.81875000e-04,4.55000000e-01,,2.25047407e-02,-2.47418060e+01,,2.25047407e-02,-1.41435185e-05
2.25051407e-02,2.53125000e+01,5.70781250e-04,4.52812500e-01,,2.25051407e-02,-2.53119297e+01,,2.25051407e-02,-2.11400456e-05
2.25055407e-02,2.58476562e+01,3.67656250e-04,4.57500000e-01,,2.25055407e-02,-2.58472881e+01,,2.25055407e-02,-1.36168983e-05
2.25059407e-02,2.63632813e+01,4.26562500e-04,4.58125000e-01,,2.25059407e-02,-2.63628540e+01,,2.25059407e-02,-1.57986105e-05
2.25063407e-02,2.69101563e+01,6.09375000e-05,4.78437500e-01,,2.25063407e-02,-2.69100952e+01,,2.25063407e-02,-2.25694430e-06
2.25067407e-02,2.74687500e+01,4.81406250e-04,4.66875000e-01,,2.25067407e-02,-2.74682693e+01,,2.25067407e-02,-1.78298615e-05
2.25071407e-02,2.80273438e+01,6.43906250e-04,4.67187500e-01,,2.25071407e-02,-2.80266991e+01,,2.25071407e-02,-2.38483790e-05
2.25075407e-02,2.86523438e+01,5.99218750e-04,4.67500000e-01,,2.25075407e-02,-2.86517448e+01,,2.25075407e-02,-2.21932878e-05
2.25079407e-02,2.91718750e+01,4.48906250e-04,4.69687500e-01,,2.25079407e-02,-2.91714268e+01,,2.25079407e-02,-1.66261580e-05
2.25083407e-02,2.97578125e+01,7.67812500e-04,4.64375000e-01,,2.25083407e-02,-2.97570438e+01,,2.25083407e-02,-2.84375001e-05
2.25087407e-02,3.02421875e+01,8.34843750e-04,4.70937500e-01,,2.25087407e-02,-3.02413521e+01,,2.25087407e-02,-3.09201387e-05
2.25091407e-02,3.07617188e+01,1.12531250e-03,4.67500000e-01,,2.25091407e-02,-3.07605934e+01,,2.25091407e-02,-4.16782423e-05
2.25095407e-02,3.12968750e+01,8.04375000e-04,4.66250000e-01,,2.25095407e-02,-3.12960701e+01,,2.25095407e-02,-2.97916667e-05
2.25099407e-02,3.18320313e+01,1.19234375e-03,4.65625000e-01,,2.25099407e-02,-3.18308392e+01,,2.25099407e-02,-4.41608790e-05
2.25103407e-02,3.24101562e+01,1.12125000e-03,4.63437500e-01,,2.25103407e-02,-3.24090347e+01,,2.25103407e-02,-4.15277755e-05
2.25107407e-02,3.29257812e+01,1.30203125e-03,4.61250000e-01,,2.25107407e-02,-3.29244804e+01,,2.25107407e-02,-4.82233772e-05
2.25111407e-02,3.35273438e+01,1.33453125e-03,4.64375000e-01,,2.25111407e-02,-3.35260086e+01,,2.25111407e-02,-4.94270826e-05
2.25115407e-02,3.40468750e+01,1.40359375e-03,4.61875000e-01,,2.25115407e-02,-3.40454712e+01,,2.25115407e-02,-5.19849564e-05
2.25119407e-02,3.45781250e+01,1.44828125e-03,4.70625000e-01,,2.25119407e-02,-3.45766754e+01,,2.25119407e-02,-5.36400439e-05
2.25123407e-02,3.51015625e+01,1.36296875e-03,4.66562500e-01,,2.25123407e-02,-3.51002007e+01,,2.25123407e-02,-5.04803211e-05
2.25127407e-02,3.56484375e+01,1.54171875e-03,4.64062500e-01,,2.25127407e-02,-3.56468964e+01,,2.25127407e-02,-5.71006931e-05
2.25131407e-02,3.61875000e+01,1.07453125e-03,4.65312500e-01,,2.25131407e-02,-3.61864243e+01,,2.25131407e-02,-3.97974545e-05
2.25135407e-02,3.67421875e+01,1.66765625e-03,4.61562500e-01,,2.25135407e-02,-3.67405205e+01,,2.25135407e-02,-6.17650439e-05
2.25139407e-02,3.72578125e+01,1.38125000e-03,4.65000000e-01,,2.25139407e-02,-3.72564316e+01,,2.25139407e-02,-5.11574071e-05
2.25143407e-02,3.78203125e+01,1.55187500e-03,4.69687500e-01,,2.25143407e-02,-3.78187599e+01,,2.25143407e-02,-5.74768528e-05
2.25147407e-02,3.83710938e+01,1.31218750e-03,4.65937500e-01,,2.25147407e-02,-3.83697815e+01,,2.25147407e-02,-4.85995370e-05
2.25151407e-02,3.89296875e+01,1.48078125e-03,4.68750000e-01,,2.25151407e-02,-3.89282074e+01,,2.25151407e-02,-5.48437492e-05
2.25155407e-02,3.94492188e+01,1.70015625e-03,4.67500000e-01,,2.25155407e-02,-3.94475174e+01,,2.25155407e-02,-6.29687493e-05
2.25159407e-02,4.00078125e+01,1.48687500e-03,4.67187500e-01,,2.25159407e-02,-4.00063248e+01,,2.25159407e-02,-5.50694458e-05
2.25163407e-02,4.05703125e+01,1.82812500e-03,4.70000000e-01,,2.25163407e-02,-4.05684853e+01,,2.25163407e-02,-6.77083299e-05
2.25167407e-02,4.10585938e+01,1.67578125e-03,4.53750000e-01,,2.25167407e-02,-4.10569191e+01,,2.25167407e-02,-6.20659703e-05
2.25171407e-02,4.16054688e+01,1.90531250e-03,4.46250000e-01,,2.25171407e-02,-4.16035652e+01,,2.25171407e-02,-7.05671337e-05
2.25175407e-02,4.21640625e+01,1.84234375e-03,4.46562500e-01,,2.25175407e-02,-4.21622200e+01,,2.25175407e-02,-6.82349491e-05
2.25179407e-02,4.27187500e+01,1.66156250e-03,4.55312500e-01,,2.25179407e-02,-4.27170868e+01,,2.25179407e-02,-6.15393510e-05
2.25183407e-02,4.32500000e+01,2.08609375e-03,4.49375000e-01,,2.25183407e-02,-4.32479134e+01,,2.25183407e-02,-7.72627245e-05
2.25187407e-02,4.38164063e+01,1.78343750e-03,4.58125000e-01,,2.25187407e-02,-4.38146210e+01,,2.25187407e-02,-6.60532387e-05
