Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000,,Zero Index,719.22976000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.02697702e-02,1.65625000e+00,1.64287500e-01,2.23281250e-02,2.35937500e-03,3.87500000e-01,6.00632813e+00,,2.02697702e-02,6.32700801e-01,,2.02697702e-02,5.62645935e+02
2.02707702e-02,1.65937500e+00,1.64246875e-01,2.25781250e-02,2.39062500e-03,3.87500000e-01,6.00585938e+00,,2.02707702e-02,6.32712364e-01,,2.02707702e-02,5.62204834e+02
2.02717702e-02,1.65937500e+00,1.64287500e-01,2.28906250e-02,2.39062500e-03,3.90625000e-01,6.00609375e+00,,2.02717702e-02,6.32723868e-01,,2.02717702e-02,5.62084351e+02
2.02727702e-02,1.65781250e+00,1.64287500e-01,2.27656250e-02,2.42968750e-03,3.96093750e-01,6.00609375e+00,,2.02727702e-02,6.32735431e-01,,2.02727702e-02,5.62124390e+02
2.02737702e-02,1.65546875e+00,1.64246875e-01,2.24218750e-02,2.44531250e-03,4.03906250e-01,6.00585938e+00,,2.02737702e-02,6.32746935e-01,,2.02737702e-02,5.62246277e+02
2.02747702e-02,1.65000000e+00,1.64246875e-01,2.22343750e-02,2.46875000e-03,4.02343750e-01,6.00574219e+00,,2.02747702e-02,6.32758498e-01,,2.02747702e-02,5.62691711e+02
2.02757702e-02,1.65000000e+00,1.64043750e-01,2.24218750e-02,2.48437500e-03,4.01562500e-01,6.00585938e+00,,2.02757702e-02,6.32770061e-01,,2.02757702e-02,5.62573425e+02
2.02767702e-02,1.64609375e+00,1.63718750e-01,2.25781250e-02,2.48437500e-03,4.00000000e-01,6.00750000e+00,,2.02767702e-02,6.32781565e-01,,2.02767702e-02,5.62856873e+02
2.02777702e-02,1.63906250e+00,1.63515625e-01,2.21406250e-02,2.39843750e-03,3.98437500e-01,6.00832031e+00,,2.02777702e-02,6.32793128e-01,,2.02777702e-02,5.63463196e+02
2.02787702e-02,1.64453125e+00,1.63759375e-01,2.16718750e-02,2.39843750e-03,3.92968750e-01,6.00714844e+00,,2.02787702e-02,6.32804692e-01,,2.02787702e-02,5.62783386e+02
2.02797702e-02,1.66171875e+00,1.64185938e-01,2.15312500e-02,2.56250000e-03,3.86718750e-01,6.00667969e+00,,2.02797702e-02,6.32816195e-01,,2.02797702e-02,5.60896973e+02
2.02807702e-02,1.66171875e+00,1.64104688e-01,2.21562500e-02,2.58593750e-03,3.82812500e-01,6.00726563e+00,,2.02807702e-02,6.32827759e-01,,2.02807702e-02,5.60781250e+02
2.02817702e-02,1.65937500e+00,1.64104688e-01,2.24375000e-02,2.53125000e-03,3.86718750e-01,6.00632813e+00,,2.02817702e-02,6.32839322e-01,,2.02817702e-02,5.60904724e+02
2.02827702e-02,1.65234375e+00,1.64064063e-01,2.22812500e-02,2.52343750e-03,3.92968750e-01,6.00515625e+00,,2.02827702e-02,6.32850826e-01,,2.02827702e-02,5.61511047e+02
2.02837702e-02,1.64062500e+00,1.64043750e-01,2.17187500e-02,2.39843750e-03,3.96093750e-01,6.00585938e+00,,2.02837702e-02,6.32862389e-01,,2.02837702e-02,5.62602539e+02
2.02847702e-02,1.63906250e+00,1.63942188e-01,2.16875000e-02,2.37500000e-03,4.00000000e-01,6.00750000e+00,,2.02847702e-02,6.32873952e-01,,2.02847702e-02,5.62648621e+02
2.02857702e-02,1.64453125e+00,1.63860938e-01,2.21406250e-02,2.41406250e-03,4.07812500e-01,6.00796875e+00,,2.02857702e-02,6.32885456e-01,,2.02857702e-02,5.61968689e+02
2.02867702e-02,1.64140625e+00,1.63475000e-01,2.24218750e-02,2.41406250e-03,4.03906250e-01,6.00714844e+00,,2.02867702e-02,6.32897019e-01,,2.02867702e-02,5.62172729e+02
2.02877702e-02,1.64062500e+00,1.63698438e-01,2.19531250e-02,2.44531250e-03,3.96875000e-01,6.00468750e+00,,2.02877702e-02,6.32908583e-01,,2.02877702e-02,5.62135681e+02
2.02887702e-02,1.63359375e+00,1.63617188e-01,2.15781250e-02,2.41406250e-03,3.87500000e-01,6.00410156e+00,,2.02887702e-02,6.32920086e-01,,2.02887702e-02,5.62745178e+02
2.02897702e-02,1.62187500e+00,1.63515625e-01,2.15000000e-02,2.37500000e-03,3.82812500e-01,6.00375000e+00,,2.02897702e-02,6.32931650e-01,,2.02897702e-02,5.63839172e+02
2.02907702e-02,1.61250000e+00,1.63475000e-01,2.18593750e-02,2.33593750e-03,3.86718750e-01,6.00375000e+00,,2.02907702e-02,6.32943213e-01,,2.02907702e-02,5.64690735e+02
2.02917702e-02,1.61796875e+00,1.63353125e-01,2.19531250e-02,2.32031250e-03,3.83593750e-01,6.00445313e+00,,2.02917702e-02,6.32954657e-01,,2.02917702e-02,5.64010864e+02
2.02927702e-02,1.63125000e+00,1.63414063e-01,2.16875000e-02,2.37500000e-03,3.77343750e-01,6.00550781e+00,,2.02927702e-02,6.32966161e-01,,2.02927702e-02,5.62526062e+02
2.02937702e-02,1.64296875e+00,1.63414063e-01,2.15625000e-02,2.41406250e-03,3.74218750e-01,6.00562500e+00,,2.02937702e-02,6.32977605e-01,,2.02937702e-02,5.61203308e+02
2.02947702e-02,1.64687500e+00,1.63515625e-01,2.16406250e-02,2.41406250e-03,3.78125000e-01,6.00468750e+00,,2.02947702e-02,6.32989168e-01,,2.02947702e-02,5.60686157e+02
2.02957702e-02,1.65000000e+00,1.63596875e-01,2.18593750e-02,2.44531250e-03,3.78125000e-01,6.00433594e+00,,2.02957702e-02,6.33000731e-01,,2.02957702e-02,5.60248718e+02
2.02967702e-02,1.65546875e+00,1.63475000e-01,2.20156250e-02,2.48437500e-03,3.77343750e-01,6.00632813e+00,,2.02967702e-02,6.33012235e-01,,2.02967702e-02,5.59568604e+02
2.02977702e-02,1.65781250e+00,1.63617188e-01,2.18281250e-02,2.52343750e-03,3.75781250e-01,6.00855469e+00,,2.02977702e-02,6.33023798e-01,,2.02977702e-02,5.59210815e+02
2.02987702e-02,1.65546875e+00,1.63515625e-01,2.15000000e-02,2.48437500e-03,3.75781250e-01,6.00867188e+00,,2.02987702e-02,6.33035362e-01,,2.02987702e-02,5.59337646e+02
2.02997702e-02,1.65937500e+00,1.63657813e-01,2.14843750e-02,2.46875000e-03,3.71875000e-01,6.00750000e+00,,2.02997702e-02,6.33046865e-01,,2.02997702e-02,5.58821045e+02
2.03007702e-02,1.66953125e+00,1.63820313e-01,2.18281250e-02,2.58593750e-03,3.66406250e-01,6.00691406e+00,,2.03007702e-02,6.33058429e-01,,2.03007702e-02,5.57659180e+02
2.03017702e-02,1.66171875e+00,1.63718750e-01,2.17968750e-02,2.58593750e-03,3.59375000e-01,6.00609375e+00,,2.03017702e-02,6.33069992e-01,,2.03017702e-02,5.58348999e+02
2.03027702e-02,1.65000000e+00,1.63556250e-01,2.15781250e-02,2.50781250e-03,3.57031250e-01,6.00667969e+00,,2.03027702e-02,6.33081496e-01,,2.03027702e-02,5.59442200e+02
2.03037702e-02,1.64140625e+00,1.63475000e-01,2.15781250e-02,2.49218750e-03,3.54687500e-01,6.00750000e+00,,2.03037702e-02,6.33093059e-01,,2.03037702e-02,5.60213745e+02
2.03047702e-02,1.62031250e+00,1.63475000e-01,2.15781250e-02,2.39843750e-03,3.53125000e-01,6.00726563e+00,,2.03047702e-02,6.33104563e-01,,2.03047702e-02,5.62273987e+02
2.03057702e-02,1.61484375e+00,1.63454688e-01,2.15312500e-02,2.45312500e-03,3.55468750e-01,6.00691406e+00,,2.03057702e-02,6.33116126e-01,,2.03057702e-02,5.62723572e+02
2.03067702e-02,1.62187500e+00,1.63353125e-01,2.17500000e-02,2.49218750e-03,3.59375000e-01,6.00667969e+00,,2.03067702e-02,6.33127630e-01,,2.03067702e-02,5.61884033e+02
2.03077702e-02,1.62421875e+00,1.63170313e-01,2.17500000e-02,2.44531250e-03,3.66406250e-01,6.00550781e+00,,2.03077702e-02,6.33139074e-01,,2.03077702e-02,5.61527100e+02
2.03087702e-02,1.62812500e+00,1.62967188e-01,2.13437500e-02,2.37500000e-03,3.73437500e-01,6.00410156e+00,,2.03087702e-02,6.33150578e-01,,2.03087702e-02,5.61010254e+02
2.03097702e-02,1.63125000e+00,1.62967188e-01,2.12031250e-02,2.37500000e-03,3.75781250e-01,6.00445313e+00,,2.03097702e-02,6.33162022e-01,,2.03097702e-02,5.60575256e+02
2.03107702e-02,1.62578125e+00,1.63068750e-01,2.12656250e-02,2.33593750e-03,3.78125000e-01,6.00468750e+00,,2.03107702e-02,6.33173525e-01,,2.03107702e-02,5.61026489e+02
2.03117702e-02,1.61250000e+00,1.62723438e-01,2.15625000e-02,2.24218750e-03,3.81250000e-01,6.00410156e+00,,2.03117702e-02,6.33184969e-01,,2.03117702e-02,5.62282166e+02
2.03127702e-02,1.61640625e+00,1.62926563e-01,2.13750000e-02,2.28125000e-03,3.82812500e-01,6.00304688e+00,,2.03127702e-02,6.33196473e-01,,2.03127702e-02,5.61765747e+02
2.03137702e-02,1.60859375e+00,1.62723438e-01,2.11718750e-02,2.29687500e-03,3.85156250e-01,6.00386719e+00,,2.03137702e-02,6.33207977e-01,,2.03137702e-02,5.62458374e+02
2.03147702e-02,1.60703125e+00,1.62865625e-01,2.10468750e-02,2.32812500e-03,3.87500000e-01,6.00445313e+00,,2.03147702e-02,6.33219421e-01,,2.03147702e-02,5.62507568e+02
2.03157702e-02,1.60546875e+00,1.62967188e-01,2.12656250e-02,2.45312500e-03,3.83593750e-01,6.00433594e+00,,2.03157702e-02,6.33230925e-01,,2.03157702e-02,5.62556519e+02
2.03167702e-02,1.59921875e+00,1.62865625e-01,2.14843750e-02,2.41406250e-03,3.78125000e-01,6.00445313e+00,,2.03167702e-02,6.33242369e-01,,2.03167702e-02,5.63087524e+02
2.03177702e-02,1.60156250e+00,1.62926563e-01,2.11250000e-02,2.42968750e-03,3.79687500e-01,6.00609375e+00,,2.03177702e-02,6.33253872e-01,,2.03177702e-02,5.62732971e+02
2.03187702e-02,1.60546875e+00,1.62784375e-01,2.07031250e-02,2.45312500e-03,3.79687500e-01,6.00914063e+00,,2.03187702e-02,6.33265316e-01,,2.03187702e-02,5.62219482e+02
2.03197702e-02,1.59218750e+00,1.62825000e-01,2.05625000e-02,2.41406250e-03,3.83593750e-01,6.00949219e+00,,2.03197702e-02,6.33276820e-01,,2.03197702e-02,5.63479370e+02
2.03207702e-02,1.59218750e+00,1.62621875e-01,2.06562500e-02,2.39843750e-03,3.83593750e-01,6.00890625e+00,,2.03207702e-02,6.33288264e-01,,2.03207702e-02,5.63370117e+02
2.03217702e-02,1.61328125e+00,1.62926563e-01,2.11093750e-02,2.58593750e-03,3.85156250e-01,6.00937500e+00,,2.03217702e-02,6.33299768e-01,,2.03217702e-02,5.61084839e+02
2.03227702e-02,1.61875000e+00,1.63028125e-01,2.12968750e-02,2.61718750e-03,3.85156250e-01,6.01007813e+00,,2.03227702e-02,6.33311272e-01,,2.03227702e-02,5.60408691e+02
2.03237702e-02,1.60859375e+00,1.62642188e-01,2.07812500e-02,2.53125000e-03,3.81250000e-01,6.00996094e+00,,2.03237702e-02,6.33322716e-01,,2.03237702e-02,5.61344177e+02
2.03247702e-02,1.61328125e+00,1.62682813e-01,2.03750000e-02,2.49218750e-03,3.68750000e-01,6.00937500e+00,,2.03247702e-02,6.33334219e-01,,2.03247702e-02,5.60751831e+02
2.03257702e-02,1.61093750e+00,1.62439063e-01,2.05468750e-02,2.49218750e-03,3.62500000e-01,6.00796875e+00,,2.03257702e-02,6.33345664e-01,,2.03257702e-02,5.60885010e+02
2.03267702e-02,1.60703125e+00,1.62256250e-01,2.10468750e-02,2.48437500e-03,3.58593750e-01,6.00609375e+00,,2.03267702e-02,6.33357108e-01,,2.03267702e-02,5.61177551e+02
2.03277702e-02,1.60312500e+00,1.62134375e-01,2.12968750e-02,2.48437500e-03,3.62500000e-01,6.00574219e+00,,2.03277702e-02,6.33368492e-01,,2.03277702e-02,5.61468018e+02
2.03287702e-02,1.59453125e+00,1.62235938e-01,2.10468750e-02,2.48437500e-03,3.60937500e-01,6.00515625e+00,,2.03287702e-02,6.33379936e-01,,2.03287702e-02,5.62241760e+02
2.03297702e-02,1.59062500e+00,1.62296875e-01,2.05937500e-02,2.46875000e-03,3.60937500e-01,6.00375000e+00,,2.03297702e-02,6.33391321e-01,,2.03297702e-02,5.62534058e+02
2.03307702e-02,1.58750000e+00,1.62134375e-01,2.04062500e-02,2.44531250e-03,3.54687500e-01,6.00375000e+00,,2.03307702e-02,6.33402765e-01,,2.03307702e-02,5.62747620e+02
2.03317702e-02,1.57343750e+00,1.61910938e-01,2.06250000e-02,2.30468750e-03,3.43750000e-01,6.00351563e+00,,2.03317702e-02,6.33414149e-01,,2.03317702e-02,5.64088623e+02
2.03327702e-02,1.56718750e+00,1.61910938e-01,2.08593750e-02,2.29687500e-03,3.47656250e-01,6.00269531e+00,,2.03327702e-02,6.33425534e-01,,2.03327702e-02,5.64622986e+02
2.03337702e-02,1.58671875e+00,1.62296875e-01,2.08437500e-02,2.44531250e-03,3.53906250e-01,6.00234375e+00,,2.03337702e-02,6.33436978e-01,,2.03337702e-02,5.62499023e+02
2.03347702e-02,1.59062500e+00,1.62256250e-01,2.04843750e-02,2.49218750e-03,3.55468750e-01,6.00304688e+00,,2.03347702e-02,6.33448362e-01,,2.03347702e-02,5.61986694e+02
2.03357702e-02,1.58281250e+00,1.62154688e-01,2.02968750e-02,2.52343750e-03,3.57031250e-01,6.00386719e+00,,2.03357702e-02,6.33459806e-01,,2.03357702e-02,5.62684082e+02
2.03367702e-02,1.58046875e+00,1.62093750e-01,2.05937500e-02,2.46875000e-03,3.58593750e-01,6.00468750e+00,,2.03367702e-02,6.33471191e-01,,2.03367702e-02,5.62817383e+02
2.03377702e-02,1.57890625e+00,1.62093750e-01,2.09062500e-02,2.39843750e-03,3.66406250e-01,6.00375000e+00,,2.03377702e-02,6.33482635e-01,,2.03377702e-02,5.62868530e+02
2.03387702e-02,1.57187500e+00,1.62154688e-01,2.08437500e-02,2.37500000e-03,3.64843750e-01,6.00386719e+00,,2.03387702e-02,6.33494020e-01,,2.03387702e-02,5.63482666e+02
2.03397702e-02,1.56250000e+00,1.62195313e-01,2.04062500e-02,2.33593750e-03,3.62500000e-01,6.00656250e+00,,2.03397702e-02,6.33505464e-01,,2.03397702e-02,5.64339905e+02
2.03407702e-02,1.55781250e+00,1.61951563e-01,2.01093750e-02,2.29687500e-03,3.53125000e-01,6.00632813e+00,,2.03407702e-02,6.33516848e-01,,2.03407702e-02,5.64715759e+02
2.03417702e-02,1.57109375e+00,1.62134375e-01,2.02812500e-02,2.35937500e-03,3.47656250e-01,6.00468750e+00,,2.03417702e-02,6.33528233e-01,,2.03417702e-02,5.63239502e+02
2.03427702e-02,1.58984375e+00,1.62296875e-01,2.05468750e-02,2.50781250e-03,3.47656250e-01,6.00445313e+00,,2.03427702e-02,6.33539677e-01,,2.03427702e-02,5.61198303e+02
2.03437702e-02,1.59921875e+00,1.62195313e-01,2.05937500e-02,2.48437500e-03,3.51562500e-01,6.00445313e+00,,2.03437702e-02,6.33551061e-01,,2.03437702e-02,5.60122742e+02
2.03447702e-02,1.60156250e+00,1.62093750e-01,2.02812500e-02,2.45312500e-03,3.58593750e-01,6.00363281e+00,,2.03447702e-02,6.33562505e-01,,2.03447702e-02,5.59772827e+02
2.03457702e-02,1.60546875e+00,1.61768750e-01,2.00000000e-02,2.44531250e-03,3.62500000e-01,6.00433594e+00,,2.03457702e-02,6.33573890e-01,,2.03457702e-02,5.59263428e+02
2.03467702e-02,1.59609375e+00,1.61992188e-01,1.99843750e-02,2.45312500e-03,3.67968750e-01,6.00527344e+00,,2.03467702e-02,6.33585334e-01,,2.03467702e-02,5.60123901e+02
2.03477702e-02,1.59609375e+00,1.61890625e-01,2.01875000e-02,2.46875000e-03,3.67968750e-01,6.00468750e+00,,2.03477702e-02,6.33596718e-01,,2.03477702e-02,5.60017456e+02
2.03487702e-02,1.59921875e+00,1.62134375e-01,2.02500000e-02,2.41406250e-03,3.64843750e-01,6.00375000e+00,,2.03487702e-02,6.33608162e-01,,2.03487702e-02,5.59588196e+02
2.03497702e-02,1.59609375e+00,1.62134375e-01,2.00312500e-02,2.37500000e-03,3.62500000e-01,6.00269531e+00,,2.03497702e-02,6.33619547e-01,,2.03497702e-02,5.59803589e+02
2.03507702e-02,1.59453125e+00,1.62093750e-01,1.93906250e-02,2.39062500e-03,3.62500000e-01,6.00046875e+00,,2.03507702e-02,6.33630991e-01,,2.03507702e-02,5.59860229e+02
2.03517702e-02,1.59453125e+00,1.62235938e-01,1.93125000e-02,2.45312500e-03,3.64843750e-01,6.00046875e+00,,2.03517702e-02,6.33642375e-01,,2.03517702e-02,5.59757690e+02
2.03527702e-02,1.58125000e+00,1.61707813e-01,1.97187500e-02,2.39062500e-03,3.62500000e-01,6.00210938e+00,,2.03527702e-02,6.33653760e-01,,2.03527702e-02,5.61023438e+02
2.03537702e-02,1.56953125e+00,1.61646875e-01,1.98437500e-02,2.33593750e-03,3.58593750e-01,6.00304688e+00,,2.03537702e-02,6.33665204e-01,,2.03537702e-02,5.62126709e+02
2.03547702e-02,1.57109375e+00,1.61626563e-01,1.99218750e-02,2.35156250e-03,3.51562500e-01,6.00375000e+00,,2.03547702e-02,6.33676589e-01,,2.03547702e-02,5.61860291e+02
2.03557702e-02,1.57109375e+00,1.61606250e-01,1.98125000e-02,2.39062500e-03,3.51562500e-01,6.00375000e+00,,2.03557702e-02,6.33688033e-01,,2.03557702e-02,5.61755005e+02
2.03567702e-02,1.57343750e+00,1.61667188e-01,1.96406250e-02,2.42968750e-03,3.55468750e-01,6.00351563e+00,,2.03567702e-02,6.33699417e-01,,2.03567702e-02,5.61408813e+02
2.03577702e-02,1.56796875e+00,1.61646875e-01,1.96875000e-02,2.45312500e-03,3.57031250e-01,6.00433594e+00,,2.03577702e-02,6.33710861e-01,,2.03577702e-02,5.61868408e+02
2.03587702e-02,1.56796875e+00,1.61890625e-01,2.00312500e-02,2.46875000e-03,3.55468750e-01,6.00386719e+00,,2.03587702e-02,6.33722246e-01,,2.03587702e-02,5.61763123e+02
2.03597702e-02,1.57343750e+00,1.61850000e-01,2.01093750e-02,2.46875000e-03,3.49218750e-01,6.00433594e+00,,2.03597702e-02,6.33733690e-01,,2.03597702e-02,5.61093018e+02
2.03607702e-02,1.57109375e+00,1.61748438e-01,1.96562500e-02,2.41406250e-03,3.47656250e-01,6.00585938e+00,,2.03607702e-02,6.33745074e-01,,2.03607702e-02,5.61229248e+02
2.03617702e-02,1.57656250e+00,1.61504688e-01,1.93593750e-02,2.39843750e-03,3.49218750e-01,6.00667969e+00,,2.03617702e-02,6.33756518e-01,,2.03617702e-02,5.60562012e+02
2.03627702e-02,1.57500000e+00,1.61321875e-01,1.97031250e-02,2.39062500e-03,3.57031250e-01,6.00656250e+00,,2.03627702e-02,6.33767843e-01,,2.03627702e-02,5.60619568e+02
2.03637702e-02,1.58515625e+00,1.61504688e-01,2.02968750e-02,2.46875000e-03,3.58593750e-01,6.00632813e+00,,2.03637702e-02,6.33779168e-01,,2.03637702e-02,5.59466614e+02
2.03647702e-02,1.58828125e+00,1.61545313e-01,2.06718750e-02,2.54687500e-03,3.50781250e-01,6.00585938e+00,,2.03647702e-02,6.33790553e-01,,2.03647702e-02,5.59035828e+02
2.03657702e-02,1.58281250e+00,1.61606250e-01,2.02187500e-02,2.52343750e-03,3.49218750e-01,6.00632813e+00,,2.03657702e-02,6.33801877e-01,,2.03657702e-02,5.59491333e+02
2.03667702e-02,1.57500000e+00,1.61403125e-01,1.98750000e-02,2.45312500e-03,3.45312500e-01,6.00714844e+00,,2.03667702e-02,6.33813202e-01,,2.03667702e-02,5.60190369e+02
2.03677702e-02,1.56406250e+00,1.61078125e-01,1.97187500e-02,2.39843750e-03,3.43750000e-01,6.00632813e+00,,2.03677702e-02,6.33824587e-01,,2.03677702e-02,5.61213135e+02
2.03687702e-02,1.55781250e+00,1.60976563e-01,1.99062500e-02,2.35937500e-03,3.49218750e-01,6.00550781e+00,,2.03687702e-02,6.33835912e-01,,2.03687702e-02,5.61752380e+02
2.03697702e-02,1.55781250e+00,1.61159375e-01,1.97343750e-02,2.30468750e-03,3.54687500e-01,6.00609375e+00,,2.03697702e-02,6.33847237e-01,,2.03697702e-02,5.61647339e+02
2.03707702e-02,1.56562500e+00,1.61220313e-01,1.92656250e-02,2.30468750e-03,3.57031250e-01,6.00492188e+00,,2.03707702e-02,6.33858621e-01,,2.03707702e-02,5.60738647e+02
2.03717702e-02,1.57109375e+00,1.61504688e-01,1.88281250e-02,2.32031250e-03,3.50781250e-01,6.00269531e+00,,2.03717702e-02,6.33869946e-01,,2.03717702e-02,5.60073853e+02
2.03727702e-02,1.56953125e+00,1.61565625e-01,1.90468750e-02,2.35937500e-03,3.46093750e-01,6.00351563e+00,,2.03727702e-02,6.33881271e-01,,2.03727702e-02,5.60134644e+02
2.03737702e-02,1.55312500e+00,1.61646875e-01,1.94531250e-02,2.32031250e-03,3.43750000e-01,6.00386719e+00,,2.03737702e-02,6.33892715e-01,,2.03737702e-02,5.61723938e+02
2.03747702e-02,1.52968750e+00,1.61321875e-01,1.95312500e-02,2.18750000e-03,3.42187500e-01,6.00468750e+00,,2.03747702e-02,6.33904040e-01,,2.03747702e-02,5.64036865e+02
2.03757702e-02,1.52500000e+00,1.61260938e-01,1.90468750e-02,2.18750000e-03,3.38281250e-01,6.00468750e+00,,2.03757702e-02,6.33915424e-01,,2.03757702e-02,5.64417847e+02
2.03767702e-02,1.51875000e+00,1.61220313e-01,1.87812500e-02,2.18750000e-03,3.38281250e-01,6.00445313e+00,,2.03767702e-02,6.33926749e-01,,2.03767702e-02,5.64961975e+02
2.03777702e-02,1.52031250e+00,1.61078125e-01,1.90468750e-02,2.24218750e-03,3.32031250e-01,6.00433594e+00,,2.03777702e-02,6.33938074e-01,,2.03777702e-02,5.64700562e+02
2.03787702e-02,1.52500000e+00,1.61464063e-01,1.96562500e-02,2.29687500e-03,3.30468750e-01,6.00468750e+00,,2.03787702e-02,6.33949459e-01,,2.03787702e-02,5.64114746e+02
2.03797702e-02,1.52421875e+00,1.61606250e-01,1.97656250e-02,2.35156250e-03,3.32812500e-01,6.00468750e+00,,2.03797702e-02,6.33960783e-01,,2.03797702e-02,5.64090820e+02
2.03807702e-02,1.51875000e+00,1.61464063e-01,1.95000000e-02,2.30468750e-03,3.41406250e-01,6.00574219e+00,,2.03807702e-02,6.33972108e-01,,2.03807702e-02,5.64550537e+02
2.03817702e-02,1.51562500e+00,1.61362500e-01,1.91718750e-02,2.29687500e-03,3.45312500e-01,6.00726563e+00,,2.03817702e-02,6.33983493e-01,,2.03817702e-02,5.64770203e+02
2.03827702e-02,1.51171875e+00,1.61159375e-01,1.92656250e-02,2.29687500e-03,3.43750000e-01,6.00750000e+00,,2.03827702e-02,6.33994818e-01,,2.03827702e-02,5.65071045e+02
2.03837702e-02,1.51484375e+00,1.61301563e-01,1.93906250e-02,2.33593750e-03,3.36718750e-01,6.00574219e+00,,2.03837702e-02,6.34006143e-01,,2.03837702e-02,5.64646484e+02
2.03847702e-02,1.53281250e+00,1.61362500e-01,1.93437500e-02,2.52343750e-03,3.32031250e-01,6.00515625e+00,,2.03847702e-02,6.34017527e-01,,2.03847702e-02,5.62691345e+02
2.03857702e-02,1.53906250e+00,1.61423438e-01,1.90937500e-02,2.52343750e-03,3.38281250e-01,6.00492188e+00,,2.03857702e-02,6.34028852e-01,,2.03857702e-02,5.61945129e+02
2.03867702e-02,1.53359375e+00,1.61301563e-01,1.85937500e-02,2.46875000e-03,3.47656250e-01,6.00492188e+00,,2.03867702e-02,6.34040236e-01,,2.03867702e-02,5.62409058e+02
2.03877702e-02,1.53203125e+00,1.61118750e-01,1.83750000e-02,2.48437500e-03,3.49218750e-01,6.00632813e+00,,2.03877702e-02,6.34051561e-01,,2.03877702e-02,5.62472168e+02
2.03887702e-02,1.52968750e+00,1.61301563e-01,1.87187500e-02,2.49218750e-03,3.47656250e-01,6.00574219e+00,,2.03887702e-02,6.34062886e-01,,2.03887702e-02,5.62615479e+02
2.03897702e-02,1.52421875e+00,1.61159375e-01,1.91250000e-02,2.46875000e-03,3.47656250e-01,6.00550781e+00,,2.03897702e-02,6.34074271e-01,,2.03897702e-02,5.63078979e+02
2.03907702e-02,1.51484375e+00,1.60935938e-01,1.88281250e-02,2.30468750e-03,3.53125000e-01,6.00515625e+00,,2.03907702e-02,6.34085596e-01,,2.03907702e-02,5.63944946e+02
2.03917702e-02,1.51718750e+00,1.60814063e-01,1.82656250e-02,2.35156250e-03,3.51562500e-01,6.00386719e+00,,2.03917702e-02,6.34096920e-01,,2.03917702e-02,5.63604980e+02
2.03927702e-02,1.52109375e+00,1.60692188e-01,1.81406250e-02,2.39062500e-03,3.50781250e-01,6.00210938e+00,,2.03927702e-02,6.34108305e-01,,2.03927702e-02,5.63105774e+02
2.03937702e-02,1.51484375e+00,1.60448438e-01,1.84531250e-02,2.30468750e-03,3.47656250e-01,6.00386719e+00,,2.03937702e-02,6.34119570e-01,,2.03937702e-02,5.63653198e+02
2.03947702e-02,1.51171875e+00,1.60103125e-01,1.88281250e-02,2.25781250e-03,3.46093750e-01,6.00515625e+00,,2.03947702e-02,6.34130836e-01,,2.03947702e-02,5.63876526e+02
2.03957702e-02,1.50781250e+00,1.59798438e-01,1.87968750e-02,2.09375000e-03,3.42187500e-01,6.00468750e+00,,2.03957702e-02,6.34142101e-01,,2.03957702e-02,5.64179504e+02
2.03967702e-02,1.51093750e+00,1.59717188e-01,1.80781250e-02,2.11718750e-03,3.39843750e-01,6.00410156e+00,,2.03967702e-02,6.34153426e-01,,2.03967702e-02,5.63759644e+02
2.03977702e-02,1.51328125e+00,1.59839063e-01,1.77031250e-02,2.22656250e-03,3.36718750e-01,6.00328125e+00,,2.03977702e-02,6.34164691e-01,,2.03977702e-02,5.63423218e+02
2.03987702e-02,1.50937500e+00,1.60103125e-01,1.79218750e-02,2.24218750e-03,3.34375000e-01,6.00292969e+00,,2.03987702e-02,6.34175956e-01,,2.03987702e-02,5.63731506e+02
