Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000,,Zero Index,719.67360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70213264e-02,4.00078125e+00,2.23376563e-01,1.57031250e-02,9.34375000e-03,3.53125000e-02,6.17636719e+00,,1.70213264e-02,5.03806770e-01,,1.70213264e-02,7.82214355e+00
1.70223264e-02,3.99921875e+00,2.23214063e-01,1.61562500e-02,9.40625000e-03,3.26562500e-02,6.17519531e+00,,1.70223264e-02,5.03822505e-01,,1.70223264e-02,7.89880371e+00
1.70233264e-02,3.99687500e+00,2.23112500e-01,1.59218750e-02,9.40625000e-03,3.37500000e-02,6.17519531e+00,,1.70233264e-02,5.03838241e-01,,1.70233264e-02,8.05541992e+00
1.70243264e-02,3.97656250e+00,2.22726563e-01,1.53281250e-02,9.12500000e-03,3.56250000e-02,6.17625000e+00,,1.70243264e-02,5.03853917e-01,,1.70243264e-02,1.00667114e+01
1.70253264e-02,3.96484375e+00,2.22625000e-01,1.52968750e-02,8.96875000e-03,3.68750000e-02,6.17765625e+00,,1.70253264e-02,5.03869593e-01,,1.70253264e-02,1.11936646e+01
1.70263264e-02,3.97578125e+00,2.22726563e-01,1.56406250e-02,8.90625000e-03,3.71875000e-02,6.17800781e+00,,1.70263264e-02,5.03885269e-01,,1.70263264e-02,9.98410034e+00
1.70273264e-02,3.97656250e+00,2.22625000e-01,1.59687500e-02,8.87500000e-03,3.64062500e-02,6.17824219e+00,,1.70273264e-02,5.03900945e-01,,1.70273264e-02,9.81979370e+00
1.70283264e-02,3.97109375e+00,2.22482813e-01,1.56718750e-02,9.03125000e-03,3.67187500e-02,6.17906250e+00,,1.70283264e-02,5.03916621e-01,,1.70283264e-02,1.02997437e+01
1.70293264e-02,3.95937500e+00,2.22523438e-01,1.51093750e-02,9.28125000e-03,3.75000000e-02,6.17777344e+00,,1.70293264e-02,5.03932297e-01,,1.70293264e-02,1.14263000e+01
1.70303264e-02,3.95390625e+00,2.22564063e-01,1.49531250e-02,9.34375000e-03,3.85937500e-02,6.17765625e+00,,1.70303264e-02,5.03947973e-01,,1.70303264e-02,1.19104309e+01
1.70313264e-02,3.94843750e+00,2.22625000e-01,1.51406250e-02,9.28125000e-03,3.85937500e-02,6.17800781e+00,,1.70313264e-02,5.03963649e-01,,1.70313264e-02,1.23944702e+01
1.70323264e-02,3.95156250e+00,2.22625000e-01,1.54062500e-02,9.18750000e-03,3.82812500e-02,6.17753906e+00,,1.70323264e-02,5.03979325e-01,,1.70323264e-02,1.19913635e+01
1.70333264e-02,3.96093750e+00,2.22706250e-01,1.53750000e-02,9.03125000e-03,3.64062500e-02,6.17718750e+00,,1.70333264e-02,5.03995001e-01,,1.70333264e-02,1.09432983e+01
1.70343264e-02,3.97031250e+00,2.22848438e-01,1.52187500e-02,9.12500000e-03,3.57812500e-02,6.17859375e+00,,1.70343264e-02,5.04010677e-01,,1.70343264e-02,9.89575195e+00
1.70353264e-02,3.98359375e+00,2.23010938e-01,1.51093750e-02,9.25000000e-03,3.79687500e-02,6.18000000e+00,,1.70353264e-02,5.04026413e-01,,1.70353264e-02,8.44616699e+00
1.70363264e-02,3.98203125e+00,2.23112500e-01,1.51093750e-02,8.96875000e-03,3.79687500e-02,6.17777344e+00,,1.70363264e-02,5.04042089e-01,,1.70363264e-02,8.52719116e+00
1.70373264e-02,3.97578125e+00,2.23112500e-01,1.55156250e-02,8.68750000e-03,3.54687500e-02,6.17542969e+00,,1.70373264e-02,5.04057825e-01,,1.70373264e-02,9.09033203e+00
1.70383264e-02,3.97031250e+00,2.23010938e-01,1.58906250e-02,8.50000000e-03,3.56250000e-02,6.17566406e+00,,1.70383264e-02,5.04073501e-01,,1.70383264e-02,9.57089233e+00
1.70393264e-02,3.97265625e+00,2.22868750e-01,1.58125000e-02,8.65625000e-03,3.71875000e-02,6.17636719e+00,,1.70393264e-02,5.04089236e-01,,1.70393264e-02,9.24523926e+00
1.70403264e-02,3.98203125e+00,2.22868750e-01,1.54531250e-02,8.96875000e-03,3.79687500e-02,6.17707031e+00,,1.70403264e-02,5.04104912e-01,,1.70403264e-02,8.19589233e+00
1.70413264e-02,3.98984375e+00,2.22909375e-01,1.49531250e-02,9.12500000e-03,3.71875000e-02,6.17660156e+00,,1.70413264e-02,5.04120648e-01,,1.70413264e-02,7.30987549e+00
1.70423264e-02,3.98906250e+00,2.22706250e-01,1.49062500e-02,9.18750000e-03,3.56250000e-02,6.17625000e+00,,1.70423264e-02,5.04136324e-01,,1.70423264e-02,7.31127930e+00
1.70433264e-02,3.98750000e+00,2.22523438e-01,1.54531250e-02,9.18750000e-03,3.34375000e-02,6.17707031e+00,,1.70433264e-02,5.04152000e-01,,1.70433264e-02,7.39190674e+00
1.70443264e-02,3.98515625e+00,2.22665625e-01,1.57031250e-02,9.03125000e-03,3.10937500e-02,6.17765625e+00,,1.70443264e-02,5.04167676e-01,,1.70443264e-02,7.55099487e+00
1.70453264e-02,3.97578125e+00,2.22381250e-01,1.52187500e-02,8.90625000e-03,3.01562500e-02,6.17847656e+00,,1.70453264e-02,5.04183352e-01,,1.70453264e-02,8.43551636e+00
1.70463264e-02,3.97109375e+00,2.22381250e-01,1.46093750e-02,9.03125000e-03,3.20312500e-02,6.17964844e+00,,1.70463264e-02,5.04199028e-01,,1.70463264e-02,8.83972168e+00
1.70473264e-02,3.97421875e+00,2.22706250e-01,1.47968750e-02,9.25000000e-03,3.48437500e-02,6.17988281e+00,,1.70473264e-02,5.04214704e-01,,1.70473264e-02,8.43960571e+00
1.70483264e-02,3.97265625e+00,2.22950000e-01,1.56250000e-02,9.12500000e-03,3.64062500e-02,6.17824219e+00,,1.70483264e-02,5.04230380e-01,,1.70483264e-02,8.52008057e+00
1.70493264e-02,3.97578125e+00,2.22909375e-01,1.61562500e-02,9.12500000e-03,3.71875000e-02,6.17847656e+00,,1.70493264e-02,5.04246116e-01,,1.70493264e-02,8.11367798e+00
1.70503264e-02,3.97031250e+00,2.22604688e-01,1.57812500e-02,8.96875000e-03,3.75000000e-02,6.17917969e+00,,1.70503264e-02,5.04261792e-01,,1.70503264e-02,8.59283447e+00
1.70513264e-02,3.96484375e+00,2.22482813e-01,1.50312500e-02,8.81250000e-03,3.64062500e-02,6.17988281e+00,,1.70513264e-02,5.04277468e-01,,1.70513264e-02,9.07501221e+00
1.70523264e-02,3.96328125e+00,2.22564063e-01,1.48750000e-02,8.65625000e-03,3.60937500e-02,6.18023438e+00,,1.70523264e-02,5.04293144e-01,,1.70523264e-02,9.15682983e+00
1.70533264e-02,3.96328125e+00,2.22665625e-01,1.55468750e-02,8.59375000e-03,3.64062500e-02,6.17988281e+00,,1.70533264e-02,5.04308820e-01,,1.70533264e-02,9.07620239e+00
1.70543264e-02,3.96484375e+00,2.22767188e-01,1.60468750e-02,8.37500000e-03,3.76562500e-02,6.17941406e+00,,1.70543264e-02,5.04324496e-01,,1.70543264e-02,8.83139038e+00
1.70553264e-02,3.97421875e+00,2.22706250e-01,1.59375000e-02,8.21875000e-03,4.03125000e-02,6.18046875e+00,,1.70553264e-02,5.04340112e-01,,1.70553264e-02,7.78012085e+00
1.70563264e-02,3.98359375e+00,2.22909375e-01,1.52500000e-02,8.31250000e-03,4.20312500e-02,6.18140625e+00,,1.70563264e-02,5.04355788e-01,,1.70563264e-02,6.73098755e+00
1.70573264e-02,3.98750000e+00,2.22970313e-01,1.46875000e-02,8.50000000e-03,4.14062500e-02,6.17917969e+00,,1.70573264e-02,5.04371524e-01,,1.70573264e-02,6.24896240e+00
1.70583264e-02,3.98515625e+00,2.22868750e-01,1.49218750e-02,8.53125000e-03,4.20312500e-02,6.17683594e+00,,1.70583264e-02,5.04387259e-01,,1.70583264e-02,6.41210938e+00
1.70593264e-02,3.97812500e+00,2.22706250e-01,1.55625000e-02,8.65625000e-03,4.20312500e-02,6.17578125e+00,,1.70593264e-02,5.04402876e-01,,1.70593264e-02,7.05621338e+00
1.70603264e-02,3.97031250e+00,2.22564063e-01,1.58125000e-02,8.65625000e-03,4.14062500e-02,6.17683594e+00,,1.70603264e-02,5.04418552e-01,,1.70603264e-02,7.77847290e+00
1.70613264e-02,3.97109375e+00,2.22462500e-01,1.54375000e-02,8.65625000e-03,4.20312500e-02,6.17777344e+00,,1.70613264e-02,5.04434228e-01,,1.70613264e-02,7.61514282e+00
1.70623264e-02,3.97421875e+00,2.22421875e-01,1.51406250e-02,8.59375000e-03,4.25000000e-02,6.17660156e+00,,1.70623264e-02,5.04449904e-01,,1.70623264e-02,7.21194458e+00
1.70633264e-02,3.97265625e+00,2.22706250e-01,1.55156250e-02,8.59375000e-03,4.21875000e-02,6.17601563e+00,,1.70633264e-02,5.04465580e-01,,1.70633264e-02,7.29177856e+00
1.70643264e-02,3.97421875e+00,2.22950000e-01,1.62656250e-02,8.65625000e-03,4.14062500e-02,6.17636719e+00,,1.70643264e-02,5.04481316e-01,,1.70643264e-02,7.04644775e+00
1.70653264e-02,3.96875000e+00,2.22950000e-01,1.65000000e-02,8.68750000e-03,4.14062500e-02,6.17660156e+00,,1.70653264e-02,5.04496992e-01,,1.70653264e-02,7.52343750e+00
1.70663264e-02,3.95000000e+00,2.22625000e-01,1.60781250e-02,8.53125000e-03,4.06250000e-02,6.17742188e+00,,1.70663264e-02,5.04512668e-01,,1.70663264e-02,9.37008667e+00
1.70673264e-02,3.94609375e+00,2.22421875e-01,1.54062500e-02,8.53125000e-03,4.17187500e-02,6.18082031e+00,,1.70673264e-02,5.04528344e-01,,1.70673264e-02,9.68933105e+00
1.70683264e-02,3.95546875e+00,2.22665625e-01,1.53593750e-02,8.59375000e-03,4.28125000e-02,6.18140625e+00,,1.70683264e-02,5.04544020e-01,,1.70683264e-02,8.64132690e+00
1.70693264e-02,3.94531250e+00,2.22462500e-01,1.60781250e-02,8.53125000e-03,4.20312500e-02,6.17718750e+00,,1.70693264e-02,5.04559696e-01,,1.70693264e-02,9.60504150e+00
1.70703264e-02,3.94453125e+00,2.22239063e-01,1.66562500e-02,8.75000000e-03,4.21875000e-02,6.17460938e+00,,1.70703264e-02,5.04575372e-01,,1.70703264e-02,9.59887695e+00
1.70713264e-02,3.95156250e+00,2.22320313e-01,1.63125000e-02,8.96875000e-03,4.25000000e-02,6.17636719e+00,,1.70713264e-02,5.04590988e-01,,1.70713264e-02,8.78662109e+00
1.70723264e-02,3.94609375e+00,2.22279688e-01,1.55625000e-02,9.18750000e-03,4.01562500e-02,6.17847656e+00,,1.70723264e-02,5.04606664e-01,,1.70723264e-02,9.26596069e+00
1.70733264e-02,3.94218750e+00,2.22117188e-01,1.52656250e-02,9.18750000e-03,3.71875000e-02,6.17906250e+00,,1.70733264e-02,5.04622281e-01,,1.70733264e-02,9.58697510e+00
1.70743264e-02,3.94296875e+00,2.21995313e-01,1.55937500e-02,9.03125000e-03,3.67187500e-02,6.17941406e+00,,1.70743264e-02,5.04637897e-01,,1.70743264e-02,9.42462158e+00
1.70753264e-02,3.95156250e+00,2.21893750e-01,1.60468750e-02,8.96875000e-03,3.75000000e-02,6.18023438e+00,,1.70753264e-02,5.04653573e-01,,1.70753264e-02,8.45486450e+00
1.70763264e-02,3.95781250e+00,2.22076563e-01,1.61250000e-02,9.18750000e-03,3.87500000e-02,6.18082031e+00,,1.70763264e-02,5.04669189e-01,,1.70763264e-02,7.72525024e+00
1.70773264e-02,3.96718750e+00,2.22239063e-01,1.56250000e-02,9.40625000e-03,3.93750000e-02,6.18058594e+00,,1.70773264e-02,5.04684865e-01,,1.70773264e-02,6.67462158e+00
1.70783264e-02,3.96875000e+00,2.22320313e-01,1.52656250e-02,9.43750000e-03,4.03125000e-02,6.18082031e+00,,1.70783264e-02,5.04700482e-01,,1.70783264e-02,6.43170166e+00
1.70793264e-02,3.96875000e+00,2.22279688e-01,1.54843750e-02,9.34375000e-03,4.06250000e-02,6.18000000e+00,,1.70793264e-02,5.04716158e-01,,1.70793264e-02,6.35018921e+00
1.70803264e-02,3.96875000e+00,2.22320313e-01,1.59218750e-02,9.06250000e-03,3.90625000e-02,6.17765625e+00,,1.70803264e-02,5.04731774e-01,,1.70803264e-02,6.26699829e+00
1.70813264e-02,3.96640625e+00,2.22178125e-01,1.59218750e-02,9.06250000e-03,3.68750000e-02,6.17566406e+00,,1.70813264e-02,5.04747391e-01,,1.70813264e-02,6.42422485e+00
1.70823264e-02,3.96328125e+00,2.22117188e-01,1.55625000e-02,9.25000000e-03,3.57812500e-02,6.17707031e+00,,1.70823264e-02,5.04763067e-01,,1.70823264e-02,6.66293335e+00
1.70833264e-02,3.96875000e+00,2.21975000e-01,1.51093750e-02,9.25000000e-03,3.67187500e-02,6.17718750e+00,,1.70833264e-02,5.04778683e-01,,1.70833264e-02,6.01788330e+00
1.70843264e-02,3.96640625e+00,2.22076563e-01,1.51406250e-02,9.28125000e-03,3.64062500e-02,6.17601563e+00,,1.70843264e-02,5.04794359e-01,,1.70843264e-02,6.17932129e+00
1.70853264e-02,3.95703125e+00,2.22117188e-01,1.55625000e-02,9.43750000e-03,3.50000000e-02,6.17601563e+00,,1.70853264e-02,5.04809976e-01,,1.70853264e-02,7.06442261e+00
1.70863264e-02,3.95000000e+00,2.22035938e-01,1.58125000e-02,9.34375000e-03,3.34375000e-02,6.17660156e+00,,1.70863264e-02,5.04825652e-01,,1.70863264e-02,7.70617676e+00
1.70873264e-02,3.93671875e+00,2.21751563e-01,1.55156250e-02,8.96875000e-03,3.31250000e-02,6.17718750e+00,,1.70873264e-02,5.04841268e-01,,1.70873264e-02,8.99234009e+00
1.70883264e-02,3.92734375e+00,2.21731250e-01,1.49218750e-02,8.65625000e-03,3.34375000e-02,6.17906250e+00,,1.70883264e-02,5.04856884e-01,,1.70883264e-02,9.87817383e+00
1.70893264e-02,3.92343750e+00,2.21751563e-01,1.47968750e-02,8.75000000e-03,3.31250000e-02,6.18269531e+00,,1.70893264e-02,5.04872501e-01,,1.70893264e-02,1.02021484e+01
1.70903264e-02,3.91640625e+00,2.21832813e-01,1.51093750e-02,8.75000000e-03,3.57812500e-02,6.18246094e+00,,1.70903264e-02,5.04888117e-01,,1.70903264e-02,1.08477478e+01
1.70913264e-02,3.91250000e+00,2.21873438e-01,1.54375000e-02,8.96875000e-03,3.68750000e-02,6.17824219e+00,,1.70913264e-02,5.04903674e-01,,1.70913264e-02,1.11695251e+01
1.70923264e-02,3.90703125e+00,2.21792188e-01,1.52500000e-02,9.18750000e-03,3.75000000e-02,6.17625000e+00,,1.70923264e-02,5.04919291e-01,,1.70923264e-02,1.16520081e+01
1.70933264e-02,3.90859375e+00,2.21731250e-01,1.49062500e-02,9.34375000e-03,3.87500000e-02,6.17847656e+00,,1.70933264e-02,5.04934907e-01,,1.70933264e-02,1.14109802e+01
1.70943264e-02,3.91406250e+00,2.21751563e-01,1.49531250e-02,9.34375000e-03,4.06250000e-02,6.17964844e+00,,1.70943264e-02,5.04950523e-01,,1.70943264e-02,1.07680664e+01
1.70953264e-02,3.91406250e+00,2.21629688e-01,1.52500000e-02,9.43750000e-03,4.09375000e-02,6.17906250e+00,,1.70953264e-02,5.04966140e-01,,1.70953264e-02,1.06880188e+01
1.70963264e-02,3.91015625e+00,2.21406250e-01,1.54062500e-02,9.40625000e-03,3.75000000e-02,6.17847656e+00,,1.70963264e-02,5.04981756e-01,,1.70963264e-02,1.10094910e+01
1.70973264e-02,3.91406250e+00,2.21650000e-01,1.52500000e-02,9.56250000e-03,3.64062500e-02,6.17882813e+00,,1.70973264e-02,5.04997373e-01,,1.70973264e-02,1.05255127e+01
1.70983264e-02,3.92890625e+00,2.22076563e-01,1.51875000e-02,9.78125000e-03,3.82812500e-02,6.17917969e+00,,1.70983264e-02,5.05012989e-01,,1.70983264e-02,8.91458130e+00
1.70993264e-02,3.92968750e+00,2.21995313e-01,1.51406250e-02,9.71875000e-03,4.09375000e-02,6.17859375e+00,,1.70993264e-02,5.05028605e-01,,1.70993264e-02,8.75363159e+00
1.71003264e-02,3.92187500e+00,2.21832813e-01,1.51718750e-02,9.56250000e-03,4.12500000e-02,6.17988281e+00,,1.71003264e-02,5.05044222e-01,,1.71003264e-02,9.47872925e+00
1.71013264e-02,3.92890625e+00,2.21893750e-01,1.51875000e-02,9.40625000e-03,3.87500000e-02,6.18000000e+00,,1.71013264e-02,5.05059838e-01,,1.71013264e-02,8.67343140e+00
1.71023264e-02,3.92890625e+00,2.21873438e-01,1.52968750e-02,9.18750000e-03,3.64062500e-02,6.17742188e+00,,1.71023264e-02,5.05075455e-01,,1.71023264e-02,8.59265137e+00
1.71033264e-02,3.92890625e+00,2.22035938e-01,1.53593750e-02,9.25000000e-03,3.57812500e-02,6.17636719e+00,,1.71033264e-02,5.05091131e-01,,1.71033264e-02,8.51141357e+00
1.71043264e-02,3.93437500e+00,2.22076563e-01,1.54375000e-02,9.56250000e-03,3.50000000e-02,6.17660156e+00,,1.71043264e-02,5.05106747e-01,,1.71043264e-02,7.86599731e+00
1.71053264e-02,3.93125000e+00,2.21751563e-01,1.52500000e-02,9.43750000e-03,3.42187500e-02,6.17660156e+00,,1.71053264e-02,5.05122364e-01,,1.71053264e-02,8.10684204e+00
1.71063264e-02,3.93281250e+00,2.21893750e-01,1.50000000e-02,9.28125000e-03,3.42187500e-02,6.17683594e+00,,1.71063264e-02,5.05137980e-01,,1.71063264e-02,7.86560059e+00
1.71073264e-02,3.92500000e+00,2.21751563e-01,1.52968750e-02,9.28125000e-03,3.42187500e-02,6.17707031e+00,,1.71073264e-02,5.05153596e-01,,1.71073264e-02,8.59072876e+00
1.71083264e-02,3.91562500e+00,2.21731250e-01,1.57812500e-02,9.03125000e-03,3.37500000e-02,6.17765625e+00,,1.71083264e-02,5.05169213e-01,,1.71083264e-02,9.47485352e+00
1.71093264e-02,3.90703125e+00,2.21243750e-01,1.59218750e-02,8.90625000e-03,3.37500000e-02,6.17964844e+00,,1.71093264e-02,5.05184829e-01,,1.71093264e-02,1.02767639e+01
1.71103264e-02,3.90312500e+00,2.21101563e-01,1.53750000e-02,8.87500000e-03,3.26562500e-02,6.18281250e+00,,1.71103264e-02,5.05200386e-01,,1.71103264e-02,1.05964966e+01
1.71113264e-02,3.90703125e+00,2.21304688e-01,1.50312500e-02,8.96875000e-03,3.31250000e-02,6.18363281e+00,,1.71113264e-02,5.05216002e-01,,1.71113264e-02,1.01132202e+01
1.71123264e-02,3.91250000e+00,2.21385938e-01,1.53281250e-02,9.18750000e-03,3.29687500e-02,6.18339844e+00,,1.71123264e-02,5.05231559e-01,,1.71123264e-02,9.46896362e+00
1.71133264e-02,3.91250000e+00,2.21264063e-01,1.58906250e-02,9.15625000e-03,3.18750000e-02,6.18082031e+00,,1.71133264e-02,5.05247116e-01,,1.71133264e-02,9.38626099e+00
1.71143264e-02,3.91562500e+00,2.21203125e-01,1.59218750e-02,9.03125000e-03,3.20312500e-02,6.17988281e+00,,1.71143264e-02,5.05262733e-01,,1.71143264e-02,8.97982788e+00
1.71153264e-02,3.91796875e+00,2.21203125e-01,1.53281250e-02,8.96875000e-03,3.34375000e-02,6.18222656e+00,,1.71153264e-02,5.05278289e-01,,1.71153264e-02,8.65539551e+00
1.71163264e-02,3.91640625e+00,2.21264063e-01,1.49218750e-02,9.03125000e-03,3.39062500e-02,6.18328125e+00,,1.71163264e-02,5.05293846e-01,,1.71163264e-02,8.73629761e+00
1.71173264e-02,3.91562500e+00,2.21264063e-01,1.52656250e-02,9.06250000e-03,3.34375000e-02,6.18246094e+00,,1.71173264e-02,5.05309463e-01,,1.71173264e-02,8.73687744e+00
1.71183264e-02,3.92031250e+00,2.21162500e-01,1.60468750e-02,9.12500000e-03,3.29687500e-02,6.18058594e+00,,1.71183264e-02,5.05325019e-01,,1.71183264e-02,8.17065430e+00
1.71193264e-02,3.93281250e+00,2.21142188e-01,1.63437500e-02,9.34375000e-03,3.07812500e-02,6.17988281e+00,,1.71193264e-02,5.05340576e-01,,1.71193264e-02,6.79614258e+00
1.71203264e-02,3.93828125e+00,2.21142188e-01,1.59218750e-02,9.40625000e-03,3.04687500e-02,6.17906250e+00,,1.71203264e-02,5.05356193e-01,,1.71203264e-02,6.14685059e+00
1.71213264e-02,3.94062500e+00,2.21162500e-01,1.53750000e-02,9.18750000e-03,3.18750000e-02,6.18046875e+00,,1.71213264e-02,5.05371749e-01,,1.71213264e-02,5.82226562e+00
1.71223264e-02,3.94296875e+00,2.21060938e-01,1.50312500e-02,9.25000000e-03,3.26562500e-02,6.18187500e+00,,1.71223264e-02,5.05387306e-01,,1.71223264e-02,5.50003052e+00
1.71233264e-02,3.95000000e+00,2.21020313e-01,1.54531250e-02,9.50000000e-03,3.29687500e-02,6.18046875e+00,,1.71233264e-02,5.05402863e-01,,1.71233264e-02,4.69439697e+00
1.71243264e-02,3.95390625e+00,2.20959375e-01,1.60000000e-02,9.43750000e-03,3.37500000e-02,6.17777344e+00,,1.71243264e-02,5.05418479e-01,,1.71243264e-02,4.20834351e+00
1.71253264e-02,3.95156250e+00,2.21020313e-01,1.58906250e-02,9.40625000e-03,3.48437500e-02,6.17707031e+00,,1.71253264e-02,5.05434036e-01,,1.71253264e-02,4.36547852e+00
1.71263264e-02,3.94296875e+00,2.21142188e-01,1.53593750e-02,9.40625000e-03,3.56250000e-02,6.17777344e+00,,1.71263264e-02,5.05449593e-01,,1.71263264e-02,5.16860962e+00
1.71273264e-02,3.93125000e+00,2.21020313e-01,1.51406250e-02,9.34375000e-03,3.85937500e-02,6.17765625e+00,,1.71273264e-02,5.05465209e-01,,1.71273264e-02,6.29589844e+00
1.71283264e-02,3.91953125e+00,2.20857813e-01,1.57500000e-02,9.25000000e-03,4.14062500e-02,6.17742188e+00,,1.71283264e-02,5.05480766e-01,,1.71283264e-02,7.42214966e+00
1.71293264e-02,3.90078125e+00,2.20857813e-01,1.63906250e-02,9.03125000e-03,4.35937500e-02,6.17789063e+00,,1.71293264e-02,5.05496264e-01,,1.71293264e-02,9.26995850e+00
1.71303264e-02,3.89531250e+00,2.20553125e-01,1.62343750e-02,9.03125000e-03,4.35937500e-02,6.18058594e+00,,1.71303264e-02,5.05511820e-01,,1.71303264e-02,9.74728394e+00
1.71313264e-02,3.89687500e+00,2.20573438e-01,1.55468750e-02,9.18750000e-03,4.25000000e-02,6.18363281e+00,,1.71313264e-02,5.05527377e-01,,1.71313264e-02,9.50198364e+00
1.71323264e-02,3.89765625e+00,2.20675000e-01,1.50625000e-02,9.06250000e-03,4.09375000e-02,6.18363281e+00,,1.71323264e-02,5.05542934e-01,,1.71323264e-02,9.34036255e+00
1.71333264e-02,3.89765625e+00,2.20756250e-01,1.53281250e-02,9.03125000e-03,4.25000000e-02,6.18339844e+00,,1.71333264e-02,5.05558431e-01,,1.71333264e-02,9.25982666e+00
1.71343264e-02,3.89687500e+00,2.20898438e-01,1.60156250e-02,8.90625000e-03,4.39062500e-02,6.18164062e+00,,1.71343264e-02,5.05573988e-01,,1.71343264e-02,9.25732422e+00
1.71353264e-02,3.90078125e+00,2.20898438e-01,1.61093750e-02,8.87500000e-03,4.14062500e-02,6.17882813e+00,,1.71353264e-02,5.05589545e-01,,1.71353264e-02,8.76947021e+00
1.71363264e-02,3.90468750e+00,2.20756250e-01,1.56093750e-02,9.03125000e-03,3.85937500e-02,6.17847656e+00,,1.71363264e-02,5.05605102e-01,,1.71363264e-02,8.28268433e+00
1.71373264e-02,3.90703125e+00,2.20715625e-01,1.50781250e-02,8.96875000e-03,3.60937500e-02,6.17941406e+00,,1.71373264e-02,5.05620658e-01,,1.71373264e-02,7.95974731e+00
1.71383264e-02,3.90156250e+00,2.21020313e-01,1.51718750e-02,8.96875000e-03,3.48437500e-02,6.17859375e+00,,1.71383264e-02,5.05636156e-01,,1.71383264e-02,8.44335938e+00
1.71393264e-02,3.89765625e+00,2.20959375e-01,1.59687500e-02,8.90625000e-03,3.53125000e-02,6.17824219e+00,,1.71393264e-02,5.05651772e-01,,1.71393264e-02,8.76354980e+00
1.71403264e-02,3.90859375e+00,2.21060938e-01,1.62968750e-02,9.12500000e-03,3.79687500e-02,6.17765625e+00,,1.71403264e-02,5.05667329e-01,,1.71403264e-02,7.55044556e+00
1.71413264e-02,3.91406250e+00,2.21304688e-01,1.60156250e-02,9.25000000e-03,3.98437500e-02,6.17636719e+00,,1.71413264e-02,5.05682886e-01,,1.71413264e-02,6.90106201e+00
1.71423264e-02,3.91093750e+00,2.21060938e-01,1.55156250e-02,9.34375000e-03,3.93750000e-02,6.17742188e+00,,1.71423264e-02,5.05698502e-01,,1.71423264e-02,7.13967896e+00
1.71433264e-02,3.91406250e+00,2.21203125e-01,1.54531250e-02,9.34375000e-03,4.01562500e-02,6.17964844e+00,,1.71433264e-02,5.05714059e-01,,1.71433264e-02,6.73544312e+00
1.71443264e-02,3.90859375e+00,2.21385938e-01,1.60468750e-02,9.25000000e-03,3.87500000e-02,6.17964844e+00,,1.71443264e-02,5.05729616e-01,,1.71443264e-02,7.21572876e+00
1.71453264e-02,3.91015625e+00,2.21203125e-01,1.62968750e-02,9.06250000e-03,3.79687500e-02,6.17718750e+00,,1.71453264e-02,5.05745232e-01,,1.71453264e-02,6.96893311e+00
1.71463264e-02,3.90625000e+00,2.20959375e-01,1.57031250e-02,9.12500000e-03,3.79687500e-02,6.17484375e+00,,1.71463264e-02,5.05760789e-01,,1.71463264e-02,7.28683472e+00
1.71473264e-02,3.89765625e+00,2.20715625e-01,1.51875000e-02,9.18750000e-03,3.82812500e-02,6.17367188e+00,,1.71473264e-02,5.05776346e-01,,1.71473264e-02,8.09094238e+00
1.71483264e-02,3.89531250e+00,2.20370313e-01,1.52968750e-02,9.12500000e-03,3.98437500e-02,6.17519531e+00,,1.71483264e-02,5.05791843e-01,,1.71483264e-02,8.25173950e+00
1.71493264e-02,3.89218750e+00,2.20167188e-01,1.58281250e-02,9.18750000e-03,4.14062500e-02,6.17625000e+00,,1.71493264e-02,5.05807400e-01,,1.71493264e-02,8.49142456e+00
1.71503264e-02,3.88828125e+00,2.20065625e-01,1.59375000e-02,8.90625000e-03,4.06250000e-02,6.17625000e+00,,1.71503264e-02,5.05822897e-01,,1.71503264e-02,8.80996704e+00
