Time,Bt
21.7324634,-0.0007686605139808078
21.7334634,-0.0007687593426911473
21.734463399999996,-0.0007687694862139869
21.735463399999997,-0.0007688096682680765
21.736463399999998,-0.000768905636165916
21.737463399999996,-0.0007690016040637552
21.738463399999997,-0.0007690868439147199
21.739463399999998,-0.0007691577797031844
21.7404634,-0.000769220848257274
21.741463399999997,-0.0007692474414519885
21.7424634,-0.000769238989693578
21.7434634,-0.0007691861953414173
21.744463399999997,-0.000769141983426757
21.7454634,-0.0007691750134495966
21.7464634,-0.0007692595380974362
21.7474634,-0.0007692804096671507
21.7484634,-0.0007692276153149904
21.7494634,-0.0007691662385253299
21.7504634,-0.0007691241722200444
21.7514634,-0.0007691514806178837
21.752463399999996,-0.0007692145491719734
21.753463399999998,-0.000769263313663563
21.7544634,-0.0007692777484051525
21.755463399999996,-0.000769292183146742
21.756463399999998,-0.0007693345108102065
21.7574634,-0.0007694283330986711
21.758463399999997,-0.0007695900996840102
21.759463399999998,-0.0007697139605037248
21.7604634,-0.0007697233888234394
21.7614634,-0.0007697034938150289
21.762463399999998,-0.0007697379542441182
21.7634634,-0.0007697881491419579
21.7644634,-0.0007698319072116724
21.765463399999998,-0.0007698670828438867
21.7664634,-0.0007698715047417263
21.7674634,-0.0007698501793270658
21.7684634,-0.0007698217018811553
21.7694634,-0.0007697903636227449
21.770463399999997,-0.0007697175435830843
21.7714634,-0.0007696497299652988
21.772463399999996,-0.0007696763231600131
21.773463399999997,-0.0007697679998391027
21.7744634,-0.0007697910170181922
21.775463399999996,-0.0007697396530722819
21.776463399999997,-0.0007696904347357464
21.7774634,-0.0007696877046023359
21.7784634,-0.0007697650772189254
21.779463399999997,-0.0007698717731636398
21.7804634,-0.0007699534369989793
21.7814634,-0.0007699893278343188
21.782463399999997,-0.0007700166362321583
21.7834634,-0.0007700468054424978
21.7844634,-0.0007701091587934624
21.7854634,-0.0007702523300975521
21.7864634,-0.0007703940709953913
21.7874634,-0.0007704170881744808
21.788463399999998,-0.0007703385465098202
21.789463399999995,-0.0007703050626420349
21.790463399999997,-0.0007703266494148743
21.791463399999998,-0.0007703718378908389
21.7924634,-0.0007704291848199285
21.793463399999997,-0.0007704629300458929
21.794463399999998,-0.0007704759343812325
21.7954634,-0.0007704667674196969
21.796463399999997,-0.0007704525940362866
21.797463399999998,-0.0007704069517153761
21.7984634,-0.0007703906327225905
21.7994634,-0.0007704722965579301
21.800463399999998,-0.0007705983029870193
21.8014634,-0.0007706356242286088
21.8024634,-0.0007705835450795732
21.8034634,-0.0007705228834930379
21.8044634,-0.0007704858236096272
21.8054634,-0.0007705260056637168
21.8064634,-0.0007706148215303064
21.807463399999996,-0.0007706836117093958
21.808463399999997,-0.0007706815967791102
21.8094634,-0.0007706524041300747
21.810463399999996,-0.0007706303635122893
21.811463399999997,-0.0007706405070351288
21.8124634,-0.0007707593614329684
21.8134634,-0.0007709182672058081
21.814463399999998,-0.0007709756141348976
21.8154634,-0.0007709213893764869
21.8164634,-0.0007708943423368265
21.817463399999998,-0.0007709209355315408
21.8184634,-0.0007709818584762554
21.8194634,-0.0007710864088115951
21.8204634,-0.0007711823767094346
21.8214634,-0.000771238293232274
21.8224634,-0.0007712598800051135
21.8234634,-0.0007712814667779531
21.824463399999996,-0.0007712672933945427
21.825463399999997,-0.0007712717152923821
21.826463399999998,-0.0007713927152995968
21.8274634,-0.0007715773683849364
21.828463399999997,-0.0007716547410015257
21.829463399999998,-0.0007716083834774902
21.8304634,-0.0007715319874222045
21.831463399999997,-0.0007714813386794192
21.832463399999998,-0.0007715179447178838
21.8334634,-0.0007716160582250984
21.834463399999997,-0.0007717120261229376
21.8354634,-0.0007717443409426521
21.8364634,-0.0007717380347936167
21.8374634,-0.0007717446023008312
21.8384634,-0.0007718212597142955
21.8394634,-0.0007720009063777602
21.8404634,-0.0007721691097912249
21.8414634,-0.0007722214502984392
21.842463399999996,-0.0007722287330087787
21.843463399999997,-0.0007722832191253683
21.8444634,-0.0007723563005232077
21.845463399999996,-0.0007724193690772971
21.846463399999998,-0.0007724531143032617
21.8474634,-0.0007724603970136012
21.848463399999996,-0.0007724683949270658
21.849463399999998,-0.0007724749624342803
21.8504634,-0.0007724400481602447
21.8514634,-0.0007723257463393341
21.852463399999998,-0.0007722221725652989
21.8534634,-0.0007722187272287635
21.8544634,-0.000772291808626603
21.855463399999998,-0.0007723133953994425
21.8564634,-0.000772254879422282
21.8574634,-0.0007721770529607464
21.8584634,-0.0007721213977960859
21.8594634,-0.0007721601494439253
21.860463399999997,-0.0007722625541698899
21.861463399999998,-0.0007723535156458544
21.862463399999996,-0.0007724137233874437
21.863463399999997,-0.0007724567662540333
21.864463399999998,-0.0007724919418862477
21.8654634,-0.0007725764665340874
21.866463399999997,-0.0007727332266975514
21.8674634,-0.0007728520810953911
21.8684634,-0.0007728693766494805
21.869463399999997,-0.0007728652161098201
21.8704634,-0.0007729232782420347
21.8714634,-0.0007729942140304993
21.8724634,-0.0007730537065689638
21.8734634,-0.0007731031862636781
21.8744634,-0.0007731433683177677
21.8754634,-0.0007731692463093572
21.8764634,-0.0007731786746290717
21.8774634,-0.0007732059830269113
21.878463399999998,-0.0007732297154091258
21.8794634,-0.0007732548781975903
21.880463399999996,-0.0007732764649704298
21.881463399999998,-0.0007732808868682694
21.8824634,-0.0007732695742973588
21.883463399999997,-0.0007732582617264483
21.884463399999998,-0.0007732691204524128
21.8854634,-0.0007732835551940025
21.8864634,-0.000773297989935592
21.887463399999998,-0.0007733124246771815
21.8884634,-0.000773323283403146
21.8894634,-0.0007733291357072355
21.890463399999998,-0.000773349292073825
21.8914634,-0.0007733808916904146
21.8924634,-0.0007734067696820041
21.893463399999998,-0.0007734419453142184
21.8944634,-0.0007734771209464329
21.8954634,-0.0007735044293442725
21.8964634,-0.000773509566445237
21.897463399999996,-0.0007735096971243265
21.898463399999997,-0.000773529138287791
21.8994634,-0.0007735700355450055
21.900463399999996,-0.0007736209456459699
21.901463399999997,-0.0007736761469656844
21.9024634,-0.0007737406459260239
21.9034634,-0.0007738108665113635
21.904463399999997,-0.0007738853783154528
21.9054634,-0.0007739391492289174
21.9064634,-0.0007739900593298819
21.907463399999997,-0.0007740516974777213
21.9084634,-0.0007741054683911857
21.9094634,-0.0007741435048359003
21.9104634,-0.0007741715284368648
21.9114634,-0.0007741988368347042
21.9124634,-0.0007742218540137938
21.913463399999998,-0.0007742405799741332
21.914463399999995,-0.0007742550147157227
21.915463399999997,-0.0007742780318948122
21.916463399999998,-0.0007742967578551517
21.9174634,-0.0007742983189404912
21.918463399999997,-0.0007742977344164557
21.919463399999998,-0.0007742878522517951
21.9204634,-0.0007742643812277596
21.921463399999997,-0.0007742530686568491
21.922463399999998,-0.0007742539145390636
21.9234634,-0.0007742654884681532
21.9244634,-0.0007743078161316177
21.925463399999998,-0.0007743501437950821
21.9264634,-0.0007743738761772967
21.9274634,-0.0007743990389657612
21.9284634,-0.0007744377906136005
21.9294634,-0.0007744901311208151
21.9304634,-0.0007745489084561547
21.9314634,-0.0007746219898539942
21.932463399999996,-0.0007746872040174586
21.933463399999997,-0.0007747366837121732
21.9344634,-0.0007747618465006377
21.935463399999996,-0.0007747727052266021
21.936463399999997,-0.0007747828487494416
21.9374634,-0.0007747879858504062
21.9384634,-0.0007748124334357457
21.939463399999998,-0.0007748504698804601
21.9404634,-0.0007748834999032997
21.9414634,-0.0007748943586292642
21.942463399999998,-0.0007748952045114787
21.9434634,-0.0007748874679561931
21.9444634,-0.0007748811618071578
21.945463399999998,-0.0007748941661424972
21.9464634,-0.0007749071704778367
21.9474634,-0.0007749101619694262
21.9484634,-0.0007749117230547657
21.9494634,-0.0007749211513744803
21.950463399999997,-0.0007749334405066948
21.951463399999998,-0.0007749650401232843
21.952463399999996,-0.0007749952093336238
21.953463399999997,-0.0007750046376533384
21.954463399999998,-0.0007749747298011778
21.9554634,-0.0007748811688708921
21.956463399999997,-0.0007748255137062318
21.957463399999998,-0.0007749193359946964
21.9584634,-0.0007750832481894111
21.959463399999997,-0.0007751541839778754
21.9604634,-0.0007751650427038399
21.9614634,-0.0007751551605391794
21.9624634,-0.0007751695952807689
21.9634634,-0.0007752720000067332
21.9644634,-0.0007754080192795728
21.9654634,-0.0007755461841617875
21.9664634,-0.0007756471584815018
21.9674634,-0.0007756966381762164
21.968463399999997,-0.0007757325290115559
21.9694634,-0.0007758349337375204
21.970463399999996,-0.0007760059979634846
21.971463399999998,-0.0007761341500019492
21.9724634,-0.0007761421479154136
21.973463399999996,-0.0007760972207976282
21.974463399999998,-0.0007761209531798428
21.9754634,-0.0007761790153120573
21.9764634,-0.0007762156213505218
21.977463399999998,-0.0007762193280452362
21.9784634,-0.0007762015786462007
21.9794634,-0.0007761509299034152
21.980463399999998,-0.0007761017115668797
21.9814634,-0.0007760803861522193
21.9824634,-0.0007760068509094337
21.9834634,-0.0007759390372916481
21.9844634,-0.0007759613392676126
21.985463399999997,-0.0007760358510717022
21.986463399999998,-0.0007760602986570417
21.987463399999996,-0.0007760454100705063
21.988463399999997,-0.0007760083501870957
21.989463399999998,-0.0007759891703818102
21.9904634,-0.0007760629669827747
21.991463399999997,-0.000776165371708739
21.9924634,-0.0007762413139190784
21.9934634,-0.000776280780770043
21.994463399999997,-0.0007762894938866325
21.9954634,-0.0007763189478938471
21.9964634,-0.0007764134853854367
21.9974634,-0.0007765516502676514
21.9984634,-0.0007766783718998656
21.9994634,-0.000776701389078955
22.0004634,-0.0007766385818830445
22.0014634,-0.0007766358517496341
22.0024634,-0.0007766910530693485
22.003463399999998,-0.0007767591280453132
22.004463399999995,-0.0007768379310681525
22.005463399999996,-0.0007769160188878671
22.006463399999998,-0.0007769590617544566
22.0074634,-0.0007769999590116712
22.008463399999997,-0.0007770480083001354
22.009463399999998,-0.0007770073724011
22.0104634,-0.0007769846165801896
22.011463399999997,-0.0007770770084624039
22.012463399999998,-0.0007772137429383685
22.0134634,-0.000777271089867458
22.0144634,-0.0007772440428277975
22.015463399999998,-0.0007771819508350122
22.0164634,-0.0007771506125766017
22.0174634,-0.0007772008074744413
22.018463399999998,-0.0007772731736691555
22.0194634,-0.0007773212229576201
22.0204634,-0.0007773127711992097
22.0214634,-0.0007772614072532991
22.022463399999996,-0.0007772257777761386
22.023463399999997,-0.0007772373517052283
22.0244634,-0.0007773175851343178
22.025463399999996,-0.0007774929405790319
22.026463399999997,-0.0007776032125393715
22.0274634,-0.0007775661526559608
22.0284634,-0.0007775641377256753
22.029463399999997,-0.0007776314974985147
22.0304634,-0.0007777224589744792
22.0314634,-0.0007778391677629438
22.032463399999997,-0.000777948724520158
22.0334634,-0.0007780303883554976
22.0344634,-0.0007780655639877121
22.0354634,-0.0007780649794636766
22.0364634,-0.0007780500908771412
22.0374634,-0.0007780402087124807
22.0384634,-0.0007781047076728202
22.039463399999995,-0.0007782428725550345
22.040463399999997,-0.000778267320140374
22.041463399999998,-0.0007781852024600884
22.0424634,-0.0007781080912016778
22.043463399999997,-0.0007780481448182674
22.044463399999998,-0.0007780647251692319
22.0454634,-0.0007781471042076966
22.046463399999997,-0.0007782087423555358
22.047463399999998,-0.0007782095882377504
22.0484634,-0.0007781932692449648
22.0494634,-0.0007781998367521793
22.050463399999998,-0.0007782786397750186
22.0514634,-0.0007784411215634834
22.0524634,-0.0007785864384769481
22.0534634,-0.0007786201837029125
22.0544634,-0.000778621029585127
22.0554634,-0.0007786912501704667
22.0564634,-0.0007787907940839309
22.057463399999996,-0.0007789053572630205
22.058463399999997,-0.0007790106228014851
22.0594634,-0.0007790815585899497
22.060463399999996,-0.0007791353295034142
22.061463399999997,-0.0007791912460262537
22.0624634,-0.0007792307128772182
22.063463399999996,-0.0007792115330719327
22.064463399999998,-0.0007791880620478972
22.0654634,-0.0007792311049144867
22.0664634,-0.0007793378008592014
22.067463399999998,-0.0007793851349445407
22.0684634,-0.0007793523662798802
22.0694634,-0.0007792981415214697
22.070463399999998,-0.0007792825377318092
22.0714634,-0.0007793484670983988
22.0724634,-0.0007794565934493635
22.0734634,-0.0007795432637065781
22.0744634,-0.0007795662808856675
22.075463399999997,-0.0007795635507522571
22.076463399999998,-0.0007795558141969716
22.077463399999996,-0.000779613876329186
22.078463399999997,-0.0007797606236489006
22.079463399999998,-0.0007798937821092403
22.0804634,-0.0007799067864445797
22.081463399999997,-0.0007798375424205445
22.082463399999998,-0.0007798355274902589
22.0834634,-0.0007798878679974735
22.084463399999997,-0.0007799659558171879
22.0854634,-0.0007800497652619025
22.0864634,-0.000780117840237867
22.0874634,-0.0007801651743232066
22.0884634,-0.0007801974891429211
22.0894634,-0.0007802398168063856
22.0904634,-0.0007802306498448502
22.0914634,-0.0007802336413364395
22.0924634,-0.0007803510653280292
22.093463399999997,-0.0007805257055696189
22.0944634,-0.0007806030781862084
22.095463399999996,-0.000780595341630923
22.096463399999998,-0.0007805768770287624
22.0974634,-0.0007805934573797269
22.098463399999996,-0.0007806837036525661
22.099463399999998,-0.0007808011276441558
22.1004634,-0.0007808999563544954
22.1014634,-0.000780947290439835
22.102463399999998,-0.0007809567187595495
22.1034634,-0.0007809554190323889
22.1044634,-0.0007810020379146035
22.105463399999998,-0.0007811380571874426
22.1064634,-0.0007812941021477823
22.1074634,-0.0007813493034674969
22.1084634,-0.0007813193956153363
22.1094634,-0.0007813323999506758
22.1104634,-0.0007813833100516404
22.111463399999998,-0.000781452815433855
22.112463399999996,-0.0007815452073160693
22.113463399999997,-0.0007816304471670339
22.114463399999998,-0.0007816949461273735
22.115463399999996,-0.0007817472866345879
22.116463399999997,-0.0007817817470636775
22.1174634,-0.000781754700024017
22.1184634,-0.0007817297985937315
22.119463399999997,-0.0007817993039759459
22.1204634,-0.0007819396144675355
22.1214634,-0.0007819840877403751
22.122463399999997,-0.0007819262869663398
22.1234634,-0.0007818427388798042
22.1244634,-0.0007817720644495186
22.1254634,-0.0007817850687848581
22.1264634,-0.0007818581501826974
22.1274634,-0.000781907629877412
22.1284634,-0.0007818898804783764
22.129463399999995,-0.0007818649790480909
22.130463399999996,-0.0007818694009459305
22.131463399999998,-0.000781944627953145
22.1324634,-0.0007820913752728596
22.133463399999997,-0.0007822173817019488
22.134463399999998,-0.0007822783046466633
22.1354634,-0.0007823435188101279
22.136463399999997,-0.0007824537907704671
22.137463399999998,-0.0007825719299651817
22.1384634,-0.0007826714738786464
22.1394634,-0.0007827452704796109
22.140463399999998,-0.0007828061934243252
22.1414634,-0.0007828413690565397
22.1424634,-0.0007828507973762542
22.143463399999998,-0.0007828001486334689
22.1444634,-0.0007827151701406834
22.1454634,-0.0007827231680541479
22.146463400000002,-0.0007828205663582375
22.147463399999996,-0.0007828700460529518
22.148463399999997,-0.0007828565878726663
22.1494634,-0.0007828202431923807
22.150463399999996,-0.0007828003481839702
22.151463399999997,-0.0007828691383630599
22.1524634,-0.0007829815559327744
22.1534634,-0.000783072517408739
22.154463399999997,-0.0007831270035253284
22.1554634,-0.0007831621791575429
22.1564634,-0.0007832095132428824
22.157463399999997,-0.0007833097723594717
22.1584634,-0.0007834679629291864
22.1594634,-0.000783583241311401
22.1604634,-0.0007835905240217405
22.1614634,-0.00078357778104458
22.1624634,-0.0007836301215517946
22.1634634,-0.0007837167918090093
22.1644634,-0.0007837884428005985
22.165463399999997,-0.000783839352901563
22.166463399999998,-0.0007838709525181527
22.1674634,-0.0007838918240878672
22.168463399999997,-0.0007839098348450816
22.169463399999998,-0.000783907819914796
22.1704634,-0.0007838485887345105
22.171463399999997,-0.0007837872119448502
22.172463399999998,-0.0007838252483895647
22.1734634,-0.0007839255075061543
22.174463399999997,-0.0007839613983414937
22.175463399999998,-0.0007839400729268332
22.1764634,-0.0007839166019027977
22.1774634,-0.0007839238846131373
22.1784634,-0.0007840098396672265
22.1794634,-0.0007841394221119411
22.1804634,-0.0007842475484629058
22.1814634,-0.0007843070410013701
22.1824634,-0.0007843400710242096
22.183463399999997,-0.0007843866899064242
22.1844634,-0.0007844855186167638
22.185463399999996,-0.0007846480004052279
22.186463399999997,-0.0007847740068343176
22.1874634,-0.0007847798591384071
22.188463399999996,-0.0007847499512862467
22.189463399999998,-0.0007847836965122113
22.1904634,-0.0007848396130350508
22.1914634,-0.0007848869471203904
22.192463399999998,-0.0007849457244557298
22.1934634,-0.0007849873369160694
22.1944634,-0.0007850103540951588
22.195463399999998,-0.0007850383776961233
22.1964634,-0.0007850563884533378
22.1974634,-0.0007850214741793022
22.1984634,-0.0007849987183583917
22.1994634,-0.0007850639325218561
22.2004634,-0.0007851820717165707
22.201463399999998,-0.0007852408490519103
22.202463399999996,-0.0007852152324184997
22.203463399999997,-0.0007851731661132142
22.204463399999998,-0.0007851625687454287
22.2054634,-0.0007852149092526433
22.206463399999997,-0.0007852836994317328
22.207463399999998,-0.0007853117230326973
22.2084634,-0.0007852968344461618
22.209463399999997,-0.0007852869522815013
22.2104634,-0.0007852978110074658
22.2114634,-0.0007853344170459303
22.2124634,-0.000785456847459395
22.2134634,-0.0007856093164041091
22.2144634,-0.0007856680937394487
22.2154634,-0.0007856303186529131
22.2164634,-0.0007856225820976276
22.2174634,-0.0007856749226048422
22.218463399999997,-0.0007857537256276818
22.2194634,-0.0007858611367755215
22.220463399999996,-0.0007859356485796108
22.221463399999998,-0.0007859558049462003
22.2224634,-0.0007859452075784148
22.223463399999996,-0.0007859389014293793
22.224463399999998,-0.0007859032719522187
22.2254634,-0.0007858719336938082
22.226463399999997,-0.0007859543127322725
22.227463399999998,-0.0007860924776144872
22.2284634,-0.0007861319444654517
22.2294634,-0.0007860898781601662
22.230463399999998,-0.0007860377990111309
22.2314634,-0.0007860014543308453
22.2324634,-0.0007860373451661848
22.233463399999998,-0.0007861275914390241
22.2344634,-0.0007861920903993637
22.2354634,-0.0007861907906722031
22.236463399999998,-0.0007861766172887926
22.237463399999996,-0.0007861924824366321
22.238463399999997,-0.0007862741462719716
22.239463399999998,-0.0007864416344823113
22.240463399999996,-0.0007865840905832755
22.241463399999997,-0.0007866299942623651
22.2424634,-0.0007866780435508297
22.2434634,-0.0007867933219330443
22.244463399999997,-0.0007869322020183834
22.2454634,-0.0007870703669005981
22.2464634,-0.0007871963733296878
22.247463399999997,-0.000787300208461902
22.2484634,-0.0007873818722972416
22.2494634,-0.0007874277759763312
22.2504634,-0.0007874472171397957
22.2514634,-0.0007874201701001353
22.2524634,-0.0007873859710292247
22.2534634,-0.0007874519003958143
22.2544634,-0.0007875872044655285
22.255463399999996,-0.0007876552794414931
22.256463399999998,-0.0007876439668705826
22.2574634,-0.000787610483002797
22.258463399999997,-0.0007876013160412615
22.259463399999998,-0.0007876937079234761
22.2604634,-0.0007878354488213158
22.261463399999997,-0.0007879271255004051
22.262463399999998,-0.0007879723139763696
22.2634634,-0.0007880039135929592
22.2644634,-0.0007880498172720487
22.265463399999998,-0.000788150076388638
22.2664634,-0.0007883247166302277
22.2674634,-0.0007884621663093173
22.268463399999998,-0.0007884794618634068
22.2694634,-0.0007884502692143713
22.2704634,-0.0007884654191590858
22.271463400000002,-0.0007885184748694255
22.2724634,-0.0007885729609860149
22.273463399999997,-0.0007886267318994793
22.2744634,-0.0007886740659848189
22.275463399999996,-0.0007887028047889084
22.276463399999997,-0.0007886950682336229
22.2774634,-0.0007886723124127125
22.2784634,-0.000788608074810552
22.279463399999997,-0.0007885431220052666
22.2804634,-0.0007885933169031062
22.2814634,-0.0007887078800821957
22.282463399999997,-0.0007887351884800352
22.2834634,-0.0007886881157528747
22.2844634,-0.0007886288845725892
22.285463399999998,-0.0007885903942829288
22.2864634,-0.0007886277155245183
22.2874634,-0.000788710094562983
22.2884634,-0.0007887717327108225
22.2894634,-0.0007887861674524119
22.290463399999997,-0.0007887626964283765
22.291463399999998,-0.0007887363645918409
22.292463399999995,-0.0007887679642084304
22.293463399999997,-0.00078888681860627
22.294463399999998,-0.0007890092490197348
22.2954634,-0.0007890308357925742
22.296463399999997,-0.0007889801870497889
22.297463399999998,-0.0007889803177288784
22.2984634,-0.000789030512626718
22.299463399999997,-0.0007890814227276824
22.300463399999998,-0.0007891552193286469
22.3014634,-0.0007892375983671114
22.3024634,-0.000789304242936826
22.3034634,-0.0007893394185690404
22.3044634,-0.00078935385331063
22.3054634,-0.0007893339583022194
22.3064634,-0.0007893348041844338
22.3074634,-0.0007894271960666485
22.308463399999997,-0.000789557493714488
22.3094634,-0.0007896205622685776
22.310463399999996,-0.0007896020976664172
22.311463399999997,-0.0007895392904705066
22.3124634,-0.0007894771984777211
22.313463399999996,-0.0007894923484224356
22.314463399999998,-0.0007895618538046502
22.3154634,-0.0007896156247181147
22.3164634,-0.0007896264834440792
22.317463399999998,-0.0007896180316856687
22.3184634,-0.0007896274600053833
22.3194634,-0.0007896855221375978
22.320463399999998,-0.0007898429975041869
22.3214634,-0.0007900455306676515
22.3224634,-0.0007901608090498661
22.3234634,-0.0007901659461508307
22.3244634,-0.0007901996913767951
22.3254634,-0.0007902849312277598
22.326463399999998,-0.0007903737470943494
22.327463399999996,-0.0007904833038515635
22.328463399999997,-0.0007905735501244032
22.329463399999998,-0.0007906287514441177
22.3304634,-0.0007906589206544573
22.331463399999997,-0.0007906776466147968
22.332463399999998,-0.0007906362955126363
22.3334634,-0.0007905856467698507
22.334463399999997,-0.0007906444241051902
22.3354634,-0.0007907639937061548
22.3364634,-0.0007907913021039944
22.337463399999997,-0.000790728494908084
22.3384634,-0.0007906563900715485
22.3394634,-0.0007906100325475129
22.3404634,-0.0007906273281016024
22.3414634,-0.0007906896814525667
22.3424634,-0.0007907484587879063
22.3434634,-0.0007907621783263708
22.344463399999995,-0.0007907623090054603
22.345463399999996,-0.0007907989150439247
22.346463399999998,-0.0007909091870042643
22.3474634,-0.000791088833667729
22.348463399999996,-0.0007912205617218182
22.349463399999998,-0.0007912507309321578
22.3504634,-0.0007912830457518723
22.351463399999997,-0.0007913489751184617
22.352463399999998,-0.0007914077524538012
22.3534634,-0.0007914465041016408
22.3544634,-0.0007914630844526052
22.355463399999998,-0.0007914653607410697
22.3564634,-0.0007914690674357842
22.3574634,-0.0007914699133179986
22.358463399999998,-0.0007914500183095882
22.3594634,-0.0007914472881761777
22.3604634,-0.0007915217999802673
22.3614634,-0.0007916456607999819
22.362463399999996,-0.0007916901340728214
22.363463399999997,-0.0007916623718300359
22.364463399999998,-0.0007916267423528753
22.365463399999996,-0.0007916283034382148
22.366463399999997,-0.0007917021000391793
22.3674634,-0.000791825245655769
22.3684634,-0.0007919498216786086
22.369463399999997,-0.0007920236182795729
22.3704634,-0.0007920723827711625
22.3714634,-0.000792128299294002
22.372463399999997,-0.0007922457232855913
22.3734634,-0.000792428945964681
22.3744634,-0.0007925606740187707
22.3754634,-0.0007925629503072352
22.3764634,-0.0007925409096894496
22.3774634,-0.0007925860981654142
22.3784634,-0.0007926584643601287
22.3794634,-0.000792742273804843
22.380463399999996,-0.0007928332352808075
22.381463399999998,-0.0007929306335848971
22.3824634,-0.0007930230254671116
22.383463399999997,-0.0007931118413337009
22.384463399999998,-0.0007931920747627905
22.3854634,-0.0007932379784418801
22.386463399999997,-0.0007932767300897195
22.387463399999998,-0.0007933748435969341
22.3884634,-0.0007935423318072737
22.3894634,-0.0007936461669394883
22.390463399999998,-0.0007936670385092028
22.3914634,-0.0007936714604070423
22.3924634,-0.0007937037752267569
22.393463399999998,-0.0007937890150777211
22.3944634,-0.0007939078694755608
22.3954634,-0.0007939945397327754
22.3964634,-0.0007939975312243649
22.3974634,-0.0007939797818253293
22.398463399999997,-0.0007939648932387938
22.3994634,-0.0007939857648085083
22.400463399999996,-0.0007940981823782226
22.401463399999997,-0.0007942449296979372
22.4024634,-0.0007942872573614017
22.403463399999996,-0.0007942330326029914
22.404463399999997,-0.0007942088463758309
22.4054634,-0.0007942347243674204
22.4064634,-0.000794304229749635
22.407463399999997,-0.0007943944760224743
22.4084634,-0.0007944689878265638
22.4094634,-0.0007945077394744033
22.410463399999998,-0.0007945185982003677
22.4114634,-0.0007945187288794572
22.4124634,-0.0007944866754179216
22.4134634,-0.0007944674956126361
22.4144634,-0.0007945412922136004
22.4154634,-0.00079467588108019
22.416463399999998,-0.0007947103415092796
22.417463399999995,-0.0007946554015477443
22.418463399999997,-0.0007945868727268337
22.419463399999998,-0.0007945390847965482
22.4204634,-0.0007945692540068877
22.421463399999997,-0.0007946616458891021
22.422463399999998,-0.0007947383033025666
22.4234634,-0.0007947441556066561
22.424463399999997,-0.0007947414254732457
22.425463399999998,-0.0007947751706992103
22.4264634,-0.0007948818666439249
22.4274634,-0.0007950665197292646
22.4284634,-0.0007952082606271037
22.4294634,-0.0007952341386186933
22.4304634,-0.0007952714598602828
22.4314634,-0.0007953624213362471
22.4324634,-0.0007954533828122116
22.4334634,-0.0007955429138819263
22.4344634,-0.0007956066976391408
22.435463399999996,-0.0007956497405057302
22.436463399999997,-0.0007956684664660698
22.4374634,-0.0007956557234889092
22.438463399999996,-0.0007955979227148739
22.439463399999998,-0.0007955501347845883
22.4404634,-0.0007955903168386779
22.4414634,-0.0007956998735958924
22.442463399999998,-0.0007957529293062318
22.4434634,-0.0007957080021884463
22.4444634,-0.0007956280301175358
22.445463399999998,-0.0007955652229216254
22.4464634,-0.000795575366444465
22.4474634,-0.0007956491630454295
22.4484634,-0.0007957315420838941
22.4494634,-0.0007957638569036086
22.4504634,-0.0007957697092076981
22.4514634,-0.0007957812831367876
22.452463399999996,-0.000795830762831502
22.453463399999997,-0.0007959617756824666
22.454463399999998,-0.0007960713324396811
22.455463399999996,-0.0007960657414937707
22.456463399999997,-0.0007960365488447351
22.457463399999998,-0.0007960695788675748
22.4584634,-0.0007961111913279143
22.459463399999997,-0.0007961420757413788
22.4604634,-0.0007961822577954682
22.4614634,-0.0007962152878183079
22.462463399999997,-0.0007962483178411473
22.4634634,-0.0007962842086764868
22.4644634,-0.0007963129474805764
22.4654634,-0.0007962951980815408
22.4664634,-0.0007962738726668804
22.4674634,-0.0007963333652053449
22.4684634,-0.0007964586564313096
22.4694634,-0.0007965338834385238
22.470463399999996,-0.0007965347293207384
22.471463399999998,-0.0007965334295935778
22.4724634,-0.0007965507251476672
22.473463399999996,-0.0007966130784986316
22.474463399999998,-0.0007967219200527213
22.4754634,-0.0007968286159974359
22.476463399999997,-0.0007968773804890252
22.477463399999998,-0.0007968803719806147
22.4784634,-0.0007968762114409543
22.4794634,-0.0007969006590262938
22.480463399999998,-0.0007969973421272581
22.4814634,-0.0007970832971813476
22.4824634,-0.0007970562501416872
22.483463399999998,-0.0007969891517270269
22.4844634,-0.0007969849911873664
22.4854634,-0.0007970094387727059
22.4864634,-0.0007970510512330455
22.4874634,-0.0007970940940996349
22.488463399999997,-0.0007971135352630994
22.489463399999998,-0.0007971437044734389
22.490463399999996,-0.0007971810257150283
22.491463399999997,-0.0007972097645191178
22.4924634,-0.0007971784262607073
22.4934634,-0.0007971456575960468
22.494463399999997,-0.0007972065805407611
22.4954634,-0.0007973175677042257
22.4964634,-0.0007973434456958152
22.497463399999997,-0.0007972827841092799
22.4984634,-0.0007972135400852443
22.4994634,-0.0007971578849205837
22.5004634,-0.000797156585193423
22.5014634,-0.0007971831783881375
22.5024634,-0.000797189745895352
22.5034634,-0.0007971598380431915
22.5044634,-0.0007971177717379062
22.5054634,-0.0007970814270576205
22.506463399999998,-0.0007970958617992102
22.507463399999995,-0.0007972182922126743
22.508463399999997,-0.0007973528810792639
22.509463399999998,-0.0007973823350864785
22.5104634,-0.0007973467056093179
22.511463399999997,-0.0007973969005071573
22.512463399999998,-0.000797515754904997
22.5134634,-0.0007976296028809615
22.514463399999997,-0.0007977420204506757
22.515463399999998,-0.0007978394187547653
22.5164634,-0.0007979117849494799
22.5174634,-0.0007979576886285694
