Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000,,Zero Index,719.78336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78902166e-02,1.90101563e+01,2.31521875e-01,3.60750000e-01,7.64765625e-02,-4.47578125e+00,6.07898438e+00,,1.78902166e-02,6.02462709e-01,,1.78902166e-02,7.38907104e+02
1.78912166e-02,1.89914063e+01,2.33451563e-01,3.60718750e-01,7.64765625e-02,-4.16875000e+00,6.07242188e+00,,1.78912166e-02,6.02479100e-01,,1.78912166e-02,7.38928223e+02
1.78922166e-02,1.89664062e+01,2.34243750e-01,3.66390625e-01,7.64687500e-02,-3.85000000e+00,6.06492188e+00,,1.78922166e-02,6.02495551e-01,,1.78922166e-02,7.39578857e+02
1.78932166e-02,1.89343750e+01,2.33146875e-01,3.73671875e-01,7.64531250e-02,-3.52812500e+00,6.05824219e+00,,1.78932166e-02,6.02512002e-01,,1.78932166e-02,7.40919800e+02
1.78942166e-02,1.88914062e+01,2.32537500e-01,3.75125000e-01,7.63437500e-02,-3.21093750e+00,6.05343750e+00,,1.78942166e-02,6.02528393e-01,,1.78942166e-02,7.43365234e+02
1.78952166e-02,1.88515625e+01,2.31806250e-01,3.70515625e-01,7.62812500e-02,-2.89921875e+00,6.05167969e+00,,1.78952166e-02,6.02544725e-01,,1.78952166e-02,7.45496948e+02
1.78962166e-02,1.88140625e+01,2.33106250e-01,3.68703125e-01,7.63046875e-02,-2.58593750e+00,6.05003906e+00,,1.78962166e-02,6.02561116e-01,,1.78962166e-02,7.47403931e+02
1.78972166e-02,1.87843750e+01,2.33553125e-01,3.73859375e-01,7.63593750e-02,-2.26718750e+00,6.04687500e+00,,1.78972166e-02,6.02577567e-01,,1.78972166e-02,7.48496582e+02
1.78982166e-02,1.87578125e+01,2.33573438e-01,3.82281250e-01,7.64687500e-02,-1.94921875e+00,6.04417969e+00,,1.78982166e-02,6.02594078e-01,,1.78982166e-02,7.49231323e+02
1.78992166e-02,1.87359375e+01,2.32984375e-01,3.87781250e-01,7.65625000e-02,-1.63515625e+00,6.04019531e+00,,1.78992166e-02,6.02610469e-01,,1.78992166e-02,7.49445679e+02
1.79002166e-02,1.87078125e+01,2.32232813e-01,3.86703125e-01,7.65468750e-02,-1.33515625e+00,6.03398438e+00,,1.79002166e-02,6.02626860e-01,,1.79002166e-02,7.50292603e+02
1.79012166e-02,1.86828125e+01,2.32679688e-01,3.84437500e-01,7.65078125e-02,-1.03437500e+00,6.03023438e+00,,1.79012166e-02,6.02643251e-01,,1.79012166e-02,7.50826538e+02
1.79022166e-02,1.86593750e+01,2.32740625e-01,3.86578125e-01,7.64687500e-02,-7.28906250e-01,6.02636719e+00,,1.79022166e-02,6.02659643e-01,,1.79022166e-02,7.51199585e+02
1.79032166e-02,1.86250000e+01,2.33796875e-01,3.92843750e-01,7.64531250e-02,-4.33593750e-01,6.02273438e+00,,1.79032166e-02,6.02676034e-01,,1.79032166e-02,7.52677856e+02
1.79042166e-02,1.85929688e+01,2.33512500e-01,3.97281250e-01,7.64218750e-02,-1.47656250e-01,6.02015625e+00,,1.79042166e-02,6.02692485e-01,,1.79042166e-02,7.53886353e+02
1.79052166e-02,1.85687500e+01,2.32090625e-01,3.97312500e-01,7.63828125e-02,1.36718750e-01,6.01441406e+00,,1.79052166e-02,6.02708876e-01,,1.79052166e-02,7.54277466e+02
1.79062166e-02,1.85398437e+01,2.32679688e-01,3.96609375e-01,7.62890625e-02,4.17968750e-01,6.00726563e+00,,1.79062166e-02,6.02725267e-01,,1.79062166e-02,7.55153442e+02
1.79072166e-02,1.85117188e+01,2.32537500e-01,3.98656250e-01,7.63281250e-02,6.85937500e-01,6.00140625e+00,,1.79072166e-02,6.02741659e-01,,1.79072166e-02,7.55945557e+02
1.79082166e-02,1.84851562e+01,2.32821875e-01,4.04718750e-01,7.63046875e-02,9.37500000e-01,5.99789063e+00,,1.79082166e-02,6.02758050e-01,,1.79082166e-02,7.56555054e+02
1.79092166e-02,1.84609375e+01,2.32639063e-01,4.10000000e-01,7.61484375e-02,1.18515625e+00,5.99613281e+00,,1.79092166e-02,6.02774501e-01,,1.79092166e-02,7.56892822e+02
1.79102166e-02,1.84429687e+01,2.32334375e-01,4.09593750e-01,7.61484375e-02,1.42734375e+00,5.99144531e+00,,1.79102166e-02,6.02790892e-01,,1.79102166e-02,7.56573364e+02
1.79112166e-02,1.84273437e+01,2.32435938e-01,4.08484375e-01,7.61953125e-02,1.65468750e+00,5.98640625e+00,,1.79112166e-02,6.02807283e-01,,1.79112166e-02,7.56016479e+02
1.79122166e-02,1.84101562e+01,2.30871875e-01,4.13296875e-01,7.61953125e-02,1.87031250e+00,5.98277344e+00,,1.79122166e-02,6.02823615e-01,,1.79122166e-02,7.55610718e+02
1.79132166e-02,1.83914062e+01,2.32171875e-01,4.18953125e-01,7.61562500e-02,2.07265625e+00,5.97796875e+00,,1.79132166e-02,6.02839947e-01,,1.79132166e-02,7.55338135e+02
1.79142166e-02,1.83828125e+01,2.31460938e-01,4.21515625e-01,7.62265625e-02,2.26640625e+00,5.97316406e+00,,1.79142166e-02,6.02856278e-01,,1.79142166e-02,7.53996826e+02
1.79152166e-02,1.83843750e+01,2.31014063e-01,4.21921875e-01,7.62109375e-02,2.44609375e+00,5.96964844e+00,,1.79152166e-02,6.02872550e-01,,1.79152166e-02,7.51600586e+02
1.79162166e-02,1.83914062e+01,2.31298438e-01,4.22859375e-01,7.61484375e-02,2.61796875e+00,5.96660156e+00,,1.79162166e-02,6.02888763e-01,,1.79162166e-02,7.48636963e+02
1.79172166e-02,1.83960937e+01,2.29856250e-01,4.27250000e-01,7.60390625e-02,2.77500000e+00,5.96121094e+00,,1.79172166e-02,6.02905035e-01,,1.79172166e-02,7.45901001e+02
1.79182166e-02,1.83953125e+01,2.30140625e-01,4.31000000e-01,7.59609375e-02,2.90390625e+00,5.95289063e+00,,1.79182166e-02,6.02921247e-01,,1.79182166e-02,7.43707153e+02
1.79192166e-02,1.84046875e+01,2.30140625e-01,4.33234375e-01,7.59609375e-02,3.02656250e+00,5.94550781e+00,,1.79192166e-02,6.02937460e-01,,1.79192166e-02,7.40450317e+02
1.79202166e-02,1.84234375e+01,2.30485938e-01,4.35078125e-01,7.58750000e-02,3.14609375e+00,5.94105469e+00,,1.79202166e-02,6.02953672e-01,,1.79202166e-02,7.36216309e+02
1.79212166e-02,1.84312500e+01,2.30445313e-01,4.36937500e-01,7.57578125e-02,3.25234375e+00,5.93484375e+00,,1.79212166e-02,6.02969825e-01,,1.79212166e-02,7.33099854e+02
1.79222166e-02,1.84296875e+01,2.29592188e-01,4.40328125e-01,7.56875000e-02,3.34062500e+00,5.92851563e+00,,1.79222166e-02,6.02986038e-01,,1.79222166e-02,7.30936279e+02
1.79232166e-02,1.84234375e+01,2.30120313e-01,4.41734375e-01,7.56796875e-02,3.41171875e+00,5.92042969e+00,,1.79232166e-02,6.03002250e-01,,1.79232166e-02,7.29242920e+02
1.79242166e-02,1.84164063e+01,2.29104688e-01,4.41343750e-01,7.56484375e-02,3.46640625e+00,5.91304688e+00,,1.79242166e-02,6.03018463e-01,,1.79242166e-02,7.27627441e+02
1.79252166e-02,1.84195312e+01,2.30587500e-01,4.39109375e-01,7.56328125e-02,3.50546875e+00,5.90578125e+00,,1.79252166e-02,6.03034675e-01,,1.79252166e-02,7.24972290e+02
1.79262166e-02,1.84148437e+01,2.29937500e-01,4.39218750e-01,7.55937500e-02,3.53750000e+00,5.90039062e+00,,1.79262166e-02,6.03050828e-01,,1.79262166e-02,7.23127930e+02
1.79272166e-02,1.84085938e+01,2.29612500e-01,4.40031250e-01,7.54921875e-02,3.55312500e+00,5.89640625e+00,,1.79272166e-02,6.03067040e-01,,1.79272166e-02,7.21441895e+02
1.79282166e-02,1.84046875e+01,2.29592188e-01,4.38640625e-01,7.53828125e-02,3.55468750e+00,5.89253906e+00,,1.79282166e-02,6.03083253e-01,,1.79282166e-02,7.19516235e+02
1.79292166e-02,1.83914062e+01,2.29612500e-01,4.36843750e-01,7.52109375e-02,3.54140625e+00,5.88832031e+00,,1.79292166e-02,6.03099465e-01,,1.79292166e-02,7.18565430e+02
1.79302166e-02,1.83781250e+01,2.28962500e-01,4.37531250e-01,7.51015625e-02,3.51562500e+00,5.88351563e+00,,1.79302166e-02,6.03115559e-01,,1.79302166e-02,7.17617432e+02
1.79312166e-02,1.83695313e+01,2.29714063e-01,4.38312500e-01,7.50859375e-02,3.47578125e+00,5.87601563e+00,,1.79312166e-02,6.03131711e-01,,1.79312166e-02,7.16182617e+02
1.79322166e-02,1.83593750e+01,2.29267188e-01,4.40406250e-01,7.50312500e-02,3.42734375e+00,5.87085938e+00,,1.79322166e-02,6.03147864e-01,,1.79322166e-02,7.14901001e+02
1.79332166e-02,1.83468750e+01,2.28779688e-01,4.38640625e-01,7.49375000e-02,3.36250000e+00,5.86746094e+00,,1.79332166e-02,6.03163958e-01,,1.79332166e-02,7.13860352e+02
1.79342166e-02,1.83296875e+01,2.29023438e-01,4.33265625e-01,7.48203125e-02,3.27890625e+00,5.86464844e+00,,1.79342166e-02,6.03180110e-01,,1.79342166e-02,7.13321533e+02
1.79352166e-02,1.83187500e+01,2.29835938e-01,4.28500000e-01,7.47656250e-02,3.18046875e+00,5.86265625e+00,,1.79352166e-02,6.03196263e-01,,1.79352166e-02,7.12165405e+02
1.79362166e-02,1.83148438e+01,2.29856250e-01,4.27718750e-01,7.47265625e-02,3.06640625e+00,5.86066406e+00,,1.79362166e-02,6.03212416e-01,,1.79362166e-02,7.10299072e+02
1.79372166e-02,1.83109375e+01,2.29957813e-01,4.29421875e-01,7.46875000e-02,2.94687500e+00,5.85808594e+00,,1.79372166e-02,6.03228629e-01,,1.79372166e-02,7.08430298e+02
1.79382166e-02,1.83093750e+01,2.29693750e-01,4.29187500e-01,7.45937500e-02,2.81953125e+00,5.85527344e+00,,1.79382166e-02,6.03244841e-01,,1.79382166e-02,7.06315918e+02
1.79392166e-02,1.83093750e+01,2.29409375e-01,4.25781250e-01,7.45546875e-02,2.67500000e+00,5.85105469e+00,,1.79392166e-02,6.03260994e-01,,1.79392166e-02,7.04050293e+02
1.79402166e-02,1.83132812e+01,2.30282813e-01,4.21640625e-01,7.45546875e-02,2.51953125e+00,5.84824219e+00,,1.79402166e-02,6.03277147e-01,,1.79402166e-02,7.01402222e+02
1.79412166e-02,1.83148438e+01,2.29937500e-01,4.20796875e-01,7.44453125e-02,2.35546875e+00,5.84484375e+00,,1.79412166e-02,6.03293359e-01,,1.79412166e-02,6.99008545e+02
1.79422166e-02,1.83085938e+01,2.30181250e-01,4.21484375e-01,7.43671875e-02,2.17890625e+00,5.84097656e+00,,1.79422166e-02,6.03309572e-01,,1.79422166e-02,6.97420898e+02
1.79432166e-02,1.83015625e+01,2.29592188e-01,4.20093750e-01,7.43125000e-02,1.99531250e+00,5.83921875e+00,,1.79432166e-02,6.03325784e-01,,1.79432166e-02,6.95915527e+02
1.79442166e-02,1.83031250e+01,2.30282813e-01,4.16015625e-01,7.41796875e-02,1.81093750e+00,5.83863281e+00,,1.79442166e-02,6.03341997e-01,,1.79442166e-02,6.93538940e+02
1.79452166e-02,1.83015625e+01,2.29754688e-01,4.12000000e-01,7.41015625e-02,1.60781250e+00,5.84156250e+00,,1.79452166e-02,6.03358150e-01,,1.79452166e-02,6.91505859e+02
1.79462166e-02,1.83031250e+01,2.30100000e-01,4.08812500e-01,7.40546875e-02,1.39765625e+00,5.84542969e+00,,1.79462166e-02,6.03374362e-01,,1.79462166e-02,6.89169556e+02
1.79472166e-02,1.83000000e+01,2.29714063e-01,4.07906250e-01,7.39765625e-02,1.18515625e+00,5.84824219e+00,,1.79472166e-02,6.03390574e-01,,1.79472166e-02,6.87327637e+02
1.79482166e-02,1.83054687e+01,2.30181250e-01,4.06234375e-01,7.39140625e-02,9.63281250e-01,5.85093750e+00,,1.79482166e-02,6.03406787e-01,,1.79482166e-02,6.84606079e+02
1.79492166e-02,1.83093750e+01,2.29470313e-01,4.03234375e-01,7.38281250e-02,7.38281250e-01,5.85984375e+00,,1.79492166e-02,6.03422940e-01,,1.79492166e-02,6.82058350e+02
1.79502166e-02,1.83062500e+01,2.29693750e-01,3.98281250e-01,7.35937500e-02,5.03125000e-01,5.87039063e+00,,1.79502166e-02,6.03439152e-01,,1.79502166e-02,6.80256470e+02
1.79512166e-02,1.83015625e+01,2.29165625e-01,3.94906250e-01,7.33750000e-02,2.59375000e-01,5.88210938e+00,,1.79512166e-02,6.03455305e-01,,1.79512166e-02,6.78637695e+02
1.79522166e-02,1.83085938e+01,2.30039063e-01,3.94796875e-01,7.33203125e-02,2.10937500e-02,5.89511719e+00,,1.79522166e-02,6.03471518e-01,,1.79522166e-02,6.75820068e+02
1.79532166e-02,1.83164062e+01,2.29653125e-01,3.94343750e-01,7.32187500e-02,-2.21093750e-01,5.90718750e+00,,1.79532166e-02,6.03487670e-01,,1.79532166e-02,6.72923584e+02
1.79542166e-02,1.83218750e+01,2.30181250e-01,3.90093750e-01,7.30859375e-02,-4.68750000e-01,5.91996094e+00,,1.79542166e-02,6.03503883e-01,,1.79542166e-02,6.70280884e+02
1.79552166e-02,1.83257812e+01,2.30587500e-01,3.84531250e-01,7.30703125e-02,-7.17968750e-01,5.93355469e+00,,1.79552166e-02,6.03520095e-01,,1.79552166e-02,6.67825439e+02
1.79562166e-02,1.83218750e+01,2.30526563e-01,3.79156250e-01,7.29921875e-02,-9.68750000e-01,5.94656250e+00,,1.79562166e-02,6.03536367e-01,,1.79562166e-02,6.66204468e+02
1.79572166e-02,1.83093750e+01,2.30729688e-01,3.75296875e-01,7.28984375e-02,-1.22265625e+00,5.95980469e+00,,1.79572166e-02,6.03552639e-01,,1.79572166e-02,6.65493896e+02
1.79582166e-02,1.83070313e+01,2.30526563e-01,3.72281250e-01,7.27890625e-02,-1.47734375e+00,5.97480469e+00,,1.79582166e-02,6.03568912e-01,,1.79582166e-02,6.63754395e+02
1.79592166e-02,1.83031250e+01,2.30912500e-01,3.70046875e-01,7.26796875e-02,-1.72812500e+00,5.98699219e+00,,1.79592166e-02,6.03585184e-01,,1.79592166e-02,6.62190063e+02
1.79602166e-02,1.83039063e+01,2.31318750e-01,3.67265625e-01,7.25703125e-02,-1.97812500e+00,5.99789063e+00,,1.79602166e-02,6.03601396e-01,,1.79602166e-02,6.60155640e+02
1.79612166e-02,1.83070313e+01,2.31460938e-01,3.64031250e-01,7.25859375e-02,-2.22500000e+00,6.00867188e+00,,1.79612166e-02,6.03617668e-01,,1.79612166e-02,6.57895508e+02
1.79622166e-02,1.83085938e+01,2.31948438e-01,3.62000000e-01,7.25312500e-02,-2.47031250e+00,6.02144531e+00,,1.79622166e-02,6.03634000e-01,,1.79622166e-02,6.55810303e+02
1.79632166e-02,1.83125000e+01,2.31521875e-01,3.59734375e-01,7.23828125e-02,-2.70781250e+00,6.03503906e+00,,1.79632166e-02,6.03650331e-01,,1.79632166e-02,6.53494995e+02
1.79642166e-02,1.83203125e+01,2.32293750e-01,3.55609375e-01,7.23203125e-02,-2.93906250e+00,6.04664063e+00,,1.79642166e-02,6.03666663e-01,,1.79642166e-02,6.50793823e+02
1.79652166e-02,1.83171875e+01,2.32578125e-01,3.51734375e-01,7.22656250e-02,-3.16875000e+00,6.05566406e+00,,1.79652166e-02,6.03683054e-01,,1.79652166e-02,6.49241699e+02
1.79662166e-02,1.83148438e+01,2.33045313e-01,3.48828125e-01,7.21328125e-02,-3.39531250e+00,6.06445312e+00,,1.79662166e-02,6.03699446e-01,,1.79662166e-02,6.47626709e+02
1.79672166e-02,1.83093750e+01,2.32923438e-01,3.47125000e-01,7.20156250e-02,-3.60937500e+00,6.07253906e+00,,1.79672166e-02,6.03715837e-01,,1.79672166e-02,6.46346191e+02
1.79682166e-02,1.82960938e+01,2.32740625e-01,3.45203125e-01,7.18671875e-02,-3.81718750e+00,6.08050781e+00,,1.79682166e-02,6.03732288e-01,,1.79682166e-02,6.45880981e+02
1.79692166e-02,1.82898437e+01,2.32679688e-01,3.39046875e-01,7.17421875e-02,-4.02265625e+00,6.08800781e+00,,1.79692166e-02,6.03748679e-01,,1.79692166e-02,6.44712036e+02
1.79702166e-02,1.82757813e+01,2.33268750e-01,3.33281250e-01,7.16093750e-02,-4.22890625e+00,6.09832031e+00,,1.79702166e-02,6.03765070e-01,,1.79702166e-02,6.44380005e+02
1.79712166e-02,1.82718750e+01,2.33329688e-01,3.31078125e-01,7.14218750e-02,-4.42656250e+00,6.10863281e+00,,1.79712166e-02,6.03781521e-01,,1.79712166e-02,6.43021973e+02
1.79722166e-02,1.82789062e+01,2.32882813e-01,3.33968750e-01,7.12656250e-02,-4.60781250e+00,6.11742188e+00,,1.79722166e-02,6.03797913e-01,,1.79722166e-02,6.40534912e+02
1.79732166e-02,1.83031250e+01,2.32862500e-01,3.38406250e-01,7.11796875e-02,-4.77343750e+00,6.12421875e+00,,1.79732166e-02,6.03814304e-01,,1.79732166e-02,6.36256470e+02
1.79742166e-02,1.83406250e+01,2.31948438e-01,3.40281250e-01,7.10781250e-02,-4.93359375e+00,6.12972656e+00,,1.79742166e-02,6.03830695e-01,,1.79742166e-02,6.30591797e+02
1.79752166e-02,1.83843750e+01,2.32253125e-01,3.39078125e-01,7.09843750e-02,-5.09375000e+00,6.13453125e+00,,1.79752166e-02,6.03847027e-01,,1.79752166e-02,6.24281250e+02
1.79762166e-02,1.84242188e+01,2.31806250e-01,3.37796875e-01,7.09296875e-02,-5.23750000e+00,6.13687500e+00,,1.79762166e-02,6.03863358e-01,,1.79762166e-02,6.18379883e+02
1.79772166e-02,1.84539062e+01,2.32496875e-01,3.38359375e-01,7.08593750e-02,-5.37187500e+00,6.13968750e+00,,1.79772166e-02,6.03879690e-01,,1.79772166e-02,6.13527588e+02
1.79782166e-02,1.84804688e+01,2.31643750e-01,3.38765625e-01,7.07656250e-02,-5.48906250e+00,6.14332031e+00,,1.79782166e-02,6.03896022e-01,,1.79782166e-02,6.08994751e+02
1.79792166e-02,1.84984375e+01,2.32334375e-01,3.35796875e-01,7.06875000e-02,-5.60390625e+00,6.14753906e+00,,1.79792166e-02,6.03912354e-01,,1.79792166e-02,6.05354736e+02
1.79802166e-02,1.85031250e+01,2.32009375e-01,3.30906250e-01,7.05390625e-02,-5.70078125e+00,6.15000000e+00,,1.79802166e-02,6.03928685e-01,,1.79802166e-02,6.03104614e+02
1.79812166e-02,1.85031250e+01,2.32476563e-01,3.26218750e-01,7.05156250e-02,-5.79453125e+00,6.15269531e+00,,1.79812166e-02,6.03945017e-01,,1.79812166e-02,6.01363159e+02
1.79822166e-02,1.84984375e+01,2.32679688e-01,3.25843750e-01,7.04843750e-02,-5.87109375e+00,6.15714844e+00,,1.79822166e-02,6.03961408e-01,,1.79822166e-02,6.00118652e+02
1.79832166e-02,1.84953125e+01,2.32882813e-01,3.28656250e-01,7.03125000e-02,-5.93359375e+00,6.16054688e+00,,1.79832166e-02,6.03977799e-01,,1.79832166e-02,5.98706421e+02
1.79842166e-02,1.85062500e+01,2.32476563e-01,3.30687500e-01,7.01562500e-02,-5.98671875e+00,6.16136719e+00,,1.79842166e-02,6.03994191e-01,,1.79842166e-02,5.95831543e+02
1.79852166e-02,1.85187500e+01,2.32334375e-01,3.30062500e-01,7.01640625e-02,-6.02734375e+00,6.16265625e+00,,1.79852166e-02,6.04010582e-01,,1.79852166e-02,5.92791870e+02
1.79862166e-02,1.85375000e+01,2.32375000e-01,3.28562500e-01,7.01953125e-02,-6.05468750e+00,6.16699219e+00,,1.79862166e-02,6.04026914e-01,,1.79862166e-02,5.89113525e+02
1.79872166e-02,1.85460938e+01,2.32050000e-01,3.28109375e-01,7.00859375e-02,-6.08203125e+00,6.17097656e+00,,1.79872166e-02,6.04043245e-01,,1.79872166e-02,5.86487427e+02
1.79882166e-02,1.85593750e+01,2.31989063e-01,3.28593750e-01,6.99531250e-02,-6.09140625e+00,6.17378906e+00,,1.79882166e-02,6.04059577e-01,,1.79882166e-02,5.83377930e+02
1.79892166e-02,1.85781250e+01,2.31765625e-01,3.29562500e-01,6.98203125e-02,-6.08515625e+00,6.17285156e+00,,1.79892166e-02,6.04075909e-01,,1.79892166e-02,5.79700806e+02
1.79902166e-02,1.86007813e+01,2.31846875e-01,3.31000000e-01,6.98203125e-02,-6.06875000e+00,6.17203125e+00,,1.79902166e-02,6.04092240e-01,,1.79902166e-02,5.75614624e+02
1.79912166e-02,1.86226562e+01,2.31257813e-01,3.33093750e-01,6.96953125e-02,-6.04218750e+00,6.17378906e+00,,1.79912166e-02,6.04108572e-01,,1.79912166e-02,5.71599731e+02
1.79922166e-02,1.86414062e+01,2.30871875e-01,3.36062500e-01,6.95000000e-02,-6.00468750e+00,6.17425781e+00,,1.79922166e-02,6.04124844e-01,,1.79922166e-02,5.67893555e+02
1.79932166e-02,1.86640625e+01,2.30628125e-01,3.39515625e-01,6.92968750e-02,-5.95156250e+00,6.17179688e+00,,1.79932166e-02,6.04141116e-01,,1.79932166e-02,5.63767578e+02
1.79942166e-02,1.86828125e+01,2.30973438e-01,3.41406250e-01,6.92421875e-02,-5.89687500e+00,6.16875000e+00,,1.79942166e-02,6.04157388e-01,,1.79942166e-02,5.60030151e+02
1.79952166e-02,1.86976563e+01,2.30973438e-01,3.41562500e-01,6.92031250e-02,-5.82109375e+00,6.16722656e+00,,1.79952166e-02,6.04173660e-01,,1.79952166e-02,5.56690063e+02
1.79962166e-02,1.87015625e+01,2.30587500e-01,3.39437500e-01,6.91640625e-02,-5.72968750e+00,6.16523438e+00,,1.79962166e-02,6.04189932e-01,,1.79962166e-02,5.54482910e+02
1.79972166e-02,1.86984375e+01,2.31481250e-01,3.35937500e-01,6.90937500e-02,-5.63984375e+00,6.16195313e+00,,1.79972166e-02,6.04206145e-01,,1.79972166e-02,5.53015259e+02
1.79982166e-02,1.86867188e+01,2.30668750e-01,3.35343750e-01,6.90859375e-02,-5.53437500e+00,6.15937500e+00,,1.79982166e-02,6.04222417e-01,,1.79982166e-02,5.52444336e+02
1.79992166e-02,1.86609375e+01,2.31704688e-01,3.36562500e-01,6.90312500e-02,-5.42734375e+00,6.15632813e+00,,1.79992166e-02,6.04238689e-01,,1.79992166e-02,5.53321655e+02
1.80002166e-02,1.86289062e+01,2.30729688e-01,3.38625000e-01,6.89921875e-02,-5.30234375e+00,6.15515625e+00,,1.80002166e-02,6.04254961e-01,,1.80002166e-02,5.54834473e+02
1.80012166e-02,1.86078125e+01,2.31521875e-01,3.38546875e-01,6.89375000e-02,-5.16640625e+00,6.15199219e+00,,1.80012166e-02,6.04271233e-01,,1.80012166e-02,5.55214722e+02
1.80022166e-02,1.85835937e+01,2.30526563e-01,3.38812500e-01,6.89062500e-02,-5.02500000e+00,6.14894531e+00,,1.80022166e-02,6.04287505e-01,,1.80022166e-02,5.55916382e+02
1.80032166e-02,1.85664062e+01,2.31075000e-01,3.39703125e-01,6.89609375e-02,-4.87656250e+00,6.14589844e+00,,1.80032166e-02,6.04303777e-01,,1.80032166e-02,5.55890137e+02
1.80042166e-02,1.85539063e+01,2.30770313e-01,3.42640625e-01,6.88437500e-02,-4.71406250e+00,6.14191406e+00,,1.80042166e-02,6.04320049e-01,,1.80042166e-02,5.55370728e+02
1.80052166e-02,1.85453125e+01,2.31400000e-01,3.44781250e-01,6.87500000e-02,-4.54687500e+00,6.13687500e+00,,1.80052166e-02,6.04336262e-01,,1.80052166e-02,5.54434814e+02
1.80062166e-02,1.85406250e+01,2.31501563e-01,3.46437500e-01,6.87109375e-02,-4.36875000e+00,6.13371094e+00,,1.80062166e-02,6.04352593e-01,,1.80062166e-02,5.53086304e+02
1.80072166e-02,1.85343750e+01,2.30973438e-01,3.47312500e-01,6.86796875e-02,-4.17031250e+00,6.13066406e+00,,1.80072166e-02,6.04368865e-01,,1.80072166e-02,5.51892334e+02
1.80082166e-02,1.85328125e+01,2.30973438e-01,3.48312500e-01,6.86562500e-02,-3.98203125e+00,6.12585938e+00,,1.80082166e-02,6.04385138e-01,,1.80082166e-02,5.50209839e+02
1.80092166e-02,1.85304688e+01,2.30425000e-01,3.51953125e-01,6.85859375e-02,-3.79296875e+00,6.12046875e+00,,1.80092166e-02,6.04401410e-01,,1.80092166e-02,5.48595825e+02
1.80102166e-02,1.85304688e+01,2.29795313e-01,3.57687500e-01,6.85078125e-02,-3.59218750e+00,6.11484375e+00,,1.80102166e-02,6.04417622e-01,,1.80102166e-02,5.46715210e+02
1.80112166e-02,1.85359375e+01,2.29470313e-01,3.61546875e-01,6.84843750e-02,-3.39218750e+00,6.10921875e+00,,1.80112166e-02,6.04433835e-01,,1.80112166e-02,5.44245605e+02
1.80122166e-02,1.85289062e+01,2.28779688e-01,3.62515625e-01,6.83906250e-02,-3.18281250e+00,6.10582031e+00,,1.80122166e-02,6.04449928e-01,,1.80122166e-02,5.43051514e+02
1.80132166e-02,1.85171875e+01,2.29409375e-01,3.62515625e-01,6.82656250e-02,-2.96484375e+00,6.10160156e+00,,1.80132166e-02,6.04466081e-01,,1.80132166e-02,5.42338501e+02
1.80142166e-02,1.85023438e+01,2.28881250e-01,3.64656250e-01,6.81640625e-02,-2.75156250e+00,6.09773438e+00,,1.80142166e-02,6.04482234e-01,,1.80142166e-02,5.41941528e+02
1.80152166e-02,1.84898437e+01,2.29612500e-01,3.65562500e-01,6.81640625e-02,-2.54140625e+00,6.09433594e+00,,1.80152166e-02,6.04498327e-01,,1.80152166e-02,5.41295166e+02
1.80162166e-02,1.84687500e+01,2.28820313e-01,3.66125000e-01,6.80390625e-02,-2.31718750e+00,6.09234375e+00,,1.80162166e-02,6.04514480e-01,,1.80162166e-02,5.41531006e+02
1.80172166e-02,1.84476563e+01,2.28678125e-01,3.65718750e-01,6.80156250e-02,-2.08750000e+00,6.09152344e+00,,1.80172166e-02,6.04530632e-01,,1.80172166e-02,5.41766235e+02
1.80182166e-02,1.84257812e+01,2.29023438e-01,3.66984375e-01,6.79765625e-02,-1.87187500e+00,6.08835938e+00,,1.80182166e-02,6.04546726e-01,,1.80182166e-02,5.42079712e+02
