Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.66878848e-02,3.22625000e-01,6.32968750e-03,-4.16093750e-03,4.24906250e-01
1.66882848e-02,3.22500000e-01,5.93750000e-03,-4.60781250e-03,4.24843750e-01
1.66886848e-02,3.22437500e-01,6.31875000e-03,-4.64687500e-03,4.24718750e-01
1.66890848e-02,3.22593750e-01,6.46406250e-03,-4.21875000e-03,4.25187500e-01
1.66894848e-02,3.22437500e-01,6.27031250e-03,-4.07187500e-03,4.24906250e-01
1.66898848e-02,3.22562500e-01,6.26562500e-03,-3.93906250e-03,4.24875000e-01
1.66902848e-02,3.23031250e-01,6.78750000e-03,-4.02500000e-03,4.24875000e-01
1.66906848e-02,3.23250000e-01,6.32343750e-03,-4.22656250e-03,4.25125000e-01
1.66910848e-02,3.22593750e-01,6.29531250e-03,-4.30000000e-03,4.24625000e-01
1.66914848e-02,3.22812500e-01,6.10625000e-03,-4.37500000e-03,4.24812500e-01
1.66918848e-02,3.22812500e-01,7.02031250e-03,-4.66562500e-03,4.24375000e-01
1.66922848e-02,3.22562500e-01,6.23125000e-03,-4.74531250e-03,4.24281250e-01
1.66926848e-02,3.23093750e-01,6.61250000e-03,-4.53906250e-03,4.24750000e-01
1.66930848e-02,3.22656250e-01,6.49375000e-03,-4.48750000e-03,4.25125000e-01
1.66934848e-02,3.22125000e-01,6.39843750e-03,-5.06718750e-03,4.25093750e-01
1.66938848e-02,3.22406250e-01,6.26875000e-03,-4.85781250e-03,4.24750000e-01
1.66942848e-02,3.22593750e-01,6.75000000e-03,-4.81562500e-03,4.24375000e-01
1.66946848e-02,3.22906250e-01,6.62031250e-03,-4.93906250e-03,4.25093750e-01
1.66950848e-02,3.22562500e-01,6.77500000e-03,-4.93906250e-03,4.24625000e-01
1.66954848e-02,3.22312500e-01,6.09218750e-03,-5.17812500e-03,4.25093750e-01
1.66958848e-02,3.22500000e-01,6.11250000e-03,-5.22812500e-03,4.24968750e-01
1.66962848e-02,3.22562500e-01,6.32656250e-03,-5.24531250e-03,4.24750000e-01
1.66966848e-02,3.22250000e-01,6.15312500e-03,-5.40468750e-03,4.24968750e-01
1.66970848e-02,3.22218750e-01,6.18281250e-03,-5.39375000e-03,4.24625000e-01
1.66974848e-02,3.22593750e-01,6.44218750e-03,-5.24062500e-03,4.24281250e-01
1.66978848e-02,3.22531250e-01,6.19375000e-03,-5.18437500e-03,4.23875000e-01
1.66982848e-02,3.22531250e-01,6.21093750e-03,-5.45312500e-03,4.24312500e-01
1.66986848e-02,3.22812500e-01,6.13906250e-03,-5.47031250e-03,4.24593750e-01
1.66990848e-02,3.22281250e-01,6.27343750e-03,-4.98906250e-03,4.23968750e-01
1.66994848e-02,3.22343750e-01,6.38281250e-03,-4.81718750e-03,4.24406250e-01
1.66998848e-02,3.22281250e-01,6.34843750e-03,-4.73906250e-03,4.24031250e-01
1.67002848e-02,3.22156250e-01,5.99531250e-03,-5.11562500e-03,4.24218750e-01
1.67006848e-02,3.21906250e-01,6.16250000e-03,-4.77812500e-03,4.24187500e-01
1.67010848e-02,3.21468750e-01,5.94687500e-03,-4.50468750e-03,4.23906250e-01
1.67014848e-02,3.21375000e-01,5.50000000e-03,-5.12187500e-03,4.24312500e-01
1.67018848e-02,3.22031250e-01,6.08750000e-03,-4.97500000e-03,4.24406250e-01
1.67022848e-02,3.21937500e-01,5.81093750e-03,-4.59062500e-03,4.24281250e-01
1.67026848e-02,3.21812500e-01,5.83750000e-03,-5.02968750e-03,4.23875000e-01
1.67030848e-02,3.21875000e-01,5.97500000e-03,-4.56250000e-03,4.24000000e-01
1.67034848e-02,3.21843750e-01,6.05937500e-03,-4.88906250e-03,4.24093750e-01
1.67038848e-02,3.21843750e-01,5.66562500e-03,-5.34531250e-03,4.23812500e-01
1.67042848e-02,3.21718750e-01,6.58125000e-03,-4.35781250e-03,4.24125000e-01
1.67046848e-02,3.21468750e-01,5.95937500e-03,-4.75156250e-03,4.24593750e-01
1.67050848e-02,3.21562500e-01,5.49218750e-03,-5.16406250e-03,4.23843750e-01
1.67054848e-02,3.21937500e-01,5.79687500e-03,-4.67500000e-03,4.23781250e-01
1.67058848e-02,3.22062500e-01,5.79375000e-03,-5.06406250e-03,4.23937500e-01
1.67062848e-02,3.21843750e-01,5.95468750e-03,-4.93281250e-03,4.24062500e-01
1.67066848e-02,3.21875000e-01,6.24375000e-03,-4.90781250e-03,4.23843750e-01
1.67070848e-02,3.21562500e-01,5.90781250e-03,-4.51562500e-03,4.23531250e-01
1.67074848e-02,3.21468750e-01,6.26562500e-03,-5.34687500e-03,4.23562500e-01
1.67078848e-02,3.21406250e-01,6.30312500e-03,-5.38750000e-03,4.23500000e-01
1.67082848e-02,3.21750000e-01,6.42343750e-03,-5.28281250e-03,4.23937500e-01
1.67086848e-02,3.21562500e-01,6.22968750e-03,-5.25468750e-03,4.23968750e-01
1.67090848e-02,3.21625000e-01,6.29375000e-03,-4.93281250e-03,4.23906250e-01
1.67094848e-02,3.22062500e-01,6.30625000e-03,-5.07343750e-03,4.23968750e-01
1.67098848e-02,3.21375000e-01,6.28593750e-03,-5.18750000e-03,4.23625000e-01
1.67102848e-02,3.21625000e-01,6.20156250e-03,-5.37343750e-03,4.23531250e-01
1.67106848e-02,3.22281250e-01,6.11562500e-03,-5.15625000e-03,4.23406250e-01
1.67110848e-02,3.21656250e-01,6.48125000e-03,-5.56093750e-03,4.23812500e-01
1.67114848e-02,3.22281250e-01,6.20781250e-03,-5.32187500e-03,4.23968750e-01
1.67118848e-02,3.23156250e-01,6.07656250e-03,-4.96718750e-03,4.23625000e-01
1.67122848e-02,3.22062500e-01,5.97656250e-03,-5.35625000e-03,4.23656250e-01
1.67126848e-02,3.21937500e-01,5.98437500e-03,-5.50000000e-03,4.23500000e-01
1.67130848e-02,3.22531250e-01,6.04531250e-03,-5.36406250e-03,4.23843750e-01
1.67134848e-02,3.21843750e-01,6.14843750e-03,-5.50468750e-03,4.23312500e-01
1.67138848e-02,3.21656250e-01,6.21406250e-03,-5.20000000e-03,4.23281250e-01
1.67142848e-02,3.22156250e-01,6.09375000e-03,-5.39062500e-03,4.23406250e-01
1.67146848e-02,3.22062500e-01,6.19531250e-03,-5.51406250e-03,4.23531250e-01
1.67150848e-02,3.21781250e-01,5.85937500e-03,-5.44687500e-03,4.22843750e-01
1.67154848e-02,3.21812500e-01,5.77187500e-03,-5.40156250e-03,4.23000000e-01
1.67158848e-02,3.22031250e-01,5.91562500e-03,-5.28125000e-03,4.22906250e-01
1.67162848e-02,3.21968750e-01,5.82031250e-03,-5.17187500e-03,4.23093750e-01
1.67166848e-02,3.21625000e-01,6.15468750e-03,-5.28281250e-03,4.22968750e-01
1.67170848e-02,3.22031250e-01,6.04687500e-03,-5.11250000e-03,4.23250000e-01
1.67174848e-02,3.22250000e-01,5.87500000e-03,-5.56406250e-03,4.23468750e-01
1.67178848e-02,3.22156250e-01,5.74218750e-03,-5.33906250e-03,4.22875000e-01
1.67182848e-02,3.21875000e-01,6.12500000e-03,-5.39531250e-03,4.23593750e-01
1.67186848e-02,3.22312500e-01,6.50156250e-03,-5.54375000e-03,4.23531250e-01
1.67190848e-02,3.22406250e-01,6.34843750e-03,-5.58593750e-03,4.23218750e-01
1.67194848e-02,3.22250000e-01,6.26718750e-03,-5.49062500e-03,4.23093750e-01
1.67198848e-02,3.22000000e-01,6.65468750e-03,-5.41875000e-03,4.23281250e-01
1.67202848e-02,3.21843750e-01,6.66250000e-03,-5.67812500e-03,4.23281250e-01
1.67206848e-02,3.22187500e-01,6.47500000e-03,-6.02187500e-03,4.23062500e-01
1.67210848e-02,3.22125000e-01,6.46093750e-03,-5.75781250e-03,4.23156250e-01
1.67214848e-02,3.21968750e-01,6.59062500e-03,-5.84531250e-03,4.23500000e-01
1.67218848e-02,3.20906250e-01,6.01250000e-03,-6.05781250e-03,4.23218750e-01
1.67222848e-02,3.20906250e-01,7.01250000e-03,-5.24531250e-03,4.23156250e-01
1.67226848e-02,3.21687500e-01,6.53281250e-03,-5.34218750e-03,4.23156250e-01
1.67230848e-02,3.21312500e-01,6.17187500e-03,-5.84375000e-03,4.23250000e-01
1.67234848e-02,3.21125000e-01,6.50312500e-03,-5.78437500e-03,4.23406250e-01
1.67238848e-02,3.21218750e-01,6.78593750e-03,-5.48593750e-03,4.23125000e-01
1.67242848e-02,3.21468750e-01,6.32343750e-03,-5.60468750e-03,4.23343750e-01
1.67246848e-02,3.21343750e-01,6.35000000e-03,-5.51406250e-03,4.23468750e-01
1.67250848e-02,3.21156250e-01,6.64531250e-03,-5.26250000e-03,4.23468750e-01
1.67254848e-02,3.20968750e-01,6.29218750e-03,-5.47031250e-03,4.23468750e-01
1.67258848e-02,3.20781250e-01,6.06250000e-03,-5.13437500e-03,4.23812500e-01
1.67262848e-02,3.21062500e-01,5.94687500e-03,-4.87656250e-03,4.23218750e-01
1.67266848e-02,3.20781250e-01,6.05156250e-03,-4.57031250e-03,4.23687500e-01
1.67270848e-02,3.21343750e-01,5.80781250e-03,-4.85156250e-03,4.23312500e-01
1.67274848e-02,3.20968750e-01,5.90781250e-03,-4.85625000e-03,4.23437500e-01
1.67278848e-02,3.21000000e-01,6.12343750e-03,-5.05781250e-03,4.23000000e-01
1.67282848e-02,3.20343750e-01,5.80156250e-03,-5.07343750e-03,4.23281250e-01
1.67286848e-02,3.20500000e-01,6.03125000e-03,-5.12031250e-03,4.23250000e-01
1.67290848e-02,3.20687500e-01,5.76250000e-03,-4.88593750e-03,4.23250000e-01
1.67294848e-02,3.20656250e-01,5.93750000e-03,-4.98750000e-03,4.23093750e-01
1.67298848e-02,3.20718750e-01,6.04062500e-03,-4.80625000e-03,4.22875000e-01
1.67302848e-02,3.20531250e-01,6.25781250e-03,-4.71875000e-03,4.22937500e-01
1.67306848e-02,3.20000000e-01,6.20781250e-03,-4.60156250e-03,4.22906250e-01
1.67310848e-02,3.20781250e-01,6.05312500e-03,-4.64375000e-03,4.23062500e-01
1.67314848e-02,3.20687500e-01,6.34687500e-03,-4.52031250e-03,4.22406250e-01
1.67318848e-02,3.20250000e-01,6.36093750e-03,-4.46250000e-03,4.22875000e-01
1.67322848e-02,3.21218750e-01,6.55781250e-03,-4.31250000e-03,4.23000000e-01
1.67326848e-02,3.21062500e-01,6.21093750e-03,-4.16718750e-03,4.22656250e-01
1.67330848e-02,3.20656250e-01,6.29218750e-03,-4.19218750e-03,4.23093750e-01
1.67334848e-02,3.20687500e-01,6.45937500e-03,-4.17343750e-03,4.23031250e-01
1.67338848e-02,3.20375000e-01,6.35312500e-03,-4.40781250e-03,4.22937500e-01
1.67342848e-02,3.20937500e-01,6.62187500e-03,-4.23437500e-03,4.23000000e-01
1.67346848e-02,3.21125000e-01,6.22187500e-03,-4.53906250e-03,4.22562500e-01
1.67350848e-02,3.20343750e-01,6.14375000e-03,-4.39218750e-03,4.22562500e-01
1.67354848e-02,3.20656250e-01,6.22031250e-03,-4.01250000e-03,4.22781250e-01
1.67358848e-02,3.20281250e-01,6.07343750e-03,-4.44218750e-03,4.22625000e-01
1.67362848e-02,3.20406250e-01,6.10625000e-03,-4.70937500e-03,4.22593750e-01
1.67366848e-02,3.20593750e-01,5.86250000e-03,-4.71250000e-03,4.22375000e-01
1.67370848e-02,3.20312500e-01,6.31718750e-03,-4.46718750e-03,4.22593750e-01
1.67374848e-02,3.20812500e-01,6.12656250e-03,-5.04375000e-03,4.22593750e-01
1.67378848e-02,3.21062500e-01,6.14531250e-03,-4.63125000e-03,4.22812500e-01
1.67382848e-02,3.20656250e-01,6.60937500e-03,-4.30312500e-03,4.22125000e-01
1.67386848e-02,3.20437500e-01,6.20000000e-03,-4.69531250e-03,4.22125000e-01
1.67390848e-02,3.21031250e-01,6.59843750e-03,-4.39531250e-03,4.22406250e-01
1.67394848e-02,3.20843750e-01,6.15625000e-03,-4.41718750e-03,4.22406250e-01
1.67398848e-02,3.21000000e-01,5.98750000e-03,-4.66406250e-03,4.22656250e-01
1.67402848e-02,3.21062500e-01,6.70781250e-03,-3.69218750e-03,4.22500000e-01
1.67406848e-02,3.20593750e-01,6.11250000e-03,-4.21562500e-03,4.22000000e-01
1.67410848e-02,3.20875000e-01,5.95937500e-03,-4.47968750e-03,4.22500000e-01
1.67414848e-02,3.20718750e-01,6.49218750e-03,-3.94375000e-03,4.22281250e-01
1.67418848e-02,3.21000000e-01,6.25468750e-03,-4.19062500e-03,4.21750000e-01
1.67422848e-02,3.20718750e-01,6.14218750e-03,-4.55937500e-03,4.21937500e-01
1.67426848e-02,3.19812500e-01,6.30156250e-03,-4.62343750e-03,4.21968750e-01
1.67430848e-02,3.20156250e-01,5.95000000e-03,-4.68437500e-03,4.21937500e-01
1.67434848e-02,3.19968750e-01,6.17500000e-03,-4.64062500e-03,4.22062500e-01
1.67438848e-02,3.20531250e-01,6.20468750e-03,-4.79062500e-03,4.22125000e-01
1.67442848e-02,3.20812500e-01,6.26093750e-03,-4.75625000e-03,4.22000000e-01
1.67446848e-02,3.20437500e-01,6.12500000e-03,-4.65156250e-03,4.21468750e-01
1.67450848e-02,3.20531250e-01,6.60156250e-03,-4.48593750e-03,4.22093750e-01
1.67454848e-02,3.20468750e-01,6.66718750e-03,-4.38593750e-03,4.21812500e-01
1.67458848e-02,3.20343750e-01,6.87343750e-03,-4.50156250e-03,4.21687500e-01
1.67462848e-02,3.20031250e-01,6.55625000e-03,-4.39375000e-03,4.21500000e-01
1.67466848e-02,3.20812500e-01,7.13593750e-03,-4.56562500e-03,4.21750000e-01
1.67470848e-02,3.20343750e-01,6.90468750e-03,-4.59531250e-03,4.22406250e-01
1.67474848e-02,3.20250000e-01,6.55625000e-03,-4.26250000e-03,4.21687500e-01
1.67478848e-02,3.20156250e-01,6.52812500e-03,-4.40781250e-03,4.21187500e-01
1.67482848e-02,3.20656250e-01,6.44531250e-03,-4.59062500e-03,4.22125000e-01
1.67486848e-02,3.20437500e-01,6.32500000e-03,-4.59531250e-03,4.22000000e-01
1.67490848e-02,3.19843750e-01,6.24375000e-03,-4.59687500e-03,4.21656250e-01
1.67494848e-02,3.20406250e-01,6.60937500e-03,-4.51250000e-03,4.21906250e-01
1.67498848e-02,3.19968750e-01,6.48593750e-03,-4.65468750e-03,4.21687500e-01
1.67502848e-02,3.20156250e-01,6.32187500e-03,-4.49843750e-03,4.21687500e-01
1.67506848e-02,3.20406250e-01,6.40781250e-03,-4.75781250e-03,4.21593750e-01
1.67510848e-02,3.20375000e-01,6.07500000e-03,-4.51718750e-03,4.22406250e-01
1.67514848e-02,3.20281250e-01,6.29531250e-03,-4.30937500e-03,4.22250000e-01
1.67518848e-02,3.19468750e-01,6.17343750e-03,-4.64531250e-03,4.22031250e-01
1.67522848e-02,3.19718750e-01,6.24375000e-03,-4.97500000e-03,4.21781250e-01
1.67526848e-02,3.19937500e-01,6.14687500e-03,-5.14062500e-03,4.21687500e-01
1.67530848e-02,3.20031250e-01,5.79062500e-03,-5.02031250e-03,4.21687500e-01
1.67534848e-02,3.20656250e-01,5.90937500e-03,-4.80625000e-03,4.21718750e-01
1.67538848e-02,3.20156250e-01,5.97187500e-03,-4.96250000e-03,4.21656250e-01
1.67542848e-02,3.20531250e-01,6.06250000e-03,-5.37812500e-03,4.21718750e-01
1.67546848e-02,3.20718750e-01,6.28125000e-03,-5.11875000e-03,4.21468750e-01
1.67550848e-02,3.20906250e-01,6.10781250e-03,-5.11875000e-03,4.21312500e-01
1.67554848e-02,3.20281250e-01,5.78593750e-03,-5.67187500e-03,4.21625000e-01
1.67558848e-02,3.20250000e-01,5.91250000e-03,-4.97187500e-03,4.21250000e-01
1.67562848e-02,3.19906250e-01,6.26250000e-03,-5.15468750e-03,4.21093750e-01
1.67566848e-02,3.20312500e-01,5.49218750e-03,-5.79218750e-03,4.21187500e-01
1.67570848e-02,3.20125000e-01,5.49687500e-03,-5.39375000e-03,4.21281250e-01
1.67574848e-02,3.20062500e-01,6.15000000e-03,-4.98437500e-03,4.20937500e-01
1.67578848e-02,3.20062500e-01,5.71875000e-03,-5.68437500e-03,4.20718750e-01
1.67582848e-02,3.20375000e-01,6.21093750e-03,-5.10000000e-03,4.21437500e-01
1.67586848e-02,3.19968750e-01,6.20312500e-03,-5.34531250e-03,4.20687500e-01
1.67590848e-02,3.20718750e-01,5.68593750e-03,-5.98437500e-03,4.21312500e-01
1.67594848e-02,3.20500000e-01,6.11562500e-03,-5.64375000e-03,4.21343750e-01
1.67598848e-02,3.20156250e-01,6.60625000e-03,-5.23906250e-03,4.20593750e-01
1.67602848e-02,3.20187500e-01,5.77812500e-03,-5.55156250e-03,4.21218750e-01
1.67606848e-02,3.20406250e-01,5.90000000e-03,-5.17812500e-03,4.21187500e-01
1.67610848e-02,3.19781250e-01,6.05156250e-03,-4.82187500e-03,4.21031250e-01
1.67614848e-02,3.19875000e-01,5.79531250e-03,-5.28593750e-03,4.21031250e-01
1.67618848e-02,3.19875000e-01,5.74375000e-03,-4.99218750e-03,4.20812500e-01
1.67622848e-02,3.19937500e-01,6.31718750e-03,-5.09062500e-03,4.21562500e-01
1.67626848e-02,3.20062500e-01,5.73125000e-03,-4.94531250e-03,4.20968750e-01
1.67630848e-02,3.19875000e-01,5.98281250e-03,-5.39218750e-03,4.21500000e-01
1.67634848e-02,3.20062500e-01,6.02031250e-03,-5.17500000e-03,4.21187500e-01
1.67638848e-02,3.19093750e-01,6.02343750e-03,-5.08437500e-03,4.20781250e-01
1.67642848e-02,3.19062500e-01,5.82812500e-03,-5.26250000e-03,4.20750000e-01
1.67646848e-02,3.19500000e-01,6.21406250e-03,-4.95000000e-03,4.20875000e-01
1.67650848e-02,3.20218750e-01,5.95156250e-03,-4.57968750e-03,4.20750000e-01
1.67654848e-02,3.19500000e-01,5.89687500e-03,-4.95625000e-03,4.20562500e-01
1.67658848e-02,3.19656250e-01,6.20000000e-03,-4.88281250e-03,4.20250000e-01
1.67662848e-02,3.19781250e-01,5.86093750e-03,-4.82500000e-03,4.21281250e-01
1.67666848e-02,3.19500000e-01,6.27968750e-03,-4.52343750e-03,4.20843750e-01
1.67670848e-02,3.19718750e-01,5.78750000e-03,-4.82656250e-03,4.20656250e-01
1.67674848e-02,3.19937500e-01,6.25625000e-03,-4.68281250e-03,4.21218750e-01
1.67678848e-02,3.19281250e-01,5.83906250e-03,-5.10468750e-03,4.21000000e-01
1.67682848e-02,3.19250000e-01,6.08593750e-03,-4.78281250e-03,4.20718750e-01
1.67686848e-02,3.19875000e-01,6.01093750e-03,-4.93125000e-03,4.21062500e-01
1.67690848e-02,3.19593750e-01,5.95312500e-03,-4.48125000e-03,4.20843750e-01
1.67694848e-02,3.19468750e-01,5.86250000e-03,-4.62500000e-03,4.20468750e-01
1.67698848e-02,3.20000000e-01,5.85156250e-03,-4.81718750e-03,4.20781250e-01
1.67702848e-02,3.19718750e-01,5.85468750e-03,-5.03125000e-03,4.20812500e-01
1.67706848e-02,3.19812500e-01,5.87031250e-03,-4.41875000e-03,4.20750000e-01
1.67710848e-02,3.20156250e-01,5.88437500e-03,-4.83125000e-03,4.20781250e-01
1.67714848e-02,3.19937500e-01,5.89687500e-03,-4.21562500e-03,4.20531250e-01
1.67718848e-02,3.19906250e-01,5.69218750e-03,-4.75156250e-03,4.20343750e-01
1.67722848e-02,3.19906250e-01,5.69531250e-03,-4.08593750e-03,4.20968750e-01
1.67726848e-02,3.19625000e-01,6.05000000e-03,-4.50312500e-03,4.20750000e-01
1.67730848e-02,3.19625000e-01,6.46406250e-03,-4.43593750e-03,4.20281250e-01
1.67734848e-02,3.19968750e-01,5.89375000e-03,-4.91718750e-03,4.20718750e-01
1.67738848e-02,3.20218750e-01,6.59218750e-03,-4.74062500e-03,4.20843750e-01
1.67742848e-02,3.20687500e-01,6.24218750e-03,-4.52656250e-03,4.20218750e-01
1.67746848e-02,3.20312500e-01,6.08906250e-03,-4.79062500e-03,4.20375000e-01
1.67750848e-02,3.20406250e-01,6.39375000e-03,-4.69843750e-03,4.20562500e-01
1.67754848e-02,3.20500000e-01,6.39375000e-03,-4.65312500e-03,4.20437500e-01
1.67758848e-02,3.20375000e-01,6.53125000e-03,-4.71875000e-03,4.20218750e-01
1.67762848e-02,3.20093750e-01,6.64687500e-03,-4.03437500e-03,4.20062500e-01
1.67766848e-02,3.20687500e-01,6.61718750e-03,-4.47343750e-03,4.20062500e-01
1.67770848e-02,3.20875000e-01,6.33750000e-03,-4.75468750e-03,4.20531250e-01
1.67774848e-02,3.20000000e-01,6.40937500e-03,-4.53750000e-03,4.20343750e-01
1.67778848e-02,3.20125000e-01,6.31875000e-03,-4.82656250e-03,4.20031250e-01
1.67782848e-02,3.20687500e-01,6.33437500e-03,-4.23125000e-03,4.19656250e-01
1.67786848e-02,3.19843750e-01,6.65625000e-03,-4.05468750e-03,4.20000000e-01
1.67790848e-02,3.19906250e-01,6.72187500e-03,-4.37500000e-03,4.19968750e-01
1.67794848e-02,3.20218750e-01,6.72187500e-03,-4.52812500e-03,4.20406250e-01
1.67798848e-02,3.20062500e-01,6.74687500e-03,-4.42812500e-03,4.19750000e-01
1.67802848e-02,3.20156250e-01,6.70937500e-03,-4.97187500e-03,4.20250000e-01
1.67806848e-02,3.19875000e-01,6.87187500e-03,-4.34218750e-03,4.19531250e-01
1.67810848e-02,3.20281250e-01,6.95312500e-03,-4.78281250e-03,4.19843750e-01
1.67814848e-02,3.19312500e-01,6.60625000e-03,-4.52187500e-03,4.19156250e-01
1.67818848e-02,3.20343750e-01,6.82656250e-03,-4.32968750e-03,4.19312500e-01
1.67822848e-02,3.19937500e-01,6.29062500e-03,-4.40781250e-03,4.19375000e-01
1.67826848e-02,3.20062500e-01,6.41562500e-03,-5.01406250e-03,4.18968750e-01
1.67830848e-02,3.20375000e-01,6.72187500e-03,-4.51093750e-03,4.19343750e-01
1.67834848e-02,3.19750000e-01,6.16093750e-03,-4.65625000e-03,4.19937500e-01
1.67838848e-02,3.19562500e-01,6.61718750e-03,-4.40312500e-03,4.19718750e-01
1.67842848e-02,3.20125000e-01,6.25468750e-03,-4.85468750e-03,4.19781250e-01
1.67846848e-02,3.19250000e-01,6.29843750e-03,-4.52656250e-03,4.19781250e-01
1.67850848e-02,3.19312500e-01,5.91093750e-03,-4.54687500e-03,4.19812500e-01
1.67854848e-02,3.19625000e-01,6.11406250e-03,-4.59218750e-03,4.19812500e-01
1.67858848e-02,3.19593750e-01,6.11250000e-03,-4.83437500e-03,4.19906250e-01
1.67862848e-02,3.19906250e-01,5.89218750e-03,-4.59843750e-03,4.19968750e-01
1.67866848e-02,3.19281250e-01,5.58125000e-03,-4.75468750e-03,4.19781250e-01
1.67870848e-02,3.20375000e-01,5.93906250e-03,-4.77343750e-03,4.19906250e-01
1.67874848e-02,3.19718750e-01,5.83593750e-03,-4.46406250e-03,4.19343750e-01
1.67878848e-02,3.19468750e-01,6.14843750e-03,-4.77812500e-03,4.19343750e-01
1.67882848e-02,3.19656250e-01,5.59531250e-03,-4.92343750e-03,4.18937500e-01
1.67886848e-02,3.19250000e-01,5.98281250e-03,-5.14218750e-03,4.19531250e-01
1.67890848e-02,3.19281250e-01,6.11406250e-03,-4.79218750e-03,4.19562500e-01
1.67894848e-02,3.18937500e-01,6.25312500e-03,-4.78437500e-03,4.19656250e-01
1.67898848e-02,3.19343750e-01,6.21562500e-03,-4.88437500e-03,4.19687500e-01
1.67902848e-02,3.18968750e-01,6.35000000e-03,-4.36093750e-03,4.19781250e-01
1.67906848e-02,3.18593750e-01,6.55781250e-03,-4.52656250e-03,4.19437500e-01
1.67910848e-02,3.18718750e-01,6.74843750e-03,-4.27187500e-03,4.19343750e-01
1.67914848e-02,3.18375000e-01,5.90156250e-03,-5.38906250e-03,4.19812500e-01
1.67918848e-02,3.18593750e-01,6.37500000e-03,-4.58281250e-03,4.20156250e-01
1.67922848e-02,3.18593750e-01,6.45937500e-03,-4.29531250e-03,4.19656250e-01
1.67926848e-02,3.18843750e-01,5.80625000e-03,-4.59843750e-03,4.19812500e-01
1.67930848e-02,3.18437500e-01,6.63437500e-03,-4.35937500e-03,4.19687500e-01
1.67934848e-02,3.18125000e-01,6.67656250e-03,-4.42968750e-03,4.19156250e-01
1.67938848e-02,3.18593750e-01,6.52031250e-03,-4.91875000e-03,4.19281250e-01
1.67942848e-02,3.18906250e-01,6.74375000e-03,-4.39843750e-03,4.19437500e-01
1.67946848e-02,3.18281250e-01,7.05625000e-03,-4.63750000e-03,4.19562500e-01
1.67950848e-02,3.19250000e-01,6.46250000e-03,-4.76093750e-03,4.19843750e-01
1.67954848e-02,3.19250000e-01,6.49531250e-03,-4.54843750e-03,4.19468750e-01
1.67958848e-02,3.19343750e-01,6.82812500e-03,-4.43437500e-03,4.19718750e-01
1.67962848e-02,3.18750000e-01,6.45468750e-03,-4.80312500e-03,4.19531250e-01
1.67966848e-02,3.18968750e-01,6.62968750e-03,-5.00156250e-03,4.19750000e-01
1.67970848e-02,3.18500000e-01,6.77656250e-03,-4.55156250e-03,4.19968750e-01
1.67974848e-02,3.18093750e-01,6.55000000e-03,-4.50468750e-03,4.20093750e-01
1.67978848e-02,3.18625000e-01,6.56250000e-03,-4.77968750e-03,4.19750000e-01
1.67982848e-02,3.18281250e-01,6.61093750e-03,-4.65468750e-03,4.19843750e-01
1.67986848e-02,3.18062500e-01,6.61562500e-03,-4.41250000e-03,4.19625000e-01
1.67990848e-02,3.18343750e-01,6.47343750e-03,-4.79687500e-03,4.18968750e-01
1.67994848e-02,3.17968750e-01,6.86250000e-03,-4.71093750e-03,4.19062500e-01
1.67998848e-02,3.18437500e-01,6.71718750e-03,-4.80937500e-03,4.18937500e-01
1.68002848e-02,3.18343750e-01,6.62812500e-03,-4.78125000e-03,4.19406250e-01
1.68006848e-02,3.18687500e-01,6.54062500e-03,-4.66093750e-03,4.18875000e-01
1.68010848e-02,3.18687500e-01,6.77812500e-03,-4.51406250e-03,4.19656250e-01
1.68014848e-02,3.18437500e-01,6.77187500e-03,-4.37968750e-03,4.19406250e-01
1.68018848e-02,3.18718750e-01,6.73906250e-03,-4.49375000e-03,4.18750000e-01
1.68022848e-02,3.18500000e-01,6.80000000e-03,-4.26250000e-03,4.18343750e-01
1.68026848e-02,3.18375000e-01,6.61562500e-03,-4.52656250e-03,4.18875000e-01
1.68030848e-02,3.18281250e-01,6.22812500e-03,-4.96875000e-03,4.18843750e-01
1.68034848e-02,3.18187500e-01,6.56875000e-03,-4.58906250e-03,4.18875000e-01
1.68038848e-02,3.18468750e-01,6.66562500e-03,-4.70781250e-03,4.18687500e-01
1.68042848e-02,3.18187500e-01,6.35468750e-03,-4.87656250e-03,4.18687500e-01
1.68046848e-02,3.18468750e-01,6.36718750e-03,-4.62656250e-03,4.18500000e-01
1.68050848e-02,3.18125000e-01,6.39531250e-03,-4.70625000e-03,4.18375000e-01
1.68054848e-02,3.17968750e-01,5.75625000e-03,-4.95000000e-03,4.18312500e-01
