Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.86055281e-02,-2.65625000e-02,7.03125000e-02,3.16156250e+01,2.87687500e+01
1.86065281e-02,-2.96875000e-02,6.40625000e-02,3.16156250e+01,2.87593750e+01
1.86075281e-02,-2.65625000e-02,6.40625000e-02,3.16218750e+01,2.87593750e+01
1.86085281e-02,-2.96875000e-02,7.03125000e-02,3.16062500e+01,2.87687500e+01
1.86095281e-02,-2.65625000e-02,6.71875000e-02,3.16062500e+01,2.87593750e+01
1.86105281e-02,-1.87500000e-02,6.40625000e-02,3.16093750e+01,2.87437500e+01
1.86115281e-02,-2.18750000e-02,6.40625000e-02,3.16093750e+01,2.87218750e+01
1.86125281e-02,-2.34375000e-02,7.03125000e-02,3.16062500e+01,2.87062500e+01
1.86135281e-02,-2.96875000e-02,6.40625000e-02,3.15875000e+01,2.86937500e+01
1.86145281e-02,-3.43750000e-02,6.09375000e-02,3.15718750e+01,2.86906250e+01
1.86155281e-02,-3.43750000e-02,5.31250000e-02,3.15781250e+01,2.86562500e+01
1.86165281e-02,-3.28125000e-02,5.31250000e-02,3.16000000e+01,2.86375000e+01
1.86175281e-02,-3.43750000e-02,5.31250000e-02,3.15937500e+01,2.86468750e+01
1.86185281e-02,-3.43750000e-02,5.62500000e-02,3.16093750e+01,2.86562500e+01
1.86195281e-02,-3.43750000e-02,5.62500000e-02,3.16062500e+01,2.86625000e+01
1.86205281e-02,-3.43750000e-02,5.62500000e-02,3.15781250e+01,2.86625000e+01
1.86215281e-02,-2.96875000e-02,5.62500000e-02,3.15562500e+01,2.86687500e+01
1.86225281e-02,-2.34375000e-02,6.09375000e-02,3.15687500e+01,2.86625000e+01
1.86235281e-02,-1.56250000e-02,5.31250000e-02,3.15718750e+01,2.86562500e+01
1.86245281e-02,-2.18750000e-02,5.31250000e-02,3.15781250e+01,2.86406250e+01
1.86255281e-02,-1.87500000e-02,4.84375000e-02,3.15531250e+01,2.86531250e+01
1.86265281e-02,-2.34375000e-02,5.15625000e-02,3.15406250e+01,2.86750000e+01
1.86275281e-02,-2.18750000e-02,5.62500000e-02,3.15312500e+01,2.87000000e+01
1.86285281e-02,-2.65625000e-02,5.62500000e-02,3.15187500e+01,2.87000000e+01
1.86295281e-02,-2.65625000e-02,5.31250000e-02,3.15250000e+01,2.86906250e+01
1.86305281e-02,-3.43750000e-02,5.15625000e-02,3.15562500e+01,2.86906250e+01
1.86315281e-02,-3.28125000e-02,5.93750000e-02,3.15781250e+01,2.86781250e+01
1.86325281e-02,-2.34375000e-02,5.93750000e-02,3.15687500e+01,2.86687500e+01
1.86335281e-02,-2.34375000e-02,5.62500000e-02,3.15718750e+01,2.86750000e+01
1.86345281e-02,-2.65625000e-02,5.62500000e-02,3.15718750e+01,2.86843750e+01
1.86355281e-02,-2.96875000e-02,5.31250000e-02,3.15687500e+01,2.86625000e+01
1.86365281e-02,-2.65625000e-02,5.15625000e-02,3.15625000e+01,2.86250000e+01
1.86375281e-02,-3.28125000e-02,4.84375000e-02,3.15562500e+01,2.86000000e+01
1.86385281e-02,-3.75000000e-02,4.21875000e-02,3.15468750e+01,2.86093750e+01
1.86395281e-02,-3.43750000e-02,3.75000000e-02,3.15187500e+01,2.86156250e+01
1.86405281e-02,-3.28125000e-02,4.21875000e-02,3.15093750e+01,2.86031250e+01
1.86415281e-02,-4.53125000e-02,5.15625000e-02,3.14937500e+01,2.86093750e+01
1.86425281e-02,-4.84375000e-02,5.15625000e-02,3.14718750e+01,2.86000000e+01
1.86435281e-02,-5.15625000e-02,5.31250000e-02,3.14718750e+01,2.85812500e+01
1.86445281e-02,-4.84375000e-02,5.31250000e-02,3.14812500e+01,2.85875000e+01
1.86455281e-02,-4.84375000e-02,5.31250000e-02,3.14937500e+01,2.85843750e+01
1.86465281e-02,-4.84375000e-02,5.15625000e-02,3.14781250e+01,2.85781250e+01
1.86475281e-02,-4.21875000e-02,5.62500000e-02,3.14656250e+01,2.86000000e+01
1.86485281e-02,-4.06250000e-02,5.31250000e-02,3.14781250e+01,2.86187500e+01
1.86495281e-02,-4.06250000e-02,6.40625000e-02,3.14718750e+01,2.86250000e+01
1.86505281e-02,-3.75000000e-02,6.40625000e-02,3.14812500e+01,2.86156250e+01
1.86515281e-02,-3.43750000e-02,5.93750000e-02,3.15156250e+01,2.86250000e+01
1.86525281e-02,-3.28125000e-02,5.62500000e-02,3.15312500e+01,2.86187500e+01
1.86535281e-02,-3.75000000e-02,5.62500000e-02,3.14968750e+01,2.86187500e+01
1.86545281e-02,-4.53125000e-02,5.62500000e-02,3.14937500e+01,2.86187500e+01
1.86555281e-02,-4.53125000e-02,6.09375000e-02,3.14781250e+01,2.86250000e+01
1.86565281e-02,-4.84375000e-02,5.62500000e-02,3.14656250e+01,2.86187500e+01
1.86575281e-02,-4.06250000e-02,5.93750000e-02,3.14593750e+01,2.85937500e+01
1.86585281e-02,-4.06250000e-02,6.09375000e-02,3.14562500e+01,2.85656250e+01
1.86595281e-02,-3.75000000e-02,6.71875000e-02,3.14562500e+01,2.85718750e+01
1.86605281e-02,-4.06250000e-02,7.03125000e-02,3.14437500e+01,2.85500000e+01
1.86615281e-02,-4.21875000e-02,6.09375000e-02,3.14406250e+01,2.85437500e+01
1.86625281e-02,-4.21875000e-02,5.93750000e-02,3.14125000e+01,2.85500000e+01
1.86635281e-02,-4.21875000e-02,5.93750000e-02,3.13906250e+01,2.85500000e+01
1.86645281e-02,-4.21875000e-02,5.62500000e-02,3.14031250e+01,2.85406250e+01
1.86655281e-02,-3.43750000e-02,5.62500000e-02,3.14062500e+01,2.85500000e+01
1.86665281e-02,-3.75000000e-02,5.93750000e-02,3.14187500e+01,2.85500000e+01
1.86675281e-02,-4.06250000e-02,5.93750000e-02,3.14125000e+01,2.85625000e+01
1.86685281e-02,-4.06250000e-02,6.09375000e-02,3.14031250e+01,2.85656250e+01
1.86695281e-02,-4.06250000e-02,5.62500000e-02,3.13843750e+01,2.85500000e+01
1.86705281e-02,-3.43750000e-02,5.31250000e-02,3.13656250e+01,2.85437500e+01
1.86715281e-02,-2.96875000e-02,5.93750000e-02,3.13375000e+01,2.85625000e+01
1.86725281e-02,-3.28125000e-02,5.31250000e-02,3.13468750e+01,2.85625000e+01
1.86735281e-02,-2.65625000e-02,4.53125000e-02,3.13656250e+01,2.85562500e+01
1.86745281e-02,-2.96875000e-02,4.06250000e-02,3.13593750e+01,2.85656250e+01
1.86755281e-02,-2.96875000e-02,3.75000000e-02,3.13468750e+01,2.85656250e+01
1.86765281e-02,-2.96875000e-02,4.21875000e-02,3.13687500e+01,2.85656250e+01
1.86775281e-02,-2.65625000e-02,4.53125000e-02,3.13906250e+01,2.85562500e+01
1.86785281e-02,-2.65625000e-02,5.31250000e-02,3.13906250e+01,2.85343750e+01
1.86795281e-02,-2.34375000e-02,5.31250000e-02,3.13906250e+01,2.85343750e+01
1.86805281e-02,-3.28125000e-02,5.15625000e-02,3.13968750e+01,2.85562500e+01
1.86815281e-02,-3.28125000e-02,4.53125000e-02,3.14125000e+01,2.85500000e+01
1.86825281e-02,-4.06250000e-02,5.15625000e-02,3.13906250e+01,2.85281250e+01
1.86835281e-02,-4.21875000e-02,5.62500000e-02,3.13437500e+01,2.85125000e+01
1.86845281e-02,-4.21875000e-02,5.93750000e-02,3.13312500e+01,2.85031250e+01
1.86855281e-02,-4.21875000e-02,5.62500000e-02,3.13375000e+01,2.85062500e+01
1.86865281e-02,-3.28125000e-02,5.62500000e-02,3.13375000e+01,2.85031250e+01
1.86875281e-02,-3.28125000e-02,5.31250000e-02,3.13312500e+01,2.85125000e+01
1.86885281e-02,-3.75000000e-02,5.93750000e-02,3.13218750e+01,2.85343750e+01
1.86895281e-02,-4.06250000e-02,6.09375000e-02,3.13312500e+01,2.85656250e+01
1.86905281e-02,-4.21875000e-02,6.40625000e-02,3.13593750e+01,2.85656250e+01
1.86915281e-02,-4.21875000e-02,5.93750000e-02,3.13593750e+01,2.85406250e+01
1.86925281e-02,-3.43750000e-02,5.62500000e-02,3.13468750e+01,2.85343750e+01
1.86935281e-02,-2.96875000e-02,5.62500000e-02,3.13656250e+01,2.85500000e+01
1.86945281e-02,-2.65625000e-02,5.93750000e-02,3.13906250e+01,2.85656250e+01
1.86955281e-02,-2.18750000e-02,5.93750000e-02,3.13843750e+01,2.85656250e+01
1.86965281e-02,-1.87500000e-02,5.93750000e-02,3.13812500e+01,2.85500000e+01
1.86975281e-02,-2.34375000e-02,5.31250000e-02,3.13656250e+01,2.85437500e+01
1.86985281e-02,-2.65625000e-02,5.62500000e-02,3.13656250e+01,2.85500000e+01
1.86995281e-02,-2.18750000e-02,5.62500000e-02,3.13656250e+01,2.85187500e+01
1.87005281e-02,-1.56250000e-02,5.62500000e-02,3.13375000e+01,2.85062500e+01
1.87015281e-02,-1.09375000e-02,5.93750000e-02,3.13375000e+01,2.85062500e+01
1.87025281e-02,-1.09375000e-02,6.40625000e-02,3.13218750e+01,2.84968750e+01
1.87035281e-02,-1.40625000e-02,6.40625000e-02,3.13000000e+01,2.84968750e+01
1.87045281e-02,-1.09375000e-02,5.93750000e-02,3.12718750e+01,2.84812500e+01
1.87055281e-02,-1.87500000e-02,6.09375000e-02,3.12718750e+01,2.84593750e+01
1.87065281e-02,-1.87500000e-02,5.62500000e-02,3.12781250e+01,2.84531250e+01
1.87075281e-02,-1.87500000e-02,5.93750000e-02,3.12718750e+01,2.84656250e+01
1.87085281e-02,-1.56250000e-02,5.93750000e-02,3.12687500e+01,2.84812500e+01
1.87095281e-02,-2.18750000e-02,6.09375000e-02,3.12687500e+01,2.84750000e+01
1.87105281e-02,-2.65625000e-02,6.09375000e-02,3.12531250e+01,2.84812500e+01
1.87115281e-02,-2.65625000e-02,7.18750000e-02,3.12468750e+01,2.84906250e+01
1.87125281e-02,-2.96875000e-02,6.71875000e-02,3.12468750e+01,2.84812500e+01
1.87135281e-02,-3.28125000e-02,6.71875000e-02,3.12781250e+01,2.84656250e+01
1.87145281e-02,-2.65625000e-02,7.03125000e-02,3.13218750e+01,2.84656250e+01
1.87155281e-02,-2.34375000e-02,7.03125000e-02,3.13437500e+01,2.84687500e+01
1.87165281e-02,-2.34375000e-02,7.18750000e-02,3.13156250e+01,2.84812500e+01
1.87175281e-02,-2.18750000e-02,7.03125000e-02,3.13062500e+01,2.84812500e+01
1.87185281e-02,-2.34375000e-02,6.71875000e-02,3.13093750e+01,2.84656250e+01
1.87195281e-02,-2.34375000e-02,6.71875000e-02,3.12937500e+01,2.84437500e+01
1.87205281e-02,-2.18750000e-02,6.71875000e-02,3.12843750e+01,2.84218750e+01
1.87215281e-02,-1.87500000e-02,6.40625000e-02,3.12562500e+01,2.83968750e+01
1.87225281e-02,-1.87500000e-02,6.71875000e-02,3.12562500e+01,2.83843750e+01
1.87235281e-02,-1.87500000e-02,5.93750000e-02,3.12531250e+01,2.83781250e+01
1.87245281e-02,-2.18750000e-02,6.09375000e-02,3.12187500e+01,2.83968750e+01
1.87255281e-02,-1.56250000e-02,5.93750000e-02,3.11812500e+01,2.83843750e+01
1.87265281e-02,-1.40625000e-02,5.31250000e-02,3.11781250e+01,2.83843750e+01
1.87275281e-02,-1.87500000e-02,5.93750000e-02,3.11812500e+01,2.83906250e+01
1.87285281e-02,-2.34375000e-02,5.93750000e-02,3.11812500e+01,2.83968750e+01
1.87295281e-02,-2.34375000e-02,6.40625000e-02,3.11937500e+01,2.83906250e+01
1.87305281e-02,-2.65625000e-02,7.03125000e-02,3.11875000e+01,2.84000000e+01
1.87315281e-02,-2.65625000e-02,7.18750000e-02,3.11781250e+01,2.84062500e+01
1.87325281e-02,-2.65625000e-02,6.71875000e-02,3.11625000e+01,2.84125000e+01
1.87335281e-02,-1.87500000e-02,7.03125000e-02,3.11781250e+01,2.84000000e+01
1.87345281e-02,-1.87500000e-02,6.71875000e-02,3.11781250e+01,2.83906250e+01
1.87355281e-02,-1.40625000e-02,5.93750000e-02,3.12093750e+01,2.83968750e+01
1.87365281e-02,-1.40625000e-02,5.93750000e-02,3.12406250e+01,2.83687500e+01
1.87375281e-02,-2.18750000e-02,5.93750000e-02,3.12250000e+01,2.83687500e+01
1.87385281e-02,-1.87500000e-02,5.93750000e-02,3.12031250e+01,2.83781250e+01
1.87395281e-02,-2.18750000e-02,5.93750000e-02,3.11812500e+01,2.83781250e+01
1.87405281e-02,-2.34375000e-02,6.40625000e-02,3.11781250e+01,2.83781250e+01
1.87415281e-02,-2.34375000e-02,5.62500000e-02,3.11718750e+01,2.83625000e+01
1.87425281e-02,-2.34375000e-02,5.62500000e-02,3.11656250e+01,2.83531250e+01
1.87435281e-02,-2.34375000e-02,6.09375000e-02,3.11750000e+01,2.83531250e+01
1.87445281e-02,-3.43750000e-02,5.93750000e-02,3.11937500e+01,2.83687500e+01
1.87455281e-02,-3.75000000e-02,6.09375000e-02,3.11781250e+01,2.83625000e+01
1.87465281e-02,-4.06250000e-02,5.93750000e-02,3.11500000e+01,2.83468750e+01
1.87475281e-02,-3.28125000e-02,6.09375000e-02,3.11437500e+01,2.83312500e+01
1.87485281e-02,-3.28125000e-02,5.93750000e-02,3.11437500e+01,2.83250000e+01
1.87495281e-02,-2.96875000e-02,5.31250000e-02,3.11406250e+01,2.83406250e+01
1.87505281e-02,-2.65625000e-02,5.93750000e-02,3.11437500e+01,2.83375000e+01
1.87515281e-02,-2.96875000e-02,5.62500000e-02,3.11250000e+01,2.83406250e+01
1.87525281e-02,-2.96875000e-02,5.93750000e-02,3.11187500e+01,2.83593750e+01
1.87535281e-02,-2.34375000e-02,5.31250000e-02,3.11125000e+01,2.83625000e+01
1.87545281e-02,-2.34375000e-02,5.31250000e-02,3.11062500e+01,2.83531250e+01
1.87555281e-02,-2.34375000e-02,5.93750000e-02,3.10875000e+01,2.83406250e+01
1.87565281e-02,-2.18750000e-02,5.93750000e-02,3.11031250e+01,2.83375000e+01
1.87575281e-02,-2.18750000e-02,6.40625000e-02,3.11250000e+01,2.83218750e+01
1.87585281e-02,-2.18750000e-02,6.09375000e-02,3.11062500e+01,2.83156250e+01
1.87595281e-02,-2.34375000e-02,7.03125000e-02,3.11125000e+01,2.83031250e+01
1.87605281e-02,-1.87500000e-02,7.03125000e-02,3.11062500e+01,2.83156250e+01
1.87615281e-02,-1.40625000e-02,7.18750000e-02,3.11187500e+01,2.83218750e+01
1.87625281e-02,-1.09375000e-02,6.71875000e-02,3.11281250e+01,2.82937500e+01
1.87635281e-02,-1.40625000e-02,6.40625000e-02,3.11250000e+01,2.82843750e+01
1.87645281e-02,-1.56250000e-02,7.03125000e-02,3.11125000e+01,2.82937500e+01
1.87655281e-02,-1.40625000e-02,7.50000000e-02,3.11031250e+01,2.82937500e+01
1.87665281e-02,-1.87500000e-02,7.18750000e-02,3.10812500e+01,2.82875000e+01
1.87675281e-02,-1.56250000e-02,7.03125000e-02,3.10593750e+01,2.82718750e+01
1.87685281e-02,-1.87500000e-02,7.18750000e-02,3.10531250e+01,2.82562500e+01
1.87695281e-02,-1.56250000e-02,7.03125000e-02,3.10375000e+01,2.82343750e+01
1.87705281e-02,-1.87500000e-02,7.03125000e-02,3.10281250e+01,2.82343750e+01
1.87715281e-02,-2.34375000e-02,7.03125000e-02,3.10375000e+01,2.82500000e+01
1.87725281e-02,-2.65625000e-02,7.03125000e-02,3.10500000e+01,2.82718750e+01
1.87735281e-02,-2.65625000e-02,7.18750000e-02,3.10500000e+01,2.82875000e+01
1.87745281e-02,-2.96875000e-02,7.03125000e-02,3.10500000e+01,2.82781250e+01
1.87755281e-02,-2.18750000e-02,7.18750000e-02,3.10437500e+01,2.82875000e+01
1.87765281e-02,-2.34375000e-02,7.81250000e-02,3.10531250e+01,2.83093750e+01
1.87775281e-02,-3.28125000e-02,7.18750000e-02,3.10687500e+01,2.83000000e+01
1.87785281e-02,-2.65625000e-02,7.18750000e-02,3.10656250e+01,2.83031250e+01
1.87795281e-02,-2.96875000e-02,6.71875000e-02,3.10656250e+01,2.83093750e+01
1.87805281e-02,-2.65625000e-02,6.56250000e-02,3.10500000e+01,2.83093750e+01
1.87815281e-02,-3.43750000e-02,7.03125000e-02,3.10500000e+01,2.83093750e+01
1.87825281e-02,-2.96875000e-02,6.40625000e-02,3.10593750e+01,2.83000000e+01
1.87835281e-02,-3.75000000e-02,6.09375000e-02,3.10656250e+01,2.82718750e+01
1.87845281e-02,-3.75000000e-02,5.93750000e-02,3.10531250e+01,2.82468750e+01
1.87855281e-02,-3.43750000e-02,6.09375000e-02,3.10500000e+01,2.82468750e+01
1.87865281e-02,-3.75000000e-02,5.93750000e-02,3.10312500e+01,2.82468750e+01
1.87875281e-02,-4.21875000e-02,6.09375000e-02,3.10156250e+01,2.82468750e+01
1.87885281e-02,-4.21875000e-02,6.71875000e-02,3.10000000e+01,2.82562500e+01
1.87895281e-02,-4.53125000e-02,5.93750000e-02,3.10062500e+01,2.82500000e+01
1.87905281e-02,-4.21875000e-02,6.09375000e-02,3.10000000e+01,2.82406250e+01
1.87915281e-02,-4.06250000e-02,6.09375000e-02,3.09937500e+01,2.82281250e+01
1.87925281e-02,-3.75000000e-02,5.93750000e-02,3.09906250e+01,2.82093750e+01
1.87935281e-02,-3.75000000e-02,5.93750000e-02,3.09843750e+01,2.82125000e+01
1.87945281e-02,-3.75000000e-02,5.93750000e-02,3.10000000e+01,2.82250000e+01
1.87955281e-02,-3.75000000e-02,6.40625000e-02,3.09843750e+01,2.82125000e+01
1.87965281e-02,-3.28125000e-02,6.71875000e-02,3.09781250e+01,2.82031250e+01
1.87975281e-02,-4.06250000e-02,7.18750000e-02,3.10000000e+01,2.82125000e+01
1.87985281e-02,-3.43750000e-02,7.18750000e-02,3.10218750e+01,2.82125000e+01
1.87995281e-02,-3.75000000e-02,7.03125000e-02,3.10281250e+01,2.82031250e+01
1.88005281e-02,-3.75000000e-02,6.71875000e-02,3.10218750e+01,2.81812500e+01
1.88015281e-02,-3.43750000e-02,6.71875000e-02,3.09937500e+01,2.81750000e+01
1.88025281e-02,-3.75000000e-02,6.71875000e-02,3.09937500e+01,2.81812500e+01
1.88035281e-02,-2.96875000e-02,6.40625000e-02,3.09843750e+01,2.81906250e+01
1.88045281e-02,-2.18750000e-02,6.71875000e-02,3.09906250e+01,2.81875000e+01
1.88055281e-02,-2.18750000e-02,7.18750000e-02,3.09906250e+01,2.81812500e+01
1.88065281e-02,-2.34375000e-02,7.50000000e-02,3.09687500e+01,2.81812500e+01
1.88075281e-02,-2.65625000e-02,7.03125000e-02,3.09750000e+01,2.81531250e+01
1.88085281e-02,-2.34375000e-02,6.71875000e-02,3.09625000e+01,2.81718750e+01
1.88095281e-02,-1.87500000e-02,6.09375000e-02,3.09312500e+01,2.81500000e+01
1.88105281e-02,-2.34375000e-02,6.09375000e-02,3.09156250e+01,2.81343750e+01
1.88115281e-02,-2.65625000e-02,6.40625000e-02,3.09375000e+01,2.81437500e+01
1.88125281e-02,-2.18750000e-02,6.71875000e-02,3.09375000e+01,2.81500000e+01
1.88135281e-02,-2.34375000e-02,6.71875000e-02,3.09531250e+01,2.81437500e+01
1.88145281e-02,-2.65625000e-02,5.93750000e-02,3.09687500e+01,2.81437500e+01
1.88155281e-02,-2.65625000e-02,6.40625000e-02,3.09625000e+01,2.81593750e+01
1.88165281e-02,-2.18750000e-02,6.40625000e-02,3.09562500e+01,2.81406250e+01
1.88175281e-02,-1.87500000e-02,6.71875000e-02,3.09406250e+01,2.81281250e+01
1.88185281e-02,-2.34375000e-02,7.18750000e-02,3.09562500e+01,2.81500000e+01
1.88195281e-02,-2.34375000e-02,7.18750000e-02,3.09781250e+01,2.81593750e+01
1.88205281e-02,-2.65625000e-02,7.18750000e-02,3.09937500e+01,2.81218750e+01
1.88215281e-02,-2.34375000e-02,7.18750000e-02,3.09843750e+01,2.81156250e+01
1.88225281e-02,-2.18750000e-02,7.81250000e-02,3.09781250e+01,2.81375000e+01
1.88235281e-02,-1.87500000e-02,7.18750000e-02,3.09750000e+01,2.81437500e+01
1.88245281e-02,-1.87500000e-02,6.40625000e-02,3.09687500e+01,2.81343750e+01
1.88255281e-02,-2.18750000e-02,5.93750000e-02,3.09562500e+01,2.81218750e+01
1.88265281e-02,-2.34375000e-02,5.62500000e-02,3.09562500e+01,2.80968750e+01
1.88275281e-02,-2.65625000e-02,5.93750000e-02,3.09562500e+01,2.80968750e+01
1.88285281e-02,-2.34375000e-02,6.87500000e-02,3.09687500e+01,2.80906250e+01
1.88295281e-02,-2.18750000e-02,6.71875000e-02,3.09687500e+01,2.81062500e+01
1.88305281e-02,-2.18750000e-02,6.40625000e-02,3.09406250e+01,2.81000000e+01
1.88315281e-02,-1.87500000e-02,6.40625000e-02,3.09312500e+01,2.81000000e+01
1.88325281e-02,-2.18750000e-02,6.40625000e-02,3.09093750e+01,2.81125000e+01
1.88335281e-02,-2.34375000e-02,6.71875000e-02,3.08937500e+01,2.81000000e+01
1.88345281e-02,-2.96875000e-02,6.71875000e-02,3.08718750e+01,2.80812500e+01
1.88355281e-02,-2.96875000e-02,6.40625000e-02,3.08500000e+01,2.80906250e+01
1.88365281e-02,-3.28125000e-02,7.03125000e-02,3.08656250e+01,2.81218750e+01
1.88375281e-02,-3.43750000e-02,7.03125000e-02,3.08625000e+01,2.81156250e+01
1.88385281e-02,-4.06250000e-02,7.03125000e-02,3.08562500e+01,2.81062500e+01
1.88395281e-02,-3.43750000e-02,7.03125000e-02,3.08843750e+01,2.81218750e+01
1.88405281e-02,-2.65625000e-02,7.03125000e-02,3.09000000e+01,2.81281250e+01
1.88415281e-02,-2.34375000e-02,6.40625000e-02,3.09031250e+01,2.81000000e+01
1.88425281e-02,-2.65625000e-02,6.40625000e-02,3.09031250e+01,2.80968750e+01
1.88435281e-02,-2.96875000e-02,6.40625000e-02,3.09218750e+01,2.81000000e+01
1.88445281e-02,-2.18750000e-02,5.93750000e-02,3.09093750e+01,2.81062500e+01
1.88455281e-02,-2.34375000e-02,5.62500000e-02,3.09000000e+01,2.81125000e+01
1.88465281e-02,-2.65625000e-02,6.09375000e-02,3.09000000e+01,2.81000000e+01
1.88475281e-02,-2.34375000e-02,6.40625000e-02,3.08937500e+01,2.80906250e+01
1.88485281e-02,-2.34375000e-02,6.40625000e-02,3.09062500e+01,2.80812500e+01
1.88495281e-02,-2.65625000e-02,6.40625000e-02,3.08937500e+01,2.80625000e+01
1.88505281e-02,-2.18750000e-02,6.71875000e-02,3.08875000e+01,2.80468750e+01
1.88515281e-02,-2.34375000e-02,6.40625000e-02,3.08875000e+01,2.80531250e+01
1.88525281e-02,-2.18750000e-02,6.40625000e-02,3.08875000e+01,2.80531250e+01
1.88535281e-02,-1.87500000e-02,6.09375000e-02,3.09000000e+01,2.80593750e+01
1.88545281e-02,-1.40625000e-02,6.09375000e-02,3.08937500e+01,2.80687500e+01
1.88555281e-02,-1.56250000e-02,6.09375000e-02,3.08562500e+01,2.80468750e+01
1.88565281e-02,-1.87500000e-02,6.09375000e-02,3.08562500e+01,2.80531250e+01
1.88575281e-02,-1.56250000e-02,6.09375000e-02,3.08562500e+01,2.80531250e+01
1.88585281e-02,-1.56250000e-02,5.62500000e-02,3.08562500e+01,2.80437500e+01
1.88595281e-02,-1.40625000e-02,5.62500000e-02,3.08500000e+01,2.80437500e+01
1.88605281e-02,-1.40625000e-02,5.93750000e-02,3.08625000e+01,2.80312500e+01
1.88615281e-02,-7.81250000e-03,6.40625000e-02,3.08781250e+01,2.80468750e+01
1.88625281e-02,-7.81250000e-03,5.93750000e-02,3.08781250e+01,2.80531250e+01
1.88635281e-02,-3.12500000e-03,5.93750000e-02,3.08656250e+01,2.80468750e+01
1.88645281e-02,-7.81250000e-03,5.62500000e-02,3.08843750e+01,2.80437500e+01
1.88655281e-02,-1.40625000e-02,5.93750000e-02,3.08875000e+01,2.80312500e+01
1.88665281e-02,-1.09375000e-02,5.93750000e-02,3.08875000e+01,2.80375000e+01
1.88675281e-02,-7.81250000e-03,6.09375000e-02,3.09000000e+01,2.80093750e+01
1.88685281e-02,-7.81250000e-03,6.09375000e-02,3.08875000e+01,2.80000000e+01
1.88695281e-02,-7.81250000e-03,6.09375000e-02,3.08781250e+01,2.80000000e+01
1.88705281e-02,-1.56250000e-02,6.40625000e-02,3.08625000e+01,2.80000000e+01
1.88715281e-02,-2.18750000e-02,6.71875000e-02,3.08406250e+01,2.79875000e+01
1.88725281e-02,-2.18750000e-02,7.18750000e-02,3.08093750e+01,2.79843750e+01
1.88735281e-02,-2.34375000e-02,7.18750000e-02,3.07968750e+01,2.79718750e+01
1.88745281e-02,-2.65625000e-02,7.50000000e-02,3.08031250e+01,2.79781250e+01
1.88755281e-02,-2.96875000e-02,7.03125000e-02,3.07968750e+01,2.79937500e+01
1.88765281e-02,-3.28125000e-02,7.03125000e-02,3.07968750e+01,2.79875000e+01
1.88775281e-02,-2.34375000e-02,7.03125000e-02,3.08031250e+01,2.79875000e+01
1.88785281e-02,-2.65625000e-02,6.71875000e-02,3.08187500e+01,2.80156250e+01
1.88795281e-02,-2.65625000e-02,6.40625000e-02,3.08093750e+01,2.80000000e+01
1.88805281e-02,-2.65625000e-02,6.71875000e-02,3.08093750e+01,2.80062500e+01
1.88815281e-02,-3.28125000e-02,6.71875000e-02,3.08187500e+01,2.80093750e+01
1.88825281e-02,-4.06250000e-02,7.03125000e-02,3.08281250e+01,2.80156250e+01
1.88835281e-02,-4.53125000e-02,6.40625000e-02,3.08343750e+01,2.80093750e+01
1.88845281e-02,-4.21875000e-02,6.40625000e-02,3.08343750e+01,2.80156250e+01
1.88855281e-02,-4.53125000e-02,7.03125000e-02,3.08281250e+01,2.80000000e+01
1.88865281e-02,-4.53125000e-02,7.18750000e-02,3.08250000e+01,2.79843750e+01
1.88875281e-02,-3.75000000e-02,7.18750000e-02,3.08031250e+01,2.79718750e+01
1.88885281e-02,-3.75000000e-02,7.18750000e-02,3.07875000e+01,2.79406250e+01
1.88895281e-02,-4.21875000e-02,7.03125000e-02,3.07968750e+01,2.79406250e+01
1.88905281e-02,-4.21875000e-02,6.71875000e-02,3.08031250e+01,2.79500000e+01
1.88915281e-02,-4.06250000e-02,7.50000000e-02,3.07812500e+01,2.79406250e+01
1.88925281e-02,-3.75000000e-02,7.81250000e-02,3.07593750e+01,2.79468750e+01
1.88935281e-02,-3.28125000e-02,7.50000000e-02,3.07500000e+01,2.79312500e+01
1.88945281e-02,-2.96875000e-02,7.81250000e-02,3.07593750e+01,2.79187500e+01
1.88955281e-02,-2.18750000e-02,7.03125000e-02,3.07718750e+01,2.79250000e+01
1.88965281e-02,-1.87500000e-02,7.03125000e-02,3.07593750e+01,2.79343750e+01
1.88975281e-02,-2.18750000e-02,7.03125000e-02,3.07437500e+01,2.79562500e+01
1.88985281e-02,-2.18750000e-02,6.71875000e-02,3.07343750e+01,2.79687500e+01
1.88995281e-02,-2.18750000e-02,7.03125000e-02,3.07343750e+01,2.79562500e+01
