Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04226042e-02,9.70312500e-01,1.14968750e-01,4.70312500e-03,2.45312500e-03,1.12500000e-01,6.03480469e+00,,2.04226042e-02,4.48632687e-01,,2.04226042e-02,1.27286583e+02
2.04236042e-02,9.66406250e-01,1.14948438e-01,4.92187500e-03,2.49218750e-03,1.18750000e-01,6.03421875e+00,,2.04236042e-02,4.48640794e-01,,2.04236042e-02,1.27663780e+02
2.04246042e-02,9.57812500e-01,1.15050000e-01,3.82812500e-03,2.46875000e-03,1.18750000e-01,6.03433594e+00,,2.04246042e-02,4.48648900e-01,,2.04246042e-02,1.28526550e+02
2.04256042e-02,9.39843750e-01,1.14867188e-01,2.93750000e-03,2.28125000e-03,1.20312500e-01,6.03363281e+00,,2.04256042e-02,4.48657006e-01,,2.04256042e-02,1.30361053e+02
2.04266042e-02,9.35937500e-01,1.14806250e-01,3.12500000e-03,2.25781250e-03,1.21875000e-01,6.03234375e+00,,2.04266042e-02,4.48665082e-01,,2.04266042e-02,1.30747696e+02
2.04276042e-02,9.49218750e-01,1.14765625e-01,4.14062500e-03,2.29687500e-03,1.20312500e-01,6.03304688e+00,,2.04276042e-02,4.48673189e-01,,2.04276042e-02,1.29359238e+02
2.04286042e-02,9.57031250e-01,1.14623438e-01,4.62500000e-03,2.28125000e-03,1.18750000e-01,6.03562500e+00,,2.04286042e-02,4.48681265e-01,,2.04286042e-02,1.28530579e+02
2.04296042e-02,9.54687500e-01,1.14521875e-01,3.93750000e-03,2.25781250e-03,1.22656250e-01,6.03714844e+00,,2.04296042e-02,4.48689312e-01,,2.04296042e-02,1.28749512e+02
2.04306042e-02,9.53125000e-01,1.14521875e-01,2.84375000e-03,2.26562500e-03,1.25781250e-01,6.03515625e+00,,2.04306042e-02,4.48697388e-01,,2.04306042e-02,1.28892639e+02
2.04316042e-02,9.49218750e-01,1.14359375e-01,2.85937500e-03,2.29687500e-03,1.22656250e-01,6.03480469e+00,,2.04316042e-02,4.48705465e-01,,2.04316042e-02,1.29280228e+02
2.04326042e-02,9.45312500e-01,1.14278125e-01,3.79687500e-03,2.37500000e-03,1.20312500e-01,6.03562500e+00,,2.04326042e-02,4.48713481e-01,,2.04326042e-02,1.29665298e+02
2.04336042e-02,9.42187500e-01,1.14075000e-01,4.50000000e-03,2.35937500e-03,1.20312500e-01,6.03515625e+00,,2.04336042e-02,4.48721528e-01,,2.04336042e-02,1.29965485e+02
2.04346042e-02,9.45312500e-01,1.14135938e-01,4.17187500e-03,2.33593750e-03,1.20312500e-01,6.03398438e+00,,2.04346042e-02,4.48729575e-01,,2.04346042e-02,1.29620331e+02
2.04356042e-02,9.70312500e-01,1.14664063e-01,3.50000000e-03,2.42968750e-03,1.17968750e-01,6.03421875e+00,,2.04356042e-02,4.48737621e-01,,2.04356042e-02,1.27022682e+02
2.04366042e-02,9.85937500e-01,1.14867188e-01,3.18750000e-03,2.49218750e-03,1.24218750e-01,6.03457031e+00,,2.04366042e-02,4.48745698e-01,,2.04366042e-02,1.25394142e+02
2.04376042e-02,9.89062500e-01,1.14846875e-01,3.71875000e-03,2.50781250e-03,1.24218750e-01,6.03480469e+00,,2.04376042e-02,4.48753804e-01,,2.04376042e-02,1.25053680e+02
2.04386042e-02,9.86718750e-01,1.14826563e-01,4.64062500e-03,2.52343750e-03,1.24218750e-01,6.03433594e+00,,2.04386042e-02,4.48761880e-01,,2.04386042e-02,1.25273155e+02
2.04396042e-02,9.81250000e-01,1.14704688e-01,4.84375000e-03,2.48437500e-03,1.17968750e-01,6.03222656e+00,,2.04396042e-02,4.48769957e-01,,2.04396042e-02,1.25811798e+02
2.04406042e-02,9.77343750e-01,1.14765625e-01,3.68750000e-03,2.48437500e-03,1.12500000e-01,6.03257813e+00,,2.04406042e-02,4.48778033e-01,,2.04406042e-02,1.26191887e+02
2.04416042e-02,9.77343750e-01,1.14765625e-01,2.81250000e-03,2.50781250e-03,1.09375000e-01,6.03421875e+00,,2.04416042e-02,4.48786080e-01,,2.04416042e-02,1.26174660e+02
2.04426042e-02,9.64843750e-01,1.14603125e-01,3.45312500e-03,2.42968750e-03,1.14062500e-01,6.03316406e+00,,2.04426042e-02,4.48794156e-01,,2.04426042e-02,1.27446716e+02
2.04436042e-02,9.59375000e-01,1.14664063e-01,4.57812500e-03,2.48437500e-03,1.16406250e-01,6.03234375e+00,,2.04436042e-02,4.48802233e-01,,2.04436042e-02,1.27989220e+02
2.04446042e-02,9.59375000e-01,1.14806250e-01,4.54687500e-03,2.52343750e-03,1.18750000e-01,6.03316406e+00,,2.04446042e-02,4.48810279e-01,,2.04446042e-02,1.27965050e+02
2.04456042e-02,9.58593750e-01,1.14704688e-01,3.40625000e-03,2.44531250e-03,1.29687500e-01,6.03398438e+00,,2.04456042e-02,4.48818356e-01,,2.04456042e-02,1.28024521e+02
2.04466042e-02,9.50000000e-01,1.14237500e-01,2.10937500e-03,2.28125000e-03,1.31250000e-01,6.03421875e+00,,2.04466042e-02,4.48826432e-01,,2.04466042e-02,1.28895859e+02
2.04476042e-02,9.51562500e-01,1.14562500e-01,2.28125000e-03,2.25781250e-03,1.32031250e-01,6.03316406e+00,,2.04476042e-02,4.48834509e-01,,2.04476042e-02,1.28723145e+02
2.04486042e-02,9.51562500e-01,1.14664063e-01,3.67187500e-03,2.30468750e-03,1.33593750e-01,6.03257813e+00,,2.04486042e-02,4.48842555e-01,,2.04486042e-02,1.28707367e+02
2.04496042e-02,9.49218750e-01,1.14562500e-01,4.76562500e-03,2.28125000e-03,1.33593750e-01,6.03339844e+00,,2.04496042e-02,4.48850632e-01,,2.04496042e-02,1.28926620e+02
2.04506042e-02,9.43750000e-01,1.14420313e-01,3.67187500e-03,2.25781250e-03,1.27343750e-01,6.03574219e+00,,2.04506042e-02,4.48858708e-01,,2.04506042e-02,1.29468048e+02
2.04516042e-02,9.53125000e-01,1.14664063e-01,1.92187500e-03,2.33593750e-03,1.24218750e-01,6.03515625e+00,,2.04516042e-02,4.48866755e-01,,2.04516042e-02,1.28486725e+02
2.04526042e-02,9.59375000e-01,1.14826563e-01,2.09375000e-03,2.35937500e-03,1.20312500e-01,6.03421875e+00,,2.04526042e-02,4.48874831e-01,,2.04526042e-02,1.27831749e+02
2.04536042e-02,9.58593750e-01,1.14826563e-01,3.68750000e-03,2.32031250e-03,1.16406250e-01,6.03339844e+00,,2.04536042e-02,4.48882937e-01,,2.04536042e-02,1.27896973e+02
2.04546042e-02,9.58593750e-01,1.14765625e-01,4.87500000e-03,2.39062500e-03,1.22656250e-01,6.03398438e+00,,2.04546042e-02,4.48891014e-01,,2.04546042e-02,1.27874268e+02
2.04556042e-02,9.60937500e-01,1.14623438e-01,4.09375000e-03,2.41406250e-03,1.21875000e-01,6.03433594e+00,,2.04556042e-02,4.48899090e-01,,2.04556042e-02,1.27608871e+02
2.04566042e-02,9.75781250e-01,1.15009375e-01,2.35937500e-03,2.54687500e-03,1.18750000e-01,6.03363281e+00,,2.04566042e-02,4.48907197e-01,,2.04566042e-02,1.26061493e+02
2.04576042e-02,9.78125000e-01,1.15293750e-01,2.06250000e-03,2.61718750e-03,1.14843750e-01,6.03222656e+00,,2.04576042e-02,4.48915303e-01,,2.04576042e-02,1.25808136e+02
2.04586042e-02,9.60937500e-01,1.14867188e-01,3.57812500e-03,2.45312500e-03,1.14843750e-01,6.03175781e+00,,2.04586042e-02,4.48923379e-01,,2.04586042e-02,1.27565109e+02
2.04596042e-02,9.50000000e-01,1.14460938e-01,4.65625000e-03,2.35156250e-03,1.16406250e-01,6.03257813e+00,,2.04596042e-02,4.48931456e-01,,2.04596042e-02,1.28670868e+02
2.04606042e-02,9.51562500e-01,1.14379688e-01,4.06250000e-03,2.35937500e-03,1.12500000e-01,6.03117188e+00,,2.04606042e-02,4.48939532e-01,,2.04606042e-02,1.28486679e+02
2.04616042e-02,9.49218750e-01,1.14278125e-01,2.82812500e-03,2.32031250e-03,1.14062500e-01,6.03000000e+00,,2.04616042e-02,4.48947579e-01,,2.04616042e-02,1.28710037e+02
2.04626042e-02,9.47656250e-01,1.14318750e-01,2.59375000e-03,2.35156250e-03,1.17968750e-01,6.03023438e+00,,2.04626042e-02,4.48955625e-01,,2.04626042e-02,1.28856766e+02
2.04636042e-02,9.45312500e-01,1.13993750e-01,3.48437500e-03,2.35937500e-03,1.14062500e-01,6.03164063e+00,,2.04636042e-02,4.48963672e-01,,2.04636042e-02,1.29082291e+02
2.04646042e-02,9.45312500e-01,1.14115625e-01,4.25000000e-03,2.29687500e-03,1.10937500e-01,6.03199219e+00,,2.04646042e-02,4.48971689e-01,,2.04646042e-02,1.29061783e+02
2.04656042e-02,9.45312500e-01,1.13993750e-01,3.90625000e-03,2.29687500e-03,1.09375000e-01,6.03199219e+00,,2.04656042e-02,4.48979735e-01,,2.04656042e-02,1.29040176e+02
2.04666042e-02,9.39843750e-01,1.13689063e-01,3.07812500e-03,2.17187500e-03,1.08593750e-01,6.03433594e+00,,2.04666042e-02,4.48987722e-01,,2.04666042e-02,1.29585449e+02
2.04676042e-02,9.25000000e-01,1.13628125e-01,2.48437500e-03,2.07031250e-03,1.10937500e-01,6.03597656e+00,,2.04676042e-02,4.48995739e-01,,2.04676042e-02,1.31100983e+02
2.04686042e-02,9.27343750e-01,1.13648438e-01,2.93750000e-03,2.16406250e-03,1.14843750e-01,6.03621094e+00,,2.04686042e-02,4.49003726e-01,,2.04686042e-02,1.30845001e+02
2.04696042e-02,9.28906250e-01,1.13648438e-01,4.01562500e-03,2.14843750e-03,1.14062500e-01,6.03597656e+00,,2.04696042e-02,4.49011743e-01,,2.04696042e-02,1.30665482e+02
2.04706042e-02,9.27343750e-01,1.13546875e-01,4.10937500e-03,2.13281250e-03,1.14843750e-01,6.03562500e+00,,2.04706042e-02,4.49019730e-01,,2.04706042e-02,1.30805023e+02
2.04716042e-02,9.34375000e-01,1.13729688e-01,3.10937500e-03,2.14843750e-03,1.16406250e-01,6.03574219e+00,,2.04716042e-02,4.49027747e-01,,2.04716042e-02,1.30061035e+02
2.04726042e-02,9.40625000e-01,1.13689063e-01,2.59375000e-03,2.17187500e-03,1.21875000e-01,6.03539063e+00,,2.04726042e-02,4.49035734e-01,,2.04726042e-02,1.29401581e+02
2.04736042e-02,9.42187500e-01,1.13750000e-01,3.26562500e-03,2.17187500e-03,1.18750000e-01,6.03480469e+00,,2.04736042e-02,4.49043751e-01,,2.04736042e-02,1.29224976e+02
2.04746042e-02,9.46093750e-01,1.13932813e-01,3.95312500e-03,2.26562500e-03,1.21875000e-01,6.03539063e+00,,2.04746042e-02,4.49051738e-01,,2.04746042e-02,1.28803131e+02
2.04756042e-02,9.51562500e-01,1.14034375e-01,3.90625000e-03,2.32031250e-03,1.24218750e-01,6.03503906e+00,,2.04756042e-02,4.49059784e-01,,2.04756042e-02,1.28218536e+02
2.04766042e-02,9.43750000e-01,1.13932813e-01,3.42187500e-03,2.29687500e-03,1.22656250e-01,6.03597656e+00,,2.04766042e-02,4.49067801e-01,,2.04766042e-02,1.29004517e+02
2.04776042e-02,9.47656250e-01,1.14359375e-01,2.95312500e-03,2.37500000e-03,1.27343750e-01,6.03703125e+00,,2.04776042e-02,4.49075848e-01,,2.04776042e-02,1.28584930e+02
2.04786042e-02,9.59375000e-01,1.14217188e-01,3.01562500e-03,2.48437500e-03,1.33593750e-01,6.03703125e+00,,2.04786042e-02,4.49083865e-01,,2.04786042e-02,1.27361000e+02
2.04796042e-02,9.59375000e-01,1.14217188e-01,3.71875000e-03,2.48437500e-03,1.39062500e-01,6.03679688e+00,,2.04796042e-02,4.49091911e-01,,2.04796042e-02,1.27343147e+02
2.04806042e-02,9.57031250e-01,1.13932813e-01,4.03125000e-03,2.49218750e-03,1.41406250e-01,6.03562500e+00,,2.04806042e-02,4.49099958e-01,,2.04806042e-02,1.27564232e+02
2.04816042e-02,9.55468750e-01,1.14115625e-01,3.50000000e-03,2.42968750e-03,1.44531250e-01,6.03363281e+00,,2.04816042e-02,4.49107975e-01,,2.04816042e-02,1.27705360e+02
2.04826042e-02,9.63281250e-01,1.14135938e-01,3.00000000e-03,2.42968750e-03,1.40625000e-01,6.03257813e+00,,2.04826042e-02,4.49116021e-01,,2.04826042e-02,1.26882736e+02
2.04836042e-02,9.70312500e-01,1.14075000e-01,3.04687500e-03,2.52343750e-03,1.37500000e-01,6.03363281e+00,,2.04836042e-02,4.49124038e-01,,2.04836042e-02,1.26141838e+02
2.04846042e-02,9.74218750e-01,1.14359375e-01,3.53125000e-03,2.48437500e-03,1.36718750e-01,6.03398438e+00,,2.04846042e-02,4.49132085e-01,,2.04846042e-02,1.25721710e+02
2.04856042e-02,9.74218750e-01,1.14237500e-01,3.87500000e-03,2.48437500e-03,1.35156250e-01,6.03339844e+00,,2.04856042e-02,4.49140102e-01,,2.04856042e-02,1.25702072e+02
2.04866042e-02,9.67968750e-01,1.14278125e-01,3.79687500e-03,2.48437500e-03,1.32031250e-01,6.03281250e+00,,2.04866042e-02,4.49148148e-01,,2.04866042e-02,1.26326073e+02
2.04876042e-02,9.60937500e-01,1.14135938e-01,2.92187500e-03,2.45312500e-03,1.28125000e-01,6.03175781e+00,,2.04876042e-02,4.49156195e-01,,2.04876042e-02,1.27033157e+02
2.04886042e-02,9.51562500e-01,1.13831250e-01,2.56250000e-03,2.37500000e-03,1.24218750e-01,6.03082031e+00,,2.04886042e-02,4.49164212e-01,,2.04886042e-02,1.27985107e+02
2.04896042e-02,9.49218750e-01,1.13932813e-01,2.96875000e-03,2.41406250e-03,1.25781250e-01,6.03164063e+00,,2.04896042e-02,4.49172258e-01,,2.04896042e-02,1.28212082e+02
2.04906042e-02,9.57031250e-01,1.13587500e-01,3.67187500e-03,2.50781250e-03,1.24218750e-01,6.03222656e+00,,2.04906042e-02,4.49180245e-01,,2.04906042e-02,1.27389061e+02
2.04916042e-02,9.63281250e-01,1.13709375e-01,3.87500000e-03,2.54687500e-03,1.27343750e-01,6.03316406e+00,,2.04916042e-02,4.49188262e-01,,2.04916042e-02,1.26724747e+02
2.04926042e-02,9.57031250e-01,1.13506250e-01,3.62500000e-03,2.42968750e-03,1.29687500e-01,6.03421875e+00,,2.04926042e-02,4.49196249e-01,,2.04926042e-02,1.27349190e+02
2.04936042e-02,9.50000000e-01,1.13384375e-01,3.23437500e-03,2.35937500e-03,1.33593750e-01,6.03304688e+00,,2.04936042e-02,4.49204266e-01,,2.04936042e-02,1.28055878e+02
2.04946042e-02,9.43750000e-01,1.13506250e-01,3.15625000e-03,2.33593750e-03,1.29687500e-01,6.03199219e+00,,2.04946042e-02,4.49212253e-01,,2.04946042e-02,1.28683289e+02
2.04956042e-02,9.46093750e-01,1.13506250e-01,3.92187500e-03,2.29687500e-03,1.31250000e-01,6.03257813e+00,,2.04956042e-02,4.49220270e-01,,2.04956042e-02,1.28422882e+02
2.04966042e-02,9.53125000e-01,1.13689063e-01,4.71875000e-03,2.28125000e-03,1.32031250e-01,6.03257813e+00,,2.04966042e-02,4.49228257e-01,,2.04966042e-02,1.27675117e+02
2.04976042e-02,9.51562500e-01,1.13729688e-01,4.39062500e-03,2.32031250e-03,1.28125000e-01,6.03093750e+00,,2.04976042e-02,4.49236274e-01,,2.04976042e-02,1.27812057e+02
2.04986042e-02,9.55468750e-01,1.14115625e-01,3.18750000e-03,2.45312500e-03,1.21875000e-01,6.03035156e+00,,2.04986042e-02,4.49244291e-01,,2.04986042e-02,1.27389275e+02
2.04996042e-02,9.57031250e-01,1.14278125e-01,2.81250000e-03,2.46875000e-03,1.22656250e-01,6.03058594e+00,,2.04996042e-02,4.49252337e-01,,2.04996042e-02,1.27212273e+02
2.05006042e-02,9.51562500e-01,1.13973438e-01,3.76562500e-03,2.37500000e-03,1.22656250e-01,6.03082031e+00,,2.05006042e-02,4.49260354e-01,,2.05006042e-02,1.27758636e+02
2.05016042e-02,9.55468750e-01,1.14135938e-01,4.40625000e-03,2.41406250e-03,1.27343750e-01,6.03023438e+00,,2.05016042e-02,4.49268401e-01,,2.05016042e-02,1.27334282e+02
2.05026042e-02,9.58593750e-01,1.13587500e-01,4.04687500e-03,2.37500000e-03,1.33593750e-01,6.02777344e+00,,2.05026042e-02,4.49276417e-01,,2.05026042e-02,1.26989700e+02
2.05036042e-02,9.59375000e-01,1.13242188e-01,2.82812500e-03,2.32031250e-03,1.37500000e-01,6.02753906e+00,,2.05036042e-02,4.49284434e-01,,2.05036042e-02,1.26890938e+02
2.05046042e-02,9.62500000e-01,1.13303125e-01,2.54687500e-03,2.37500000e-03,1.39062500e-01,6.02941406e+00,,2.05046042e-02,4.49292392e-01,,2.05046042e-02,1.26554520e+02
2.05056042e-02,9.58593750e-01,1.13445313e-01,3.87500000e-03,2.35156250e-03,1.39062500e-01,6.03023438e+00,,2.05056042e-02,4.49300379e-01,,2.05056042e-02,1.26940216e+02
2.05066042e-02,9.49218750e-01,1.13262500e-01,5.21875000e-03,2.30468750e-03,1.39062500e-01,6.03035156e+00,,2.05066042e-02,4.49308336e-01,,2.05066042e-02,1.27882599e+02
2.05076042e-02,9.42187500e-01,1.13303125e-01,4.34375000e-03,2.35156250e-03,1.40625000e-01,6.03058594e+00,,2.05076042e-02,4.49316293e-01,,2.05076042e-02,1.28582153e+02
2.05086042e-02,9.30468750e-01,1.13140625e-01,2.42187500e-03,2.29687500e-03,1.39062500e-01,6.03117188e+00,,2.05086042e-02,4.49324280e-01,,2.05086042e-02,1.29772339e+02
2.05096042e-02,9.15625000e-01,1.12714063e-01,1.71875000e-03,2.11718750e-03,1.35156250e-01,6.03175781e+00,,2.05096042e-02,4.49332237e-01,,2.05096042e-02,1.31291641e+02
2.05106042e-02,9.17187500e-01,1.12775000e-01,3.39062500e-03,2.14843750e-03,1.36718750e-01,6.03281250e+00,,2.05106042e-02,4.49340165e-01,,2.05106042e-02,1.31117035e+02
2.05116042e-02,9.21875000e-01,1.12998438e-01,5.12500000e-03,2.16406250e-03,1.33593750e-01,6.03339844e+00,,2.05116042e-02,4.49348122e-01,,2.05116042e-02,1.30611206e+02
2.05126042e-02,9.19531250e-01,1.12754688e-01,4.57812500e-03,2.13281250e-03,1.28125000e-01,6.03503906e+00,,2.05126042e-02,4.49356049e-01,,2.05126042e-02,1.30827118e+02
2.05136042e-02,9.21875000e-01,1.12714063e-01,2.64062500e-03,2.18750000e-03,1.27343750e-01,6.03761719e+00,,2.05136042e-02,4.49363977e-01,,2.05136042e-02,1.30566376e+02
2.05146042e-02,9.21875000e-01,1.12754688e-01,1.73437500e-03,2.21093750e-03,1.31250000e-01,6.03738281e+00,,2.05146042e-02,4.49371934e-01,,2.05146042e-02,1.30554779e+02
2.05156042e-02,9.17968750e-01,1.12470313e-01,2.92187500e-03,2.18750000e-03,1.27343750e-01,6.03562500e+00,,2.05156042e-02,4.49379861e-01,,2.05156042e-02,1.30945145e+02
2.05166042e-02,9.17968750e-01,1.12226563e-01,4.73437500e-03,2.17187500e-03,1.22656250e-01,6.03398438e+00,,2.05166042e-02,4.49387759e-01,,2.05166042e-02,1.30924850e+02
2.05176042e-02,9.21093750e-01,1.12165625e-01,5.00000000e-03,2.17187500e-03,1.16406250e-01,6.03480469e+00,,2.05176042e-02,4.49395657e-01,,2.05176042e-02,1.30576904e+02
2.05186042e-02,9.30468750e-01,1.12612500e-01,3.34375000e-03,2.24218750e-03,1.14843750e-01,6.03574219e+00,,2.05186042e-02,4.49403554e-01,,2.05186042e-02,1.29588287e+02
2.05196042e-02,9.55468750e-01,1.12957813e-01,2.25000000e-03,2.42968750e-03,1.14843750e-01,6.03574219e+00,,2.05196042e-02,4.49411511e-01,,2.05196042e-02,1.26996147e+02
2.05206042e-02,9.61718750e-01,1.13262500e-01,3.37500000e-03,2.45312500e-03,1.16406250e-01,6.03562500e+00,,2.05206042e-02,4.49419469e-01,,2.05206042e-02,1.26336906e+02
2.05216042e-02,9.53125000e-01,1.13018750e-01,4.84375000e-03,2.35937500e-03,1.17968750e-01,6.03503906e+00,,2.05216042e-02,4.49427426e-01,,2.05216042e-02,1.27201073e+02
2.05226042e-02,9.50000000e-01,1.12957813e-01,4.53125000e-03,2.35156250e-03,1.16406250e-01,6.03457031e+00,,2.05226042e-02,4.49435413e-01,,2.05226042e-02,1.27498398e+02
2.05236042e-02,9.36718750e-01,1.12754688e-01,3.12500000e-03,2.29687500e-03,1.14843750e-01,6.03281250e+00,,2.05236042e-02,4.49443340e-01,,2.05236042e-02,1.28847321e+02
2.05246042e-02,9.45312500e-01,1.13079688e-01,2.73437500e-03,2.28125000e-03,1.17968750e-01,6.03199219e+00,,2.05246042e-02,4.49451268e-01,,2.05246042e-02,1.27945847e+02
2.05256042e-02,9.55468750e-01,1.13587500e-01,3.50000000e-03,2.37500000e-03,1.20312500e-01,6.03175781e+00,,2.05256042e-02,4.49459255e-01,,2.05256042e-02,1.26882286e+02
2.05266042e-02,9.45312500e-01,1.13079688e-01,4.68750000e-03,2.39062500e-03,1.18750000e-01,6.03164063e+00,,2.05266042e-02,4.49467212e-01,,2.05266042e-02,1.27907623e+02
2.05276042e-02,9.42187500e-01,1.13018750e-01,4.62500000e-03,2.39843750e-03,1.21875000e-01,6.03164063e+00,,2.05276042e-02,4.49475169e-01,,2.05276042e-02,1.28205109e+02
2.05286042e-02,9.32812500e-01,1.12653125e-01,3.34375000e-03,2.39062500e-03,1.22656250e-01,6.03222656e+00,,2.05286042e-02,4.49483126e-01,,2.05286042e-02,1.29150482e+02
2.05296042e-02,9.17187500e-01,1.12368750e-01,2.45312500e-03,2.30468750e-03,1.22656250e-01,6.03234375e+00,,2.05296042e-02,4.49491054e-01,,2.05296042e-02,1.30745941e+02
2.05306042e-02,9.06250000e-01,1.12125000e-01,3.07812500e-03,2.18750000e-03,1.22656250e-01,6.03363281e+00,,2.05306042e-02,4.49498951e-01,,2.05306042e-02,1.31858887e+02
2.05316042e-02,9.12500000e-01,1.12267188e-01,4.46875000e-03,2.25781250e-03,1.24218750e-01,6.03363281e+00,,2.05316042e-02,4.49506849e-01,,2.05316042e-02,1.31194550e+02
2.05326042e-02,9.12500000e-01,1.12470313e-01,4.73437500e-03,2.29687500e-03,1.21875000e-01,6.03316406e+00,,2.05326042e-02,4.49514747e-01,,2.05326042e-02,1.31170166e+02
2.05336042e-02,9.08593750e-01,1.12389063e-01,3.59375000e-03,2.33593750e-03,1.17968750e-01,6.03515625e+00,,2.05336042e-02,4.49522674e-01,,2.05336042e-02,1.31550781e+02
2.05346042e-02,9.12500000e-01,1.12571875e-01,2.73437500e-03,2.39062500e-03,1.21875000e-01,6.03785156e+00,,2.05346042e-02,4.49530602e-01,,2.05346042e-02,1.31131317e+02
2.05356042e-02,9.11718750e-01,1.12571875e-01,2.92187500e-03,2.35937500e-03,1.22656250e-01,6.03679688e+00,,2.05356042e-02,4.49538529e-01,,2.05356042e-02,1.31196869e+02
2.05366042e-02,9.08593750e-01,1.12368750e-01,4.09375000e-03,2.35156250e-03,1.21875000e-01,6.03574219e+00,,2.05366042e-02,4.49546456e-01,,2.05366042e-02,1.31500458e+02
2.05376042e-02,9.06250000e-01,1.12551563e-01,4.54687500e-03,2.29687500e-03,1.12500000e-01,6.03480469e+00,,2.05376042e-02,4.49554414e-01,,2.05376042e-02,1.31719177e+02
2.05386042e-02,9.08593750e-01,1.12185938e-01,3.98437500e-03,2.25781250e-03,1.12500000e-01,6.03515625e+00,,2.05386042e-02,4.49562311e-01,,2.05386042e-02,1.31454926e+02
2.05396042e-02,9.11718750e-01,1.12510938e-01,3.14062500e-03,2.21093750e-03,1.14843750e-01,6.03597656e+00,,2.05396042e-02,4.49570209e-01,,2.05396042e-02,1.31113876e+02
2.05406042e-02,9.31250000e-01,1.12754688e-01,3.18750000e-03,2.39062500e-03,1.10937500e-01,6.03515625e+00,,2.05406042e-02,4.49578136e-01,,2.05406042e-02,1.29083572e+02
2.05416042e-02,9.35937500e-01,1.13100000e-01,3.76562500e-03,2.48437500e-03,1.14062500e-01,6.03363281e+00,,2.05416042e-02,4.49586123e-01,,2.05416042e-02,1.28581894e+02
2.05426042e-02,9.22656250e-01,1.13140625e-01,4.06250000e-03,2.35937500e-03,1.21875000e-01,6.03363281e+00,,2.05426042e-02,4.49594080e-01,,2.05426042e-02,1.29930344e+02
2.05436042e-02,9.07812500e-01,1.12510938e-01,3.79687500e-03,2.30468750e-03,1.17968750e-01,6.03433594e+00,,2.05436042e-02,4.49602008e-01,,2.05436042e-02,1.31439819e+02
2.05446042e-02,9.10156250e-01,1.12571875e-01,3.42187500e-03,2.33593750e-03,1.16406250e-01,6.03421875e+00,,2.05446042e-02,4.49609965e-01,,2.05446042e-02,1.31179047e+02
2.05456042e-02,9.14062500e-01,1.12470313e-01,3.07812500e-03,2.35156250e-03,1.17968750e-01,6.03433594e+00,,2.05456042e-02,4.49617893e-01,,2.05456042e-02,1.30759140e+02
2.05466042e-02,9.19531250e-01,1.12714063e-01,3.31250000e-03,2.33593750e-03,1.17968750e-01,6.03480469e+00,,2.05466042e-02,4.49625820e-01,,2.05466042e-02,1.30178406e+02
2.05476042e-02,9.19531250e-01,1.12754688e-01,3.98437500e-03,2.28125000e-03,1.17968750e-01,6.03457031e+00,,2.05476042e-02,4.49633777e-01,,2.05476042e-02,1.30159088e+02
2.05486042e-02,9.23437500e-01,1.12754688e-01,3.68750000e-03,2.28125000e-03,1.25781250e-01,6.03433594e+00,,2.05486042e-02,4.49641705e-01,,2.05486042e-02,1.29736053e+02
2.05496042e-02,9.27343750e-01,1.13343750e-01,2.78125000e-03,2.41406250e-03,1.27343750e-01,6.03375000e+00,,2.05496042e-02,4.49649662e-01,,2.05496042e-02,1.29316208e+02
2.05506042e-02,9.21875000e-01,1.12815625e-01,2.43750000e-03,2.35937500e-03,1.32031250e-01,6.03281250e+00,,2.05506042e-02,4.49657649e-01,,2.05506042e-02,1.29866180e+02
2.05516042e-02,9.04687500e-01,1.12226563e-01,3.10937500e-03,2.17187500e-03,1.31250000e-01,6.03398438e+00,,2.05516042e-02,4.49665576e-01,,2.05516042e-02,1.31623383e+02
