Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.05558518e-02,2.29687500e-01,1.51734375e-02,-3.37500000e-03,6.45312500e-03,6.56250000e-03,5.80792969e+00,,2.05558518e-02,2.31010523e-02,,2.05558518e-02,4.56618042e+02
2.05568518e-02,2.30468750e-01,1.53562500e-02,-4.09375000e-03,6.45312500e-03,6.03125000e-03,5.80910156e+00,,2.05568518e-02,2.31021270e-02,,2.05568518e-02,4.56557251e+02
2.05578518e-02,2.29687500e-01,1.50109375e-02,-4.87500000e-03,6.47656250e-03,6.06250000e-03,5.80792969e+00,,2.05578518e-02,2.31031962e-02,,2.05578518e-02,4.56661560e+02
2.05588518e-02,2.22656250e-01,1.47671875e-02,-4.57812500e-03,6.46875000e-03,6.18750000e-03,5.80734375e+00,,2.05588518e-02,2.31042467e-02,,2.05588518e-02,4.57411499e+02
2.05598518e-02,2.26562500e-01,1.46250000e-02,-3.67187500e-03,6.50781250e-03,6.18750000e-03,5.80828125e+00,,2.05598518e-02,2.31052805e-02,,2.05598518e-02,4.57030640e+02
2.05608518e-02,2.29687500e-01,1.45843750e-02,-3.42187500e-03,6.54687500e-03,6.40625000e-03,5.80816406e+00,,2.05608518e-02,2.31063105e-02,,2.05608518e-02,4.56727295e+02
2.05618518e-02,2.30468750e-01,1.49703125e-02,-4.09375000e-03,6.57031250e-03,6.40625000e-03,5.80816406e+00,,2.05618518e-02,2.31073517e-02,,2.05618518e-02,4.56666626e+02
2.05628518e-02,2.41406250e-01,1.53562500e-02,-4.70312500e-03,6.71093750e-03,6.81250000e-03,5.80593750e+00,,2.05628518e-02,2.31084190e-02,,2.05628518e-02,4.55562378e+02
2.05638518e-02,2.37500000e-01,1.52750000e-02,-4.35937500e-03,6.69531250e-03,7.18750000e-03,5.80230469e+00,,2.05638518e-02,2.31094975e-02,,2.05638518e-02,4.55989105e+02
2.05648518e-02,2.26562500e-01,1.53562500e-02,-3.53125000e-03,6.58593750e-03,6.71875000e-03,5.80347656e+00,,2.05648518e-02,2.31105760e-02,,2.05648518e-02,4.57137573e+02
2.05658518e-02,2.21093750e-01,1.51734375e-02,-3.20312500e-03,6.53125000e-03,6.34375000e-03,5.80429688e+00,,2.05658518e-02,2.31116489e-02,,2.05658518e-02,4.57719208e+02
2.05668518e-02,2.24218750e-01,1.53562500e-02,-4.06250000e-03,6.52343750e-03,6.62500000e-03,5.80429688e+00,,2.05668518e-02,2.31127236e-02,,2.05668518e-02,4.57416321e+02
2.05678518e-02,2.26562500e-01,1.54984375e-02,-5.07812500e-03,6.46875000e-03,7.15625000e-03,5.80511719e+00,,2.05678518e-02,2.31138095e-02,,2.05678518e-02,4.57198883e+02
2.05688518e-02,2.30468750e-01,1.56406250e-02,-4.68750000e-03,6.50781250e-03,7.40625000e-03,5.80535156e+00,,2.05688518e-02,2.31149048e-02,,2.05688518e-02,4.56822052e+02
2.05698518e-02,2.39062500e-01,1.57625000e-02,-3.53125000e-03,6.56250000e-03,7.03125000e-03,5.80593750e+00,,2.05698518e-02,2.31160130e-02,,2.05698518e-02,4.55957886e+02
2.05708518e-02,2.37500000e-01,1.59859375e-02,-3.29687500e-03,6.56250000e-03,6.93750000e-03,5.80675781e+00,,2.05708518e-02,2.31171288e-02,,2.05708518e-02,4.56137085e+02
2.05718518e-02,2.41406250e-01,1.59859375e-02,-3.95312500e-03,6.58593750e-03,6.65625000e-03,5.80710938e+00,,2.05718518e-02,2.31182538e-02,,2.05718518e-02,4.55753571e+02
2.05728518e-02,2.42968750e-01,1.57625000e-02,-4.59375000e-03,6.57031250e-03,6.28125000e-03,5.80734375e+00,,2.05728518e-02,2.31193714e-02,,2.05728518e-02,4.55615112e+02
2.05738518e-02,2.20312500e-01,1.52750000e-02,-4.81250000e-03,6.37500000e-03,5.37500000e-03,5.80933594e+00,,2.05738518e-02,2.31204648e-02,,2.05738518e-02,4.57975739e+02
2.05748518e-02,2.16406250e-01,1.50109375e-02,-4.06250000e-03,6.37500000e-03,5.00000000e-03,5.81015625e+00,,2.05748518e-02,2.31215302e-02,,2.05748518e-02,4.58401947e+02
2.05758518e-02,2.30468750e-01,1.51734375e-02,-3.48437500e-03,6.41406250e-03,5.43750000e-03,5.80828125e+00,,2.05758518e-02,2.31225938e-02,,2.05758518e-02,4.56972229e+02
2.05768518e-02,2.33593750e-01,1.50718750e-02,-3.82812500e-03,6.30468750e-03,6.03125000e-03,5.80652344e+00,,2.05768518e-02,2.31236592e-02,,2.05768518e-02,4.56669495e+02
2.05778518e-02,2.35156250e-01,1.47265625e-02,-4.40625000e-03,6.39062500e-03,6.12500000e-03,5.80593750e+00,,2.05778518e-02,2.31247079e-02,,2.05778518e-02,4.56530212e+02
2.05788518e-02,2.41406250e-01,1.50718750e-02,-4.46875000e-03,6.52343750e-03,6.28125000e-03,5.80511719e+00,,2.05788518e-02,2.31257584e-02,,2.05788518e-02,4.55909424e+02
2.05798518e-02,2.41406250e-01,1.53156250e-02,-3.76562500e-03,6.54687500e-03,6.28125000e-03,5.80675781e+00,,2.05798518e-02,2.31268276e-02,,2.05798518e-02,4.55931244e+02
2.05808518e-02,2.35937500e-01,1.49703125e-02,-3.31250000e-03,6.52343750e-03,5.81250000e-03,5.80863281e+00,,2.05808518e-02,2.31278930e-02,,2.05808518e-02,4.56513763e+02
2.05818518e-02,2.28125000e-01,1.52140625e-02,-4.00000000e-03,6.46875000e-03,5.50000000e-03,5.80992188e+00,,2.05818518e-02,2.31289566e-02,,2.05818518e-02,4.57338562e+02
2.05828518e-02,2.24218750e-01,1.48687500e-02,-4.70312500e-03,6.42968750e-03,5.37500000e-03,5.80957031e+00,,2.05828518e-02,2.31300164e-02,,2.05828518e-02,4.57764343e+02
2.05838518e-02,2.39062500e-01,1.52546875e-02,-4.54687500e-03,6.52343750e-03,5.59375000e-03,5.80769531e+00,,2.05838518e-02,2.31310781e-02,,2.05838518e-02,4.56258575e+02
2.05848518e-02,2.49218750e-01,1.54171875e-02,-3.98437500e-03,6.60156250e-03,6.18750000e-03,5.80453125e+00,,2.05848518e-02,2.31321584e-02,,2.05848518e-02,4.55234131e+02
2.05858518e-02,2.49218750e-01,1.51734375e-02,-4.17187500e-03,6.61718750e-03,6.65625000e-03,5.80312500e+00,,2.05858518e-02,2.31332369e-02,,2.05858518e-02,4.55255737e+02
2.05868518e-02,2.46875000e-01,1.52546875e-02,-4.59375000e-03,6.60156250e-03,6.81250000e-03,5.80312500e+00,,2.05868518e-02,2.31343079e-02,,2.05868518e-02,4.55520599e+02
2.05878518e-02,2.45312500e-01,1.47875000e-02,-4.65625000e-03,6.56250000e-03,6.87500000e-03,5.80289063e+00,,2.05878518e-02,2.31353659e-02,,2.05878518e-02,4.55706177e+02
2.05888518e-02,2.44531250e-01,1.47671875e-02,-4.31250000e-03,6.57031250e-03,6.71875000e-03,5.80347656e+00,,2.05888518e-02,2.31364071e-02,,2.05888518e-02,4.55810486e+02
2.05898518e-02,2.39062500e-01,1.49296875e-02,-3.82812500e-03,6.61718750e-03,6.56250000e-03,5.80406250e+00,,2.05898518e-02,2.31374521e-02,,2.05898518e-02,4.56395813e+02
2.05908518e-02,2.37500000e-01,1.46859375e-02,-4.06250000e-03,6.57031250e-03,6.56250000e-03,5.80535156e+00,,2.05908518e-02,2.31384952e-02,,2.05908518e-02,4.56577820e+02
2.05918518e-02,2.41406250e-01,1.49093750e-02,-4.46875000e-03,6.54687500e-03,6.71875000e-03,5.80628906e+00,,2.05918518e-02,2.31395364e-02,,2.05918518e-02,4.56197693e+02
2.05928518e-02,2.39062500e-01,1.46250000e-02,-4.25000000e-03,6.47656250e-03,6.65625000e-03,5.80628906e+00,,2.05928518e-02,2.31405757e-02,,2.05928518e-02,4.56462402e+02
2.05938518e-02,2.28125000e-01,1.43203125e-02,-4.17187500e-03,6.34375000e-03,6.43750000e-03,5.80687500e+00,,2.05938518e-02,2.31415946e-02,,2.05938518e-02,4.57612335e+02
2.05948518e-02,2.18750000e-01,1.41781250e-02,-4.35937500e-03,6.24218750e-03,5.90625000e-03,5.80863281e+00,,2.05948518e-02,2.31425986e-02,,2.05948518e-02,4.58601410e+02
2.05958518e-02,2.20312500e-01,1.39343750e-02,-4.40625000e-03,6.28125000e-03,5.81250000e-03,5.80992188e+00,,2.05958518e-02,2.31435876e-02,,2.05958518e-02,4.58463562e+02
2.05968518e-02,2.14843750e-01,1.45234375e-02,-4.39062500e-03,6.33593750e-03,6.12500000e-03,5.80886719e+00,,2.05968518e-02,2.31445897e-02,,2.05968518e-02,4.59050690e+02
2.05978518e-02,2.13281250e-01,1.47671875e-02,-4.06250000e-03,6.35937500e-03,6.43750000e-03,5.80792969e+00,,2.05978518e-02,2.31456216e-02,,2.05978518e-02,4.59234161e+02
2.05988518e-02,2.03906250e-01,1.48281250e-02,-3.68750000e-03,6.39062500e-03,6.81250000e-03,5.80687500e+00,,2.05988518e-02,2.31466629e-02,,2.05988518e-02,4.60221191e+02
2.05998518e-02,2.05468750e-01,1.50109375e-02,-4.17187500e-03,6.42968750e-03,6.78125000e-03,5.80675781e+00,,2.05998518e-02,2.31477134e-02,,2.05998518e-02,4.60080963e+02
2.06008518e-02,2.07031250e-01,1.45640625e-02,-4.95312500e-03,6.41406250e-03,6.46875000e-03,5.80792969e+00,,2.06008518e-02,2.31487546e-02,,2.06008518e-02,4.59944061e+02
2.06018518e-02,2.13281250e-01,1.47265625e-02,-4.84375000e-03,6.47656250e-03,6.34375000e-03,5.80957031e+00,,2.06018518e-02,2.31497865e-02,,2.06018518e-02,4.59325653e+02
2.06028518e-02,2.22656250e-01,1.46859375e-02,-4.25000000e-03,6.54687500e-03,6.34375000e-03,5.80851563e+00,,2.06028518e-02,2.31508203e-02,,2.06028518e-02,4.58383270e+02
2.06038518e-02,2.42968750e-01,1.49703125e-02,-4.21875000e-03,6.58593750e-03,6.43750000e-03,5.80734375e+00,,2.06038518e-02,2.31518634e-02,,2.06038518e-02,4.56311646e+02
2.06048518e-02,2.64062500e-01,1.56000000e-02,-4.73437500e-03,6.69531250e-03,6.78125000e-03,5.80687500e+00,,2.06048518e-02,2.31529400e-02,,2.06048518e-02,4.54160767e+02
2.06058518e-02,2.64062500e-01,1.53968750e-02,-4.89062500e-03,6.69531250e-03,7.18750000e-03,5.80593750e+00,,2.06058518e-02,2.31540333e-02,,2.06058518e-02,4.54186249e+02
2.06068518e-02,2.50781250e-01,1.54984375e-02,-4.32812500e-03,6.61718750e-03,7.34375000e-03,5.80546875e+00,,2.06068518e-02,2.31551211e-02,,2.06068518e-02,4.55579895e+02
2.06078518e-02,2.50781250e-01,1.51734375e-02,-3.67187500e-03,6.60156250e-03,7.31250000e-03,5.80546875e+00,,2.06078518e-02,2.31562015e-02,,2.06078518e-02,4.55601105e+02
2.06088518e-02,2.49218750e-01,1.50312500e-02,-3.93750000e-03,6.54687500e-03,7.34375000e-03,5.80464844e+00,,2.06088518e-02,2.31572650e-02,,2.06088518e-02,4.55782349e+02
2.06098518e-02,2.56250000e-01,1.53156250e-02,-4.50000000e-03,6.56250000e-03,7.25000000e-03,5.80464844e+00,,2.06098518e-02,2.31583323e-02,,2.06098518e-02,4.55079834e+02
2.06108518e-02,2.54687500e-01,1.49296875e-02,-4.84375000e-03,6.56250000e-03,7.18750000e-03,5.80488281e+00,,2.06108518e-02,2.31593978e-02,,2.06108518e-02,4.55265686e+02
2.06118518e-02,2.49218750e-01,1.53562500e-02,-4.54687500e-03,6.53125000e-03,7.09375000e-03,5.80511719e+00,,2.06118518e-02,2.31604632e-02,,2.06118518e-02,4.55854340e+02
2.06128518e-02,2.46875000e-01,1.52546875e-02,-3.71875000e-03,6.57031250e-03,6.96875000e-03,5.80593750e+00,,2.06128518e-02,2.31615417e-02,,2.06128518e-02,4.56117889e+02
2.06138518e-02,2.42968750e-01,1.51531250e-02,-3.82812500e-03,6.58593750e-03,7.15625000e-03,5.80453125e+00,,2.06138518e-02,2.31626108e-02,,2.06138518e-02,4.56540588e+02
2.06148518e-02,2.29687500e-01,1.52546875e-02,-4.81250000e-03,6.51562500e-03,6.87500000e-03,5.80558594e+00,,2.06148518e-02,2.31636818e-02,,2.06148518e-02,4.57932678e+02
2.06158518e-02,2.17187500e-01,1.46656250e-02,-4.98437500e-03,6.39062500e-03,6.12500000e-03,5.80816406e+00,,2.06158518e-02,2.31647342e-02,,2.06158518e-02,4.59247314e+02
2.06168518e-02,2.25781250e-01,1.49093750e-02,-3.95312500e-03,6.41406250e-03,5.78125000e-03,5.80968750e+00,,2.06168518e-02,2.31657755e-02,,2.06168518e-02,4.58385010e+02
2.06178518e-02,2.33593750e-01,1.51125000e-02,-3.26562500e-03,6.47656250e-03,5.65625000e-03,5.81027344e+00,,2.06178518e-02,2.31668334e-02,,2.06178518e-02,4.57598755e+02
2.06188518e-02,2.30468750e-01,1.51125000e-02,-3.96875000e-03,6.47656250e-03,5.90625000e-03,5.80957031e+00,,2.06188518e-02,2.31678970e-02,,2.06188518e-02,4.57940063e+02
2.06198518e-02,2.32031250e-01,1.51125000e-02,-5.18750000e-03,6.47656250e-03,5.96875000e-03,5.80968750e+00,,2.06198518e-02,2.31689606e-02,,2.06198518e-02,4.57803253e+02
2.06208518e-02,2.30468750e-01,1.49296875e-02,-5.03125000e-03,6.47656250e-03,5.68750000e-03,5.80933594e+00,,2.06208518e-02,2.31700186e-02,,2.06208518e-02,4.57991394e+02
2.06218518e-02,2.26562500e-01,1.52140625e-02,-3.76562500e-03,6.54687500e-03,5.68750000e-03,5.80910156e+00,,2.06218518e-02,2.31710803e-02,,2.06218518e-02,4.58417450e+02
2.06228518e-02,2.37500000e-01,1.53562500e-02,-3.07812500e-03,6.62500000e-03,6.03125000e-03,5.80886719e+00,,2.06228518e-02,2.31721569e-02,,2.06228518e-02,4.57307983e+02
2.06238518e-02,2.39843750e-01,1.58031250e-02,-3.89062500e-03,6.62500000e-03,6.53125000e-03,5.80851563e+00,,2.06238518e-02,2.31732521e-02,,2.06238518e-02,4.57084839e+02
2.06248518e-02,2.35156250e-01,1.56000000e-02,-5.00000000e-03,6.56250000e-03,6.71875000e-03,5.80757813e+00,,2.06248518e-02,2.31743585e-02,,2.06248518e-02,4.57591644e+02
2.06258518e-02,2.41406250e-01,1.59453125e-02,-5.01562500e-03,6.64062500e-03,7.31250000e-03,5.80535156e+00,,2.06258518e-02,2.31754705e-02,,2.06258518e-02,4.56973846e+02
2.06268518e-02,2.48437500e-01,1.64937500e-02,-4.17187500e-03,6.67968750e-03,7.84375000e-03,5.80207031e+00,,2.06268518e-02,2.31766123e-02,,2.06268518e-02,4.56273315e+02
2.06278518e-02,2.39062500e-01,1.60468750e-02,-3.37500000e-03,6.60156250e-03,7.68750000e-03,5.80113281e+00,,2.06278518e-02,2.31777579e-02,,2.06278518e-02,4.57259796e+02
2.06288518e-02,2.35156250e-01,1.61890625e-02,-3.93750000e-03,6.60156250e-03,7.28125000e-03,5.80113281e+00,,2.06288518e-02,2.31788922e-02,,2.06288518e-02,4.57681915e+02
2.06298518e-02,2.21093750e-01,1.55593750e-02,-5.26562500e-03,6.52343750e-03,7.09375000e-03,5.80148438e+00,,2.06298518e-02,2.31800098e-02,,2.06298518e-02,4.59156036e+02
2.06308518e-02,2.18750000e-01,1.59046875e-02,-5.56250000e-03,6.54687500e-03,7.18750000e-03,5.80089844e+00,,2.06308518e-02,2.31811181e-02,,2.06308518e-02,4.59426361e+02
2.06318518e-02,2.18750000e-01,1.57015625e-02,-4.53125000e-03,6.53125000e-03,7.09375000e-03,5.80171875e+00,,2.06318518e-02,2.31822319e-02,,2.06318518e-02,4.59453125e+02
2.06328518e-02,2.17187500e-01,1.56406250e-02,-3.53125000e-03,6.58593750e-03,6.78125000e-03,5.80183594e+00,,2.06328518e-02,2.31833346e-02,,2.06328518e-02,4.59635559e+02
2.06338518e-02,2.28125000e-01,1.60875000e-02,-4.03125000e-03,6.67968750e-03,6.96875000e-03,5.80171875e+00,,2.06338518e-02,2.31844503e-02,,2.06338518e-02,4.58528046e+02
2.06348518e-02,2.32031250e-01,1.60062500e-02,-4.98437500e-03,6.69531250e-03,7.15625000e-03,5.80148438e+00,,2.06348518e-02,2.31855810e-02,,2.06348518e-02,4.58149231e+02
2.06358518e-02,2.24218750e-01,1.58437500e-02,-4.92187500e-03,6.60156250e-03,7.03125000e-03,5.80207031e+00,,2.06358518e-02,2.31867023e-02,,2.06358518e-02,4.58980927e+02
2.06368518e-02,2.10937500e-01,1.51734375e-02,-4.03125000e-03,6.42968750e-03,6.43750000e-03,5.80464844e+00,,2.06368518e-02,2.31877938e-02,,2.06368518e-02,4.60373840e+02
2.06378518e-02,2.14843750e-01,1.49296875e-02,-3.37500000e-03,6.35937500e-03,6.12500000e-03,5.80605469e+00,,2.06378518e-02,2.31888536e-02,,2.06378518e-02,4.59990753e+02
2.06388518e-02,2.25781250e-01,1.50312500e-02,-4.17187500e-03,6.45312500e-03,6.12500000e-03,5.80605469e+00,,2.06388518e-02,2.31899098e-02,,2.06388518e-02,4.58883179e+02
2.06398518e-02,2.33593750e-01,1.48281250e-02,-4.87500000e-03,6.53125000e-03,6.03125000e-03,5.80710938e+00,,2.06398518e-02,2.31909603e-02,,2.06398518e-02,4.58101776e+02
2.06408518e-02,2.39843750e-01,1.54578125e-02,-5.00000000e-03,6.61718750e-03,6.12500000e-03,5.80593750e+00,,2.06408518e-02,2.31920257e-02,,2.06408518e-02,4.57483612e+02
2.06418518e-02,2.39843750e-01,1.53562500e-02,-4.32812500e-03,6.65625000e-03,6.28125000e-03,5.80371094e+00,,2.06418518e-02,2.31931098e-02,,2.06418518e-02,4.57508331e+02
2.06428518e-02,2.35156250e-01,1.57421875e-02,-3.39062500e-03,6.64062500e-03,6.40625000e-03,5.80347656e+00,,2.06428518e-02,2.31942050e-02,,2.06428518e-02,4.58012024e+02
2.06438518e-02,2.22656250e-01,1.54171875e-02,-3.68750000e-03,6.58593750e-03,6.50000000e-03,5.80488281e+00,,2.06438518e-02,2.31953003e-02,,2.06438518e-02,4.59319427e+02
2.06448518e-02,2.14843750e-01,1.53359375e-02,-4.50000000e-03,6.52343750e-03,6.87500000e-03,5.80570313e+00,,2.06448518e-02,2.31963824e-02,,2.06448518e-02,4.60146545e+02
2.06458518e-02,2.25781250e-01,1.58843750e-02,-4.68750000e-03,6.56250000e-03,6.65625000e-03,5.80687500e+00,,2.06458518e-02,2.31974814e-02,,2.06458518e-02,4.59043274e+02
2.06468518e-02,2.44531250e-01,1.57421875e-02,-4.12500000e-03,6.69531250e-03,6.71875000e-03,5.80675781e+00,,2.06468518e-02,2.31985953e-02,,2.06468518e-02,4.57133667e+02
2.06478518e-02,2.57812500e-01,1.63312500e-02,-3.85937500e-03,6.80468750e-03,7.09375000e-03,5.80464844e+00,,2.06478518e-02,2.31997240e-02,,2.06478518e-02,4.55785645e+02
2.06488518e-02,2.50781250e-01,1.58437500e-02,-4.43750000e-03,6.80468750e-03,6.56250000e-03,5.80605469e+00,,2.06488518e-02,2.32008565e-02,,2.06488518e-02,4.56532501e+02
2.06498518e-02,2.46875000e-01,1.54984375e-02,-4.89062500e-03,6.75000000e-03,6.40625000e-03,5.80675781e+00,,2.06498518e-02,2.32019592e-02,,2.06498518e-02,4.56959930e+02
2.06508518e-02,2.46875000e-01,1.56406250e-02,-4.89062500e-03,6.71093750e-03,6.62500000e-03,5.80605469e+00,,2.06508518e-02,2.32030563e-02,,2.06508518e-02,4.56985840e+02
2.06518518e-02,2.52343750e-01,1.52750000e-02,-4.28125000e-03,6.67968750e-03,6.71875000e-03,5.80546875e+00,,2.06518518e-02,2.32041441e-02,,2.06518518e-02,4.56446320e+02
2.06528518e-02,2.57812500e-01,1.58437500e-02,-4.14062500e-03,6.71875000e-03,6.71875000e-03,5.80546875e+00,,2.06528518e-02,2.32052412e-02,,2.06528518e-02,4.55904877e+02
2.06538518e-02,2.57812500e-01,1.60062500e-02,-4.28125000e-03,6.71875000e-03,6.81250000e-03,5.80535156e+00,,2.06538518e-02,2.32063625e-02,,2.06538518e-02,4.55927216e+02
2.06548518e-02,2.58593750e-01,1.59859375e-02,-3.90625000e-03,6.75000000e-03,6.65625000e-03,5.80570313e+00,,2.06548518e-02,2.32074894e-02,,2.06548518e-02,4.55868378e+02
2.06558518e-02,2.49218750e-01,1.60062500e-02,-3.79687500e-03,6.73437500e-03,6.65625000e-03,5.80535156e+00,,2.06558518e-02,2.32086163e-02,,2.06558518e-02,4.56855255e+02
2.06568518e-02,2.32031250e-01,1.58437500e-02,-3.90625000e-03,6.60156250e-03,6.71875000e-03,5.80464844e+00,,2.06568518e-02,2.32097376e-02,,2.06568518e-02,4.58647583e+02
2.06578518e-02,2.21093750e-01,1.54171875e-02,-3.93750000e-03,6.49218750e-03,6.03125000e-03,5.80710938e+00,,2.06578518e-02,2.32108384e-02,,2.06578518e-02,4.59795929e+02
2.06588518e-02,2.24218750e-01,1.54171875e-02,-3.82812500e-03,6.54687500e-03,5.96875000e-03,5.80875000e+00,,2.06588518e-02,2.32119244e-02,,2.06588518e-02,4.59494385e+02
2.06598518e-02,2.20312500e-01,1.51531250e-02,-3.76562500e-03,6.61718750e-03,6.40625000e-03,5.80875000e+00,,2.06598518e-02,2.32130010e-02,,2.06598518e-02,4.59917206e+02
2.06608518e-02,2.20312500e-01,1.49703125e-02,-3.90625000e-03,6.62500000e-03,6.40625000e-03,5.80886719e+00,,2.06608518e-02,2.32140627e-02,,2.06608518e-02,4.59937531e+02
2.06618518e-02,2.29687500e-01,1.49703125e-02,-4.03125000e-03,6.62500000e-03,6.18750000e-03,5.80992188e+00,,2.06618518e-02,2.32151151e-02,,2.06618518e-02,4.58992065e+02
2.06628518e-02,2.25781250e-01,1.47671875e-02,-4.09375000e-03,6.57031250e-03,6.25000000e-03,5.81050781e+00,,2.06628518e-02,2.32161637e-02,,2.06628518e-02,4.59416260e+02
2.06638518e-02,2.25781250e-01,1.49296875e-02,-3.98437500e-03,6.57031250e-03,6.25000000e-03,5.81074219e+00,,2.06638518e-02,2.32172087e-02,,2.06638518e-02,4.59437653e+02
2.06648518e-02,2.24218750e-01,1.49093750e-02,-3.57812500e-03,6.53125000e-03,6.28125000e-03,5.80992188e+00,,2.06648518e-02,2.32182592e-02,,2.06648518e-02,4.59618835e+02
2.06658518e-02,2.21093750e-01,1.51125000e-02,-3.68750000e-03,6.52343750e-03,6.06250000e-03,5.80968750e+00,,2.06658518e-02,2.32193172e-02,,2.06658518e-02,4.59960205e+02
2.06668518e-02,2.26562500e-01,1.54171875e-02,-4.25000000e-03,6.57031250e-03,6.12500000e-03,5.80933594e+00,,2.06668518e-02,2.32203901e-02,,2.06668518e-02,4.59417450e+02
2.06678518e-02,2.42968750e-01,1.59859375e-02,-4.62500000e-03,6.71093750e-03,6.43750000e-03,5.80875000e+00,,2.06678518e-02,2.32214984e-02,,2.06678518e-02,4.57749634e+02
2.06688518e-02,2.61718750e-01,1.65343750e-02,-3.90625000e-03,6.86718750e-03,6.78125000e-03,5.80792969e+00,,2.06688518e-02,2.32226439e-02,,2.06688518e-02,4.55839203e+02
2.06698518e-02,2.50781250e-01,1.61281250e-02,-3.18750000e-03,6.77343750e-03,6.78125000e-03,5.80828125e+00,,2.06698518e-02,2.32237931e-02,,2.06698518e-02,4.56985565e+02
2.06708518e-02,2.44531250e-01,1.60875000e-02,-3.39062500e-03,6.61718750e-03,6.78125000e-03,5.80910156e+00,,2.06708518e-02,2.32249256e-02,,2.06708518e-02,4.57647339e+02
2.06718518e-02,2.41406250e-01,1.57625000e-02,-3.98437500e-03,6.56250000e-03,6.71875000e-03,5.80968750e+00,,2.06718518e-02,2.32260469e-02,,2.06718518e-02,4.57989044e+02
2.06728518e-02,2.45312500e-01,1.56000000e-02,-4.14062500e-03,6.57031250e-03,6.50000000e-03,5.81167969e+00,,2.06728518e-02,2.32271515e-02,,2.06728518e-02,4.57607849e+02
2.06738518e-02,2.48437500e-01,1.58843750e-02,-3.78125000e-03,6.64062500e-03,6.34375000e-03,5.81332031e+00,,2.06738518e-02,2.32282616e-02,,2.06738518e-02,4.57306671e+02
2.06748518e-02,2.50781250e-01,1.53562500e-02,-3.42187500e-03,6.64062500e-03,6.28125000e-03,5.81332031e+00,,2.06748518e-02,2.32293624e-02,,2.06748518e-02,4.57084137e+02
2.06758518e-02,2.52343750e-01,1.54171875e-02,-3.56250000e-03,6.62500000e-03,6.25000000e-03,5.81191406e+00,,2.06758518e-02,2.32304465e-02,,2.06758518e-02,4.56941559e+02
2.06768518e-02,2.52343750e-01,1.52750000e-02,-4.46875000e-03,6.57031250e-03,6.12500000e-03,5.81085938e+00,,2.06768518e-02,2.32315250e-02,,2.06768518e-02,4.56962830e+02
2.06778518e-02,2.42187500e-01,1.49093750e-02,-5.07812500e-03,6.42968750e-03,5.87500000e-03,5.81050781e+00,,2.06778518e-02,2.32325904e-02,,2.06778518e-02,4.58035187e+02
2.06788518e-02,2.24218750e-01,1.47671875e-02,-4.46875000e-03,6.26562500e-03,5.53125000e-03,5.81109375e+00,,2.06788518e-02,2.32336354e-02,,2.06788518e-02,4.59912933e+02
2.06798518e-02,2.29687500e-01,1.43812500e-02,-3.42187500e-03,6.32031250e-03,5.43750000e-03,5.81109375e+00,,2.06798518e-02,2.32346617e-02,,2.06798518e-02,4.59370056e+02
2.06808518e-02,2.42968750e-01,1.48687500e-02,-3.15625000e-03,6.45312500e-03,5.87500000e-03,5.80933594e+00,,2.06808518e-02,2.32356917e-02,,2.06808518e-02,4.58018250e+02
2.06818518e-02,2.46875000e-01,1.48687500e-02,-4.06250000e-03,6.45312500e-03,6.03125000e-03,5.80828125e+00,,2.06818518e-02,2.32367404e-02,,2.06818518e-02,4.57634705e+02
2.06828518e-02,2.45312500e-01,1.46250000e-02,-4.92187500e-03,6.42968750e-03,6.12500000e-03,5.80769531e+00,,2.06828518e-02,2.32377797e-02,,2.06828518e-02,4.57819580e+02
2.06838518e-02,2.42968750e-01,1.48281250e-02,-4.31250000e-03,6.41406250e-03,6.25000000e-03,5.80710938e+00,,2.06838518e-02,2.32388154e-02,,2.06838518e-02,4.58085693e+02
