Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.79189534e-02,-5.00000000e-03,2.56250000e-02,-2.31250000e-03,-4.37500000e-03
1.79193534e-02,-5.43750000e-03,2.53125000e-02,-3.28125000e-03,-4.06250000e-03
1.79197534e-02,-5.00000000e-03,2.23437500e-02,-1.93750000e-03,-5.93750000e-03
1.79201534e-02,-6.09375000e-03,2.21875000e-02,-2.43750000e-03,-5.15625000e-03
1.79205534e-02,-5.59375000e-03,2.40625000e-02,-2.46875000e-03,-4.06250000e-03
1.79209534e-02,-5.81250000e-03,2.26562500e-02,-2.68750000e-03,-5.78125000e-03
1.79213534e-02,-4.78125000e-03,2.25000000e-02,-1.71875000e-03,-5.31250000e-03
1.79217534e-02,-4.93750000e-03,2.04687500e-02,-2.09375000e-03,-5.15625000e-03
1.79221534e-02,-5.43750000e-03,2.15625000e-02,-2.43750000e-03,-5.31250000e-03
1.79225534e-02,-5.43750000e-03,2.03125000e-02,-2.56250000e-03,-3.75000000e-03
1.79229534e-02,-4.90625000e-03,2.14062500e-02,-2.03125000e-03,-4.06250000e-03
1.79233534e-02,-4.71875000e-03,2.00000000e-02,-2.06250000e-03,-1.40625000e-03
1.79237534e-02,-5.81250000e-03,2.12500000e-02,-2.84375000e-03,-4.53125000e-03
1.79241534e-02,-5.06250000e-03,2.15625000e-02,-2.28125000e-03,-5.15625000e-03
1.79245534e-02,-5.71875000e-03,2.14062500e-02,-2.56250000e-03,-1.56250000e-03
1.79249534e-02,-5.12500000e-03,2.18750000e-02,-2.75000000e-03,-4.53125000e-03
1.79253534e-02,-5.65625000e-03,2.06250000e-02,-2.96875000e-03,-5.46875000e-03
1.79257534e-02,-5.50000000e-03,2.09375000e-02,-2.34375000e-03,-4.53125000e-03
1.79261534e-02,-5.06250000e-03,2.21875000e-02,-2.53125000e-03,-5.31250000e-03
1.79265534e-02,-6.09375000e-03,1.84375000e-02,-2.93750000e-03,-6.56250000e-03
1.79269534e-02,-9.21875000e-03,1.60937500e-02,-6.43750000e-03,-1.07812500e-02
1.79273534e-02,-1.84062500e-02,1.67187500e-02,-1.67500000e-02,-1.00000000e-02
1.79277534e-02,-1.12500000e-03,3.54687500e-02,1.53125000e-03,8.90625000e-03
1.79281534e-02,-1.64062500e-02,6.00000000e-02,-1.56562500e-02,3.45312500e-02
1.79285534e-02,-3.40625000e-03,2.81250000e-02,-8.75000000e-04,1.09375000e-03
1.79289534e-02,-5.62500000e-03,1.73437500e-02,-3.18750000e-03,-8.75000000e-03
1.79293534e-02,-2.31250000e-03,2.76562500e-02,6.25000000e-04,-1.25000000e-03
1.79297534e-02,-5.31250000e-03,2.07812500e-02,-3.06250000e-03,-7.81250000e-03
1.79301534e-02,-3.40625000e-03,2.15625000e-02,-9.06250000e-04,-5.00000000e-03
1.79305534e-02,-6.25000000e-03,2.01562500e-02,-3.31250000e-03,-7.03125000e-03
1.79309534e-02,-5.78125000e-03,2.03125000e-02,-3.25000000e-03,-5.31250000e-03
1.79313534e-02,-5.87500000e-03,2.20312500e-02,-3.43750000e-03,-5.00000000e-03
1.79317534e-02,-4.65625000e-03,2.12500000e-02,-2.12500000e-03,-7.50000000e-03
1.79321534e-02,-5.68750000e-03,2.09375000e-02,-3.75000000e-03,-6.87500000e-03
1.79325534e-02,-5.37500000e-03,2.04687500e-02,-4.15625000e-03,-6.56250000e-03
1.79329534e-02,-4.46875000e-03,2.28125000e-02,-2.90625000e-03,-4.53125000e-03
1.79333534e-02,-5.09375000e-03,2.06250000e-02,-3.00000000e-03,-6.25000000e-03
1.79337534e-02,-4.31250000e-03,2.21875000e-02,-2.62500000e-03,-4.84375000e-03
1.79341534e-02,-3.96875000e-03,2.01562500e-02,-2.31250000e-03,-4.21875000e-03
1.79345534e-02,-4.50000000e-03,2.01562500e-02,-2.84375000e-03,-5.15625000e-03
1.79349534e-02,-4.03125000e-03,2.07812500e-02,-2.65625000e-03,-5.00000000e-03
1.79353534e-02,-4.78125000e-03,2.21875000e-02,-2.93750000e-03,-2.18750000e-03
1.79357534e-02,-5.46875000e-03,2.17187500e-02,-4.09375000e-03,-3.75000000e-03
1.79361534e-02,-4.46875000e-03,2.21875000e-02,-2.78125000e-03,-2.81250000e-03
1.79365534e-02,-5.00000000e-03,2.21875000e-02,-3.06250000e-03,-2.81250000e-03
1.79369534e-02,-5.46875000e-03,2.28125000e-02,-3.31250000e-03,-1.40625000e-03
1.79373534e-02,-5.71875000e-03,2.43750000e-02,-3.90625000e-03,-3.90625000e-03
1.79377534e-02,-4.34375000e-03,2.17187500e-02,-2.50000000e-03,-5.00000000e-03
1.79381534e-02,-5.31250000e-03,2.42187500e-02,-3.62500000e-03,-3.59375000e-03
1.79385534e-02,-4.56250000e-03,2.34375000e-02,-2.84375000e-03,-3.12500000e-03
1.79389534e-02,-5.56250000e-03,2.25000000e-02,-3.53125000e-03,-5.00000000e-03
1.79393534e-02,-5.46875000e-03,2.15625000e-02,-2.96875000e-03,-5.00000000e-03
1.79397534e-02,-5.25000000e-03,2.43750000e-02,-3.00000000e-03,-1.71875000e-03
1.79401534e-02,-5.09375000e-03,2.51562500e-02,-3.21875000e-03,-2.96875000e-03
1.79405534e-02,-5.40625000e-03,2.26562500e-02,-3.59375000e-03,-2.81250000e-03
1.79409534e-02,-5.43750000e-03,2.32812500e-02,-3.81250000e-03,-4.37500000e-03
1.79413534e-02,-4.59375000e-03,2.53125000e-02,-2.37500000e-03,-3.28125000e-03
1.79417534e-02,-4.46875000e-03,2.53125000e-02,-2.43750000e-03,-2.81250000e-03
1.79421534e-02,-4.68750000e-03,2.60937500e-02,-2.46875000e-03,-4.37500000e-03
1.79425534e-02,-5.81250000e-03,2.56250000e-02,-3.62500000e-03,-3.90625000e-03
1.79429534e-02,-4.68750000e-03,2.18750000e-02,-1.84375000e-03,-5.46875000e-03
1.79433534e-02,-5.09375000e-03,2.46875000e-02,-2.50000000e-03,-2.50000000e-03
1.79437534e-02,-5.87500000e-03,2.43750000e-02,-3.62500000e-03,-1.71875000e-03
1.79441534e-02,-6.65625000e-03,2.31250000e-02,-4.09375000e-03,-4.06250000e-03
1.79445534e-02,-5.50000000e-03,2.62500000e-02,-3.09375000e-03,-2.50000000e-03
1.79449534e-02,-6.50000000e-03,2.46875000e-02,-4.34375000e-03,-2.96875000e-03
1.79453534e-02,-5.12500000e-03,2.18750000e-02,-3.03125000e-03,-5.31250000e-03
1.79457534e-02,-4.50000000e-03,2.31250000e-02,-2.81250000e-03,-3.59375000e-03
1.79461534e-02,-5.06250000e-03,2.25000000e-02,-3.12500000e-03,-3.12500000e-03
1.79465534e-02,-5.21875000e-03,2.45312500e-02,-3.40625000e-03,-1.71875000e-03
1.79469534e-02,-5.71875000e-03,2.26562500e-02,-3.90625000e-03,-4.06250000e-03
1.79473534e-02,-4.37500000e-03,2.21875000e-02,-2.43750000e-03,-5.31250000e-03
1.79477534e-02,-5.37500000e-03,2.42187500e-02,-2.93750000e-03,-2.50000000e-03
1.79481534e-02,-5.31250000e-03,2.73437500e-02,-3.18750000e-03,-2.96875000e-03
1.79485534e-02,-5.78125000e-03,2.56250000e-02,-3.43750000e-03,-4.37500000e-03
1.79489534e-02,-5.12500000e-03,2.37500000e-02,-2.96875000e-03,-5.93750000e-03
1.79493534e-02,-5.28125000e-03,2.60937500e-02,-2.40625000e-03,-2.96875000e-03
1.79497534e-02,-5.71875000e-03,2.67187500e-02,-3.56250000e-03,-5.15625000e-03
1.79501534e-02,-5.40625000e-03,2.71875000e-02,-3.18750000e-03,-1.71875000e-03
1.79505534e-02,-5.31250000e-03,2.50000000e-02,-2.93750000e-03,-5.46875000e-03
1.79509534e-02,-5.71875000e-03,2.35937500e-02,-3.12500000e-03,-2.81250000e-03
1.79513534e-02,-4.93750000e-03,2.57812500e-02,-2.87500000e-03,-2.65625000e-03
1.79517534e-02,-5.21875000e-03,2.70312500e-02,-2.28125000e-03,-7.81250000e-04
1.79521534e-02,-4.75000000e-03,2.20312500e-02,-2.21875000e-03,-2.50000000e-03
1.79525534e-02,-6.34375000e-03,2.42187500e-02,-3.75000000e-03,-3.28125000e-03
1.79529534e-02,-4.28125000e-03,2.60937500e-02,-1.25000000e-03,-1.25000000e-03
1.79533534e-02,-5.84375000e-03,2.43750000e-02,-3.71875000e-03,-4.37500000e-03
1.79537534e-02,-5.56250000e-03,2.56250000e-02,-2.78125000e-03,-1.40625000e-03
1.79541534e-02,-5.53125000e-03,2.42187500e-02,-3.46875000e-03,-1.25000000e-03
1.79545534e-02,-4.62500000e-03,2.62500000e-02,-2.18750000e-03,-1.71875000e-03
1.79549534e-02,-5.59375000e-03,2.75000000e-02,-2.59375000e-03,-4.68750000e-04
1.79553534e-02,-5.06250000e-03,2.59375000e-02,-2.81250000e-03,-4.68750000e-04
1.79557534e-02,-7.53125000e-03,1.54687500e-02,-4.75000000e-03,-1.21875000e-02
1.79561534e-02,-1.46250000e-02,2.03125000e-03,-1.17812500e-02,-2.68750000e-02
1.79565534e-02,-4.25000000e-03,3.93750000e-02,-1.50000000e-03,1.10937500e-02
1.79569534e-02,-2.32500000e-02,2.68750000e-02,-2.17500000e-02,-1.56250000e-04
1.79573534e-02,-8.12500000e-03,4.75000000e-02,-5.93750000e-03,2.00000000e-02
1.79577534e-02,-4.87500000e-03,1.90625000e-02,-1.87500000e-03,-9.53125000e-03
1.79581534e-02,-3.15625000e-03,3.90625000e-02,-3.75000000e-04,9.37500000e-03
1.79585534e-02,-5.50000000e-03,2.45312500e-02,-3.40625000e-03,-3.75000000e-03
1.79589534e-02,-1.78125000e-03,2.70312500e-02,1.03125000e-03,-1.40625000e-03
1.79593534e-02,-5.12500000e-03,2.48437500e-02,-2.96875000e-03,-2.65625000e-03
1.79597534e-02,-4.12500000e-03,2.48437500e-02,-1.43750000e-03,-2.65625000e-03
1.79601534e-02,-5.25000000e-03,2.35937500e-02,-2.93750000e-03,-3.12500000e-03
1.79605534e-02,-2.71875000e-03,2.60937500e-02,-4.37500000e-04,-1.56250000e-04
1.79609534e-02,-5.56250000e-03,2.40625000e-02,-3.12500000e-03,-3.59375000e-03
1.79613534e-02,-3.93750000e-03,2.57812500e-02,-1.65625000e-03,-6.25000000e-04
1.79617534e-02,-5.06250000e-03,2.59375000e-02,-2.59375000e-03,-3.90625000e-03
1.79621534e-02,-5.21875000e-03,2.59375000e-02,-2.06250000e-03,-2.34375000e-03
1.79625534e-02,-4.90625000e-03,2.71875000e-02,-2.18750000e-03,0.00000000e+00
1.79629534e-02,-4.37500000e-03,2.76562500e-02,-2.21875000e-03,2.50000000e-03
1.79633534e-02,-4.31250000e-03,2.79687500e-02,-2.21875000e-03,1.56250000e-04
1.79637534e-02,-4.59375000e-03,2.46875000e-02,-3.06250000e-03,-2.03125000e-03
1.79641534e-02,-4.34375000e-03,2.70312500e-02,-2.78125000e-03,1.56250000e-04
1.79645534e-02,-4.87500000e-03,2.53125000e-02,-3.15625000e-03,-1.40625000e-03
1.79649534e-02,-4.75000000e-03,2.62500000e-02,-2.37500000e-03,-6.25000000e-04
1.79653534e-02,-4.34375000e-03,2.62500000e-02,-2.50000000e-03,-1.56250000e-04
1.79657534e-02,-4.28125000e-03,2.60937500e-02,-2.25000000e-03,-2.50000000e-03
1.79661534e-02,-4.50000000e-03,2.48437500e-02,-2.84375000e-03,0.00000000e+00
1.79665534e-02,-5.46875000e-03,2.46875000e-02,-3.56250000e-03,3.12500000e-04
1.79669534e-02,-5.21875000e-03,2.54687500e-02,-3.21875000e-03,3.12500000e-04
1.79673534e-02,-4.78125000e-03,2.37500000e-02,-2.81250000e-03,-6.25000000e-04
1.79677534e-02,-5.18750000e-03,2.18750000e-02,-3.09375000e-03,-7.81250000e-04
1.79681534e-02,-5.43750000e-03,2.09375000e-02,-3.09375000e-03,-2.03125000e-03
1.79685534e-02,-5.93750000e-03,2.17187500e-02,-3.68750000e-03,-1.56250000e-03
1.79689534e-02,-5.00000000e-03,2.31250000e-02,-2.96875000e-03,-4.68750000e-04
1.79693534e-02,-6.50000000e-03,2.09375000e-02,-4.09375000e-03,-1.25000000e-03
1.79697534e-02,-6.09375000e-03,1.96875000e-02,-3.59375000e-03,-2.03125000e-03
1.79701534e-02,-5.78125000e-03,1.87500000e-02,-3.00000000e-03,-3.90625000e-03
1.79705534e-02,-5.50000000e-03,2.50000000e-02,-2.78125000e-03,1.56250000e-04
1.79709534e-02,-6.18750000e-03,2.42187500e-02,-3.46875000e-03,4.68750000e-04
1.79713534e-02,-5.40625000e-03,2.54687500e-02,-3.46875000e-03,-2.03125000e-03
1.79717534e-02,-5.78125000e-03,2.42187500e-02,-3.46875000e-03,-2.65625000e-03
1.79721534e-02,-4.84375000e-03,2.31250000e-02,-2.03125000e-03,-1.40625000e-03
1.79725534e-02,-5.31250000e-03,2.50000000e-02,-2.53125000e-03,-1.56250000e-04
1.79729534e-02,-5.46875000e-03,2.54687500e-02,-2.81250000e-03,-6.25000000e-04
1.79733534e-02,-4.90625000e-03,2.56250000e-02,-2.00000000e-03,-1.87500000e-03
1.79737534e-02,-5.59375000e-03,2.14062500e-02,-2.40625000e-03,-3.12500000e-03
1.79741534e-02,-6.50000000e-03,2.29687500e-02,-3.12500000e-03,-4.06250000e-03
1.79745534e-02,-4.81250000e-03,2.50000000e-02,-1.81250000e-03,-6.25000000e-04
1.79749534e-02,-5.12500000e-03,2.42187500e-02,-2.59375000e-03,-3.12500000e-03
1.79753534e-02,-5.46875000e-03,2.46875000e-02,-2.50000000e-03,-9.37500000e-04
1.79757534e-02,-5.18750000e-03,2.64062500e-02,-2.75000000e-03,-1.25000000e-03
1.79761534e-02,-4.75000000e-03,2.65625000e-02,-2.12500000e-03,-1.56250000e-04
1.79765534e-02,-5.50000000e-03,2.54687500e-02,-2.53125000e-03,-2.18750000e-03
1.79769534e-02,-5.40625000e-03,2.62500000e-02,-2.84375000e-03,-6.25000000e-04
1.79773534e-02,-5.81250000e-03,2.81250000e-02,-2.56250000e-03,3.12500000e-04
1.79777534e-02,-5.71875000e-03,2.71875000e-02,-2.62500000e-03,4.68750000e-04
1.79781534e-02,-5.59375000e-03,2.53125000e-02,-2.34375000e-03,-1.40625000e-03
1.79785534e-02,-6.21875000e-03,2.65625000e-02,-2.84375000e-03,-9.37500000e-04
1.79789534e-02,-5.59375000e-03,2.70312500e-02,-3.28125000e-03,-2.96875000e-03
1.79793534e-02,-5.46875000e-03,2.87500000e-02,-2.93750000e-03,-6.25000000e-04
1.79797534e-02,-4.87500000e-03,2.76562500e-02,-2.68750000e-03,0.00000000e+00
1.79801534e-02,-6.15625000e-03,2.73437500e-02,-3.56250000e-03,-7.81250000e-04
1.79805534e-02,-4.93750000e-03,2.57812500e-02,-3.18750000e-03,-1.25000000e-03
1.79809534e-02,-5.15625000e-03,2.43750000e-02,-2.75000000e-03,-1.71875000e-03
1.79813534e-02,-5.03125000e-03,2.42187500e-02,-2.87500000e-03,-9.37500000e-04
1.79817534e-02,-5.34375000e-03,2.39062500e-02,-3.62500000e-03,-2.96875000e-03
1.79821534e-02,-5.03125000e-03,2.34375000e-02,-2.90625000e-03,-6.25000000e-04
1.79825534e-02,-4.96875000e-03,2.43750000e-02,-2.78125000e-03,-1.87500000e-03
1.79829534e-02,-5.31250000e-03,2.37500000e-02,-3.18750000e-03,-1.87500000e-03
1.79833534e-02,-5.28125000e-03,2.23437500e-02,-3.46875000e-03,-3.43750000e-03
1.79837534e-02,-4.34375000e-03,2.59375000e-02,-2.03125000e-03,-3.12500000e-04
1.79841534e-02,-5.96875000e-03,2.31250000e-02,-3.56250000e-03,-1.87500000e-03
1.79845534e-02,-6.28125000e-03,1.40625000e-02,-4.21875000e-03,-1.01562500e-02
1.79849534e-02,-5.75000000e-03,-9.84375000e-03,-2.34375000e-03,-3.82812500e-02
1.79853534e-02,-5.53125000e-03,2.54687500e-02,-3.62500000e-03,1.56250000e-03
1.79857534e-02,-2.15000000e-02,-1.76562500e-02,-2.02187500e-02,-4.67187500e-02
1.79861534e-02,-1.14687500e-02,3.14062500e-02,-9.65625000e-03,8.12500000e-03
1.79865534e-02,-4.09375000e-03,2.06250000e-02,-1.50000000e-03,-4.21875000e-03
1.79869534e-02,-5.28125000e-03,3.12500000e-02,-3.00000000e-03,5.62500000e-03
1.79873534e-02,-8.03125000e-03,2.46875000e-02,-5.90625000e-03,-4.68750000e-04
1.79877534e-02,-2.71875000e-03,2.43750000e-02,3.12500000e-04,-4.68750000e-04
1.79881534e-02,-5.71875000e-03,2.18750000e-02,-3.62500000e-03,-9.37500000e-04
1.79885534e-02,-4.43750000e-03,2.26562500e-02,-2.28125000e-03,-2.03125000e-03
1.79889534e-02,-4.96875000e-03,2.39062500e-02,-2.28125000e-03,-4.68750000e-04
1.79893534e-02,-5.31250000e-03,2.25000000e-02,-2.62500000e-03,-3.12500000e-04
1.79897534e-02,-5.53125000e-03,2.39062500e-02,-2.43750000e-03,-3.90625000e-03
1.79901534e-02,-6.06250000e-03,2.15625000e-02,-3.09375000e-03,-4.06250000e-03
1.79905534e-02,-3.56250000e-03,2.48437500e-02,-4.68750000e-04,-3.59375000e-03
1.79909534e-02,-5.65625000e-03,2.20312500e-02,-2.53125000e-03,-6.71875000e-03
1.79913534e-02,-4.65625000e-03,2.67187500e-02,-1.62500000e-03,-3.12500000e-03
1.79917534e-02,-6.21875000e-03,2.60937500e-02,-3.18750000e-03,-4.21875000e-03
1.79921534e-02,-5.96875000e-03,2.17187500e-02,-2.59375000e-03,-4.37500000e-03
1.79925534e-02,-6.18750000e-03,2.23437500e-02,-2.96875000e-03,-6.87500000e-03
1.79929534e-02,-5.09375000e-03,2.14062500e-02,-1.96875000e-03,-5.93750000e-03
1.79933534e-02,-5.93750000e-03,2.06250000e-02,-2.93750000e-03,-4.68750000e-03
1.79937534e-02,-4.71875000e-03,1.84375000e-02,-2.25000000e-03,-4.84375000e-03
1.79941534e-02,-5.59375000e-03,1.92187500e-02,-2.56250000e-03,-4.53125000e-03
1.79945534e-02,-4.34375000e-03,1.90625000e-02,-1.81250000e-03,-2.34375000e-03
1.79949534e-02,-5.62500000e-03,2.12500000e-02,-3.18750000e-03,-6.25000000e-03
1.79953534e-02,-5.50000000e-03,2.23437500e-02,-3.18750000e-03,-4.84375000e-03
1.79957534e-02,-4.15625000e-03,2.29687500e-02,-2.09375000e-03,-2.65625000e-03
1.79961534e-02,-4.75000000e-03,2.28125000e-02,-2.15625000e-03,-2.18750000e-03
1.79965534e-02,-5.15625000e-03,2.26562500e-02,-2.25000000e-03,-1.87500000e-03
1.79969534e-02,-5.28125000e-03,2.23437500e-02,-3.15625000e-03,-3.43750000e-03
1.79973534e-02,-4.28125000e-03,2.29687500e-02,-1.84375000e-03,-4.68750000e-03
1.79977534e-02,-4.75000000e-03,2.18750000e-02,-2.21875000e-03,-5.62500000e-03
1.79981534e-02,-5.15625000e-03,2.34375000e-02,-2.28125000e-03,-4.37500000e-03
1.79985534e-02,-5.34375000e-03,2.39062500e-02,-3.03125000e-03,-3.90625000e-03
1.79989534e-02,-3.96875000e-03,2.57812500e-02,-1.93750000e-03,-3.59375000e-03
1.79993534e-02,-4.62500000e-03,2.34375000e-02,-3.21875000e-03,-2.34375000e-03
1.79997534e-02,-4.12500000e-03,2.18750000e-02,-2.09375000e-03,-4.06250000e-03
1.80001534e-02,-4.37500000e-03,2.26562500e-02,-2.25000000e-03,-4.68750000e-03
1.80005534e-02,-4.56250000e-03,2.51562500e-02,-2.28125000e-03,-2.65625000e-03
1.80009534e-02,-4.34375000e-03,2.15625000e-02,-2.53125000e-03,-5.62500000e-03
1.80013534e-02,-4.15625000e-03,2.45312500e-02,-2.28125000e-03,-2.96875000e-03
1.80017534e-02,-4.00000000e-03,2.53125000e-02,-2.18750000e-03,-5.31250000e-03
1.80021534e-02,-3.87500000e-03,2.53125000e-02,-1.96875000e-03,-4.06250000e-03
1.80025534e-02,-4.50000000e-03,2.25000000e-02,-3.25000000e-03,-4.21875000e-03
1.80029534e-02,-4.06250000e-03,2.20312500e-02,-2.53125000e-03,-2.96875000e-03
1.80033534e-02,-5.75000000e-03,2.14062500e-02,-3.28125000e-03,-4.06250000e-03
1.80037534e-02,-4.25000000e-03,2.29687500e-02,-2.40625000e-03,-1.87500000e-03
1.80041534e-02,-4.84375000e-03,2.25000000e-02,-2.18750000e-03,-2.34375000e-03
1.80045534e-02,-4.37500000e-03,2.64062500e-02,-2.09375000e-03,-2.18750000e-03
1.80049534e-02,-4.28125000e-03,2.37500000e-02,-2.31250000e-03,-4.37500000e-03
1.80053534e-02,-4.75000000e-03,2.46875000e-02,-2.71875000e-03,-2.81250000e-03
1.80057534e-02,-4.96875000e-03,2.18750000e-02,-2.28125000e-03,-3.12500000e-03
1.80061534e-02,-5.62500000e-03,2.42187500e-02,-2.84375000e-03,-4.21875000e-03
1.80065534e-02,-4.81250000e-03,2.73437500e-02,-2.50000000e-03,4.68750000e-04
1.80069534e-02,-4.93750000e-03,2.50000000e-02,-2.53125000e-03,-2.81250000e-03
1.80073534e-02,-5.65625000e-03,2.50000000e-02,-3.18750000e-03,-2.50000000e-03
1.80077534e-02,-5.75000000e-03,2.21875000e-02,-3.71875000e-03,-4.53125000e-03
1.80081534e-02,-5.09375000e-03,2.28125000e-02,-2.53125000e-03,-1.87500000e-03
1.80085534e-02,-5.00000000e-03,2.34375000e-02,-2.43750000e-03,-3.59375000e-03
1.80089534e-02,-5.40625000e-03,2.26562500e-02,-3.53125000e-03,-6.40625000e-03
1.80093534e-02,-4.31250000e-03,2.23437500e-02,-1.50000000e-03,-2.34375000e-03
1.80097534e-02,-5.28125000e-03,2.15625000e-02,-3.21875000e-03,-2.50000000e-03
1.80101534e-02,-5.37500000e-03,2.25000000e-02,-2.71875000e-03,-1.40625000e-03
1.80105534e-02,-5.46875000e-03,2.26562500e-02,-2.96875000e-03,-4.21875000e-03
1.80109534e-02,-5.65625000e-03,1.98437500e-02,-3.40625000e-03,-5.62500000e-03
1.80113534e-02,-5.09375000e-03,2.03125000e-02,-2.68750000e-03,-3.59375000e-03
1.80117534e-02,-5.93750000e-03,1.98437500e-02,-3.15625000e-03,-5.78125000e-03
1.80121534e-02,-4.37500000e-03,2.03125000e-02,-1.90625000e-03,-5.46875000e-03
1.80125534e-02,-4.53125000e-03,2.25000000e-02,-2.59375000e-03,-2.81250000e-03
1.80129534e-02,-6.31250000e-03,1.96875000e-02,-3.31250000e-03,-4.53125000e-03
1.80133534e-02,-5.50000000e-03,1.57812500e-02,-3.31250000e-03,-9.06250000e-03
1.80137534e-02,2.65625000e-03,-1.71875000e-03,6.40625000e-03,-2.82812500e-02
1.80141534e-02,-4.03125000e-03,1.76562500e-02,-1.28125000e-03,-7.50000000e-03
1.80145534e-02,-1.40312500e-02,-2.73437500e-02,-1.14062500e-02,-5.57812500e-02
1.80149534e-02,-9.06250000e-03,9.37500000e-03,-5.56250000e-03,-1.54687500e-02
1.80153534e-02,-5.93750000e-03,2.92187500e-02,-3.62500000e-03,3.43750000e-03
1.80157534e-02,-5.84375000e-03,2.42187500e-02,-3.18750000e-03,-4.53125000e-03
1.80161534e-02,-9.50000000e-03,2.46875000e-02,-7.40625000e-03,-1.56250000e-04
1.80165534e-02,-3.75000000e-04,2.71875000e-02,2.12500000e-03,-9.37500000e-04
1.80169534e-02,-6.09375000e-03,2.15625000e-02,-3.96875000e-03,-3.59375000e-03
1.80173534e-02,-3.09375000e-03,2.25000000e-02,-1.03125000e-03,-3.90625000e-03
1.80177534e-02,-4.43750000e-03,2.40625000e-02,-2.46875000e-03,-3.59375000e-03
1.80181534e-02,-3.65625000e-03,2.45312500e-02,-1.62500000e-03,-1.71875000e-03
1.80185534e-02,-4.81250000e-03,2.25000000e-02,-3.21875000e-03,-5.15625000e-03
1.80189534e-02,-4.15625000e-03,2.35937500e-02,-2.37500000e-03,-4.84375000e-03
1.80193534e-02,-3.40625000e-03,2.35937500e-02,-1.93750000e-03,-1.56250000e-03
1.80197534e-02,-3.81250000e-03,2.21875000e-02,-2.15625000e-03,-3.28125000e-03
1.80201534e-02,-5.12500000e-03,2.29687500e-02,-3.93750000e-03,-9.37500000e-04
1.80205534e-02,-4.71875000e-03,2.39062500e-02,-3.78125000e-03,-1.71875000e-03
1.80209534e-02,-4.90625000e-03,2.28125000e-02,-3.28125000e-03,-2.34375000e-03
1.80213534e-02,-4.87500000e-03,2.35937500e-02,-3.50000000e-03,-2.96875000e-03
1.80217534e-02,-3.81250000e-03,2.64062500e-02,-2.00000000e-03,-3.43750000e-03
1.80221534e-02,-4.96875000e-03,2.07812500e-02,-3.84375000e-03,-5.78125000e-03
1.80225534e-02,-4.34375000e-03,2.35937500e-02,-2.96875000e-03,-3.90625000e-03
1.80229534e-02,-5.56250000e-03,2.34375000e-02,-3.87500000e-03,-5.00000000e-03
1.80233534e-02,-4.31250000e-03,2.35937500e-02,-2.21875000e-03,-4.37500000e-03
1.80237534e-02,-5.12500000e-03,2.26562500e-02,-3.43750000e-03,-5.00000000e-03
1.80241534e-02,-5.43750000e-03,2.04687500e-02,-3.68750000e-03,-7.18750000e-03
1.80245534e-02,-3.62500000e-03,2.54687500e-02,-2.53125000e-03,-4.68750000e-04
1.80249534e-02,-4.15625000e-03,2.37500000e-02,-2.71875000e-03,-4.84375000e-03
1.80253534e-02,-3.31250000e-03,2.46875000e-02,-2.34375000e-03,-2.34375000e-03
1.80257534e-02,-5.21875000e-03,2.68750000e-02,-3.81250000e-03,-1.56250000e-03
1.80261534e-02,-4.34375000e-03,2.29687500e-02,-2.84375000e-03,-2.96875000e-03
1.80265534e-02,-4.81250000e-03,2.32812500e-02,-3.06250000e-03,-5.46875000e-03
1.80269534e-02,-5.06250000e-03,2.12500000e-02,-3.28125000e-03,-3.90625000e-03
1.80273534e-02,-4.53125000e-03,2.20312500e-02,-3.56250000e-03,-1.71875000e-03
1.80277534e-02,-4.37500000e-03,2.17187500e-02,-2.46875000e-03,-2.65625000e-03
1.80281534e-02,-5.09375000e-03,2.45312500e-02,-3.68750000e-03,-2.50000000e-03
1.80285534e-02,-5.21875000e-03,2.43750000e-02,-4.00000000e-03,-2.03125000e-03
1.80289534e-02,-4.40625000e-03,2.18750000e-02,-2.65625000e-03,-5.00000000e-03
1.80293534e-02,-4.68750000e-03,2.29687500e-02,-3.40625000e-03,-4.06250000e-03
1.80297534e-02,-4.75000000e-03,2.37500000e-02,-2.71875000e-03,-4.37500000e-03
1.80301534e-02,-5.50000000e-03,2.51562500e-02,-3.75000000e-03,-4.21875000e-03
1.80305534e-02,-6.12500000e-03,2.29687500e-02,-3.90625000e-03,-8.12500000e-03
1.80309534e-02,-5.03125000e-03,2.53125000e-02,-2.53125000e-03,-5.93750000e-03
1.80313534e-02,-5.87500000e-03,2.15625000e-02,-4.34375000e-03,-7.65625000e-03
1.80317534e-02,-5.87500000e-03,2.10937500e-02,-4.15625000e-03,-8.59375000e-03
