Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91837934e-02,2.10859375e+00,1.04223438e-01,9.60937500e-03,8.35937500e-04,1.17968750e-01,6.00351563e+00,,1.91837934e-02,3.22088420e-01,,1.91837934e-02,-2.35793457e+01
1.91847934e-02,2.11093750e+00,1.03675000e-01,9.81250000e-03,8.67187500e-04,1.24218750e-01,6.00445313e+00,,1.91847934e-02,3.22095722e-01,,1.91847934e-02,-2.38724365e+01
1.91857934e-02,2.11640625e+00,1.03715625e-01,9.15625000e-03,9.29687500e-04,1.31250000e-01,6.00468750e+00,,1.91857934e-02,3.22103053e-01,,1.91857934e-02,-2.44864960e+01
1.91867934e-02,2.11640625e+00,1.04690625e-01,8.56250000e-03,8.51562500e-04,1.27343750e-01,6.00410156e+00,,1.91867934e-02,3.22110385e-01,,1.91867934e-02,-2.45334473e+01
1.91877934e-02,2.11015625e+00,1.03085938e-01,8.82812500e-03,7.18750000e-04,1.25781250e-01,6.00410156e+00,,1.91877934e-02,3.22117686e-01,,1.91877934e-02,-2.39351959e+01
1.91887934e-02,2.11015625e+00,1.04568750e-01,9.32812500e-03,7.81250000e-04,1.35156250e-01,6.00386719e+00,,1.91887934e-02,3.22125018e-01,,1.91887934e-02,-2.39833069e+01
1.91897934e-02,2.10703125e+00,1.03228125e-01,9.39062500e-03,7.26562500e-04,1.42968750e-01,6.00105469e+00,,1.91897934e-02,3.22132319e-01,,1.91897934e-02,-2.37107391e+01
1.91907934e-02,2.09765625e+00,1.03695313e-01,9.17187500e-03,6.32812500e-04,1.40625000e-01,5.99964844e+00,,1.91907934e-02,3.22139591e-01,,1.91907934e-02,-2.27934418e+01
1.91917934e-02,2.08046875e+00,1.03187500e-01,9.06250000e-03,4.92187500e-04,1.46093750e-01,6.00011719e+00,,1.91917934e-02,3.22146893e-01,,1.91917934e-02,-2.10698395e+01
1.91927934e-02,2.07656250e+00,1.02862500e-01,9.25000000e-03,5.00000000e-04,1.50000000e-01,6.00187500e+00,,1.91927934e-02,3.22154135e-01,,1.91927934e-02,-2.07156830e+01
1.91937934e-02,2.07500000e+00,1.03959375e-01,9.37500000e-03,5.39062500e-04,1.50000000e-01,6.00292969e+00,,1.91937934e-02,3.22161406e-01,,1.91937934e-02,-2.06039581e+01
1.91947934e-02,2.07734375e+00,1.02903125e-01,9.51562500e-03,5.70312500e-04,1.55468750e-01,6.00234375e+00,,1.91947934e-02,3.22168678e-01,,1.91947934e-02,-2.08956299e+01
1.91957934e-02,2.07890625e+00,1.03735938e-01,9.35937500e-03,5.39062500e-04,1.56250000e-01,6.00105469e+00,,1.91957934e-02,3.22175980e-01,,1.91957934e-02,-2.11067352e+01
1.91967934e-02,2.08203125e+00,1.02882813e-01,9.28125000e-03,5.15625000e-04,1.55468750e-01,6.00105469e+00,,1.91967934e-02,3.22183251e-01,,1.91967934e-02,-2.14782867e+01
1.91977934e-02,2.08593750e+00,1.03532813e-01,9.50000000e-03,5.70312500e-04,1.52343750e-01,6.00187500e+00,,1.91977934e-02,3.22190523e-01,,1.91977934e-02,-2.19307709e+01
1.91987934e-02,2.08671875e+00,1.03370313e-01,9.17187500e-03,5.07812500e-04,1.55468750e-01,6.00246094e+00,,1.91987934e-02,3.22197795e-01,,1.91987934e-02,-2.20607758e+01
1.91997934e-02,2.08593750e+00,1.03126563e-01,9.12500000e-03,5.54687500e-04,1.50781250e-01,6.00328125e+00,,1.91997934e-02,3.22205096e-01,,1.91997934e-02,-2.20287323e+01
1.92007934e-02,2.09140625e+00,1.03350000e-01,8.82812500e-03,6.64062500e-04,1.41406250e-01,6.00609375e+00,,1.92007934e-02,3.22212368e-01,,1.92007934e-02,-2.26400757e+01
1.92017934e-02,2.11093750e+00,1.03573438e-01,9.09375000e-03,8.75000000e-04,1.36718750e-01,6.00656250e+00,,1.92017934e-02,3.22219640e-01,,1.92017934e-02,-2.47011108e+01
1.92027934e-02,2.12187500e+00,1.04487500e-01,9.14062500e-03,1.00000000e-03,1.44531250e-01,6.00433594e+00,,1.92027934e-02,3.22226971e-01,,1.92027934e-02,-2.58769989e+01
1.92037934e-02,2.11250000e+00,1.03654688e-01,9.04687500e-03,8.67187500e-04,1.50781250e-01,6.00468750e+00,,1.92037934e-02,3.22234273e-01,,1.92037934e-02,-2.49587097e+01
1.92047934e-02,2.10546875e+00,1.04812500e-01,8.75000000e-03,8.35937500e-04,1.50781250e-01,6.00515625e+00,,1.92047934e-02,3.22241604e-01,,1.92047934e-02,-2.42810059e+01
1.92057934e-02,2.10546875e+00,1.03126563e-01,9.01562500e-03,9.45312500e-04,1.50781250e-01,6.00550781e+00,,1.92057934e-02,3.22248936e-01,,1.92057934e-02,-2.43280945e+01
1.92067934e-02,2.10468750e+00,1.04995313e-01,9.50000000e-03,9.53125000e-04,1.52343750e-01,6.00550781e+00,,1.92067934e-02,3.22256237e-01,,1.92067934e-02,-2.42966156e+01
1.92077934e-02,2.09765625e+00,1.03471875e-01,9.65625000e-03,9.45312500e-04,1.50000000e-01,6.00527344e+00,,1.92077934e-02,3.22263598e-01,,1.92077934e-02,-2.36225128e+01
1.92087934e-02,2.08828125e+00,1.04467188e-01,9.32812500e-03,8.75000000e-04,1.53906250e-01,6.00550781e+00,,1.92087934e-02,3.22270900e-01,,1.92087934e-02,-2.27063293e+01
1.92097934e-02,2.07734375e+00,1.04060938e-01,8.90625000e-03,8.35937500e-04,1.56250000e-01,6.00445313e+00,,1.92097934e-02,3.22278261e-01,,1.92097934e-02,-2.16270599e+01
1.92107934e-02,2.07265625e+00,1.03471875e-01,8.87500000e-03,7.96875000e-04,1.52343750e-01,6.00210938e+00,,1.92107934e-02,3.22285563e-01,,1.92107934e-02,-2.11909485e+01
1.92117934e-02,2.06328125e+00,1.04406250e-01,9.25000000e-03,6.48437500e-04,1.50781250e-01,6.00164063e+00,,1.92117934e-02,3.22292864e-01,,1.92117934e-02,-2.02724762e+01
1.92127934e-02,2.06328125e+00,1.02456250e-01,9.65625000e-03,5.70312500e-04,1.57812500e-01,6.00187500e+00,,1.92127934e-02,3.22300166e-01,,1.92127934e-02,-2.03225708e+01
1.92137934e-02,2.07109375e+00,1.04162500e-01,9.62500000e-03,6.64062500e-04,1.61718750e-01,6.00164063e+00,,1.92137934e-02,3.22307438e-01,,1.92137934e-02,-2.11790771e+01
1.92147934e-02,2.07109375e+00,1.02862500e-01,9.07812500e-03,7.73437500e-04,1.60156250e-01,6.00164063e+00,,1.92147934e-02,3.22314709e-01,,1.92147934e-02,-2.12286530e+01
1.92157934e-02,2.07890625e+00,1.03390625e-01,9.01562500e-03,9.06250000e-04,1.56250000e-01,6.00093750e+00,,1.92157934e-02,3.22321951e-01,,1.92157934e-02,-2.20820160e+01
1.92167934e-02,2.08437500e+00,1.03735938e-01,9.42187500e-03,1.00000000e-03,1.53906250e-01,6.00093750e+00,,1.92167934e-02,3.22329253e-01,,1.92167934e-02,-2.26946564e+01
1.92177934e-02,2.07109375e+00,1.02496875e-01,9.98437500e-03,9.06250000e-04,1.48437500e-01,6.00105469e+00,,1.92177934e-02,3.22336495e-01,,1.92177934e-02,-2.13768768e+01
1.92187934e-02,2.05625000e+00,1.03817188e-01,9.71875000e-03,7.96875000e-04,1.42968750e-01,6.00164063e+00,,1.92187934e-02,3.22343767e-01,,1.92187934e-02,-1.98988190e+01
1.92197934e-02,2.06015625e+00,1.02253125e-01,9.04687500e-03,7.42187500e-04,1.41406250e-01,6.00410156e+00,,1.92197934e-02,3.22351009e-01,,1.92197934e-02,-2.03512421e+01
1.92207934e-02,2.06562500e+00,1.03492188e-01,8.67187500e-03,7.57812500e-04,1.39062500e-01,6.00632813e+00,,1.92207934e-02,3.22358251e-01,,1.92207934e-02,-2.09619904e+01
1.92217934e-02,2.07109375e+00,1.02903125e-01,9.14062500e-03,8.67187500e-04,1.39062500e-01,6.00714844e+00,,1.92217934e-02,3.22365552e-01,,1.92217934e-02,-2.15729675e+01
1.92227934e-02,2.07265625e+00,1.02882813e-01,9.79687500e-03,9.29687500e-04,1.39062500e-01,6.00574219e+00,,1.92227934e-02,3.22372794e-01,,1.92227934e-02,-2.17842407e+01
1.92237934e-02,2.06796875e+00,1.03289063e-01,9.60937500e-03,9.68750000e-04,1.40625000e-01,6.00468750e+00,,1.92237934e-02,3.22380036e-01,,1.92237934e-02,-2.13524323e+01
1.92247934e-02,2.05859375e+00,1.02212500e-01,8.79687500e-03,9.68750000e-04,1.37500000e-01,6.00468750e+00,,1.92247934e-02,3.22387278e-01,,1.92247934e-02,-2.04347076e+01
1.92257934e-02,2.05781250e+00,1.03431250e-01,8.53125000e-03,9.84375000e-04,1.40625000e-01,6.00468750e+00,,1.92257934e-02,3.22394520e-01,,1.92257934e-02,-2.04000854e+01
1.92267934e-02,2.06328125e+00,1.02415625e-01,9.12500000e-03,1.03125000e-03,1.42968750e-01,6.00468750e+00,,1.92267934e-02,3.22401762e-01,,1.92267934e-02,-2.10106812e+01
1.92277934e-02,2.07109375e+00,1.03228125e-01,9.68750000e-03,1.09375000e-03,1.46093750e-01,6.00492188e+00,,1.92277934e-02,3.22409034e-01,,1.92277934e-02,-2.18659515e+01
1.92287934e-02,2.06796875e+00,1.02050000e-01,1.00468750e-02,1.00781250e-03,1.50781250e-01,6.00585938e+00,,1.92287934e-02,3.22416246e-01,,1.92287934e-02,-2.15960846e+01
1.92297934e-02,2.05859375e+00,1.02639063e-01,8.90625000e-03,8.67187500e-04,1.44531250e-01,6.00550781e+00,,1.92297934e-02,3.22423458e-01,,1.92297934e-02,-2.06798248e+01
1.92307934e-02,2.05468750e+00,1.02009375e-01,8.95312500e-03,8.20312500e-04,1.42968750e-01,6.00410156e+00,,1.92307934e-02,3.22430670e-01,,1.92307934e-02,-2.03244476e+01
1.92317934e-02,2.05000000e+00,1.02943750e-01,9.50000000e-03,7.73437500e-04,1.42968750e-01,6.00128906e+00,,1.92317934e-02,3.22437882e-01,,1.92317934e-02,-1.98900909e+01
1.92327934e-02,2.05000000e+00,1.01968750e-01,1.01406250e-02,7.18750000e-04,1.36718750e-01,6.00011719e+00,,1.92327934e-02,3.22445095e-01,,1.92327934e-02,-1.99421387e+01
1.92337934e-02,2.03203125e+00,1.02476563e-01,9.95312500e-03,4.45312500e-04,1.32031250e-01,6.00070313e+00,,1.92337934e-02,3.22452307e-01,,1.92337934e-02,-1.81429443e+01
1.92347934e-02,2.03515625e+00,1.01928125e-01,9.01562500e-03,4.21875000e-04,1.31250000e-01,6.00128906e+00,,1.92347934e-02,3.22459489e-01,,1.92347934e-02,-1.85153656e+01
1.92357934e-02,2.03750000e+00,1.02009375e-01,8.64062500e-03,4.76562500e-04,1.32031250e-01,6.00164063e+00,,1.92357934e-02,3.22466671e-01,,1.92357934e-02,-1.88037872e+01
1.92367934e-02,2.03515625e+00,1.02314063e-01,8.90625000e-03,5.31250000e-04,1.33593750e-01,6.00210938e+00,,1.92367934e-02,3.22473854e-01,,1.92367934e-02,-1.86086731e+01
1.92377934e-02,2.04062500e+00,1.01562500e-01,9.39062500e-03,5.85937500e-04,1.33593750e-01,6.00164063e+00,,1.92377934e-02,3.22481036e-01,,1.92377934e-02,-1.92209625e+01
1.92387934e-02,2.04296875e+00,1.03045313e-01,9.09375000e-03,5.93750000e-04,1.36718750e-01,6.00187500e+00,,1.92387934e-02,3.22488248e-01,,1.92387934e-02,-1.95115509e+01
1.92397934e-02,2.04140625e+00,1.01481250e-01,8.42187500e-03,5.70312500e-04,1.29687500e-01,6.00164063e+00,,1.92397934e-02,3.22495461e-01,,1.92397934e-02,-1.93968811e+01
1.92407934e-02,2.03515625e+00,1.02578125e-01,8.18750000e-03,5.54687500e-04,1.16406250e-01,6.00093750e+00,,1.92407934e-02,3.22502643e-01,,1.92407934e-02,-1.87965698e+01
1.92417934e-02,2.03203125e+00,1.01907813e-01,8.62500000e-03,5.54687500e-04,1.09375000e-01,6.00292969e+00,,1.92417934e-02,3.22509855e-01,,1.92417934e-02,-1.85189667e+01
1.92427934e-02,2.03515625e+00,1.01725000e-01,9.28125000e-03,5.31250000e-04,1.05468750e-01,6.00445313e+00,,1.92427934e-02,3.22517037e-01,,1.92427934e-02,-1.88885803e+01
1.92437934e-02,2.04687500e+00,1.02760938e-01,9.28125000e-03,6.48437500e-04,1.09375000e-01,6.00304688e+00,,1.92437934e-02,3.22524250e-01,,1.92437934e-02,-2.01458740e+01
1.92447934e-02,2.05390625e+00,1.01765625e-01,8.60937500e-03,7.26562500e-04,1.10937500e-01,6.00234375e+00,,1.92447934e-02,3.22531462e-01,,1.92447934e-02,-2.09181824e+01
1.92457934e-02,2.05625000e+00,1.03248438e-01,8.18750000e-03,7.26562500e-04,1.20312500e-01,6.00246094e+00,,1.92457934e-02,3.22538674e-01,,1.92457934e-02,-2.12043152e+01
1.92467934e-02,2.05000000e+00,1.02050000e-01,8.50000000e-03,6.32812500e-04,1.27343750e-01,6.00164063e+00,,1.92467934e-02,3.22545886e-01,,1.92467934e-02,-2.06042175e+01
1.92477934e-02,2.04843750e+00,1.02496875e-01,9.06250000e-03,5.39062500e-04,1.27343750e-01,6.00152344e+00,,1.92477934e-02,3.22553098e-01,,1.92477934e-02,-2.04896698e+01
1.92487934e-02,2.06015625e+00,1.02293750e-01,9.12500000e-03,6.25000000e-04,1.28125000e-01,6.00046875e+00,,1.92487934e-02,3.22560310e-01,,1.92487934e-02,-2.17459869e+01
1.92497934e-02,2.07109375e+00,1.02070313e-01,8.67187500e-03,7.42187500e-04,1.31250000e-01,6.00128906e+00,,1.92497934e-02,3.22567493e-01,,1.92497934e-02,-2.29207306e+01
1.92507934e-02,2.06796875e+00,1.02882813e-01,8.26562500e-03,7.42187500e-04,1.36718750e-01,6.00269531e+00,,1.92507934e-02,3.22574705e-01,,1.92507934e-02,-2.26434631e+01
1.92517934e-02,2.06406250e+00,1.02070313e-01,8.37500000e-03,7.57812500e-04,1.37500000e-01,6.00187500e+00,,1.92517934e-02,3.22581947e-01,,1.92517934e-02,-2.22848511e+01
1.92527934e-02,2.05234375e+00,1.03004688e-01,8.71875000e-03,7.42187500e-04,1.44531250e-01,5.99906250e+00,,1.92527934e-02,3.22589159e-01,,1.92527934e-02,-2.11220245e+01
1.92537934e-02,2.03593750e+00,1.02070313e-01,8.73437500e-03,5.93750000e-04,1.46875000e-01,5.99964844e+00,,1.92537934e-02,3.22596371e-01,,1.92537934e-02,-1.94768982e+01
1.92547934e-02,2.02578125e+00,1.02232813e-01,8.40625000e-03,4.92187500e-04,1.46875000e-01,6.00093750e+00,,1.92547934e-02,3.22603554e-01,,1.92547934e-02,-1.84753113e+01
1.92557934e-02,2.03593750e+00,1.02557813e-01,8.00000000e-03,5.70312500e-04,1.46875000e-01,6.00128906e+00,,1.92557934e-02,3.22610766e-01,,1.92557934e-02,-1.95658112e+01
1.92567934e-02,2.03593750e+00,1.02557813e-01,8.53125000e-03,5.85937500e-04,1.50000000e-01,6.00046875e+00,,1.92567934e-02,3.22617978e-01,,1.92567934e-02,-1.96096191e+01
1.92577934e-02,2.03203125e+00,1.02314063e-01,8.90625000e-03,5.54687500e-04,1.46875000e-01,5.99953125e+00,,1.92577934e-02,3.22625190e-01,,1.92577934e-02,-1.92531433e+01
1.92587934e-02,2.03515625e+00,1.02517188e-01,9.12500000e-03,5.93750000e-04,1.41406250e-01,5.99953125e+00,,1.92587934e-02,3.22632402e-01,,1.92587934e-02,-1.96230774e+01
1.92597934e-02,2.03593750e+00,1.02598438e-01,8.93750000e-03,5.85937500e-04,1.39062500e-01,6.00070313e+00,,1.92597934e-02,3.22639614e-01,,1.92597934e-02,-1.97514648e+01
1.92607934e-02,2.03906250e+00,1.02171875e-01,8.82812500e-03,6.32812500e-04,1.41406250e-01,6.00164063e+00,,1.92607934e-02,3.22646827e-01,,1.92607934e-02,-2.01207275e+01
1.92617934e-02,2.03593750e+00,1.02882813e-01,9.14062500e-03,6.79687500e-04,1.44531250e-01,6.00152344e+00,,1.92617934e-02,3.22654039e-01,,1.92617934e-02,-1.98461761e+01
1.92627934e-02,2.03125000e+00,1.01318750e-01,9.50000000e-03,6.25000000e-04,1.44531250e-01,6.00234375e+00,,1.92627934e-02,3.22661221e-01,,1.92627934e-02,-1.94123383e+01
1.92637934e-02,2.03906250e+00,1.03126563e-01,9.43750000e-03,6.87500000e-04,1.40625000e-01,6.00410156e+00,,1.92637934e-02,3.22668433e-01,,1.92637934e-02,-2.02679443e+01
1.92647934e-02,2.05234375e+00,1.01887500e-01,9.14062500e-03,8.35937500e-04,1.39062500e-01,6.00292969e+00,,1.92647934e-02,3.22675645e-01,,1.92647934e-02,-2.16863708e+01
1.92657934e-02,2.06171875e+00,1.03471875e-01,9.09375000e-03,1.00000000e-03,1.32031250e-01,6.00292969e+00,,1.92657934e-02,3.22682887e-01,,1.92657934e-02,-2.27011871e+01
1.92667934e-02,2.05859375e+00,1.02801563e-01,8.98437500e-03,1.07812500e-03,1.29687500e-01,6.00304688e+00,,1.92667934e-02,3.22690159e-01,,1.92667934e-02,-2.24269409e+01
1.92677934e-02,2.05234375e+00,1.02598438e-01,9.06250000e-03,1.07812500e-03,1.25781250e-01,6.00351563e+00,,1.92677934e-02,3.22697401e-01,,1.92677934e-02,-2.18304138e+01
1.92687934e-02,2.04453125e+00,1.03370313e-01,9.06250000e-03,1.00781250e-03,1.22656250e-01,6.00410156e+00,,1.92687934e-02,3.22704643e-01,,1.92687934e-02,-2.10730286e+01
1.92697934e-02,2.04687500e+00,1.02009375e-01,8.87500000e-03,9.68750000e-04,1.22656250e-01,6.00527344e+00,,1.92697934e-02,3.22711885e-01,,1.92697934e-02,-2.13621826e+01
1.92707934e-02,2.04687500e+00,1.03634375e-01,8.68750000e-03,9.68750000e-04,1.21875000e-01,6.00433594e+00,,1.92707934e-02,3.22719127e-01,,1.92707934e-02,-2.14087219e+01
1.92717934e-02,2.04296875e+00,1.02395313e-01,8.79687500e-03,1.03906250e-03,1.22656250e-01,6.00375000e+00,,1.92717934e-02,3.22726369e-01,,1.92717934e-02,-2.10523682e+01
1.92727934e-02,2.04453125e+00,1.03228125e-01,9.14062500e-03,1.02343750e-03,1.24218750e-01,6.00292969e+00,,1.92727934e-02,3.22733641e-01,,1.92727934e-02,-2.12609711e+01
1.92737934e-02,2.05234375e+00,1.03045313e-01,9.28125000e-03,1.00000000e-03,1.25781250e-01,6.00070313e+00,,1.92737934e-02,3.22740883e-01,,1.92737934e-02,-2.21152039e+01
1.92747934e-02,2.05000000e+00,1.02293750e-01,9.14062500e-03,9.29687500e-04,1.28125000e-01,5.99988281e+00,,1.92747934e-02,3.22748095e-01,,1.92747934e-02,-2.19224091e+01
1.92757934e-02,2.02968750e+00,1.02984375e-01,9.06250000e-03,7.81250000e-04,1.37500000e-01,5.99953125e+00,,1.92757934e-02,3.22755307e-01,,1.92757934e-02,-1.98765717e+01
1.92767934e-02,2.02812500e+00,1.01664063e-01,9.25000000e-03,8.51562500e-04,1.42968750e-01,5.99953125e+00,,1.92767934e-02,3.22762519e-01,,1.92767934e-02,-1.97640228e+01
1.92777934e-02,2.02656250e+00,1.02903125e-01,9.42187500e-03,8.51562500e-04,1.37500000e-01,5.99964844e+00,,1.92777934e-02,3.22769731e-01,,1.92777934e-02,-1.96524048e+01
1.92787934e-02,2.02578125e+00,1.02151563e-01,9.31250000e-03,8.51562500e-04,1.32031250e-01,5.99988281e+00,,1.92787934e-02,3.22776943e-01,,1.92787934e-02,-1.96215210e+01
1.92797934e-02,2.02578125e+00,1.02740625e-01,9.06250000e-03,9.06250000e-04,1.27343750e-01,5.99964844e+00,,1.92797934e-02,3.22784156e-01,,1.92797934e-02,-1.96702118e+01
1.92807934e-02,2.02656250e+00,1.02882813e-01,8.95312500e-03,8.35937500e-04,1.28125000e-01,5.99964844e+00,,1.92807934e-02,3.22791398e-01,,1.92807934e-02,-1.97984772e+01
1.92817934e-02,2.03359375e+00,1.02151563e-01,8.93750000e-03,8.20312500e-04,1.36718750e-01,5.99964844e+00,,1.92817934e-02,3.22798610e-01,,1.92817934e-02,-2.05707550e+01
1.92827934e-02,2.03515625e+00,1.03248438e-01,8.90625000e-03,8.51562500e-04,1.40625000e-01,5.99906250e+00,,1.92827934e-02,3.22805882e-01,,1.92827934e-02,-2.07791290e+01
1.92837934e-02,2.04140625e+00,1.02070313e-01,8.79687500e-03,8.51562500e-04,1.44531250e-01,6.00046875e+00,,1.92837934e-02,3.22813094e-01,,1.92837934e-02,-2.14703674e+01
1.92847934e-02,2.04140625e+00,1.03309375e-01,8.67187500e-03,8.67187500e-04,1.44531250e-01,6.00246094e+00,,1.92847934e-02,3.22820336e-01,,1.92847934e-02,-2.15166626e+01
1.92857934e-02,2.05078125e+00,1.02293750e-01,9.20312500e-03,9.53125000e-04,1.42968750e-01,6.00292969e+00,,1.92857934e-02,3.22827578e-01,,1.92857934e-02,-2.25305328e+01
1.92867934e-02,2.05078125e+00,1.03735938e-01,9.20312500e-03,1.00000000e-03,1.37500000e-01,6.00304688e+00,,1.92867934e-02,3.22834820e-01,,1.92867934e-02,-2.25793152e+01
1.92877934e-02,2.04296875e+00,1.02354688e-01,9.51562500e-03,9.45312500e-04,1.37500000e-01,6.00269531e+00,,1.92877934e-02,3.22842062e-01,,1.92877934e-02,-2.18235168e+01
1.92887934e-02,2.03750000e+00,1.03492188e-01,9.04687500e-03,9.06250000e-04,1.32031250e-01,6.00304688e+00,,1.92887934e-02,3.22849303e-01,,1.92887934e-02,-2.13089142e+01
1.92897934e-02,2.04531250e+00,1.02700000e-01,8.75000000e-03,9.53125000e-04,1.29687500e-01,6.00328125e+00,,1.92897934e-02,3.22856575e-01,,1.92897934e-02,-2.21614838e+01
1.92907934e-02,2.05468750e+00,1.03228125e-01,9.01562500e-03,1.04687500e-03,1.25781250e-01,6.00292969e+00,,1.92907934e-02,3.22863817e-01,,1.92907934e-02,-2.31750641e+01
1.92917934e-02,2.05000000e+00,1.03045313e-01,9.28125000e-03,1.00000000e-03,1.22656250e-01,6.00328125e+00,,1.92917934e-02,3.22871059e-01,,1.92917934e-02,-2.27403107e+01
1.92927934e-02,2.04062500e+00,1.02070313e-01,9.31250000e-03,8.90625000e-04,1.25781250e-01,6.00351563e+00,,1.92927934e-02,3.22878271e-01,,1.92927934e-02,-2.18231049e+01
1.92937934e-02,2.02968750e+00,1.03126563e-01,8.93750000e-03,8.35937500e-04,1.25781250e-01,6.00269531e+00,,1.92937934e-02,3.22885484e-01,,1.92937934e-02,-2.07438812e+01
1.92947934e-02,2.02812500e+00,1.01725000e-01,8.79687500e-03,7.81250000e-04,1.22656250e-01,6.00070313e+00,,1.92947934e-02,3.22892696e-01,,1.92947934e-02,-2.06297913e+01
1.92957934e-02,2.03125000e+00,1.03289063e-01,9.04687500e-03,8.12500000e-04,1.24218750e-01,5.99988281e+00,,1.92957934e-02,3.22899908e-01,,1.92957934e-02,-2.09992218e+01
1.92967934e-02,2.02031250e+00,1.01664063e-01,9.12500000e-03,6.79687500e-04,1.29687500e-01,5.99964844e+00,,1.92967934e-02,3.22907120e-01,,1.92967934e-02,-1.99198151e+01
1.92977934e-02,2.01640625e+00,1.02029688e-01,9.04687500e-03,7.03125000e-04,1.32031250e-01,6.00023438e+00,,1.92977934e-02,3.22914302e-01,,1.92977934e-02,-1.95652771e+01
1.92987934e-02,2.01484375e+00,1.02171875e-01,8.93750000e-03,7.73437500e-04,1.37500000e-01,5.99964844e+00,,1.92987934e-02,3.22921485e-01,,1.92987934e-02,-1.94518585e+01
1.92997934e-02,2.02265625e+00,1.01379688e-01,9.01562500e-03,7.96875000e-04,1.36718750e-01,5.99964844e+00,,1.92997934e-02,3.22928667e-01,,1.92997934e-02,-2.03048248e+01
1.93007934e-02,2.02421875e+00,1.02598438e-01,9.20312500e-03,8.20312500e-04,1.31250000e-01,6.00023438e+00,,1.93007934e-02,3.22935849e-01,,1.93007934e-02,-2.05141907e+01
1.93017934e-02,2.02812500e+00,1.01135938e-01,9.25000000e-03,8.35937500e-04,1.31250000e-01,6.00128906e+00,,1.93017934e-02,3.22943032e-01,,1.93017934e-02,-2.09658051e+01
1.93027934e-02,2.03593750e+00,1.02456250e-01,8.79687500e-03,8.35937500e-04,1.27343750e-01,6.00152344e+00,,1.93027934e-02,3.22950214e-01,,1.93027934e-02,-2.18190155e+01
1.93037934e-02,2.03515625e+00,1.01806250e-01,8.37500000e-03,8.35937500e-04,1.24218750e-01,6.00128906e+00,,1.93037934e-02,3.22957397e-01,,1.93037934e-02,-2.17839966e+01
1.93047934e-02,2.02578125e+00,1.01745313e-01,8.60937500e-03,7.96875000e-04,1.28125000e-01,6.00152344e+00,,1.93047934e-02,3.22964579e-01,,1.93047934e-02,-2.08625031e+01
1.93057934e-02,2.02031250e+00,1.02009375e-01,9.09375000e-03,7.73437500e-04,1.31250000e-01,6.00234375e+00,,1.93057934e-02,3.22971761e-01,,1.93057934e-02,-2.03456116e+01
1.93067934e-02,2.03750000e+00,1.01278125e-01,9.20312500e-03,9.14062500e-04,1.35156250e-01,6.00210938e+00,,1.93067934e-02,3.22978914e-01,,1.93067934e-02,-2.21660156e+01
1.93077934e-02,2.04687500e+00,1.02456250e-01,8.82812500e-03,9.68750000e-04,1.36718750e-01,6.00246094e+00,,1.93077934e-02,3.22986096e-01,,1.93077934e-02,-2.31802979e+01
1.93087934e-02,2.04531250e+00,1.01623438e-01,8.60937500e-03,9.84375000e-04,1.37500000e-01,6.00328125e+00,,1.93087934e-02,3.22993279e-01,,1.93087934e-02,-2.30654297e+01
1.93097934e-02,2.04296875e+00,1.02151563e-01,8.95312500e-03,1.00000000e-03,1.33593750e-01,6.00234375e+00,,1.93097934e-02,3.23000461e-01,,1.93097934e-02,-2.28703613e+01
1.93107934e-02,2.03906250e+00,1.01582813e-01,9.23437500e-03,8.90625000e-04,1.32031250e-01,6.00269531e+00,,1.93107934e-02,3.23007643e-01,,1.93107934e-02,-2.25158539e+01
1.93117934e-02,2.03593750e+00,1.01339063e-01,9.32812500e-03,8.20312500e-04,1.29687500e-01,6.00351563e+00,,1.93117934e-02,3.23014796e-01,,1.93117934e-02,-2.22428589e+01
