Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65789842e-02,2.30078125e+00,1.80110938e-01,1.17968750e-02,4.10937500e-03,2.75781250e-01,6.04921875e+00,,1.65789842e-02,3.78659576e-01,,1.65789842e-02,6.35300659e+02
1.65799842e-02,2.30390625e+00,1.80171875e-01,1.15781250e-02,4.14062500e-03,2.85156250e-01,6.05003906e+00,,1.65799842e-02,3.78672272e-01,,1.65799842e-02,6.34916565e+02
1.65809842e-02,2.30625000e+00,1.80131250e-01,1.12656250e-02,4.15625000e-03,2.92968750e-01,6.05085937e+00,,1.65809842e-02,3.78684938e-01,,1.65809842e-02,6.34614380e+02
1.65819842e-02,2.30937500e+00,1.80131250e-01,1.14218750e-02,4.14062500e-03,2.95312500e-01,6.05062500e+00,,1.65819842e-02,3.78697634e-01,,1.65819842e-02,6.34232117e+02
1.65829842e-02,2.30781250e+00,1.79928125e-01,1.17656250e-02,4.12500000e-03,2.91406250e-01,6.05003906e+00,,1.65829842e-02,3.78710330e-01,,1.65829842e-02,6.34331665e+02
1.65839842e-02,2.29453125e+00,1.79684375e-01,1.17343750e-02,4.12500000e-03,2.87500000e-01,6.05003906e+00,,1.65839842e-02,3.78722996e-01,,1.65839842e-02,6.35638672e+02
1.65849842e-02,2.27265625e+00,1.79196875e-01,1.13437500e-02,4.02343750e-03,2.89843750e-01,6.05167969e+00,,1.65849842e-02,3.78735602e-01,,1.65849842e-02,6.37832642e+02
1.65859842e-02,2.27421875e+00,1.79196875e-01,1.11562500e-02,3.99218750e-03,2.92968750e-01,6.05179688e+00,,1.65859842e-02,3.78748238e-01,,1.65859842e-02,6.37611938e+02
1.65869842e-02,2.28750000e+00,1.79440625e-01,1.13437500e-02,4.10156250e-03,2.92968750e-01,6.05027344e+00,,1.65869842e-02,3.78760874e-01,,1.65869842e-02,6.36183105e+02
1.65879842e-02,2.28750000e+00,1.79521875e-01,1.17656250e-02,4.10156250e-03,2.94531250e-01,6.05226563e+00,,1.65879842e-02,3.78773481e-01,,1.65879842e-02,6.36121948e+02
1.65889842e-02,2.27578125e+00,1.79684375e-01,1.20156250e-02,4.10156250e-03,2.98437500e-01,6.05589844e+00,,1.65889842e-02,3.78786147e-01,,1.65889842e-02,6.37266968e+02
1.65899842e-02,2.26875000e+00,1.79887500e-01,1.16718750e-02,4.10937500e-03,3.02343750e-01,6.05566406e+00,,1.65899842e-02,3.78798813e-01,,1.65899842e-02,6.37929077e+02
1.65909842e-02,2.26796875e+00,1.79826563e-01,1.15312500e-02,4.08593750e-03,3.00781250e-01,6.05449219e+00,,1.65909842e-02,3.78811449e-01,,1.65909842e-02,6.37948181e+02
1.65919842e-02,2.26328125e+00,1.79826563e-01,1.15312500e-02,4.04687500e-03,3.00781250e-01,6.05507813e+00,,1.65919842e-02,3.78824115e-01,,1.65919842e-02,6.38370361e+02
1.65929842e-02,2.25546875e+00,1.79887500e-01,1.17500000e-02,4.00781250e-03,2.99218750e-01,6.05601563e+00,,1.65929842e-02,3.78836781e-01,,1.65929842e-02,6.39114014e+02
1.65939842e-02,2.25390625e+00,1.80070313e-01,1.17968750e-02,4.03125000e-03,2.94531250e-01,6.05625000e+00,,1.65939842e-02,3.78849477e-01,,1.65939842e-02,6.39212769e+02
1.65949842e-02,2.27578125e+00,1.80232813e-01,1.15625000e-02,4.25000000e-03,2.87500000e-01,6.05601563e+00,,1.65949842e-02,3.78862143e-01,,1.65949842e-02,6.36895630e+02
1.65959842e-02,2.28750000e+00,1.80232813e-01,1.14531250e-02,4.29687500e-03,2.83593750e-01,6.05531250e+00,,1.65959842e-02,3.78874838e-01,,1.65959842e-02,6.35626587e+02
1.65969842e-02,2.28515625e+00,1.79867188e-01,1.16562500e-02,4.15625000e-03,2.80468750e-01,6.05484375e+00,,1.65969842e-02,3.78887534e-01,,1.65969842e-02,6.35806885e+02
1.65979842e-02,2.29062500e+00,1.79684375e-01,1.19062500e-02,4.17968750e-03,2.75781250e-01,6.05390625e+00,,1.65979842e-02,3.78900200e-01,,1.65979842e-02,6.35180664e+02
1.65989842e-02,2.29453125e+00,1.79643750e-01,1.19531250e-02,4.19531250e-03,2.62500000e-01,6.05144531e+00,,1.65989842e-02,3.78912866e-01,,1.65989842e-02,6.34714722e+02
1.65999842e-02,2.29453125e+00,1.79623438e-01,1.15781250e-02,4.21875000e-03,2.57031250e-01,6.05121094e+00,,1.65999842e-02,3.78925502e-01,,1.65999842e-02,6.34652283e+02
1.66009842e-02,2.29531250e+00,1.79542188e-01,1.13750000e-02,4.19531250e-03,2.55468750e-01,6.05144531e+00,,1.66009842e-02,3.78938168e-01,,1.66009842e-02,6.34510864e+02
1.66019842e-02,2.28906250e+00,1.79521875e-01,1.15312500e-02,4.14062500e-03,2.57031250e-01,6.05203125e+00,,1.66019842e-02,3.78950834e-01,,1.66019842e-02,6.35094543e+02
1.66029842e-02,2.28750000e+00,1.79400000e-01,1.18281250e-02,4.15625000e-03,2.60937500e-01,6.05250000e+00,,1.66029842e-02,3.78963441e-01,,1.66029842e-02,6.35193726e+02
1.66039842e-02,2.29296875e+00,1.79481250e-01,1.16406250e-02,4.14062500e-03,2.60937500e-01,6.05226563e+00,,1.66039842e-02,3.78976077e-01,,1.66039842e-02,6.34567749e+02
1.66049842e-02,2.28671875e+00,1.79298438e-01,1.12812500e-02,4.06250000e-03,2.55468750e-01,6.05179688e+00,,1.66049842e-02,3.78988713e-01,,1.66049842e-02,6.35151306e+02
1.66059842e-02,2.26875000e+00,1.79237500e-01,1.10468750e-02,3.95312500e-03,2.53125000e-01,6.05121094e+00,,1.66059842e-02,3.79001319e-01,,1.66059842e-02,6.36944580e+02
1.66069842e-02,2.27578125e+00,1.79379688e-01,1.13750000e-02,4.10156250e-03,2.53906250e-01,6.05144531e+00,,1.66069842e-02,3.79013956e-01,,1.66069842e-02,6.36160339e+02
1.66079842e-02,2.28671875e+00,1.79521875e-01,1.17968750e-02,4.16406250e-03,2.53125000e-01,6.05121094e+00,,1.66079842e-02,3.79026562e-01,,1.66079842e-02,6.34971375e+02
1.66089842e-02,2.28359375e+00,1.79440625e-01,1.17500000e-02,4.06250000e-03,2.57031250e-01,6.05261719e+00,,1.66089842e-02,3.79039198e-01,,1.66089842e-02,6.35231140e+02
1.66099842e-02,2.28203125e+00,1.79379688e-01,1.11875000e-02,4.02343750e-03,2.57031250e-01,6.05449219e+00,,1.66099842e-02,3.79051834e-01,,1.66099842e-02,6.35331421e+02
1.66109842e-02,2.28671875e+00,1.79582813e-01,1.11562500e-02,4.10937500e-03,2.53125000e-01,6.05367188e+00,,1.66109842e-02,3.79064441e-01,,1.66109842e-02,6.34788940e+02
1.66119842e-02,2.28671875e+00,1.79684375e-01,1.16562500e-02,4.17968750e-03,2.57031250e-01,6.05308594e+00,,1.66119842e-02,3.79077107e-01,,1.66119842e-02,6.34728516e+02
1.66129842e-02,2.28125000e+00,1.79481250e-01,1.18281250e-02,4.12500000e-03,2.57812500e-01,6.05250000e+00,,1.66129842e-02,3.79089773e-01,,1.66129842e-02,6.35230042e+02
1.66139842e-02,2.28359375e+00,1.79481250e-01,1.15000000e-02,4.10937500e-03,2.53906250e-01,6.05250000e+00,,1.66139842e-02,3.79102379e-01,,1.66139842e-02,6.34926575e+02
1.66149842e-02,2.29062500e+00,1.79481250e-01,1.12343750e-02,4.14062500e-03,2.57812500e-01,6.05261719e+00,,1.66149842e-02,3.79115015e-01,,1.66149842e-02,6.34141479e+02
1.66159842e-02,2.30781250e+00,1.79887500e-01,1.12656250e-02,4.35156250e-03,2.63281250e-01,6.05203125e+00,,1.66159842e-02,3.79127681e-01,,1.66159842e-02,6.32309937e+02
1.66169842e-02,2.31953125e+00,1.80009375e-01,1.15312500e-02,4.44531250e-03,2.68750000e-01,6.05144531e+00,,1.66169842e-02,3.79140317e-01,,1.66169842e-02,6.31041443e+02
1.66179842e-02,2.30625000e+00,1.79867188e-01,1.15625000e-02,4.29687500e-03,2.76562500e-01,6.05027344e+00,,1.66179842e-02,3.79152983e-01,,1.66179842e-02,6.32349487e+02
1.66189842e-02,2.29531250e+00,1.79867188e-01,1.13125000e-02,4.19531250e-03,2.79687500e-01,6.04898438e+00,,1.66189842e-02,3.79165649e-01,,1.66189842e-02,6.33416382e+02
1.66199842e-02,2.28671875e+00,1.79725000e-01,1.11562500e-02,4.14062500e-03,2.75781250e-01,6.04781250e+00,,1.66199842e-02,3.79178315e-01,,1.66199842e-02,6.34242859e+02
1.66209842e-02,2.28750000e+00,1.79643750e-01,1.10781250e-02,4.10937500e-03,2.72656250e-01,6.04757813e+00,,1.66209842e-02,3.79190952e-01,,1.66209842e-02,6.34103394e+02
1.66219842e-02,2.28906250e+00,1.79542188e-01,1.12812500e-02,4.15625000e-03,2.67187500e-01,6.04757813e+00,,1.66219842e-02,3.79203618e-01,,1.66219842e-02,6.33883057e+02
1.66229842e-02,2.29062500e+00,1.79440625e-01,1.14687500e-02,4.16406250e-03,2.63281250e-01,6.04699219e+00,,1.66229842e-02,3.79216254e-01,,1.66229842e-02,6.33661682e+02
1.66239842e-02,2.29062500e+00,1.79298438e-01,1.14218750e-02,4.08593750e-03,2.63281250e-01,6.04640625e+00,,1.66239842e-02,3.79228860e-01,,1.66239842e-02,6.33600952e+02
1.66249842e-02,2.28906250e+00,1.79237500e-01,1.13750000e-02,4.08593750e-03,2.67187500e-01,6.04546875e+00,,1.66249842e-02,3.79241496e-01,,1.66249842e-02,6.33701660e+02
1.66259842e-02,2.27265625e+00,1.79054688e-01,1.12031250e-02,3.99218750e-03,2.67187500e-01,6.04523438e+00,,1.66259842e-02,3.79254133e-01,,1.66259842e-02,6.35333130e+02
1.66269842e-02,2.25937500e+00,1.78750000e-01,1.11250000e-02,3.84375000e-03,2.71875000e-01,6.04558594e+00,,1.66269842e-02,3.79266709e-01,,1.66269842e-02,6.36643188e+02
1.66279842e-02,2.26640625e+00,1.78851563e-01,1.12031250e-02,3.91406250e-03,2.72656250e-01,6.04781250e+00,,1.66279842e-02,3.79279315e-01,,1.66279842e-02,6.35859192e+02
1.66289842e-02,2.27265625e+00,1.79278125e-01,1.11875000e-02,3.99218750e-03,2.75781250e-01,6.04886719e+00,,1.66289842e-02,3.79291922e-01,,1.66289842e-02,6.35155518e+02
1.66299842e-02,2.27031250e+00,1.79339063e-01,1.11875000e-02,4.02343750e-03,2.70312500e-01,6.05027344e+00,,1.66299842e-02,3.79304558e-01,,1.66299842e-02,6.35337830e+02
1.66309842e-02,2.26875000e+00,1.79156250e-01,1.10156250e-02,4.07031250e-03,2.71875000e-01,6.05250000e+00,,1.66309842e-02,3.79317164e-01,,1.66309842e-02,6.35440063e+02
1.66319842e-02,2.27187500e+00,1.79135938e-01,1.09375000e-02,4.10937500e-03,2.68750000e-01,6.05250000e+00,,1.66319842e-02,3.79329801e-01,,1.66319842e-02,6.35059814e+02
1.66329842e-02,2.27031250e+00,1.78993750e-01,1.10156250e-02,4.14062500e-03,2.64843750e-01,6.05167969e+00,,1.66329842e-02,3.79342437e-01,,1.66329842e-02,6.35162720e+02
1.66339842e-02,2.26875000e+00,1.79196875e-01,1.10937500e-02,4.21875000e-03,2.66406250e-01,6.05250000e+00,,1.66339842e-02,3.79355043e-01,,1.66339842e-02,6.35265137e+02
1.66349842e-02,2.26328125e+00,1.79095313e-01,1.13437500e-02,4.27343750e-03,2.68750000e-01,6.05320313e+00,,1.66349842e-02,3.79367679e-01,,1.66349842e-02,6.35769531e+02
1.66359842e-02,2.26093750e+00,1.79156250e-01,1.13125000e-02,4.28906250e-03,2.72656250e-01,6.05261719e+00,,1.66359842e-02,3.79380316e-01,,1.66359842e-02,6.35951172e+02
1.66369842e-02,2.26328125e+00,1.79400000e-01,1.12656250e-02,4.38281250e-03,2.76562500e-01,6.05320313e+00,,1.66369842e-02,3.79392922e-01,,1.66369842e-02,6.35649719e+02
1.66379842e-02,2.26484375e+00,1.79481250e-01,1.12343750e-02,4.42187500e-03,2.80468750e-01,6.05261719e+00,,1.66379842e-02,3.79405558e-01,,1.66379842e-02,6.35428955e+02
1.66389842e-02,2.26640625e+00,1.79379688e-01,1.12812500e-02,4.32812500e-03,2.75000000e-01,6.05250000e+00,,1.66389842e-02,3.79418164e-01,,1.66389842e-02,6.35208191e+02
1.66399842e-02,2.27031250e+00,1.79237500e-01,1.16406250e-02,4.25781250e-03,2.78125000e-01,6.05179688e+00,,1.66399842e-02,3.79430801e-01,,1.66399842e-02,6.34744690e+02
1.66409842e-02,2.27187500e+00,1.79156250e-01,1.16406250e-02,4.25781250e-03,2.80468750e-01,6.05039063e+00,,1.66409842e-02,3.79443437e-01,,1.66409842e-02,6.34521912e+02
1.66419842e-02,2.26875000e+00,1.79135938e-01,1.13125000e-02,4.27343750e-03,2.82031250e-01,6.04886719e+00,,1.66419842e-02,3.79456043e-01,,1.66419842e-02,6.34783203e+02
1.66429842e-02,2.27031250e+00,1.79095313e-01,1.08593750e-02,4.25000000e-03,2.82031250e-01,6.04839844e+00,,1.66429842e-02,3.79468679e-01,,1.66429842e-02,6.34563354e+02
1.66439842e-02,2.27187500e+00,1.79135938e-01,1.08281250e-02,4.27343750e-03,2.79687500e-01,6.04898438e+00,,1.66439842e-02,3.79481286e-01,,1.66439842e-02,6.34344849e+02
1.66449842e-02,2.27187500e+00,1.79135938e-01,1.12343750e-02,4.25781250e-03,2.72656250e-01,6.04828125e+00,,1.66449842e-02,3.79493922e-01,,1.66449842e-02,6.34286377e+02
1.66459842e-02,2.26875000e+00,1.79054688e-01,1.11562500e-02,4.23437500e-03,2.67187500e-01,6.04804688e+00,,1.66459842e-02,3.79506558e-01,,1.66459842e-02,6.34549194e+02
1.66469842e-02,2.25546875e+00,1.79054688e-01,1.08281250e-02,4.16406250e-03,2.64843750e-01,6.04980469e+00,,1.66469842e-02,3.79519165e-01,,1.66469842e-02,6.35860229e+02
1.66479842e-02,2.23671875e+00,1.78851563e-01,1.08125000e-02,3.99218750e-03,2.63281250e-01,6.04980469e+00,,1.66479842e-02,3.79531771e-01,,1.66479842e-02,6.37735840e+02
1.66489842e-02,2.23437500e+00,1.78668750e-01,1.08906250e-02,4.00781250e-03,2.71875000e-01,6.05109375e+00,,1.66489842e-02,3.79544348e-01,,1.66489842e-02,6.37919922e+02
1.66499842e-02,2.23671875e+00,1.78465625e-01,1.10781250e-02,4.07031250e-03,2.80468750e-01,6.05250000e+00,,1.66499842e-02,3.79556924e-01,,1.66499842e-02,6.37619995e+02
1.66509842e-02,2.23828125e+00,1.78404688e-01,1.10781250e-02,4.06250000e-03,2.80468750e-01,6.05367188e+00,,1.66509842e-02,3.79569471e-01,,1.66509842e-02,6.37400269e+02
1.66519842e-02,2.24218750e+00,1.78303125e-01,1.09375000e-02,4.04687500e-03,2.76562500e-01,6.05589844e+00,,1.66519842e-02,3.79582047e-01,,1.66519842e-02,6.36939331e+02
1.66529842e-02,2.24765625e+00,1.78465625e-01,1.09062500e-02,4.10937500e-03,2.70312500e-01,6.05507813e+00,,1.66529842e-02,3.79594594e-01,,1.66529842e-02,6.36317627e+02
1.66539842e-02,2.25000000e+00,1.78567188e-01,1.11562500e-02,4.17968750e-03,2.64843750e-01,6.05390625e+00,,1.66539842e-02,3.79607141e-01,,1.66539842e-02,6.36017517e+02
1.66549842e-02,2.24375000e+00,1.78567188e-01,1.11250000e-02,4.15625000e-03,2.62500000e-01,6.05250000e+00,,1.66549842e-02,3.79619718e-01,,1.66549842e-02,6.36602722e+02
1.66559842e-02,2.23515625e+00,1.78668750e-01,1.10781250e-02,4.17968750e-03,2.57812500e-01,6.05285156e+00,,1.66559842e-02,3.79632294e-01,,1.66559842e-02,6.37429871e+02
1.66569842e-02,2.23125000e+00,1.78506250e-01,1.09687500e-02,4.17968750e-03,2.57031250e-01,6.05261719e+00,,1.66569842e-02,3.79644901e-01,,1.66569842e-02,6.37774109e+02
1.66579842e-02,2.23437500e+00,1.78668750e-01,1.09062500e-02,4.17968750e-03,2.57812500e-01,6.05167969e+00,,1.66579842e-02,3.79657477e-01,,1.66579842e-02,6.37393921e+02
1.66589842e-02,2.23984375e+00,1.78892188e-01,1.11250000e-02,4.27343750e-03,2.62500000e-01,6.05203125e+00,,1.66589842e-02,3.79670084e-01,,1.66589842e-02,6.36771729e+02
1.66599842e-02,2.24453125e+00,1.78953125e-01,1.10468750e-02,4.34375000e-03,2.70312500e-01,6.05308594e+00,,1.66599842e-02,3.79682690e-01,,1.66599842e-02,6.36229736e+02
1.66609842e-02,2.25000000e+00,1.78993750e-01,1.07812500e-02,4.36718750e-03,2.70312500e-01,6.05308594e+00,,1.66609842e-02,3.79695266e-01,,1.66609842e-02,6.35608093e+02
1.66619842e-02,2.25390625e+00,1.78912500e-01,1.05156250e-02,4.39062500e-03,2.68750000e-01,6.05003906e+00,,1.66619842e-02,3.79707873e-01,,1.66619842e-02,6.35148926e+02
1.66629842e-02,2.25390625e+00,1.79054688e-01,1.04375000e-02,4.40625000e-03,2.68750000e-01,6.04980469e+00,,1.66629842e-02,3.79720449e-01,,1.66629842e-02,6.35093445e+02
1.66639842e-02,2.25390625e+00,1.79034375e-01,1.05156250e-02,4.36718750e-03,2.71875000e-01,6.05062500e+00,,1.66639842e-02,3.79733056e-01,,1.66639842e-02,6.35037903e+02
1.66649842e-02,2.25546875e+00,1.79054688e-01,1.05156250e-02,4.31250000e-03,2.66406250e-01,6.05003906e+00,,1.66649842e-02,3.79745632e-01,,1.66649842e-02,6.34821045e+02
1.66659842e-02,2.25390625e+00,1.79054688e-01,1.07187500e-02,4.31250000e-03,2.60937500e-01,6.04898438e+00,,1.66659842e-02,3.79758269e-01,,1.66659842e-02,6.34925842e+02
1.66669842e-02,2.25546875e+00,1.78993750e-01,1.07812500e-02,4.32812500e-03,2.57812500e-01,6.04898438e+00,,1.66669842e-02,3.79770845e-01,,1.66669842e-02,6.34707764e+02
1.66679842e-02,2.24062500e+00,1.78912500e-01,1.07187500e-02,4.21875000e-03,2.57812500e-01,6.05062500e+00,,1.66679842e-02,3.79783452e-01,,1.66679842e-02,6.36181030e+02
1.66689842e-02,2.22109375e+00,1.78425000e-01,1.07812500e-02,4.02343750e-03,2.63281250e-01,6.05121094e+00,,1.66689842e-02,3.79796028e-01,,1.66689842e-02,6.38137512e+02
1.66699842e-02,2.22578125e+00,1.78262500e-01,1.10156250e-02,4.08593750e-03,2.66406250e-01,6.05062500e+00,,1.66699842e-02,3.79808605e-01,,1.66699842e-02,6.37596558e+02
1.66709842e-02,2.23515625e+00,1.78303125e-01,1.10156250e-02,4.16406250e-03,2.66406250e-01,6.05003906e+00,,1.66709842e-02,3.79821151e-01,,1.66709842e-02,6.36571655e+02
1.66719842e-02,2.24375000e+00,1.78160938e-01,1.05625000e-02,4.07031250e-03,2.63281250e-01,6.05167969e+00,,1.66719842e-02,3.79833728e-01,,1.66719842e-02,6.35628540e+02
1.66729842e-02,2.24921875e+00,1.77917188e-01,1.02968750e-02,3.95312500e-03,2.57031250e-01,6.05320313e+00,,1.66729842e-02,3.79846245e-01,,1.66729842e-02,6.35009460e+02
1.66739842e-02,2.24453125e+00,1.77632813e-01,1.07031250e-02,3.93750000e-03,2.53125000e-01,6.05250000e+00,,1.66739842e-02,3.79858762e-01,,1.66739842e-02,6.35437073e+02
1.66749842e-02,2.24375000e+00,1.77734375e-01,1.12343750e-02,3.99218750e-03,2.51562500e-01,6.05203125e+00,,1.66749842e-02,3.79871279e-01,,1.66749842e-02,6.35459412e+02
1.66759842e-02,2.24375000e+00,1.77896875e-01,1.11250000e-02,3.99218750e-03,2.42187500e-01,6.05226563e+00,,1.66759842e-02,3.79883826e-01,,1.66759842e-02,6.35400146e+02
1.66769842e-02,2.24921875e+00,1.77957813e-01,1.07812500e-02,4.02343750e-03,2.32812500e-01,6.05167969e+00,,1.66769842e-02,3.79896343e-01,,1.66769842e-02,6.34778320e+02
1.66779842e-02,2.25703125e+00,1.78160938e-01,1.06406250e-02,4.10156250e-03,2.31250000e-01,6.05027344e+00,,1.66779842e-02,3.79908860e-01,,1.66779842e-02,6.33916138e+02
1.66789842e-02,2.27031250e+00,1.78262500e-01,1.10937500e-02,4.28125000e-03,2.32812500e-01,6.05062500e+00,,1.66789842e-02,3.79921436e-01,,1.66789842e-02,6.32489319e+02
1.66799842e-02,2.26875000e+00,1.78364063e-01,1.12812500e-02,4.32812500e-03,2.32812500e-01,6.05062500e+00,,1.66799842e-02,3.79933983e-01,,1.66799842e-02,6.32591064e+02
1.66809842e-02,2.26484375e+00,1.78303125e-01,1.09062500e-02,4.34375000e-03,2.34375000e-01,6.04921875e+00,,1.66809842e-02,3.79946560e-01,,1.66809842e-02,6.32935059e+02
1.66819842e-02,2.26250000e+00,1.78465625e-01,1.08125000e-02,4.34375000e-03,2.36718750e-01,6.04839844e+00,,1.66819842e-02,3.79959106e-01,,1.66819842e-02,6.33119141e+02
1.66829842e-02,2.24921875e+00,1.78323438e-01,1.10937500e-02,4.25781250e-03,2.42187500e-01,6.04617188e+00,,1.66829842e-02,3.79971683e-01,,1.66829842e-02,6.34430237e+02
1.66839842e-02,2.24218750e+00,1.78018750e-01,1.12812500e-02,4.19531250e-03,2.42187500e-01,6.04605469e+00,,1.66839842e-02,3.79984230e-01,,1.66839842e-02,6.35095825e+02
1.66849842e-02,2.24375000e+00,1.78160938e-01,1.12031250e-02,4.21875000e-03,2.39062500e-01,6.04804688e+00,,1.66849842e-02,3.79996747e-01,,1.66849842e-02,6.34875122e+02
1.66859842e-02,2.24609375e+00,1.78160938e-01,1.10156250e-02,4.21875000e-03,2.40625000e-01,6.04898438e+00,,1.66859842e-02,3.80009323e-01,,1.66859842e-02,6.34574707e+02
1.66869842e-02,2.25703125e+00,1.78303125e-01,1.10937500e-02,4.25000000e-03,2.46093750e-01,6.04921875e+00,,1.66869842e-02,3.80021870e-01,,1.66869842e-02,6.33388428e+02
1.66879842e-02,2.24921875e+00,1.78262500e-01,1.13750000e-02,4.16406250e-03,2.46093750e-01,6.04757813e+00,,1.66879842e-02,3.80034447e-01,,1.66879842e-02,6.34134338e+02
1.66889842e-02,2.22890625e+00,1.77917188e-01,1.15312500e-02,4.04687500e-03,2.50000000e-01,6.04664063e+00,,1.66889842e-02,3.80046964e-01,,1.66889842e-02,6.36167725e+02
1.66899842e-02,2.21796875e+00,1.77592188e-01,1.13437500e-02,3.96875000e-03,2.47656250e-01,6.04710938e+00,,1.66899842e-02,3.80059481e-01,,1.66899842e-02,6.37234680e+02
1.66909842e-02,2.22578125e+00,1.77470313e-01,1.07187500e-02,3.99218750e-03,2.42187500e-01,6.04804688e+00,,1.66909842e-02,3.80071968e-01,,1.66909842e-02,6.36370789e+02
1.66919842e-02,2.22187500e+00,1.77348438e-01,1.03750000e-02,4.04687500e-03,2.36718750e-01,6.04886719e+00,,1.66919842e-02,3.80084485e-01,,1.66919842e-02,6.36717590e+02
1.66929842e-02,2.21953125e+00,1.77348438e-01,1.07031250e-02,4.10156250e-03,2.38281250e-01,6.04921875e+00,,1.66929842e-02,3.80096972e-01,,1.66929842e-02,6.36903320e+02
1.66939842e-02,2.22578125e+00,1.77185938e-01,1.12656250e-02,4.10156250e-03,2.43750000e-01,6.05027344e+00,,1.66939842e-02,3.80109459e-01,,1.66939842e-02,6.36200806e+02
1.66949842e-02,2.23281250e+00,1.77226563e-01,1.10468750e-02,4.08593750e-03,2.40625000e-01,6.04921875e+00,,1.66949842e-02,3.80121946e-01,,1.66949842e-02,6.35416748e+02
1.66959842e-02,2.22578125e+00,1.77145313e-01,1.04218750e-02,4.07031250e-03,2.42187500e-01,6.04921875e+00,,1.66959842e-02,3.80134463e-01,,1.66959842e-02,6.36084717e+02
1.66969842e-02,2.22343750e+00,1.77287500e-01,1.01718750e-02,4.07031250e-03,2.42187500e-01,6.04921875e+00,,1.66969842e-02,3.80146950e-01,,1.66969842e-02,6.36271729e+02
1.66979842e-02,2.21562500e+00,1.77348438e-01,1.06718750e-02,4.06250000e-03,2.40625000e-01,6.04968750e+00,,1.66979842e-02,3.80159438e-01,,1.66979842e-02,6.37021973e+02
1.66989842e-02,2.21015625e+00,1.77490625e-01,1.09687500e-02,4.07812500e-03,2.35156250e-01,6.05167969e+00,,1.66989842e-02,3.80171925e-01,,1.66989842e-02,6.37528320e+02
1.66999842e-02,2.22343750e+00,1.77876563e-01,1.05156250e-02,4.20312500e-03,2.29687500e-01,6.05203125e+00,,1.66999842e-02,3.80184442e-01,,1.66999842e-02,6.36102173e+02
1.67009842e-02,2.22578125e+00,1.77917188e-01,9.84375000e-03,4.25781250e-03,2.27343750e-01,6.05203125e+00,,1.67009842e-02,3.80196989e-01,,1.67009842e-02,6.35806641e+02
1.67019842e-02,2.21796875e+00,1.77815625e-01,9.92187500e-03,4.23437500e-03,2.27343750e-01,6.05250000e+00,,1.67019842e-02,3.80209506e-01,,1.67019842e-02,6.36559692e+02
1.67029842e-02,2.22578125e+00,1.77775000e-01,1.06250000e-02,4.31250000e-03,2.34375000e-01,6.05121094e+00,,1.67029842e-02,3.80222023e-01,,1.67029842e-02,6.35699829e+02
1.67039842e-02,2.23281250e+00,1.77632813e-01,1.10937500e-02,4.32812500e-03,2.40625000e-01,6.04781250e+00,,1.67039842e-02,3.80234569e-01,,1.67039842e-02,6.34917358e+02
1.67049842e-02,2.23046875e+00,1.77592188e-01,1.09687500e-02,4.23437500e-03,2.42187500e-01,6.04757813e+00,,1.67049842e-02,3.80247056e-01,,1.67049842e-02,6.35100525e+02
1.67059842e-02,2.22890625e+00,1.77429688e-01,1.06250000e-02,4.17968750e-03,2.47656250e-01,6.04898438e+00,,1.67059842e-02,3.80259544e-01,,1.67059842e-02,6.35204468e+02
1.67069842e-02,2.23046875e+00,1.77470313e-01,1.06718750e-02,4.17968750e-03,2.44531250e-01,6.05039063e+00,,1.67069842e-02,3.80272031e-01,,1.67069842e-02,6.34986877e+02
1.67079842e-02,2.23671875e+00,1.77571875e-01,1.10468750e-02,4.21875000e-03,2.42187500e-01,6.05027344e+00,,1.67079842e-02,3.80284548e-01,,1.67079842e-02,6.34285034e+02
