Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55582810e-02,3.50468750e+00,2.12265625e-01,1.53750000e-02,4.36718750e-03,2.28906250e-01,6.06246094e+00,,1.55582810e-02,3.88617665e-01,,1.55582810e-02,6.47980652e+01
1.55592810e-02,3.51171875e+00,2.12367188e-01,1.57031250e-02,4.44531250e-03,2.27343750e-01,6.06304688e+00,,1.55592810e-02,3.88632625e-01,,1.55592810e-02,6.39908142e+01
1.55602810e-02,3.50000000e+00,2.12123438e-01,1.59218750e-02,4.37500000e-03,2.25781250e-01,6.06187500e+00,,1.55602810e-02,3.88647586e-01,,1.55602810e-02,6.51151428e+01
1.55612810e-02,3.48984375e+00,2.11981250e-01,1.56406250e-02,4.32812500e-03,2.21875000e-01,6.06082031e+00,,1.55612810e-02,3.88662487e-01,,1.55612810e-02,6.60785217e+01
1.55622810e-02,3.48593750e+00,2.11717188e-01,1.54062500e-02,4.28906250e-03,2.23437500e-01,6.06046875e+00,,1.55622810e-02,3.88677418e-01,,1.55622810e-02,6.63989563e+01
1.55632810e-02,3.48203125e+00,2.11778125e-01,1.56250000e-02,4.29687500e-03,2.25000000e-01,6.06082031e+00,,1.55632810e-02,3.88692349e-01,,1.55632810e-02,6.67194519e+01
1.55642810e-02,3.47265625e+00,2.11635938e-01,1.60468750e-02,4.21875000e-03,2.28906250e-01,6.06152344e+00,,1.55642810e-02,3.88707250e-01,,1.55642810e-02,6.76020203e+01
1.55652810e-02,3.46953125e+00,2.11717188e-01,1.61250000e-02,4.21875000e-03,2.29687500e-01,6.06187500e+00,,1.55652810e-02,3.88722181e-01,,1.55652810e-02,6.78389282e+01
1.55662810e-02,3.46328125e+00,2.11575000e-01,1.58125000e-02,4.23437500e-03,2.38281250e-01,6.06222656e+00,,1.55662810e-02,3.88737112e-01,,1.55662810e-02,6.83985901e+01
1.55672810e-02,3.46328125e+00,2.11635938e-01,1.55625000e-02,4.21875000e-03,2.35156250e-01,6.06023438e+00,,1.55672810e-02,3.88751984e-01,,1.55672810e-02,6.83154602e+01
1.55682810e-02,3.45937500e+00,2.11392188e-01,1.55781250e-02,4.10937500e-03,2.29687500e-01,6.05683594e+00,,1.55682810e-02,3.88766885e-01,,1.55682810e-02,6.86356506e+01
1.55692810e-02,3.44296875e+00,2.11006250e-01,1.57500000e-02,3.93750000e-03,2.23437500e-01,6.05742188e+00,,1.55692810e-02,3.88781756e-01,,1.55692810e-02,7.02439880e+01
1.55702810e-02,3.44843750e+00,2.10945313e-01,1.57812500e-02,3.99218750e-03,2.21875000e-01,6.05800781e+00,,1.55702810e-02,3.88796628e-01,,1.55702810e-02,6.95966187e+01
1.55712810e-02,3.46093750e+00,2.11331250e-01,1.55156250e-02,4.10156250e-03,2.17968750e-01,6.05789063e+00,,1.55712810e-02,3.88811469e-01,,1.55712810e-02,6.82250366e+01
1.55722810e-02,3.46484375e+00,2.11371875e-01,1.50781250e-02,4.16406250e-03,2.19531250e-01,6.05800781e+00,,1.55722810e-02,3.88826370e-01,,1.55722810e-02,6.77412720e+01
1.55732810e-02,3.46484375e+00,2.11575000e-01,1.51406250e-02,4.16406250e-03,2.25781250e-01,6.05871094e+00,,1.55732810e-02,3.88841242e-01,,1.55732810e-02,6.76611633e+01
1.55742810e-02,3.46093750e+00,2.11635938e-01,1.57187500e-02,4.17968750e-03,2.28906250e-01,6.05929688e+00,,1.55742810e-02,3.88856143e-01,,1.55742810e-02,6.79820862e+01
1.55752810e-02,3.45625000e+00,2.11818750e-01,1.59687500e-02,4.19531250e-03,2.34375000e-01,6.05765625e+00,,1.55752810e-02,3.88871044e-01,,1.55752810e-02,6.83813477e+01
1.55762810e-02,3.45937500e+00,2.12021875e-01,1.56406250e-02,4.21875000e-03,2.34375000e-01,6.05730469e+00,,1.55762810e-02,3.88885975e-01,,1.55762810e-02,6.79754333e+01
1.55772810e-02,3.46171875e+00,2.11859375e-01,1.51093750e-02,4.23437500e-03,2.28906250e-01,6.05941406e+00,,1.55772810e-02,3.88900906e-01,,1.55772810e-02,6.76523132e+01
1.55782810e-02,3.45625000e+00,2.11717188e-01,1.52656250e-02,4.23437500e-03,2.29687500e-01,6.06292969e+00,,1.55782810e-02,3.88915807e-01,,1.55782810e-02,6.81356201e+01
1.55792810e-02,3.46484375e+00,2.11717188e-01,1.57500000e-02,4.35156250e-03,2.29687500e-01,6.06351563e+00,,1.55792810e-02,3.88930738e-01,,1.55792810e-02,6.71675110e+01
1.55802810e-02,3.46953125e+00,2.11818750e-01,1.59375000e-02,4.34375000e-03,2.32812500e-01,6.06187500e+00,,1.55802810e-02,3.88945669e-01,,1.55802810e-02,6.66002502e+01
1.55812810e-02,3.46328125e+00,2.11859375e-01,1.57343750e-02,4.31250000e-03,2.35156250e-01,6.06128906e+00,,1.55812810e-02,3.88960570e-01,,1.55812810e-02,6.71606750e+01
1.55822810e-02,3.45234375e+00,2.11717188e-01,1.52968750e-02,4.25000000e-03,2.42187500e-01,6.06046875e+00,,1.55822810e-02,3.88975501e-01,,1.55822810e-02,6.82060547e+01
1.55832810e-02,3.45937500e+00,2.11635938e-01,1.51093750e-02,4.25781250e-03,2.39062500e-01,6.05906250e+00,,1.55832810e-02,3.88990432e-01,,1.55832810e-02,6.74005737e+01
1.55842810e-02,3.47265625e+00,2.11493750e-01,1.55156250e-02,4.35156250e-03,2.34375000e-01,6.05871094e+00,,1.55842810e-02,3.89005303e-01,,1.55842810e-02,6.59501953e+01
1.55852810e-02,3.47109375e+00,2.11432813e-01,1.59375000e-02,4.31250000e-03,2.25781250e-01,6.05941406e+00,,1.55852810e-02,3.89020205e-01,,1.55852810e-02,6.60279236e+01
1.55862810e-02,3.46171875e+00,2.11432813e-01,1.59218750e-02,4.31250000e-03,2.17968750e-01,6.06070313e+00,,1.55862810e-02,3.89035076e-01,,1.55862810e-02,6.69100037e+01
1.55872810e-02,3.46718750e+00,2.11615625e-01,1.55468750e-02,4.38281250e-03,2.15625000e-01,6.06105469e+00,,1.55872810e-02,3.89049977e-01,,1.55872810e-02,6.62628174e+01
1.55882810e-02,3.46718750e+00,2.11473438e-01,1.54531250e-02,4.35156250e-03,2.10156250e-01,6.06070313e+00,,1.55882810e-02,3.89064848e-01,,1.55882810e-02,6.61806641e+01
1.55892810e-02,3.45546875e+00,2.11432813e-01,1.58281250e-02,4.28906250e-03,2.14062500e-01,6.05906250e+00,,1.55892810e-02,3.89079750e-01,,1.55892810e-02,6.73059082e+01
1.55902810e-02,3.44062500e+00,2.10985938e-01,1.60000000e-02,4.15625000e-03,2.19531250e-01,6.05988281e+00,,1.55902810e-02,3.89094621e-01,,1.55902810e-02,6.87518311e+01
1.55912810e-02,3.43671875e+00,2.11148438e-01,1.60468750e-02,4.16406250e-03,2.31250000e-01,6.05941406e+00,,1.55912810e-02,3.89109492e-01,,1.55912810e-02,6.90696411e+01
1.55922810e-02,3.43750000e+00,2.11148438e-01,1.58906250e-02,4.25781250e-03,2.35156250e-01,6.05906250e+00,,1.55922810e-02,3.89124334e-01,,1.55922810e-02,6.89044495e+01
1.55932810e-02,3.43750000e+00,2.11148438e-01,1.55468750e-02,4.29687500e-03,2.34375000e-01,6.05882813e+00,,1.55932810e-02,3.89139205e-01,,1.55932810e-02,6.88211670e+01
1.55942810e-02,3.43750000e+00,2.11331250e-01,1.55625000e-02,4.29687500e-03,2.29687500e-01,6.05964844e+00,,1.55942810e-02,3.89154077e-01,,1.55942810e-02,6.87387085e+01
1.55952810e-02,3.43515625e+00,2.11087500e-01,1.60781250e-02,4.28906250e-03,2.31250000e-01,6.05988281e+00,,1.55952810e-02,3.89168978e-01,,1.55952810e-02,6.88964844e+01
1.55962810e-02,3.42968750e+00,2.11331250e-01,1.62656250e-02,4.31250000e-03,2.38281250e-01,6.05964844e+00,,1.55962810e-02,3.89183849e-01,,1.55962810e-02,6.93745728e+01
1.55972810e-02,3.42421875e+00,2.11148438e-01,1.58125000e-02,4.27343750e-03,2.38281250e-01,6.05929688e+00,,1.55972810e-02,3.89198750e-01,,1.55972810e-02,6.98533630e+01
1.55982810e-02,3.42187500e+00,2.11250000e-01,1.52500000e-02,4.20312500e-03,2.39062500e-01,6.05847656e+00,,1.55982810e-02,3.89213622e-01,,1.55982810e-02,7.00126343e+01
1.55992810e-02,3.42031250e+00,2.11128125e-01,1.51093750e-02,4.20312500e-03,2.35156250e-01,6.05988281e+00,,1.55992810e-02,3.89228523e-01,,1.55992810e-02,7.00932922e+01
1.56002810e-02,3.42187500e+00,2.11331250e-01,1.51875000e-02,4.35156250e-03,2.36718750e-01,6.06187500e+00,,1.56002810e-02,3.89243394e-01,,1.56002810e-02,6.98518982e+01
1.56012810e-02,3.42734375e+00,2.11392188e-01,1.52968750e-02,4.40625000e-03,2.38281250e-01,6.06105469e+00,,1.56012810e-02,3.89258295e-01,,1.56012810e-02,6.92073364e+01
1.56022810e-02,3.42734375e+00,2.11209375e-01,1.52656250e-02,4.31250000e-03,2.42187500e-01,6.06105469e+00,,1.56022810e-02,3.89273167e-01,,1.56022810e-02,6.91263428e+01
1.56032810e-02,3.42343750e+00,2.11331250e-01,1.48750000e-02,4.28906250e-03,2.44531250e-01,6.06046875e+00,,1.56032810e-02,3.89288068e-01,,1.56032810e-02,6.94491882e+01
1.56042810e-02,3.42578125e+00,2.11331250e-01,1.46875000e-02,4.32812500e-03,2.47656250e-01,6.06128906e+00,,1.56042810e-02,3.89302969e-01,,1.56042810e-02,6.91292114e+01
1.56052810e-02,3.42343750e+00,2.11290625e-01,1.50312500e-02,4.27343750e-03,2.48437500e-01,6.06164063e+00,,1.56052810e-02,3.89317840e-01,,1.56052810e-02,6.92920837e+01
1.56062810e-02,3.41484375e+00,2.10945313e-01,1.54843750e-02,4.19531250e-03,2.48437500e-01,6.06070313e+00,,1.56062810e-02,3.89332712e-01,,1.56062810e-02,7.00971985e+01
1.56072810e-02,3.41484375e+00,2.10884375e-01,1.54843750e-02,4.19531250e-03,2.48437500e-01,6.06070313e+00,,1.56072810e-02,3.89347553e-01,,1.56072810e-02,7.00151367e+01
1.56082810e-02,3.42187500e+00,2.10660938e-01,1.50625000e-02,4.19531250e-03,2.53906250e-01,6.06082031e+00,,1.56082810e-02,3.89362395e-01,,1.56082810e-02,6.92092896e+01
1.56092810e-02,3.42734375e+00,2.10721875e-01,1.49062500e-02,4.25000000e-03,2.57031250e-01,6.05941406e+00,,1.56092810e-02,3.89377236e-01,,1.56092810e-02,6.85661011e+01
1.56102810e-02,3.42187500e+00,2.10457813e-01,1.51406250e-02,4.10937500e-03,2.55468750e-01,6.05742188e+00,,1.56102810e-02,3.89392048e-01,,1.56102810e-02,6.90502625e+01
1.56112810e-02,3.41093750e+00,2.10112500e-01,1.55625000e-02,3.96875000e-03,2.51562500e-01,6.05800781e+00,,1.56112810e-02,3.89406860e-01,,1.56112810e-02,7.00964966e+01
1.56122810e-02,3.40937500e+00,2.10153125e-01,1.56718750e-02,4.00781250e-03,2.47656250e-01,6.05765625e+00,,1.56122810e-02,3.89421672e-01,,1.56122810e-02,7.01748047e+01
1.56132810e-02,3.41640625e+00,2.10153125e-01,1.52500000e-02,4.04687500e-03,2.47656250e-01,6.05742188e+00,,1.56132810e-02,3.89436454e-01,,1.56132810e-02,6.93680115e+01
1.56142810e-02,3.41093750e+00,2.10396875e-01,1.48125000e-02,4.06250000e-03,2.47656250e-01,6.05824219e+00,,1.56142810e-02,3.89451265e-01,,1.56142810e-02,6.98521118e+01
1.56152810e-02,3.41093750e+00,2.10356250e-01,1.49531250e-02,4.12500000e-03,2.50000000e-01,6.05941406e+00,,1.56152810e-02,3.89466107e-01,,1.56152810e-02,6.97732544e+01
1.56162810e-02,3.41093750e+00,2.10539063e-01,1.53593750e-02,4.08593750e-03,2.44531250e-01,6.06023438e+00,,1.56162810e-02,3.89480919e-01,,1.56162810e-02,6.96929321e+01
1.56172810e-02,3.40703125e+00,2.10153125e-01,1.56718750e-02,3.97656250e-03,2.36718750e-01,6.06070313e+00,,1.56172810e-02,3.89495730e-01,,1.56172810e-02,7.00134277e+01
1.56182810e-02,3.40546875e+00,2.10214063e-01,1.52187500e-02,3.97656250e-03,2.32812500e-01,6.06023438e+00,,1.56182810e-02,3.89510542e-01,,1.56182810e-02,7.00926208e+01
1.56192810e-02,3.40546875e+00,2.10010938e-01,1.47968750e-02,4.07031250e-03,2.25000000e-01,6.05929688e+00,,1.56192810e-02,3.89525324e-01,,1.56192810e-02,7.00130920e+01
1.56202810e-02,3.40703125e+00,2.10153125e-01,1.48437500e-02,4.10937500e-03,2.20312500e-01,6.06070313e+00,,1.56202810e-02,3.89540106e-01,,1.56202810e-02,6.97734680e+01
1.56212810e-02,3.41640625e+00,2.10315625e-01,1.52968750e-02,4.21875000e-03,2.20312500e-01,6.06164063e+00,,1.56212810e-02,3.89554888e-01,,1.56212810e-02,6.87271118e+01
1.56222810e-02,3.41093750e+00,2.10600000e-01,1.57343750e-02,4.20312500e-03,2.21875000e-01,6.06210938e+00,,1.56222810e-02,3.89569730e-01,,1.56222810e-02,6.92086792e+01
1.56232810e-02,3.40859375e+00,2.10742188e-01,1.55468750e-02,4.23437500e-03,2.23437500e-01,6.06292969e+00,,1.56232810e-02,3.89584541e-01,,1.56232810e-02,6.93673706e+01
1.56242810e-02,3.40937500e+00,2.10843750e-01,1.49531250e-02,4.34375000e-03,2.25000000e-01,6.06269531e+00,,1.56242810e-02,3.89599383e-01,,1.56242810e-02,6.92059937e+01
1.56252810e-02,3.40703125e+00,2.10985938e-01,1.47187500e-02,4.31250000e-03,2.27343750e-01,6.06246094e+00,,1.56252810e-02,3.89614254e-01,,1.56252810e-02,6.93690186e+01
1.56262810e-02,3.40546875e+00,2.10803125e-01,1.51406250e-02,4.25781250e-03,2.31250000e-01,6.06292969e+00,,1.56262810e-02,3.89629096e-01,,1.56262810e-02,6.94509583e+01
1.56272810e-02,3.40703125e+00,2.10843750e-01,1.57031250e-02,4.21875000e-03,2.39062500e-01,6.06363281e+00,,1.56272810e-02,3.89643967e-01,,1.56272810e-02,6.92081299e+01
1.56282810e-02,3.39609375e+00,2.10539063e-01,1.54062500e-02,4.10937500e-03,2.43750000e-01,6.06363281e+00,,1.56282810e-02,3.89658779e-01,,1.56282810e-02,7.02532349e+01
1.56292810e-02,3.40000000e+00,2.10356250e-01,1.49218750e-02,4.14062500e-03,2.50000000e-01,6.06328125e+00,,1.56292810e-02,3.89673591e-01,,1.56292810e-02,6.97701721e+01
1.56302810e-02,3.40312500e+00,2.10214063e-01,1.49062500e-02,4.16406250e-03,2.53125000e-01,6.06152344e+00,,1.56302810e-02,3.89688432e-01,,1.56302810e-02,6.93689880e+01
1.56312810e-02,3.38984375e+00,2.09685938e-01,1.52656250e-02,4.08593750e-03,2.53906250e-01,6.05882813e+00,,1.56312810e-02,3.89703214e-01,,1.56312810e-02,7.06582336e+01
1.56322810e-02,3.36953125e+00,2.09625000e-01,1.55937500e-02,3.97656250e-03,2.57812500e-01,6.05871094e+00,,1.56322810e-02,3.89717966e-01,,1.56322810e-02,7.26705017e+01
1.56332810e-02,3.38203125e+00,2.09625000e-01,1.54375000e-02,4.03125000e-03,2.57031250e-01,6.05906250e+00,,1.56332810e-02,3.89732718e-01,,1.56332810e-02,7.12996216e+01
1.56342810e-02,3.38828125e+00,2.09665625e-01,1.48750000e-02,4.04687500e-03,2.60937500e-01,6.05906250e+00,,1.56342810e-02,3.89747471e-01,,1.56342810e-02,7.05749817e+01
1.56352810e-02,3.39062500e+00,2.09442188e-01,1.45468750e-02,4.07031250e-03,2.64843750e-01,6.05882813e+00,,1.56352810e-02,3.89762253e-01,,1.56352810e-02,7.02553711e+01
1.56362810e-02,3.39531250e+00,2.09726563e-01,1.47187500e-02,4.10156250e-03,2.50781250e-01,6.05906250e+00,,1.56362810e-02,3.89777005e-01,,1.56362810e-02,6.96945801e+01
1.56372810e-02,3.40312500e+00,2.09929688e-01,1.51093750e-02,4.14062500e-03,2.40625000e-01,6.05800781e+00,,1.56372810e-02,3.89791787e-01,,1.56372810e-02,6.88101196e+01
1.56382810e-02,3.40312500e+00,2.10112500e-01,1.50625000e-02,4.10937500e-03,2.35156250e-01,6.05671875e+00,,1.56382810e-02,3.89806569e-01,,1.56382810e-02,6.87301941e+01
1.56392810e-02,3.39609375e+00,2.09970313e-01,1.49218750e-02,4.10937500e-03,2.34375000e-01,6.05625000e+00,,1.56392810e-02,3.89821351e-01,,1.56392810e-02,6.93755493e+01
1.56402810e-02,3.39375000e+00,2.10112500e-01,1.49062500e-02,4.14062500e-03,2.36718750e-01,6.05765625e+00,,1.56402810e-02,3.89836162e-01,,1.56402810e-02,6.95381470e+01
1.56412810e-02,3.39375000e+00,2.09909375e-01,1.51093750e-02,4.20312500e-03,2.40625000e-01,6.05941406e+00,,1.56412810e-02,3.89850944e-01,,1.56412810e-02,6.94585876e+01
1.56422810e-02,3.39609375e+00,2.10153125e-01,1.52656250e-02,4.31250000e-03,2.43750000e-01,6.06023438e+00,,1.56422810e-02,3.89865726e-01,,1.56422810e-02,6.91364746e+01
1.56432810e-02,3.39765625e+00,2.09970313e-01,1.50625000e-02,4.32812500e-03,2.43750000e-01,6.06046875e+00,,1.56432810e-02,3.89880508e-01,,1.56432810e-02,6.88950500e+01
1.56442810e-02,3.39921875e+00,2.09807813e-01,1.48750000e-02,4.21875000e-03,2.39062500e-01,6.06082031e+00,,1.56442810e-02,3.89895320e-01,,1.56442810e-02,6.86546021e+01
1.56452810e-02,3.40156250e+00,2.09807813e-01,1.46562500e-02,4.17968750e-03,2.32812500e-01,6.06011719e+00,,1.56452810e-02,3.89910102e-01,,1.56452810e-02,6.83347473e+01
1.56462810e-02,3.39765625e+00,2.09685938e-01,1.46875000e-02,4.19531250e-03,2.31250000e-01,6.05988281e+00,,1.56462810e-02,3.89924854e-01,,1.56462810e-02,6.86597290e+01
1.56472810e-02,3.39218750e+00,2.10010938e-01,1.51093750e-02,4.17968750e-03,2.34375000e-01,6.05941406e+00,,1.56472810e-02,3.89939636e-01,,1.56472810e-02,6.91445312e+01
1.56482810e-02,3.38593750e+00,2.09665625e-01,1.53593750e-02,4.10156250e-03,2.39062500e-01,6.06082031e+00,,1.56482810e-02,3.89954418e-01,,1.56482810e-02,6.97080994e+01
1.56492810e-02,3.39218750e+00,2.09665625e-01,1.49531250e-02,4.10156250e-03,2.36718750e-01,6.06128906e+00,,1.56492810e-02,3.89969200e-01,,1.56492810e-02,6.89834595e+01
1.56502810e-02,3.39531250e+00,2.09767188e-01,1.46250000e-02,4.08593750e-03,2.32812500e-01,6.06128906e+00,,1.56502810e-02,3.89983952e-01,,1.56502810e-02,6.85828857e+01
1.56512810e-02,3.39609375e+00,2.09442188e-01,1.47968750e-02,4.10156250e-03,2.35156250e-01,6.05964844e+00,,1.56512810e-02,3.89998704e-01,,1.56512810e-02,6.84243774e+01
1.56522810e-02,3.38671875e+00,2.09442188e-01,1.51875000e-02,4.00781250e-03,2.34375000e-01,6.05789063e+00,,1.56522810e-02,3.90013456e-01,,1.56522810e-02,6.93114014e+01
1.56532810e-02,3.37734375e+00,2.09096875e-01,1.54531250e-02,3.85937500e-03,2.31250000e-01,6.05929688e+00,,1.56532810e-02,3.90028179e-01,,1.56532810e-02,7.01966553e+01
1.56542810e-02,3.37734375e+00,2.09421875e-01,1.52500000e-02,3.92968750e-03,2.35156250e-01,6.06023438e+00,,1.56542810e-02,3.90042901e-01,,1.56542810e-02,7.01152954e+01
1.56552810e-02,3.37265625e+00,2.09442188e-01,1.49531250e-02,3.99218750e-03,2.40625000e-01,6.06011719e+00,,1.56552810e-02,3.90057653e-01,,1.56552810e-02,7.05184937e+01
1.56562810e-02,3.36953125e+00,2.09421875e-01,1.47343750e-02,3.95312500e-03,2.38281250e-01,6.05847656e+00,,1.56562810e-02,3.90072405e-01,,1.56562810e-02,7.07619934e+01
1.56572810e-02,3.36796875e+00,2.09482813e-01,1.50312500e-02,3.93750000e-03,2.28906250e-01,6.05847656e+00,,1.56572810e-02,3.90087187e-01,,1.56572810e-02,7.08442078e+01
1.56582810e-02,3.36953125e+00,2.09482813e-01,1.53593750e-02,4.02343750e-03,2.27343750e-01,6.05964844e+00,,1.56582810e-02,3.90101939e-01,,1.56582810e-02,7.06026306e+01
1.56592810e-02,3.37109375e+00,2.09421875e-01,1.53281250e-02,4.06250000e-03,2.23437500e-01,6.05988281e+00,,1.56592810e-02,3.90116692e-01,,1.56592810e-02,7.03602295e+01
1.56602810e-02,3.36171875e+00,2.09523438e-01,1.50312500e-02,4.06250000e-03,2.25000000e-01,6.06105469e+00,,1.56602810e-02,3.90131444e-01,,1.56602810e-02,7.12462769e+01
1.56612810e-02,3.35468750e+00,2.09178125e-01,1.49531250e-02,4.00781250e-03,2.27343750e-01,6.06070313e+00,,1.56612810e-02,3.90146196e-01,,1.56612810e-02,7.18916321e+01
1.56622810e-02,3.35625000e+00,2.09137500e-01,1.51406250e-02,4.04687500e-03,2.19531250e-01,6.06187500e+00,,1.56622810e-02,3.90160918e-01,,1.56622810e-02,7.16508179e+01
1.56632810e-02,3.36796875e+00,2.09320313e-01,1.54375000e-02,4.23437500e-03,2.15625000e-01,6.06292969e+00,,1.56632810e-02,3.90175641e-01,,1.56632810e-02,7.03616638e+01
1.56642810e-02,3.37500000e+00,2.09523438e-01,1.53281250e-02,4.34375000e-03,2.16406250e-01,6.06269531e+00,,1.56642810e-02,3.90190393e-01,,1.56642810e-02,6.95552979e+01
1.56652810e-02,3.37343750e+00,2.09421875e-01,1.49218750e-02,4.25781250e-03,2.23437500e-01,6.06222656e+00,,1.56652810e-02,3.90205145e-01,,1.56652810e-02,6.96362000e+01
1.56662810e-02,3.38437500e+00,2.09421875e-01,1.45468750e-02,4.23437500e-03,2.32812500e-01,6.06082031e+00,,1.56662810e-02,3.90219927e-01,,1.56662810e-02,6.84305420e+01
1.56672810e-02,3.39218750e+00,2.09523438e-01,1.46562500e-02,4.33593750e-03,2.34375000e-01,6.05988281e+00,,1.56672810e-02,3.90234679e-01,,1.56672810e-02,6.75477295e+01
1.56682810e-02,3.38281250e+00,2.09320313e-01,1.50781250e-02,4.32812500e-03,2.36718750e-01,6.06152344e+00,,1.56682810e-02,3.90249431e-01,,1.56682810e-02,6.84354553e+01
1.56692810e-02,3.36953125e+00,2.09239063e-01,1.52500000e-02,4.25781250e-03,2.40625000e-01,6.06433594e+00,,1.56692810e-02,3.90264153e-01,,1.56692810e-02,6.97242737e+01
1.56702810e-02,3.35859375e+00,2.09279688e-01,1.50312500e-02,4.12500000e-03,2.39062500e-01,6.06527344e+00,,1.56702810e-02,3.90278876e-01,,1.56702810e-02,7.07716370e+01
1.56712810e-02,3.35859375e+00,2.09178125e-01,1.46562500e-02,4.08593750e-03,2.36718750e-01,6.06328125e+00,,1.56712810e-02,3.90293598e-01,,1.56712810e-02,7.06929626e+01
1.56722810e-02,3.35859375e+00,2.09178125e-01,1.45156250e-02,4.12500000e-03,2.35156250e-01,6.05941406e+00,,1.56722810e-02,3.90308321e-01,,1.56722810e-02,7.06156311e+01
1.56732810e-02,3.34921875e+00,2.08995313e-01,1.49843750e-02,4.08593750e-03,2.31250000e-01,6.05707031e+00,,1.56732810e-02,3.90323043e-01,,1.56732810e-02,7.15039673e+01
1.56742810e-02,3.34296875e+00,2.08954688e-01,1.53593750e-02,4.04687500e-03,2.29687500e-01,6.05964844e+00,,1.56742810e-02,3.90337765e-01,,1.56742810e-02,7.20678711e+01
1.56752810e-02,3.34531250e+00,2.09035938e-01,1.51875000e-02,3.97656250e-03,2.25000000e-01,6.06210938e+00,,1.56752810e-02,3.90352488e-01,,1.56752810e-02,7.17453308e+01
1.56762810e-02,3.34843750e+00,2.09137500e-01,1.47968750e-02,4.02343750e-03,2.23437500e-01,6.06164063e+00,,1.56762810e-02,3.90367210e-01,,1.56762810e-02,7.13436890e+01
1.56772810e-02,3.34531250e+00,2.08710938e-01,1.46562500e-02,4.04687500e-03,2.25000000e-01,6.06070313e+00,,1.56772810e-02,3.90381932e-01,,1.56772810e-02,7.15877991e+01
1.56782810e-02,3.34531250e+00,2.08893750e-01,1.49062500e-02,4.10937500e-03,2.31250000e-01,6.06023438e+00,,1.56782810e-02,3.90396625e-01,,1.56782810e-02,7.15094299e+01
1.56792810e-02,3.35625000e+00,2.08751563e-01,1.53593750e-02,4.21875000e-03,2.36718750e-01,6.06011719e+00,,1.56792810e-02,3.90411317e-01,,1.56792810e-02,7.03016357e+01
1.56802810e-02,3.36406250e+00,2.08954688e-01,1.52968750e-02,4.25781250e-03,2.35156250e-01,6.05906250e+00,,1.56802810e-02,3.90426040e-01,,1.56802810e-02,6.94149780e+01
1.56812810e-02,3.36718750e+00,2.08934375e-01,1.47187500e-02,4.20312500e-03,2.29687500e-01,6.05765625e+00,,1.56812810e-02,3.90440762e-01,,1.56812810e-02,6.90132751e+01
1.56822810e-02,3.37343750e+00,2.09056250e-01,1.44218750e-02,4.21875000e-03,2.27343750e-01,6.05789063e+00,,1.56822810e-02,3.90455484e-01,,1.56822810e-02,6.82916870e+01
1.56832810e-02,3.37265625e+00,2.09340625e-01,1.46250000e-02,4.32812500e-03,2.29687500e-01,6.06023438e+00,,1.56832810e-02,3.90470207e-01,,1.56832810e-02,6.82952576e+01
1.56842810e-02,3.37109375e+00,2.09198438e-01,1.50781250e-02,4.42187500e-03,2.29687500e-01,6.06152344e+00,,1.56842810e-02,3.90484929e-01,,1.56842810e-02,6.83776245e+01
1.56852810e-02,3.35859375e+00,2.09137500e-01,1.51875000e-02,4.31250000e-03,2.25781250e-01,6.06105469e+00,,1.56852810e-02,3.90499651e-01,,1.56852810e-02,6.95860901e+01
1.56862810e-02,3.35390625e+00,2.08832813e-01,1.48750000e-02,4.17968750e-03,2.27343750e-01,6.06187500e+00,,1.56862810e-02,3.90514374e-01,,1.56862810e-02,6.99896851e+01
1.56872810e-02,3.34687500e+00,2.08751563e-01,1.46093750e-02,4.15625000e-03,2.29687500e-01,6.06222656e+00,,1.56872810e-02,3.90529066e-01,,1.56872810e-02,7.06363831e+01
