Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00789152e-02,6.11015625e+00,1.73225000e-01,2.34953125e-01,2.26484375e-02,2.94609375e+00,5.97738281e+00,,2.00789152e-02,6.35529697e-01,,2.00789152e-02,3.56309814e+02
2.00799152e-02,6.09531250e+00,1.72940625e-01,2.34046875e-01,2.25859375e-02,2.95937500e+00,5.97738281e+00,,2.00799152e-02,6.35541856e-01,,2.00799152e-02,3.56597229e+02
2.00809152e-02,6.07656250e+00,1.72717188e-01,2.33593750e-01,2.23828125e-02,2.96640625e+00,5.97656250e+00,,2.00809152e-02,6.35554075e-01,,2.00809152e-02,3.57290955e+02
2.00819152e-02,6.06328125e+00,1.72351563e-01,2.33734375e-01,2.22890625e-02,2.97968750e+00,5.97562500e+00,,2.00819152e-02,6.35566235e-01,,2.00819152e-02,3.57421753e+02
2.00829152e-02,6.05781250e+00,1.72392188e-01,2.34062500e-01,2.23125000e-02,2.99296875e+00,5.97457031e+00,,2.00829152e-02,6.35578334e-01,,2.00829152e-02,3.56745972e+02
2.00839152e-02,6.04843750e+00,1.72696875e-01,2.33906250e-01,2.23984375e-02,3.00234375e+00,5.97386719e+00,,2.00839152e-02,6.35590494e-01,,2.00839152e-02,3.56472351e+02
2.00849152e-02,6.04062500e+00,1.72595313e-01,2.33187500e-01,2.23671875e-02,3.00781250e+00,5.97316406e+00,,2.00849152e-02,6.35602593e-01,,2.00849152e-02,3.56039917e+02
2.00859152e-02,6.03515625e+00,1.72595313e-01,2.32390625e-01,2.23281250e-02,3.01562500e+00,5.97339844e+00,,2.00859152e-02,6.35614753e-01,,2.00859152e-02,3.55369995e+02
2.00869152e-02,6.02812500e+00,1.72554688e-01,2.32203125e-01,2.23125000e-02,3.02500000e+00,5.97398438e+00,,2.00869152e-02,6.35626853e-01,,2.00869152e-02,3.54863708e+02
2.00879152e-02,6.01484375e+00,1.72412500e-01,2.32328125e-01,2.22578125e-02,3.03203125e+00,5.97539063e+00,,2.00879152e-02,6.35639012e-01,,2.00879152e-02,3.55001892e+02
2.00889152e-02,6.00546875e+00,1.72351563e-01,2.32171875e-01,2.21796875e-02,3.03828125e+00,5.97621094e+00,,2.00889152e-02,6.35651171e-01,,2.00889152e-02,3.54737488e+02
2.00899152e-02,6.00312500e+00,1.72250000e-01,2.31187500e-01,2.21953125e-02,3.03984375e+00,5.97457031e+00,,2.00899152e-02,6.35663271e-01,,2.00899152e-02,3.53751221e+02
2.00909152e-02,6.00156250e+00,1.72554688e-01,2.30593750e-01,2.23437500e-02,3.03750000e+00,5.97281250e+00,,2.00909152e-02,6.35675430e-01,,2.00909152e-02,3.52688538e+02
2.00919152e-02,5.99609375e+00,1.72757813e-01,2.30640625e-01,2.23984375e-02,3.03203125e+00,5.97316406e+00,,2.00919152e-02,6.35687530e-01,,2.00919152e-02,3.52030029e+02
2.00929152e-02,5.98046875e+00,1.72493750e-01,2.30703125e-01,2.23125000e-02,3.03046875e+00,5.97281250e+00,,2.00929152e-02,6.35699689e-01,,2.00929152e-02,3.52418274e+02
2.00939152e-02,5.96953125e+00,1.72737500e-01,2.30250000e-01,2.22343750e-02,3.03281250e+00,5.97222656e+00,,2.00939152e-02,6.35711789e-01,,2.00939152e-02,3.52324341e+02
2.00949152e-02,5.96250000e+00,1.72270313e-01,2.29609375e-01,2.21953125e-02,3.03046875e+00,5.97222656e+00,,2.00949152e-02,6.35723948e-01,,2.00949152e-02,3.51830566e+02
2.00959152e-02,5.96015625e+00,1.72879688e-01,2.28984375e-01,2.21796875e-02,3.01953125e+00,5.97234375e+00,,2.00959152e-02,6.35736048e-01,,2.00959152e-02,3.50856934e+02
2.00969152e-02,5.94531250e+00,1.72595313e-01,2.28578125e-01,2.21406250e-02,3.00390625e+00,5.97281250e+00,,2.00969152e-02,6.35748208e-01,,2.00969152e-02,3.51174622e+02
2.00979152e-02,5.93750000e+00,1.72453125e-01,2.28156250e-01,2.21015625e-02,2.99062500e+00,5.97281250e+00,,2.00979152e-02,6.35760367e-01,,2.00979152e-02,3.50769714e+02
2.00989152e-02,5.92109375e+00,1.72514063e-01,2.27718750e-01,2.20781250e-02,2.97968750e+00,5.97257813e+00,,2.00989152e-02,6.35772467e-01,,2.00989152e-02,3.51252991e+02
2.00999152e-02,5.90546875e+00,1.72107813e-01,2.27359375e-01,2.19843750e-02,2.96640625e+00,5.97398438e+00,,2.00999152e-02,6.35784626e-01,,2.00999152e-02,3.51657898e+02
2.01009152e-02,5.88906250e+00,1.72351563e-01,2.27140625e-01,2.18437500e-02,2.95390625e+00,5.97515625e+00,,2.01009152e-02,6.35796726e-01,,2.01009152e-02,3.52144775e+02
2.01019152e-02,5.87343750e+00,1.71965625e-01,2.26718750e-01,2.17500000e-02,2.94062500e+00,5.97738281e+00,,2.01019152e-02,6.35808885e-01,,2.01019152e-02,3.52552917e+02
2.01029152e-02,5.86796875e+00,1.72351563e-01,2.25937500e-01,2.17031250e-02,2.92343750e+00,5.97937500e+00,,2.01029152e-02,6.35820985e-01,,2.01029152e-02,3.51917175e+02
2.01039152e-02,5.86484375e+00,1.72412500e-01,2.25078125e-01,2.16562500e-02,2.91171875e+00,5.97925781e+00,,2.01039152e-02,6.35833144e-01,,2.01039152e-02,3.51044189e+02
2.01049152e-02,5.85703125e+00,1.72412500e-01,2.24359375e-01,2.16484375e-02,2.89843750e+00,5.97820313e+00,,2.01049152e-02,6.35845244e-01,,2.01049152e-02,3.50658569e+02
2.01059152e-02,5.84218750e+00,1.72554688e-01,2.23953125e-01,2.16171875e-02,2.87812500e+00,5.97820313e+00,,2.01059152e-02,6.35857403e-01,,2.01059152e-02,3.51000793e+02
2.01069152e-02,5.83984375e+00,1.72270313e-01,2.23578125e-01,2.16562500e-02,2.85390625e+00,5.97867188e+00,,2.01069152e-02,6.35869563e-01,,2.01069152e-02,3.50056396e+02
2.01079152e-02,5.83281250e+00,1.72453125e-01,2.23156250e-01,2.17031250e-02,2.82890625e+00,5.97925781e+00,,2.01079152e-02,6.35881662e-01,,2.01079152e-02,3.49597473e+02
2.01089152e-02,5.82656250e+00,1.72148438e-01,2.22406250e-01,2.16484375e-02,2.80468750e+00,5.98207031e+00,,2.01089152e-02,6.35893822e-01,,2.01089152e-02,3.49061035e+02
2.01099152e-02,5.81718750e+00,1.71985938e-01,2.21625000e-01,2.15781250e-02,2.78281250e+00,5.98429688e+00,,2.01099152e-02,6.35905921e-01,,2.01099152e-02,3.48850891e+02
2.01109152e-02,5.80781250e+00,1.72168750e-01,2.21015625e-01,2.15546875e-02,2.75937500e+00,5.98324219e+00,,2.01109152e-02,6.35918081e-01,,2.01109152e-02,3.48644409e+02
2.01119152e-02,5.80468750e+00,1.72412500e-01,2.20156250e-01,2.16171875e-02,2.73906250e+00,5.98406250e+00,,2.01119152e-02,6.35930181e-01,,2.01119152e-02,3.47797424e+02
2.01129152e-02,5.79687500e+00,1.72737500e-01,2.19359375e-01,2.15781250e-02,2.71328125e+00,5.98570313e+00,,2.01129152e-02,6.35942340e-01,,2.01129152e-02,3.47438049e+02
2.01139152e-02,5.77968750e+00,1.72250000e-01,2.18984375e-01,2.13125000e-02,2.68437500e+00,5.98687500e+00,,2.01139152e-02,6.35954440e-01,,2.01139152e-02,3.48048401e+02
2.01149152e-02,5.76093750e+00,1.72168750e-01,2.18765625e-01,2.12187500e-02,2.65859375e+00,5.98839844e+00,,2.01149152e-02,6.35966599e-01,,2.01149152e-02,3.48821350e+02
2.01159152e-02,5.75781250e+00,1.71823438e-01,2.18562500e-01,2.12578125e-02,2.62812500e+00,5.98945313e+00,,2.01159152e-02,6.35978758e-01,,2.01159152e-02,3.47984619e+02
2.01169152e-02,5.75781250e+00,1.71721875e-01,2.17953125e-01,2.12578125e-02,2.59687500e+00,5.99121094e+00,,2.01169152e-02,6.35990798e-01,,2.01169152e-02,3.46827820e+02
2.01179152e-02,5.75312500e+00,1.71681250e-01,2.17546875e-01,2.11640625e-02,2.56796875e+00,5.99332031e+00,,2.01179152e-02,6.36002839e-01,,2.01179152e-02,3.46156982e+02
2.01189152e-02,5.74609375e+00,1.71579688e-01,2.17031250e-01,2.11250000e-02,2.53828125e+00,5.99449219e+00,,2.01189152e-02,6.36014938e-01,,2.01189152e-02,3.45730225e+02
2.01199152e-02,5.74218750e+00,1.71681250e-01,2.16421875e-01,2.11796875e-02,2.51328125e+00,5.99402344e+00,,2.01199152e-02,6.36026978e-01,,2.01199152e-02,3.44984314e+02
2.01209152e-02,5.73828125e+00,1.71762500e-01,2.15640625e-01,2.11640625e-02,2.48984375e+00,5.99613281e+00,,2.01209152e-02,6.36039078e-01,,2.01209152e-02,3.44242004e+02
2.01219152e-02,5.71796875e+00,1.71518750e-01,2.15109375e-01,2.10078125e-02,2.46640625e+00,5.99789063e+00,,2.01219152e-02,6.36051118e-01,,2.01219152e-02,3.45194580e+02
2.01229152e-02,5.69765625e+00,1.71417188e-01,2.14484375e-01,2.08828125e-02,2.43828125e+00,5.99824219e+00,,2.01229152e-02,6.36063218e-01,,2.01229152e-02,3.46150208e+02
2.01239152e-02,5.69687500e+00,1.71803125e-01,2.14015625e-01,2.09140625e-02,2.41015625e+00,5.99882813e+00,,2.01239152e-02,6.36075258e-01,,2.01239152e-02,3.45095276e+02
2.01249152e-02,5.69296875e+00,1.71721875e-01,2.13609375e-01,2.09218750e-02,2.38359375e+00,6.00035156e+00,,2.01249152e-02,6.36087358e-01,,2.01249152e-02,3.44364746e+02
2.01259152e-02,5.68046875e+00,1.71823438e-01,2.12859375e-01,2.08593750e-02,2.35781250e+00,6.00210938e+00,,2.01259152e-02,6.36099398e-01,,2.01259152e-02,3.44523315e+02
2.01269152e-02,5.66718750e+00,1.71681250e-01,2.11968750e-01,2.07656250e-02,2.34296875e+00,6.00246094e+00,,2.01269152e-02,6.36111498e-01,,2.01269152e-02,3.44766724e+02
2.01279152e-02,5.66093750e+00,1.71762500e-01,2.11312500e-01,2.07343750e-02,2.32734375e+00,6.00292969e+00,,2.01279152e-02,6.36123538e-01,,2.01279152e-02,3.44289368e+02
2.01289152e-02,5.65546875e+00,1.71762500e-01,2.11015625e-01,2.07656250e-02,2.30468750e+00,6.00375000e+00,,2.01289152e-02,6.36135638e-01,,2.01289152e-02,3.43733948e+02
2.01299152e-02,5.64843750e+00,1.71823438e-01,2.10531250e-01,2.07890625e-02,2.28437500e+00,6.00667969e+00,,2.01299152e-02,6.36147678e-01,,2.01299152e-02,3.43341736e+02
2.01309152e-02,5.64453125e+00,1.71925000e-01,2.09734375e-01,2.08046875e-02,2.26250000e+00,6.00890625e+00,,2.01309152e-02,6.36159837e-01,,2.01309152e-02,3.42630737e+02
2.01319152e-02,5.64062500e+00,1.71803125e-01,2.08921875e-01,2.07500000e-02,2.23984375e+00,6.01031250e+00,,2.01319152e-02,6.36171937e-01,,2.01319152e-02,3.41924011e+02
2.01329152e-02,5.64296875e+00,1.72067188e-01,2.08390625e-01,2.08046875e-02,2.21171875e+00,6.01066406e+00,,2.01329152e-02,6.36184096e-01,,2.01329152e-02,3.40576538e+02
2.01339152e-02,5.63906250e+00,1.72107813e-01,2.07906250e-01,2.08984375e-02,2.18828125e+00,6.01089844e+00,,2.01339152e-02,6.36196196e-01,,2.01339152e-02,3.39875977e+02
2.01349152e-02,5.62421875e+00,1.72148438e-01,2.07406250e-01,2.08437500e-02,2.16796875e+00,6.01031250e+00,,2.01349152e-02,6.36208355e-01,,2.01349152e-02,3.40305725e+02
2.01359152e-02,5.60156250e+00,1.72026563e-01,2.06843750e-01,2.07343750e-02,2.14531250e+00,6.01113281e+00,,2.01359152e-02,6.36220455e-01,,2.01359152e-02,3.41543640e+02
2.01369152e-02,5.58828125e+00,1.72006250e-01,2.06265625e-01,2.06406250e-02,2.12500000e+00,6.01312500e+00,,2.01369152e-02,6.36232615e-01,,2.01369152e-02,3.41818115e+02
2.01379152e-02,5.57890625e+00,1.71904688e-01,2.06125000e-01,2.05781250e-02,2.11015625e+00,6.01417969e+00,,2.01379152e-02,6.36244714e-01,,2.01379152e-02,3.41691772e+02
2.01389152e-02,5.57890625e+00,1.71904688e-01,2.05796875e-01,2.05859375e-02,2.09140625e+00,6.01570312e+00,,2.01389152e-02,6.36256874e-01,,2.01389152e-02,3.40600159e+02
2.01399152e-02,5.57656250e+00,1.71864063e-01,2.04875000e-01,2.05859375e-02,2.06953125e+00,6.01617188e+00,,2.01399152e-02,6.36269033e-01,,2.01399152e-02,3.39753479e+02
2.01409152e-02,5.55625000e+00,1.71681250e-01,2.04375000e-01,2.05234375e-02,2.04921875e+00,6.01347656e+00,,2.01409152e-02,6.36281073e-01,,2.01409152e-02,3.40763000e+02
2.01419152e-02,5.54687500e+00,1.71681250e-01,2.04171875e-01,2.04296875e-02,2.03046875e+00,6.01417969e+00,,2.01419152e-02,6.36293113e-01,,2.01419152e-02,3.40646790e+02
2.01429152e-02,5.53750000e+00,1.71579688e-01,2.04218750e-01,2.03593750e-02,2.01250000e+00,6.01535156e+00,,2.01429152e-02,6.36305213e-01,,2.01429152e-02,3.40531067e+02
2.01439152e-02,5.51484375e+00,1.71376563e-01,2.04187500e-01,2.01875000e-02,1.99375000e+00,6.01593750e+00,,2.01439152e-02,6.36317253e-01,,2.01439152e-02,3.41784485e+02
2.01449152e-02,5.50390625e+00,1.71518750e-01,2.03093750e-01,2.01250000e-02,1.97421875e+00,6.01699219e+00,,2.01449152e-02,6.36329353e-01,,2.01449152e-02,3.41832703e+02
2.01459152e-02,5.50312500e+00,1.71803125e-01,2.02312500e-01,2.01875000e-02,1.95781250e+00,6.01699219e+00,,2.01459152e-02,6.36341393e-01,,2.01459152e-02,3.40838928e+02
2.01469152e-02,5.49218750e+00,1.71904688e-01,2.01703125e-01,2.01718750e-02,1.94218750e+00,6.01558594e+00,,2.01469152e-02,6.36353552e-01,,2.01469152e-02,3.40895874e+02
2.01479152e-02,5.48125000e+00,1.71620313e-01,2.01578125e-01,2.01250000e-02,1.93671875e+00,6.01617188e+00,,2.01479152e-02,6.36365592e-01,,2.01479152e-02,3.40954712e+02
2.01489152e-02,5.47968750e+00,1.71660938e-01,2.01328125e-01,2.00703125e-02,1.93125000e+00,6.01699219e+00,,2.01489152e-02,6.36377692e-01,,2.01489152e-02,3.40048035e+02
2.01499152e-02,5.47500000e+00,1.71579688e-01,2.00781250e-01,1.99765625e-02,1.93125000e+00,6.01910156e+00,,2.01499152e-02,6.36389732e-01,,2.01499152e-02,3.39465759e+02
2.01509152e-02,5.46250000e+00,1.71721875e-01,2.00390625e-01,1.98906250e-02,1.93359375e+00,6.02250000e+00,,2.01509152e-02,6.36401832e-01,,2.01509152e-02,3.39691284e+02
2.01519152e-02,5.44687500e+00,1.71437500e-01,1.99906250e-01,1.98906250e-02,1.92968750e+00,6.02191406e+00,,2.01519152e-02,6.36413872e-01,,2.01519152e-02,3.40241394e+02
2.01529152e-02,5.44375000e+00,1.71762500e-01,1.99562500e-01,1.99609375e-02,1.92343750e+00,6.01980469e+00,,2.01529152e-02,6.36425972e-01,,2.01529152e-02,3.39504883e+02
2.01539152e-02,5.44687500e+00,1.71681250e-01,1.99187500e-01,2.00781250e-02,1.92578125e+00,6.01957031e+00,,2.01539152e-02,6.36438012e-01,,2.01539152e-02,3.38126038e+02
2.01549152e-02,5.43046875e+00,1.71681250e-01,1.98968750e-01,2.00703125e-02,1.92578125e+00,6.01957031e+00,,2.01549152e-02,6.36450112e-01,,2.01549152e-02,3.38762268e+02
2.01559152e-02,5.41562500e+00,1.71864063e-01,1.98843750e-01,2.00390625e-02,1.92578125e+00,6.01910156e+00,,2.01559152e-02,6.36462152e-01,,2.01559152e-02,3.39238342e+02
2.01569152e-02,5.40625000e+00,1.71579688e-01,1.98468750e-01,2.00390625e-02,1.93359375e+00,6.01851563e+00,,2.01569152e-02,6.36474192e-01,,2.01569152e-02,3.39151917e+02
2.01579152e-02,5.40000000e+00,1.71904688e-01,1.98125000e-01,2.00000000e-02,1.94296875e+00,6.01816406e+00,,2.01579152e-02,6.36486292e-01,,2.01579152e-02,3.38745239e+02
2.01589152e-02,5.39687500e+00,1.71803125e-01,1.97875000e-01,1.99218750e-02,1.94843750e+00,6.01792969e+00,,2.01589152e-02,6.36498392e-01,,2.01589152e-02,3.38018066e+02
2.01599152e-02,5.38906250e+00,1.71803125e-01,1.97765625e-01,1.98828125e-02,1.95390625e+00,6.01816406e+00,,2.01599152e-02,6.36510491e-01,,2.01599152e-02,3.37775085e+02
2.01609152e-02,5.39062500e+00,1.71579688e-01,1.97828125e-01,1.99062500e-02,1.95390625e+00,6.01652344e+00,,2.01609152e-02,6.36522532e-01,,2.01609152e-02,3.36565674e+02
2.01619152e-02,5.38125000e+00,1.71315625e-01,1.97421875e-01,1.98281250e-02,1.96093750e+00,6.01453125e+00,,2.01619152e-02,6.36534631e-01,,2.01619152e-02,3.36484680e+02
2.01629152e-02,5.36562500e+00,1.71437500e-01,1.96937500e-01,1.97578125e-02,1.96562500e+00,6.01476563e+00,,2.01629152e-02,6.36546671e-01,,2.01629152e-02,3.37050476e+02
2.01639152e-02,5.34531250e+00,1.71071875e-01,1.96781250e-01,1.96796875e-02,1.98046875e+00,6.01628906e+00,,2.01639152e-02,6.36558771e-01,,2.01639152e-02,3.38101196e+02
2.01649152e-02,5.32187500e+00,1.70828125e-01,1.96921875e-01,1.95078125e-02,1.99140625e+00,6.01652344e+00,,2.01649152e-02,6.36570811e-01,,2.01649152e-02,3.39474121e+02
2.01659152e-02,5.31953125e+00,1.70442188e-01,1.96859375e-01,1.95234375e-02,2.00234375e+00,6.01488281e+00,,2.01659152e-02,6.36582851e-01,,2.01659152e-02,3.38672241e+02
2.01669152e-02,5.31796875e+00,1.70218750e-01,1.96468750e-01,1.95468750e-02,2.01562500e+00,6.01335938e+00,,2.01669152e-02,6.36594832e-01,,2.01669152e-02,3.37790955e+02
2.01679152e-02,5.31796875e+00,1.70401563e-01,1.96000000e-01,1.95468750e-02,2.03125000e+00,6.01171875e+00,,2.01679152e-02,6.36606812e-01,,2.01679152e-02,3.36750916e+02
2.01689152e-02,5.31171875e+00,1.70360938e-01,1.95656250e-01,1.95312500e-02,2.04921875e+00,6.01148438e+00,,2.01689152e-02,6.36618853e-01,,2.01689152e-02,3.36357422e+02
2.01699152e-02,5.29687500e+00,1.70543750e-01,1.95765625e-01,1.94375000e-02,2.05859375e+00,6.01171875e+00,,2.01699152e-02,6.36630833e-01,,2.01699152e-02,3.36850403e+02
2.01709152e-02,5.27812500e+00,1.70300000e-01,1.96000000e-01,1.93203125e-02,2.07265625e+00,6.01171875e+00,,2.01709152e-02,6.36642814e-01,,2.01709152e-02,3.37745239e+02
2.01719152e-02,5.26718750e+00,1.70300000e-01,1.95984375e-01,1.93046875e-02,2.09218750e+00,6.01312500e+00,,2.01719152e-02,6.36654854e-01,,2.01719152e-02,3.37834045e+02
2.01729152e-02,5.25390625e+00,1.70442188e-01,1.95609375e-01,1.93359375e-02,2.11328125e+00,6.01312500e+00,,2.01729152e-02,6.36666834e-01,,2.01729152e-02,3.38165527e+02
2.01739152e-02,5.24296875e+00,1.70360938e-01,1.95203125e-01,1.93203125e-02,2.13203125e+00,6.01136719e+00,,2.01739152e-02,6.36678815e-01,,2.01739152e-02,3.38257507e+02
2.01749152e-02,5.24218750e+00,1.70685938e-01,1.95234375e-01,1.94375000e-02,2.15156250e+00,6.01113281e+00,,2.01749152e-02,6.36690855e-01,,2.01749152e-02,3.37303406e+02
2.01759152e-02,5.23359375e+00,1.70604688e-01,1.95343750e-01,1.94296875e-02,2.17187500e+00,6.01066406e+00,,2.01759152e-02,6.36702836e-01,,2.01759152e-02,3.37154297e+02
2.01769152e-02,5.22187500e+00,1.70157813e-01,1.95765625e-01,1.92890625e-02,2.18515625e+00,6.00914063e+00,,2.01769152e-02,6.36714816e-01,,2.01769152e-02,3.37326050e+02
2.01779152e-02,5.21406250e+00,1.70360938e-01,1.95046875e-01,1.92421875e-02,2.20000000e+00,6.00808594e+00,,2.01779152e-02,6.36726856e-01,,2.01779152e-02,3.37095825e+02
2.01789152e-02,5.20859375e+00,1.70218750e-01,1.94312500e-01,1.92500000e-02,2.21640625e+00,6.00914063e+00,,2.01789152e-02,6.36738837e-01,,2.01789152e-02,3.36627808e+02
2.01799152e-02,5.20078125e+00,1.70685938e-01,1.94328125e-01,1.92656250e-02,2.23593750e+00,6.00890625e+00,,2.01799152e-02,6.36750877e-01,,2.01799152e-02,3.36403320e+02
2.01809152e-02,5.19140625e+00,1.70543750e-01,1.94750000e-01,1.92421875e-02,2.24375000e+00,6.00750000e+00,,2.01809152e-02,6.36762857e-01,,2.01809152e-02,3.36338745e+02
2.01819152e-02,5.18046875e+00,1.70360938e-01,1.95015625e-01,1.91875000e-02,2.25312500e+00,6.00632813e+00,,2.01819152e-02,6.36774838e-01,,2.01819152e-02,3.36433411e+02
2.01829152e-02,5.16171875e+00,1.70462500e-01,1.94750000e-01,1.91015625e-02,2.27734375e+00,6.00468750e+00,,2.01829152e-02,6.36786878e-01,,2.01829152e-02,3.37333618e+02
2.01839152e-02,5.14062500e+00,1.69975000e-01,1.94109375e-01,1.90390625e-02,2.30078125e+00,6.00363281e+00,,2.01839152e-02,6.36798859e-01,,2.01839152e-02,3.38477722e+02
2.01849152e-02,5.12421875e+00,1.70218750e-01,1.93890625e-01,1.90234375e-02,2.32187500e+00,6.00246094e+00,,2.01849152e-02,6.36810839e-01,,2.01849152e-02,3.39140869e+02
2.01859152e-02,5.11250000e+00,1.69954688e-01,1.94187500e-01,1.90078125e-02,2.34140625e+00,6.00093750e+00,,2.01859152e-02,6.36822879e-01,,2.01859152e-02,3.39320618e+02
2.01869152e-02,5.11093750e+00,1.69914063e-01,1.94453125e-01,1.90078125e-02,2.35625000e+00,5.99988281e+00,,2.01869152e-02,6.36834800e-01,,2.01869152e-02,3.38451782e+02
2.01879152e-02,5.10703125e+00,1.69954688e-01,1.94296875e-01,1.90234375e-02,2.37656250e+00,5.99882813e+00,,2.01879152e-02,6.36846721e-01,,2.01879152e-02,3.37824341e+02
2.01889152e-02,5.09609375e+00,1.69589063e-01,1.94109375e-01,1.90546875e-02,2.39296875e+00,5.99824219e+00,,2.01889152e-02,6.36858642e-01,,2.01889152e-02,3.37922546e+02
2.01899152e-02,5.08046875e+00,1.69629688e-01,1.94218750e-01,1.90000000e-02,2.40703125e+00,5.99753906e+00,,2.01899152e-02,6.36870623e-01,,2.01899152e-02,3.38504333e+02
2.01909152e-02,5.06953125e+00,1.69325000e-01,1.94187500e-01,1.90000000e-02,2.42343750e+00,5.99707031e+00,,2.01909152e-02,6.36882544e-01,,2.01909152e-02,3.38602600e+02
2.01919152e-02,5.06171875e+00,1.69467188e-01,1.94031250e-01,1.89609375e-02,2.44062500e+00,5.99683594e+00,,2.01919152e-02,6.36894464e-01,,2.01919152e-02,3.38379211e+02
2.01929152e-02,5.04921875e+00,1.69507813e-01,1.93734375e-01,1.89296875e-02,2.45703125e+00,5.99707031e+00,,2.01929152e-02,6.36906385e-01,,2.01929152e-02,3.38640259e+02
2.01939152e-02,5.04140625e+00,1.69365625e-01,1.93500000e-01,1.89062500e-02,2.47890625e+00,5.99765625e+00,,2.01939152e-02,6.36918366e-01,,2.01939152e-02,3.38419495e+02
2.01949152e-02,5.03906250e+00,1.69629688e-01,1.93359375e-01,1.88750000e-02,2.49296875e+00,5.99648438e+00,,2.01949152e-02,6.36930287e-01,,2.01949152e-02,3.37635986e+02
2.01959152e-02,5.03593750e+00,1.69629688e-01,1.93093750e-01,1.89843750e-02,2.50468750e+00,5.99519531e+00,,2.01959152e-02,6.36942208e-01,,2.01959152e-02,3.36934082e+02
2.01969152e-02,5.02812500e+00,1.69812500e-01,1.92984375e-01,1.90000000e-02,2.52343750e+00,5.99390625e+00,,2.01969152e-02,6.36954188e-01,,2.01969152e-02,3.36716370e+02
2.01979152e-02,5.01171875e+00,1.69751563e-01,1.92765625e-01,1.88281250e-02,2.54140625e+00,5.99167969e+00,,2.01979152e-02,6.36966109e-01,,2.01979152e-02,3.37385498e+02
2.01989152e-02,4.99687500e+00,1.69670313e-01,1.92343750e-01,1.87421875e-02,2.55468750e+00,5.99027344e+00,,2.01989152e-02,6.36978030e-01,,2.01989152e-02,3.37895325e+02
2.01999152e-02,4.98359375e+00,1.69670313e-01,1.92015625e-01,1.86875000e-02,2.56875000e+00,5.98945313e+00,,2.01999152e-02,6.36989951e-01,,2.01999152e-02,3.38245972e+02
2.02009152e-02,4.97343750e+00,1.69507813e-01,1.92015625e-01,1.86796875e-02,2.58281250e+00,5.99062500e+00,,2.02009152e-02,6.37001932e-01,,2.02009152e-02,3.38275330e+02
2.02019152e-02,4.96406250e+00,1.69568750e-01,1.92187500e-01,1.86093750e-02,2.59531250e+00,5.98945313e+00,,2.02019152e-02,6.37013853e-01,,2.02019152e-02,3.38223694e+02
2.02029152e-02,4.95156250e+00,1.69528125e-01,1.92156250e-01,1.85546875e-02,2.60625000e+00,5.98640625e+00,,2.02029152e-02,6.37025774e-01,,2.02029152e-02,3.38493805e+02
2.02039152e-02,4.94531250e+00,1.69507813e-01,1.91437500e-01,1.85312500e-02,2.61171875e+00,5.98324219e+00,,2.02039152e-02,6.37037694e-01,,2.02039152e-02,3.38121674e+02
2.02049152e-02,4.93203125e+00,1.69609375e-01,1.91171875e-01,1.85312500e-02,2.61875000e+00,5.98359375e+00,,2.02049152e-02,6.37049675e-01,,2.02049152e-02,3.38476959e+02
2.02059152e-02,4.91953125e+00,1.69142188e-01,1.91562500e-01,1.84218750e-02,2.62265625e+00,5.98441406e+00,,2.02059152e-02,6.37061596e-01,,2.02059152e-02,3.38751373e+02
2.02069152e-02,4.90625000e+00,1.68695313e-01,1.91812500e-01,1.82343750e-02,2.62421875e+00,5.98464844e+00,,2.02069152e-02,6.37073457e-01,,2.02069152e-02,3.39104584e+02
2.02079152e-02,4.90468750e+00,1.68837500e-01,1.91515625e-01,1.82500000e-02,2.62500000e+00,5.98406250e+00,,2.02079152e-02,6.37085319e-01,,2.02079152e-02,3.38249878e+02
