Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94805813e-02,1.18046875e+00,1.52709375e-01,2.85937500e-03,8.04687500e-03,3.50000000e-03,6.02460938e+00,,1.94805813e-02,5.05393863e-01,,1.94805813e-02,-1.28526321e+02
1.94815813e-02,1.18671875e+00,1.52953125e-01,3.40625000e-03,8.10937500e-03,3.34375000e-03,6.02472656e+00,,1.94815813e-02,5.05404592e-01,,1.94815813e-02,-1.29187256e+02
1.94825813e-02,1.18203125e+00,1.52384375e-01,4.28125000e-03,8.10937500e-03,4.09375000e-03,6.02296875e+00,,1.94825813e-02,5.05415380e-01,,1.94825813e-02,-1.28724380e+02
1.94835813e-02,1.18593750e+00,1.52567188e-01,4.31250000e-03,8.14843750e-03,4.37500000e-03,6.02191406e+00,,1.94835813e-02,5.05426049e-01,,1.94835813e-02,-1.29149857e+02
1.94845813e-02,1.19531250e+00,1.52607813e-01,3.39062500e-03,8.17968750e-03,4.00000000e-03,6.02214844e+00,,1.94845813e-02,5.05436838e-01,,1.94845813e-02,-1.30136765e+02
1.94855813e-02,1.18984375e+00,1.52668750e-01,2.89062500e-03,8.16406250e-03,3.87500000e-03,6.02238281e+00,,1.94855813e-02,5.05447567e-01,,1.94855813e-02,-1.29589630e+02
1.94865813e-02,1.18046875e+00,1.52485938e-01,3.51562500e-03,8.05468750e-03,3.87500000e-03,6.02250000e+00,,1.94865813e-02,5.05458355e-01,,1.94865813e-02,-1.28640106e+02
1.94875813e-02,1.17656250e+00,1.52465625e-01,4.35937500e-03,8.05468750e-03,4.09375000e-03,6.02179688e+00,,1.94875813e-02,5.05469084e-01,,1.94875813e-02,-1.28258270e+02
1.94885813e-02,1.17343750e+00,1.52607813e-01,4.43750000e-03,8.12500000e-03,4.03125000e-03,6.02179688e+00,,1.94885813e-02,5.05479813e-01,,1.94885813e-02,-1.27959412e+02
1.94895813e-02,1.17656250e+00,1.52628125e-01,3.37500000e-03,8.19531250e-03,4.00000000e-03,6.02214844e+00,,1.94895813e-02,5.05490601e-01,,1.94895813e-02,-1.28302277e+02
1.94905813e-02,1.18437500e+00,1.52729688e-01,2.96875000e-03,8.24218750e-03,3.93750000e-03,6.02214844e+00,,1.94905813e-02,5.05501330e-01,,1.94905813e-02,-1.29124512e+02
1.94915813e-02,1.17500000e+00,1.52729688e-01,3.67187500e-03,8.14843750e-03,4.37500000e-03,6.02097656e+00,,1.94915813e-02,5.05512118e-01,,1.94915813e-02,-1.28175598e+02
1.94925813e-02,1.16718750e+00,1.52323438e-01,4.20312500e-03,8.10156250e-03,4.25000000e-03,6.02132813e+00,,1.94925813e-02,5.05522847e-01,,1.94925813e-02,-1.27391060e+02
1.94935813e-02,1.16953125e+00,1.52364063e-01,4.03125000e-03,8.17968750e-03,3.93750000e-03,6.02191406e+00,,1.94935813e-02,5.05533576e-01,,1.94935813e-02,-1.27654503e+02
1.94945813e-02,1.17734375e+00,1.52465625e-01,3.34375000e-03,8.24218750e-03,4.00000000e-03,6.02156250e+00,,1.94945813e-02,5.05544305e-01,,1.94945813e-02,-1.28479462e+02
1.94955813e-02,1.18203125e+00,1.52729688e-01,3.23437500e-03,8.27343750e-03,4.09375000e-03,6.02121094e+00,,1.94955813e-02,5.05555034e-01,,1.94955813e-02,-1.28980148e+02
1.94965813e-02,1.17734375e+00,1.52709375e-01,3.85937500e-03,8.23437500e-03,3.93750000e-03,6.02156250e+00,,1.94965813e-02,5.05565822e-01,,1.94965813e-02,-1.28515686e+02
1.94975813e-02,1.17265625e+00,1.52567188e-01,4.50000000e-03,8.21875000e-03,3.78125000e-03,6.02214844e+00,,1.94975813e-02,5.05576551e-01,,1.94975813e-02,-1.28054596e+02
1.94985813e-02,1.17343750e+00,1.52628125e-01,4.20312500e-03,8.27343750e-03,3.65625000e-03,6.02250000e+00,,1.94985813e-02,5.05587339e-01,,1.94985813e-02,-1.28158203e+02
1.94995813e-02,1.17265625e+00,1.52384375e-01,3.48437500e-03,8.17968750e-03,3.93750000e-03,6.02214844e+00,,1.94995813e-02,5.05598068e-01,,1.94995813e-02,-1.28098038e+02
1.95005813e-02,1.16796875e+00,1.52425000e-01,3.20312500e-03,8.10156250e-03,4.03125000e-03,6.02238281e+00,,1.95005813e-02,5.05608797e-01,,1.95005813e-02,-1.27632507e+02
1.95015813e-02,1.17734375e+00,1.52465625e-01,3.67187500e-03,8.14062500e-03,3.56250000e-03,6.02601563e+00,,1.95015813e-02,5.05619526e-01,,1.95015813e-02,-1.28617218e+02
1.95025813e-02,1.19921875e+00,1.52953125e-01,4.31250000e-03,8.42187500e-03,3.40625000e-03,6.02718750e+00,,1.95025813e-02,5.05630255e-01,,1.95025813e-02,-1.30893539e+02
1.95035813e-02,1.20546875e+00,1.52973438e-01,4.25000000e-03,8.48437500e-03,3.62500000e-03,6.02472656e+00,,1.95035813e-02,5.05641043e-01,,1.95035813e-02,-1.31560562e+02
1.95045813e-02,1.19921875e+00,1.52668750e-01,3.50000000e-03,8.39062500e-03,3.56250000e-03,6.02496094e+00,,1.95045813e-02,5.05651772e-01,,1.95045813e-02,-1.30936768e+02
1.95055813e-02,1.19218750e+00,1.52668750e-01,3.10937500e-03,8.32812500e-03,3.65625000e-03,6.02519531e+00,,1.95055813e-02,5.05662560e-01,,1.95055813e-02,-1.30229416e+02
1.95065813e-02,1.18984375e+00,1.52384375e-01,3.67187500e-03,8.38281250e-03,4.00000000e-03,6.02460938e+00,,1.95065813e-02,5.05673289e-01,,1.95065813e-02,-1.30005753e+02
1.95075813e-02,1.19218750e+00,1.52668750e-01,4.32812500e-03,8.48437500e-03,4.00000000e-03,6.02531250e+00,,1.95075813e-02,5.05684078e-01,,1.95075813e-02,-1.30268585e+02
1.95085813e-02,1.18671875e+00,1.52729688e-01,4.35937500e-03,8.42968750e-03,3.87500000e-03,6.02519531e+00,,1.95085813e-02,5.05694807e-01,,1.95085813e-02,-1.29727814e+02
1.95095813e-02,1.19062500e+00,1.52425000e-01,3.78125000e-03,8.39062500e-03,3.65625000e-03,6.02578125e+00,,1.95095813e-02,5.05705535e-01,,1.95095813e-02,-1.30152084e+02
1.95105813e-02,1.19062500e+00,1.52364063e-01,3.34375000e-03,8.33593750e-03,3.40625000e-03,6.02636719e+00,,1.95105813e-02,5.05716264e-01,,1.95105813e-02,-1.30170975e+02
1.95115813e-02,1.17734375e+00,1.51876563e-01,3.68750000e-03,8.20312500e-03,3.93750000e-03,6.02460938e+00,,1.95115813e-02,5.05726993e-01,,1.95115813e-02,-1.28820404e+02
1.95125813e-02,1.16171875e+00,1.51978125e-01,4.23437500e-03,8.10156250e-03,4.62500000e-03,6.02156250e+00,,1.95125813e-02,5.05737722e-01,,1.95125813e-02,-1.27230568e+02
1.95135813e-02,1.15468750e+00,1.51754688e-01,4.32812500e-03,8.04687500e-03,4.56250000e-03,6.02191406e+00,,1.95135813e-02,5.05748391e-01,,1.95135813e-02,-1.26528389e+02
1.95145813e-02,1.15625000e+00,1.51876563e-01,3.68750000e-03,8.10156250e-03,4.56250000e-03,6.02179688e+00,,1.95145813e-02,5.05759060e-01,,1.95145813e-02,-1.26710724e+02
1.95155813e-02,1.15859375e+00,1.52039063e-01,3.39062500e-03,8.14062500e-03,4.62500000e-03,6.02121094e+00,,1.95155813e-02,5.05769789e-01,,1.95155813e-02,-1.26971100e+02
1.95165813e-02,1.16562500e+00,1.51876563e-01,3.75000000e-03,8.14062500e-03,4.37500000e-03,6.02015625e+00,,1.95165813e-02,5.05780458e-01,,1.95165813e-02,-1.27714890e+02
1.95175813e-02,1.16796875e+00,1.52039063e-01,4.21875000e-03,8.08593750e-03,4.37500000e-03,6.02050781e+00,,1.95175813e-02,5.05791128e-01,,1.95175813e-02,-1.27977631e+02
1.95185813e-02,1.16796875e+00,1.51754688e-01,3.85937500e-03,8.05468750e-03,4.40625000e-03,6.02050781e+00,,1.95185813e-02,5.05801857e-01,,1.95185813e-02,-1.27999039e+02
1.95195813e-02,1.16328125e+00,1.51835938e-01,3.04687500e-03,8.05468750e-03,4.53125000e-03,6.02050781e+00,,1.95195813e-02,5.05812526e-01,,1.95195813e-02,-1.27534096e+02
1.95205813e-02,1.16406250e+00,1.51896875e-01,3.01562500e-03,8.03125000e-03,4.37500000e-03,6.02121094e+00,,1.95205813e-02,5.05823195e-01,,1.95205813e-02,-1.27630707e+02
1.95215813e-02,1.16562500e+00,1.51876563e-01,3.45312500e-03,8.01562500e-03,4.00000000e-03,6.02167969e+00,,1.95215813e-02,5.05833924e-01,,1.95215813e-02,-1.27808922e+02
1.95225813e-02,1.17343750e+00,1.52221875e-01,3.79687500e-03,8.04687500e-03,3.65625000e-03,6.02320313e+00,,1.95225813e-02,5.05844653e-01,,1.95225813e-02,-1.28633545e+02
1.95235813e-02,1.19218750e+00,1.52526563e-01,3.68750000e-03,8.20312500e-03,3.50000000e-03,6.02414063e+00,,1.95235813e-02,5.05855381e-01,,1.95235813e-02,-1.30586380e+02
1.95245813e-02,1.19218750e+00,1.52140625e-01,3.53125000e-03,8.17968750e-03,3.50000000e-03,6.02355469e+00,,1.95245813e-02,5.05866051e-01,,1.95245813e-02,-1.30605499e+02
1.95255813e-02,1.18593750e+00,1.52201563e-01,3.45312500e-03,8.16406250e-03,3.28125000e-03,6.02320313e+00,,1.95255813e-02,5.05876780e-01,,1.95255813e-02,-1.29979675e+02
1.95265813e-02,1.18828125e+00,1.51835938e-01,3.79687500e-03,8.20312500e-03,3.34375000e-03,6.02355469e+00,,1.95265813e-02,5.05887508e-01,,1.95265813e-02,-1.30240509e+02
1.95275813e-02,1.18984375e+00,1.52242188e-01,3.93750000e-03,8.20312500e-03,3.25000000e-03,6.02414063e+00,,1.95275813e-02,5.05898237e-01,,1.95275813e-02,-1.30422104e+02
1.95285813e-02,1.17734375e+00,1.51978125e-01,3.75000000e-03,8.14062500e-03,3.03125000e-03,6.02460938e+00,,1.95285813e-02,5.05908966e-01,,1.95285813e-02,-1.29153809e+02
1.95295813e-02,1.18203125e+00,1.51876563e-01,3.60937500e-03,8.14843750e-03,3.09375000e-03,6.02437500e+00,,1.95295813e-02,5.05919635e-01,,1.95295813e-02,-1.29656555e+02
1.95305813e-02,1.18593750e+00,1.51917188e-01,3.60937500e-03,8.20312500e-03,3.09375000e-03,6.02460938e+00,,1.95305813e-02,5.05930305e-01,,1.95305813e-02,-1.30078400e+02
1.95315813e-02,1.18437500e+00,1.51592188e-01,3.95312500e-03,8.20312500e-03,3.28125000e-03,6.02378906e+00,,1.95315813e-02,5.05941033e-01,,1.95315813e-02,-1.29937347e+02
1.95325813e-02,1.17890625e+00,1.51876563e-01,4.07812500e-03,8.20312500e-03,3.28125000e-03,6.02296875e+00,,1.95325813e-02,5.05951703e-01,,1.95325813e-02,-1.29394852e+02
1.95335813e-02,1.16328125e+00,1.51348438e-01,3.82812500e-03,8.12500000e-03,3.50000000e-03,6.02238281e+00,,1.95335813e-02,5.05962372e-01,,1.95335813e-02,-1.27804977e+02
1.95345813e-02,1.15390625e+00,1.51165625e-01,3.46875000e-03,8.03125000e-03,3.34375000e-03,6.02214844e+00,,1.95345813e-02,5.05973041e-01,,1.95345813e-02,-1.26857811e+02
1.95355813e-02,1.16562500e+00,1.51389063e-01,3.42187500e-03,8.08593750e-03,3.12500000e-03,6.02320313e+00,,1.95355813e-02,5.05983710e-01,,1.95355813e-02,-1.28084198e+02
1.95365813e-02,1.16562500e+00,1.51348438e-01,3.53125000e-03,8.08593750e-03,3.12500000e-03,6.02250000e+00,,1.95365813e-02,5.05994380e-01,,1.95365813e-02,-1.28102615e+02
1.95375813e-02,1.16406250e+00,1.51632813e-01,3.75000000e-03,8.03125000e-03,3.25000000e-03,6.02191406e+00,,1.95375813e-02,5.06004989e-01,,1.95375813e-02,-1.27960838e+02
1.95385813e-02,1.16796875e+00,1.51348438e-01,3.70312500e-03,8.03125000e-03,3.34375000e-03,6.02250000e+00,,1.95385813e-02,5.06015658e-01,,1.95385813e-02,-1.28383286e+02
1.95395813e-02,1.16171875e+00,1.51307813e-01,3.48437500e-03,7.97656250e-03,3.28125000e-03,6.02296875e+00,,1.95395813e-02,5.06026328e-01,,1.95395813e-02,-1.27758003e+02
1.95405813e-02,1.15468750e+00,1.51348438e-01,3.56250000e-03,7.97656250e-03,3.65625000e-03,6.02179688e+00,,1.95405813e-02,5.06036997e-01,,1.95405813e-02,-1.27051804e+02
1.95415813e-02,1.15781250e+00,1.51307813e-01,3.71875000e-03,8.05468750e-03,3.71875000e-03,6.02191406e+00,,1.95415813e-02,5.06047666e-01,,1.95415813e-02,-1.27393272e+02
1.95425813e-02,1.15859375e+00,1.51551563e-01,3.71875000e-03,8.07031250e-03,3.71875000e-03,6.02214844e+00,,1.95425813e-02,5.06058276e-01,,1.95425813e-02,-1.27493523e+02
1.95435813e-02,1.16171875e+00,1.51490625e-01,3.48437500e-03,8.10156250e-03,3.25000000e-03,6.02460938e+00,,1.95435813e-02,5.06068945e-01,,1.95435813e-02,-1.27834770e+02
1.95445813e-02,1.18437500e+00,1.51896875e-01,3.34375000e-03,8.19531250e-03,2.50000000e-03,6.02742187e+00,,1.95445813e-02,5.06079674e-01,,1.95445813e-02,-1.30188568e+02
1.95455813e-02,1.18203125e+00,1.51693750e-01,3.34375000e-03,8.16406250e-03,2.34375000e-03,6.02671875e+00,,1.95455813e-02,5.06090343e-01,,1.95455813e-02,-1.29964661e+02
1.95465813e-02,1.17890625e+00,1.51632813e-01,3.67187500e-03,8.14843750e-03,2.53125000e-03,6.02531250e+00,,1.95465813e-02,5.06101012e-01,,1.95465813e-02,-1.29661087e+02
1.95475813e-02,1.17734375e+00,1.51653125e-01,4.14062500e-03,8.14843750e-03,2.96875000e-03,6.02378906e+00,,1.95475813e-02,5.06111741e-01,,1.95475813e-02,-1.29520706e+02
1.95485813e-02,1.16953125e+00,1.51348438e-01,4.09375000e-03,8.14062500e-03,3.25000000e-03,6.02355469e+00,,1.95485813e-02,5.06122351e-01,,1.95485813e-02,-1.28737106e+02
1.95495813e-02,1.16953125e+00,1.51490625e-01,3.68750000e-03,8.14843750e-03,3.34375000e-03,6.02378906e+00,,1.95495813e-02,5.06133020e-01,,1.95495813e-02,-1.28757736e+02
1.95505813e-02,1.18203125e+00,1.51551563e-01,3.93750000e-03,8.24218750e-03,3.28125000e-03,6.02460938e+00,,1.95505813e-02,5.06143689e-01,,1.95505813e-02,-1.30066605e+02
1.95515813e-02,1.18203125e+00,1.51612500e-01,4.54687500e-03,8.21875000e-03,3.28125000e-03,6.02472656e+00,,1.95515813e-02,5.06154358e-01,,1.95515813e-02,-1.30089096e+02
1.95525813e-02,1.18281250e+00,1.51531250e-01,4.50000000e-03,8.20312500e-03,3.40625000e-03,6.02390625e+00,,1.95525813e-02,5.06165028e-01,,1.95525813e-02,-1.30193604e+02
1.95535813e-02,1.18437500e+00,1.51632813e-01,3.90625000e-03,8.19531250e-03,3.50000000e-03,6.02250000e+00,,1.95535813e-02,5.06175756e-01,,1.95535813e-02,-1.30376968e+02
1.95545813e-02,1.17109375e+00,1.51206250e-01,3.39062500e-03,8.07031250e-03,4.25000000e-03,6.01957031e+00,,1.95545813e-02,5.06186366e-01,,1.95545813e-02,-1.29027100e+02
1.95555813e-02,1.16328125e+00,1.51145313e-01,3.37500000e-03,8.00781250e-03,4.46875000e-03,6.01957031e+00,,1.95555813e-02,5.06197035e-01,,1.95555813e-02,-1.28239609e+02
1.95565813e-02,1.15781250e+00,1.51104688e-01,3.82812500e-03,8.00781250e-03,4.15625000e-03,6.02050781e+00,,1.95565813e-02,5.06207705e-01,,1.95565813e-02,-1.27694916e+02
1.95575813e-02,1.15468750e+00,1.51064063e-01,4.01562500e-03,8.01562500e-03,4.03125000e-03,6.02132813e+00,,1.95575813e-02,5.06218314e-01,,1.95575813e-02,-1.27393532e+02
1.95585813e-02,1.15468750e+00,1.51043750e-01,3.90625000e-03,8.03125000e-03,4.31250000e-03,6.02097656e+00,,1.95585813e-02,5.06228924e-01,,1.95585813e-02,-1.27414528e+02
1.95595813e-02,1.15859375e+00,1.51348438e-01,3.67187500e-03,8.03125000e-03,4.37500000e-03,6.02015625e+00,,1.95595813e-02,5.06239593e-01,,1.95595813e-02,-1.27837318e+02
1.95605813e-02,1.15625000e+00,1.51125000e-01,3.82812500e-03,8.03125000e-03,4.25000000e-03,6.02074219e+00,,1.95605813e-02,5.06250262e-01,,1.95605813e-02,-1.27615570e+02
1.95615813e-02,1.15390625e+00,1.51206250e-01,4.03125000e-03,8.01562500e-03,4.40625000e-03,6.02015625e+00,,1.95615813e-02,5.06260931e-01,,1.95615813e-02,-1.27394768e+02
1.95625813e-02,1.15468750e+00,1.50962500e-01,3.98437500e-03,8.04687500e-03,4.53125000e-03,6.01957031e+00,,1.95625813e-02,5.06271541e-01,,1.95625813e-02,-1.27496552e+02
1.95635813e-02,1.15625000e+00,1.51104688e-01,3.57812500e-03,8.04687500e-03,4.37500000e-03,6.01957031e+00,,1.95635813e-02,5.06282151e-01,,1.95635813e-02,-1.27677681e+02
1.95645813e-02,1.16406250e+00,1.51064063e-01,3.34375000e-03,8.16406250e-03,3.71875000e-03,6.02156250e+00,,1.95645813e-02,5.06292820e-01,,1.95645813e-02,-1.28501434e+02
1.95655813e-02,1.17890625e+00,1.51145313e-01,3.26562500e-03,8.40625000e-03,3.71875000e-03,6.02214844e+00,,1.95655813e-02,5.06303430e-01,,1.95655813e-02,-1.30049225e+02
1.95665813e-02,1.17578125e+00,1.51145313e-01,3.20312500e-03,8.36718750e-03,4.15625000e-03,6.02015625e+00,,1.95665813e-02,5.06314099e-01,,1.95665813e-02,-1.29744202e+02
1.95675813e-02,1.17265625e+00,1.50800000e-01,3.28125000e-03,8.24218750e-03,4.03125000e-03,6.02050781e+00,,1.95675813e-02,5.06324708e-01,,1.95675813e-02,-1.29439224e+02
1.95685813e-02,1.16953125e+00,1.50657813e-01,3.31250000e-03,8.20312500e-03,3.71875000e-03,6.02156250e+00,,1.95685813e-02,5.06335318e-01,,1.95685813e-02,-1.29134537e+02
1.95695813e-02,1.16953125e+00,1.50515625e-01,3.18750000e-03,8.16406250e-03,3.93750000e-03,6.02156250e+00,,1.95695813e-02,5.06345928e-01,,1.95695813e-02,-1.29151764e+02
1.95705813e-02,1.17109375e+00,1.50332813e-01,3.12500000e-03,8.16406250e-03,4.09375000e-03,6.02074219e+00,,1.95705813e-02,5.06356537e-01,,1.95705813e-02,-1.29329575e+02
1.95715813e-02,1.17656250e+00,1.50657813e-01,3.31250000e-03,8.21875000e-03,3.93750000e-03,6.02132813e+00,,1.95715813e-02,5.06367087e-01,,1.95715813e-02,-1.29910416e+02
1.95725813e-02,1.17890625e+00,1.50576563e-01,3.75000000e-03,8.24218750e-03,3.93750000e-03,6.02097656e+00,,1.95725813e-02,5.06377697e-01,,1.95725813e-02,-1.30170761e+02
1.95735813e-02,1.17890625e+00,1.50657813e-01,3.85937500e-03,8.24218750e-03,3.93750000e-03,6.02097656e+00,,1.95735813e-02,5.06388307e-01,,1.95735813e-02,-1.30190918e+02
1.95745813e-02,1.16796875e+00,1.50434375e-01,3.75000000e-03,8.17968750e-03,4.09375000e-03,6.02039063e+00,,1.95745813e-02,5.06398857e-01,,1.95745813e-02,-1.29083511e+02
1.95755813e-02,1.15234375e+00,1.50312500e-01,3.39062500e-03,8.04687500e-03,4.68750000e-03,6.01757812e+00,,1.95755813e-02,5.06409466e-01,,1.95755813e-02,-1.27491608e+02
1.95765813e-02,1.14687500e+00,1.50190625e-01,3.37500000e-03,7.95312500e-03,4.25000000e-03,6.01898438e+00,,1.95765813e-02,5.06420076e-01,,1.95765813e-02,-1.26945747e+02
1.95775813e-02,1.15390625e+00,1.50170313e-01,3.56250000e-03,8.04687500e-03,4.00000000e-03,6.02039063e+00,,1.95775813e-02,5.06430626e-01,,1.95775813e-02,-1.27689003e+02
1.95785813e-02,1.15156250e+00,1.49987500e-01,3.82812500e-03,8.07031250e-03,3.93750000e-03,6.02039063e+00,,1.95785813e-02,5.06441236e-01,,1.95785813e-02,-1.27466965e+02
1.95795813e-02,1.14531250e+00,1.49987500e-01,3.50000000e-03,8.07031250e-03,3.87500000e-03,6.02039063e+00,,1.95795813e-02,5.06451786e-01,,1.95795813e-02,-1.26842056e+02
1.95805813e-02,1.14687500e+00,1.50089063e-01,3.15625000e-03,8.10937500e-03,3.50000000e-03,6.02121094e+00,,1.95805813e-02,5.06462336e-01,,1.95805813e-02,-1.27020775e+02
1.95815813e-02,1.14531250e+00,1.50312500e-01,3.12500000e-03,8.10937500e-03,3.34375000e-03,6.02156250e+00,,1.95815813e-02,5.06472945e-01,,1.95815813e-02,-1.26876343e+02
1.95825813e-02,1.13593750e+00,1.49987500e-01,3.34375000e-03,8.07031250e-03,3.34375000e-03,6.02332031e+00,,1.95825813e-02,5.06483495e-01,,1.95825813e-02,-1.25926987e+02
1.95835813e-02,1.13203125e+00,1.49926563e-01,3.34375000e-03,8.01562500e-03,3.56250000e-03,6.02355469e+00,,1.95835813e-02,5.06494045e-01,,1.95835813e-02,-1.25542000e+02
1.95845813e-02,1.13906250e+00,1.49946875e-01,3.31250000e-03,8.01562500e-03,3.81250000e-03,6.02238281e+00,,1.95845813e-02,5.06504595e-01,,1.95845813e-02,-1.26284508e+02
1.95855813e-02,1.14687500e+00,1.49946875e-01,3.29687500e-03,8.01562500e-03,3.28125000e-03,6.02355469e+00,,1.95855813e-02,5.06515145e-01,,1.95855813e-02,-1.27107437e+02
1.95865813e-02,1.15859375e+00,1.50617188e-01,3.15625000e-03,8.14062500e-03,2.96875000e-03,6.02390625e+00,,1.95865813e-02,5.06525755e-01,,1.95865813e-02,-1.28332657e+02
1.95875813e-02,1.14921875e+00,1.50332813e-01,3.23437500e-03,8.12500000e-03,2.90625000e-03,6.02273438e+00,,1.95875813e-02,5.06536365e-01,,1.95875813e-02,-1.27383095e+02
1.95885813e-02,1.13984375e+00,1.50312500e-01,3.23437500e-03,8.07031250e-03,2.71875000e-03,6.02261719e+00,,1.95885813e-02,5.06546915e-01,,1.95885813e-02,-1.26433746e+02
1.95895813e-02,1.13984375e+00,1.50129688e-01,3.26562500e-03,8.04687500e-03,2.53125000e-03,6.02355469e+00,,1.95895813e-02,5.06557524e-01,,1.95895813e-02,-1.26450974e+02
1.95905813e-02,1.14453125e+00,1.49825000e-01,3.23437500e-03,8.04687500e-03,2.96875000e-03,6.02296875e+00,,1.95905813e-02,5.06568074e-01,,1.95905813e-02,-1.26951439e+02
1.95915813e-02,1.13984375e+00,1.49946875e-01,3.48437500e-03,8.05468750e-03,3.12500000e-03,6.02332031e+00,,1.95915813e-02,5.06578624e-01,,1.95915813e-02,-1.26486000e+02
1.95925813e-02,1.13515625e+00,1.49357813e-01,3.57812500e-03,8.01562500e-03,2.96875000e-03,6.02320313e+00,,1.95925813e-02,5.06589174e-01,,1.95925813e-02,-1.26021469e+02
1.95935813e-02,1.13906250e+00,1.49601563e-01,3.64062500e-03,8.10937500e-03,3.09375000e-03,6.02132813e+00,,1.95935813e-02,5.06599724e-01,,1.95935813e-02,-1.26443298e+02
1.95945813e-02,1.15234375e+00,1.49845313e-01,3.93750000e-03,8.24218750e-03,3.34375000e-03,6.02039063e+00,,1.95945813e-02,5.06610274e-01,,1.95945813e-02,-1.27832588e+02
1.95955813e-02,1.15234375e+00,1.49825000e-01,3.90625000e-03,8.14843750e-03,3.78125000e-03,6.01910156e+00,,1.95955813e-02,5.06620824e-01,,1.95955813e-02,-1.27853371e+02
1.95965813e-02,1.13515625e+00,1.49743750e-01,3.60937500e-03,8.01562500e-03,4.31250000e-03,6.01757812e+00,,1.95965813e-02,5.06631374e-01,,1.95965813e-02,-1.26101379e+02
1.95975813e-02,1.12656250e+00,1.49439063e-01,3.34375000e-03,7.96875000e-03,4.37500000e-03,6.01757812e+00,,1.95975813e-02,5.06641924e-01,,1.95975813e-02,-1.25233856e+02
1.95985813e-02,1.13359375e+00,1.49845313e-01,3.50000000e-03,8.00781250e-03,4.00000000e-03,6.01839844e+00,,1.95985813e-02,5.06652415e-01,,1.95985813e-02,-1.25976860e+02
1.95995813e-02,1.12656250e+00,1.49784375e-01,3.75000000e-03,8.00781250e-03,3.46875000e-03,6.01992188e+00,,1.95995813e-02,5.06662965e-01,,1.95995813e-02,-1.25271202e+02
1.96005813e-02,1.12812500e+00,1.49540625e-01,3.82812500e-03,7.97656250e-03,3.40625000e-03,6.02050781e+00,,1.96005813e-02,5.06673515e-01,,1.96005813e-02,-1.25452362e+02
1.96015813e-02,1.13359375e+00,1.49601563e-01,3.60937500e-03,8.01562500e-03,3.71875000e-03,6.01992188e+00,,1.96015813e-02,5.06684065e-01,,1.96015813e-02,-1.26035858e+02
1.96025813e-02,1.13906250e+00,1.49256250e-01,3.31250000e-03,8.10156250e-03,3.87500000e-03,6.01875000e+00,,1.96025813e-02,5.06694555e-01,,1.96025813e-02,-1.26617996e+02
1.96035813e-02,1.14453125e+00,1.49540625e-01,3.42187500e-03,8.12500000e-03,3.71875000e-03,6.01851563e+00,,1.96035813e-02,5.06705105e-01,,1.96035813e-02,-1.27199631e+02
1.96045813e-02,1.14687500e+00,1.49439063e-01,3.67187500e-03,8.07031250e-03,3.65625000e-03,6.01839844e+00,,1.96045813e-02,5.06715596e-01,,1.96045813e-02,-1.27460052e+02
1.96055813e-02,1.15390625e+00,1.49784375e-01,3.60937500e-03,8.10156250e-03,3.71875000e-03,6.01851563e+00,,1.96055813e-02,5.06726146e-01,,1.96055813e-02,-1.28204208e+02
1.96065813e-02,1.16406250e+00,1.49946875e-01,3.34375000e-03,8.20312500e-03,3.28125000e-03,6.02097656e+00,,1.96065813e-02,5.06736696e-01,,1.96065813e-02,-1.29269684e+02
1.96075813e-02,1.17656250e+00,1.50231250e-01,3.37500000e-03,8.34375000e-03,2.65625000e-03,6.02273438e+00,,1.96075813e-02,5.06747246e-01,,1.96075813e-02,-1.30576141e+02
1.96085813e-02,1.17265625e+00,1.50332813e-01,3.64062500e-03,8.38281250e-03,2.90625000e-03,6.02191406e+00,,1.96085813e-02,5.06757855e-01,,1.96085813e-02,-1.30192032e+02
